time,pressure,altitude,velocity
15.940,97.52049,693.068,-16.496
15.960,97.52767,692.005,-20.590
15.980,97.52460,691.255,-22.718
16.000,97.52818,690.420,-25.177
16.020,97.53125,689.538,-27.730
16.040,97.52820,688.958,-28.449
16.060,97.52818,688.483,-28.519
16.080,97.52560,688.245,-27.251
16.100,97.52151,688.302,-24.399
16.120,97.51585,688.711,-19.758
16.140,97.51789,689.001,-16.023
16.160,97.52870,688.694,-15.782
16.180,97.53539,688.080,-17.253
16.200,97.53334,687.676,-17.493
16.220,97.53539,687.235,-17.929
16.240,97.53643,686.816,-18.223
16.260,97.53847,686.362,-18.695
16.280,97.53951,685.931,-19.010
16.300,97.53587,685.782,-17.757
16.320,97.52971,686.026,-14.418
16.340,97.51585,687.049,-6.993
16.360,97.51071,688.278,1.124
16.380,97.51070,689.397,8.136
16.400,97.51478,690.185,12.862
16.420,97.51428,690.922,16.963
16.440,97.52047,691.234,18.413
16.460,97.53228,690.852,15.874
16.480,97.54565,689.758,9.481
16.500,97.55389,688.318,1.477
16.520,97.55645,686.885,-6.070
16.540,97.55746,685.555,-12.646
16.560,97.56158,684.151,-19.248
16.580,97.56004,683.001,-24.053
16.600,97.56210,681.885,-28.363
16.620,97.55748,681.176,-30.142
16.640,97.55900,680.494,-31.613
16.660,97.55542,680.121,-31.239
16.680,97.54974,680.146,-28.647
16.700,97.54563,680.436,-24.688
16.720,97.54099,680.993,-19.450
16.740,97.53896,681.640,-13.993
16.760,97.53999,682.191,-9.368
16.780,97.53792,682.824,-4.562
16.800,97.53535,683.555,0.487
16.820,97.53688,684.139,4.405
16.840,97.54256,684.357,6.042
16.860,97.55386,683.930,3.988
16.880,97.55799,683.321,1.006
16.900,97.56929,682.156,-4.914
16.920,97.57442,680.838,-11.358
16.940,97.57339,679.731,-16.285
16.960,97.57184,678.847,-19.694
16.980,97.57236,678.053,-22.396
17.000,97.57801,677.058,-26.016
17.020,97.58162,675.999,-29.739
17.040,97.58315,675.004,-32.861
17.060,97.58418,674.095,-35.270
17.080,97.58829,673.100,-37.965
17.100,97.58624,672.372,-38.971
17.120,97.58523,671.828,-38.842
17.140,97.58369,671.479,-37.579
17.160,97.58727,671.021,-36.936
17.180,97.57697,671.238,-32.565
17.200,97.55950,672.455,-22.899
17.220,97.56001,673.564,-14.356
17.240,97.56772,674.165,-9.096
17.260,97.57952,674.078,-7.944
17.280,97.57954,674.025,-6.706
17.300,97.58364,673.776,-6.659
17.320,97.58466,673.519,-6.689
17.340,97.57338,673.939,-3.034
17.360,97.57287,674.365,0.409
17.380,97.60421,673.021,-6.124
17.400,97.60884,671.577,-12.874
17.420,97.60937,670.278,-18.465
17.440,97.60885,669.170,-22.685
17.460,97.60472,668.442,-24.569
17.480,97.61090,667.484,-27.584
17.500,97.60881,666.782,-28.991
17.520,97.58775,667.367,-23.211
17.540,97.58571,668.045,-17.220
17.560,97.59598,668.116,-14.897
17.580,97.59959,668.011,-13.678
17.600,97.61296,667.204,-16.400
17.620,97.62117,666.054,-20.859
17.640,97.62168,665.030,-24.369
17.660,97.61758,664.379,-25.619
17.680,97.62168,663.608,-27.435
17.700,97.62016,663.044,-27.988
17.720,97.62014,662.584,-27.910
17.740,97.61759,662.356,-26.531
17.760,97.62271,661.913,-26.398
17.780,97.62837,661.244,-27.490
17.800,97.62478,660.890,-26.771
17.820,97.63094,660.276,-27.507
17.840,97.62584,660.055,-26.019
17.860,97.62632,659.875,-24.375
17.880,97.62479,659.843,-21.998
17.900,97.62786,659.686,-20.443
17.920,97.62942,659.498,-19.147
17.940,97.63043,659.314,-17.910
17.960,97.62531,659.471,-14.878
17.980,97.62992,659.389,-13.341
18.000,97.63046,659.320,-11.845
18.020,97.63763,658.891,-12.442
18.040,97.63969,658.421,-13.249
18.060,97.63867,658.087,-13.285
18.080,97.63867,657.818,-12.980
18.100,97.63663,657.721,-11.769
18.120,97.64481,657.208,-12.926
18.140,97.63605,657.264,-10.912
18.160,97.61243,658.655,-1.691
18.180,97.61502,659.780,5.509
18.200,97.63868,659.485,4.446
18.220,97.65408,658.375,-1.105
18.240,97.66076,657.021,-7.733
18.260,97.65305,656.252,-10.793
18.280,97.66177,655.101,-15.801
18.300,97.66281,654.036,-20.049
18.320,97.65717,653.426,-21.539
18.340,97.65459,653.055,-21.615
18.360,97.65461,652.756,-21.267
18.380,97.65924,652.263,-21.981
18.400,97.65821,651.914,-21.844
18.420,97.66386,651.322,-23.035
18.440,97.65305,651.428,-20.298
18.460,97.64792,651.844,-15.994
18.480,97.64277,652.535,-10.417
18.500,97.63147,653.810,-1.955
18.520,97.63354,654.858,4.750
18.540,97.64691,655.064,6.399
18.560,97.66180,654.429,3.273
18.580,97.67105,653.354,-2.151
18.600,97.67824,652.003,-8.825
18.620,97.68081,650.664,-15.071
18.640,97.68081,649.487,-20.074
18.660,97.67670,648.688,-22.700
18.680,97.68081,647.776,-25.770
18.700,97.68288,646.879,-28.548
18.720,97.68082,646.229,-29.773
18.740,97.68082,645.687,-30.286
18.760,97.68185,645.188,-30.491
18.780,97.67210,645.325,-27.141
18.800,97.66491,645.890,-21.594
18.820,97.66747,646.292,-17.229
18.840,97.67673,646.172,-15.980
18.860,97.68855,645.441,-18.164
18.880,97.69061,644.703,-20.261
18.900,97.69367,643.907,-22.555
18.920,97.68753,643.571,-22.177
18.940,97.69370,642.966,-23.290
18.960,97.69370,642.462,-23.769
18.980,97.70035,641.680,-25.733
19.000,97.69728,641.191,-25.955
19.020,97.68803,641.309,-22.809
19.040,97.68649,641.542,-19.197
19.060,97.69317,641.416,-17.752
19.080,97.69318,641.339,-16.125
19.100,97.70190,640.820,-17.030
19.120,97.69936,640.529,-16.640
19.140,97.70090,640.216,-16.397
19.160,97.70500,639.741,-17.067
19.180,97.70911,639.121,-18.502
19.200,97.70911,638.600,-19.316
19.220,97.70911,638.168,-19.591
19.240,97.70140,638.245,-17.052
19.260,97.69269,638.834,-11.849
19.280,97.69115,639.477,-6.649
19.300,97.70193,639.480,-5.293
19.320,97.70605,639.275,-5.192
19.340,97.71170,638.798,-6.624
19.360,97.72043,637.907,-10.285
19.380,97.71941,637.188,-12.816
19.400,97.72352,636.340,-15.927
19.420,97.71789,635.922,-16.504
19.440,97.72711,635.064,-19.457
19.460,97.72506,634.441,-20.952
19.480,97.72402,633.974,-21.486
19.500,97.72815,633.361,-22.776
19.520,97.73532,632.450,-25.619
19.540,97.73431,631.728,-27.236
19.560,97.73277,631.208,-27.623
19.580,97.73227,630.812,-27.278
19.600,97.73124,630.559,-26.142
19.620,97.73330,630.259,-25.296
19.640,97.73329,630.033,-24.076
19.660,97.73381,629.843,-22.713
19.680,97.73843,629.458,-22.487
19.700,97.73946,629.095,-22.146
19.720,97.73483,629.066,-19.980
19.740,97.73637,628.992,-18.176
19.760,97.73895,628.821,-17.016
19.780,97.73895,628.703,-15.637
19.800,97.74203,628.460,-15.035
19.820,97.74408,628.160,-14.793
19.840,97.74512,627.866,-14.541
19.860,97.75025,627.349,-15.547
19.880,97.74408,627.259,-14.156
19.900,97.73687,627.611,-10.430
19.920,97.72505,628.612,-3.363
19.940,97.71479,630.100,5.948
19.960,97.72506,630.877,10.769
19.980,97.72763,631.437,14.052
20.000,97.72404,632.139,17.846
20.020,97.72610,632.651,20.296
20.040,97.73174,632.786,20.445
20.060,97.73330,632.811,19.888
20.080,97.74768,632.021,14.800
20.100,97.75949,630.648,6.717
20.120,97.76720,628.983,-2.554
20.140,97.76667,627.526,-10.186
20.160,97.77180,625.944,-18.062
20.180,97.76821,624.746,-23.358
20.200,97.76051,624.125,-25.133
20.220,97.77129,622.999,-29.532
20.240,97.77283,621.938,-33.266
20.260,97.76669,621.366,-34.031
20.280,97.77335,620.525,-36.158
20.300,97.77746,619.589,-38.622
20.320,97.77901,618.709,-40.555
20.340,97.78003,617.916,-41.829
20.360,97.78568,616.946,-43.926
20.380,97.78004,616.447,-43.237
20.400,97.78672,615.687,-43.946
20.420,97.78773,615.010,-44.089
20.440,97.78570,614.578,-42.808
20.460,97.78619,614.225,-41.097
20.480,97.78825,613.858,-39.508
20.500,97.78619,613.703,-36.795
20.520,97.78466,613.709,-33.309
20.540,97.78979,613.488,-31.244
20.560,97.79031,613.315,-29.009
20.580,97.79033,613.212,-26.509
20.600,97.79596,612.859,-25.522
20.620,97.79340,612.734,-23.337
20.640,97.79802,612.413,-22.362
20.660,97.79802,612.171,-21.016
20.680,97.80315,611.715,-20.938
20.700,97.80367,611.322,-20.538
20.720,97.80674,610.841,-20.654
20.740,97.80316,610.652,-19.174
20.760,97.80164,610.610,-16.985
20.780,97.80573,610.384,-15.949
20.800,97.80573,610.220,-14.657
20.820,97.80676,610.053,-13.481
20.840,97.80832,609.851,-12.593
20.860,97.80884,609.674,-11.646
20.880,97.80576,609.719,-9.565
20.900,97.81498,609.277,-10.312
20.920,97.80884,609.250,-8.766
20.940,97.81138,609.114,-7.944
20.960,97.80678,609.273,-5.580
20.980,97.81089,609.211,-4.598
21.000,97.81295,609.063,-4.189
21.020,97.82012,608.551,-5.840
21.040,97.81963,608.141,-6.879
21.060,97.82271,607.623,-8.480
21.080,97.82014,607.324,-8.808
21.100,97.82323,606.908,-9.786
21.120,97.82425,606.501,-10.674
21.140,97.81089,606.901,-7.089
21.160,97.79961,607.908,-0.389
21.180,97.81858,607.771,-0.384
21.200,97.82528,607.290,-2.314
21.220,97.83043,606.586,-5.394
21.240,97.83453,605.744,-9.084
21.260,97.83812,604.807,-13.100
21.280,97.83710,604.045,-15.927
21.300,97.83761,603.358,-18.174
21.320,97.83709,602.799,-19.575
21.340,97.83709,602.328,-20.397
21.360,97.83710,601.936,-20.711
21.380,97.83762,601.588,-20.746
21.400,97.84120,601.109,-21.473
21.420,97.84480,600.515,-22.775
21.440,97.84222,600.159,-22.669
21.460,97.83195,600.445,-19.014
21.480,97.82785,600.963,-14.274
21.500,97.84377,600.573,-14.788
21.520,97.85250,599.767,-17.562
21.540,97.84994,599.217,-18.772
21.560,97.85352,598.557,-20.509
21.580,97.85352,597.999,-21.576
21.600,97.85609,597.392,-22.838
21.620,97.85094,597.168,-21.902
21.640,97.84018,597.602,-17.388
21.660,97.84788,597.598,-15.525
21.680,97.84583,597.738,-12.974
21.700,97.85557,597.352,-13.471
21.720,97.86225,596.664,-15.609
21.740,97.86072,596.162,-16.608
21.760,97.86175,595.685,-17.418
21.780,97.86278,595.232,-18.045
21.800,97.86688,594.631,-19.449
21.820,97.86432,594.267,-19.461
21.840,97.86740,593.804,-20.010
21.860,97.86638,593.480,-19.755
21.880,97.86946,593.053,-20.072
21.900,97.87510,592.394,-21.640
21.920,97.86485,592.408,-19.410
21.940,97.87151,592.086,-19.142
21.960,97.85865,592.545,-14.585
21.980,97.84071,593.984,-4.906
22.000,97.86996,593.893,-4.209
22.020,97.86329,593.983,-2.592
22.040,97.86688,593.883,-2.150
22.060,97.86533,593.896,-1.155
22.080,97.85045,594.747,4.356
22.100,97.84634,595.750,10.343
22.120,97.84736,596.597,15.070
22.140,97.87151,596.013,11.593
22.160,97.89307,594.290,1.978
22.180,97.89358,592.721,-6.295
22.200,97.89512,591.239,-13.637
22.220,97.88741,590.357,-17.263
22.240,97.87099,590.501,-15.027
22.260,97.87562,590.396,-14.259
22.280,97.89359,589.327,-18.822
22.300,97.89769,588.168,-23.601
22.320,97.89616,587.244,-26.788
22.340,97.90179,586.138,-30.747
22.360,97.89667,585.470,-32.025
22.380,97.89770,584.855,-32.882
22.400,97.89821,584.321,-33.192
22.420,97.89975,583.802,-33.346
22.440,97.90027,583.354,-33.046
22.460,97.90129,582.943,-32.508
22.480,97.90951,582.168,-33.963
22.500,97.90078,582.005,-31.924
22.520,97.89873,582.023,-28.965
22.540,97.90591,581.687,-28.085
22.560,97.90798,581.318,-27.415
22.580,97.90747,581.062,-26.141
22.600,97.91362,580.536,-26.410
22.620,97.91414,580.082,-26.252
22.640,97.91568,579.634,-26.051
22.660,97.91825,579.137,-26.127
22.680,97.91723,578.793,-25.342
22.700,97.91621,578.586,-23.836
22.720,97.92389,578.019,-24.391
22.740,97.92133,577.697,-23.564
22.760,97.91978,577.538,-21.885
22.780,97.91978,577.438,-19.976
22.800,97.92133,577.303,-18.370
22.820,97.92081,577.249,-16.423
22.840,97.92339,577.096,-15.148
22.860,97.92698,576.795,-14.775
22.880,97.92442,576.702,-13.302
22.900,97.92339,576.707,-11.389
22.920,97.92134,576.856,-8.824
22.940,97.92802,576.648,-8.398
22.960,97.93828,575.919,-10.891
22.980,97.93520,575.465,-11.767
23.000,97.91979,575.939,-7.505
23.020,97.91723,576.532,-2.859
23.040,97.91158,577.398,2.985
23.060,97.90645,578.472,9.597
23.080,97.90695,579.414,15.038
23.100,97.91055,580.060,18.466
23.120,97.90645,580.862,22.469
23.140,97.90952,581.400,24.696
23.160,97.91772,581.414,23.817
23.180,97.91568,581.522,23.415
23.200,97.92133,581.289,21.066
23.220,97.93006,580.578,16.143
23.240,97.94443,579.129,7.381
23.260,97.94905,577.565,-1.562
23.280,97.95419,575.876,-10.696
23.300,97.95573,574.287,-18.754
23.320,97.95727,572.793,-25.791
23.340,97.96033,571.308,-32.325
23.360,97.96394,569.810,-38.482
23.380,97.96137,568.649,-42.346
23.400,97.95881,567.797,-44.197
23.420,97.96291,566.856,-46.329
23.440,97.96394,566.011,-47.715
23.460,97.95984,565.537,-46.870
23.480,97.96343,564.972,-46.481
23.500,97.96343,564.526,-45.370
23.520,97.95984,564.387,-42.548
23.540,97.96087,564.265,-39.722
23.560,97.96137,564.186,-36.754
23.580,97.95728,564.399,-32.305
23.600,97.96703,564.104,-30.863
23.620,97.97010,563.720,-29.967
23.640,97.96754,563.569,-27.820
23.660,97.97369,563.142,-27.295
23.680,97.96856,563.093,-24.715
23.700,97.95830,563.666,-18.855
23.720,97.96242,563.994,-14.688
23.740,97.97781,563.472,-15.443
23.760,97.98243,562.784,-17.097
23.780,97.98448,562.092,-18.704
23.800,97.98244,561.623,-19.008
23.820,97.98962,560.844,-21.009
23.840,97.98653,560.355,-21.308
23.860,97.98961,559.789,-22.023
23.880,97.98244,559.720,-19.965
23.900,97.98654,559.470,-19.017
23.920,97.98808,559.200,-18.246
23.940,97.98757,559.025,-17.006
23.960,97.97728,559.475,-12.412
23.980,97.96292,560.708,-3.794
24.000,97.98345,560.701,-2.521
24.020,97.99219,560.231,-3.914
24.040,98.00143,559.319,-7.708
24.060,98.00400,558.382,-11.462
24.080,98.00400,557.568,-14.352
24.100,98.00502,556.810,-16.782
24.120,98.00966,555.905,-19.889
24.140,98.00709,555.270,-21.334
24.160,98.01016,554.566,-23.070
24.180,98.01222,553.859,-24.707
24.200,98.00966,553.407,-24.831
24.220,98.01016,553.013,-24.608
24.240,98.01222,552.588,-24.552
24.260,98.01582,552.049,-25.106
24.280,98.01685,551.550,-25.395
24.300,98.01787,551.088,-25.445
24.320,98.02351,550.404,-26.700
24.340,98.01993,550.032,-26.144
24.360,98.01274,550.143,-22.954
24.380,98.01788,550.000,-21.325
24.400,98.02044,549.770,-20.263
24.420,98.02045,549.603,-18.915
24.440,98.02251,549.377,-17.975
24.460,98.02506,549.068,-17.545
24.480,98.02660,548.742,-17.246
24.500,98.03071,548.260,-17.834
24.520,98.02918,547.946,-17.465
24.540,98.03430,547.417,-18.315
24.560,98.03585,546.892,-19.095
24.580,98.03636,546.431,-19.487
24.600,98.03175,546.310,-17.991
24.620,98.03585,546.009,-17.567
24.640,98.03739,545.689,-17.279
24.660,98.03893,545.352,-17.112
24.680,98.04099,544.971,-17.200
24.700,98.04202,544.607,-17.196
24.720,98.04355,544.229,-17.273
24.740,98.04099,544.067,-16.168
24.760,98.03483,544.296,-12.983
24.780,98.02302,545.186,-6.356
24.800,98.02251,546.038,-0.336
24.820,98.01379,547.304,7.571
24.840,98.01994,548.109,12.437
24.860,98.02814,548.381,14.019
24.880,98.02456,548.821,16.357
24.900,98.04457,548.105,12.119
24.920,98.05279,547.004,5.931
24.940,98.05587,545.847,-0.273
24.960,98.05843,544.675,-6.241
24.980,98.05946,543.578,-11.477
25.000,98.03635,543.892,-8.659
25.020,98.02814,544.646,-3.577
25.040,98.04766,544.253,-5.094
25.060,98.06152,543.145,-10.466
25.080,98.06767,541.827,-16.691
25.100,98.07076,540.496,-22.622
25.120,98.07383,539.159,-28.216
25.140,98.07332,538.023,-32.338
25.160,98.07333,537.042,-35.313
25.180,98.06767,536.522,-35.524
25.200,98.06973,535.987,-35.735
25.220,98.06563,535.782,-34.053
25.240,98.06614,535.617,-32.189
25.260,98.06973,535.317,-31.121
25.280,98.07333,534.894,-30.745
25.300,98.07743,534.336,-31.100
25.320,98.07436,534.051,-29.888
25.340,98.07948,533.559,-29.854
25.360,98.07949,533.165,-29.252
25.380,98.07641,533.030,-27.232
25.400,98.08051,532.728,-26.225
25.420,98.07948,532.558,-24.527
25.440,98.08308,532.252,-23.667
25.460,98.08360,531.991,-22.597
25.480,98.08514,531.716,-21.665
25.500,98.08565,531.481,-20.561
25.520,98.09077,531.027,-20.729
25.540,98.08975,530.716,-20.103
25.560,98.08874,530.533,-18.811
25.580,98.09642,529.984,-19.617
25.600,98.09335,529.698,-18.929
25.620,98.09848,529.197,-19.478
25.640,98.10258,528.557,-20.758
25.660,98.10207,528.052,-21.231
25.680,98.10155,527.667,-21.021
25.700,98.10413,527.219,-21.166
25.720,98.10669,526.714,-21.611
25.740,98.10772,526.246,-21.834
25.760,98.10874,525.810,-21.864
25.780,98.11131,525.318,-22.201
25.800,98.11337,524.804,-22.634
25.820,98.11234,524.441,-22.209
25.840,98.11593,523.959,-22.464
25.860,98.11439,523.653,-21.729
25.880,98.11491,523.391,-20.796
25.900,98.12003,522.911,-21.109
25.920,98.11747,522.664,-20.132
25.940,98.11491,522.623,-18.074
25.960,98.11850,522.426,-17.000
25.980,98.12003,522.200,-16.158
26.000,98.12003,522.032,-15.055
26.020,98.12106,521.859,-14.058
26.040,98.12311,521.623,-13.479
26.060,98.12106,521.557,-12.023
26.080,98.12106,521.527,-10.466
26.100,98.12106,521.529,-8.850
26.120,98.12518,521.329,-8.460
26.140,98.12876,520.976,-8.962
26.160,98.13286,520.457,-10.378
26.180,98.13338,519.987,-11.463
26.200,98.13543,519.480,-12.715
26.220,98.13800,518.910,-14.253
26.240,98.13338,518.682,-13.831
26.260,98.13852,518.222,-14.717
26.280,98.13595,517.980,-14.357
26.300,98.14621,517.225,-16.843
26.320,98.14314,516.748,-17.663
26.340,98.14877,516.040,-19.701
26.360,98.15134,515.296,-21.813
26.380,98.14775,514.863,-22.083
26.400,98.14878,514.453,-22.196
26.420,98.15493,513.783,-23.713
26.440,98.15596,513.163,-24.857
26.460,98.15237,512.845,-24.253
26.480,98.15648,512.372,-24.514
26.500,98.15391,512.133,-23.461
26.520,98.15494,511.900,-22.414
26.540,98.15801,511.561,-21.997
26.560,98.15904,511.239,-21.498
26.580,98.16109,510.875,-21.255
26.600,98.15801,510.757,-19.661
26.620,98.15801,510.690,-17.882
26.640,98.14673,511.290,-12.535
26.660,98.13389,512.570,-3.764
26.680,98.12722,514.111,5.916
26.700,98.12979,515.363,13.401
26.720,98.13235,516.350,18.927
26.740,98.12927,517.402,24.402
26.760,98.13492,518.025,27.098
26.780,98.13902,518.339,27.842
26.800,98.13954,518.574,27.993
26.820,98.14928,518.225,24.819
26.840,98.14672,518.034,22.597
26.860,98.15339,517.474,18.387
26.880,98.16109,516.529,12.237
