time,pressure,altitude,velocity
14.840,99.78023,390.633,-11.653
14.860,99.78074,390.429,-11.622
14.880,99.77972,390.263,-11.616
14.900,99.78329,390.037,-11.613
14.920,99.78175,389.861,-11.641
14.940,99.78482,389.635,-11.656
14.960,99.78534,389.415,-11.674
14.980,99.78482,389.224,-11.711
15.000,99.78635,389.017,-11.743
15.020,99.78635,388.826,-11.757
15.040,99.78993,388.575,-11.815
15.060,99.78893,388.363,-11.825
15.080,99.78941,388.158,-11.880
15.100,99.79147,387.926,-11.899
15.120,99.79042,387.735,-11.937
15.140,99.79453,387.471,-11.985
15.160,99.79299,387.259,-12.032
15.180,99.79501,387.020,-12.094
15.200,99.79349,386.833,-12.107
15.220,99.79450,386.640,-12.124
15.240,99.79810,386.386,-12.130
15.260,99.79912,386.129,-12.185
15.280,99.79810,385.912,-12.238
15.300,99.80167,385.635,-12.260
15.320,99.80013,385.412,-12.275
15.340,99.80372,385.129,-12.301
15.360,99.80218,384.898,-12.313
15.380,99.80422,384.642,-12.323
15.400,99.80575,384.372,-12.327
15.420,99.80167,384.209,-12.351
15.440,99.80269,384.039,-12.341
15.460,99.80984,383.731,-12.340
15.480,99.80984,383.444,-12.380
15.500,99.80524,383.276,-12.354
15.520,99.80830,383.057,-12.344
15.540,99.80727,382.879,-12.364
15.560,99.80779,382.704,-12.367
15.580,99.81341,382.425,-12.388
15.600,99.81390,382.154,-12.369
15.620,99.81853,381.803,-12.407
15.640,99.81137,381.630,-12.459
15.660,99.82313,381.218,-12.435
15.680,99.81597,380.986,-12.447
15.700,99.81597,380.772,-12.452
15.720,99.82005,380.488,-12.472
15.740,99.81903,380.246,-12.483
15.760,99.82312,379.934,-12.550
15.780,99.82566,379.589,-12.533
15.800,99.82056,379.377,-12.588
15.820,99.82513,379.083,-12.616
15.840,99.83029,378.699,-12.605
15.860,99.82359,378.484,-12.580
15.880,99.82362,378.287,-12.587
15.900,99.82515,378.073,-12.578
15.920,99.82974,377.778,-12.588
15.940,99.82873,377.526,-12.563
15.960,99.82819,377.305,-12.560
15.980,99.83179,377.025,-12.568
16.000,99.83281,376.743,-12.561
16.020,99.83076,376.526,-12.518
16.040,99.83742,376.183,-12.478
16.060,99.83691,375.874,-12.478
16.080,99.83793,375.565,-12.443
16.100,99.83691,375.299,-12.407
16.120,99.84102,374.966,-12.389
16.140,99.84150,374.645,-12.340
16.160,99.83894,374.401,-12.356
16.180,99.84559,374.034,-12.312
16.200,99.84252,373.757,-12.279
16.220,99.83946,373.567,-12.228
16.240,99.84252,373.328,-12.199
16.260,99.84609,373.032,-12.185
16.280,99.84813,372.713,-12.182
16.300,99.84660,372.450,-12.127
16.320,99.84816,372.174,-12.154
16.340,99.84966,371.886,-12.116
16.360,99.84559,371.708,-12.164
16.380,99.85020,371.447,-12.155
16.400,99.84607,371.295,-12.140
16.420,99.85017,371.071,-12.156
16.440,99.85069,370.854,-12.092
16.460,99.85324,370.602,-12.078
16.480,99.85530,370.324,-12.104
16.500,99.85323,370.112,-12.120
16.520,99.85375,369.907,-12.083
16.540,99.85783,369.632,-12.090
16.560,99.85632,369.411,-12.064
16.580,99.85989,369.131,-12.060
16.600,99.85681,368.938,-12.066
16.620,99.86192,368.653,-12.095
16.640,99.86297,368.367,-12.150
16.660,99.85988,368.168,-12.124
16.680,99.86296,367.920,-12.195
16.700,99.86243,367.704,-12.235
16.720,99.86296,367.494,-12.243
16.740,99.86552,367.248,-12.277
16.760,99.86806,366.966,-12.254
16.780,99.86345,366.804,-12.259
16.800,99.87266,366.460,-12.311
16.820,99.86858,366.228,-12.303
16.840,99.86804,366.026,-12.330
16.860,99.86705,365.863,-12.364
16.880,99.87215,365.606,-12.338
16.900,99.87318,365.347,-12.321
16.920,99.87368,365.097,-12.311
16.940,99.87266,364.889,-12.298
16.960,99.87421,364.665,-12.308
16.980,99.87673,364.406,-12.262
17.000,99.87725,364.155,-12.272
17.020,99.87315,364.012,-12.280
17.040,99.87519,363.840,-12.236
17.060,99.87825,363.618,-12.233
17.080,99.87674,363.447,-12.269
17.100,99.87776,363.270,-12.271
17.120,99.87980,363.066,-12.288
17.140,99.87878,362.901,-12.319
17.160,99.88440,362.631,-12.353
17.180,99.88031,362.469,-12.355
17.200,99.88133,362.301,-12.406
17.220,99.88236,362.126,-12.418
17.240,99.88595,361.890,-12.415
17.260,99.88593,361.672,-12.402
17.280,99.88797,361.429,-12.441
17.300,99.88440,361.280,-12.461
17.320,99.89259,360.971,-12.492
17.340,99.88797,360.783,-12.534
17.360,99.89668,360.423,-12.569
17.380,99.89306,360.164,-12.556
17.400,99.89205,359.946,-12.570
17.420,99.89614,359.658,-12.531
17.440,99.89205,359.477,-12.483
17.460,99.89921,359.160,-12.470
17.480,99.89870,358.875,-12.464
17.500,99.89920,358.600,-12.469
17.520,99.89920,358.345,-12.447
17.540,99.90329,358.020,-12.423
17.560,99.90227,357.740,-12.426
17.580,99.90637,357.392,-12.424
17.600,99.90379,357.122,-12.431
17.620,99.90791,356.784,-12.433
17.640,99.90842,356.457,-12.449
17.660,99.90739,356.176,-12.451
17.680,99.90942,355.871,-12.456
17.700,99.91454,355.477,-12.470
17.720,99.91250,355.153,-12.466
17.740,99.91351,354.830,-12.431
17.760,99.90942,354.617,-12.431
17.780,99.91045,354.400,-12.447
17.800,99.91557,354.091,-12.435
17.820,99.91504,353.815,-12.446
17.840,99.91658,353.528,-12.440
17.860,99.91401,353.317,-12.431
17.880,99.91502,353.101,-12.383
17.900,99.91811,352.838,-12.400
17.920,99.91913,352.574,-12.365
17.940,99.91606,352.395,-12.349
17.960,99.92167,352.113,-12.332
17.980,99.91709,351.950,-12.317
18.000,99.92221,351.693,-12.308
18.020,99.92268,351.446,-12.270
18.040,99.92014,351.273,-12.217
18.060,99.92012,351.117,-12.166
18.080,99.92730,350.823,-12.118
18.100,99.92373,350.626,-12.064
18.120,99.92832,350.349,-12.046
18.140,99.92780,350.103,-12.025
18.160,99.92934,349.843,-11.985
18.180,99.92986,349.592,-11.951
18.200,99.93089,349.338,-11.867
18.220,99.93088,349.105,-11.805
18.240,99.93394,348.823,-11.750
18.260,99.93137,348.618,-11.685
18.280,99.93600,348.332,-11.615
18.300,99.93343,348.122,-11.535
18.320,99.93805,347.830,-11.438
18.340,99.93955,347.527,-11.402
18.360,99.93906,347.257,-11.299
18.380,99.93904,347.007,-11.323
18.400,99.93955,346.766,-11.293
18.420,99.93906,346.554,-11.248
18.440,99.93548,346.438,-11.235
18.460,99.94109,346.215,-11.204
18.480,99.94111,346.010,-11.221
18.500,99.94210,345.802,-11.249
18.520,99.94264,345.599,-11.225
18.540,99.94365,345.392,-11.212
18.560,99.94466,345.181,-11.210
18.580,99.94724,344.932,-11.204
18.600,99.94669,344.714,-11.250
18.620,99.95081,344.426,-11.273
18.640,99.94925,344.192,-11.308
18.660,99.94823,343.999,-11.309
18.680,99.95336,343.712,-11.313
18.700,99.95335,343.446,-11.361
18.720,99.95335,343.200,-11.404
18.740,99.95078,343.028,-11.430
18.760,99.95438,342.795,-11.459
18.780,99.95539,342.559,-11.437
18.800,99.95846,342.275,-11.435
18.820,99.95386,342.111,-11.461
18.840,99.95744,341.886,-11.481
18.860,99.95949,341.635,-11.521
18.880,99.95741,341.447,-11.505
18.900,99.96204,341.176,-11.492
18.920,99.95638,341.048,-11.486
18.940,99.95997,340.856,-11.468
18.960,99.96255,340.625,-11.440
18.980,99.96303,340.402,-11.440
19.000,99.96301,340.198,-11.422
19.020,99.96048,340.065,-11.420
19.040,99.96458,339.858,-11.416
19.060,99.96456,339.668,-11.383
19.080,99.96355,339.517,-11.343
19.100,99.96611,339.325,-11.344
19.120,99.97121,339.040,-11.324
19.140,99.97071,338.786,-11.344
19.160,99.97123,338.539,-11.371
19.180,99.96814,338.378,-11.359
19.200,99.96762,338.243,-11.347
19.220,99.97121,338.044,-11.355
19.240,99.97276,337.829,-11.358
19.260,99.96967,337.697,-11.389
19.280,99.97070,337.556,-11.381
19.300,99.96915,337.464,-11.336
19.320,99.97221,337.317,-11.328
19.340,99.97324,337.161,-11.320
19.360,99.97121,337.065,-11.353
19.380,99.97989,336.793,-11.377
19.400,99.97834,336.574,-11.417
19.420,99.97939,336.349,-11.430
19.440,99.98092,336.108,-11.418
19.460,99.98450,335.808,-11.360
19.480,99.98499,335.517,-11.362
19.500,99.98857,335.169,-11.392
19.520,99.98347,334.953,-11.379
19.540,99.98652,334.688,-11.378
19.560,99.98550,334.463,-11.392
19.580,99.98755,334.212,-11.330
19.600,99.99163,333.892,-11.347
19.620,99.99317,333.559,-11.330
19.640,99.99216,333.270,-11.371
19.660,99.98909,333.066,-11.382
19.680,99.99210,332.815,-11.424
19.700,99.99726,332.471,-11.449
19.720,99.99316,332.238,-11.481
19.740,99.99468,331.989,-11.504
19.760,99.99573,331.737,-11.510
19.780,99.99522,331.515,-11.534
19.800,99.99827,331.244,-11.570
19.820,99.99828,330.992,-11.618
19.840,99.99981,330.727,-11.643
19.860,100.00236,330.425,-11.663
19.880,99.99979,330.200,-11.677
19.900,100.00083,329.970,-11.711
19.920,100.00030,329.769,-11.715
19.940,99.99930,329.607,-11.714
19.960,100.00285,329.383,-11.735
19.980,100.00235,329.188,-11.747
20.000,100.00645,328.921,-11.771
20.020,100.00491,328.707,-11.792
20.040,100.00594,328.487,-11.751
20.060,100.00645,328.274,-11.745
20.080,100.00745,328.057,-11.751
20.100,100.00693,327.868,-11.689
20.120,100.00951,327.641,-11.659
20.140,100.01155,327.387,-11.646
20.160,100.01460,327.086,-11.636
20.180,100.01001,326.904,-11.619
20.200,100.01103,326.717,-11.604
20.220,100.01409,326.479,-11.576
20.240,100.01512,326.238,-11.570
20.260,100.01716,325.971,-11.556
20.280,100.01665,325.735,-11.503
20.300,100.00898,325.681,-11.474
20.320,100.01768,325.451,-11.401
20.340,100.01463,325.305,-11.322
20.360,100.01972,325.063,-11.260
20.380,100.02075,324.818,-11.171
20.400,100.02433,324.514,-11.181
20.420,100.02229,324.274,-11.168
20.440,100.02122,324.076,-11.159
20.460,100.02074,323.904,-11.115
20.480,100.02431,323.671,-11.154
20.500,100.02942,323.347,-11.167
20.520,100.02482,323.142,-11.184
20.540,100.02737,322.899,-11.175
20.560,100.02995,322.620,-11.195
20.580,100.02122,322.548,-11.221
20.600,100.02991,322.300,-11.241
20.620,100.02789,322.114,-11.273
20.640,100.03249,321.845,-11.313
20.660,100.03196,321.607,-11.335
20.680,100.03861,321.244,-11.332
20.700,100.03297,321.025,-11.343
20.720,100.03555,320.769,-11.429
20.740,100.03606,320.520,-11.439
20.760,100.03811,320.246,-11.431
20.780,100.03862,319.980,-11.431
20.800,100.04065,319.690,-11.429
20.820,100.04065,319.421,-11.465
20.840,100.04422,319.094,-11.478
20.860,100.04167,318.844,-11.466
20.880,100.04063,318.636,-11.495
20.900,100.04681,318.312,-11.510
20.920,100.04012,318.153,-11.471
20.940,100.04679,317.867,-11.469
20.960,100.04780,317.579,-11.424
20.980,100.04575,317.356,-11.387
21.000,100.04832,317.096,-11.329
21.020,100.04984,316.822,-11.312
21.040,100.04626,316.645,-11.282
21.060,100.04830,316.440,-11.268
21.080,100.05140,316.186,-11.241
21.100,100.04575,316.073,-11.234
21.120,100.04881,315.907,-11.197
21.140,100.04726,315.791,-11.197
21.160,100.04983,315.632,-11.200
21.180,100.04983,315.489,-11.256
21.200,100.05493,315.251,-11.265
21.220,100.05545,315.019,-11.273
21.240,100.05647,314.784,-11.344
21.260,100.05545,314.589,-11.365
21.280,100.05545,314.410,-11.400
21.300,100.05902,314.170,-11.439
21.320,100.05697,313.992,-11.389
21.340,100.05493,313.875,-11.415
21.360,100.05750,313.715,-11.398
21.380,100.05801,313.559,-11.408
21.400,100.06313,313.308,-11.433
21.420,100.06361,313.064,-11.474
21.440,100.06464,312.816,-11.452
21.460,100.06055,312.675,-11.442
21.480,100.06874,312.372,-11.410
21.500,100.06668,312.134,-11.401
21.520,100.06515,311.946,-11.396
21.540,100.06873,311.698,-11.391
21.560,100.07079,311.424,-11.372
21.580,100.07435,311.092,-11.427
21.600,100.07333,310.805,-11.380
21.620,100.07233,310.558,-11.385
21.640,100.07332,310.309,-11.402
21.660,100.07383,310.067,-11.445
21.680,100.07539,309.810,-11.491
21.700,100.07590,309.560,-11.560
21.720,100.08152,309.209,-11.566
21.740,100.07791,308.958,-11.584
21.760,100.07588,308.770,-11.613
21.780,100.07743,308.564,-11.632
21.800,100.07944,308.332,-11.655
21.820,100.08253,308.052,-11.713
21.840,100.08151,307.813,-11.741
21.860,100.07842,307.659,-11.797
21.880,100.08250,307.433,-11.857
21.900,100.08506,307.170,-11.865
21.920,100.07893,307.057,-11.922
21.940,100.08559,306.815,-11.919
21.960,100.08303,306.646,-11.964
21.980,100.08200,306.514,-11.988
22.000,100.08148,306.408,-12.019
22.020,100.08404,306.259,-12.053
22.040,100.08559,306.091,-12.111
22.060,100.08815,305.883,-12.117
22.080,100.08761,305.704,-12.126
22.100,100.09069,305.475,-12.180
22.120,100.08915,305.296,-12.181
22.140,100.09274,305.054,-12.175
22.160,100.09272,304.831,-12.163
22.180,100.09784,304.516,-12.141
22.200,100.09836,304.210,-12.093
22.220,100.09886,303.913,-12.133
22.240,100.10551,303.494,-12.152
22.260,100.09989,303.222,-12.164
22.280,100.10143,302.936,-12.134
22.300,100.10400,302.614,-12.103
22.320,100.10245,302.348,-12.099
22.340,100.10501,302.046,-12.085
22.360,100.10447,301.776,-12.049
22.380,100.10448,301.526,-12.035
22.400,100.10701,301.240,-11.949
22.420,100.10703,300.975,-11.962
22.440,100.10293,300.817,-11.944
22.460,100.10704,300.585,-11.921
22.480,100.10655,300.383,-11.913
22.500,100.10756,300.176,-11.936
22.520,100.10447,300.053,-11.925
22.540,100.11061,299.811,-11.896
22.560,100.10803,299.644,-11.906
22.580,100.11624,299.315,-11.932
22.600,100.11420,299.052,-11.985
22.620,100.11366,298.821,-12.025
22.640,100.11880,298.497,-12.055
22.660,100.11929,298.184,-12.082
22.680,100.12184,297.838,-12.100
22.700,100.11981,297.559,-12.136
22.720,100.11931,297.310,-12.195
22.740,100.11981,297.070,-12.261
22.760,100.12238,296.793,-12.316
22.780,100.12083,296.570,-12.324
22.800,100.12238,296.332,-12.354
22.820,100.12645,296.025,-12.377
22.840,100.12440,295.784,-12.420
22.860,100.12593,295.528,-12.452
22.880,100.13055,295.193,-12.423
22.900,100.12698,294.958,-12.438
22.920,100.12851,294.708,-12.485
22.940,100.12952,294.456,-12.454
22.960,100.13053,294.201,-12.503
22.980,100.12846,294.011,-12.500
23.000,100.13310,293.738,-12.469
23.020,100.13259,293.496,-12.430
23.040,100.13566,293.208,-12.373
23.060,100.13462,292.962,-12.358
23.080,100.13464,292.736,-12.321
23.100,100.13874,292.440,-12.326
23.120,100.13972,292.144,-12.287
23.140,100.13770,291.913,-12.276
23.160,100.14026,291.645,-12.311
23.180,100.13821,291.442,-12.326
23.200,100.13665,291.290,-12.368
23.220,100.14434,290.989,-12.411
23.240,100.14280,290.742,-12.420
23.260,100.14280,290.515,-12.501
23.280,100.14024,290.361,-12.510
23.300,100.14175,290.190,-12.534
23.320,100.14330,290.002,-12.556
23.340,100.14587,289.776,-12.581
23.360,100.14687,289.546,-12.640
23.380,100.14893,289.291,-12.647
23.400,100.14124,289.220,-12.664
23.420,100.14995,288.975,-12.659
23.440,100.14740,288.803,-12.693
23.460,100.14737,288.647,-12.670
23.480,100.15505,288.343,-12.690
23.500,100.15250,288.114,-12.700
23.520,100.15199,287.914,-12.710
23.540,100.15301,287.710,-12.659
23.560,100.15607,287.457,-12.696
23.580,100.15760,287.190,-12.680
23.600,100.15915,286.910,-12.706
23.620,100.16017,286.628,-12.702
23.640,100.16172,286.334,-12.704
23.660,100.16220,286.049,-12.744
23.680,100.16222,285.785,-12.791
23.700,100.16474,285.487,-12.848
23.720,100.16885,285.121,-12.874
23.740,100.16579,284.845,-12.901
23.760,100.16988,284.502,-12.908
23.780,100.16783,284.225,-12.943
23.800,100.17088,283.904,-12.920
23.820,100.16986,283.627,-12.900
23.840,100.17091,283.348,-12.935
23.860,100.17242,283.057,-12.931
23.880,100.16988,282.842,-12.948
23.900,100.17292,282.580,-12.997
23.920,100.17600,282.272,-13.019
23.940,100.17448,282.018,-13.025
23.960,100.17960,281.674,-13.037
23.980,100.17754,281.398,-13.042
24.000,100.17702,281.154,-13.012
24.020,100.17854,280.897,-13.037
24.040,100.17548,280.725,-13.067
24.060,100.18108,280.450,-13.046
24.080,100.17751,280.272,-13.035
24.100,100.18517,279.947,-13.009
24.120,100.17854,279.786,-13.019
24.140,100.18519,279.500,-13.038
24.160,100.18932,279.145,-13.023
24.180,100.18876,278.827,-13.047
24.200,100.18877,278.531,-13.031
24.220,100.19032,278.222,-13.011
24.240,100.18724,278.003,-13.034
24.260,100.19131,277.715,-13.039
24.280,100.18977,277.481,-13.024
24.300,100.19181,277.223,-12.945
24.320,100.19080,277.006,-12.899
24.340,100.19439,276.731,-12.881
24.360,100.19796,276.401,-12.843
24.380,100.19386,276.181,-12.803
24.400,100.19695,275.914,-12.785
24.420,100.19334,275.745,-12.718
24.440,100.20000,275.450,-12.731
24.460,100.19897,275.199,-12.679
24.480,100.20205,274.901,-12.624
24.500,100.20304,274.604,-12.636
24.520,100.20409,274.307,-12.571
24.540,100.20152,274.086,-12.566
24.560,100.20821,273.741,-12.541
24.580,100.20615,273.464,-12.521
24.600,100.20509,273.230,-12.506
24.620,100.20509,273.016,-12.502
24.640,100.20815,272.755,-12.466
24.660,100.20968,272.482,-12.470
24.680,100.21178,272.184,-12.467
24.700,100.21226,271.898,-12.469
24.720,100.21226,271.634,-12.481
24.740,100.21480,271.335,-12.503
24.760,100.21379,271.080,-12.511
24.780,100.21635,270.791,-12.521
24.800,100.21275,270.600,-12.532
24.820,100.21326,270.417,-12.521
24.840,100.21786,270.152,-12.520
24.860,100.21683,269.930,-12.475
24.880,100.21989,269.661,-12.483
24.900,100.22092,269.390,-12.431
24.920,100.22298,269.096,-12.380
24.940,100.22144,268.857,-12.406
24.960,100.22298,268.605,-12.426
24.980,100.22299,268.373,-12.468
25.000,100.22243,268.171,-12.466
25.020,100.22654,267.900,-12.490
25.040,100.22961,267.583,-12.482
25.060,100.22193,267.454,-12.447
25.080,100.22603,267.252,-12.446
25.100,100.22601,267.069,-12.438
25.120,100.22807,266.858,-12.411
25.140,100.23011,266.622,-12.378
25.160,100.22960,266.416,-12.383
25.180,100.23373,266.140,-12.433
25.200,100.23270,265.906,-12.422
25.220,100.23573,265.626,-12.426
25.240,100.23524,265.378,-12.403
25.260,100.23627,265.128,-12.387
25.280,100.23576,264.907,-12.397
25.300,100.23214,264.783,-12.376
25.320,100.23673,264.575,-12.398
25.340,100.24033,264.308,-12.392
25.360,100.23727,264.127,-12.396
25.380,100.23778,263.951,-12.439
25.400,100.24030,263.737,-12.422
25.420,100.24391,263.464,-12.407
25.440,100.24696,263.146,-12.368
25.460,100.24339,262.927,-12.434
25.480,100.24491,262.693,-12.485
25.500,100.24748,262.423,-12.499
25.520,100.24239,262.282,-12.479
25.540,100.25206,261.948,-12.477
25.560,100.25055,261.670,-12.499
25.580,100.25002,261.424,-12.526
25.600,100.25105,261.174,-12.544
25.620,100.25258,260.911,-12.505
25.640,100.24948,260.735,-12.468
25.660,100.25463,260.464,-12.450
25.680,100.25512,260.203,-12.454
25.700,100.25768,259.907,-12.470
25.720,100.25818,259.621,-12.472
25.740,100.25716,259.378,-12.447
25.760,100.26025,259.088,-12.441
25.780,100.25818,258.863,-12.442
25.800,100.26228,258.568,-12.466
25.820,100.25818,258.383,-12.438
25.840,100.26229,258.126,-12.379
25.860,100.25768,257.988,-12.385
25.880,100.26434,257.722,-12.355
25.900,100.26126,257.541,-12.353
25.920,100.26022,257.400,-12.324
25.940,100.26840,257.098,-12.319
25.960,100.27100,256.762,-12.304
25.980,100.27045,256.460,-12.288
26.000,100.26893,256.212,-12.258
26.020,100.27457,255.863,-12.218
26.040,100.27095,255.614,-12.230
26.060,100.27250,255.351,-12.273
26.080,100.27300,255.097,-12.223
26.100,100.27763,254.763,-12.200
26.120,100.26941,254.629,-12.170
26.140,100.27709,254.344,-12.134
26.160,100.27712,254.080,-12.113
26.180,100.28019,253.770,-12.049
26.200,100.27505,253.592,-12.047
26.220,100.27866,253.353,-12.009
26.240,100.27557,253.200,-11.995
26.260,100.28118,252.942,-11.964
26.280,100.28223,252.680,-11.952
26.300,100.28167,252.451,-11.958
26.320,100.28681,252.129,-11.859
26.340,100.28628,251.842,-11.824
26.360,100.28580,251.586,-11.784
26.380,100.28886,251.283,-11.743
26.400,100.28731,251.035,-11.688
26.420,100.28625,250.829,-11.606
26.440,100.28882,250.586,-11.565
26.460,100.29704,250.186,-11.540
26.480,100.29806,249.789,-11.514
26.500,100.29241,249.539,-11.441
26.520,100.28882,249.386,-11.418
26.540,100.29187,249.183,-11.327
26.560,100.29910,248.843,-11.321
26.580,100.29496,248.614,-11.307
26.600,100.29753,248.349,-11.234
26.620,100.29341,248.193,-11.186
26.640,100.29545,248.009,-11.154
26.660,100.29649,247.819,-11.063
26.680,100.29953,247.582,-11.008
26.700,100.30058,247.340,-10.953
26.720,100.30007,247.129,-10.928
26.740,100.29852,246.969,-10.926
26.760,100.30006,246.792,-10.903
26.780,100.30364,246.554,-10.872
26.800,100.30573,246.290,-10.843
26.820,100.30466,246.068,-10.856
26.840,100.30208,245.921,-10.814
26.860,100.30725,245.677,-10.783
26.880,100.30572,245.486,-10.726
26.900,100.30774,245.268,-10.722
26.920,100.30515,245.123,-10.667
26.940,100.30775,244.937,-10.619
26.960,100.30978,244.725,-10.620
26.980,100.30976,244.529,-10.649
27.000,100.30978,244.351,-10.661
27.020,100.31079,244.167,-10.656
27.040,100.31492,243.911,-10.679
27.060,100.31746,243.619,-10.640
27.080,100.31540,243.391,-10.638
27.100,100.31644,243.159,-10.636
27.120,100.31746,242.924,-10.666
27.140,100.31641,242.729,-10.613
27.160,100.31792,242.518,-10.583
27.180,100.31487,242.390,-10.567
27.200,100.32001,242.166,-10.592
27.220,100.31843,241.994,-10.599
27.240,100.32001,241.803,-10.585
27.260,100.32001,241.628,-10.540
27.280,100.32303,241.404,-10.561
27.300,100.32766,241.098,-10.574
27.320,100.31998,240.978,-10.597
27.340,100.32512,240.761,-10.632
27.360,100.32253,240.616,-10.638
27.380,100.32716,240.387,-10.623
27.400,100.32667,240.186,-10.634
27.420,100.32256,240.089,-10.652
27.440,100.32561,239.939,-10.670
27.460,100.32611,239.792,-10.678
27.480,100.33125,239.549,-10.745
27.500,100.32562,239.445,-10.808
27.520,100.33073,239.243,-10.822
27.540,100.32920,239.090,-10.798
27.560,100.33173,238.897,-10.806
27.580,100.33379,238.676,-10.865
27.600,100.32866,238.581,-10.861
27.620,100.33225,238.421,-10.894
27.640,100.33430,238.231,-10.853
27.660,100.33175,238.111,-10.844
27.680,100.33276,237.982,-10.831
27.700,100.33373,237.845,-10.831
27.720,100.33632,237.665,-10.851
27.740,100.34043,237.412,-10.883
27.760,100.34043,237.176,-10.877
27.780,100.33788,237.012,-10.879
27.800,100.34196,236.775,-10.888
27.820,100.34454,236.500,-10.947
27.840,100.34352,236.264,-10.964
27.860,100.34248,236.069,-10.907
27.880,100.34554,235.822,-10.928
27.900,100.34708,235.560,-10.896
27.920,100.34554,235.349,-10.892
27.940,100.34913,235.077,-10.897
27.960,100.34863,234.835,-10.876
27.980,100.35117,234.555,-10.897
28.000,100.35117,234.294,-10.908
28.020,100.35220,234.029,-10.906
28.040,100.35168,233.793,-10.909
28.060,100.34911,233.630,-10.936
28.080,100.35372,233.382,-10.975
28.100,100.35477,233.130,-11.010
28.120,100.35578,232.874,-11.025
28.140,100.35524,232.647,-11.055
28.160,100.35217,232.503,-11.053
28.180,100.35524,232.307,-11.078
28.200,100.35884,232.050,-11.075
28.220,100.36343,231.712,-11.124
28.240,100.35884,231.494,-11.152
28.260,100.35987,231.270,-11.170
28.280,100.36398,230.976,-11.176
28.300,100.36347,230.712,-11.176
28.320,100.36703,230.390,-11.260
28.340,100.36497,230.134,-11.243
28.360,100.36342,229.929,-11.255
28.380,100.36293,229.751,-11.234
28.400,100.36448,229.555,-11.229
28.420,100.36855,229.288,-11.220
28.440,100.37111,228.984,-11.165
28.460,100.36909,228.744,-11.154
28.480,100.36956,228.513,-11.130
28.500,100.36954,228.299,-11.168
28.520,100.37058,228.079,-11.102
28.540,100.37109,227.866,-11.077
28.560,100.37365,227.615,-11.064
28.580,100.37416,227.371,-11.046
28.600,100.37212,227.189,-11.037
28.620,100.37569,226.946,-11.002
28.640,100.37212,226.798,-10.990
28.660,100.37569,226.588,-10.957
28.680,100.37571,226.393,-10.915
28.700,100.37571,226.215,-10.864
28.720,100.37879,225.986,-10.836
28.740,100.38236,225.698,-10.836
28.760,100.38081,225.463,-10.852
28.780,100.38185,225.223,-10.842
28.800,100.38080,225.025,-10.836
28.820,100.38641,224.721,-10.846
28.840,100.38387,224.493,-10.875
28.860,100.37876,224.392,-10.884
28.880,100.38490,224.173,-10.886
28.900,100.38130,224.047,-10.901
28.920,100.38436,223.869,-10.919
28.940,100.38951,223.596,-10.908
28.960,100.38539,223.431,-10.909
28.980,100.39004,223.181,-10.905
29.000,100.39052,222.938,-10.971
29.020,100.39050,222.715,-10.978
29.040,100.39156,222.485,-11.018
29.060,100.39206,222.262,-11.049
29.080,100.39256,222.047,-11.037
29.100,100.39560,221.783,-11.060
29.120,100.39359,221.581,-11.072
29.140,100.39615,221.340,-11.131
29.160,100.39460,221.151,-11.181
29.180,100.39816,220.901,-11.179
29.200,100.39922,220.647,-11.175
29.220,100.40231,220.345,-11.209
29.241,100.40279,220.053,-11.286
29.261,100.40175,219.804,-11.330
29.281,100.40176,219.572,-11.322
29.301,100.39972,219.403,-11.355
29.321,100.40687,219.095,-11.384
29.341,100.40380,218.875,-11.428
29.361,100.40380,218.671,-11.455
29.381,100.40380,218.485,-11.474
29.401,100.40281,218.335,-11.457
29.421,100.40428,218.168,-11.440
29.441,100.40431,218.016,-11.463
29.461,100.40840,217.791,-11.528
29.481,100.40786,217.595,-11.566
29.501,100.41198,217.327,-11.574
29.521,100.40636,217.198,-11.606
29.541,100.40788,217.050,-11.604
29.561,100.41248,216.818,-11.633
29.581,100.41095,216.636,-11.669
29.601,100.41146,216.459,-11.709
29.621,100.41504,216.220,-11.701
29.641,100.41608,215.978,-11.742
29.661,100.41298,215.819,-11.761
29.681,100.41604,215.609,-11.773
29.701,100.41553,215.427,-11.784
29.721,100.41911,215.184,-11.790
29.741,100.42167,214.903,-11.802
29.761,100.42115,214.654,-11.821
29.781,100.41963,214.455,-11.840
29.801,100.42422,214.173,-11.841
29.821,100.42372,213.922,-11.837
29.841,100.42525,213.657,-11.865
29.861,100.42525,213.411,-11.884
29.881,100.42728,213.139,-11.856
29.901,100.42731,212.886,-11.863
29.921,100.42780,212.641,-11.815
29.941,100.42732,212.424,-11.802
29.961,100.42678,212.237,-11.809
29.981,100.42833,212.032,-11.803
30.001,100.43598,211.679,-11.820
30.021,100.43035,211.470,-11.819
30.041,100.43497,211.179,-11.805
30.061,100.43600,210.886,-11.823
30.081,100.43497,210.635,-11.823
30.101,100.43649,210.371,-11.797
30.121,100.43548,210.147,-11.812
30.141,100.44213,209.798,-11.816
30.161,100.44313,209.451,-11.820
30.181,100.44159,209.159,-11.806
30.201,100.44009,208.920,-11.831
30.221,100.44264,208.646,-11.856
30.241,100.44518,208.336,-11.916
30.261,100.44724,208.004,-11.946
30.281,100.44162,207.814,-11.983
30.301,100.44414,207.587,-12.026
30.321,100.44567,207.346,-12.031
30.341,100.44567,207.124,-12.079
30.361,100.44722,206.887,-12.076
