time,pressure,altitude,velocity
15.920,99.71220,669.817,-28.762
15.940,99.70918,669.181,-28.903
15.960,99.71170,668.537,-29.054
15.980,99.71214,667.932,-29.126
16.000,99.71315,667.350,-29.146
16.020,99.71568,666.759,-29.185
16.040,99.71671,666.191,-29.176
16.060,99.72623,665.462,-29.493
16.080,99.73384,664.620,-30.032
16.100,99.72822,663.956,-30.200
16.120,99.73579,663.176,-30.597
16.140,99.73328,662.504,-30.767
16.160,99.73165,661.916,-30.761
16.180,99.73673,661.264,-30.883
16.200,99.73660,660.664,-30.899
16.220,99.73767,660.088,-30.865
16.240,99.73615,659.589,-30.671
16.260,99.74026,659.045,-30.575
16.280,99.74168,658.514,-30.452
16.300,99.74619,657.930,-30.439
16.320,99.74413,657.435,-30.243
16.340,99.74871,656.885,-30.164
16.360,99.74258,656.510,-29.730
16.380,99.74666,656.086,-29.406
16.400,99.75625,655.493,-29.428
16.420,99.75311,655.014,-29.219
16.440,99.76118,654.403,-29.283
16.460,99.76624,653.729,-29.472
16.480,99.76163,653.204,-29.356
16.500,99.76826,652.578,-29.444
16.520,99.76624,652.044,-29.347
16.540,99.76768,651.522,-29.226
16.560,99.77374,650.911,-29.285
16.580,99.77576,650.305,-29.337
16.600,99.78337,649.580,-29.626
16.620,99.78477,648.876,-29.867
16.640,99.78838,648.145,-30.158
16.660,99.77673,647.717,-29.829
16.680,99.77828,647.294,-29.495
16.700,99.77969,646.880,-29.149
16.720,99.77010,646.711,-28.314
16.740,99.76300,646.724,-27.126
16.760,99.75889,646.847,-25.742
16.780,99.75189,647.136,-24.049
16.800,99.77255,646.990,-23.275
16.820,99.78917,646.511,-23.193
16.840,99.79530,645.940,-23.302
16.860,99.79627,645.390,-23.369
16.880,99.79533,644.901,-23.312
16.900,99.79581,644.442,-23.199
16.920,99.79631,644.010,-23.035
16.940,99.81094,643.299,-23.442
16.960,99.81552,642.537,-23.944
16.980,99.81045,641.935,-24.116
17.000,99.80583,641.475,-23.996
17.020,99.81393,640.880,-24.155
17.040,99.82104,640.175,-24.534
17.060,99.82349,639.465,-24.918
17.080,99.83157,638.630,-25.549
17.100,99.83308,637.814,-26.127
17.120,99.83813,636.943,-26.808
17.140,99.83308,636.236,-27.142
17.160,99.83200,635.601,-27.323
17.180,99.83200,635.012,-27.407
17.200,99.83807,634.337,-27.664
17.220,99.83802,633.711,-27.817
17.240,99.84811,632.914,-28.314
17.260,99.85064,632.115,-28.803
17.280,99.85464,631.283,-29.349
17.300,99.85262,630.548,-29.685
17.320,99.85457,629.823,-29.995
17.340,99.85806,629.074,-30.346
17.360,99.85699,628.399,-30.538
17.380,99.85846,627.742,-30.690
17.400,99.86517,626.989,-31.032
17.420,99.86092,626.380,-31.073
17.440,99.86549,625.719,-31.218
17.460,99.86697,625.075,-31.323
17.480,99.86790,624.459,-31.369
17.500,99.87244,623.792,-31.513
17.520,99.87093,623.208,-31.488
17.540,99.86675,622.759,-31.186
17.560,99.87180,622.243,-31.028
17.580,99.87381,621.726,-30.872
17.600,99.87936,621.133,-30.872
17.620,99.88744,620.413,-31.130
17.640,99.88487,619.798,-31.166
17.660,99.88686,619.189,-31.191
17.680,99.89245,618.506,-31.362
17.700,99.89245,617.873,-31.428
17.720,99.89342,617.268,-31.436
17.740,99.89291,616.720,-31.325
17.760,99.89184,616.240,-31.079
17.780,99.89334,615.769,-30.817
17.800,99.89642,615.274,-30.610
17.820,99.89285,614.898,-30.164
17.840,99.89529,614.508,-29.757
17.860,99.89680,614.122,-29.347
17.880,99.89937,613.720,-28.981
17.900,99.89680,613.410,-28.432
17.920,99.90791,612.896,-28.310
17.940,99.90236,612.544,-27.862
17.960,99.89017,612.490,-26.821
17.980,99.89111,612.439,-25.793
18.000,99.89719,612.281,-25.007
18.020,99.90271,612.031,-24.423
18.040,99.91284,611.593,-24.234
18.060,99.91432,611.161,-24.039
18.080,99.91385,610.777,-23.753
18.100,99.91991,610.297,-23.668
18.120,99.92290,609.792,-23.638
18.140,99.93450,609.078,-24.035
18.160,99.93198,608.466,-24.219
18.180,99.92545,608.038,-24.026
18.200,99.93555,607.430,-24.205
18.220,99.93760,606.822,-24.381
18.240,99.94110,606.183,-24.618
18.260,99.94055,605.601,-24.736
18.280,99.95011,604.856,-25.183
18.300,99.95368,604.085,-25.676
18.320,99.95764,603.279,-26.229
18.340,99.96474,602.373,-26.975
18.360,99.96117,601.601,-27.436
18.380,99.96167,600.869,-27.804
18.400,99.96815,600.048,-28.346
18.420,99.96960,599.250,-28.829
18.440,99.97158,598.463,-29.281
18.460,99.96960,597.771,-29.530
18.480,99.97616,596.987,-29.959
18.500,99.97659,596.247,-30.290
18.520,99.97907,595.505,-30.616
18.540,99.97903,594.816,-30.829
18.560,99.98505,594.047,-31.197
18.580,99.98505,593.332,-31.448
18.600,99.98862,592.590,-31.745
18.620,99.98753,591.924,-31.883
18.640,99.99367,591.175,-32.183
18.660,99.99153,590.525,-32.275
18.680,99.99503,589.849,-32.416
18.700,99.99759,589.168,-32.563
18.720,99.99549,588.583,-32.513
18.740,99.99553,588.043,-32.368
18.760,99.99599,587.538,-32.155
18.780,99.99646,587.066,-31.877
18.800,99.99940,586.572,-31.647
18.820,100.00151,586.077,-31.426
18.840,100.01105,585.418,-31.537
18.860,100.01202,584.788,-31.588
18.880,100.01303,584.185,-31.581
18.900,100.01195,583.652,-31.431
18.920,100.01303,583.141,-31.241
18.940,100.01703,582.587,-31.140
18.960,100.02001,582.013,-31.079
18.980,100.02305,581.421,-31.057
19.000,100.02347,580.865,-30.960
19.020,100.02747,580.269,-30.946
19.040,100.03209,579.621,-31.039
19.060,100.03352,578.990,-31.092
19.080,100.03399,578.397,-31.067
19.100,100.03500,577.830,-30.991
19.120,100.04156,577.167,-31.110
19.140,100.03849,576.619,-30.991
19.160,100.04299,576.020,-30.978
19.180,100.04909,575.336,-31.137
19.200,100.04345,574.824,-30.944
19.220,100.04597,574.302,-30.775
19.240,100.04745,573.791,-30.585
19.260,100.05367,573.190,-30.581
19.280,100.05813,572.541,-30.676
19.300,100.05910,571.919,-30.713
19.320,100.06007,571.324,-30.693
19.340,100.06061,570.764,-30.603
19.360,100.06310,570.197,-30.530
19.380,100.06359,569.664,-30.388
19.400,100.05952,569.262,-29.982
19.420,100.06403,568.802,-29.701
19.440,100.07209,568.211,-29.695
19.460,100.07008,567.708,-29.508
19.480,100.07465,567.150,-29.436
19.500,100.08218,566.476,-29.603
19.520,100.08210,565.852,-29.663
19.540,100.08463,565.222,-29.737
19.560,100.08707,564.587,-29.817
19.580,100.08664,564.009,-29.781
19.600,100.08762,563.455,-29.696
19.620,100.09002,562.895,-29.625
19.640,100.09615,562.249,-29.732
19.660,100.08796,561.826,-29.382
19.680,100.09200,561.356,-29.136
19.700,100.09451,560.874,-28.920
19.720,100.09591,560.402,-28.686
19.740,100.09541,559.983,-28.353
19.760,100.10297,559.440,-28.276
19.780,100.11003,558.790,-28.421
19.800,100.10945,558.199,-28.441
19.820,100.11248,557.590,-28.500
19.840,100.11345,557.005,-28.507
19.860,100.12210,556.281,-28.799
19.880,100.11946,555.664,-28.866
19.900,100.12769,554.917,-29.196
19.920,100.12042,554.379,-29.097
19.940,100.11929,553.908,-28.863
19.960,100.12241,553.411,-28.687
19.980,100.12442,552.914,-28.517
20.000,100.12636,552.416,-28.349
20.020,100.12888,551.907,-28.211
20.040,100.13392,551.331,-28.210
20.060,100.14091,550.650,-28.422
20.080,100.14695,549.889,-28.793
20.100,100.14338,549.257,-28.896
20.120,100.14444,548.649,-28.948
20.140,100.14188,548.142,-28.792
20.160,100.14587,547.593,-28.728
20.180,100.15242,546.946,-28.861
20.200,100.15546,546.283,-29.027
20.220,100.16201,545.527,-29.376
20.240,100.16351,544.792,-29.678
20.260,100.16344,544.109,-29.865
20.280,100.16091,543.531,-29.837
20.300,100.16184,542.978,-29.759
20.320,100.17303,542.230,-30.078
20.340,100.17200,541.556,-30.239
20.360,100.17445,540.879,-30.403
20.380,100.17747,540.186,-30.594
20.400,100.18050,539.480,-30.810
20.420,100.17689,538.901,-30.761
20.440,100.17988,538.304,-30.750
20.460,100.18446,537.656,-30.842
20.480,100.18744,536.993,-30.963
20.500,100.18387,536.456,-30.824
20.520,100.18172,536.010,-30.505
20.540,100.18891,535.449,-30.423
20.560,100.18678,534.980,-30.157
20.580,100.18526,534.584,-29.747
20.600,100.18678,534.195,-29.332
20.620,100.19131,533.746,-29.046
20.640,100.19274,533.307,-28.748
20.660,100.20034,532.745,-28.704
20.680,100.20792,532.065,-28.902
20.700,100.20539,531.488,-28.886
20.720,100.21295,530.794,-29.108
20.740,100.19879,530.454,-28.608
20.760,100.20077,530.107,-28.133
20.780,100.20938,529.611,-27.970
20.800,100.20976,529.149,-27.743
20.820,100.21288,528.660,-27.575
20.840,100.21581,528.149,-27.455
20.860,100.21893,527.614,-27.388
20.880,100.22750,526.938,-27.610
20.900,100.22888,526.280,-27.790
20.920,100.23498,525.540,-28.134
20.940,100.22985,524.961,-28.145
20.960,100.22935,524.438,-28.043
20.980,100.23035,523.935,-27.901
21.000,100.23225,523.435,-27.760
21.020,100.24195,522.767,-27.960
21.040,100.24287,522.128,-28.099
21.060,100.23875,521.624,-27.960
21.080,100.24280,521.076,-27.917
21.100,100.23019,520.841,-27.238
21.120,100.23620,520.508,-26.772
21.140,100.24128,520.102,-26.467
21.160,100.25128,519.518,-26.528
21.180,100.25582,518.880,-26.697
21.200,100.26133,518.171,-27.009
21.220,100.26380,517.459,-27.322
21.240,100.26283,516.817,-27.487
21.260,100.26380,516.202,-27.595
21.280,100.26532,515.599,-27.676
21.300,100.27137,514.912,-27.927
21.320,100.27238,514.252,-28.117
21.340,100.27137,513.662,-28.163
21.360,100.27696,512.997,-28.359
21.380,100.28095,512.295,-28.627
21.400,100.28246,511.610,-28.854
21.420,100.27935,511.041,-28.842
21.440,100.28242,510.450,-28.874
21.460,100.28133,509.929,-28.766
21.480,100.28582,509.353,-28.768
21.500,100.28128,508.920,-28.483
21.520,100.27969,508.560,-28.054
21.540,100.28372,508.150,-27.737
21.560,100.28473,507.755,-27.393
21.580,100.29628,507.151,-27.484
21.600,100.30191,506.471,-27.726
21.620,100.29977,505.885,-27.773
21.640,100.31850,504.943,-28.542
21.660,100.30372,504.376,-28.532
21.680,100.30464,503.834,-28.475
21.700,100.30422,503.345,-28.311
21.720,100.30813,502.812,-28.238
21.740,100.31528,502.169,-28.391
21.760,100.32220,501.425,-28.746
21.780,100.32220,500.732,-28.990
21.800,100.31611,500.219,-28.862
21.820,100.31606,499.750,-28.650
21.840,100.32816,499.062,-28.886
21.860,100.32968,498.390,-29.083
21.880,100.33069,497.746,-29.220
21.900,100.33118,497.138,-29.280
21.920,100.32753,496.655,-29.086
21.940,100.33463,496.062,-29.120
21.960,100.33504,495.505,-29.078
21.980,100.34766,494.722,-29.496
22.000,100.35017,493.938,-29.907
22.020,100.34866,493.240,-30.135
22.040,100.35365,492.485,-30.472
22.060,100.35420,491.770,-30.720
22.080,100.35669,491.054,-30.967
22.100,100.36072,490.302,-31.279
22.120,100.36992,489.406,-31.877
22.140,100.36823,488.605,-32.268
22.160,100.36576,487.912,-32.431
22.180,100.36777,487.226,-32.574
22.200,100.36975,486.549,-32.696
22.220,100.37332,485.846,-32.866
22.240,100.37836,485.087,-33.146
22.260,100.37832,484.382,-33.307
22.280,100.37983,483.697,-33.423
22.300,100.38487,482.955,-33.651
22.320,100.38222,482.324,-33.648
22.340,100.38012,481.787,-33.454
22.360,100.38369,481.219,-33.324
22.380,100.38570,480.654,-33.188
22.400,100.38205,480.214,-32.801
22.420,100.38456,479.762,-32.445
22.440,100.38263,479.393,-31.926
22.460,100.38456,479.021,-31.424
22.480,100.39117,478.546,-31.141
22.500,100.39725,477.982,-31.042
22.520,100.40066,477.392,-30.999
22.540,100.39397,476.992,-30.571
22.560,100.39208,476.672,-29.989
22.580,100.39254,476.377,-29.368
22.600,100.38141,476.355,-28.206
22.620,100.37540,476.485,-26.760
22.640,100.37238,476.697,-25.180
22.660,100.38355,476.682,-24.092
22.680,100.40267,476.279,-23.817
22.700,100.40661,475.828,-23.646
22.720,100.41124,475.317,-23.605
22.740,100.40926,474.888,-23.399
22.760,100.41628,474.346,-23.429
22.780,100.42485,473.662,-23.749
22.800,100.42233,473.080,-23.858
22.820,100.41532,472.691,-23.575
22.840,100.41065,472.438,-23.025
22.860,100.41267,472.171,-22.516
22.880,100.41476,471.890,-22.049
22.900,100.41225,471.693,-21.424
22.920,100.41875,471.384,-21.042
22.940,100.42586,470.953,-20.916
22.960,100.43191,470.430,-20.985
22.980,100.42943,469.998,-20.868
23.000,100.43745,469.430,-21.033
23.020,100.45171,468.599,-21.733
23.040,100.44456,467.972,-22.005
23.060,100.44607,467.356,-22.252
23.080,100.45267,466.643,-22.693
23.100,100.44451,466.152,-22.677
23.120,100.45818,465.407,-23.179
23.140,100.46051,464.660,-23.675
23.160,100.46206,463.929,-24.130
23.180,100.46202,463.247,-24.477
23.200,100.46500,462.549,-24.853
23.220,100.46399,461.919,-25.081
23.240,100.46702,461.269,-25.348
23.260,100.46794,460.645,-25.557
23.280,100.46949,460.032,-25.739
23.300,100.47197,459.411,-25.936
23.320,100.47247,458.824,-26.059
23.340,100.47550,458.215,-26.224
23.360,100.47550,457.650,-26.296
23.380,100.47334,457.175,-26.186
23.400,100.48398,456.511,-26.462
23.420,100.48994,455.765,-26.896
23.440,100.49704,454.918,-27.528
23.460,100.49447,454.180,-27.925
23.480,100.49140,453.558,-28.079
23.500,100.49140,452.982,-28.137
23.520,100.48682,452.547,-27.906
23.540,100.49387,451.999,-27.906
23.560,100.49846,451.396,-28.020
23.580,100.49983,450.809,-28.099
23.600,100.50689,450.115,-28.392
23.620,100.50442,449.522,-28.473
23.640,100.50937,448.868,-28.677
23.660,100.50986,448.250,-28.801
23.680,100.51234,447.625,-28.937
23.700,100.52091,446.863,-29.347
23.720,100.51789,446.218,-29.512
23.740,100.51830,445.611,-29.595
23.760,100.51477,445.125,-29.429
23.780,100.51770,444.617,-29.309
23.800,100.52275,444.044,-29.326
23.820,100.52930,443.374,-29.535
23.840,100.53677,442.592,-29.966
23.860,100.53773,441.843,-30.322
23.880,100.53471,441.211,-30.432
23.900,100.53475,440.625,-30.446
23.920,100.54332,439.901,-30.737
23.940,100.54323,439.229,-30.915
23.960,100.54424,438.585,-31.032
23.980,100.54268,438.023,-30.980
24.000,100.54826,437.386,-31.079
24.020,100.55070,436.744,-31.183
24.040,100.54918,436.184,-31.121
24.060,100.55674,435.505,-31.296
24.080,100.55267,434.964,-31.190
24.100,100.55716,434.371,-31.189
24.120,100.55665,433.835,-31.071
24.140,100.55706,433.334,-30.883
24.160,100.56009,432.811,-30.743
24.180,100.56618,432.201,-30.781
24.200,100.56718,431.616,-30.766
24.220,100.56902,431.038,-30.737
24.240,100.57259,430.429,-30.769
24.260,100.57763,429.759,-30.924
24.280,100.57607,429.172,-30.908
24.300,100.57511,428.651,-30.756
24.320,100.57955,428.079,-30.711
24.340,100.58207,427.498,-30.683
24.360,100.57996,427.008,-30.471
24.380,100.58001,426.559,-30.179
24.400,100.58515,426.041,-30.033
24.420,100.58862,425.492,-29.952
24.440,100.58757,425.009,-29.737
24.460,100.58954,424.525,-29.528
24.480,100.59821,423.899,-29.614
24.500,100.59458,423.396,-29.445
24.520,100.59247,422.982,-29.102
24.540,100.59549,422.541,-28.818
24.560,100.59696,422.108,-28.525
24.580,100.59902,421.671,-28.246
24.600,100.60104,421.229,-27.982
24.620,100.60300,420.785,-27.729
24.640,100.60507,420.336,-27.492
24.660,100.60346,419.961,-27.111
24.680,100.59531,419.797,-26.310
24.700,100.58876,419.800,-25.187
24.720,100.58275,419.953,-23.785
24.740,100.58885,419.989,-22.650
24.760,100.59687,419.871,-21.851
24.780,100.60653,419.572,-21.441
24.800,100.61002,419.229,-21.130
24.820,100.61194,418.877,-20.845
24.840,100.61450,418.503,-20.616
24.860,100.61803,418.086,-20.479
24.880,100.61808,417.704,-20.279
24.900,100.61858,417.345,-20.040
24.920,100.61798,417.030,-19.717
24.940,100.62554,416.585,-19.669
24.960,100.63704,415.929,-20.052
24.980,100.64767,415.091,-20.801
25.000,100.65376,414.172,-21.699
25.020,100.65321,413.321,-22.445
25.040,100.66082,412.359,-23.401
25.060,100.65765,411.522,-24.086
25.080,100.65760,410.739,-24.650
25.100,100.65554,410.050,-25.011
25.120,100.65498,409.420,-25.246
25.140,100.65599,408.813,-25.430
25.160,100.64220,408.545,-24.924
25.180,100.64935,408.154,-24.677
25.200,100.65228,407.736,-24.492
25.220,100.65681,407.257,-24.435
25.240,100.65782,406.795,-24.345
25.260,100.65530,406.424,-24.073
25.280,100.66235,405.936,-24.044
25.300,100.66629,405.403,-24.109
25.320,100.66835,404.867,-24.180
25.340,100.66790,404.380,-24.149
25.360,100.68008,403.671,-24.570
25.380,100.67490,403.120,-24.662
25.400,100.67233,402.665,-24.559
25.420,100.67596,402.170,-24.540
25.440,100.67948,401.639,-24.595
25.460,100.68261,401.081,-24.704
25.480,100.67899,400.643,-24.569
25.500,100.68352,400.144,-24.560
25.520,100.69511,399.436,-24.974
25.540,100.70560,398.552,-25.739
25.560,100.70261,397.785,-26.249
25.580,100.69849,397.158,-26.467
25.600,100.69798,396.586,-26.568
25.620,100.69592,396.100,-26.491
25.640,100.70202,395.523,-26.600
25.660,100.70393,394.949,-26.701
25.680,100.71310,394.222,-27.111
25.700,100.71145,393.579,-27.341
25.720,100.71558,392.893,-27.651
25.740,100.71961,392.169,-28.033
25.760,100.71548,391.582,-28.128
25.780,100.72263,390.887,-28.439
25.800,100.71800,390.339,-28.446
25.820,100.71644,389.867,-28.297
25.840,100.72102,389.336,-28.269
25.860,100.72652,388.730,-28.393
25.880,100.72455,388.211,-28.338
25.900,100.73512,387.508,-28.657
25.920,100.73004,386.961,-28.649
25.940,100.73201,386.416,-28.639
25.960,100.73664,385.814,-28.743
25.980,100.73523,385.288,-28.691
26.000,100.74117,384.676,-28.811
26.020,100.74873,383.948,-29.164
26.040,100.75272,383.185,-29.580
26.060,100.75579,382.409,-30.014
26.080,100.75372,381.728,-30.243
26.100,100.75171,381.140,-30.279
26.120,100.75367,380.555,-30.306
26.140,100.75871,379.907,-30.459
26.160,100.75720,379.339,-30.445
26.180,100.75967,378.763,-30.447
26.200,100.76209,378.179,-30.461
26.220,100.76360,377.610,-30.447
26.240,100.76507,377.053,-30.405
26.260,100.76557,376.529,-30.295
26.280,100.76759,376.006,-30.186
26.300,100.77061,375.461,-30.122
26.320,100.77051,374.962,-29.966
26.340,100.77197,374.473,-29.790
26.360,100.77499,373.961,-29.664
26.380,100.77650,373.459,-29.520
26.400,100.78306,372.858,-29.577
26.420,100.77842,372.403,-29.338
26.440,100.77792,371.998,-29.002
26.460,100.79006,371.372,-29.120
26.480,100.79807,370.621,-29.488
26.500,100.79701,369.944,-29.697
26.520,100.80105,369.230,-29.976
26.540,100.79288,368.741,-29.794
26.560,100.79697,368.207,-29.707
26.580,100.79540,367.748,-29.466
26.600,100.80095,367.212,-29.388
26.620,100.80145,366.708,-29.244
26.640,100.80045,366.268,-28.975
26.660,100.80196,365.834,-28.696
26.680,100.80629,365.347,-28.531
26.700,100.81454,364.725,-28.644
26.720,100.81244,364.194,-28.569
26.740,100.81032,363.751,-28.318
26.760,100.81128,363.327,-28.033
26.780,100.80972,362.975,-27.608
26.800,100.80881,362.677,-27.082
26.820,100.81732,362.231,-26.868
26.840,100.81878,361.792,-26.643
26.860,100.82437,361.272,-26.588
26.880,100.81985,360.890,-26.255
26.900,100.81682,360.609,-25.725
26.920,100.82079,360.275,-25.315
26.940,100.82684,359.845,-25.107
26.960,100.82785,359.431,-24.872
26.980,100.82986,359.011,-24.657
27.000,100.83430,358.533,-24.565
27.020,100.84085,357.954,-24.680
27.040,100.84791,357.267,-25.014
27.060,100.85184,356.543,-25.415
27.080,100.85178,355.870,-25.707
27.100,100.84730,355.339,-25.705
27.120,100.84660,354.865,-25.590
27.140,100.84725,354.416,-25.427
27.160,100.85375,353.866,-25.471
27.180,100.85818,353.264,-25.622
27.200,100.86221,352.619,-25.856
27.220,100.86624,351.935,-26.167
27.240,100.86518,351.320,-26.331
27.260,100.87128,350.620,-26.664
27.280,100.87269,349.939,-26.954
27.300,100.87627,349.229,-27.296
27.320,100.87823,348.526,-27.616
27.340,100.87420,347.957,-27.657
27.360,100.87269,347.465,-27.543
27.380,100.86448,347.187,-26.995
27.400,100.86906,346.844,-26.592
27.420,100.87259,346.460,-26.280
27.440,100.87500,346.061,-26.006
27.460,100.87349,345.729,-25.601
27.480,100.87858,345.323,-25.355
27.500,100.88397,344.838,-25.276
27.520,100.88659,344.335,-25.233
27.540,100.89052,343.789,-25.280
27.560,100.88850,343.328,-25.156
27.580,100.89712,342.721,-25.330
27.600,100.89601,342.182,-25.365
27.620,100.89898,341.621,-25.443
27.640,100.90048,341.070,-25.500
27.660,100.89993,340.572,-25.448
27.680,100.90099,340.092,-25.362
27.700,100.90553,339.554,-25.396
27.720,100.91460,338.864,-25.738
27.740,100.91151,338.287,-25.845
27.760,100.91907,337.592,-26.188
27.780,100.92109,336.901,-26.516
27.800,100.92306,336.216,-26.827
27.820,100.92194,335.602,-26.987
27.840,100.92239,335.023,-27.072
27.860,100.92340,334.466,-27.110
27.880,100.92597,333.898,-27.172
27.900,100.92950,333.297,-27.297
27.920,100.93292,332.668,-27.477
27.940,100.93745,331.988,-27.757
27.960,100.94148,331.269,-28.108
27.980,100.93494,330.740,-28.068
28.000,100.93987,330.147,-28.157
28.020,100.94339,329.524,-28.305
28.040,100.94390,328.936,-28.378
28.060,100.94898,328.284,-28.580
28.080,100.95336,327.585,-28.870
28.100,100.95593,326.881,-29.166
28.120,100.95694,326.205,-29.398
28.140,100.95678,325.580,-29.519
28.160,100.96293,324.870,-29.810
28.180,100.96837,324.094,-30.227
28.200,100.97200,323.294,-30.685
28.220,100.97139,322.561,-30.996
28.240,100.97285,321.848,-31.258
28.260,100.97603,321.117,-31.549
28.280,100.97536,320.452,-31.699
28.300,100.97683,319.805,-31.808
28.320,100.97723,319.198,-31.832
28.340,100.97622,318.659,-31.716
28.360,100.98347,318.010,-31.824
28.380,100.98232,317.434,-31.779
28.400,100.98640,316.816,-31.818
28.420,100.98478,316.281,-31.689
28.440,100.99395,315.594,-31.868
28.460,100.98730,315.099,-31.652
28.480,100.99490,314.484,-31.682
28.500,100.98931,314.037,-31.372
28.520,100.99580,313.491,-31.265
28.540,101.00392,312.817,-31.420
28.560,101.00286,312.215,-31.423
28.580,101.01086,311.490,-31.677
28.600,101.01439,310.740,-31.973
28.620,101.02043,309.915,-32.414
28.640,101.01378,309.288,-32.443
28.660,101.01328,308.720,-32.351
28.680,101.01115,308.244,-32.074
28.700,101.01770,307.669,-31.999
28.720,101.02174,307.056,-32.005
28.740,101.01468,306.640,-31.609
28.760,101.01598,306.236,-31.195
28.780,101.03270,305.514,-31.432
28.800,101.03114,304.878,-31.491
28.820,101.03014,304.312,-31.406
28.840,101.02358,303.931,-30.945
28.860,101.03860,303.268,-31.065
28.880,101.04218,302.579,-31.236
28.900,101.04866,301.802,-31.581
28.920,101.04206,301.220,-31.522
28.940,101.04353,300.652,-31.434
28.960,101.04654,300.067,-31.384
28.980,101.04794,299.498,-31.300
29.000,101.06865,298.533,-32.019
29.020,101.06110,297.792,-32.270
29.040,101.06311,297.061,-32.495
29.060,101.06239,296.398,-32.576
29.080,101.06652,295.696,-32.731
29.100,101.06788,295.018,-32.836
29.120,101.07134,294.317,-32.984
29.140,101.08108,293.460,-33.443
29.160,101.08041,292.676,-33.744
29.180,101.08141,291.926,-33.968
29.200,101.08539,291.145,-34.248
29.220,101.08383,290.453,-34.341
29.240,101.08948,289.693,-34.569
29.260,101.08987,288.979,-34.696
29.280,101.09602,288.188,-34.976
29.300,101.09032,287.575,-34.888
29.320,101.09491,286.913,-34.898
29.340,101.09379,286.327,-34.753
29.360,101.10085,285.639,-34.817
29.380,101.09580,285.111,-34.553
29.400,101.08977,284.756,-33.940
29.420,101.08614,284.519,-33.102
29.440,101.09072,284.218,-32.410
29.460,101.10028,283.750,-32.069
29.480,101.10839,283.152,-31.998
29.500,101.10633,282.646,-31.742
29.520,101.11080,282.088,-31.594
29.540,101.11741,281.436,-31.642
29.560,101.12748,280.620,-32.022
29.580,101.12450,279.923,-32.151
29.600,101.12093,279.354,-32.018
29.620,101.12238,278.801,-31.855
29.640,101.12490,278.241,-31.709
29.660,101.12888,277.642,-31.645
29.680,101.12983,277.071,-31.526
29.700,101.14694,276.182,-32.054
29.720,101.13537,275.599,-31.951
29.740,101.13386,275.095,-31.687
29.760,101.14639,274.369,-31.882
29.780,101.14885,273.643,-32.070
29.800,101.14181,273.120,-31.843
29.820,101.14230,272.632,-31.551
29.840,101.14925,272.039,-31.477
29.860,101.15237,271.427,-31.442
29.880,101.15378,270.834,-31.370
29.900,101.16637,270.020,-31.748
29.920,101.16989,269.187,-32.155
29.940,101.17699,268.261,-32.744
29.960,101.16872,267.572,-32.839
29.980,101.17068,266.893,-32.911
30.000,101.17728,266.125,-33.161
30.020,101.18674,265.211,-33.702
30.040,101.18478,264.400,-34.023
30.060,101.18024,263.742,-34.025
30.080,101.18634,263.006,-34.185
30.100,101.17924,262.475,-33.925
30.120,101.19182,261.723,-34.118
30.140,101.19289,261.003,-34.239
30.160,101.19025,260.393,-34.135
30.181,101.19686,259.692,-34.217
30.201,101.19429,259.098,-34.079
30.221,101.19171,258.609,-33.731
30.241,101.20072,257.973,-33.688
30.261,101.20464,257.303,-33.712
30.281,101.20923,256.587,-33.829
30.301,101.21073,255.893,-33.898
30.321,101.21320,255.199,-33.965
30.341,101.21778,254.460,-34.120
30.361,101.22578,253.606,-34.507
30.381,101.23334,252.650,-35.089
30.401,101.23882,251.642,-35.767
30.421,101.24184,250.635,-36.426
30.441,101.23882,249.758,-36.806
30.461,101.23725,248.976,-36.983
30.481,101.23876,248.220,-37.104
30.501,101.24323,247.425,-37.299
30.521,101.24676,246.613,-37.522
30.541,101.24665,245.862,-37.614
30.561,101.25320,245.030,-37.870
30.581,101.24861,244.354,-37.799
30.601,101.24911,243.723,-37.639
30.621,101.24704,243.187,-37.286
30.641,101.25258,242.582,-37.080
30.661,101.25258,242.027,-36.773
30.681,101.24905,241.597,-36.218
30.701,101.26008,240.977,-36.061
30.721,101.27171,240.159,-36.305
30.741,101.27311,239.371,-36.482
30.761,101.26814,238.748,-36.323
30.781,101.26047,238.339,-35.729
30.801,101.26958,237.778,-35.455
30.821,101.26343,237.398,-34.820
30.841,101.26141,237.102,-34.027
30.861,101.26656,236.734,-33.395
30.881,101.26242,236.495,-32.515
30.901,101.26304,236.278,-31.610
30.921,101.26461,236.061,-30.723
30.941,101.27210,235.718,-30.111
30.961,101.28877,235.058,-30.155
30.981,101.28765,234.473,-30.048
31.001,101.28720,233.945,-29.829
31.021,101.29269,233.345,-29.761
31.041,101.29420,232.762,-29.664
31.061,101.28205,232.484,-28.951
31.081,101.28871,232.099,-28.469
31.101,101.29414,231.638,-28.156
31.121,101.29906,231.113,-27.979
31.141,101.29755,230.665,-27.652
31.161,101.30370,230.127,-27.516
31.181,101.31339,229.428,-27.713
31.201,101.31030,228.845,-27.672
31.221,101.31377,228.234,-27.689
31.241,101.32088,227.520,-27.919
31.261,101.32183,226.837,-28.082
31.281,101.31818,226.281,-27.986
31.301,101.32183,225.693,-27.959
31.321,101.32378,225.109,-27.925
31.341,101.32574,224.530,-27.885
31.361,101.33128,223.879,-27.993
31.381,101.33223,223.256,-28.042
31.401,101.34481,222.414,-28.537
31.421,101.34677,221.586,-28.994
31.441,101.34336,220.888,-29.182
