time,pressure,altitude,velocity
14.760,99.41742,197.473,-18.539
14.780,99.41016,197.213,-18.535
14.800,99.41433,196.887,-18.510
14.820,99.41695,196.531,-18.493
14.840,99.41744,196.192,-18.481
14.860,99.41695,195.890,-18.423
14.880,99.42216,195.501,-18.445
14.900,99.42168,195.151,-18.441
14.920,99.42477,194.761,-18.413
14.940,99.42686,194.355,-18.377
14.960,99.42896,193.934,-18.315
14.980,99.43105,193.498,-18.291
15.000,99.43006,193.114,-18.205
15.020,99.43315,192.692,-18.165
15.040,99.43315,192.301,-18.130
15.060,99.42690,192.074,-18.091
15.080,99.43262,191.746,-18.022
15.100,99.43420,191.412,-17.975
15.120,99.43527,191.081,-17.911
15.140,99.43999,190.674,-17.840
15.160,99.44048,190.287,-17.760
15.180,99.43687,190.008,-17.703
15.200,99.44417,189.595,-17.651
15.220,99.44624,189.168,-17.592
15.240,99.44415,188.817,-17.573
15.260,99.44784,188.414,-17.492
15.280,99.44941,188.008,-17.471
15.300,99.45095,187.598,-17.439
15.320,99.45409,187.150,-17.395
15.340,99.45462,186.723,-17.297
15.360,99.45570,186.304,-17.247
15.380,99.45828,185.860,-17.202
15.400,99.45776,185.459,-17.137
15.420,99.45938,185.054,-17.158
15.440,99.46405,184.578,-17.159
15.460,99.46304,184.157,-17.123
15.480,99.46561,183.712,-17.106
15.500,99.46774,183.254,-17.098
15.520,99.47033,182.772,-17.005
15.540,99.46461,182.447,-16.974
15.560,99.47244,181.981,-16.950
15.580,99.47088,181.582,-16.977
15.600,99.47559,181.112,-16.984
15.620,99.47346,180.722,-16.985
15.640,99.47504,180.328,-16.953
15.660,99.47038,180.066,-16.914
15.680,99.47452,179.739,-16.905
15.700,99.47404,179.451,-16.878
15.720,99.47923,179.076,-16.866
15.740,99.47980,178.720,-16.803
15.760,99.47977,178.393,-16.784
15.780,99.48033,178.081,-16.762
15.800,99.48240,177.753,-16.661
15.820,99.48085,177.485,-16.562
15.840,99.48399,177.175,-16.473
15.860,99.48297,176.914,-16.386
15.880,99.49023,176.521,-16.276
15.900,99.48761,176.215,-16.172
15.920,99.48557,175.979,-16.080
15.940,99.48923,175.688,-16.002
15.960,99.48923,175.422,-15.928
15.980,99.49289,175.103,-15.869
16.000,99.48713,174.934,-15.813
16.020,99.49393,174.640,-15.769
16.040,99.49601,174.327,-15.727
16.060,99.49863,173.984,-15.683
16.080,99.49659,173.712,-15.582
16.100,99.49551,173.488,-15.479
16.120,99.49708,173.253,-15.407
16.140,99.50075,172.961,-15.338
16.160,99.49713,172.773,-15.314
16.180,99.50130,172.516,-15.275
16.200,99.50285,172.249,-15.196
16.220,99.49969,172.074,-15.166
16.240,99.50546,171.794,-15.168
16.260,99.50391,171.571,-15.137
16.280,99.50860,171.270,-15.064
16.300,99.50862,170.992,-14.990
16.320,99.50967,170.716,-14.919
16.340,99.50551,170.554,-14.874
16.360,99.51283,170.252,-14.807
16.380,99.51384,169.954,-14.749
16.400,99.51491,169.656,-14.717
16.420,99.51902,169.294,-14.642
16.440,99.51907,168.957,-14.547
16.460,99.51855,168.658,-14.499
16.480,99.52119,168.326,-14.473
16.500,99.52378,167.963,-14.460
16.520,99.51804,167.751,-14.464
16.540,99.52224,167.469,-14.481
16.560,99.52329,167.188,-14.435
16.580,99.53214,166.739,-14.440
16.600,99.52692,166.432,-14.445
16.620,99.53062,166.071,-14.434
16.640,99.52800,165.792,-14.415
16.660,99.53274,165.434,-14.413
16.680,99.53062,165.149,-14.352
16.700,99.53221,164.852,-14.325
16.720,99.53483,164.523,-14.231
16.740,99.53478,164.220,-14.222
16.760,99.53844,163.863,-14.181
16.780,99.53585,163.587,-14.106
16.800,99.53585,163.334,-14.034
16.820,99.53436,163.136,-13.995
16.840,99.53535,162.936,-13.890
16.860,99.53742,162.711,-13.796
16.880,99.53740,162.507,-13.682
16.900,99.53535,162.367,-13.621
16.920,99.53951,162.154,-13.545
16.940,99.54057,161.939,-13.412
16.960,99.54111,161.731,-13.349
16.980,99.54321,161.498,-13.282
17.000,99.54372,161.273,-13.230
17.020,99.54839,160.968,-13.115
17.040,99.54792,160.696,-13.028
17.060,99.55000,160.401,-12.985
17.080,99.55158,160.095,-12.957
17.100,99.54799,159.889,-12.876
17.120,99.55264,159.602,-12.783
17.140,99.55421,159.303,-12.731
17.160,99.55732,158.960,-12.681
17.180,99.55732,158.641,-12.568
17.200,99.55839,158.323,-12.521
17.220,99.55944,158.005,-12.446
17.240,99.56358,157.622,-12.371
17.260,99.56410,157.253,-12.299
17.280,99.55734,157.056,-12.195
17.300,99.55791,156.865,-12.166
17.320,99.55891,156.671,-12.129
17.340,99.56100,156.450,-12.078
17.360,99.55994,156.271,-11.948
17.380,99.56206,156.064,-11.889
17.400,99.56467,155.820,-11.802
17.420,99.56206,155.652,-11.740
17.440,99.56007,155.544,-11.689
17.460,99.56315,155.384,-11.667
17.480,99.56886,155.118,-11.601
17.500,99.56994,154.848,-11.573
17.520,99.57200,154.555,-11.557
17.540,99.57302,154.262,-11.463
17.560,99.57305,153.989,-11.393
17.580,99.57358,153.726,-11.373
17.600,99.57724,153.404,-11.416
17.620,99.57258,153.206,-11.412
17.640,99.57567,152.959,-11.457
17.660,99.57826,152.675,-11.428
17.680,99.57777,152.423,-11.449
17.700,99.57986,152.147,-11.423
17.720,99.57420,152.012,-11.430
17.740,99.58141,151.738,-11.435
17.760,99.57886,151.539,-11.452
17.780,99.57677,151.403,-11.506
17.800,99.57834,151.248,-11.505
17.820,99.58245,151.020,-11.510
17.840,99.57777,150.912,-11.476
17.860,99.57786,150.815,-11.420
17.880,99.57834,150.721,-11.387
17.900,99.57934,150.618,-11.329
17.920,99.58200,150.471,-11.235
17.940,99.57890,150.405,-11.178
17.960,99.58566,150.205,-11.138
17.980,99.58719,149.988,-11.076
18.000,99.58721,149.788,-11.042
18.020,99.58719,149.605,-10.983
18.040,99.58566,149.470,-10.991
18.060,99.59085,149.238,-10.965
18.080,99.59194,148.999,-10.956
18.100,99.58928,148.836,-10.931
18.120,99.59092,148.652,-10.897
18.140,99.59614,148.370,-10.887
18.160,99.59462,148.142,-10.911
18.180,99.59247,147.977,-10.910
18.200,99.59826,147.702,-10.948
18.220,99.59514,147.513,-10.951
18.240,99.60033,147.227,-10.989
18.260,99.59669,147.040,-11.023
18.280,99.59618,146.879,-11.071
18.300,99.60245,146.597,-11.085
18.320,99.60347,146.313,-11.073
18.340,99.60242,146.070,-11.093
18.360,99.59878,145.924,-11.096
18.380,99.60192,145.723,-11.069
18.400,99.59933,145.595,-11.054
18.420,99.60294,145.401,-11.052
18.440,99.60190,145.246,-10.995
18.460,99.60715,144.991,-10.955
18.480,99.60399,144.823,-10.897
18.500,99.60768,144.590,-10.898
18.520,99.60818,144.363,-10.866
18.540,99.60613,144.197,-10.882
18.560,99.60661,144.035,-10.894
18.580,99.61341,143.740,-10.923
18.600,99.61398,143.452,-10.949
18.620,99.61503,143.161,-10.997
18.640,99.61919,142.800,-10.982
18.660,99.61446,142.563,-11.013
18.680,99.61755,142.277,-11.060
18.700,99.61555,142.053,-11.071
18.720,99.61970,141.757,-11.120
18.740,99.61868,141.502,-11.127
18.760,99.62179,141.199,-11.187
18.780,99.62438,140.860,-11.218
18.800,99.62184,140.597,-11.223
18.820,99.62444,140.297,-11.211
18.840,99.62286,140.051,-11.257
18.860,99.62080,139.868,-11.268
18.880,99.62341,139.645,-11.254
18.900,99.62184,139.472,-11.237
18.920,99.62132,139.325,-11.210
18.940,99.62337,139.149,-11.213
18.960,99.62601,138.931,-11.185
18.980,99.62446,138.763,-11.227
19.000,99.62756,138.544,-11.264
19.020,99.62553,138.384,-11.279
19.040,99.63069,138.129,-11.267
19.060,99.62865,137.935,-11.280
19.080,99.63022,137.724,-11.313
19.100,99.62817,137.573,-11.324
19.120,99.63231,137.347,-11.326
19.140,99.63231,137.138,-11.332
19.160,99.63647,136.856,-11.409
19.180,99.63181,136.694,-11.447
19.200,99.63807,136.411,-11.474
19.220,99.63441,136.226,-11.514
19.240,99.63911,135.955,-11.544
19.260,99.63602,135.770,-11.611
19.280,99.63860,135.545,-11.631
19.300,99.64278,135.247,-11.666
19.320,99.64069,135.014,-11.724
19.340,99.64540,134.697,-11.807
19.360,99.64283,134.456,-11.860
19.380,99.64173,134.257,-11.868
19.400,99.64283,134.050,-11.921
19.420,99.64330,133.850,-11.930
19.440,99.64071,133.722,-11.987
19.460,99.64645,133.483,-12.029
19.480,99.64283,133.340,-12.036
19.500,99.64592,133.145,-12.082
19.520,99.64226,133.044,-12.128
19.540,99.64754,132.841,-12.175
19.560,99.64749,132.656,-12.195
19.580,99.65118,132.406,-12.238
19.600,99.65173,132.163,-12.321
19.620,99.65226,131.926,-12.364
19.640,99.65069,131.741,-12.453
19.660,99.65485,131.481,-12.536
19.680,99.65588,131.217,-12.608
19.700,99.65331,131.027,-12.679
19.720,99.65745,130.764,-12.743
19.740,99.65954,130.474,-12.823
19.760,99.66058,130.182,-12.883
19.780,99.66111,129.898,-13.013
19.800,99.66166,129.621,-13.094
19.820,99.65958,129.409,-13.166
19.840,99.66428,129.113,-13.236
19.860,99.66634,128.792,-13.279
19.880,99.66482,128.526,-13.286
19.900,99.66584,128.256,-13.354
19.920,99.66532,128.018,-13.386
19.940,99.66794,127.740,-13.419
19.960,99.66903,127.459,-13.461
19.980,99.67265,127.120,-13.518
20.000,99.67213,126.814,-13.546
20.020,99.67113,126.551,-13.584
20.040,99.66953,126.341,-13.598
20.060,99.67577,126.015,-13.660
20.080,99.67474,125.732,-13.744
20.100,99.67265,125.515,-13.816
20.120,99.67581,125.248,-13.846
20.140,99.67636,124.988,-13.898
20.160,99.68158,124.635,-13.959
20.180,99.68001,124.340,-13.996
20.200,99.68260,124.009,-14.017
20.220,99.68003,123.756,-14.056
20.240,99.68367,123.445,-14.071
20.260,99.68467,123.133,-14.088
20.280,99.68420,122.854,-14.085
20.300,99.68836,122.505,-14.100
20.320,99.68677,122.214,-14.138
20.340,99.69045,121.865,-14.148
20.360,99.68943,121.562,-14.201
20.380,99.68943,121.281,-14.244
20.400,99.69362,120.930,-14.249
20.420,99.69260,120.625,-14.238
20.440,99.69675,120.253,-14.232
20.460,99.69781,119.882,-14.202
20.480,99.68998,119.706,-14.219
20.500,99.69987,119.333,-14.203
20.520,99.69783,119.029,-14.203
20.540,99.69937,118.715,-14.204
20.560,99.69990,118.412,-14.242
20.580,99.70409,118.042,-14.249
20.600,99.70411,117.696,-14.278
20.620,99.70042,117.454,-14.303
20.640,99.70673,117.096,-14.312
20.660,99.70361,116.831,-14.328
20.680,99.70879,116.475,-14.328
20.700,99.70728,116.176,-14.377
20.720,99.71037,115.834,-14.376
20.740,99.70989,115.526,-14.396
20.760,99.71037,115.231,-14.420
20.780,99.71768,114.801,-14.465
20.800,99.71090,114.546,-14.502
20.820,99.71407,114.243,-14.505
20.840,99.71303,113.986,-14.486
20.860,99.71303,113.751,-14.506
20.880,99.71251,113.547,-14.526
20.900,99.71928,113.217,-14.466
20.920,99.71828,112.932,-14.441
20.940,99.72084,112.614,-14.396
20.960,99.72192,112.298,-14.376
20.980,99.72298,111.982,-14.344
21.000,99.72296,111.690,-14.385
21.020,99.72296,111.422,-14.371
21.040,99.72403,111.151,-14.366
21.060,99.72665,110.847,-14.361
21.080,99.73341,110.420,-14.447
21.100,99.73241,110.043,-14.470
21.120,99.73136,109.715,-14.487
21.140,99.73183,109.402,-14.499
21.160,99.73500,109.044,-14.518
21.180,99.72979,108.824,-14.538
21.200,99.73447,108.524,-14.562
21.220,99.73241,108.292,-14.618
21.240,99.73500,108.024,-14.594
21.260,99.73241,107.835,-14.621
21.280,99.73502,107.609,-14.650
21.300,99.73660,107.369,-14.658
21.320,99.73714,107.138,-14.695
21.340,99.73764,106.917,-14.710
21.360,99.74026,106.660,-14.733
21.380,99.74340,106.356,-14.748
21.400,99.74183,106.110,-14.741
21.420,99.74078,105.907,-14.763
21.440,99.74287,105.679,-14.757
21.460,99.74445,105.437,-14.771
21.480,99.74654,105.170,-14.761
21.500,99.74813,104.891,-14.691
21.520,99.74918,104.612,-14.690
21.540,99.75492,104.231,-14.688
21.560,99.75649,103.842,-14.649
21.580,99.75492,103.514,-14.619
21.600,99.75597,103.188,-14.636
21.620,99.75702,102.864,-14.636
21.640,99.75652,102.574,-14.598
21.660,99.76120,102.206,-14.578
21.680,99.75704,101.954,-14.538
21.700,99.76432,101.567,-14.527
21.720,99.76279,101.239,-14.488
21.740,99.76334,100.923,-14.458
21.760,99.76382,100.622,-14.421
21.780,99.76749,100.265,-14.384
21.800,99.76803,99.922,-14.374
21.820,99.76541,99.661,-14.327
21.840,99.76701,99.387,-14.285
21.860,99.76906,99.091,-14.177
21.880,99.76906,98.818,-14.066
21.900,99.76284,98.702,-13.960
21.920,99.76801,98.491,-13.906
21.940,99.76803,98.299,-13.829
21.960,99.77062,98.070,-13.770
21.980,99.77015,97.872,-13.688
22.000,99.77743,97.535,-13.617
22.020,99.77324,97.314,-13.564
22.040,99.77743,97.022,-13.491
22.060,99.78112,96.673,-13.440
22.080,99.78841,96.193,-13.391
22.100,99.78374,95.843,-13.390
22.120,99.78738,95.440,-13.354
22.140,99.78581,95.098,-13.329
22.160,99.78843,94.726,-13.308
22.180,99.78535,94.445,-13.282
22.200,99.78952,94.098,-13.198
22.220,99.79314,93.697,-13.158
22.240,99.78796,93.436,-13.089
22.260,99.79266,93.096,-13.052
22.280,99.79421,92.747,-12.977
22.300,99.79421,92.424,-12.913
22.320,99.79576,92.092,-12.883
22.340,99.79681,91.762,-12.807
22.360,99.79633,91.468,-12.741
22.380,99.79840,91.153,-12.689
22.400,99.79785,90.873,-12.668
22.420,99.79945,90.582,-12.624
22.440,99.79900,90.324,-12.541
22.460,99.79947,90.077,-12.490
22.480,99.79738,89.897,-12.406
22.500,99.80000,89.680,-12.366
22.520,99.80054,89.471,-12.306
22.540,99.80470,89.192,-12.257
22.560,99.80054,89.025,-12.265
22.580,99.80313,88.821,-12.270
22.600,99.80679,88.557,-12.232
22.620,99.80675,88.316,-12.191
22.640,99.80782,88.072,-12.166
22.660,99.80577,87.893,-12.143
22.680,99.80836,87.677,-12.135
22.700,99.80891,87.468,-12.095
22.720,99.80889,87.280,-12.083
22.740,99.80889,87.109,-12.040
22.760,99.81051,86.921,-11.996
22.780,99.81208,86.717,-11.942
22.800,99.80994,86.579,-11.929
22.820,99.81413,86.366,-11.894
22.840,99.81360,86.184,-11.862
22.860,99.80841,86.130,-11.791
22.880,99.80998,86.055,-11.752
22.900,99.81308,85.926,-11.695
22.920,99.81465,85.778,-11.594
22.940,99.81467,85.646,-11.512
22.960,99.81624,85.495,-11.419
22.980,99.81417,85.403,-11.329
23.000,99.81627,85.280,-11.238
23.020,99.82045,85.081,-11.164
23.040,99.81991,84.910,-11.063
23.060,99.82355,84.676,-10.975
23.080,99.82307,84.472,-10.925
23.100,99.82408,84.263,-10.922
23.120,99.82253,84.104,-10.899
23.140,99.82671,83.871,-10.864
23.160,99.82879,83.611,-10.846
23.180,99.82671,83.415,-10.825
23.200,99.82671,83.235,-10.737
23.220,99.82935,83.014,-10.675
23.240,99.82986,82.800,-10.639
23.260,99.83302,82.535,-10.588
23.280,99.83298,82.290,-10.572
23.300,99.83354,82.051,-10.528
23.320,99.83821,81.730,-10.506
23.340,99.83407,81.519,-10.484
23.360,99.83666,81.269,-10.498
23.380,99.83768,81.016,-10.487
23.400,99.84035,80.724,-10.489
23.420,99.84087,80.440,-10.496
23.440,99.83930,80.211,-10.512
23.460,99.84297,79.920,-10.462
23.480,99.83932,79.728,-10.387
23.500,99.84449,79.441,-10.297
23.520,99.84242,79.219,-10.263
23.540,99.84454,78.968,-10.196
23.560,99.84766,78.669,-10.177
23.580,99.84763,78.391,-10.105
23.600,99.84561,78.176,-10.062
23.620,99.84611,77.967,-10.047
23.640,99.84875,77.719,-10.024
23.660,99.85134,77.433,-10.011
23.680,99.85030,77.190,-9.940
23.700,99.85242,76.920,-9.900
23.720,99.85030,76.715,-9.854
23.740,99.84978,76.537,-9.800
23.760,99.85082,76.353,-9.752
23.780,99.85080,76.186,-9.710
23.800,99.85396,75.965,-9.694
23.820,99.85242,75.795,-9.657
23.840,99.85710,75.540,-9.655
23.860,99.85242,75.403,-9.637
23.880,99.85606,75.203,-9.590
23.900,99.85555,75.029,-9.496
23.920,99.85815,74.815,-9.449
23.940,99.85712,74.639,-9.412
23.960,99.85763,74.469,-9.346
23.980,99.85710,74.324,-9.263
24.000,99.85915,74.149,-9.220
24.020,99.85555,74.067,-9.156
24.040,99.85815,73.940,-9.110
24.060,99.85712,73.848,-9.061
24.080,99.85972,73.712,-9.043
24.100,99.85974,73.588,-8.989
24.120,99.86337,73.399,-8.974
24.140,99.85972,73.304,-8.934
24.160,99.86495,73.107,-8.884
24.180,99.86340,72.959,-8.844
24.200,99.85976,72.903,-8.789
24.220,99.86024,72.846,-8.749
24.240,99.86129,72.776,-8.711
24.260,99.86600,72.614,-8.661
24.280,99.86707,72.443,-8.649
24.300,99.86347,72.363,-8.638
24.320,99.86761,72.204,-8.637
24.340,99.86761,72.058,-8.697
24.360,99.87233,71.823,-8.683
24.380,99.87124,71.628,-8.726
24.400,99.87231,71.425,-8.774
24.420,99.87492,71.180,-8.824
24.440,99.87595,70.930,-8.846
24.460,99.86971,70.830,-8.858
24.480,99.86761,70.787,-8.926
24.500,99.86921,70.717,-8.928
24.520,99.87491,70.535,-8.974
24.540,99.87183,70.432,-9.001
24.560,99.87492,70.273,-9.005
24.580,99.87390,70.149,-9.061
24.600,99.87648,69.981,-9.104
24.620,99.87756,69.802,-9.127
24.640,99.87808,69.626,-9.173
24.660,99.87968,69.429,-9.204
24.680,99.87604,69.324,-9.272
24.700,99.87861,69.175,-9.299
24.720,99.87863,69.037,-9.321
24.740,99.87918,68.899,-9.362
24.760,99.88123,68.728,-9.375
24.780,99.88175,68.560,-9.386
24.800,99.88489,68.336,-9.424
24.820,99.88594,68.105,-9.467
24.840,99.88753,67.855,-9.484
24.860,99.88750,67.621,-9.524
24.880,99.89066,67.336,-9.544
24.900,99.88489,67.192,-9.571
24.920,99.88908,66.970,-9.575
24.940,99.89015,66.740,-9.631
24.960,99.88808,66.570,-9.656
24.980,99.88594,66.459,-9.661
25.000,99.89433,66.179,-9.673
25.020,99.89118,65.983,-9.686
25.040,99.89066,65.814,-9.705
25.060,99.89223,65.624,-9.726
25.080,99.89380,65.413,-9.718
25.100,99.89122,65.274,-9.736
25.120,99.89642,65.034,-9.753
25.140,99.89642,64.810,-9.799
25.160,99.89227,64.691,-9.784
25.180,99.89275,64.573,-9.800
25.200,99.89433,64.432,-9.839
25.220,99.89746,64.235,-9.820
25.240,99.89645,64.074,-9.784
25.260,99.89589,63.939,-9.787
25.280,99.89851,63.759,-9.791
25.300,99.90012,63.557,-9.806
25.320,99.90221,63.326,-9.793
25.340,99.90632,63.021,-9.772
25.360,99.90269,62.813,-9.794
25.380,99.90843,62.496,-9.861
25.400,99.90952,62.175,-9.878
25.420,99.90848,61.897,-9.909
25.440,99.90586,61.692,-9.967
25.460,99.90743,61.468,-10.031
25.480,99.91216,61.159,-10.020
25.500,99.90900,60.937,-9.993
25.520,99.91057,60.697,-9.950
25.540,99.91161,60.451,-9.984
25.560,99.90797,60.300,-9.955
25.580,99.91264,60.062,-9.919
25.600,99.91216,59.852,-9.884
25.620,99.91316,59.636,-9.893
25.640,99.91685,59.355,-9.912
25.660,99.91373,59.160,-9.918
25.680,99.91688,58.913,-9.885
25.700,99.91426,58.740,-9.866
25.720,99.91270,58.614,-9.847
25.740,99.91844,58.377,-9.808
25.760,99.91685,58.191,-9.821
25.780,99.91688,58.019,-9.804
25.800,99.92160,57.761,-9.798
25.820,99.92049,57.543,-9.818
25.840,99.92001,57.352,-9.835
25.860,99.91949,57.188,-9.845
25.880,99.92313,56.959,-9.865
25.900,99.92159,56.780,-9.887
25.920,99.92054,56.638,-9.872
25.940,99.92580,56.397,-9.875
25.960,99.92420,56.206,-9.855
25.980,99.92263,56.065,-9.803
26.000,99.92525,55.881,-9.761
26.020,99.92473,55.722,-9.767
26.040,99.93044,55.454,-9.741
26.060,99.92944,55.227,-9.720
26.080,99.92841,55.037,-9.710
26.100,99.93048,54.819,-9.692
26.120,99.93156,54.594,-9.664
26.140,99.93310,54.352,-9.661
26.160,99.93048,54.184,-9.652
26.180,99.93051,54.029,-9.623
26.200,99.93624,53.764,-9.587
26.220,99.93415,53.563,-9.571
26.240,99.93310,53.401,-9.553
26.260,99.93829,53.140,-9.535
26.280,99.93520,52.965,-9.493
26.300,99.93679,52.769,-9.456
26.320,99.93834,52.556,-9.442
26.340,99.93469,52.437,-9.433
26.360,99.94147,52.185,-9.468
26.380,99.94357,51.906,-9.470
26.400,99.93993,51.724,-9.525
26.420,99.94200,51.512,-9.572
26.440,99.94409,51.271,-9.597
26.460,99.94514,51.025,-9.576
26.480,99.94362,50.830,-9.603
26.500,99.94517,50.616,-9.623
26.520,99.94311,50.463,-9.662
26.540,99.94830,50.213,-9.702
26.560,99.94519,50.047,-9.730
26.580,99.94257,49.952,-9.720
26.600,99.94517,49.813,-9.716
26.620,99.94933,49.597,-9.731
26.640,99.95094,49.364,-9.776
26.660,99.95039,49.159,-9.818
26.680,99.94519,49.082,-9.819
26.700,99.95200,48.869,-9.838
26.720,99.95090,48.695,-9.799
26.740,99.94986,48.559,-9.758
26.760,99.95718,48.278,-9.789
26.780,99.95302,48.106,-9.763
26.800,99.95513,47.903,-9.768
26.820,99.95668,47.682,-9.807
26.840,99.95668,47.477,-9.801
26.860,99.95562,47.312,-9.801
26.880,99.95827,47.103,-9.814
26.900,99.95670,46.944,-9.870
26.920,99.95930,46.743,-9.897
26.940,99.95877,46.570,-9.865
26.960,99.95618,46.466,-9.907
26.980,99.95566,46.386,-9.928
27.000,99.96033,46.215,-9.907
27.020,99.95934,46.080,-9.929
27.040,99.95982,45.947,-9.960
27.060,99.96246,45.771,-9.991
27.080,99.96351,45.586,-10.016
27.100,99.96246,45.438,-10.028
27.120,99.96508,45.248,-10.054
27.140,99.96455,45.083,-10.094
27.160,99.96508,44.921,-10.142
27.180,99.96820,44.705,-10.128
27.200,99.96822,44.505,-10.111
27.220,99.97086,44.263,-10.124
27.240,99.96874,44.083,-10.127
27.260,99.97134,43.862,-10.146
27.280,99.97030,43.679,-10.171
27.300,99.96981,43.521,-10.180
27.320,99.97240,43.321,-10.169
27.340,99.97240,43.136,-10.197
27.360,99.97502,42.910,-10.167
27.380,99.97610,42.676,-10.193
27.400,99.97815,42.415,-10.266
27.420,99.97762,42.183,-10.268
27.440,99.97714,41.977,-10.296
27.460,99.97555,41.822,-10.325
27.480,99.98132,41.556,-10.352
27.500,99.97714,41.397,-10.363
27.520,99.98393,41.107,-10.358
27.540,99.98393,40.835,-10.338
27.560,99.98289,40.604,-10.394
27.580,99.98342,40.378,-10.414
27.600,99.98079,40.225,-10.382
27.620,99.98498,39.996,-10.381
27.640,99.98917,39.693,-10.418
27.660,99.98656,39.466,-10.443
27.680,99.98604,39.267,-10.449
27.700,99.98656,39.072,-10.395
27.720,99.98342,38.960,-10.406
27.740,99.98602,38.804,-10.430
27.760,99.99074,38.561,-10.438
27.780,99.98659,38.425,-10.471
27.800,99.99182,38.188,-10.455
27.820,99.99287,37.947,-10.469
27.840,99.98972,37.790,-10.510
27.860,99.99234,37.591,-10.513
27.880,99.99599,37.328,-10.533
27.900,99.99911,37.017,-10.525
27.920,99.99859,36.737,-10.531
27.940,99.99389,36.576,-10.557
27.960,99.99915,36.318,-10.559
27.980,99.99967,36.066,-10.557
28.000,99.99758,35.876,-10.516
28.020,100.00176,35.612,-10.526
28.040,100.00487,35.299,-10.507
28.060,100.00072,35.096,-10.505
28.080,100.00229,34.875,-10.515
28.100,100.00330,34.650,-10.517
28.120,100.00438,34.418,-10.502
28.140,100.00648,34.158,-10.525
28.160,100.00748,33.896,-10.548
28.180,100.00386,33.729,-10.549
28.200,100.00491,33.555,-10.555
28.220,100.00438,33.407,-10.573
28.240,100.00650,33.228,-10.609
28.260,100.01115,32.964,-10.636
28.280,100.00803,32.786,-10.671
28.300,100.01067,32.566,-10.693
28.320,100.00809,32.419,-10.706
28.340,100.01276,32.185,-10.748
28.360,100.01067,32.013,-10.776
28.380,100.01224,31.822,-10.838
28.400,100.01743,31.536,-10.882
28.420,100.01381,31.346,-10.909
28.440,100.01640,31.117,-10.945
28.460,100.01591,30.915,-10.973
28.480,100.01592,30.729,-10.974
28.500,100.01697,30.536,-11.025
28.520,100.01488,30.404,-11.033
28.540,100.01645,30.251,-11.105
28.560,100.02219,29.989,-11.164
28.580,100.02219,29.746,-11.196
28.600,100.02013,29.564,-11.229
28.620,100.02271,29.342,-11.210
28.640,100.02480,29.092,-11.221
28.660,100.02323,28.894,-11.283
28.680,100.02275,28.722,-11.340
28.700,100.02220,28.576,-11.362
28.720,100.02484,28.387,-11.375
28.740,100.02899,28.125,-11.375
28.760,100.02952,27.871,-11.419
28.780,100.02690,27.690,-11.462
28.800,100.02639,27.536,-11.441
28.820,100.02952,27.329,-11.466
28.840,100.03265,27.070,-11.478
28.860,100.02952,26.898,-11.451
28.880,100.03423,26.638,-11.474
28.900,100.02956,26.498,-11.496
28.920,100.03423,26.270,-11.519
28.940,100.03580,26.027,-11.529
28.960,100.03475,25.823,-11.502
28.980,100.03844,25.556,-11.513
29.000,100.03586,25.363,-11.502
29.020,100.03894,25.119,-11.454
29.040,100.03791,24.915,-11.436
29.060,100.04107,24.660,-11.474
29.080,100.04158,24.412,-11.482
29.100,100.04105,24.193,-11.477
29.120,100.04160,23.979,-11.496
29.141,100.04526,23.704,-11.525
29.161,100.04735,23.403,-11.540
29.181,100.04578,23.155,-11.576
29.201,100.04473,22.948,-11.587
29.221,100.04786,22.691,-11.600
29.241,100.04892,22.429,-11.578
29.261,100.05154,22.130,-11.564
29.281,100.05154,21.851,-11.588
29.301,100.05259,21.569,-11.598
29.321,100.05363,21.285,-11.600
29.341,100.05624,20.964,-11.571
29.361,100.05626,20.664,-11.579
29.381,100.05939,20.318,-11.574
29.401,100.05783,20.027,-11.564
29.421,100.05523,19.813,-11.595
29.441,100.05839,19.548,-11.551
29.461,100.05939,19.282,-11.549
29.481,100.05944,19.034,-11.563
29.501,100.06149,18.761,-11.534
29.521,100.06202,18.496,-11.504
29.541,100.06461,18.196,-11.470
29.561,100.06465,17.915,-11.414
29.581,100.06411,17.666,-11.421
29.601,100.06516,17.414,-11.414
29.621,100.06308,17.226,-11.383
29.641,100.06419,17.031,-11.342
29.661,100.06777,16.776,-11.318
29.681,100.07143,16.461,-11.302
29.701,100.06934,16.213,-11.286
29.721,100.06934,15.985,-11.243
29.741,100.07249,15.707,-11.241
29.761,100.07718,15.349,-11.260
29.781,100.07405,15.081,-11.274
29.801,100.07198,14.879,-11.219
29.821,100.07405,14.649,-11.197
29.841,100.07302,14.460,-11.183
29.861,100.07302,14.288,-11.180
29.881,100.07824,14.020,-11.143
29.901,100.07615,13.817,-11.147
29.921,100.07458,13.665,-11.138
29.941,100.07510,13.518,-11.165
29.961,100.07669,13.351,-11.203
29.981,100.07774,13.178,-11.218
30.001,100.07616,13.055,-11.257
30.021,100.07514,12.967,-11.245
30.041,100.07619,12.870,-11.277
30.061,100.08142,12.673,-11.269
30.081,100.08347,12.448,-11.261
30.101,100.08195,12.275,-11.231
30.121,100.08557,12.038,-11.230
30.141,100.08714,11.786,-11.228
30.161,100.08508,11.597,-11.228
30.181,100.08823,11.358,-11.250
30.201,100.09030,11.091,-11.250
30.221,100.09133,10.822,-11.215
30.241,100.08926,10.617,-11.200
30.261,100.08980,10.417,-11.198
30.281,100.09139,10.200,-11.182
