time,pressure,altitude,velocity
14.880,100.32152,439.132,-13.072
14.900,100.30447,438.638,-12.890
14.920,100.29884,438.295,-12.707
14.940,100.29883,437.976,-12.550
14.960,100.30091,437.636,-12.372
14.980,100.30092,437.319,-12.190
15.000,100.30505,436.937,-12.096
15.020,100.30402,436.602,-11.997
15.040,100.30556,436.259,-11.992
15.060,100.30557,435.939,-12.129
15.080,100.30559,435.643,-12.401
15.100,100.30508,435.379,-12.737
15.120,100.30919,435.049,-12.899
15.140,100.30970,434.732,-12.998
15.160,100.30610,434.515,-13.051
15.180,100.30664,434.307,-13.084
15.200,100.30819,434.084,-13.102
15.220,100.31025,433.836,-13.192
15.240,100.31130,433.586,-13.250
15.260,100.31232,433.334,-13.393
15.280,100.31438,433.059,-13.466
15.300,100.31543,432.783,-13.513
15.320,100.31595,432.517,-13.561
15.340,100.31389,432.316,-13.628
15.360,100.31749,432.056,-13.696
15.380,100.31959,431.772,-13.707
15.400,100.31750,431.555,-13.761
15.420,100.31853,431.335,-13.786
15.440,100.32111,431.078,-13.779
15.460,100.32372,430.786,-13.792
15.480,100.32217,430.548,-13.748
15.500,100.32423,430.287,-13.683
15.520,100.32629,430.002,-13.627
15.540,100.32527,429.760,-13.560
15.560,100.32733,429.494,-13.538
15.580,100.33095,429.171,-13.500
15.600,100.33044,428.883,-13.430
15.620,100.32993,428.627,-13.331
15.640,100.33664,428.248,-13.250
15.660,100.33562,427.915,-13.125
15.680,100.33459,427.629,-13.008
15.700,100.33871,427.275,-12.873
15.720,100.33561,427.013,-12.737
15.740,100.33509,426.783,-12.642
15.760,100.33457,426.583,-12.463
15.780,100.32734,426.556,-12.320
15.800,100.32734,426.541,-12.208
15.820,100.32784,426.526,-12.111
15.840,100.32629,426.554,-12.118
15.860,100.32266,426.669,-12.360
15.880,100.32474,426.744,-12.711
15.900,100.32420,426.837,-12.910
15.920,100.32214,426.978,-12.980
15.940,100.32265,427.112,-13.040
15.960,100.32162,427.271,-13.072
15.980,100.32365,427.387,-13.123
16.000,100.33138,427.341,-13.157
16.020,100.33447,427.238,-13.219
16.040,100.34788,426.858,-13.262
16.060,100.36438,426.147,-13.306
16.080,100.37830,425.174,-13.352
16.100,100.38861,424.026,-13.400
16.120,100.37057,423.318,-13.440
16.140,100.36129,422.846,-13.510
16.160,100.35975,422.436,-13.553
16.180,100.35823,422.084,-13.563
16.200,100.35669,421.788,-13.599
16.220,100.36391,421.359,-13.635
16.240,100.35773,421.089,-13.685
16.260,100.36855,420.608,-13.705
16.280,100.36288,420.277,-13.678
16.300,100.36083,420.013,-13.701
16.320,100.36238,419.737,-13.681
16.340,100.36703,419.383,-13.692
16.360,100.36651,419.063,-13.637
16.380,100.36292,418.842,-13.577
16.400,100.37323,418.421,-13.532
16.420,100.36858,418.126,-13.448
16.440,100.36964,417.830,-13.375
16.460,100.37118,417.523,-13.272
16.480,100.36861,417.294,-13.193
16.500,100.36913,417.073,-13.043
16.520,100.37068,416.838,-12.894
16.540,100.36965,416.645,-12.783
16.560,100.37532,416.349,-12.651
16.580,100.37171,416.152,-12.552
16.600,100.37379,415.928,-12.574
16.620,100.37173,415.768,-12.738
16.640,100.37688,415.514,-12.956
16.660,100.37895,415.236,-13.242
16.680,100.37793,415.001,-13.472
16.700,100.37949,414.751,-13.643
16.720,100.38051,414.501,-13.801
16.740,100.38258,414.226,-13.876
16.760,100.37950,414.038,-13.902
16.780,100.38466,413.757,-13.909
16.800,100.38931,413.398,-13.886
16.820,100.39085,413.030,-13.812
16.840,100.39395,412.620,-13.759
16.860,100.39034,412.315,-13.663
16.880,100.38777,412.087,-13.536
16.900,100.38725,411.890,-13.379
16.920,100.38982,411.656,-13.237
16.940,100.39603,411.308,-13.072
16.960,100.39449,411.018,-12.855
16.980,100.39655,410.706,-12.640
17.000,100.39655,410.416,-12.436
17.020,100.39759,410.127,-12.263
17.040,100.39810,409.847,-12.107
17.060,100.39863,409.579,-12.080
17.080,100.40070,409.287,-12.189
17.100,100.40276,408.974,-12.369
17.120,100.40430,408.650,-12.686
17.140,100.40585,408.317,-12.828
17.160,100.40379,408.052,-12.890
17.180,100.40534,407.775,-12.929
17.200,100.40999,407.419,-12.925
17.220,100.41051,407.078,-12.935
17.240,100.41206,406.727,-12.971
17.260,100.40948,406.457,-12.951
17.280,100.40433,406.318,-13.005
17.300,100.41051,406.064,-13.040
17.320,100.40587,405.929,-12.989
17.340,100.41101,405.701,-12.948
17.360,100.40689,405.580,-12.981
17.380,100.40431,405.530,-13.003
17.400,100.40586,405.459,-12.968
17.420,100.40482,405.423,-12.998
17.440,100.40688,405.355,-12.988
17.460,100.40222,405.399,-12.989
17.480,100.40428,405.407,-12.971
17.500,100.39861,405.546,-12.906
17.520,100.39808,405.699,-12.839
17.540,100.40221,405.767,-12.799
17.560,100.40218,405.841,-12.753
17.580,100.40578,405.844,-12.733
17.600,100.41867,405.579,-12.702
17.620,100.43880,404.901,-12.652
17.640,100.44807,404.059,-12.621
17.660,100.45220,403.170,-12.602
17.680,100.44858,402.404,-12.582
17.700,100.44445,401.766,-12.563
17.720,100.44086,401.240,-12.562
17.740,100.43570,400.856,-12.559
17.760,100.43210,400.573,-12.540
17.780,100.43211,400.312,-12.486
17.800,100.43779,399.951,-12.467
17.820,100.43365,399.702,-12.463
17.840,100.43779,399.386,-12.445
17.860,100.43627,399.124,-12.423
17.880,100.43834,398.839,-12.379
17.900,100.43472,398.653,-12.260
17.920,100.43936,398.386,-12.103
17.940,100.44093,398.106,-11.967
17.960,100.43628,397.948,-11.860
17.980,100.43989,397.728,-11.713
18.000,100.44144,397.495,-11.584
18.020,100.43989,397.314,-11.448
18.040,100.44094,397.128,-11.301
18.060,100.44559,396.860,-11.197
18.080,100.44764,396.569,-11.093
18.100,100.44403,396.377,-10.986
18.120,100.45178,396.037,-10.901
18.140,100.44972,395.764,-10.809
18.160,100.45075,395.490,-10.780
18.180,100.45126,395.226,-10.719
18.200,100.44920,395.028,-10.641
18.220,100.45437,394.736,-10.623
18.240,100.45229,394.512,-10.597
18.260,100.45335,394.283,-10.577
18.280,100.45335,394.073,-10.532
18.300,100.45851,393.771,-10.475
18.320,100.45180,393.635,-10.496
18.340,100.45335,393.481,-10.544
18.360,100.45956,393.210,-10.643
18.380,100.46058,392.939,-10.701
18.400,100.45905,392.720,-10.727
18.420,100.45852,392.532,-10.740
18.440,100.46006,392.328,-10.724
18.460,100.46214,392.097,-10.696
18.480,100.46008,391.929,-10.664
18.500,100.45854,391.811,-10.607
18.520,100.45957,391.685,-10.532
18.540,100.46319,391.496,-10.418
18.560,100.46525,391.280,-10.332
18.580,100.46474,391.092,-10.215
18.600,100.46886,390.833,-10.110
18.620,100.46628,390.649,-10.093
18.640,100.47248,390.349,-10.255
18.660,100.47095,390.103,-10.493
18.680,100.47041,389.887,-10.753
18.700,100.47352,389.623,-10.961
18.720,100.47610,389.323,-11.166
18.740,100.47662,389.033,-11.341
18.760,100.47456,388.808,-11.408
18.780,100.47506,388.590,-11.461
18.800,100.47611,388.368,-11.509
18.820,100.47507,388.186,-11.593
18.840,100.47353,388.054,-11.606
18.860,100.47146,387.981,-11.667
18.880,100.47403,387.864,-11.744
18.900,100.46886,387.872,-11.803
18.920,100.46628,387.943,-11.844
18.940,100.46783,387.987,-11.911
18.960,100.46679,388.059,-11.990
18.980,100.46472,388.181,-12.042
19.000,100.46626,388.273,-12.062
19.020,100.46677,388.357,-12.072
19.040,100.46574,388.468,-12.090
19.060,100.47192,388.449,-12.143
19.080,100.47296,388.415,-12.198
19.100,100.47192,388.411,-12.269
19.120,100.47398,388.370,-12.313
19.140,100.47295,388.358,-12.389
19.160,100.48066,388.188,-12.464
19.180,100.48014,388.042,-12.545
19.200,100.47808,387.951,-12.629
19.220,100.48219,387.782,-12.699
19.240,100.48219,387.626,-12.829
19.260,100.48270,387.470,-12.923
19.280,100.48374,387.304,-13.027
19.300,100.48891,387.040,-13.132
19.320,100.49406,386.682,-13.268
19.340,100.50385,386.134,-13.356
19.360,100.50694,385.547,-13.431
19.380,100.50797,384.969,-13.549
19.400,100.50849,384.408,-13.661
19.420,100.50746,383.899,-13.745
19.440,100.50697,383.427,-13.802
19.460,100.50542,383.015,-13.819
19.480,100.51162,382.494,-13.818
19.500,100.50853,382.068,-13.766
19.520,100.51421,381.545,-13.685
19.540,100.51215,381.095,-13.631
19.560,100.51370,380.638,-13.552
19.580,100.51215,380.241,-13.473
19.600,100.51216,379.868,-13.370
19.620,100.51216,379.519,-13.312
19.640,100.51578,379.116,-13.218
19.660,100.51733,378.704,-13.204
19.680,100.51733,378.319,-13.177
19.700,100.51581,377.990,-13.118
19.720,100.52094,377.574,-13.108
19.740,100.52250,377.151,-13.119
19.760,100.51582,376.899,-13.110
19.780,100.51942,376.589,-13.088
19.800,100.52046,376.278,-13.087
19.820,100.52097,375.980,-13.057
19.840,100.51788,375.769,-13.017
19.860,100.52150,375.500,-12.990
19.880,100.52665,375.141,-12.936
19.900,100.52409,374.862,-12.905
19.920,100.52718,374.537,-12.863
19.940,100.52769,374.226,-12.829
19.960,100.52926,373.903,-12.779
19.980,100.53235,373.538,-12.703
20.000,100.52667,373.319,-12.631
20.020,100.52565,373.142,-12.557
20.040,100.52978,372.895,-12.491
20.060,100.53493,372.557,-12.414
20.080,100.53236,372.299,-12.365
20.100,100.53391,372.028,-12.323
20.120,100.53598,371.734,-12.255
20.140,100.53392,371.508,-12.165
20.160,100.53753,371.223,-12.120
20.180,100.53908,370.928,-12.119
20.200,100.54063,370.622,-12.105
20.220,100.54270,370.294,-12.097
20.240,100.54684,369.902,-12.080
20.260,100.54632,369.548,-12.053
20.280,100.54839,369.174,-12.008
20.300,100.55045,368.782,-11.937
20.320,100.55098,368.406,-11.937
20.340,100.55354,368.001,-11.936
20.360,100.55253,367.646,-12.020
20.380,100.55356,367.294,-12.123
20.400,100.55356,366.968,-12.219
20.420,100.55356,366.667,-12.318
20.440,100.55251,366.411,-12.402
20.460,100.54786,366.277,-12.459
20.480,100.54529,366.215,-12.493
20.500,100.54270,366.222,-12.550
20.520,100.54219,366.251,-12.572
20.540,100.54631,366.202,-12.646
20.560,100.54113,366.277,-12.698
20.580,100.54063,366.370,-12.740
20.600,100.53960,366.492,-12.771
20.620,100.54268,366.554,-12.805
20.640,100.54218,366.633,-12.815
20.660,100.54732,366.609,-12.816
20.680,100.54886,366.561,-12.861
20.700,100.54679,366.569,-12.908
20.720,100.55143,366.486,-12.965
20.740,100.55298,366.382,-13.073
20.760,100.55141,366.325,-13.157
20.780,100.55348,366.233,-13.198
20.800,100.55708,366.077,-13.280
20.820,100.55399,366.001,-13.346
20.840,100.55554,365.903,-13.434
20.860,100.56017,365.718,-13.471
20.880,100.56068,365.537,-13.538
20.900,100.56275,365.328,-13.671
20.920,100.56845,365.012,-13.746
20.940,100.57410,364.595,-13.851
20.960,100.57257,364.236,-13.927
20.980,100.57257,363.899,-14.016
21.000,100.57721,363.483,-14.126
21.020,100.57774,363.082,-14.141
21.040,100.58031,362.650,-14.169
21.060,100.58238,362.198,-14.230
21.080,100.58186,361.785,-14.283
21.100,100.58392,361.352,-14.308
21.120,100.58392,360.946,-14.317
21.140,100.58134,360.620,-14.295
21.160,100.59012,360.128,-14.237
21.180,100.59013,359.666,-14.178
21.200,100.59116,359.208,-14.130
21.220,100.59633,358.668,-14.028
21.240,100.59323,358.225,-13.946
21.260,100.59428,357.787,-13.898
21.280,100.59377,357.389,-13.813
21.300,100.59171,357.060,-13.750
21.320,100.59738,356.634,-13.671
21.340,100.59428,356.301,-13.632
21.360,100.59688,355.936,-13.655
21.380,100.59790,355.575,-13.686
21.400,100.59790,355.240,-13.770
21.420,100.59946,354.894,-13.869
21.440,100.60049,354.551,-14.027
21.460,100.59948,354.255,-14.202
21.480,100.59998,353.970,-14.387
21.500,100.59844,353.741,-14.603
21.520,100.59895,353.521,-14.838
21.540,100.60154,353.265,-15.026
21.560,100.60258,353.009,-15.130
21.580,100.60155,352.796,-15.098
21.600,100.60360,352.559,-15.031
21.620,100.60568,352.297,-14.919
21.640,100.60464,352.079,-14.855
21.660,100.60155,351.947,-14.748
21.680,100.60724,351.709,-14.667
21.700,100.60931,351.447,-14.598
21.720,100.61395,351.108,-14.502
21.740,100.61704,350.726,-14.441
21.760,100.61449,350.425,-14.326
21.780,100.61757,350.081,-14.222
21.800,100.62119,349.684,-14.142
21.820,100.62016,349.336,-14.068
21.840,100.62429,348.925,-13.948
21.860,100.62327,348.563,-13.818
21.880,100.62533,348.182,-13.692
21.900,100.63049,347.718,-13.599
21.920,100.62791,347.340,-13.505
21.940,100.63050,346.932,-13.445
21.960,100.62844,346.596,-13.452
21.980,100.63050,346.241,-13.393
22.000,100.63206,345.879,-13.326
22.020,100.62792,345.632,-13.299
22.040,100.63257,345.307,-13.247
22.060,100.63464,344.962,-13.223
22.080,100.63050,344.732,-13.180
22.100,100.63153,344.501,-13.122
22.120,100.62997,344.324,-13.075
22.140,100.62586,344.254,-13.034
22.160,100.62533,344.210,-12.962
22.180,100.62327,344.223,-12.959
22.200,100.62480,344.215,-12.941
22.220,100.61809,344.361,-12.922
22.240,100.62015,344.468,-12.960
22.260,100.62170,344.548,-12.931
22.280,100.61910,344.691,-12.916
22.300,100.62117,344.794,-12.892
22.320,100.61857,344.958,-12.825
22.340,100.62425,345.004,-12.835
22.360,100.63095,344.913,-12.814
22.380,100.63456,344.757,-12.758
22.400,100.64178,344.461,-12.747
22.420,100.64539,344.109,-12.745
22.440,100.65466,343.581,-12.738
22.460,100.65983,342.972,-12.736
22.480,100.66808,342.219,-12.712
22.500,100.67684,341.320,-12.713
22.520,100.68459,340.299,-12.671
22.540,100.68201,339.385,-12.678
22.560,100.67015,338.771,-12.650
22.580,100.66087,338.392,-12.610
22.600,100.65933,338.071,-12.596
22.620,100.65726,337.819,-12.533
22.640,100.66244,337.478,-12.480
22.660,100.65985,337.217,-12.433
22.680,100.66038,336.967,-12.308
22.700,100.66245,336.694,-12.206
22.720,100.66348,336.421,-12.086
22.740,100.66554,336.126,-11.995
22.760,100.65936,335.987,-11.895
22.780,100.66452,335.754,-11.767
22.800,100.66762,335.476,-11.651
22.820,100.66710,335.231,-11.557
22.840,100.66660,335.018,-11.427
22.860,100.66608,334.835,-11.331
22.880,100.66402,334.715,-11.237
22.900,100.66969,334.490,-11.141
22.920,100.66970,334.285,-11.096
22.940,100.67022,334.087,-11.023
22.960,100.67487,333.809,-10.961
22.980,100.67022,333.652,-10.879
23.000,100.67125,333.490,-10.812
23.020,100.67332,333.301,-10.729
23.040,100.67178,333.163,-10.648
23.060,100.67437,332.986,-10.614
23.080,100.67180,332.881,-10.540
23.100,100.67230,332.779,-10.520
23.120,100.67333,332.670,-10.537
23.140,100.67592,332.520,-10.573
23.160,100.67644,332.375,-10.660
23.180,100.67799,332.212,-10.700
23.200,100.67800,332.065,-10.666
23.220,100.67850,331.923,-10.677
23.240,100.68212,331.718,-10.603
23.260,100.67851,331.609,-10.528
23.280,100.68110,331.458,-10.457
23.300,100.68212,331.300,-10.309
23.320,100.68059,331.190,-10.207
23.340,100.68626,330.972,-10.049
23.360,100.68729,330.750,-9.911
23.380,100.68214,330.656,-9.852
23.400,100.68834,330.441,-9.797
23.420,100.69143,330.179,-9.819
23.440,100.69093,329.946,-9.838
23.460,100.69247,329.697,-9.922
23.480,100.69247,329.467,-10.023
23.500,100.69713,329.156,-10.171
23.520,100.69505,328.910,-10.404
23.540,100.70280,328.517,-10.695
23.560,100.69764,328.259,-10.986
23.580,100.69713,328.030,-11.137
23.600,100.70332,327.687,-11.222
23.620,100.69713,327.499,-11.319
23.640,100.69815,327.306,-11.370
23.660,100.70177,327.051,-11.453
23.680,100.69713,326.915,-11.490
23.700,100.69608,326.814,-11.572
23.720,100.69350,326.782,-11.627
23.740,100.69402,326.748,-11.682
23.760,100.69144,326.779,-11.737
23.780,100.69196,326.807,-11.750
23.800,100.69195,326.841,-11.839
23.820,100.69246,326.870,-11.907
23.840,100.69039,326.950,-11.954
23.860,100.69193,327.001,-12.025
23.880,100.69452,327.002,-12.056
23.900,100.69347,327.032,-12.054
23.920,100.69605,327.012,-12.133
23.940,100.69656,326.988,-12.174
23.960,100.69656,326.972,-12.209
23.980,100.69759,326.941,-12.273
24.000,100.69862,326.894,-12.320
24.020,100.69655,326.900,-12.369
24.040,100.70223,326.789,-12.441
24.060,100.70480,326.634,-12.478
24.080,100.69913,326.611,-12.559
24.100,100.71151,326.330,-12.600
24.120,100.71666,325.956,-12.614
24.140,100.72233,325.480,-12.613
24.160,100.73472,324.764,-12.648
24.180,100.73164,324.149,-12.694
24.200,100.72647,323.675,-12.762
24.220,100.73267,323.093,-12.807
24.240,100.73112,322.575,-12.849
24.260,100.73112,322.084,-12.935
24.280,100.73216,321.598,-13.001
24.300,100.72752,321.238,-13.081
24.320,100.73320,320.778,-13.116
24.340,100.73114,320.389,-13.144
24.360,100.73012,320.045,-13.183
24.380,100.73528,319.613,-13.211
24.400,100.73424,319.228,-13.167
24.420,100.73837,318.779,-13.134
24.440,100.73631,318.401,-13.098
24.460,100.73684,318.036,-13.036
24.480,100.73529,317.727,-12.946
24.500,100.73427,317.461,-12.854
24.520,100.73736,317.148,-12.767
24.540,100.73788,316.847,-12.682
24.560,100.74149,316.490,-12.653
24.580,100.73736,316.244,-12.559
24.600,100.73994,315.962,-12.476
24.620,100.74458,315.603,-12.423
24.640,100.74253,315.311,-12.294
24.660,100.74305,315.029,-12.166
24.680,100.74151,314.801,-12.135
24.700,100.74821,314.449,-12.220
24.720,100.74461,314.197,-12.549
24.740,100.74512,313.955,-12.959
24.760,100.74461,313.743,-13.214
24.780,100.74719,313.495,-13.295
24.800,100.75338,313.133,-13.237
24.820,100.74926,312.885,-13.138
24.840,100.74875,312.667,-13.089
24.860,100.75390,312.358,-13.006
24.880,100.75133,312.126,-12.939
24.900,100.75082,311.924,-12.867
24.920,100.75701,311.608,-12.778
24.940,100.75391,311.380,-12.710
24.960,100.75443,311.162,-12.624
24.980,100.75495,310.951,-12.529
25.000,100.75908,310.670,-12.417
25.020,100.76012,310.388,-12.330
25.040,100.76270,310.073,-12.167
25.060,100.76167,309.802,-12.066
25.080,100.76632,309.453,-11.974
25.100,100.76580,309.139,-11.840
25.120,100.76374,308.892,-11.818
25.140,100.76270,308.687,-11.793
25.160,100.76631,308.424,-11.840
25.180,100.76891,308.126,-11.949
25.200,100.77200,307.785,-12.017
25.220,100.77097,307.489,-12.071
25.240,100.77201,307.194,-12.165
25.260,100.77563,306.843,-12.241
25.280,100.77872,306.451,-12.279
25.300,100.77975,306.063,-12.349
25.320,100.77511,305.801,-12.367
25.340,100.77769,305.504,-12.413
25.360,100.77510,305.286,-12.449
25.380,100.77459,305.098,-12.453
25.400,100.77251,304.973,-12.510
25.420,100.76942,304.929,-12.557
25.440,100.76736,304.942,-12.632
25.460,100.76632,304.987,-12.708
25.480,100.76270,305.117,-12.791
25.500,100.76373,305.231,-12.820
25.520,100.76114,305.405,-12.827
25.540,100.76476,305.503,-12.860
25.560,100.76526,305.596,-12.869
25.580,100.76371,305.727,-12.889
25.600,100.76681,305.795,-12.825
25.620,100.76575,305.891,-12.751
25.640,100.76369,306.036,-12.673
25.660,100.76421,306.171,-12.545
25.680,100.77400,306.099,-12.431
25.700,100.79465,305.595,-12.291
25.720,100.82821,304.402,-12.363
25.740,100.84371,302.933,-12.692
25.760,100.82668,301.895,-12.925
25.780,100.81016,301.259,-12.974
25.800,100.79467,300.990,-12.987
25.820,100.79158,300.806,-13.005
25.840,100.79932,300.474,-13.084
25.860,100.79933,300.166,-13.138
25.880,100.80190,299.824,-13.233
25.900,100.80088,299.528,-13.305
25.920,100.80193,299.231,-13.367
25.940,100.80398,298.913,-13.447
25.960,100.80347,298.628,-13.494
25.980,100.80450,298.342,-13.533
26.000,100.80347,298.099,-13.581
26.020,100.80760,297.789,-13.670
26.040,100.80244,297.611,-13.731
26.060,100.80658,297.362,-13.797
26.080,100.80709,297.123,-13.892
26.100,100.80967,296.848,-13.996
26.120,100.81329,296.517,-14.097
26.140,100.80968,296.286,-14.173
26.160,100.81483,295.965,-14.216
26.180,100.81175,295.732,-14.272
26.200,100.81124,295.530,-14.361
26.220,100.81641,295.236,-14.509
26.240,100.81692,294.952,-14.628
26.260,100.81794,294.669,-14.775
26.280,100.81486,294.472,-14.935
26.300,100.81950,294.195,-15.123
26.320,100.81951,293.939,-15.311
26.340,100.81899,293.714,-15.478
26.360,100.82157,293.454,-15.607
26.380,100.82055,293.236,-15.664
26.400,100.82364,292.970,-15.697
26.420,100.82520,292.693,-15.671
26.440,100.82623,292.414,-15.546
26.460,100.83035,292.069,-15.429
26.480,100.83243,291.703,-15.303
26.500,100.82934,291.428,-15.114
26.520,100.82934,291.175,-14.900
26.540,100.83140,290.898,-14.675
26.560,100.82984,290.675,-14.466
26.580,100.82932,290.483,-14.227
26.600,100.82467,290.408,-13.978
26.620,100.82259,290.390,-13.720
26.640,100.81898,290.461,-13.548
26.660,100.81639,290.593,-13.405
26.680,100.81897,290.676,-13.348
26.700,100.81897,290.764,-13.311
26.720,100.84012,290.406,-13.454
26.740,100.87782,289.266,-13.860
26.760,100.86803,289.021,-14.396
26.780,100.84789,288.594,-14.820
26.800,100.84273,288.304,-15.065
26.820,100.83912,288.112,-15.189
26.840,100.85255,287.651,-15.277
26.860,100.85203,287.229,-15.429
26.880,100.85410,286.790,-15.594
26.900,100.85565,286.345,-15.723
26.920,100.85719,285.895,-15.867
26.940,100.85514,285.518,-16.033
26.960,100.85616,285.143,-16.162
26.980,100.85669,284.783,-16.284
27.000,100.85927,284.393,-16.367
27.020,100.86237,283.963,-16.455
27.040,100.85979,283.616,-16.565
27.060,100.85979,283.294,-16.635
27.080,100.86650,282.853,-16.702
27.100,100.86496,282.472,-16.754
27.120,100.86702,282.075,-16.828
27.140,100.86806,281.682,-16.900
27.160,100.86702,281.338,-16.915
27.180,100.86703,281.020,-17.024
27.200,100.87065,280.648,-17.055
27.220,100.87685,280.170,-17.076
27.240,100.87633,279.735,-17.127
27.260,100.88097,279.229,-17.155
27.280,100.88097,278.756,-17.209
27.300,100.88356,278.258,-17.224
27.320,100.88459,277.770,-17.276
27.340,100.88872,277.226,-17.293
27.360,100.88356,276.827,-17.303
27.380,100.87943,276.543,-17.327
27.400,100.87891,276.296,-17.340
27.420,100.87580,276.138,-17.357
27.440,100.86858,276.153,-17.381
27.460,100.87374,276.070,-17.413
27.480,100.87579,275.959,-17.485
27.500,100.87373,275.908,-17.545
27.520,100.87167,275.916,-17.582
27.540,100.87527,275.858,-17.657
27.560,100.87578,275.803,-17.699
27.580,100.87371,275.806,-17.687
27.600,100.87629,275.765,-17.708
27.620,100.87423,275.781,-17.650
27.640,100.88815,275.510,-17.578
27.660,100.89642,275.083,-17.446
27.680,100.90932,274.410,-17.307
27.700,100.90469,273.872,-17.161
27.720,100.90882,273.279,-17.016
27.740,100.90987,272.699,-16.974
27.760,100.91193,272.109,-17.244
27.780,100.91658,271.455,-17.424
27.800,100.91297,270.917,-17.425
27.820,100.91555,270.357,-17.385
27.840,100.91659,269.810,-17.242
27.860,100.91917,269.242,-17.200
27.880,100.92329,268.622,-17.141
27.900,100.91866,268.139,-17.093
27.920,100.92382,267.577,-17.048
27.940,100.92796,266.964,-16.972
27.960,100.92382,266.477,-16.867
27.980,100.92588,265.979,-16.728
28.000,100.92227,265.591,-16.568
28.020,100.92641,265.145,-16.454
28.040,100.92744,264.710,-16.352
28.060,100.93002,264.250,-16.245
28.080,100.92796,263.867,-16.120
28.100,100.92796,263.514,-16.057
28.120,100.93055,263.134,-15.973
28.140,100.92899,262.818,-15.871
28.160,100.92796,262.550,-15.773
28.180,100.93674,262.121,-15.700
28.200,100.93262,261.811,-15.661
28.220,100.93417,261.494,-15.654
28.240,100.93520,261.183,-15.711
28.260,100.93417,260.921,-15.753
28.280,100.93881,260.585,-15.876
28.300,100.93933,260.265,-15.971
28.320,100.94192,259.918,-16.121
28.340,100.93986,259.642,-16.247
28.360,100.94192,259.348,-16.433
28.380,100.94347,259.047,-16.529
28.400,100.94554,258.729,-16.607
28.420,100.94554,258.437,-16.632
28.440,100.94708,258.138,-16.638
28.460,100.94967,257.810,-16.589
28.480,100.95277,257.443,-16.558
28.500,100.95174,257.127,-16.526
28.520,100.95432,256.783,-16.482
28.540,100.96155,256.312,-16.394
28.560,100.95794,255.952,-16.304
28.580,100.95536,255.674,-16.212
28.600,100.96259,255.268,-16.054
28.620,100.96001,254.947,-15.903
28.640,100.96311,254.588,-15.761
28.660,100.96207,254.279,-15.680
28.680,100.96673,253.896,-15.657
28.700,100.96620,253.555,-15.765
28.720,100.96931,253.175,-15.840
28.740,100.96362,252.945,-15.899
28.760,100.96673,252.672,-15.956
28.780,100.96723,252.414,-16.007
28.800,100.96723,252.179,-16.106
28.820,100.96982,251.913,-16.152
28.840,100.96310,251.814,-16.201
28.860,100.96465,251.700,-16.239
28.880,100.96517,251.593,-16.305
28.900,100.96672,251.470,-16.394
28.920,100.96775,251.343,-16.440
28.940,100.96465,251.300,-16.541
28.960,100.96516,251.261,-16.633
28.980,100.96206,251.301,-16.727
29.000,100.96103,251.374,-16.801
29.020,100.96619,251.346,-16.815
29.040,100.96671,251.320,-16.848
29.060,100.97083,251.218,-16.891
29.080,100.97083,251.131,-16.945
29.100,100.97393,250.992,-16.955
29.120,100.97496,250.847,-16.967
29.140,100.97289,250.762,-16.944
29.160,100.97443,250.659,-16.940
29.181,100.98064,250.437,-16.917
29.201,100.98734,250.092,-16.925
29.221,100.98993,249.714,-16.926
29.241,100.99406,249.274,-16.905
29.261,100.99509,248.839,-16.906
29.281,101.00284,248.266,-16.884
29.301,101.00181,247.748,-16.889
29.321,101.00851,247.118,-16.895
29.341,101.00697,246.557,-16.870
29.361,101.01265,245.908,-16.839
29.381,101.00903,245.373,-16.823
29.401,101.01368,244.771,-16.833
29.421,101.01007,244.282,-16.837
29.441,101.01368,243.748,-16.772
29.461,101.01678,243.180,-16.768
29.481,101.01678,242.646,-16.773
29.501,101.01730,242.136,-16.732
29.521,101.02092,241.580,-16.666
29.541,101.02041,241.070,-16.611
29.561,101.01938,240.615,-16.552
29.581,101.02145,240.148,-16.441
29.601,101.01834,239.778,-16.318
29.621,101.01938,239.413,-16.196
29.641,101.02557,238.944,-16.109
29.661,101.02196,238.584,-15.994
29.681,101.02351,238.219,-15.847
29.701,101.02919,237.760,-15.669
29.721,101.03230,237.267,-15.474
29.741,101.02868,236.883,-15.246
29.761,101.02971,236.507,-14.918
29.781,101.02920,236.171,-14.398
29.801,101.03281,235.784,-13.801
29.821,101.03230,235.437,-13.716
29.841,101.03230,235.118,-13.908
29.861,101.03230,234.825,-13.831
29.881,101.03540,234.492,-13.769
29.901,101.03644,234.163,-13.754
29.921,101.03799,233.827,-13.752
29.941,101.04211,233.431,-13.748
29.961,101.03902,233.131,-13.702
29.981,101.04573,232.713,-13.644
30.001,101.04366,232.369,-13.557
30.021,101.04211,232.086,-13.457
30.041,101.04264,231.816,-13.377
30.061,101.04522,231.516,-13.293
30.081,101.04625,231.220,-13.226
30.101,101.04523,230.971,-13.175
30.121,101.04781,230.690,-13.107
30.141,101.04316,230.533,-13.036
30.161,101.04935,230.263,-12.972
30.181,101.05038,229.996,-12.884
30.201,101.04781,229.807,-12.841
30.221,101.05349,229.518,-12.861
30.241,101.05143,229.298,-12.866
30.261,101.05556,229.011,-12.868
30.281,101.05608,228.737,-12.887
30.301,101.05711,228.465,-12.961
30.321,101.05917,228.172,-13.035
30.341,101.05504,227.993,-13.108
30.361,101.05865,227.756,-13.209
30.381,101.06073,227.497,-13.307
30.401,101.06486,227.173,-13.412
