time,pressure,altitude,velocity
15.460,101.71491,152.845,-26.431
15.480,101.71908,152.292,-26.458
15.500,101.71542,151.857,-26.452
15.520,101.71803,151.404,-26.486
15.540,101.71588,151.036,-26.476
15.560,101.72105,150.593,-26.491
15.580,101.72318,150.142,-26.492
15.600,101.72717,149.643,-26.504
15.620,101.72726,149.183,-26.490
15.640,101.73392,148.621,-26.439
15.660,101.73022,148.179,-26.432
15.680,101.73386,147.697,-26.419
15.700,101.74214,147.078,-26.462
15.720,101.74522,146.439,-26.412
15.740,101.74726,145.801,-26.455
15.760,101.74831,145.188,-26.512
15.780,101.74982,144.586,-26.528
15.800,101.75086,144.007,-26.530
15.820,101.75443,143.396,-26.561
15.840,101.75914,142.729,-26.577
15.860,101.76009,142.089,-26.564
15.880,101.76114,141.472,-26.559
15.900,101.76217,140.879,-26.567
15.920,101.76217,140.330,-26.617
15.940,101.76783,139.703,-26.630
15.960,101.76208,139.244,-26.661
15.980,101.76423,138.778,-26.642
16.000,101.76526,138.331,-26.666
16.020,101.76217,137.987,-26.641
16.040,101.76472,137.623,-26.645
16.060,101.76523,137.283,-26.688
16.080,101.77091,136.857,-26.724
16.100,101.77089,136.468,-26.767
16.120,101.77808,135.962,-26.819
16.140,101.78065,135.442,-26.843
16.160,101.78580,134.853,-26.881
16.180,101.78622,134.300,-26.874
16.200,101.78989,133.710,-26.927
16.220,101.79560,133.043,-26.939
16.240,101.79768,132.379,-26.968
16.260,101.79815,131.751,-27.041
16.280,101.79969,131.136,-27.090
16.300,101.79972,130.566,-27.145
16.320,101.80123,130.007,-27.176
16.340,101.80123,129.490,-27.225
16.360,101.80589,128.916,-27.192
16.380,101.80949,128.309,-27.220
16.400,101.80898,127.757,-27.208
16.420,101.80891,127.249,-27.239
16.440,101.81207,126.715,-27.283
16.460,101.81875,126.082,-27.229
16.480,101.82037,125.459,-27.231
16.500,101.81726,124.949,-27.235
16.520,101.81984,124.425,-27.202
16.540,101.81712,124.001,-27.143
16.560,101.82134,123.524,-27.038
16.580,101.82029,123.109,-26.947
16.600,101.82546,122.623,-26.891
16.620,101.82397,122.207,-26.823
16.640,101.82184,121.874,-26.799
16.660,101.83012,121.400,-26.738
16.680,101.83003,120.965,-26.695
16.700,101.83726,120.416,-26.632
16.720,101.83572,119.941,-26.638
16.740,101.84446,119.320,-26.630
16.760,101.84601,118.710,-26.624
16.780,101.84546,118.157,-26.641
16.800,101.85009,117.547,-26.627
16.820,101.85218,116.938,-26.620
16.840,101.85372,116.340,-26.636
16.860,101.85055,115.854,-26.671
16.880,101.85472,115.321,-26.683
16.900,101.85835,114.751,-26.706
16.920,101.86555,114.073,-26.716
16.940,101.86555,113.441,-26.735
16.960,101.86758,112.813,-26.777
16.980,101.86710,112.239,-26.747
17.000,101.86967,111.655,-26.685
17.020,101.87120,111.082,-26.666
17.040,101.87327,110.510,-26.627
17.060,101.87424,109.961,-26.563
17.080,101.87584,109.421,-26.515
17.100,101.87789,108.878,-26.455
17.120,101.88457,108.237,-26.408
17.140,101.88246,107.687,-26.386
17.160,101.88452,107.136,-26.385
17.180,101.88763,106.561,-26.378
17.200,101.88966,105.989,-26.367
17.220,101.89275,105.394,-26.379
17.240,101.89478,104.800,-26.418
17.260,101.89796,104.184,-26.451
17.280,101.89632,103.648,-26.442
17.300,101.90049,103.067,-26.464
17.320,101.90264,102.484,-26.458
17.340,101.90409,101.915,-26.467
17.360,101.90098,101.455,-26.433
17.380,101.90412,100.969,-26.458
17.400,101.90718,100.459,-26.538
17.420,101.91023,99.925,-26.569
17.440,101.91280,99.379,-26.548
17.460,101.90912,98.953,-26.578
17.480,101.91589,98.422,-26.630
17.500,101.91586,97.935,-26.689
17.520,101.91901,97.421,-26.691
17.540,101.91698,96.991,-26.645
17.560,101.91740,96.591,-26.564
17.580,101.91792,96.215,-26.510
17.600,101.92415,95.743,-26.424
17.620,101.92258,95.344,-26.354
17.640,101.93187,94.785,-26.285
17.660,101.92458,94.422,-26.171
17.680,101.93444,93.887,-26.112
17.700,101.93232,93.437,-26.058
17.720,101.93641,92.939,-26.022
17.740,101.93544,92.501,-25.942
17.760,101.93746,92.058,-25.960
17.780,101.94312,91.532,-25.971
17.800,101.94154,91.081,-25.951
17.820,101.94518,90.590,-25.967
17.840,101.94823,90.075,-25.988
17.860,101.94981,89.567,-25.966
17.880,101.94978,89.099,-25.918
17.900,101.95389,88.583,-25.839
17.920,101.95493,88.085,-25.808
17.940,101.96013,87.517,-25.818
17.960,101.96106,86.970,-25.823
17.980,101.96166,86.454,-25.798
18.000,101.95955,86.021,-25.760
18.020,101.96783,85.451,-25.770
18.040,101.97247,84.824,-25.733
18.060,101.97087,84.276,-25.704
18.080,101.97661,83.649,-25.698
18.100,101.97343,83.133,-25.723
18.120,101.97913,82.537,-25.702
18.140,101.97910,81.986,-25.741
18.160,101.98323,81.389,-25.753
18.180,101.98121,80.878,-25.731
18.200,101.98427,80.343,-25.713
18.220,101.98732,79.785,-25.693
18.240,101.98887,79.235,-25.664
18.260,101.98989,78.706,-25.685
18.280,101.98784,78.262,-25.701
18.300,101.99407,77.724,-25.666
18.320,101.99446,77.218,-25.680
18.340,101.99864,76.664,-25.678
18.360,101.99703,76.185,-25.716
18.380,102.00378,75.604,-25.702
18.400,102.01101,74.913,-25.675
18.420,102.00944,74.302,-25.626
18.440,102.00681,73.791,-25.552
18.460,102.01406,73.168,-25.406
18.480,102.01406,72.589,-25.110
18.500,102.01715,71.988,-24.896
18.520,102.01715,71.431,-24.665
18.540,102.01240,71.018,-24.512
18.560,102.01455,70.595,-24.319
18.580,102.01763,70.145,-24.112
18.600,102.01869,69.710,-23.918
18.620,102.01921,69.301,-23.701
18.640,102.02486,68.809,-23.499
18.660,102.02535,68.346,-23.320
18.680,102.02795,67.867,-23.066
18.700,102.03261,67.327,-22.857
18.720,102.03156,66.852,-22.598
18.740,102.03149,66.417,-22.436
18.760,102.03875,65.866,-22.318
18.780,102.04030,65.323,-22.315
18.800,102.04081,64.811,-22.396
18.820,102.04445,64.262,-22.454
18.840,102.04695,63.701,-22.548
18.860,102.04384,63.248,-22.614
18.880,102.04747,62.756,-22.662
18.900,102.04332,62.391,-22.664
18.920,102.04946,61.930,-22.681
18.940,102.05109,61.474,-22.662
18.960,102.05418,60.989,-22.676
18.980,102.05206,60.587,-22.637
19.000,102.05463,60.167,-22.608
19.020,102.06187,59.630,-22.432
19.040,102.05817,59.212,-22.275
19.060,102.06081,58.773,-22.184
19.080,102.06646,58.252,-22.075
19.100,102.07269,57.639,-22.056
19.120,102.06859,57.157,-22.025
19.140,102.07321,56.615,-22.062
19.160,102.07578,56.060,-22.083
19.180,102.07318,55.601,-22.141
19.200,102.07424,55.157,-22.233
19.220,102.07572,54.718,-22.377
19.240,102.07521,54.327,-22.414
19.260,102.08298,53.806,-22.366
19.280,102.08292,53.326,-22.434
19.300,102.08192,52.906,-22.591
19.320,102.08755,52.402,-22.718
19.340,102.08701,51.948,-22.806
19.360,102.09430,51.377,-22.906
19.380,102.09478,50.839,-22.924
19.400,102.09366,50.363,-22.984
19.420,102.09160,49.969,-23.164
19.440,102.08907,49.663,-23.376
19.460,102.08083,49.562,-23.553
19.480,102.06904,49.733,-23.789
19.500,102.07572,49.774,-23.984
19.520,102.07678,49.808,-24.197
19.540,102.08656,49.651,-24.371
19.560,102.08707,49.506,-24.548
19.580,102.08810,49.362,-24.681
19.600,102.09276,49.142,-24.877
19.620,102.08698,49.069,-25.053
19.640,102.09372,48.871,-25.217
19.660,102.09060,48.764,-25.437
19.680,102.09167,48.652,-25.595
19.700,102.09060,48.583,-25.779
19.720,102.08967,48.552,-25.957
19.740,102.10092,48.297,-26.091
19.760,102.11069,47.860,-26.239
19.780,102.12664,47.117,-26.431
19.800,102.13538,46.234,-26.612
19.820,102.13795,45.346,-26.786
19.840,102.14262,44.409,-26.980
19.860,102.14001,43.579,-27.129
19.880,102.13995,42.798,-27.268
19.900,102.13789,42.107,-27.438
19.920,102.13950,41.426,-27.555
19.940,102.13747,40.831,-27.709
19.960,102.14004,40.222,-27.853
19.980,102.13593,39.740,-28.011
20.000,102.14008,39.206,-28.116
20.020,102.12722,38.982,-28.230
20.040,102.12455,38.838,-28.387
20.060,102.13123,38.577,-28.505
20.080,102.13387,38.286,-28.652
20.100,102.14259,37.838,-28.795
20.120,102.14770,37.315,-28.966
20.140,102.15390,36.699,-29.091
20.160,102.15544,36.090,-29.282
20.180,102.15949,35.435,-29.417
20.200,102.16930,34.617,-29.525
20.220,102.17659,33.693,-29.630
20.240,102.16367,33.095,-29.737
20.260,102.15493,32.724,-29.783
20.280,102.17193,32.025,-29.869
20.300,102.18890,31.012,-29.932
20.320,102.18273,30.188,-29.984
20.340,102.18116,29.447,-30.068
20.360,102.18225,28.731,-29.966
20.380,102.17711,28.171,-30.061
20.400,102.17919,27.607,-30.130
20.420,102.19041,26.848,-30.173
20.440,102.19974,25.941,-30.160
20.460,102.20173,25.048,-30.122
20.480,102.20584,24.121,-29.978
20.500,102.20431,23.284,-29.702
20.520,102.20735,22.437,-29.462
20.540,102.20629,21.666,-29.201
20.560,102.21516,20.758,-28.965
20.580,102.21150,19.986,-28.702
20.600,102.22028,19.080,-28.412
20.620,102.22070,18.223,-28.121
20.640,102.22278,17.377,-27.736
20.660,102.22802,16.477,-27.408
20.680,102.22385,15.725,-27.027
20.700,102.22844,14.928,-26.617
20.720,102.22690,14.218,-26.167
20.740,102.22635,13.570,-25.692
20.760,102.23208,12.851,-25.251
20.780,102.23413,12.142,-24.885
20.800,102.23516,11.462,-24.607
20.820,102.23773,10.779,-24.366
20.840,102.24033,10.093,-24.135
20.860,102.23612,9.546,-23.888
20.880,102.24178,8.926,-23.627
20.900,102.24593,8.266,-23.344
20.920,102.24744,7.626,-23.028
20.940,102.25001,6.980,-22.641
20.960,102.25104,6.363,-22.272
20.980,102.25361,5.741,-21.885
21.000,102.25306,5.180,-21.445
21.020,102.25566,4.611,-20.971
21.040,102.25773,4.046,-20.411
21.060,102.26036,3.473,-19.794
21.080,102.26551,2.837,-19.229
21.100,102.26338,2.296,-18.666
21.120,102.26444,1.780,-18.124
21.140,102.26653,1.264,-17.629
21.160,102.27431,0.629,-17.163
21.180,102.26849,0.166,-16.659
21.200,102.27161,-0.319,-16.172
21.220,102.27425,-0.815,-15.756
21.240,102.27679,-1.322,-15.369
21.260,102.27374,-1.720,-14.836
21.280,102.27477,-2.100,-14.222
21.300,102.27576,-2.461,-13.766
21.320,102.27939,-2.861,-13.400
21.340,102.28146,-3.265,-12.973
21.360,102.26235,-3.227,-12.517
21.380,102.28344,-3.611,-12.079
21.400,102.28348,-3.958,-11.579
21.420,102.28505,-4.302,-11.041
21.440,102.28392,-4.586,0.000
21.460,102.28711,-4.904,0.000
21.480,102.28608,-5.167,0.000
21.500,102.28550,-5.383,0.000
21.520,102.28758,-5.614,0.000
21.540,102.28813,-5.826,0.000
21.560,102.28550,-5.953,0.000
21.580,102.28553,-6.055,0.000
21.600,102.28505,-6.122,0.000
21.620,102.28398,-6.146,0.000
21.640,102.28196,-6.105,0.000
21.660,102.28608,-6.135,0.000
21.680,102.28656,-6.155,0.000
21.700,102.28553,-6.135,0.000
21.720,102.28556,-6.097,0.000
21.740,102.28717,-6.079,0.000
21.760,102.28403,-5.978,0.000
21.780,102.28714,-5.931,0.000
21.800,102.28556,-5.836,0.000
21.820,102.28447,-5.707,0.000
21.840,102.28608,-5.603,0.000
21.860,102.28237,-5.411,0.000
21.880,102.28602,-5.290,0.000
21.900,102.28608,-5.162,0.000
21.920,102.28711,-5.048,0.000
21.940,102.27929,-4.761,0.000
21.960,102.28659,-4.627,0.000
21.980,102.28454,-4.444,0.000
22.000,102.28505,-4.269,0.000
22.020,102.27933,-3.971,0.000
22.040,102.28450,-3.784,0.000
22.060,102.28296,-3.563,0.000
22.080,102.28608,-3.409,0.000
22.100,102.28659,-3.263,0.000
22.120,102.28351,-3.050,0.000
22.140,102.28711,-2.916,0.000
22.160,102.28711,-2.780,0.000
22.180,102.28348,-2.567,0.000
22.200,102.28403,-2.367,0.000
22.220,102.28556,-2.203,0.000
22.240,102.28398,-2.008,0.000
22.260,102.28094,-1.751,0.000
22.280,102.28193,-1.523,0.000
22.300,102.28711,-1.409,0.000
22.320,102.28344,-1.219,0.000
22.340,102.28395,-1.044,0.000
22.360,102.28403,-0.875,0.000
22.380,102.28711,-0.778,0.000
22.400,102.28659,-0.670,0.000
22.420,102.28193,-0.468,0.000
