time,pressure,altitude,velocity
15.940,99.67536,443.842,-43.716
15.960,99.68143,444.157,-37.478
15.980,99.69153,443.963,-34.392
16.000,99.70409,443.171,-34.770
16.020,99.70551,442.450,-34.745
16.040,99.71201,441.518,-35.893
16.060,99.71799,440.424,-37.873
16.080,99.72402,439.185,-40.542
16.100,99.72704,437.980,-42.863
16.120,99.72252,437.224,-42.578
16.140,99.70886,437.366,-37.352
16.160,99.70031,438.034,-29.528
16.180,99.69977,438.730,-22.006
16.200,99.70790,438.967,-17.468
16.220,99.70283,439.509,-11.562
16.240,99.71037,439.629,-8.377
16.260,99.72545,438.953,-9.818
16.280,99.73655,437.780,-13.981
16.300,99.73550,436.826,-16.765
16.320,99.73701,435.932,-19.108
16.340,99.74546,434.714,-23.141
16.360,99.75007,433.418,-27.397
16.380,99.74450,432.612,-28.728
16.400,99.74089,432.141,-28.150
16.420,99.74084,431.775,-27.023
16.440,99.73431,431.857,-23.507
16.460,99.73641,431.865,-20.600
16.480,99.73029,432.256,-15.779
16.500,99.72828,432.758,-10.646
16.520,99.72732,433.296,-5.644
16.540,99.72578,433.896,-0.644
16.560,99.71429,435.086,7.250
16.580,99.72326,435.680,11.344
16.600,99.72870,435.926,13.195
16.620,99.73842,435.623,11.821
16.640,99.74546,434.970,8.514
16.660,99.74591,434.368,5.584
16.680,99.74596,433.832,3.119
16.700,99.75048,433.114,-0.263
16.720,99.75697,432.128,-4.976
16.740,99.78471,429.743,-17.140
16.760,99.78412,427.661,-26.955
16.780,99.79018,425.499,-36.631
16.800,99.79673,423.247,-46.198
16.820,99.79221,421.529,-52.206
16.840,99.78677,420.350,-54.811
16.860,99.77863,419.805,-53.676
16.880,99.77662,419.497,-51.201
16.900,99.77712,419.264,-48.362
16.920,99.77666,419.151,-44.949
16.940,99.78069,418.897,-42.432
16.960,99.77255,419.179,-37.060
16.980,99.76606,419.849,-29.822
17.000,99.77419,420.063,-25.484
17.020,99.77319,420.360,-20.928
17.040,99.77666,420.484,-17.598
17.060,99.78722,420.061,-17.486
17.080,99.78416,419.892,-16.017
17.100,99.78521,419.721,-14.663
17.120,99.78877,419.413,-14.175
17.140,99.79471,418.848,-15.156
17.160,99.79983,418.100,-17.123
17.180,99.80486,417.190,-19.884
17.200,99.80582,416.364,-22.050
17.220,99.80687,415.607,-23.720
17.240,99.80788,414.917,-24.927
17.260,99.81139,414.152,-26.478
17.280,99.81591,413.266,-28.598
17.300,99.81596,412.516,-29.834
17.320,99.81490,411.953,-29.962
17.340,99.81248,411.631,-28.739
17.360,99.80997,411.531,-26.347
17.380,99.81751,411.078,-26.024
17.400,99.81947,410.612,-25.787
17.420,99.82204,410.104,-25.794
17.440,99.82697,409.425,-26.734
17.460,99.83250,408.564,-28.621
17.480,99.83858,407.509,-31.455
17.500,99.84918,406.038,-36.407
17.520,99.86024,404.173,-43.216
17.540,99.86626,402.235,-50.007
17.560,99.87783,399.937,-58.326
17.580,99.87271,398.236,-62.819
17.600,99.86572,397.180,-63.423
17.620,99.85969,396.652,-60.993
17.640,99.85371,396.596,-56.019
17.660,99.85863,396.365,-52.217
17.680,99.86065,396.133,-48.580
17.700,99.85307,396.420,-42.256
17.720,99.84451,397.222,-33.434
17.740,99.85964,397.185,-29.727
17.760,99.87522,396.366,-30.541
17.780,99.88879,394.955,-34.591
17.800,99.90131,393.072,-41.016
17.820,99.90483,391.264,-46.667
17.840,99.90588,389.663,-50.837
17.860,99.90638,388.283,-53.525
17.880,99.90332,387.297,-53.849
17.900,99.90630,386.341,-53.953
17.920,99.91483,385.104,-55.546
17.940,99.92539,383.511,-58.968
17.960,99.92992,381.930,-62.083
17.980,99.93545,380.309,-65.186
18.000,99.93535,378.963,-66.543
18.020,99.93631,377.808,-66.709
18.040,99.93485,376.959,-65.118
18.060,99.93636,376.223,-62.943
18.080,99.92873,376.084,-57.557
18.100,99.92722,376.144,-51.347
18.120,99.92356,376.494,-43.883
18.140,99.92159,377.005,-35.955
18.160,99.91355,377.984,-25.931
18.180,99.91767,378.711,-17.917
18.200,99.93261,378.610,-14.977
18.220,99.93818,378.273,-13.595
18.240,99.93723,378.077,-11.601
18.260,99.93252,378.209,-8.008
18.280,99.94512,377.685,-8.316
18.300,99.95788,376.564,-11.983
18.320,99.94864,376.106,-11.877
18.340,99.94764,375.795,-11.044
18.360,99.95618,375.093,-12.476
18.380,99.97684,373.378,-19.456
18.400,99.98277,371.564,-26.642
18.420,99.98985,369.602,-34.256
18.440,99.99187,367.793,-40.604
18.460,99.98834,366.430,-44.120
18.480,99.97980,365.744,-43.683
18.500,99.98766,364.771,-44.812
18.520,99.98775,363.969,-44.906
18.540,99.99529,362.912,-46.365
18.560,99.99776,361.906,-47.424
18.580,99.99470,361.247,-46.476
18.600,99.99579,360.675,-45.074
18.620,100.00172,359.918,-44.741
18.640,99.99963,359.429,-42.928
18.660,100.01068,358.464,-43.812
18.680,100.01369,357.510,-44.564
18.700,100.01721,356.542,-45.340
18.720,100.02023,355.587,-45.972
18.740,100.02205,354.712,-46.113
18.760,100.02411,353.896,-45.897
18.780,100.02812,353.026,-45.972
18.800,100.02808,352.328,-45.075
18.820,100.03064,351.645,-44.135
18.840,100.02808,351.251,-41.644
18.860,100.02657,351.058,-38.182
18.880,100.00889,351.924,-29.094
18.900,100.00843,352.795,-20.517
18.920,100.00597,353.768,-11.905
18.940,99.99591,355.240,-1.106
18.960,100.00195,356.268,6.550
18.980,100.00340,357.140,12.798
19.000,100.00899,357.636,16.502
19.020,100.01350,357.848,18.296
19.040,100.02054,357.663,17.669
19.060,100.02406,357.312,16.030
19.080,100.02712,356.836,13.678
19.100,100.03717,355.866,8.638
19.120,100.05572,353.994,-1.169
19.140,100.05376,352.435,-8.762
19.160,100.04681,351.437,-12.879
19.180,100.03763,351.069,-13.322
19.200,100.03832,350.728,-13.595
19.220,100.03964,350.378,-13.910
19.240,100.04220,349.953,-14.623
19.260,100.04475,349.461,-15.667
19.280,100.04938,348.796,-17.606
19.300,100.06496,347.382,-23.554
19.320,100.08204,345.219,-33.265
19.340,100.08556,343.132,-41.974
19.360,100.08099,341.562,-47.284
19.380,100.09707,339.341,-55.797
19.400,100.09849,337.340,-62.522
19.420,100.09657,335.729,-66.612
19.440,100.09803,334.291,-69.397
19.460,100.10114,332.923,-71.516
19.480,100.11064,331.274,-74.933
19.500,100.11652,329.574,-78.311
19.520,100.11954,327.992,-80.717
19.540,100.12155,326.575,-81.952
19.560,100.12357,325.307,-82.167
19.580,100.10939,325.061,-76.627
19.600,100.11145,324.843,-71.137
19.620,100.10944,324.869,-64.529
19.640,100.11090,324.919,-58.097
19.660,100.11848,324.653,-53.724
19.680,100.12341,324.244,-50.366
19.700,100.13145,323.532,-48.844
19.720,100.13864,322.596,-48.640
19.740,100.13593,321.995,-46.602
19.760,100.13593,321.547,-43.844
19.780,100.13694,321.178,-40.816
19.800,100.13492,321.041,-36.700
19.820,100.14246,320.588,-34.581
19.840,100.13694,320.561,-30.278
19.860,100.13890,320.503,-26.425
19.880,100.14754,320.049,-25.021
19.900,100.14799,319.682,-23.276
19.920,100.15342,319.121,-22.752
19.940,100.14945,318.895,-20.477
19.960,100.15397,318.504,-19.296
19.980,100.17452,317.092,-23.859
20.000,100.16503,316.399,-24.257
20.020,100.17010,315.560,-25.485
20.040,100.18559,314.023,-30.514
20.060,100.17704,313.172,-31.513
20.080,100.16840,312.942,-29.061
20.100,100.17201,312.603,-27.366
20.120,100.17548,312.168,-26.312
20.140,100.18845,311.131,-28.655
20.160,100.19493,309.908,-31.913
20.180,100.19342,308.954,-33.516
20.200,100.19749,307.940,-35.366
20.220,100.19091,307.455,-34.200
20.240,100.19141,307.058,-32.617
20.260,100.19484,306.579,-31.577
20.280,100.19946,305.960,-31.372
20.300,100.20448,305.193,-32.001
20.320,100.22005,303.719,-36.484
20.340,100.21192,302.906,-37.081
20.360,100.21951,301.831,-39.074
20.380,100.22202,300.799,-40.709
20.400,100.21297,300.435,-38.560
20.420,100.20991,300.347,-35.004
20.440,100.21544,300.033,-32.881
20.460,100.22398,299.353,-32.899
20.480,100.22645,298.671,-32.928
20.500,100.23042,297.908,-33.410
20.520,100.23087,297.262,-33.224
20.540,100.23956,296.274,-34.932
20.560,100.23679,295.604,-34.799
20.580,100.23398,295.220,-33.094
20.600,100.23042,295.136,-29.843
20.620,100.23383,294.936,-27.425
20.640,100.23986,294.486,-26.530
20.660,100.24931,293.626,-27.962
20.680,100.25599,292.549,-30.524
20.700,100.26102,291.368,-33.521
20.720,100.26347,290.238,-36.076
20.740,100.26398,289.262,-37.636
20.760,100.26388,288.458,-38.149
20.780,100.26589,287.695,-38.395
20.800,100.25880,287.466,-35.678
20.820,100.25493,287.537,-31.452
20.840,100.24931,287.969,-25.486
20.860,100.25036,288.357,-20.111
20.880,100.25288,288.620,-15.761
20.900,100.25026,289.045,-10.814
20.920,100.25428,289.248,-7.421
20.940,100.27986,288.074,-11.853
20.960,100.30025,285.951,-21.313
20.980,100.30267,283.959,-29.553
21.000,100.30524,282.084,-36.691
21.020,100.30006,280.745,-40.468
21.040,100.30162,279.522,-43.358
21.060,100.30759,278.169,-46.767
21.080,100.30016,277.432,-46.545
21.100,100.29046,277.373,-42.566
21.120,100.28900,277.470,-37.913
21.140,100.28795,277.681,-32.871
21.160,100.28443,278.126,-26.823
21.180,100.28896,278.336,-22.415
21.200,100.30860,277.510,-23.972
21.220,100.31016,276.736,-25.184
21.240,100.33081,274.972,-31.792
21.260,100.34382,272.740,-40.605
21.280,100.34267,270.866,-46.941
21.300,100.34528,269.115,-52.200
21.320,100.33624,268.117,-52.973
21.340,100.33070,267.604,-50.981
21.360,100.33266,267.119,-48.892
21.380,100.33006,266.907,-45.377
21.400,100.33724,266.405,-43.624
21.420,100.34071,265.843,-42.275
21.440,100.33659,265.638,-39.019
21.460,100.35120,264.732,-39.795
21.480,100.36422,263.285,-43.494
21.500,100.37376,261.544,-48.587
21.520,100.37422,260.038,-52.079
21.540,100.37934,258.495,-55.542
21.560,100.37934,257.199,-57.401
21.580,100.37672,256.272,-57.084
21.600,100.38176,255.259,-57.203
21.620,100.37563,254.779,-54.344
21.640,100.37276,254.597,-49.967
21.660,100.36663,254.858,-43.381
21.680,100.37120,254.925,-38.216
21.700,100.38059,254.554,-35.762
21.720,100.39923,253.286,-38.405
21.740,100.38260,253.127,-34.809
21.760,100.38210,253.086,-30.797
21.780,100.37949,253.260,-25.851
21.800,100.36356,254.347,-16.205
21.820,100.36507,255.296,-7.925
21.840,100.37261,255.785,-2.728
21.860,100.36658,256.589,3.811
21.880,100.37612,256.822,6.734
21.900,100.38165,256.757,7.734
21.920,100.37954,256.834,9.347
21.940,100.38667,256.534,8.674
21.960,100.38818,256.200,7.748
21.980,100.40476,255.014,2.087
22.000,100.43245,252.464,-10.842
22.020,100.42085,250.835,-18.026
22.040,100.42944,248.942,-26.277
22.060,100.44401,246.496,-37.100
22.080,100.42843,245.200,-40.955
22.100,100.43250,243.877,-44.696
22.120,100.44244,242.213,-50.040
22.140,100.45953,239.862,-58.788
22.160,100.46109,237.748,-65.653
22.180,100.46355,235.804,-71.091
22.200,100.46864,233.880,-75.997
22.220,100.47517,231.901,-80.798
22.240,100.47209,230.404,-82.554
22.260,100.47461,229.037,-83.354
22.280,100.47310,228.011,-82.108
22.300,100.47461,227.126,-80.027
22.320,100.46947,226.730,-75.273
22.340,100.47099,226.410,-70.268
22.360,100.47762,225.875,-66.651
22.380,100.48405,225.157,-64.188
22.400,100.49772,223.881,-64.887
22.420,100.50214,222.604,-65.507
22.440,100.50364,221.490,-65.160
22.460,100.51118,220.192,-65.799
22.480,100.51420,218.976,-65.914
22.500,100.50208,218.656,-61.060
22.520,100.51158,217.965,-58.496
22.540,100.51711,217.153,-56.724
22.560,100.51811,216.476,-54.302
22.580,100.51861,215.945,-51.211
22.600,100.51705,215.656,-46.974
22.620,100.51398,215.659,-41.383
22.640,100.51604,215.641,-36.258
22.660,100.52554,215.197,-33.808
22.680,100.53152,214.556,-32.637
22.700,100.54061,213.567,-33.497
22.720,100.54301,212.627,-34.093
22.740,100.54151,211.945,-33.286
22.760,100.55067,210.914,-34.488
22.780,100.54704,210.263,-33.573
22.800,100.53744,210.276,-29.101
22.820,100.53749,210.357,-24.557
22.840,100.54543,210.066,-22.366
22.860,100.56050,209.050,-24.349
22.880,100.57568,207.378,-29.886
22.900,100.57407,206.032,-33.364
22.920,100.58166,204.482,-37.799
22.940,100.57256,203.660,-37.998
22.960,100.57407,202.914,-37.772
22.980,100.57546,202.244,-37.152
23.000,100.56240,202.425,-31.895
23.020,100.56441,202.548,-27.276
23.040,100.59963,200.812,-33.169
23.060,100.58713,200.152,-32.839
23.080,100.57993,199.865,-30.492
23.100,100.57446,199.970,-26.148
23.120,100.56390,200.699,-18.646
23.140,100.55933,201.655,-10.362
23.160,100.54778,203.186,0.543
23.180,100.53868,205.087,12.783
23.200,100.56586,205.339,15.138
23.220,100.56681,205.527,16.877
23.240,100.58742,204.587,12.187
23.260,100.63329,201.266,-5.455
23.280,100.63274,198.340,-20.008
23.300,100.61208,196.871,-25.757
23.320,100.60600,195.928,-28.288
23.340,100.61967,194.388,-33.943
23.360,100.64279,191.805,-44.991
23.380,100.64424,189.471,-53.994
23.400,100.64279,187.529,-60.258
23.420,100.63525,186.278,-62.281
23.440,100.63101,185.471,-61.647
23.460,100.63514,184.612,-61.237
23.480,100.64524,183.380,-62.806
23.500,100.65334,181.929,-65.411
23.520,100.65468,180.650,-66.831
23.540,100.65462,179.603,-66.808
23.560,100.65619,178.680,-66.018
23.580,100.65514,178.009,-63.804
23.600,100.65915,177.291,-61.906
23.620,100.66071,176.661,-59.569
23.640,100.66161,176.146,-56.677
23.660,100.65814,175.970,-52.049
23.680,100.65803,175.910,-47.014
23.700,100.66005,175.836,-42.330
23.720,100.65904,175.908,-37.108
23.740,100.66708,175.617,-34.193
23.760,100.66853,175.353,-31.326
23.780,100.67411,174.885,-29.776
23.800,100.67712,174.372,-28.600
23.820,100.67763,173.952,-27.021
23.840,100.67663,173.694,-24.685
23.860,100.67506,173.611,-21.567
23.880,100.67813,173.429,-19.219
23.900,100.67852,173.299,-16.776
23.920,100.67612,173.366,-13.446
23.940,100.67918,173.307,-11.068
23.960,100.66647,173.987,-4.825
23.980,100.66808,174.549,0.329
24.000,100.67160,174.894,3.907
24.020,100.66948,175.343,7.760
24.040,100.67617,175.404,9.151
24.060,100.67255,175.671,11.494
24.080,100.69772,174.557,6.004
24.100,100.70062,173.415,0.569
24.120,100.70715,172.055,-5.827
24.140,100.71062,170.669,-12.056
24.160,100.71168,169.396,-17.346
24.180,100.69722,169.071,-17.138
24.200,100.68003,169.747,-11.445
24.220,100.67953,170.409,-6.165
24.240,100.68165,170.912,-2.084
24.260,100.66959,172.037,5.142
24.280,100.67751,172.628,8.974
24.300,100.70124,171.880,5.154
24.320,100.71308,170.574,-1.582
24.340,100.71185,169.481,-6.809
24.360,100.71129,168.549,-10.886
24.380,100.71581,167.486,-15.456
24.400,100.73943,165.280,-26.055
24.420,100.75237,162.633,-38.454
24.440,100.75701,160.053,-49.724
24.460,100.75298,158.017,-57.280
24.480,100.75907,155.929,-64.581
24.500,100.76214,153.968,-70.644
24.520,100.76566,152.105,-75.683
24.540,100.76041,150.813,-77.153
24.560,100.75098,150.263,-74.307
24.580,100.74998,149.925,-70.321
24.600,100.75433,149.485,-67.001
24.620,100.74623,149.627,-60.562
24.640,100.75422,149.414,-56.349
24.660,100.77538,148.167,-58.000
24.680,100.76092,147.924,-53.983
24.700,100.75729,147.992,-48.429
24.720,100.77476,147.192,-47.929
24.740,100.76226,147.235,-42.802
24.760,100.75065,147.984,-34.068
24.780,100.75115,148.701,-26.008
24.800,100.75924,148.972,-20.895
24.820,100.77023,148.677,-19.228
24.840,100.77376,148.275,-18.297
24.860,100.77426,147.941,-17.110
24.880,100.78079,147.339,-17.518
24.900,100.77225,147.311,-14.802
24.920,100.76421,147.767,-9.631
24.940,100.75919,148.493,-3.341
24.960,100.75718,149.285,2.888
24.980,100.76214,149.755,6.895
25.000,100.78732,148.832,2.922
25.020,100.80138,147.264,-4.474
25.040,100.78738,146.641,-6.328
25.060,100.81545,144.590,-15.985
25.080,100.79737,143.764,-18.400
25.100,100.78771,143.585,-17.137
25.120,100.78481,143.619,-14.785
25.140,100.80328,142.684,-17.916
25.160,100.81735,141.120,-24.343
25.180,100.81835,139.704,-29.595
25.200,100.82137,138.319,-34.365
25.220,100.80981,137.755,-34.319
25.240,100.80328,137.657,-31.683
25.260,100.79373,138.139,-25.978
25.280,100.80429,138.048,-23.729
25.300,100.82187,137.060,-26.535
25.320,100.82879,135.847,-30.421
25.340,100.83794,134.314,-35.828
25.360,100.83644,133.075,-39.286
25.380,100.82539,132.624,-38.184
25.400,100.82896,132.087,-37.576
25.420,100.83543,131.316,-38.258
25.440,100.83231,130.855,-37.160
25.460,100.83532,130.341,-36.386
25.480,100.83940,129.721,-36.215
25.500,100.83482,129.473,-33.985
25.520,100.81132,130.584,-24.388
25.540,100.80116,132.184,-12.650
25.560,100.81567,132.876,-6.601
25.580,100.86044,131.106,-14.482
25.600,100.85090,130.823,-13.791
25.620,100.84789,130.019,-16.043
25.640,100.84637,129.418,-17.081
25.660,100.85190,128.619,-19.176
25.680,100.85279,127.896,-20.759
25.700,100.84626,127.643,-19.676
25.720,100.85786,126.828,-21.758
25.740,100.86887,125.546,-26.303
25.760,100.87038,124.360,-30.060
25.780,100.86328,123.729,-30.537
25.800,100.85268,123.791,-27.164
25.820,100.86434,123.265,-27.202
25.840,100.86479,122.816,-26.803
25.860,100.85921,122.766,-24.231
25.880,100.85424,123.037,-20.037
25.900,100.86278,122.861,-18.543
25.920,100.87528,122.068,-20.543
25.940,100.87986,121.151,-23.130
25.960,100.87981,120.376,-24.797
25.980,100.88042,119.691,-25.867
26.000,100.87528,119.404,-24.694
26.020,100.88142,118.861,-24.990
26.040,100.88433,118.262,-25.570
26.060,100.88533,117.718,-25.819
26.080,100.88433,117.332,-25.179
26.100,100.87624,117.470,-21.684
26.120,100.87227,117.854,-17.048
26.140,100.86071,118.862,-9.250
26.160,100.86217,119.721,-2.747
26.180,100.86919,120.137,0.901
26.200,100.88276,119.797,0.118
26.220,100.89727,118.726,-4.699
26.240,100.89582,117.863,-8.149
26.260,100.89074,117.390,-9.305
26.280,100.88678,117.204,-8.839
26.300,100.89230,116.765,-9.820
26.320,100.89577,116.208,-11.419
26.340,100.88973,116.062,-10.689
26.360,100.88678,116.115,-8.917
26.380,100.88672,116.191,-7.143
26.400,100.89727,115.710,-8.550
26.420,100.90631,114.811,-12.198
26.440,100.90631,114.030,-15.010
26.460,100.91078,113.114,-18.409
26.480,100.92339,111.641,-24.669
26.500,100.91084,111.035,-25.787
26.520,100.91034,110.557,-26.113
26.540,100.91196,110.081,-26.380
26.560,100.90921,109.844,-25.289
26.580,100.91782,109.206,-26.436
26.600,100.92239,108.427,-28.269
26.620,100.92188,107.800,-29.138
26.640,100.92579,107.071,-30.481
26.660,100.92541,106.486,-30.933
26.680,100.93193,105.656,-32.668
26.700,100.93131,104.994,-33.347
26.720,100.92975,104.538,-32.823
26.740,100.92529,104.422,-30.422
26.760,100.92886,104.176,-28.848
26.780,100.92083,104.439,-24.540
26.800,100.92730,104.371,-22.289
26.820,100.92975,104.221,-20.610
26.840,100.94091,103.524,-22.040
26.860,100.94036,102.970,-22.607
26.880,100.94237,102.409,-23.187
26.900,100.94576,101.766,-24.184
26.920,100.94588,101.226,-24.553
26.940,100.94689,100.732,-24.645
26.960,100.94388,100.497,-23.305
26.980,100.94186,100.441,-21.059
27.000,100.93991,100.538,-18.094
27.020,100.94237,100.532,-15.879
27.040,100.94281,100.539,-13.732
27.060,100.94437,100.496,-12.004
27.080,100.95744,99.783,-14.087
27.100,100.95643,99.231,-15.191
27.120,100.95732,98.722,-16.018
27.140,100.95776,98.274,-16.477
27.160,100.95789,97.901,-16.506
27.180,100.95895,97.544,-16.464
27.200,100.95185,97.641,-13.934
27.220,100.95141,97.784,-11.307
27.240,100.95291,97.862,-9.210
27.260,100.93974,98.671,-3.238
27.280,100.94030,99.388,1.852
27.300,100.94080,100.021,6.142
27.320,100.93986,100.649,10.099
27.340,100.94193,101.106,12.824
27.360,100.94231,101.496,14.953
27.380,100.94388,101.759,16.176
27.400,100.94789,101.771,15.876
27.420,100.95041,101.640,14.729
27.440,100.95862,101.073,11.173
27.460,100.95699,100.645,8.529
27.480,100.95543,100.342,6.670
27.500,100.95510,100.086,5.141
27.520,100.95499,99.861,3.833
27.540,100.96263,99.246,0.430
27.560,100.96414,98.614,-2.891
27.580,100.97062,97.701,-7.574
27.600,100.97877,96.451,-13.839
27.620,100.97173,95.725,-16.848
27.640,100.97374,94.985,-19.728
27.660,100.97487,94.282,-22.200
27.680,100.98579,93.088,-27.191
27.700,101.00344,91.092,-36.250
27.720,101.01996,88.450,-48.278
27.740,101.00847,86.753,-54.327
27.760,101.00043,85.728,-56.223
27.780,100.99183,85.339,-54.388
27.800,100.98888,85.219,-51.059
27.820,100.98888,85.179,-47.377
27.840,100.98547,85.391,-42.425
27.860,100.98793,85.511,-38.194
27.880,100.99232,85.440,-35.191
27.900,100.99792,85.131,-33.632
27.920,101.00500,84.525,-33.759
27.940,101.00400,84.091,-32.903
27.960,101.00796,83.544,-32.698
27.980,101.01009,82.992,-32.508
28.000,101.01405,82.338,-32.867
28.020,101.02020,81.476,-34.334
28.040,101.03728,79.837,-39.966
28.060,101.04670,77.919,-46.784
28.080,101.06887,75.070,-58.291
28.100,101.05927,73.113,-64.169
28.120,101.06328,71.231,-69.212
28.140,101.07584,68.959,-76.011
28.160,101.05625,68.084,-74.628
28.180,101.03767,68.409,-66.609
28.200,101.02505,69.486,-54.812
28.220,101.02499,70.549,-43.698
28.240,101.03107,71.257,-35.139
28.260,101.04067,71.445,-29.923
28.280,101.04017,71.710,-24.609
28.300,101.04420,71.792,-20.637
28.320,101.04414,71.927,-16.652
28.340,101.04821,71.879,-13.954
28.360,101.05324,71.614,-12.668
28.380,101.05161,71.510,-10.642
28.400,101.04821,71.642,-7.499
28.420,101.05211,71.589,-5.627
28.440,101.05613,71.359,-4.907
28.460,101.06078,70.936,-5.367
28.480,101.06429,70.398,-6.504
28.500,101.06429,69.947,-7.164
28.520,101.06641,69.459,-8.050
28.540,101.06931,68.895,-9.359
28.560,101.07031,68.367,-10.442
28.580,101.07495,67.674,-12.416
28.600,101.07043,67.330,-12.395
28.620,101.07433,66.843,-13.189
28.640,101.08400,65.915,-16.389
28.660,101.08551,65.037,-19.155
28.680,101.08739,64.184,-21.637
28.700,101.09750,62.913,-26.281
28.720,101.11659,60.785,-35.360
28.740,101.10699,59.447,-39.558
28.760,101.09544,58.930,-38.961
28.780,101.08852,58.898,-35.679
28.800,101.07383,59.720,-27.850
28.820,101.07578,60.404,-21.196
28.840,101.08231,60.710,-16.998
28.860,101.09599,60.285,-17.072
28.880,101.09895,59.782,-17.593
28.900,101.09907,59.364,-17.635
28.920,101.09348,59.330,-15.586
28.940,101.09204,59.414,-13.018
28.960,101.09248,59.500,-10.611
28.980,101.09556,59.443,-9.161
29.000,101.09706,59.338,-8.087
29.020,101.09856,59.191,-7.344
29.040,101.10973,58.480,-9.778
29.060,101.11107,57.798,-11.953
29.080,101.10855,57.350,-12.742
29.100,101.11777,56.479,-15.831
29.120,101.11464,55.898,-17.159
29.140,101.11910,55.170,-19.224
29.160,101.12770,54.087,-23.130
29.180,101.13306,52.864,-27.573
29.200,101.14065,51.400,-33.067
29.220,101.15847,49.171,-42.422
29.240,101.15371,47.487,-48.197
29.260,101.16326,45.525,-55.107
29.280,101.16777,43.593,-61.364
29.300,101.14969,42.917,-60.266
29.320,101.14706,42.535,-57.505
29.340,101.17871,40.567,-63.530
29.360,101.17827,38.913,-67.395
29.380,101.17619,37.634,-68.876
29.400,101.17720,36.529,-69.210
29.420,101.18072,35.450,-69.285
29.440,101.17155,35.078,-65.370
29.460,101.17614,34.597,-62.192
29.480,101.18864,33.590,-62.017
29.500,101.19718,32.322,-63.219
29.520,101.19768,31.260,-63.164
29.540,101.19868,30.355,-62.194
29.560,101.20415,29.350,-61.770
29.580,101.20320,28.601,-59.916
29.600,101.20309,28.038,-57.104
29.620,101.20164,27.712,-53.116
29.640,101.19856,27.682,-47.702
29.660,101.19298,28.048,-40.407
29.680,101.18727,28.771,-31.579
29.700,101.19505,29.077,-25.578
29.720,101.20509,28.878,-22.746
29.740,101.21658,28.143,-23.086
29.760,101.22514,27.087,-25.239
29.780,101.23122,25.875,-28.187
29.800,101.23116,24.856,-29.949
29.820,101.21942,24.643,-27.223
29.840,101.23059,23.914,-27.524
29.860,101.23562,23.052,-28.581
29.880,101.23216,22.529,-27.747
29.900,101.23148,22.160,-26.144
29.920,101.21886,22.572,-20.375
29.940,101.23895,21.912,-20.868
29.960,101.24297,21.156,-21.907
29.980,101.23003,21.230,-18.366
30.000,101.23204,21.240,-15.425
30.020,101.23399,21.190,-13.033
30.040,101.21992,21.949,-6.385
30.060,101.21239,23.075,1.836
30.080,101.22388,23.492,5.609
30.100,101.25358,22.285,0.146
30.120,101.24353,21.769,-1.303
30.140,101.22181,22.502,4.127
30.160,101.21830,23.368,9.901
30.181,101.22733,23.670,12.156
30.201,101.24259,23.125,9.533
30.221,101.24693,22.409,6.028
30.241,101.26809,20.634,-3.176
30.261,101.26664,19.136,-10.390
30.281,101.25905,18.224,-14.001
30.301,101.27217,16.726,-20.642
30.321,101.28378,14.787,-29.320
30.341,101.27274,13.685,-32.884
30.361,101.26658,13.074,-33.499
30.381,101.27882,11.913,-37.052
30.401,101.29126,10.252,-43.101
30.421,101.30080,8.305,-50.320
30.441,101.29779,6.786,-54.692
30.461,101.28730,6.063,-54.354
30.481,101.27669,6.061,-49.977
30.501,101.27869,6.025,-45.957
30.521,101.30538,4.622,-49.608
30.541,101.30683,3.359,-52.230
30.561,101.30527,2.388,-53.030
30.581,101.31939,0.834,-56.920
30.601,101.31989,-0.504,-59.333
30.621,101.31123,-1.149,-57.726
30.641,101.30972,-1.557,-54.834
30.661,101.31631,-2.193,-53.293
30.681,101.32944,-3.386,-54.851
30.701,101.32987,-4.392,-55.246
30.721,101.32919,-5.168,-54.302
30.741,101.33377,-6.021,-53.790
30.761,101.32831,-6.403,-50.672
30.781,101.33132,-6.821,-47.900
30.801,101.33189,-7.139,-44.706
30.821,101.33785,-7.662,-42.812
30.841,101.34181,-8.267,-41.466
30.861,101.32831,-8.001,-35.408
30.881,101.32328,-7.417,-27.956
30.901,101.32021,-6.659,-20.002
30.921,101.32265,-6.052,-13.377
30.941,101.32260,-5.453,-7.239
30.961,101.32178,-4.829,-1.394
30.981,101.32272,-4.282,3.597
31.001,101.32580,-3.930,7.129
31.021,101.32323,-3.450,11.051
31.041,101.32209,-2.939,14.800
31.061,101.32053,-2.384,18.453
31.081,101.32203,-1.960,21.052
31.101,101.32159,-1.556,23.266
31.121,101.32681,-1.476,23.446
31.141,101.32529,-1.330,23.846
31.161,101.32787,-1.345,23.222
31.181,101.32391,-1.156,23.641
31.201,101.32485,-1.048,23.485
31.221,101.32642,-1.048,22.638
31.241,101.32536,-1.009,21.966
31.261,101.32692,-1.071,20.684
31.281,101.32843,-1.225,18.892
31.301,101.32228,-1.046,18.958
31.321,101.32178,-0.877,18.906
