time,pressure,altitude,velocity
15.260,101.4459,239.461,-18.736
15.280,101.4490,239.048,-18.648
15.300,101.4474,238.698,-18.588
15.320,101.4480,238.367,-18.507
15.340,101.4532,237.953,-18.433
15.360,101.4532,237.571,-18.407
15.380,101.4485,237.317,-18.313
15.400,101.4537,236.978,-18.278
15.420,101.4553,236.635,-18.204
15.440,101.4547,236.330,-18.145
15.460,101.4527,236.097,-18.095
15.480,101.4610,235.711,-17.975
15.500,101.4594,235.387,-17.867
15.520,101.4626,235.025,-17.753
15.540,101.4636,234.669,-17.611
15.560,101.4662,234.287,-17.474
15.580,101.4688,233.880,-17.409
15.600,101.4646,233.592,-17.353
15.620,101.4714,233.185,-17.268
15.640,101.4693,232.852,-17.254
15.660,101.4740,232.449,-17.219
15.680,101.4766,232.020,-17.160
15.700,101.4709,231.744,-17.068
15.720,101.4766,231.372,-17.082
15.740,101.4771,231.018,-17.035
15.760,101.4782,230.670,-17.017
15.780,101.4813,230.284,-16.909
15.800,101.4798,229.961,-16.878
15.820,101.4808,229.642,-16.868
15.840,101.4844,229.273,-16.847
15.860,101.4824,228.977,-16.872
15.880,101.4891,228.563,-16.855
15.900,101.4886,228.190,-16.889
15.920,101.4933,227.748,-16.818
15.940,101.4959,227.281,-16.811
15.960,101.4933,226.903,-16.813
15.980,101.4969,226.476,-16.753
16.000,101.4969,226.080,-16.721
16.020,101.4969,225.714,-16.660
16.040,101.4995,225.321,-16.659
16.060,101.4980,224.993,-16.609
16.080,101.4954,224.745,-16.573
16.100,101.5006,224.412,-16.570
16.120,101.4970,224.183,-16.497
16.140,101.5022,223.867,-16.501
16.160,101.5048,223.521,-16.496
16.180,101.5027,223.248,-16.512
16.200,101.5068,222.911,-16.559
16.220,101.5121,222.490,-16.540
16.240,101.5121,222.100,-16.538
16.260,101.5121,221.739,-16.533
16.280,101.5074,221.506,-16.529
16.300,101.5110,221.219,-16.547
16.320,101.5105,220.967,-16.532
16.340,101.5147,220.651,-16.494
16.360,101.5204,220.239,-16.486
16.380,101.5147,219.978,-16.484
16.400,101.5183,219.664,-16.421
16.420,101.5173,219.398,-16.396
16.440,101.5240,219.013,-16.389
16.460,101.5168,218.810,-16.358
16.480,101.5157,218.651,-16.315
16.500,101.5152,218.523,-16.359
16.520,101.5141,218.435,-16.321
16.540,101.5157,218.330,-16.347
16.560,101.5188,218.176,-16.352
16.580,101.5240,217.929,-16.388
16.600,101.5261,217.660,-16.429
16.620,101.5277,217.380,-16.445
16.640,101.5345,216.980,-16.470
16.660,101.5298,216.708,-16.484
16.680,101.5334,216.380,-16.515
16.700,101.5277,216.199,-16.577
16.720,101.5376,215.828,-16.598
16.740,101.5345,215.550,-16.661
16.760,101.5360,215.261,-16.678
16.780,101.5329,215.062,-16.700
16.800,101.5392,214.750,-16.794
16.820,101.5418,214.406,-16.830
16.840,101.5444,214.032,-16.853
16.860,101.5491,213.585,-16.893
16.880,101.5470,213.212,-16.906
16.900,101.5522,212.755,-16.981
16.920,101.5470,212.438,-16.999
16.940,101.5506,212.069,-17.019
16.960,101.5522,211.693,-17.075
16.980,101.5465,211.465,-17.120
17.000,101.5496,211.192,-17.200
17.020,101.5512,210.909,-17.248
17.040,101.5548,210.571,-17.339
17.060,101.5548,210.259,-17.393
17.080,101.5569,209.925,-17.382
17.100,101.5621,209.508,-17.393
17.120,101.5564,209.239,-17.396
17.140,101.5652,208.805,-17.384
17.160,101.5642,208.423,-17.411
17.180,101.5673,208.002,-17.430
17.200,101.5710,207.531,-17.429
17.220,101.5663,207.191,-17.443
17.240,101.5684,206.832,-17.524
17.260,101.5704,206.455,-17.607
17.280,101.5710,206.094,-17.645
17.300,101.5730,205.716,-17.659
17.320,101.5730,205.366,-17.698
17.340,101.5720,205.064,-17.725
17.360,101.5730,204.763,-17.794
17.380,101.5762,204.420,-17.888
17.400,101.5756,204.115,-17.903
17.420,101.5777,203.790,-17.891
17.440,101.5808,203.424,-17.896
17.460,101.5808,203.084,-17.973
17.480,101.5840,202.704,-17.951
17.500,101.5892,202.239,-17.908
17.520,101.5829,201.940,-17.852
17.540,101.5902,201.509,-17.782
17.560,101.5892,201.130,-17.675
17.580,101.5928,200.701,-17.621
17.600,101.5934,200.291,-17.580
17.620,101.5970,199.833,-17.547
17.640,101.5939,199.473,-17.540
17.660,101.5970,199.073,-17.600
17.680,101.5970,198.701,-17.548
17.700,101.6007,198.279,-17.551
17.720,101.6038,197.821,-17.499
17.740,101.6059,197.350,-17.522
17.760,101.6022,196.989,-17.517
17.780,101.6043,196.611,-17.511
17.800,101.6126,196.085,-17.442
17.820,101.6095,195.659,-17.423
17.840,101.6095,195.263,-17.409
17.860,101.6106,194.875,-17.449
17.880,101.6116,194.494,-17.502
17.900,101.6152,194.064,-17.514
17.920,101.6111,193.752,-17.502
17.940,101.6090,193.511,-17.466
17.960,101.6132,193.206,-17.469
17.980,101.6168,192.848,-17.476
18.000,101.6199,192.452,-17.421
18.020,101.6184,192.119,-17.345
18.040,101.6262,191.647,-17.299
18.060,101.6215,191.308,-17.229
18.080,101.6173,191.083,-17.134
18.100,101.6251,190.715,-17.054
18.120,101.6215,190.453,-17.001
18.140,101.6257,190.127,-16.945
18.160,101.6278,189.782,-16.939
18.180,101.6267,189.488,-16.914
18.200,101.6288,189.175,-16.915
18.220,101.6288,188.887,-16.930
18.240,101.6345,188.503,-16.913
18.260,101.6371,188.093,-16.884
18.280,101.6340,187.778,-16.885
18.300,101.6382,187.402,-16.857
18.320,101.6403,187.010,-16.810
18.340,101.6418,186.613,-16.764
18.360,101.6455,186.169,-16.699
18.380,101.6455,185.756,-16.622
18.400,101.6439,185.407,-16.587
18.420,101.6392,185.184,-16.528
18.440,101.6450,184.863,-16.450
18.460,101.6496,184.468,-16.393
18.480,101.6470,184.157,-16.351
18.500,101.6481,183.851,-16.297
18.520,101.6496,183.537,-16.312
18.540,101.6517,183.206,-16.252
18.560,101.6481,182.979,-16.232
18.580,101.6543,182.642,-16.209
18.600,101.6533,182.353,-16.203
18.620,101.6549,182.056,-16.175
18.640,101.6590,181.696,-16.182
18.660,101.6632,181.276,-16.157
18.680,101.6564,181.029,-16.121
18.700,101.6621,180.684,-16.108
18.720,101.6637,180.332,-16.084
18.740,101.6658,179.965,-16.091
18.760,101.6679,179.581,-16.109
18.780,101.6689,179.202,-16.079
18.800,101.6668,178.897,-16.005
18.820,101.6694,178.561,-15.981
18.840,101.6700,178.242,-15.964
18.860,101.6767,177.805,-15.970
18.880,101.6762,177.410,-15.933
18.900,101.6757,177.055,-15.919
18.920,101.6700,176.849,-15.866
18.940,101.6747,176.565,-15.849
18.960,101.6783,176.228,-15.771
18.980,101.6799,175.886,-15.683
19.000,101.6804,175.558,-15.626
19.020,101.6773,175.324,-15.577
19.040,101.6819,175.013,-15.548
19.060,101.6778,174.815,-15.558
19.080,101.6773,174.650,-15.513
19.100,101.6793,174.460,-15.396
19.120,101.6799,174.280,-15.406
19.140,101.6877,173.953,-15.376
19.160,101.6877,173.652,-15.343
19.180,101.6887,173.352,-15.375
19.200,101.6913,173.022,-15.297
19.220,101.6918,172.706,-15.205
19.240,101.6950,172.349,-15.157
19.260,101.6939,172.042,-15.178
19.280,101.6981,171.670,-15.222
19.300,101.6965,171.360,-15.206
19.320,101.6945,171.119,-15.167
19.340,101.6971,170.844,-15.165
19.360,101.6981,170.570,-15.220
19.380,101.6981,170.319,-15.281
19.400,101.7028,169.990,-15.291
19.420,101.7028,169.686,-15.287
19.440,101.7007,169.451,-15.199
19.460,101.7028,169.194,-15.146
19.480,101.7070,168.870,-15.123
19.500,101.7049,168.616,-15.045
19.520,101.7106,168.263,-14.979
19.540,101.7101,167.947,-14.937
19.560,101.7101,167.655,-14.912
19.580,101.7132,167.320,-14.843
19.600,101.7142,166.988,-14.831
19.620,101.7132,166.704,-14.842
19.640,101.7163,166.376,-14.856
19.660,101.7179,166.040,-14.876
19.680,101.7158,165.774,-14.891
19.700,101.7210,165.420,-14.839
19.720,101.7184,165.146,-14.852
19.740,101.7215,164.830,-14.860
19.760,101.7231,164.504,-14.892
19.780,101.7231,164.203,-14.852
19.800,101.7179,164.036,-14.846
19.820,101.7179,163.887,-14.824
19.840,101.7242,163.624,-14.829
19.860,101.7294,163.272,-14.821
19.880,101.7252,163.034,-14.851
19.900,101.7294,162.728,-14.876
19.920,101.7231,162.579,-14.889
19.940,101.7341,162.216,-14.859
19.960,101.7309,161.943,-14.828
19.980,101.7278,161.759,-14.863
20.000,101.7304,161.539,-14.909
20.020,101.7304,161.340,-14.958
20.040,101.7367,161.027,-14.977
20.060,101.7361,160.748,-14.994
20.080,101.7361,160.491,-14.964
20.100,101.7335,160.311,-14.969
20.120,101.7439,159.928,-14.980
20.140,101.7450,159.549,-14.950
20.160,101.7429,159.239,-14.982
20.180,101.7513,158.776,-15.000
20.200,101.7408,158.563,-15.029
20.220,101.7393,158.404,-15.077
20.240,101.7471,158.096,-15.103
20.260,101.7523,157.701,-15.144
20.280,101.7549,157.277,-15.185
20.300,101.7528,156.925,-15.228
20.320,101.7481,156.699,-15.299
20.340,101.7528,156.392,-15.314
20.360,101.7606,155.943,-15.336
20.380,101.7601,155.533,-15.372
20.400,101.7559,155.240,-15.443
20.420,101.7580,154.926,-15.496
20.440,101.7544,154.712,-15.542
20.460,101.7554,154.496,-15.595
20.480,101.7565,154.279,-15.644
20.500,101.7544,154.124,-15.659
20.520,101.7570,153.931,-15.709
20.540,101.7606,153.680,-15.761
20.560,101.7627,153.407,-15.828
20.580,101.7632,153.143,-15.873
20.600,101.7664,152.834,-15.932
20.620,101.7726,152.416,-15.997
20.640,101.7737,152.004,-16.015
20.660,101.7726,151.640,-16.036
20.680,101.7700,151.358,-16.072
20.700,101.7705,151.087,-16.070
20.720,101.7752,150.738,-16.128
20.740,101.7752,150.414,-16.164
20.760,101.7784,150.047,-16.210
20.780,101.7695,149.894,-16.272
20.800,101.7747,149.648,-16.322
20.820,101.7768,149.379,-16.313
20.840,101.7799,149.065,-16.283
20.860,101.7799,148.775,-16.313
20.880,101.7799,148.508,-16.354
20.900,101.7820,148.217,-16.344
20.920,101.7830,147.928,-16.377
20.940,101.7856,147.605,-16.373
20.960,101.7830,147.362,-16.434
20.980,101.7898,146.995,-16.460
21.000,101.7919,146.609,-16.457
21.020,101.7940,146.206,-16.456
21.040,101.7955,145.796,-16.447
21.060,101.7929,145.470,-16.481
21.080,101.7935,145.156,-16.509
21.100,101.8008,144.712,-16.521
21.120,101.8018,144.274,-16.505
21.140,101.7987,143.932,-16.508
21.160,101.8008,143.570,-16.563
21.180,101.8013,143.224,-16.546
21.200,101.8039,142.847,-16.594
21.220,101.8060,142.454,-16.549
21.240,101.8049,142.110,-16.505
21.260,101.8060,141.770,-16.512
21.280,101.8091,141.389,-16.559
21.300,101.8075,141.068,-16.634
21.320,101.8148,140.618,-16.693
21.340,101.8122,140.252,-16.687
21.360,101.8127,139.901,-16.658
21.380,101.8159,139.511,-16.715
21.400,101.8226,139.004,-16.742
21.420,101.8180,138.631,-16.758
21.440,101.8195,138.250,-16.814
21.460,101.8247,137.787,-16.774
21.480,101.8247,137.355,-16.728
21.500,101.8185,137.084,-16.740
21.520,101.8273,136.650,-16.703
21.540,101.8242,136.312,-16.658
21.560,101.8289,135.902,-16.610
21.580,101.8284,135.531,-16.551
21.600,101.8294,135.167,-16.482
21.620,101.8315,134.785,-16.407
21.640,101.8289,134.488,-16.380
21.660,101.8284,134.225,-16.349
21.680,101.8310,133.931,-16.313
21.700,101.8305,133.673,-16.308
21.720,101.8352,133.339,-16.246
21.740,101.8372,132.987,-16.232
21.760,101.8378,132.651,-16.174
21.780,101.8404,132.286,-16.161
21.800,101.8414,131.927,-16.058
21.820,101.8414,131.595,-16.011
21.840,101.8414,131.289,-15.985
21.860,101.8450,130.931,-15.956
21.880,101.8435,130.633,-15.863
21.900,101.8435,130.360,-15.818
21.920,101.8471,130.035,-15.769
21.940,101.8513,129.646,-15.715
21.960,101.8508,129.296,-15.691
21.980,101.8518,128.952,-15.572
22.000,101.8539,128.590,-15.478
22.020,101.8539,128.256,-15.388
22.040,101.8555,127.915,-15.297
22.060,101.8570,127.568,-15.255
22.080,101.8591,127.204,-15.196
22.100,101.8596,126.856,-15.176
22.120,101.8612,126.502,-15.216
22.140,101.8555,126.297,-15.258
22.160,101.8633,125.947,-15.277
22.180,101.8586,125.725,-15.277
22.200,101.8607,125.479,-15.270
22.220,101.8617,125.235,-15.265
22.240,101.8659,124.924,-15.259
22.260,101.8669,124.617,-15.267
22.280,101.8690,124.291,-15.222
22.300,101.8721,123.924,-15.230
22.320,101.8747,123.530,-15.215
22.340,101.8737,123.187,-15.273
22.360,101.8685,122.981,-15.250
22.380,101.8737,122.685,-15.196
22.400,101.8727,122.436,-15.149
22.420,101.8779,122.098,-15.161
22.440,101.8831,121.677,-15.151
22.460,101.8773,121.408,-15.148
22.480,101.8779,121.149,-15.132
22.500,101.8867,120.727,-15.145
22.520,101.8852,120.367,-15.111
22.540,101.8841,120.058,-15.121
22.560,101.8826,119.805,-15.105
22.580,101.8815,119.597,-15.125
22.600,101.8820,119.399,-15.107
22.620,101.8805,119.255,-15.117
22.640,101.8826,119.085,-15.167
22.660,101.8831,118.923,-15.186
22.680,101.8857,118.724,-15.207
22.700,101.8945,118.358,-15.249
22.720,101.8893,118.128,-15.247
22.740,101.8930,117.843,-15.301
22.760,101.8899,117.647,-15.364
22.780,101.8945,117.371,-15.404
22.800,101.8945,117.118,-15.455
22.820,101.8987,116.799,-15.479
22.840,101.9018,116.437,-15.488
22.860,101.9008,116.124,-15.476
22.880,101.8951,115.956,-15.482
22.900,101.9034,115.630,-15.451
22.920,101.9034,115.328,-15.434
22.940,101.9039,115.038,-15.473
22.960,101.9076,114.695,-15.477
22.980,101.9008,114.521,-15.514
23.000,101.8992,114.398,-15.529
23.020,101.8998,114.279,-15.575
23.040,101.8998,114.177,-15.615
23.060,101.9065,113.946,-15.646
23.080,101.9091,113.680,-15.691
23.100,101.9159,113.292,-15.739
23.120,101.9185,112.876,-15.781
23.140,101.9201,112.454,-15.789
23.160,101.9227,112.005,-15.766
23.180,101.9206,111.629,-15.812
23.200,101.9216,111.257,-15.802
23.220,101.9216,110.910,-15.855
23.240,101.9216,110.589,-15.885
23.260,101.9268,110.181,-15.933
23.280,101.9216,109.911,-15.966
23.300,101.9274,109.542,-16.026
23.320,101.9284,109.177,-16.076
23.340,101.9326,108.750,-16.170
23.360,101.9274,108.461,-16.254
23.380,101.9253,108.240,-16.280
23.400,101.9253,108.039,-16.333
23.420,101.9279,107.802,-16.391
23.440,101.9321,107.499,-16.488
23.460,101.9336,107.185,-16.578
23.480,101.9289,106.994,-16.629
23.500,101.9347,106.701,-16.702
23.520,101.9373,106.376,-16.850
23.540,101.9362,106.096,-16.975
23.560,101.9383,105.796,-17.068
23.580,101.9404,105.474,-17.111
23.600,101.9383,105.221,-17.135
23.620,101.9430,104.889,-17.176
23.640,101.9482,104.471,-17.192
23.660,101.9493,104.059,-17.195
23.680,101.9524,103.609,-17.145
23.700,101.9550,103.132,-17.097
23.720,101.9524,102.742,-17.113
23.740,101.9571,102.280,-17.093
23.760,101.9586,101.815,-17.096
23.780,101.9576,101.403,-17.084
23.800,101.9586,100.997,-17.080
23.820,101.9566,100.663,-17.099
23.840,101.9571,100.344,-17.115
23.860,101.9566,100.061,-17.178
23.880,101.9576,99.779,-17.213
23.900,101.9566,99.543,-17.199
23.920,101.9607,99.240,-17.223
23.940,101.9665,98.840,-17.285
23.960,101.9602,98.600,-17.311
23.980,101.9670,98.238,-17.354
24.000,101.9654,97.936,-17.294
24.020,101.9696,97.570,-17.221
24.040,101.9711,97.197,-17.149
24.060,101.9706,96.862,-17.101
24.080,101.9732,96.498,-17.049
24.100,101.9737,96.150,-17.030
24.120,101.9748,95.805,-17.029
24.140,101.9711,95.564,-17.047
24.160,101.9753,95.257,-17.026
24.180,101.9784,94.908,-17.074
24.200,101.9784,94.586,-17.073
24.220,101.9868,94.112,-17.120
24.240,101.9852,93.703,-17.143
24.260,101.9857,93.310,-17.178
24.280,101.9852,92.958,-17.244
24.300,101.9889,92.555,-17.239
24.320,101.9868,92.224,-17.330
24.340,101.9920,91.810,-17.359
24.360,101.9941,91.381,-17.468
24.380,101.9946,90.970,-17.522
24.400,101.9951,90.578,-17.473
24.420,101.9993,90.126,-17.448
24.440,102.0014,89.661,-17.406
24.460,101.9977,89.305,-17.397
24.480,102.0008,88.910,-17.402
24.500,102.0055,88.444,-17.348
24.520,102.0087,87.944,-17.302
24.540,102.0097,87.456,-17.303
24.560,102.0092,87.012,-17.258
24.580,102.0071,86.643,-17.193
24.600,102.0081,86.282,-17.154
24.620,102.0123,85.859,-17.082
24.640,102.0133,85.445,-17.065
24.660,102.0123,85.084,-17.077
24.680,102.0076,84.851,-17.082
24.700,102.0076,84.641,-17.093
24.720,102.0092,84.419,-17.098
24.740,102.0123,84.154,-17.099
24.760,102.0139,83.880,-17.086
24.780,102.0175,83.554,-17.088
24.800,102.0165,83.277,-17.092
24.820,102.0217,82.913,-17.064
24.840,102.0196,82.622,-16.980
24.860,102.0248,82.245,-16.927
24.880,102.0248,81.897,-16.842
24.900,102.0269,81.532,-16.771
24.920,102.0258,81.218,-16.647
24.940,102.0331,80.776,-16.549
24.960,102.0305,80.420,-16.508
24.980,102.0316,80.069,-16.410
25.000,102.0279,79.822,-16.351
25.020,102.0305,79.545,-16.277
25.040,102.0326,79.248,-16.230
25.060,102.0384,78.855,-16.200
25.080,102.0337,78.591,-16.139
25.100,102.0378,78.261,-16.076
25.120,102.0358,78.003,-16.019
25.140,102.0378,77.723,-15.947
25.160,102.0337,77.558,-15.823
25.180,102.0420,77.235,-15.750
25.200,102.0404,76.972,-15.700
25.220,102.0477,76.577,-15.663
25.240,102.0472,76.222,-15.690
25.260,102.0514,75.806,-15.673
25.280,102.0524,75.399,-15.630
25.300,102.0514,75.042,-15.600
25.320,102.0602,74.525,-15.532
25.340,102.0540,74.174,-15.457
25.360,102.0623,73.675,-15.402
25.380,102.0634,73.187,-15.378
25.400,102.0550,72.908,-15.341
25.420,102.0608,72.532,-15.302
25.440,102.0587,72.229,-15.328
25.460,102.0613,71.897,-15.365
25.480,102.0639,71.536,-15.362
25.500,102.0639,71.202,-15.361
25.520,102.0618,70.940,-15.363
25.540,102.0675,70.581,-15.413
25.560,102.0654,70.294,-15.450
25.580,102.0634,70.074,-15.465
25.600,102.0670,69.800,-15.462
25.620,102.0675,69.539,-15.445
25.640,102.0722,69.204,-15.440
25.660,102.0733,68.871,-15.475
25.680,102.0738,68.555,-15.446
25.700,102.0738,68.264,-15.411
25.720,102.0727,68.020,-15.344
25.740,102.0774,67.700,-15.304
25.760,102.0733,67.493,-15.298
25.780,102.0759,67.253,-15.285
25.800,102.0795,66.957,-15.324
25.820,102.0769,66.741,-15.314
25.840,102.0743,66.602,-15.372
25.860,102.0800,66.359,-15.360
25.880,102.0790,66.161,-15.360
25.900,102.0821,65.917,-15.333
25.920,102.0790,65.762,-15.362
25.940,102.0806,65.590,-15.328
25.960,102.0842,65.361,-15.354
25.980,102.0858,65.120,-15.355
26.000,102.0863,64.889,-15.391
26.020,102.0884,64.635,-15.367
26.040,102.0899,64.369,-15.349
26.060,102.0931,64.059,-15.370
26.080,102.0920,63.796,-15.398
26.100,102.0915,63.566,-15.414
26.120,102.0941,63.301,-15.454
26.140,102.0936,63.069,-15.490
26.160,102.0931,62.868,-15.465
26.180,102.0977,62.587,-15.425
26.200,102.0998,62.285,-15.477
26.220,102.1040,61.918,-15.460
26.240,102.1061,61.532,-15.504
26.260,102.1045,61.206,-15.554
26.280,102.1030,60.937,-15.610
26.300,102.1077,60.591,-15.685
26.320,102.1014,60.402,-15.717
26.340,102.1050,60.155,-15.839
26.360,102.1045,59.940,-15.888
26.380,102.1087,59.655,-15.994
26.400,102.1087,59.393,-16.108
26.420,102.1103,59.119,-16.157
26.440,102.1165,58.735,-16.249
26.460,102.1181,58.344,-16.302
26.480,102.1191,57.958,-16.344
26.500,102.1186,57.609,-16.422
26.520,102.1165,57.329,-16.505
26.540,102.1217,56.962,-16.553
26.560,102.1212,56.631,-16.594
26.580,102.1212,56.324,-16.609
26.600,102.1233,55.996,-16.560
26.620,102.1228,55.703,-16.580
26.640,102.1222,55.445,-16.589
26.660,102.1285,55.076,-16.667
26.680,102.1238,54.832,-16.734
26.700,102.1301,54.476,-16.782
26.720,102.1285,54.179,-16.791
26.740,102.1327,53.817,-16.786
26.760,102.1363,53.402,-16.816
26.780,102.1363,53.016,-16.819
26.800,102.1415,52.546,-16.832
26.820,102.1389,52.162,-16.880
26.840,102.1446,51.683,-16.871
26.860,102.1405,51.323,-16.834
26.880,102.1389,51.022,-16.836
26.900,102.1379,50.767,-16.811
26.920,102.1452,50.379,-16.795
26.940,102.1405,50.118,-16.715
26.960,102.1431,49.823,-16.690
26.980,102.1446,49.519,-16.650
27.000,102.1504,49.117,-16.595
27.020,102.1488,48.777,-16.563
27.040,102.1493,48.450,-16.499
27.060,102.1545,48.039,-16.484
27.080,102.1519,47.711,-16.487
27.100,102.1577,47.287,-16.434
27.120,102.1587,46.870,-16.399
27.140,102.1629,46.393,-16.329
27.160,102.1556,46.102,-16.269
27.180,102.1603,45.735,-16.224
27.200,102.1660,45.275,-16.163
27.220,102.1613,44.943,-16.159
27.240,102.1639,44.582,-16.169
27.260,102.1676,44.171,-16.198
27.280,102.1665,43.810,-16.229
27.300,102.1702,43.400,-16.215
27.320,102.1681,43.062,-16.191
27.340,102.1728,42.653,-16.122
27.360,102.1723,42.283,-16.048
27.380,102.1733,41.919,-15.995
27.400,102.1754,41.538,-15.952
27.420,102.1780,41.129,-15.886
27.440,102.1801,40.707,-15.818
27.460,102.1796,40.325,-15.822
27.480,102.1780,40.004,-15.821
27.500,102.1822,39.621,-15.817
27.520,102.1853,39.200,-15.824
27.540,102.1853,38.809,-15.742
27.560,102.1811,38.534,-15.725
27.580,102.1822,38.263,-15.705
27.600,102.1785,38.092,-15.683
27.620,102.1858,37.787,-15.651
27.640,102.1863,37.497,-15.636
27.660,102.1926,37.099,-15.594
27.680,102.1926,36.730,-15.566
27.700,102.1920,36.399,-15.507
27.720,102.1894,36.150,-15.487
27.740,102.1910,35.891,-15.473
27.760,102.1931,35.611,-15.448
27.780,102.1962,35.290,-15.442
27.800,102.1973,34.972,-15.426
27.820,102.2004,34.614,-15.450
27.840,102.1983,34.327,-15.444
27.860,102.1999,34.031,-15.478
27.880,102.2014,33.727,-15.477
27.900,102.2014,33.447,-15.453
27.920,102.2019,33.181,-15.369
27.940,102.1993,32.993,-15.362
27.960,102.2072,32.661,-15.311
27.980,102.2040,32.421,-15.279
28.000,102.2030,32.224,-15.235
28.020,102.2077,31.950,-15.248
28.040,102.2040,31.776,-15.185
28.060,102.2108,31.478,-15.137
28.080,102.2124,31.170,-15.154
28.100,102.2087,30.964,-15.128
28.120,102.2139,30.670,-15.083
28.140,102.2092,30.497,-15.093
28.160,102.2134,30.256,-15.113
28.180,102.2181,29.938,-15.054
28.200,102.2139,29.732,-15.064
28.220,102.2212,29.391,-15.093
28.240,102.2212,29.077,-15.083
28.260,102.2238,28.731,-15.105
28.280,102.2280,28.324,-15.130
28.300,102.2264,27.977,-15.161
28.320,102.2228,27.733,-15.199
28.340,102.2259,27.444,-15.206
28.360,102.2238,27.224,-15.199
28.380,102.2296,26.902,-15.208
28.400,102.2290,26.617,-15.212
28.420,102.2285,26.366,-15.231
28.440,102.2290,26.126,-15.221
28.460,102.2343,25.796,-15.199
28.480,102.2342,25.492,-15.193
28.500,102.2353,25.189,-15.190
28.520,102.2395,24.822,-15.199
28.540,102.2327,24.623,-15.225
28.560,102.2379,24.335,-15.229
28.580,102.2405,24.014,-15.142
28.600,102.2426,23.674,-15.113
28.620,102.2415,23.381,-15.082
28.640,102.2468,23.000,-15.078
28.660,102.2462,22.658,-15.126
28.680,102.2441,22.385,-15.173
28.700,102.2473,22.068,-15.227
28.720,102.2483,21.753,-15.272
28.740,102.2530,21.364,-15.289
28.760,102.2499,21.069,-15.276
28.780,102.2509,20.773,-15.306
28.800,102.2520,20.480,-15.381
28.820,102.2541,20.165,-15.391
28.840,102.2551,19.853,-15.408
28.860,102.2566,19.532,-15.454
28.880,102.2587,19.192,-15.485
28.900,102.2598,18.854,-15.547
28.920,102.2556,18.630,-15.590
28.940,102.2603,18.326,-15.598
28.960,102.2619,18.014,-15.666
28.980,102.2639,17.681,-15.742
29.000,102.2634,17.385,-15.775
29.020,102.2671,17.035,-15.780
29.040,102.2613,16.831,-15.808
29.060,102.2650,16.570,-15.804
29.080,102.2702,16.221,-15.810
29.100,102.2697,15.909,-15.855
29.120,102.2639,15.742,-15.823
29.140,102.2718,15.427,-15.840
29.160,102.2712,15.148,-15.812
29.180,102.2707,14.902,-15.799
29.200,102.2770,14.546,-15.837
29.220,102.2759,14.236,-15.815
29.240,102.2780,13.907,-15.840
29.260,102.2817,13.526,-15.823
29.280,102.2806,13.193,-15.816
29.300,102.2848,12.796,-15.839
29.320,102.2843,12.438,-17.068
29.340,102.2848,12.095,-17.026
29.360,102.2806,11.865,-16.945
29.380,102.2853,11.557,-16.827
29.400,102.2858,11.262,-16.741
29.420,102.2879,10.946,-16.683
29.440,102.2837,10.742,-16.591
29.460,102.2822,10.591,-16.490
29.480,102.2869,10.358,-16.381
29.500,102.2910,10.058,-16.296
29.520,102.2905,9.792,-16.174
29.540,102.2916,9.526,-16.094
29.560,102.2910,9.292,-15.940
29.580,102.2858,9.190,-15.835
29.600,102.2942,8.927,-15.689
29.620,102.2999,8.564,-15.549
29.641,102.2983,8.260,-15.405
29.661,102.3067,7.803,-15.251
29.681,102.3025,7.463,-15.112
29.701,102.3056,7.082,-14.932
29.721,102.3072,6.695,-14.775
29.741,102.3087,6.301,-14.600
29.761,102.3056,6.000,-14.447
29.781,102.3113,5.601,-14.223
29.801,102.3160,5.130,-14.039
29.821,102.3093,4.834,-13.841
29.841,102.3093,4.560,-13.630
29.861,102.3171,4.144,-13.422
29.881,102.3160,3.779,-13.221
29.901,102.3207,3.340,-13.020
29.921,102.3207,2.932,-12.798
29.941,102.3181,2.606,-12.559
29.961,102.3306,2.041,-12.312
29.981,102.3265,1.598,-12.106
30.001,102.3265,1.185,-11.900
30.021,102.3265,0.801,-11.616
30.041,102.3270,0.434,-11.391
30.061,102.3291,0.051,-11.142
30.081,102.3259,-0.240,-10.913
30.101,102.3317,-0.627,-10.702
30.121,102.3280,-0.909,-10.446
30.141,102.3311,-1.234,-10.133
30.161,102.3327,-1.565,-9.884
30.181,102.3327,-1.871,-9.607
30.201,102.3369,-2.240,-9.324
30.221,102.3358,-2.560,-9.109
30.241,102.3369,-2.876,-8.834
30.261,102.3338,-3.102,-8.579
30.281,102.3348,-3.328,-8.360
30.301,102.3363,-3.565,-8.085
30.321,102.4932,-3.901,-7.844
30.341,102.3410,-4.238,-7.602
30.361,102.3353,-4.575,-7.389
30.381,102.3348,-4.680,0.000
30.401,102.3353,-4.779,0.000
30.421,102.3416,-4.995,0.000
30.441,102.3400,-5.155,0.000
30.461,102.3405,-5.309,0.000
30.481,102.3363,-5.356,0.000
30.501,102.3416,-5.501,0.000
30.521,102.3379,-5.551,0.000
30.541,102.3410,-5.654,0.000
30.561,102.3405,-5.730,0.000
30.581,102.3437,-5.858,0.000
30.601,102.3379,-5.849,0.000
30.621,102.3384,-5.842,0.000
30.641,102.3410,-5.879,0.000
30.661,102.3363,-5.805,0.000
30.681,102.3405,-5.812,0.000
30.701,102.3395,-5.787,0.000
30.721,102.3410,-5.788,0.000
30.741,102.3395,-5.746,0.000
30.761,102.3395,-5.696,0.000
