time,pressure,altitude,velocity
15.320,98.9143,724.966,-21.662
15.340,98.9112,724.656,-21.565
15.360,98.9203,724.177,-21.455
15.380,98.9213,723.716,-21.413
15.400,98.9217,723.283,-21.436
15.420,98.9221,722.876,-21.444
15.440,98.9252,722.438,-21.492
15.460,98.9292,721.947,-21.539
15.480,98.9316,721.442,-21.586
15.500,98.9341,720.921,-21.629
15.520,98.9340,720.442,-21.646
15.540,98.9329,720.024,-21.643
15.560,98.9326,719.647,-21.668
15.580,98.9338,719.279,-21.674
15.600,98.9371,718.870,-21.650
15.620,98.9411,718.411,-21.673
15.640,98.9396,718.020,-21.645
15.660,98.9411,717.630,-21.594
15.680,98.9416,717.262,-21.434
15.700,98.9381,717.003,-21.305
15.720,98.9446,716.630,-21.183
15.740,98.9495,716.184,-21.143
15.760,98.9525,715.708,-21.130
15.780,98.9550,715.215,-21.128
15.800,98.9600,714.650,-21.152
15.820,98.9619,714.084,-21.240
15.840,98.9649,713.493,-21.285
15.860,98.9649,712.943,-21.321
15.880,98.9645,712.443,-21.359
15.900,98.9673,711.918,-21.387
15.920,98.9668,711.443,-21.470
15.940,98.9705,710.925,-21.557
15.960,98.9638,710.591,-21.618
15.980,98.9633,710.299,-21.746
16.000,98.9578,710.156,-21.899
16.020,98.9600,709.989,-21.973
16.040,98.9584,709.880,-21.986
16.060,98.9624,709.706,-22.084
16.080,98.9654,709.490,-22.156
16.100,98.9664,709.278,-22.227
16.120,98.9679,709.058,-22.302
16.140,98.9709,708.799,-22.381
16.160,98.9693,708.602,-22.490
16.180,98.9759,708.285,-22.478
16.200,98.9773,707.964,-22.448
16.220,98.9759,707.704,-22.514
16.240,98.9787,707.408,-22.454
16.260,98.9768,707.180,-22.451
16.280,98.9828,706.847,-22.464
16.300,98.9857,706.479,-22.462
16.320,98.9888,706.074,-22.460
16.340,98.9850,705.781,-22.428
16.360,98.9905,705.396,-22.373
16.380,98.9981,704.877,-22.302
16.400,99.0060,704.221,-22.248
16.420,99.0091,703.539,-22.140
16.440,99.0135,702.805,-22.051
16.460,99.0150,702.083,-21.949
16.480,99.0131,701.444,-21.864
16.500,99.0130,700.851,-21.846
16.520,99.0121,700.314,-21.839
16.540,99.0171,699.708,-21.852
16.560,99.0211,699.056,-21.855
16.580,99.0219,698.428,-21.851
16.600,99.0199,697.883,-21.866
16.620,99.0219,697.334,-21.871
16.640,99.0180,696.910,-21.887
16.660,99.0124,696.640,-21.896
16.680,99.0044,696.570,-21.987
16.700,99.0115,696.365,-22.112
16.720,99.0099,696.219,-22.178
16.740,99.0238,695.792,-22.252
16.760,99.0268,695.335,-22.376
16.780,99.0298,694.847,-22.525
16.800,99.0358,694.263,-22.682
16.820,99.0403,693.621,-22.900
16.840,99.0358,693.118,-23.120
16.860,99.0388,692.587,-23.365
16.880,99.0424,692.017,-23.618
16.900,99.0402,691.531,-23.770
16.920,99.0442,690.995,-23.955
16.940,99.0488,690.399,-24.100
16.960,99.0463,689.897,-24.205
16.980,99.0517,689.313,-24.183
17.000,99.0522,688.759,-24.115
17.020,99.0532,688.222,-23.982
17.040,99.0452,687.898,-23.927
17.060,99.0582,687.321,-23.943
17.080,99.0622,686.697,-23.997
17.100,99.0686,685.977,-24.028
17.120,99.0696,685.282,-24.115
17.140,99.0691,684.644,-24.178
17.160,99.0711,684.004,-24.238
17.180,99.0615,683.615,-24.291
17.200,99.0601,683.291,-24.384
17.220,99.0757,682.661,-24.469
17.240,99.0635,682.335,-24.508
17.260,99.0656,681.997,-24.539
17.280,99.0702,681.591,-24.498
17.300,99.0726,681.165,-24.489
17.320,99.0727,680.773,-24.482
17.340,99.0711,680.449,-24.453
17.360,99.0746,680.079,-24.355
17.380,99.0666,679.916,-24.308
17.400,99.0707,679.687,-24.305
17.420,99.0665,679.576,-24.383
17.440,99.0714,679.380,-24.459
17.460,99.0696,679.248,-24.581
17.480,99.0705,679.119,-24.725
17.500,99.0791,678.825,-24.838
17.520,99.0809,678.518,-24.934
17.540,99.0864,678.122,-24.990
17.560,99.0894,677.693,-25.080
17.580,99.0919,677.243,-25.191
17.600,99.0963,676.731,-25.354
17.620,99.0948,676.287,-25.463
17.640,99.0953,675.867,-25.601
17.660,99.0992,675.395,-25.688
17.680,99.1109,674.704,-25.739
17.700,99.1179,673.906,-25.717
17.720,99.1177,673.160,-25.699
17.740,99.1157,672.503,-25.688
17.760,99.1203,671.790,-25.754
17.780,99.1236,671.050,-25.846
17.800,99.1256,670.313,-25.955
17.820,99.1315,669.497,-26.172
17.840,99.1331,668.696,-26.332
17.860,99.1366,667.869,-26.413
17.880,99.1410,666.997,-26.481
17.900,99.1325,666.363,-26.580
17.920,99.1371,665.675,-26.632
17.940,99.1361,665.055,-26.702
17.960,99.1306,664.597,-26.779
17.980,99.1251,664.295,-26.806
18.000,99.1231,664.068,-26.881
18.020,99.1239,663.852,-26.970
18.040,99.1346,663.432,-27.089
18.060,99.1486,662.745,-27.089
18.080,99.1529,662.011,-27.195
18.100,99.1508,661.369,-27.298
18.120,99.1604,660.565,-27.446
18.140,99.1599,659.825,-27.604
18.160,99.1603,659.124,-27.767
18.180,99.1649,658.371,-27.861
18.200,99.1669,657.625,-27.899
18.220,99.1684,656.898,-27.930
18.240,99.1679,656.230,-28.057
18.260,99.1679,655.610,-28.025
18.280,99.1647,655.103,-27.991
18.300,99.1663,654.603,-27.996
18.320,99.1674,654.120,-27.925
18.340,99.1650,653.730,-27.772
18.360,99.1639,653.400,-27.594
18.380,99.1682,653.009,-27.456
18.400,99.1694,652.630,-27.311
18.420,99.1748,652.170,-27.191
18.440,99.1748,651.749,-27.001
18.460,99.1792,651.269,-26.794
18.480,99.1838,650.729,-26.560
18.500,99.1852,650.201,-26.321
18.520,99.1867,649.681,-26.162
18.540,99.1861,649.215,-26.017
18.560,99.1887,648.732,-25.919
18.580,99.1906,648.247,-25.824
18.600,99.1997,647.607,-25.742
18.620,99.1985,647.037,-25.698
18.640,99.2037,646.399,-25.567
18.660,99.2051,645.776,-25.463
18.680,99.2101,645.090,-25.350
18.700,99.2131,644.387,-25.302
18.720,99.2105,643.789,-25.310
18.740,99.2171,643.094,-25.332
18.760,99.2164,642.461,-25.316
18.780,99.2205,641.788,-25.299
18.800,99.2234,641.098,-25.252
18.820,99.2345,640.219,-25.247
18.840,99.2269,639.561,-25.292
18.860,99.2254,638.984,-25.301
18.880,99.2244,638.471,-25.323
18.900,99.2285,637.913,-25.394
18.920,99.2285,637.400,-25.368
18.940,99.2305,636.885,-25.350
18.960,99.2304,636.414,-25.359
18.980,99.2303,635.985,-25.253
19.000,99.2345,635.507,-25.047
19.020,99.2393,634.965,-24.750
19.040,99.2457,634.326,-24.434
19.060,99.2433,633.788,-24.224
19.080,99.2468,633.217,-24.161
19.100,99.2462,632.703,-24.125
19.120,99.2488,632.175,-24.042
19.140,99.2528,631.604,-24.037
19.160,99.2577,630.972,-24.029
19.180,99.2506,630.539,-24.032
19.200,99.2572,630.002,-24.066
19.220,99.2617,629.412,-24.088
19.240,99.2617,628.867,-24.095
19.260,99.2582,628.442,-24.066
19.280,99.2597,628.022,-24.030
19.300,99.2638,627.553,-23.932
19.320,99.2557,627.299,-23.823
19.340,99.2491,627.218,-23.719
19.360,99.2512,627.116,-23.616
19.380,99.2562,626.932,-23.518
19.400,99.2671,626.539,-23.445
19.420,99.2701,626.117,-23.350
19.440,99.2697,625.742,-23.330
19.460,99.2665,625.469,-23.223
19.480,99.2691,625.172,-23.127
19.500,99.2715,624.853,-23.049
19.520,99.2767,624.455,-22.958
19.540,99.2805,624.010,-22.856
19.560,99.2846,623.513,-22.770
19.580,99.2860,623.024,-22.680
19.600,99.2890,622.508,-22.566
19.620,99.2929,621.947,-22.505
19.640,99.2878,621.539,-22.416
19.660,99.2945,621.021,-22.306
19.680,99.2934,620.565,-22.176
19.700,99.2933,620.150,-22.065
19.720,99.2968,619.694,-21.971
19.740,99.3024,619.154,-21.980
19.760,99.3033,618.634,-22.028
19.780,99.3023,618.177,-21.994
19.800,99.2987,617.833,-22.028
19.820,99.3054,617.376,-22.077
19.840,99.3093,616.873,-22.210
19.860,99.3067,616.463,-22.292
19.880,99.3082,616.056,-22.323
19.900,99.3132,615.575,-22.315
19.920,99.3132,615.131,-22.280
19.940,99.3133,614.721,-22.286
19.960,99.3212,614.175,-22.300
19.980,99.3162,613.778,-22.332
20.000,99.3132,613.480,-22.311
20.020,99.3077,613.329,-22.288
20.040,99.3083,613.190,-22.274
20.060,99.3141,612.948,-22.304
20.080,99.3217,612.568,-22.308
20.100,99.3241,612.169,-22.287
20.120,99.3237,611.812,-22.289
20.140,99.3271,611.412,-22.280
20.160,99.3306,610.970,-22.300
20.180,99.3350,610.465,-22.352
20.200,99.3376,609.942,-22.362
20.220,99.3375,609.458,-22.448
20.240,99.3375,609.010,-22.504
20.260,99.3370,608.608,-22.599
20.280,99.3395,608.184,-22.668
20.300,99.3385,607.816,-22.678
20.320,99.3390,607.469,-22.671
20.340,99.3419,607.088,-22.600
20.360,99.3481,606.606,-22.541
20.380,99.3534,606.044,-22.460
20.400,99.3558,605.468,-22.414
20.420,99.3558,604.934,-22.430
20.440,99.3634,604.273,-22.419
20.460,99.3562,603.810,-22.394
20.480,99.3568,603.370,-22.272
20.500,99.3578,602.941,-22.163
20.520,99.3583,602.536,-22.054
20.540,99.3587,602.154,-22.019
20.560,99.3649,601.672,-22.081
20.580,99.3653,601.215,-22.148
20.600,99.3639,600.824,-22.173
20.620,99.3647,600.448,-22.185
20.640,99.3656,600.083,-22.232
20.660,99.3613,599.842,-22.264
20.680,99.3604,599.648,-22.300
20.700,99.3607,599.469,-22.321
20.720,99.3628,599.269,-22.332
20.740,99.3812,598.694,-22.343
20.760,99.3827,598.127,-22.376
20.780,99.3766,597.728,-22.440
20.800,99.3841,597.200,-22.473
20.820,99.3861,596.665,-22.474
20.840,99.3886,596.115,-22.474
20.860,99.3931,595.504,-22.514
20.880,99.3915,594.967,-22.543
20.900,99.3911,594.477,-22.583
20.920,99.3870,594.112,-22.653
20.940,99.3951,593.603,-22.713
20.960,99.3975,593.077,-22.762
20.980,99.4031,592.468,-22.788
21.000,99.4001,591.966,-22.773
21.020,99.3990,591.523,-22.764
21.040,99.3985,591.125,-22.654
21.060,99.4006,590.715,-22.534
21.080,99.4030,590.285,-22.462
21.100,99.3995,589.964,-22.438
21.120,99.4060,589.533,-22.381
21.140,99.4050,589.155,-22.268
21.160,99.4078,588.748,-22.153
21.180,99.4099,588.328,-22.027
21.200,99.4149,587.834,-21.937
21.220,99.4208,587.248,-21.905
21.240,99.4159,586.807,-21.902
21.260,99.4238,586.230,-21.906
21.280,99.4273,585.616,-21.867
21.300,99.4219,585.159,-21.859
21.320,99.4189,584.802,-21.840
21.340,99.4223,584.403,-21.779
21.360,99.4338,583.789,-21.719
21.380,99.4326,583.241,-21.696
21.400,99.4356,582.667,-21.728
21.420,99.4357,582.131,-21.776
21.440,99.4326,581.699,-21.818
21.460,99.4347,581.258,-21.902
21.480,99.4292,580.970,-21.893
21.500,99.4313,580.664,-21.896
21.520,99.4321,580.370,-21.903
21.540,99.4392,579.950,-21.888
21.560,99.4506,579.319,-21.834
21.580,99.4505,578.731,-21.818
21.600,99.4471,578.257,-21.792
21.620,99.4456,577.851,-21.757
21.640,99.4492,577.401,-21.655
21.660,99.4556,576.847,-21.541
21.680,99.4527,576.396,-21.386
21.700,99.4551,575.927,-21.202
21.720,99.4571,575.450,-21.019
21.740,99.4570,575.013,-20.855
21.760,99.4571,574.607,-20.832
21.780,99.4631,574.105,-20.818
21.800,99.4635,573.631,-20.807
21.820,99.4664,573.131,-20.782
21.840,99.4629,572.744,-20.706
21.860,99.4669,572.303,-20.626
21.880,99.4715,571.797,-20.584
21.900,99.4744,571.265,-20.451
21.920,99.4765,570.727,-20.346
21.940,99.4784,570.186,-20.226
21.960,99.4803,569.645,-20.178
21.980,99.4728,569.303,-20.194
22.000,99.4759,568.927,-20.272
22.020,99.4828,568.432,-20.313
22.040,99.4793,568.050,-20.331
22.060,99.4809,567.667,-20.316
22.080,99.4844,567.240,-20.316
22.100,99.4860,566.815,-20.303
22.120,99.4827,566.493,-20.268
22.140,99.4793,566.274,-20.256
22.160,99.4788,566.092,-20.179
22.180,99.4769,565.977,-20.132
22.200,99.4798,565.820,-20.082
22.220,99.4872,565.527,-20.023
22.240,99.4938,565.117,-20.013
22.260,99.4979,564.653,-20.027
22.280,99.4962,564.258,-20.047
22.300,99.5007,563.799,-20.112
22.320,99.5037,563.310,-20.130
22.340,99.5011,562.912,-20.122
22.360,99.5016,562.535,-20.116
22.380,99.5030,562.159,-20.134
22.400,99.5075,561.717,-20.157
22.420,99.5101,561.252,-20.089
22.440,99.5126,560.768,-19.995
22.460,99.5131,560.309,-19.920
22.480,99.5120,559.908,-19.918
22.500,99.5160,559.453,-19.847
22.520,99.5186,558.977,-19.800
22.540,99.5185,558.538,-19.746
22.560,99.5165,558.174,-19.705
22.580,99.5181,557.807,-19.747
22.600,99.5195,557.440,-19.773
22.620,99.5229,557.031,-19.788
22.640,99.5170,556.782,-19.787
22.660,99.5175,556.548,-19.803
22.680,99.5200,556.284,-19.832
22.700,99.5204,556.038,-19.824
22.720,99.5234,555.752,-19.834
22.740,99.5269,555.418,-19.873
22.760,99.5289,555.069,-19.874
22.780,99.5314,554.695,-19.877
22.800,99.5410,554.145,-19.915
22.820,99.5349,553.763,-19.915
22.840,99.5295,553.527,-19.942
22.860,99.5294,553.318,-19.936
22.880,99.5324,553.069,-19.960
22.900,99.5255,552.992,-19.989
22.920,99.5319,552.796,-20.008
22.940,99.5372,552.507,-20.050
22.960,99.5408,552.165,-20.077
22.980,99.5493,551.669,-20.122
23.000,99.5542,551.100,-20.096
23.020,99.5557,550.535,-20.079
23.040,99.5572,549.975,-20.120
23.060,99.5566,549.465,-20.170
23.080,99.5597,548.923,-20.216
23.100,99.5587,548.440,-20.252
23.120,99.5627,547.904,-20.292
23.140,99.5622,547.416,-20.320
23.160,99.5582,547.047,-20.265
23.180,99.5622,546.620,-20.180
23.200,99.5627,546.217,-20.024
23.220,99.5595,545.912,-19.876
23.240,99.5625,545.570,-19.822
23.260,99.5733,545.024,-19.861
23.280,99.5691,544.604,-19.938
23.300,99.5741,544.109,-19.982
23.320,99.5767,543.593,-20.030
23.340,99.5796,543.051,-20.068
23.360,99.5796,542.545,-20.033
23.380,99.5741,542.192,-19.996
23.400,99.5786,541.773,-19.947
23.420,99.5671,541.632,-19.909
23.440,99.5667,541.522,-19.918
23.460,99.5745,541.261,-19.938
23.480,99.5845,540.812,-19.976
23.500,99.5845,540.394,-20.009
23.520,99.5884,539.922,-20.084
23.540,99.5899,539.455,-20.193
23.560,99.5874,539.074,-20.280
23.580,99.5889,538.690,-20.324
23.600,99.5899,538.316,-20.371
23.620,99.5948,537.864,-20.423
23.640,99.5973,537.392,-20.469
23.660,99.5988,536.922,-20.455
23.680,99.5967,536.529,-20.433
23.700,99.5981,536.139,-20.395
23.720,99.6007,535.722,-20.337
23.740,99.6051,535.242,-20.290
23.760,99.6036,534.828,-20.237
23.780,99.6066,534.382,-20.167
23.800,99.6078,533.942,-20.092
23.820,99.6056,533.583,-20.073
23.840,99.6087,533.186,-20.007
23.860,99.6112,532.766,-19.911
23.880,99.6137,532.324,-19.814
23.900,99.6127,531.937,-19.782
23.920,99.6112,531.613,-19.628
23.940,99.6147,531.242,-19.560
23.960,99.6136,530.924,-19.491
23.980,99.6167,530.567,-19.410
24.000,99.6182,530.208,-19.361
24.020,99.6192,529.857,-19.349
24.040,99.6221,529.472,-19.346
24.060,99.6295,528.957,-19.314
24.080,99.6305,528.456,-19.284
24.100,99.6286,528.031,-19.301
24.120,99.6304,527.598,-19.264
24.140,99.6351,527.098,-19.299
24.160,99.6314,526.712,-19.372
24.180,99.6311,526.364,-19.425
24.200,99.6275,526.123,-19.517
24.220,99.6285,525.883,-19.579
24.240,99.6355,525.518,-19.604
24.260,99.6434,525.014,-19.637
24.280,99.6468,524.469,-19.774
24.300,99.6473,523.951,-19.844
24.320,99.6464,523.488,-19.968
24.340,99.6449,523.091,-20.100
24.360,99.6414,522.801,-20.250
24.380,99.6434,522.496,-20.303
24.400,99.6434,522.218,-20.325
24.420,99.6429,521.976,-20.396
24.440,99.6488,521.631,-20.299
24.460,99.6504,521.281,-20.186
24.480,99.6549,520.863,-20.121
24.500,99.6583,520.403,-20.097
24.520,99.6623,519.889,-20.046
24.540,99.6667,519.316,-20.062
24.560,99.6672,518.770,-20.053
24.580,99.6667,518.272,-20.022
24.600,99.6686,517.769,-19.971
24.620,99.6707,517.256,-19.925
24.640,99.6695,516.803,-19.938
24.660,99.6712,516.349,-19.928
24.680,99.6727,515.896,-19.981
24.700,99.6712,515.509,-19.994
24.720,99.6713,515.151,-20.032
24.740,99.6727,514.793,-20.019
24.760,99.6713,514.495,-20.076
24.780,99.6702,514.247,-20.177
24.800,99.6697,514.036,-20.301
24.820,99.6696,513.850,-20.435
24.840,99.6726,513.622,-20.533
24.860,99.6771,513.320,-20.630
24.880,99.6801,512.981,-20.746
24.900,99.6882,512.498,-20.826
24.920,99.6830,512.159,-20.872
24.940,99.6905,511.687,-20.890
24.960,99.6881,511.301,-20.938
24.980,99.6859,510.991,-20.953
25.000,99.6841,510.749,-20.971
25.020,99.6864,510.480,-20.989
25.040,99.6886,510.190,-20.995
25.060,99.6862,509.978,-21.040
25.080,99.6896,509.716,-21.128
25.100,99.6950,509.363,-21.215
25.120,99.6919,509.104,-21.263
25.140,99.6995,508.705,-21.329
25.160,99.7075,508.165,-21.409
25.180,99.7119,507.565,-21.443
25.200,99.7158,506.920,-21.467
25.220,99.7148,506.336,-21.457
25.240,99.7163,505.758,-21.404
25.260,99.7173,505.195,-21.397
25.280,99.7224,504.560,-21.453
25.300,99.7214,503.987,-21.550
25.320,99.7260,503.354,-21.688
25.340,99.7273,502.732,-21.824
25.360,99.7297,502.099,-21.949
25.380,99.7206,501.702,-22.091
25.400,99.7252,501.240,-22.220
25.420,99.7297,500.713,-22.320
25.440,99.7236,500.356,-22.424
25.460,99.7252,499.995,-22.548
25.480,99.7263,499.640,-22.700
25.500,99.7243,499.359,-22.804
25.520,99.7237,499.118,-22.901
25.540,99.7308,498.749,-22.969
25.560,99.7291,498.448,-23.035
25.580,99.7317,498.119,-23.143
25.600,99.7306,497.842,-23.224
25.620,99.7330,497.539,-23.339
25.640,99.7381,497.155,-23.457
25.660,99.7356,496.855,-23.560
25.680,99.7447,496.386,-23.584
25.700,99.7447,495.952,-23.597
25.720,99.7495,495.447,-23.637
25.740,99.7434,495.108,-23.679
25.760,99.7505,494.644,-23.723
25.780,99.7604,494.003,-23.729
25.800,99.7633,493.339,-23.739
25.820,99.7664,492.651,-23.748
25.840,99.7674,491.984,-23.720
25.860,99.7673,491.362,-23.700
25.880,99.7704,490.715,-23.680
25.900,99.7664,490.196,-23.731
25.920,99.7664,489.714,-23.838
25.940,99.7674,489.247,-23.916
25.960,99.7709,488.741,-24.045
25.980,99.7708,488.273,-24.162
26.000,99.7714,487.829,-24.257
26.020,99.7729,487.387,-24.294
26.040,99.7734,486.969,-24.268
26.060,99.7784,486.476,-24.285
26.080,99.7793,486.001,-24.223
26.100,99.7813,485.520,-24.134
26.120,99.7812,485.077,-24.074
26.140,99.7847,484.594,-23.892
26.160,99.7848,484.144,-23.814
26.180,99.7858,483.707,-23.793
26.200,99.7880,483.260,-23.836
26.220,99.7906,482.789,-23.882
26.240,99.7875,482.422,-23.951
26.260,99.7891,482.052,-24.042
26.280,99.7922,481.648,-24.141
26.300,99.7966,481.182,-24.247
26.320,99.8041,480.590,-24.343
26.340,99.8080,479.956,-24.468
26.360,99.8115,479.289,-24.558
26.380,99.8204,478.473,-24.642
26.400,99.8204,477.708,-24.629
26.420,99.8204,476.993,-24.640
26.440,99.8249,476.227,-24.698
26.460,99.8249,475.510,-24.642
26.480,99.8305,474.721,-24.624
26.500,99.8234,474.134,-24.641
26.520,99.8224,473.611,-24.673
26.540,99.8180,473.224,-24.701
26.560,99.8165,472.904,-24.751
26.580,99.8240,472.454,-24.801
26.600,99.8244,472.033,-24.827
26.620,99.8298,471.531,-24.847
26.640,99.8313,471.036,-24.842
26.660,99.8339,470.523,-24.859
26.680,99.8255,470.232,-24.793
26.700,99.8258,469.964,-24.792
26.720,99.8338,469.555,-24.813
26.740,99.8373,469.106,-24.823
26.760,99.8393,468.650,-24.755
26.780,99.8393,468.232,-24.735
26.800,99.8443,467.741,-24.798
26.820,99.8482,467.205,-24.888
26.840,99.8473,466.729,-24.959
26.860,99.8487,466.261,-25.055
26.880,99.8477,465.852,-25.133
26.900,99.8567,465.283,-25.131
26.920,99.8592,464.703,-25.078
26.940,99.8641,464.060,-25.011
26.960,99.8666,463.407,-24.994
26.980,99.8710,462.704,-25.025
27.000,99.8741,461.982,-25.102
27.020,99.8725,461.342,-25.144
27.040,99.8660,460.888,-25.156
27.060,99.8730,460.322,-25.165
27.080,99.8691,459.881,-25.218
27.100,99.8661,459.543,-25.209
27.120,99.8676,459.204,-25.229
27.140,99.8590,459.084,-25.229
27.160,99.8675,458.805,-25.215
27.180,99.8700,458.504,-25.194
27.200,99.8765,458.093,-25.147
27.220,99.8762,457.725,-25.151
27.240,99.8835,457.233,-25.167
27.260,99.8879,456.684,-25.147
27.280,99.8913,456.102,-25.115
27.300,99.8903,455.583,-25.122
27.320,99.8938,455.031,-25.165
27.340,99.8959,454.473,-25.246
27.360,99.8937,454.005,-25.352
27.380,99.8938,453.571,-25.415
27.400,99.8942,453.164,-25.568
27.420,99.8962,452.751,-25.735
27.440,99.9008,452.274,-25.888
27.460,99.8962,451.934,-26.068
27.480,99.9028,451.485,-26.239
27.500,99.9096,450.925,-26.474
27.520,99.9172,450.243,-26.628
27.540,99.9212,449.521,-26.739
27.560,99.9205,448.861,-26.801
27.580,99.9261,448.126,-26.798
27.600,99.9245,447.474,-26.830
27.620,99.9286,446.779,-26.803
27.640,99.9270,446.165,-26.800
27.660,99.9285,445.564,-26.787
27.680,99.9245,445.092,-26.818
27.700,99.9270,444.605,-26.633
27.720,99.9335,444.017,-26.543
27.740,99.9310,443.526,-26.486
27.760,99.9311,443.074,-26.465
27.780,99.9336,442.604,-26.408
27.800,99.9374,442.092,-26.323
27.820,99.9415,441.531,-26.287
27.840,99.9394,441.058,-26.257
27.860,99.9449,440.505,-26.217
27.880,99.9463,439.963,-26.192
27.900,99.9369,439.665,-26.128
27.920,99.9379,439.378,-26.099
27.940,99.9395,439.086,-26.067
27.960,99.9483,438.636,-26.019
27.980,99.9543,438.095,-26.049
28.000,99.9637,437.393,-26.147
28.020,99.9627,436.759,-26.249
28.040,99.9612,436.202,-26.325
28.060,99.9642,435.622,-26.362
28.080,99.9683,434.999,-26.425
28.100,99.9636,434.521,-26.441
28.120,99.9687,433.971,-26.394
28.140,99.9702,433.432,-26.353
28.160,99.9686,432.967,-26.209
28.180,99.9713,432.482,-26.130
28.200,99.9707,432.050,-26.087
28.220,99.9787,431.482,-26.065
28.240,99.9812,430.903,-25.979
28.260,99.9836,430.316,-25.934
28.280,99.9845,429.752,-25.926
28.300,99.9902,429.108,-25.921
28.320,99.9940,428.427,-25.918
28.340,99.9950,427.773,-25.913
28.360,99.9980,427.100,-25.918
28.380,99.9930,426.584,-25.875
28.400,99.9986,425.986,-25.826
28.420,100.0040,425.318,-25.746
28.440,100.0059,424.655,-25.622
28.460,100.0084,423.985,-25.533
28.480,100.0109,423.308,-25.375
28.500,100.0169,422.550,-25.311
28.520,100.0178,421.825,-25.279
28.540,100.0173,421.160,-25.291
28.560,100.0196,420.493,-25.332
28.580,100.0172,419.926,-25.283
28.600,100.0178,419.390,-25.267
28.620,100.0139,418.980,-25.222
28.640,100.0152,418.580,-25.218
28.660,100.0162,418.198,-25.202
28.680,100.0227,417.712,-25.129
28.700,100.0081,417.580,-25.022
28.720,100.0234,417.146,-24.981
28.740,100.0232,416.754,-24.958
28.760,100.0281,416.293,-24.910
28.780,100.0251,415.935,-24.822
28.800,100.0255,415.604,-24.760
28.820,100.0302,415.205,-24.721
28.840,100.0306,414.833,-24.715
28.860,100.0340,414.424,-24.704
28.880,100.0382,413.962,-24.712
28.900,100.0381,413.538,-24.702
28.920,100.0372,413.172,-24.570
28.940,100.0377,412.829,-24.432
28.960,100.0344,412.590,-24.265
28.980,100.0449,412.155,-24.138
29.000,100.0524,411.594,-24.066
29.020,100.0534,411.053,-24.070
29.040,100.0553,410.512,-24.056
29.060,100.0610,409.892,-23.997
29.080,100.0608,409.318,-23.936
29.100,100.0628,408.744,-23.876
29.120,100.0618,408.234,-23.790
29.140,100.0649,407.696,-23.681
29.160,100.0648,407.201,-23.560
29.180,100.0684,406.669,-23.395
29.200,100.0744,406.049,-23.266
29.220,100.0744,405.472,-23.164
29.240,100.0707,405.017,-23.062
29.260,100.0722,404.567,-22.997
29.280,100.0762,404.069,-22.945
29.300,100.0767,403.600,-22.890
29.320,100.0818,403.058,-22.850
29.340,100.0818,402.558,-22.877
29.360,100.0846,402.036,-22.901
29.380,100.0847,401.552,-22.922
29.400,100.0876,401.045,-22.862
29.420,100.0873,400.585,-22.782
29.440,100.0836,400.241,-22.735
29.460,100.0871,399.854,-22.706
29.480,100.0869,399.507,-22.708
29.500,100.0957,399.004,-22.794
29.520,100.0966,398.521,-22.940
29.540,100.0981,398.044,-23.048
29.560,100.1012,397.538,-23.148
29.580,100.0943,397.218,-23.287
29.600,100.0961,396.892,-23.377
29.621,100.0976,396.566,-23.426
29.641,100.1020,396.175,-23.464
29.661,100.1055,395.744,-23.520
29.681,100.1005,395.456,-23.518
29.701,100.1039,395.125,-23.535
29.721,100.1130,394.630,-23.415
29.741,100.1124,394.185,-23.426
29.761,100.1155,393.709,-23.419
29.781,100.1140,393.302,-23.414
29.801,100.1184,392.834,-23.398
29.821,100.1210,392.347,-23.358
29.841,100.1246,391.818,-23.310
29.861,100.1299,391.216,-23.305
29.881,100.1303,390.648,-23.299
29.901,100.1303,390.118,-23.290
29.921,100.1285,389.666,-23.237
29.941,100.1306,389.206,-23.193
29.961,100.1291,388.813,-23.125
29.981,100.1290,388.458,-22.998
30.001,100.1333,388.042,-22.884
30.021,100.1367,387.587,-22.737
30.041,100.1390,387.118,-22.635
30.061,100.1385,386.697,-22.603
30.081,100.1386,386.307,-22.683
30.101,100.1381,385.961,-22.733
30.121,100.1432,385.538,-22.800
30.141,100.1385,385.249,-22.804
30.161,100.1391,384.977,-22.787
30.181,100.1385,384.745,-22.764
30.201,100.1435,384.431,-22.812
30.221,100.1511,383.985,-22.863
30.241,100.1464,383.672,-22.866
30.261,100.1521,383.268,-22.863
30.281,100.1544,382.846,-22.877
30.301,100.1566,382.410,-22.939
30.321,100.1560,382.021,-23.015
30.341,100.1639,381.494,-23.104
30.361,100.1659,380.962,-23.185
30.381,100.1658,380.469,-23.261
30.401,100.1643,380.044,-23.371
30.421,100.1594,379.758,-23.468
30.441,100.1613,379.459,-23.501
30.461,100.1648,379.113,-23.499
30.481,100.1692,378.703,-23.505
30.501,100.1802,378.088,-23.517
30.521,100.1852,377.408,-23.600
30.541,100.1827,376.825,-23.647
30.561,100.1857,376.217,-23.707
30.581,100.1915,375.526,-23.828
30.601,100.1911,374.886,-23.846
30.621,100.1890,374.334,-23.823
30.641,100.1951,373.690,-23.784
30.661,100.1996,372.993,-23.790
30.681,100.1951,372.436,-23.781
30.701,100.1944,371.935,-23.711
30.721,100.1956,371.445,-23.671
30.741,100.2002,370.894,-23.694
30.761,100.2016,370.353,-23.734
30.781,100.2004,369.875,-23.714
30.801,100.2056,369.324,-23.655
30.821,100.2057,368.809,-23.598
30.841,100.2036,368.379,-23.500
