time,pressure,altitude,velocity
15.680,99.40290,744.735,-45.990
15.700,99.41050,743.708,-46.299
15.720,99.40183,742.943,-46.070
15.740,99.41202,742.021,-46.160
15.760,99.40842,741.247,-45.947
15.780,99.41501,740.395,-45.894
15.800,99.41809,739.544,-45.839
15.820,99.41959,738.729,-45.713
15.840,99.42969,737.761,-45.896
15.860,99.42513,736.963,-45.727
15.880,99.42974,736.131,-45.631
15.900,99.43374,735.279,-45.576
15.920,99.42715,734.637,-45.095
15.940,99.42615,734.076,-44.459
15.960,99.43124,733.460,-43.946
15.980,99.43577,732.804,-43.524
16.000,99.44235,732.065,-43.278
16.020,99.45045,731.213,-43.266
16.040,99.45048,730.427,-43.120
16.060,99.45351,729.640,-42.979
16.080,99.45704,728.840,-42.866
16.100,99.46514,727.930,-42.979
16.120,99.46965,726.992,-43.147
16.140,99.47118,726.091,-43.237
16.160,99.46661,725.356,-42.985
16.180,99.47421,724.520,-42.946
16.200,99.47975,723.629,-43.017
16.220,99.48790,722.631,-43.305
16.240,99.48579,721.750,-43.348
16.260,99.48783,720.894,-43.341
16.280,99.48879,720.083,-43.241
16.300,99.49744,719.151,-43.389
16.320,99.49791,718.279,-43.412
16.340,99.49636,717.507,-43.231
16.360,99.49689,716.788,-42.946
16.380,99.49585,716.153,-42.498
16.400,99.50246,715.432,-42.231
16.420,99.50747,714.665,-42.065
16.440,99.50699,713.971,-41.754
16.460,99.50798,713.315,-41.371
16.480,99.51048,712.664,-40.989
16.500,99.52006,711.864,-40.916
16.520,99.52110,711.104,-40.763
16.540,99.52006,710.430,-40.441
16.560,99.52661,709.672,-40.296
16.580,99.53623,708.769,-40.449
16.600,99.53367,707.989,-40.351
16.620,99.53714,707.197,-40.281
16.640,99.54778,706.238,-40.550
16.660,99.55083,705.282,-40.808
16.680,99.55286,704.352,-41.009
16.700,99.55486,703.448,-41.154
16.720,99.55943,702.513,-41.360
16.740,99.56549,701.516,-41.687
16.760,99.56291,700.647,-41.750
16.780,99.56953,699.701,-41.964
16.800,99.56798,698.859,-41.967
16.820,99.56898,698.060,-41.880
16.840,99.56387,697.435,-41.443
16.860,99.56886,696.760,-41.117
16.880,99.57093,696.099,-40.770
16.900,99.56886,695.540,-40.223
16.920,99.57642,694.872,-39.909
16.940,99.58101,694.163,-39.686
16.960,99.58256,693.480,-39.415
16.980,99.57642,692.987,-38.766
17.000,99.57693,692.534,-38.050
17.020,99.58253,692.009,-37.496
17.040,99.58399,691.503,-36.916
17.060,99.59364,690.839,-36.670
17.080,99.60214,690.049,-36.688
17.100,99.59966,689.373,-36.475
17.120,99.59916,688.765,-36.131
17.140,99.59758,688.244,-35.619
17.160,99.59553,687.818,-34.928
17.180,99.60560,687.221,-34.600
17.200,99.61674,686.436,-34.663
17.220,99.62175,685.603,-34.824
17.240,99.62170,684.833,-34.856
17.260,99.62379,684.077,-34.861
17.280,99.62070,683.447,-34.615
17.300,99.63283,682.608,-34.797
17.320,99.63334,681.821,-34.874
17.340,99.63691,681.017,-34.986
17.360,99.64146,680.175,-35.175
17.380,99.63480,679.538,-34.945
17.400,99.63885,678.869,-34.789
17.420,99.64138,678.199,-34.637
17.440,99.64231,677.565,-34.420
17.460,99.64889,676.842,-34.389
17.480,99.64436,676.274,-34.046
17.500,99.64886,675.659,-33.807
17.520,99.65446,674.976,-33.715
17.540,99.65491,674.338,-33.533
17.560,99.65486,673.755,-33.248
17.580,99.66560,672.990,-33.337
17.600,99.66197,672.362,-33.152
17.620,99.65738,671.885,-32.666
17.640,99.66599,671.268,-32.474
17.660,99.67055,670.606,-32.383
17.680,99.67001,670.008,-32.165
17.700,99.67764,669.296,-32.185
17.720,99.68008,668.587,-32.200
17.740,99.67958,667.943,-32.086
17.760,99.68672,667.197,-32.182
17.780,99.69220,666.390,-32.404
17.800,99.69273,665.630,-32.528
17.820,99.69878,664.796,-32.801
17.840,99.70334,663.925,-33.146
17.860,99.70787,663.017,-33.560
17.880,99.70528,662.228,-33.727
17.900,99.71233,661.345,-34.080
17.920,99.71844,660.393,-34.569
17.940,99.71183,659.649,-34.628
17.960,99.71538,658.884,-34.728
17.980,99.71689,658.145,-34.775
18.000,99.72449,657.299,-35.038
18.020,99.72851,656.427,-35.349
18.040,99.73505,655.476,-35.815
18.060,99.73557,654.580,-36.161
18.080,99.73505,653.758,-36.350
18.100,99.73399,653.020,-36.365
18.120,99.73860,652.239,-36.466
18.140,99.73904,651.508,-36.465
18.160,99.74217,650.766,-36.485
18.180,99.74416,650.039,-36.475
18.200,99.74006,649.458,-36.171
18.220,99.74619,648.795,-36.038
18.240,99.74908,648.124,-35.924
18.260,99.75871,647.300,-36.123
18.280,99.76627,646.374,-36.524
18.300,99.76823,645.470,-36.873
18.320,99.77076,644.576,-37.196
18.340,99.77431,643.669,-37.538
18.360,99.77928,642.718,-37.960
18.380,99.78184,641.780,-38.349
18.400,99.78386,640.863,-38.685
18.420,99.78484,639.991,-38.924
18.440,99.78428,639.194,-39.004
18.460,99.78433,638.456,-38.961
18.480,99.78127,637.843,-38.666
18.500,99.78627,637.175,-38.487
18.520,99.78931,636.497,-38.332
18.540,99.79333,635.788,-38.241
18.560,99.79381,635.127,-38.057
18.580,99.79735,634.443,-37.920
18.600,99.79833,633.795,-37.714
18.620,99.80137,633.136,-37.535
18.640,99.80386,632.477,-37.357
18.660,99.80896,631.763,-37.294
18.680,99.80988,631.086,-37.158
18.700,99.80940,630.476,-36.891
18.720,99.82254,629.634,-37.097
18.740,99.82402,628.823,-37.238
18.760,99.82861,627.973,-37.454
18.780,99.82504,627.262,-37.383
18.800,99.82759,626.553,-37.311
18.820,99.83358,625.772,-37.385
18.840,99.83257,625.072,-37.294
18.860,99.83102,624.461,-37.023
18.880,99.83507,623.816,-36.828
18.900,99.83971,623.125,-36.730
18.920,99.84108,622.460,-36.581
18.940,99.84673,621.728,-36.572
18.960,99.84463,621.099,-36.355
18.980,99.84605,620.492,-36.096
19.000,99.84203,620.023,-35.563
19.020,99.84348,619.570,-35.010
19.040,99.85712,618.869,-34.972
19.060,99.86575,618.038,-35.199
19.080,99.86519,617.279,-35.276
19.100,99.86825,616.512,-35.368
19.120,99.87170,615.729,-35.493
19.140,99.87373,614.961,-35.583
19.160,99.88233,614.065,-35.931
19.180,99.88132,613.256,-36.099
19.200,99.88129,612.506,-36.141
19.220,99.88685,611.695,-36.309
19.240,99.88277,611.031,-36.174
19.260,99.88280,610.420,-35.934
19.280,99.88271,609.864,-35.589
19.300,99.88220,609.368,-35.129
19.320,99.88727,608.811,-34.803
19.340,99.89182,608.205,-34.583
19.360,99.89982,607.479,-34.613
19.380,99.90235,606.754,-34.641
19.400,99.90331,606.064,-34.596
19.420,99.91244,605.233,-34.841
19.440,99.91599,604.386,-35.114
19.460,99.91288,603.666,-35.123
19.480,99.91693,602.915,-35.196
19.500,99.92097,602.134,-35.328
19.520,99.92345,601.359,-35.448
19.540,99.92146,600.684,-35.362
19.560,99.92854,599.911,-35.475
19.580,99.92487,599.275,-35.309
19.600,99.92737,598.638,-35.150
19.620,99.92737,598.054,-34.888
19.640,99.92936,597.477,-34.615
19.660,99.93597,596.808,-34.537
19.680,99.94147,596.075,-34.591
19.700,99.93938,595.442,-34.440
19.720,99.95000,594.633,-34.651
19.740,99.94545,593.981,-34.539
19.760,99.94944,593.296,-34.497
19.780,99.95450,592.557,-34.567
19.800,99.95245,591.918,-34.433
19.820,99.96310,591.102,-34.661
19.840,99.96202,590.368,-34.717
19.860,99.96205,589.690,-34.661
19.880,99.96506,589.001,-34.628
19.900,99.96661,588.334,-34.553
19.920,99.97417,587.557,-34.702
19.940,99.97106,586.904,-34.596
19.960,99.97666,586.184,-34.629
19.980,99.98422,585.357,-34.880
20.000,99.98061,584.668,-34.847
20.020,99.98573,583.922,-34.927
20.040,99.99231,583.092,-35.180
20.060,99.99484,582.267,-35.415
20.080,99.99892,581.415,-35.702
20.100,99.99630,580.680,-35.746
20.120,100.00037,579.913,-35.852
20.140,100.00186,579.172,-35.904
20.160,100.00394,578.444,-35.929
20.180,100.00546,577.739,-35.906
20.200,100.00337,577.135,-35.680
20.220,100.00893,576.462,-35.598
20.240,100.01039,575.812,-35.470
20.260,100.01447,575.127,-35.416
20.280,100.01447,574.497,-35.253
20.300,100.01745,573.854,-35.117
20.320,100.01495,573.318,-34.770
20.340,100.01192,572.895,-34.199
20.360,100.01842,572.376,-33.836
20.380,100.02449,571.774,-33.649
20.400,100.02854,571.136,-33.542
20.420,100.01936,570.746,-32.932
20.440,100.02689,570.236,-32.581
20.460,100.03498,569.599,-32.495
20.480,100.04251,568.850,-32.636
20.500,100.03947,568.224,-32.531
20.520,100.04254,567.581,-32.459
20.540,100.03991,567.047,-32.172
20.560,100.04395,566.473,-31.972
20.580,100.04399,565.946,-31.681
20.600,100.05104,565.314,-31.612
20.620,100.06368,564.461,-31.992
20.640,100.06925,563.548,-32.488
20.660,100.07012,562.678,-32.888
20.680,100.07127,561.844,-33.209
20.700,100.07114,561.071,-33.398
20.720,100.07215,560.333,-33.512
20.740,100.07222,559.650,-33.516
20.760,100.07822,558.890,-33.674
20.780,100.07610,558.232,-33.623
20.800,100.08682,557.397,-33.933
20.820,100.08573,556.644,-34.071
20.840,100.08729,555.914,-34.159
20.860,100.09036,555.172,-34.268
20.880,100.09639,554.357,-34.525
20.900,100.10445,553.428,-35.008
20.920,100.10088,552.639,-35.198
20.940,100.10540,551.810,-35.463
20.960,100.11153,550.910,-35.868
20.980,100.10837,550.140,-36.000
21.000,100.11909,549.197,-36.478
21.020,100.11852,548.331,-36.790
21.040,100.11797,547.539,-36.947
21.060,100.11497,546.870,-36.850
21.080,100.11652,546.221,-36.712
21.100,100.12104,545.528,-36.665
21.120,100.12560,544.793,-36.705
21.140,100.13106,543.997,-36.867
21.160,100.13715,543.129,-37.170
21.180,100.13914,542.280,-37.427
21.200,100.13654,541.549,-37.440
21.220,100.14313,540.732,-37.624
21.240,100.14313,539.976,-37.681
21.260,100.14262,539.288,-37.597
21.280,100.14356,538.636,-37.443
21.300,100.15173,537.862,-37.537
21.320,100.15014,537.181,-37.441
21.340,100.15773,536.391,-37.564
21.360,100.16632,535.477,-37.938
21.380,100.16885,534.572,-38.283
21.400,100.16777,533.755,-38.444
21.420,100.17384,532.868,-38.740
21.440,100.17579,532.002,-38.986
21.460,100.17731,531.167,-39.164
21.480,100.18240,530.285,-39.434
21.500,100.18591,529.391,-39.719
21.520,100.19053,528.462,-40.068
21.540,100.18288,527.763,-39.942
21.560,100.18591,527.056,-39.833
21.580,100.18634,526.397,-39.628
21.600,100.19183,525.675,-39.553
21.620,100.19487,524.946,-39.493
21.640,100.20100,524.143,-39.583
21.660,100.20238,523.371,-39.605
21.680,100.20094,522.690,-39.443
21.700,100.20289,522.023,-39.253
21.720,100.20849,521.292,-39.197
21.740,100.21048,520.575,-39.112
21.760,100.20997,519.927,-38.887
21.780,100.20838,519.368,-38.487
21.800,100.22052,518.599,-38.519
21.820,100.22153,517.868,-38.473
21.840,100.22298,517.164,-38.373
21.860,100.22442,516.485,-38.223
21.880,100.23205,515.699,-38.293
21.900,100.23296,514.953,-38.279
21.920,100.23750,514.168,-38.344
21.940,100.24360,513.313,-38.551
21.960,100.24707,512.445,-38.778
21.980,100.25014,511.575,-39.004
22.000,100.25419,510.681,-39.271
22.020,100.24960,509.951,-39.202
22.040,100.24957,509.280,-39.014
22.060,100.25260,508.599,-38.848
22.080,100.25311,507.964,-38.592
22.100,100.25263,507.393,-38.210
22.120,100.25657,506.790,-37.903
22.140,100.25802,506.208,-37.557
22.160,100.26066,505.621,-37.228
22.180,100.25799,505.143,-36.686
22.200,100.26408,504.582,-36.323
22.220,100.27016,503.941,-36.130
22.240,100.26355,503.495,-35.545
22.260,100.27818,502.781,-35.517
22.280,100.27662,502.156,-35.309
22.300,100.27103,501.704,-34.756
22.320,100.28316,501.038,-34.649
22.340,100.28164,500.458,-34.371
22.360,100.29327,499.679,-34.503
22.380,100.29977,498.819,-34.798
22.400,100.29616,498.097,-34.806
22.420,100.30027,497.344,-34.881
22.440,100.29616,496.736,-34.659
22.460,100.30370,496.018,-34.667
22.480,100.30316,495.367,-34.539
22.500,100.30468,494.736,-34.372
22.520,100.30410,494.170,-34.080
22.540,100.30410,493.654,-33.694
22.560,100.30453,493.176,-33.239
22.580,100.31265,492.569,-33.054
22.600,100.31612,491.939,-32.924
22.620,100.32273,491.219,-32.980
22.640,100.32165,490.577,-32.878
22.660,100.32613,489.891,-32.868
22.680,100.32558,489.270,-32.728
22.700,100.32815,488.645,-32.600
22.720,100.32850,488.063,-32.388
22.740,100.33103,487.477,-32.192
22.760,100.33056,486.950,-31.881
22.780,100.33204,486.438,-31.548
22.800,100.33399,485.930,-31.214
22.820,100.31984,485.771,-30.182
22.840,100.31062,485.842,-28.708
22.860,100.31167,485.912,-27.268
22.880,100.33193,485.569,-26.697
22.900,100.33948,485.101,-26.393
22.920,100.34962,484.459,-26.455
22.940,100.35767,483.693,-26.769
22.960,100.35767,482.980,-26.972
22.980,100.35869,482.297,-27.112
23.000,100.35616,481.719,-27.041
23.020,100.35861,481.135,-26.986
23.040,100.36568,480.446,-27.148
23.060,100.36915,479.734,-27.358
23.080,100.36864,479.083,-27.439
23.100,100.37113,478.429,-27.530
23.120,100.37770,477.683,-27.807
23.140,100.38525,476.828,-28.301
23.160,100.38828,475.965,-28.804
23.180,100.38164,475.303,-28.892
23.200,100.38821,474.549,-29.164
23.220,100.38358,473.949,-29.123
23.240,100.38864,473.287,-29.207
23.260,100.39016,472.644,-29.256
23.280,100.38965,472.060,-29.182
23.300,100.39214,471.470,-29.126
23.320,100.39614,470.841,-29.150
23.340,100.40062,470.164,-29.272
23.360,100.40827,469.374,-29.622
23.380,100.40369,468.737,-29.656
23.400,100.40361,468.152,-29.588
23.420,100.40726,467.534,-29.585
23.440,100.40618,466.988,-29.440
23.460,100.41524,466.293,-29.599
23.480,100.41668,465.619,-29.716
23.500,100.42484,464.820,-30.083
23.520,100.42523,464.067,-30.350
23.540,100.42978,463.271,-30.700
23.560,100.43040,462.517,-30.958
23.580,100.42317,461.972,-30.787
23.600,100.42725,461.385,-30.706
23.620,100.42928,460.803,-30.619
23.640,100.43942,460.049,-30.879
23.660,100.45556,459.004,-31.726
23.680,100.45055,458.132,-32.205
23.700,100.44697,457.396,-32.399
23.720,100.44292,456.800,-32.305
23.740,100.45152,456.068,-32.488
23.760,100.45144,455.392,-32.554
23.780,100.45758,454.635,-32.781
23.800,100.45953,453.892,-32.977
23.820,100.46602,453.063,-33.341
23.840,100.46552,452.303,-33.558
23.860,100.47158,451.469,-33.920
23.880,100.46597,450.813,-33.913
23.900,100.47201,450.079,-34.064
23.920,100.47604,449.312,-34.276
23.940,100.47344,448.658,-34.256
23.960,100.48103,447.892,-34.461
23.980,100.49013,446.987,-34.943
24.000,100.49062,446.133,-35.311
24.020,100.49319,445.284,-35.661
24.040,100.49214,444.517,-35.836
24.060,100.49155,443.819,-35.866
24.080,100.49101,443.186,-35.761
24.100,100.49308,442.560,-35.643
24.120,100.49097,442.031,-35.332
24.140,100.49860,441.385,-35.260
24.160,100.50058,440.749,-35.170
24.180,100.49649,440.251,-34.800
24.200,100.50311,439.658,-34.631
24.220,100.51329,438.896,-34.806
24.240,100.50800,438.303,-34.635
24.260,100.52281,437.442,-35.009
24.280,100.52476,436.600,-35.337
24.300,100.52678,435.774,-35.624
24.320,100.52927,434.954,-35.893
24.340,100.53646,434.039,-36.348
24.360,100.53074,433.309,-36.417
24.380,100.53125,432.623,-36.393
24.400,100.52712,432.080,-36.079
24.420,100.53214,431.478,-35.891
24.440,100.53260,430.916,-35.624
24.460,100.53012,430.456,-35.155
24.480,100.53004,430.043,-34.600
24.500,100.53719,429.519,-34.280
24.520,100.53757,429.033,-33.888
24.540,100.53711,428.603,-33.391
24.560,100.54364,428.076,-33.103
24.580,100.54815,427.499,-32.921
24.600,100.55021,426.925,-32.735
24.620,100.55375,426.325,-32.609
24.640,100.54411,425.979,-31.969
24.660,100.53909,425.780,-31.045
24.680,100.52486,425.918,-29.458
24.700,100.52789,426.010,-27.997
24.720,100.53750,425.917,-26.945
24.740,100.55527,425.470,-26.633
24.760,100.56583,424.838,-26.706
24.780,100.57493,424.059,-27.077
24.800,100.57590,423.313,-27.376
24.820,100.57590,422.619,-27.565
24.840,100.57695,421.954,-27.695
24.860,100.58045,421.263,-27.876
24.880,100.58905,420.439,-28.327
24.900,100.59106,419.627,-28.744
24.920,100.58892,418.916,-28.949
24.940,100.58993,418.235,-29.091
24.960,100.59654,417.464,-29.415
24.980,100.60152,416.640,-29.840
25.000,100.60101,415.883,-30.121
25.020,100.60606,415.072,-30.508
25.040,100.60757,414.284,-30.839
25.060,100.60555,413.595,-30.965
25.080,100.60299,413.012,-30.873
25.100,100.61457,412.228,-31.191
25.120,100.60800,411.640,-31.106
25.140,100.61398,410.971,-31.185
25.160,100.62669,410.081,-31.712
25.180,100.62510,409.285,-32.038
25.200,100.62914,408.459,-32.419
25.220,100.62653,407.745,-32.563
25.240,100.63150,406.978,-32.812
25.260,100.63655,406.159,-33.163
25.280,100.64013,405.319,-33.546
25.300,100.64717,404.388,-34.107
25.320,100.64448,403.576,-34.413
25.340,100.64717,402.764,-34.712
25.360,100.64254,402.109,-34.687
25.380,100.64098,401.539,-34.487
25.400,100.63942,401.051,-34.127
25.420,100.64548,400.477,-33.945
25.440,100.64894,399.878,-33.818
25.460,100.64999,399.305,-33.640
25.480,100.65202,398.737,-33.454
25.500,100.65298,398.196,-33.218
25.520,100.65589,397.639,-33.018
25.540,100.66494,396.936,-33.117
25.560,100.67050,396.167,-33.349
25.580,100.66692,395.530,-33.307
25.600,100.66283,395.031,-32.987
25.620,100.67551,394.306,-33.131
25.640,100.67496,393.646,-33.139
25.660,100.67808,392.970,-33.179
25.680,100.67390,392.437,-32.930
25.700,100.67644,391.895,-32.703
25.720,100.67438,391.443,-32.296
25.740,100.66621,391.209,-31.458
25.760,100.67378,390.847,-30.897
25.780,100.68342,390.317,-30.687
25.800,100.69951,389.489,-31.087
25.820,100.69854,388.738,-31.323
25.840,100.70418,387.922,-31.688
25.860,100.69285,387.404,-31.440
25.880,100.70107,386.755,-31.463
25.900,100.70750,386.019,-31.662
25.920,100.71159,385.249,-31.926
25.940,100.71766,384.405,-32.336
25.960,100.72262,383.513,-32.835
25.980,100.72363,382.659,-33.246
26.000,100.72312,381.875,-33.506
26.020,100.72308,381.148,-33.646
26.040,100.72102,380.519,-33.583
26.060,100.71799,380.004,-33.288
26.080,100.72295,379.430,-33.122
26.100,100.73100,378.732,-33.208
26.120,100.73411,378.019,-33.322
26.140,100.72438,377.568,-32.903
26.160,100.72447,377.158,-32.409
26.180,100.72695,376.737,-31.949
26.200,100.73095,376.271,-31.588
26.220,100.73592,375.742,-31.362
26.240,100.73895,375.194,-31.181
26.260,100.74198,374.627,-31.041
26.280,100.74240,374.098,-30.828
26.300,100.75048,373.441,-30.879
26.320,100.73776,373.107,-30.276
26.340,100.74492,372.657,-29.922
26.360,100.75646,372.002,-29.990
26.380,100.77111,371.083,-30.592
26.400,100.76951,370.259,-30.990
26.420,100.76546,369.579,-31.091
26.440,100.76546,368.949,-31.086
26.460,100.76344,368.412,-30.894
26.480,100.77190,367.740,-30.982
26.500,100.78508,366.837,-31.536
26.520,100.78251,366.048,-31.846
26.540,100.78756,365.207,-32.257
26.560,100.78954,364.382,-32.626
26.580,100.78398,363.733,-32.630
26.600,100.78247,363.168,-32.467
26.620,100.78751,362.541,-32.429
26.640,100.78798,361.953,-32.313
26.660,100.79404,361.285,-32.363
26.680,100.80111,360.517,-32.614
26.700,100.80098,359.806,-32.743
26.720,100.80203,359.126,-32.807
26.740,100.80714,358.389,-32.986
26.760,100.81319,357.577,-33.313
26.780,100.81210,356.845,-33.470
26.800,100.81467,356.112,-33.624
26.820,100.80650,355.608,-33.312
26.840,100.81453,354.977,-33.262
26.860,100.81757,354.332,-33.242
26.880,100.82004,353.684,-33.227
26.900,100.82409,353.001,-33.283
26.920,100.82812,352.284,-33.408
26.940,100.83258,351.525,-33.613
26.960,100.83258,350.821,-33.702
26.980,100.83051,350.216,-33.591
27.000,100.83607,349.540,-33.622
27.020,100.84103,348.811,-33.762
27.040,100.84365,348.080,-33.902
27.060,100.84769,347.316,-34.103
27.080,100.84668,346.631,-34.143
27.100,100.84608,346.010,-34.048
27.120,100.84200,345.527,-33.677
27.140,100.84053,345.120,-33.158
27.160,100.84911,344.571,-32.938
27.180,100.84853,344.081,-32.601
27.200,100.85104,343.582,-32.291
27.220,100.85206,343.106,-31.940
27.240,100.86367,342.426,-32.010
27.260,100.85651,341.951,-31.665
27.280,100.85909,341.464,-31.350
27.300,100.86110,340.977,-31.041
27.320,100.85955,340.567,-30.583
27.340,100.86712,340.037,-30.380
27.360,100.86602,339.575,-30.043
27.380,100.85891,339.306,-29.322
27.400,100.87204,338.792,-29.115
27.420,100.87856,338.183,-29.106
27.440,100.87856,337.621,-29.002
27.460,100.88462,336.976,-29.071
27.480,100.88705,336.327,-29.146
27.500,100.89312,335.599,-29.383
27.520,100.89614,334.858,-29.642
27.540,100.89606,334.172,-29.784
27.560,100.89964,333.460,-29.977
27.580,100.90469,332.693,-30.280
27.600,100.90514,331.970,-30.487
27.620,100.90312,331.343,-30.497
27.640,100.90813,330.657,-30.626
27.660,100.89945,330.207,-30.274
27.680,100.89899,329.808,-29.825
27.700,100.90505,329.320,-29.569
27.720,100.91066,328.755,-29.474
27.740,100.90951,328.261,-29.239
27.760,100.91199,327.756,-29.031
27.780,100.91456,327.240,-28.851
27.800,100.92062,326.637,-28.850
27.820,100.92471,325.995,-28.931
27.840,100.92461,325.403,-28.910
27.860,100.92457,324.859,-28.793
27.880,100.92764,324.293,-28.723
27.900,100.92098,323.915,-28.275
27.920,100.92195,323.554,-27.803
27.940,100.92801,323.101,-27.529
27.960,100.93150,322.614,-27.331
27.980,100.94417,321.898,-27.602
28.000,100.93945,321.333,-27.562
28.020,100.94412,320.714,-27.635
28.040,100.94761,320.067,-27.764
28.060,100.95156,319.383,-27.966
28.080,100.95100,318.761,-28.040
28.100,100.94949,318.219,-27.952
28.120,100.95303,317.645,-27.932
28.140,100.95197,317.138,-27.776
28.160,100.94839,316.750,-27.383
28.180,100.95395,316.282,-27.163
28.200,100.95643,315.801,-26.974
28.220,100.96047,315.274,-26.882
28.240,100.96965,314.595,-27.104
28.260,100.96795,314.001,-27.149
28.280,100.97355,313.333,-27.345
28.300,100.97452,312.692,-27.483
28.320,100.96745,312.250,-27.216
28.340,100.97291,311.731,-27.112
28.360,100.97231,311.266,-26.900
28.380,100.97083,310.873,-26.549
28.400,100.97685,310.389,-26.391
28.420,100.98695,309.730,-26.592
28.440,100.99347,308.980,-26.975
28.460,100.99039,308.347,-27.114
28.480,100.99387,307.686,-27.306
28.500,100.99636,307.021,-27.507
28.520,100.99787,306.370,-27.672
28.540,100.99938,305.736,-27.803
28.560,101.00333,305.064,-28.007
28.580,101.00995,304.300,-28.395
28.600,101.00874,303.614,-28.618
28.620,101.01233,302.900,-28.892
28.640,101.01838,302.109,-29.318
28.660,101.01880,301.361,-29.647
28.680,101.01870,300.668,-29.859
28.700,101.02375,299.917,-30.182
28.720,101.01976,299.304,-30.220
28.740,101.01971,298.739,-30.160
28.760,101.02426,298.122,-30.204
28.780,101.02623,297.511,-30.237
28.800,101.02825,296.903,-30.261
28.820,101.02870,296.333,-30.208
28.840,101.02618,295.862,-29.955
28.860,101.03316,295.283,-29.925
28.880,101.03214,294.772,-29.759
28.900,101.03114,294.325,-29.465
28.920,101.02810,293.983,-28.965
28.940,101.03210,293.592,-28.576
28.960,101.03770,293.119,-28.360
28.980,101.05270,292.366,-28.714
29.000,101.05022,291.720,-28.849
29.020,101.04916,291.143,-28.838
29.040,101.04861,290.623,-28.712
29.060,101.04972,290.123,-28.550
29.080,101.05472,289.558,-28.522
29.100,101.05922,288.942,-28.599
29.120,101.06725,288.202,-28.927
29.140,101.07179,287.416,-29.341
29.160,101.06821,286.759,-29.483
29.180,101.06458,286.229,-29.367
29.200,101.07114,285.602,-29.449
29.220,101.07407,284.960,-29.560
29.240,101.07063,284.440,-29.422
29.260,101.07050,283.965,-29.194
29.280,101.07008,283.541,-28.869
29.300,101.08170,282.908,-28.974
29.320,101.07802,282.400,-28.822
29.340,101.08614,281.762,-28.938
29.360,101.08573,281.181,-28.937
29.380,101.08054,280.755,-28.621
29.400,101.08751,280.220,-28.533
29.420,101.09316,279.607,-28.604
29.440,101.09155,279.076,-28.510
29.460,101.09352,278.545,-28.415
29.480,101.09660,277.993,-28.368
29.500,101.09953,277.421,-28.361
29.520,101.10972,276.677,-28.702
29.540,101.10554,276.074,-28.752
29.560,101.10912,275.441,-28.863
29.580,101.11114,274.812,-28.963
29.600,101.11266,274.198,-29.031
29.620,101.11710,273.535,-29.194
29.640,101.11458,272.975,-29.148
29.660,101.11967,272.350,-29.233
29.680,101.12109,271.743,-29.281
29.700,101.12064,271.192,-29.215
29.720,101.11907,270.718,-28.993
29.740,101.11352,270.403,-28.452
29.760,101.12114,269.961,-28.182
29.780,101.12922,269.386,-28.187
29.800,101.13018,268.836,-28.142
29.820,101.12659,268.405,-27.855
29.840,101.13311,267.875,-27.777
29.860,101.13664,267.312,-27.767
29.880,101.13557,266.816,-27.621
29.900,101.13967,266.274,-27.574
29.920,101.14017,265.765,-27.461
29.940,101.14063,265.287,-27.287
29.960,101.14058,264.851,-27.032
29.980,101.14417,264.378,-26.860
30.000,101.14658,263.892,-26.716
30.020,101.14705,263.438,-26.512
30.040,101.14603,263.045,-26.191
30.060,101.15199,262.561,-26.060
30.080,101.16012,261.944,-26.203
30.100,101.15956,261.384,-26.228
30.120,101.15806,260.899,-26.101
30.140,101.16099,260.393,-26.022
30.160,101.15689,260.014,-25.687
30.181,101.16486,259.502,-25.630
30.201,101.16542,259.018,-25.517
30.221,101.17245,258.424,-25.631
30.241,101.18188,257.674,-26.061
30.261,101.17840,257.049,-26.230
30.281,101.17835,256.470,-26.302
30.301,101.17371,256.033,-26.086
30.321,101.17729,255.559,-25.950
30.341,101.19294,254.790,-26.414
30.361,101.19082,254.118,-26.674
30.381,101.19587,253.387,-27.051
30.401,101.19839,252.651,-27.428
30.421,101.19738,251.987,-27.653
30.441,101.19728,251.373,-27.772
30.461,101.20081,250.729,-27.948
30.481,101.20177,250.112,-28.068
30.501,101.19970,249.584,-28.003
30.521,101.20172,249.056,-27.940
30.541,101.20879,248.420,-28.098
30.561,101.20920,247.821,-28.176
30.581,101.21630,247.117,-28.468
30.601,101.20969,246.603,-28.367
30.621,101.20924,246.140,-28.163
30.641,101.21535,245.587,-28.147
30.661,101.22736,244.822,-28.561
30.681,101.22534,244.152,-28.774
30.701,101.22276,243.584,-28.774
30.721,101.22323,243.052,-28.704
30.741,101.22630,242.496,-28.680
30.761,101.22826,241.943,-28.653
30.781,101.22913,241.414,-28.575
30.801,101.23624,240.777,-28.719
30.821,101.23624,240.187,-28.766
30.841,101.23412,239.687,-28.627
30.861,101.23721,239.163,-28.540
30.881,101.23866,238.650,-28.431
30.901,101.24568,238.030,-28.542
30.921,101.24674,237.434,-28.603
30.941,101.25330,236.743,-28.853
30.961,101.25481,236.070,-29.063
30.981,101.25526,235.435,-29.189
31.001,101.25068,234.945,-29.020
31.021,101.25623,234.379,-29.009
31.041,101.26283,233.716,-29.193
31.061,101.26476,233.061,-29.357
31.081,101.26329,232.484,-29.358
31.101,101.25769,232.072,-29.026
31.121,101.26571,231.527,-28.969
31.141,101.27788,230.767,-29.349
31.161,101.27985,230.017,-29.700
31.181,101.27374,229.449,-29.675
31.201,101.28226,228.745,-29.926
