time,pressure,altitude,velocity
14.800,99.9113,636.154,-146.487
14.820,99.9232,633.085,-146.679
14.840,99.9310,630.078,-146.829
14.860,99.9378,627.154,-146.972
14.880,99.9528,624.133,-147.100
14.900,99.9632,621.119,-147.310
14.920,99.9736,618.112,-147.548
14.940,99.9788,615.221,-147.720
14.960,99.9887,612.343,-147.921
14.980,100.0001,609.446,-148.052
15.000,100.0135,606.487,-148.234
15.020,100.0224,603.566,-148.423
15.040,100.0348,600.604,-148.610
15.060,100.0441,597.671,-148.761
15.080,100.0527,594.781,-148.885
15.100,100.0649,591.856,-148.994
15.120,100.0772,588.892,-149.117
15.140,100.0872,585.943,-149.256
15.160,100.0960,583.034,-149.410
15.180,100.1074,580.108,-149.590
15.200,100.1179,577.183,-149.750
15.220,100.1321,574.182,-149.910
15.240,100.1390,571.263,-150.091
15.260,100.1553,568.222,-150.238
15.280,100.1672,565.159,-150.392
15.300,100.1787,562.083,-150.546
15.320,100.1820,559.170,-150.708
15.340,100.1929,556.252,-150.844
15.360,100.2087,553.222,-150.990
15.380,100.2176,550.235,-151.137
15.400,100.2325,547.159,-151.286
15.420,100.2379,544.203,-151.420
15.440,100.2527,541.160,-151.545
15.460,100.2684,538.013,-151.697
15.480,100.2758,534.948,-151.834
15.500,100.2834,531.955,-151.914
15.520,100.2963,528.916,-152.015
15.540,100.3070,525.883,-152.165
15.560,100.3163,522.884,-152.310
15.580,100.3333,519.754,-152.444
15.600,100.3443,516.628,-152.606
15.620,100.3521,513.572,-152.731
15.640,100.3630,510.518,-152.926
15.660,100.3743,507.457,-153.113
15.680,100.3867,504.367,-153.237
15.700,100.3985,501.262,-153.383
15.720,100.4070,498.213,-153.509
15.740,100.4173,495.180,-153.679
15.760,100.4308,492.092,-153.799
15.780,100.4426,488.990,-153.914
15.800,100.4559,485.840,-154.039
15.820,100.4647,482.743,-154.204
15.840,100.4740,479.685,-154.348
15.860,100.4880,476.563,-154.488
15.880,100.4977,473.474,-154.613
15.900,100.5108,470.343,-154.786
15.920,100.5251,467.147,-154.931
15.940,100.5305,464.079,-155.052
15.960,100.5424,460.993,-155.129
15.980,100.5523,457.934,-155.231
16.000,100.5636,454.872,-155.316
16.020,100.5779,451.742,-155.427
16.040,100.5894,448.607,-155.502
16.060,100.6002,445.483,-155.629
16.080,100.6069,442.455,-155.743
16.100,100.6182,439.424,-155.812
16.120,100.6332,436.309,-155.876
16.140,100.6420,433.246,-155.972
16.160,100.6559,430.124,-156.049
16.180,100.6669,427.009,-156.105
16.200,100.6793,423.870,-156.150
16.220,100.6925,420.690,-156.203
16.240,100.7056,417.475,-156.316
16.260,100.7144,414.317,-156.373
16.280,100.7273,411.126,-156.505
16.300,100.7341,408.036,-156.632
16.320,100.7486,404.876,-156.756
16.340,100.7579,401.760,-156.835
16.360,100.7731,398.562,-156.893
16.380,100.7816,395.428,-156.974
16.400,100.7936,392.280,-157.062
16.420,100.8048,389.137,-157.161
16.440,100.8192,385.930,-157.248
16.460,100.8320,382.696,-157.342
16.480,100.8413,379.509,-157.484
16.500,100.8486,376.413,-157.558
16.520,100.8609,373.295,-157.656
16.540,100.8761,370.097,-157.767
16.560,100.8867,366.918,-157.844
16.580,100.9007,363.687,-157.927
16.600,100.9125,360.450,-158.077
16.620,100.9223,357.252,-158.208
16.640,100.9388,353.950,-158.308
16.660,100.9473,350.719,-158.391
16.680,100.9540,347.592,-158.468
16.700,100.9674,344.422,-158.570
16.720,100.9788,341.256,-158.668
16.740,100.9921,338.051,-158.738
16.760,101.0010,334.904,-158.801
16.780,101.0092,331.827,-158.878
16.800,101.0244,328.671,-158.961
16.820,101.0367,325.498,-159.037
16.840,101.0444,322.407,-159.130
16.860,101.0584,319.261,-159.221
16.880,101.0722,316.065,-159.300
16.900,101.0855,312.834,-159.361
16.920,101.0940,309.671,-159.443
16.940,101.1032,306.558,-159.579
16.960,101.1149,303.441,-159.654
16.980,101.1306,300.233,-159.705
17.000,101.1398,297.078,-159.767
17.020,101.1521,293.905,-159.818
17.040,101.1613,290.784,-159.860
17.060,101.1781,287.552,-159.955
17.080,101.1897,284.320,-160.060
17.100,101.1982,281.157,-160.091
17.120,101.2081,278.029,-160.125
17.140,101.2224,274.844,-160.172
17.160,101.2327,271.686,-160.170
17.180,101.2441,268.532,-160.259
17.200,101.2540,265.415,-160.311
17.220,101.2673,262.260,-160.383
17.240,101.2833,259.011,-160.488
17.260,101.2922,255.823,-160.613
17.280,101.3081,252.544,-160.719
17.300,101.3183,249.301,-160.812
17.320,101.3294,246.071,-160.839
17.340,101.3432,242.797,-160.921
17.360,101.3529,239.569,-160.993
17.380,101.3627,236.384,-161.083
17.400,101.3776,233.128,-161.162
17.420,101.3870,229.923,-161.237
17.440,101.4030,226.627,-161.311
17.460,101.4122,223.389,-161.389
17.480,101.4253,220.124,-161.515
17.500,101.4325,216.957,-161.611
17.520,101.4508,213.650,-161.645
17.540,101.4627,210.345,-161.700
17.560,101.4709,207.119,-161.789
17.580,101.4854,203.835,-161.868
17.600,101.4997,200.499,-161.961
17.620,101.5095,197.210,-162.062
17.640,101.5210,193.930,-162.151
17.660,101.5312,190.688,-162.255
17.680,101.5422,187.464,-162.331
17.700,101.5561,184.195,-162.403
17.720,101.5670,180.949,-162.452
17.740,101.5782,177.717,-162.496
17.760,101.5902,174.480,-162.580
17.780,101.6016,171.253,-162.644
17.800,101.6138,168.020,-165.324
17.820,101.6227,164.849,0.000
17.840,101.6392,161.578,0.000
17.860,101.6530,158.266,0.000
17.880,101.6607,155.046,0.000
17.900,101.6720,151.837,0.000
17.920,101.6849,148.607,0.000
17.940,101.7005,145.297,0.000
17.960,101.7109,142.021,0.000
17.980,101.7192,138.824,0.000
18.000,101.7342,135.559,0.000
18.020,101.7449,132.320,0.000
18.040,101.7527,129.168,0.000
18.060,101.7712,125.873,0.000
18.080,101.7851,122.540,0.000
18.100,101.7928,119.299,0.000
18.120,101.8052,116.046,0.000
18.140,101.8153,112.833,0.000
18.160,101.8238,109.692,0.000
18.180,101.8447,106.357,0.000
18.200,101.8525,103.113,0.000
18.220,101.8663,99.829,0.000
18.240,101.8806,96.497,0.000
18.260,101.8935,93.148,0.000
18.280,101.9060,89.792,0.000
18.300,101.9149,86.505,0.000
18.320,101.9236,83.289,0.000
18.340,101.9394,79.989,0.000
18.360,101.9525,76.670,0.000
18.380,101.9632,73.379,0.000
18.400,101.9770,70.053,0.000
18.420,101.9881,66.748,0.000
18.440,102.0005,63.437,0.000
18.460,102.0101,60.177,0.000
18.480,102.0269,56.816,0.000
18.500,102.0375,53.489,0.000
18.520,102.0463,50.234,0.000
18.540,102.0603,46.938,0.000
18.560,102.0732,43.625,0.000
18.580,102.0850,40.318,0.000
18.600,102.0964,37.027,0.000
18.620,102.1093,33.720,0.000
18.640,102.1216,30.408,0.000
18.660,102.1309,27.157,0.000
18.680,102.1424,23.917,0.000
18.700,102.1591,20.579,0.000
18.720,102.1664,17.345,0.000
18.740,102.1783,14.113,0.000
18.760,102.1937,10.809,0.000
18.780,102.2061,7.500,0.000
