time,pressure,altitude,velocity
14.840,100.54196,359.088,-14.352
14.860,100.54348,358.742,-14.363
14.880,100.54598,358.367,-14.354
14.900,100.54707,357.995,-14.328
14.920,100.54703,357.651,-14.315
14.940,100.54855,357.299,-14.285
14.960,100.54855,356.974,-14.259
14.980,100.54802,356.685,-14.246
15.000,100.54903,356.397,-14.224
15.020,100.55004,356.110,-14.219
15.040,100.55667,355.705,-14.213
15.060,100.55563,355.351,-14.204
15.080,100.55667,355.000,-14.239
15.100,100.55413,354.730,-14.238
15.120,100.55667,354.428,-14.298
15.140,100.56225,354.030,-14.263
15.160,100.55765,353.759,-14.172
15.180,100.55357,353.599,-14.167
15.200,100.55508,353.424,-14.072
15.220,100.55917,353.181,-14.002
15.240,100.56120,352.916,-13.924
15.260,100.56019,352.694,-13.868
15.280,100.56424,352.407,-13.796
15.300,100.56222,352.185,-13.721
15.320,100.56371,351.953,-13.694
15.340,100.56732,351.664,-13.660
15.360,100.56371,351.476,-13.622
15.380,100.56577,351.263,-13.556
15.400,100.56628,351.058,-13.500
15.420,100.56878,350.820,-13.468
15.440,100.57134,350.548,-13.396
15.460,100.57230,350.277,-13.382
15.480,100.57185,350.038,-13.327
15.500,100.56976,349.865,-13.249
15.520,100.57128,349.677,-13.191
15.540,100.57541,349.419,-13.102
15.560,100.57538,349.183,-13.018
15.580,100.57997,348.869,-12.923
15.600,100.57994,348.579,-12.894
15.620,100.58096,348.291,-12.846
15.640,100.58656,347.905,-12.749
15.660,100.58244,347.633,-12.703
15.680,100.58802,347.264,-12.665
15.700,100.59055,346.866,-12.620
15.720,100.58904,346.527,-12.575
15.740,100.59160,346.158,-12.573
15.760,100.59258,345.794,-12.549
15.780,100.58904,345.531,-12.538
15.800,100.58954,345.279,-12.576
15.820,100.59462,344.940,-12.618
15.840,100.59002,344.724,-12.674
15.860,100.59255,344.474,-12.725
15.880,100.59055,344.288,-12.752
15.900,100.59303,344.067,-12.808
15.920,100.59404,343.845,-12.857
15.940,100.59454,343.632,-12.927
15.960,100.59918,343.339,-12.957
15.980,100.59664,343.122,-12.982
16.000,100.59715,342.914,-13.008
16.020,100.59861,342.694,-13.043
16.040,100.60323,342.395,-13.097
16.060,100.60067,342.174,-13.173
16.080,100.60831,341.808,-13.225
16.100,100.60374,341.565,-13.273
16.120,100.60831,341.245,-13.286
16.140,100.60419,341.036,-13.307
16.160,100.60017,340.933,-13.374
16.180,100.60730,340.691,-13.397
16.200,100.60165,340.591,-13.404
16.220,100.60368,340.461,-13.382
16.240,100.60520,340.314,-13.331
16.260,100.60520,340.183,-13.314
16.280,100.60419,340.089,-13.282
16.300,100.60722,339.943,-13.271
16.320,100.60780,339.802,-13.242
16.340,100.61338,339.555,-13.180
16.360,100.60773,339.449,-13.182
16.380,100.61179,339.270,-13.107
16.400,100.61282,339.085,-13.034
16.420,100.61890,338.787,-12.949
16.440,100.61331,338.630,-12.899
16.460,100.61941,338.358,-12.872
16.480,100.61785,338.138,-12.849
16.500,100.61585,337.980,-12.792
16.520,100.61839,337.783,-12.749
16.540,100.61684,337.635,-12.664
16.560,100.61788,337.480,-12.628
16.580,100.62041,337.286,-12.584
16.600,100.62346,337.044,-12.554
16.620,100.62238,336.843,-12.507
16.640,100.62187,336.670,-12.519
16.660,100.62802,336.380,-12.557
16.680,100.62647,336.144,-12.535
16.700,100.62593,335.937,-12.549
16.720,100.63151,335.629,-12.614
16.740,100.63512,335.263,-12.669
16.760,100.63665,334.889,-12.746
16.780,100.63608,334.550,-12.813
16.800,100.63864,334.179,-12.848
16.820,100.64115,333.777,-12.872
16.840,100.64165,333.390,-12.931
16.860,100.64470,332.962,-12.969
16.880,100.64220,332.614,-13.005
16.900,100.64523,332.225,-13.005
16.920,100.64520,331.861,-13.009
16.940,100.64986,331.421,-13.023
16.960,100.64527,331.107,-13.034
16.980,100.64667,330.784,-13.066
17.000,100.64930,330.429,-13.117
17.020,100.65136,330.054,-13.140
17.040,100.65488,329.628,-13.138
17.060,100.65285,329.273,-13.155
17.080,100.65281,328.943,-13.148
17.100,100.65335,328.625,-13.226
17.120,100.65335,328.330,-13.247
17.140,100.65379,328.047,-13.271
17.160,100.65579,327.743,-13.264
17.180,100.65687,327.439,-13.261
17.200,100.66100,327.070,-13.288
17.220,100.65792,326.791,-13.262
17.240,100.65224,326.655,-13.203
17.260,100.65633,326.448,-13.178
17.280,100.65731,326.238,-13.142
17.300,100.65782,326.037,-13.093
17.320,100.65944,325.819,-13.066
17.340,100.65579,325.698,-13.030
17.360,100.66187,325.463,-13.009
17.380,100.65788,325.332,-12.918
17.400,100.65782,325.218,-12.889
17.420,100.65782,325.119,-12.829
17.440,100.66137,324.958,-12.823
17.460,100.66340,324.769,-12.745
17.480,100.66492,324.565,-12.742
17.500,100.66289,324.422,-12.720
17.520,100.66854,324.174,-12.649
17.540,100.66387,324.045,-12.636
17.560,100.66745,323.854,-12.591
17.580,100.66843,323.659,-12.562
17.600,100.66745,323.503,-12.529
17.620,100.66695,323.373,-12.501
17.640,100.67506,323.084,-12.452
17.660,100.67452,322.827,-12.371
17.680,100.67304,322.621,-12.337
17.700,100.67354,322.422,-12.276
17.720,100.67912,322.120,-12.232
17.740,100.68114,321.796,-12.222
17.760,100.68318,321.452,-12.226
17.780,100.68260,321.142,-12.248
17.800,100.68420,320.820,-12.230
17.820,100.68413,320.522,-12.264
17.840,100.68521,320.221,-12.300
17.860,100.68919,319.857,-12.305
17.880,100.68825,319.537,-12.324
17.900,100.68768,319.251,-12.331
17.920,100.68768,318.987,-12.368
17.940,100.68967,318.700,-12.349
17.960,100.69076,318.411,-12.430
17.980,100.69069,318.145,-12.486
18.000,100.69738,317.755,-12.539
18.020,100.69532,317.435,-12.548
18.040,100.69278,317.193,-12.627
18.060,100.69221,316.982,-12.690
18.080,100.69376,316.756,-12.723
18.100,100.69830,316.451,-12.714
18.120,100.69776,316.180,-12.712
18.140,100.69525,315.984,-12.705
18.160,100.69728,315.762,-12.716
18.180,100.70390,315.417,-12.717
18.200,100.70235,315.128,-12.712
18.220,100.70337,314.840,-12.761
18.240,100.69927,314.659,-12.766
18.260,100.70387,314.399,-12.769
18.280,100.70438,314.146,-12.772
18.300,100.70591,313.882,-12.745
18.320,100.70746,313.604,-12.752
18.340,100.70793,313.338,-12.765
18.360,100.70594,313.134,-12.749
18.380,100.70485,312.972,-12.751
18.400,100.71050,312.705,-12.709
18.420,100.70739,312.525,-12.672
18.440,100.70999,312.307,-12.607
18.460,100.70840,312.140,-12.568
18.480,100.71351,311.882,-12.530
18.500,100.71456,311.620,-12.469
18.520,100.71246,311.423,-12.357
18.540,100.71906,311.103,-12.305
18.560,100.71858,310.816,-12.173
18.580,100.72160,310.484,-12.116
18.600,100.72058,310.198,-12.062
18.620,100.72007,309.944,-11.980
18.640,100.72055,309.699,-11.949
18.660,100.71906,309.506,-11.968
18.680,100.72055,309.298,-11.943
18.700,100.72050,309.109,-11.928
18.720,100.72518,308.837,-11.918
18.740,100.72568,308.575,-11.946
18.760,100.72565,308.333,-11.950
18.780,100.72819,308.057,-11.978
18.800,100.72562,307.856,-11.991
18.820,100.73130,307.551,-11.961
18.840,100.73069,307.281,-11.947
18.860,100.72819,307.085,-11.936
18.880,100.72865,306.896,-11.967
18.900,100.73122,306.670,-11.976
18.920,100.73376,306.408,-11.980
18.940,100.72859,306.276,-11.977
18.960,100.73786,305.960,-11.955
18.980,100.74138,305.592,-11.941
19.000,100.74130,305.249,-11.929
19.020,100.73518,305.061,-11.933
19.040,100.74340,304.714,-11.923
19.060,100.73978,304.467,-11.941
19.080,100.73978,304.241,-11.956
19.100,100.73624,304.108,-11.963
19.120,100.73826,303.948,-12.030
19.140,100.73927,303.781,-12.077
19.160,100.74289,303.553,-12.057
19.180,100.74127,303.379,-12.029
19.200,100.74127,303.220,-12.115
19.220,100.74536,302.990,-12.210
19.240,100.74485,302.789,-12.277
19.260,100.75195,302.453,-12.312
19.280,100.74993,302.183,-12.364
19.300,100.74696,301.997,-12.454
19.320,100.75253,301.708,-12.536
19.340,100.75348,301.420,-12.582
19.360,100.75547,301.110,-12.646
19.380,100.75345,300.865,-12.658
19.400,100.75398,300.627,-12.678
19.420,100.75652,300.354,-12.757
19.440,100.75496,300.135,-12.771
19.460,100.75652,299.900,-12.826
19.480,100.75652,299.684,-12.860
19.500,100.75395,299.541,-12.935
19.520,100.75144,299.466,-12.995
19.540,100.75496,299.328,-13.030
19.560,100.75138,299.282,-13.115
19.580,100.75899,299.084,-13.180
19.600,100.76004,298.879,-13.259
19.620,100.75949,298.703,-13.322
19.640,100.76819,298.358,-13.378
19.660,100.76815,298.035,-13.447
19.680,100.76511,297.799,-13.541
19.700,100.76964,297.485,-13.584
19.720,100.77171,297.148,-13.598
19.740,100.77272,296.811,-13.618
19.760,100.76964,296.563,-13.681
19.780,100.77217,296.279,-13.698
19.800,100.77275,296.003,-13.720
19.820,100.76758,295.858,-13.715
19.840,100.77119,295.650,-13.757
19.860,100.77224,295.437,-13.771
19.880,100.77525,295.178,-13.770
19.900,100.77522,294.938,-13.741
19.920,100.77674,294.685,-13.712
19.940,100.77775,294.429,-13.719
19.960,100.77515,294.248,-13.664
19.980,100.77674,294.049,-13.694
20.000,100.77876,293.823,-13.725
20.020,100.77573,293.681,-13.803
20.040,100.77769,293.511,-13.787
20.060,100.78536,293.193,-13.839
20.080,100.78739,292.853,-13.862
20.100,100.78681,292.547,-13.891
20.120,100.79144,292.164,-13.904
20.140,100.79144,291.806,-13.878
20.160,100.78739,291.557,-13.895
20.180,100.78631,291.350,-13.932
20.200,100.79547,290.965,-13.948
20.220,100.80003,290.507,-13.975
20.240,100.79750,290.131,-14.002
20.260,100.79952,289.736,-14.000
20.280,100.79903,289.378,-14.061
20.300,100.80514,288.912,-14.081
20.320,100.80453,288.488,-14.110
20.340,100.80051,288.177,-14.118
20.360,100.80405,287.813,-14.140
20.380,100.80152,287.527,-14.178
20.400,100.80558,287.176,-14.225
20.420,100.80920,286.773,-14.291
20.440,100.80616,286.460,-14.324
20.460,100.81065,286.075,-14.369
20.480,100.81166,285.694,-14.394
20.500,100.81362,285.297,-14.415
20.520,100.81271,284.946,-14.402
20.540,100.81370,284.599,-14.371
20.560,100.81521,284.245,-14.323
20.580,100.81521,283.916,-14.207
20.600,100.81569,283.600,-14.149
20.620,100.81670,283.287,-14.096
20.640,100.81823,282.964,-14.030
20.660,100.82130,282.600,-14.059
20.680,100.82796,282.120,-14.046
20.700,100.82228,281.791,-14.027
20.720,100.82079,281.519,-14.036
20.740,100.81870,281.314,-14.045
20.760,100.82539,280.986,-14.059
20.780,100.82177,280.760,-14.057
20.800,100.82167,280.556,-14.059
20.820,100.82275,280.349,-14.049
20.840,100.82481,280.118,-13.989
20.860,100.82377,279.930,-13.948
20.880,100.82634,279.706,-13.950
20.900,100.82434,279.545,-13.945
20.920,100.82369,279.414,-13.890
20.940,100.82732,279.223,-13.876
20.960,100.82677,279.062,-13.866
20.980,100.82985,278.854,-13.845
21.000,100.82833,278.697,-13.771
21.020,100.83594,278.394,-13.673
21.040,100.83242,278.189,-13.558
21.060,100.83441,277.960,-13.475
21.080,100.83637,277.710,-13.450
21.100,100.83898,277.424,-13.408
21.120,100.84253,277.085,-13.370
21.140,100.83786,276.870,-13.330
21.160,100.84406,276.541,-13.302
21.180,100.84500,276.216,-13.218
21.200,100.84608,275.892,-13.158
21.220,100.84963,275.516,-13.115
21.240,100.84753,275.210,-13.114
21.260,100.84651,274.949,-13.091
21.280,100.84913,274.654,-13.077
21.300,100.84808,274.403,-13.072
21.320,100.85416,274.044,-13.085
21.340,100.84808,273.839,-13.094
21.360,100.85058,273.601,-13.085
21.380,100.85267,273.338,-13.109
21.400,100.85768,272.988,-13.100
21.420,100.86173,272.578,-13.117
21.440,100.85710,272.293,-13.154
21.460,100.86224,271.921,-13.168
21.480,100.86021,271.618,-13.234
21.500,100.86180,271.304,-13.305
21.520,100.86224,271.005,-13.363
21.540,100.86485,270.673,-13.430
21.560,100.86123,270.442,-13.452
21.580,100.85866,270.286,-13.492
21.600,100.86021,270.114,-13.511
21.620,100.86173,269.928,-13.544
21.640,100.86275,269.738,-13.597
21.660,100.86785,269.458,-13.620
21.680,100.86474,269.266,-13.662
21.700,100.86884,269.006,-13.758
21.720,100.86985,268.744,-13.838
21.740,100.86985,268.504,-13.858
21.760,100.87130,268.253,-13.835
21.780,100.87441,267.956,-13.888
21.800,100.87441,267.681,-13.887
21.820,100.87437,267.428,-13.905
21.840,100.87546,267.173,-13.867
21.860,100.87640,266.918,-13.837
21.880,100.88260,266.552,-13.804
21.900,100.88100,266.245,-13.792
21.920,100.87691,266.048,-13.779
21.940,100.88245,265.751,-13.744
21.960,100.88402,265.444,-13.746
21.980,100.88757,265.083,-13.713
22.000,100.88145,264.878,-13.717
22.020,100.87840,264.756,-13.671
22.040,100.88148,264.585,-13.698
22.060,100.88557,264.343,-13.689
22.080,100.88709,264.088,-13.691
22.100,100.88506,263.897,-13.712
22.120,100.88803,263.662,-13.680
22.140,100.88499,263.510,-13.702
22.160,100.88854,263.299,-13.670
22.180,100.88749,263.128,-13.685
22.200,100.89361,262.844,-13.691
22.220,100.88854,262.689,-13.715
22.240,100.89108,262.496,-13.764
22.260,100.89260,262.288,-13.764
22.280,100.89365,262.076,-13.769
22.300,100.89716,261.808,-13.786
22.320,100.89513,261.602,-13.816
22.340,100.89716,261.372,-13.853
22.360,100.90071,261.085,-13.845
22.380,100.90328,260.763,-13.838
22.400,100.90376,260.454,-13.863
22.420,100.90481,260.145,-13.900
22.440,100.90571,259.838,-13.934
22.460,100.90778,259.509,-13.936
22.480,100.91187,259.116,-13.988
22.500,100.91339,258.716,-14.004
22.520,100.91183,258.374,-14.010
22.540,100.91589,257.970,-14.044
22.560,100.91125,257.691,-14.100
22.580,100.91386,257.378,-14.130
22.600,100.91336,257.098,-14.123
22.620,100.91640,256.775,-14.123
22.640,100.91998,256.398,-14.138
22.660,100.91679,256.115,-14.129
22.680,100.91792,255.829,-14.123
22.700,100.91988,255.524,-14.120
22.720,100.92549,255.120,-14.134
22.740,100.92147,254.830,-14.160
22.760,100.92043,254.584,-14.157
22.780,100.92503,254.260,-14.166
22.800,100.92393,253.983,-14.191
22.820,100.92853,253.629,-14.204
22.840,100.92245,253.430,-14.208
22.860,100.92343,253.228,-14.173
22.880,100.92603,252.989,-14.155
22.900,100.92806,252.727,-14.190
22.920,100.93216,252.399,-14.197
22.940,100.93208,252.096,-14.176
22.960,100.93520,251.748,-14.158
22.980,100.93361,251.460,-14.162
23.000,100.93719,251.116,-14.175
23.020,100.93459,250.853,-14.123
23.040,100.93817,250.535,-14.051
23.060,100.93922,250.218,-13.967
23.080,100.94070,249.893,-13.912
23.100,100.94324,249.536,-13.920
23.120,100.93607,249.358,-13.862
23.140,100.94118,249.089,-13.799
23.160,100.94118,248.842,-13.741
23.180,100.94273,248.582,-13.674
23.200,100.94270,248.344,-13.603
23.220,100.94574,248.060,-13.562
23.240,100.94730,247.766,-13.476
23.260,100.94520,247.539,-13.447
23.280,100.94882,247.255,-13.417
23.300,100.94977,246.972,-13.399
23.320,100.95440,246.613,-13.412
23.340,100.95128,246.345,-13.372
23.360,100.95382,246.044,-13.347
23.380,100.95332,245.777,-13.367
23.400,100.95741,245.444,-13.390
23.420,100.95585,245.169,-13.442
23.440,100.95332,244.969,-13.480
23.460,100.95585,244.734,-13.513
23.480,100.95885,244.454,-13.566
23.500,100.95838,244.207,-13.618
23.520,100.95737,244.002,-13.667
23.540,100.96244,243.708,-13.670
23.560,100.96447,243.393,-13.728
23.580,100.96701,243.047,-13.748
23.600,100.96697,242.726,-13.764
23.620,100.96849,242.396,-13.760
23.640,100.97106,242.035,-13.800
23.660,100.96903,241.743,-13.865
23.680,100.96646,241.529,-13.896
23.700,100.97200,241.215,-13.919
23.720,100.97200,240.925,-13.961
23.740,100.97454,240.603,-14.036
23.760,100.97309,240.335,-14.090
23.780,100.97508,240.047,-14.099
23.800,100.97602,239.761,-14.159
23.820,100.97660,239.485,-14.207
23.840,100.97758,239.210,-14.266
23.860,100.97360,239.042,-14.279
23.880,100.97664,238.826,-14.262
23.900,100.97910,238.577,-14.301
23.920,100.97910,238.349,-14.322
23.940,100.98167,238.086,-14.400
23.960,100.97852,237.911,-14.448
23.980,100.98156,237.690,-14.548
24.000,100.98109,237.497,-14.606
24.020,100.98109,237.322,-14.716
24.040,100.98360,237.111,-14.762
24.060,100.98109,236.973,-14.839
24.080,100.98262,236.818,-14.904
24.100,100.99077,236.505,-14.959
24.120,100.98667,236.303,-15.014
24.140,100.98512,236.151,-15.021
24.160,100.99073,235.896,-15.036
24.180,100.98816,235.716,-15.038
24.200,100.99073,235.499,-15.047
24.220,100.99019,235.311,-15.058
24.240,100.99171,235.108,-15.041
24.260,100.99841,234.780,-15.039
24.280,100.99880,234.467,-15.025
24.300,101.00138,234.121,-15.050
24.320,101.00388,233.745,-15.091
24.340,101.00130,233.449,-15.127
24.360,101.00337,233.131,-15.138
24.380,101.00743,232.749,-15.148
24.400,101.00743,232.392,-15.149
24.420,101.01254,231.950,-15.150
24.440,101.01199,231.548,-15.130
24.460,101.01250,231.161,-15.077
24.480,101.01504,230.746,-15.061
24.500,101.01301,230.401,-15.051
24.520,101.01293,230.083,-15.028
24.540,101.01095,229.830,-14.997
24.560,101.01551,229.500,-15.009
24.580,101.01750,229.152,-15.034
24.600,101.01649,228.849,-15.050
24.620,101.01656,228.569,-15.024
24.640,101.02109,228.214,-15.064
24.660,101.02260,227.851,-15.092
24.680,101.02362,227.492,-15.115
24.700,101.02366,227.158,-15.087
24.720,101.02612,226.795,-15.133
24.740,101.02663,226.447,-15.169
24.760,101.03021,226.048,-15.191
24.780,101.02764,225.731,-15.221
24.800,101.03169,225.351,-15.274
24.820,101.03326,224.964,-15.325
24.840,101.03224,224.626,-15.371
24.860,101.03474,224.259,-15.379
24.880,101.03220,223.973,-15.340
24.900,101.03883,223.569,-15.325
24.920,101.03670,223.237,-15.332
24.940,101.04184,222.821,-15.330
24.960,101.04025,222.467,-15.330
24.980,101.04593,222.018,-15.312
25.000,101.04437,221.632,-15.299
25.020,101.04948,221.164,-15.269
25.040,101.04633,220.795,-15.253
25.060,101.04893,220.396,-15.258
25.080,101.04843,220.037,-15.232
25.100,101.04792,219.715,-15.204
25.120,101.04739,219.430,-15.214
25.140,101.05093,219.094,-15.213
25.160,101.04890,218.826,-15.180
25.180,101.04937,218.572,-15.198
25.200,101.05089,218.307,-15.188
25.220,101.05343,218.011,-15.167
25.240,101.04887,217.837,-15.135
25.260,101.05136,217.629,-15.091
25.280,101.05397,217.386,-15.066
25.300,101.05749,217.089,-15.055
25.320,101.06060,216.750,-15.027
25.340,101.05749,216.502,-14.997
25.360,101.05955,216.233,-14.958
25.380,101.05904,215.998,-14.922
25.400,101.06049,215.753,-14.922
25.420,101.05850,215.572,-14.899
25.440,101.05948,215.390,-14.869
25.460,101.05998,215.217,-14.838
25.480,101.06408,214.974,-14.824
25.500,101.06400,214.754,-14.817
25.520,101.06506,214.533,-14.785
25.540,101.06708,214.289,-14.703
25.560,101.06966,214.010,-14.593
25.580,101.07118,213.722,-14.524
25.600,101.06966,213.489,-14.463
25.620,101.06658,213.342,-14.417
25.640,101.07523,213.028,-14.367
25.660,101.07314,212.782,-14.352
25.680,101.07676,212.481,-14.344
25.700,101.07516,212.236,-14.308
25.720,101.08081,211.892,-14.251
25.740,101.08183,211.552,-14.229
25.760,101.07965,211.282,-14.240
25.780,101.08432,210.935,-14.255
25.800,101.08736,210.548,-14.224
25.820,101.08834,210.167,-14.228
25.840,101.08943,209.789,-14.208
25.860,101.08581,209.514,-14.204
25.880,101.08631,209.252,-14.228
25.900,101.08830,208.968,-14.250
25.920,101.09091,208.652,-14.284
25.940,101.09193,208.338,-14.275
25.960,101.09185,208.049,-14.312
25.980,101.09501,207.716,-14.312
26.000,101.09498,207.409,-14.393
26.020,101.09544,207.114,-14.391
26.040,101.09950,206.757,-14.473
26.060,101.10203,206.371,-14.484
26.080,101.10305,205.990,-14.528
26.100,101.10359,205.625,-14.568
26.120,101.10247,205.309,-14.555
26.140,101.10761,204.908,-14.557
26.160,101.10757,204.535,-14.555
26.180,101.11062,204.124,-14.573
26.200,101.11221,203.708,-14.577
26.220,101.11066,203.353,-14.584
26.240,101.11218,202.991,-14.627
26.260,101.11160,202.668,-14.603
26.280,101.10957,202.414,-14.593
26.300,101.11316,202.105,-14.591
26.320,101.11058,201.875,-14.620
26.340,101.11011,201.677,-14.617
26.360,101.11359,201.424,-14.604
26.380,101.11417,201.181,-14.607
26.400,101.11674,200.904,-14.600
26.420,101.11616,200.663,-14.580
26.440,101.11210,200.530,-14.542
26.460,101.11463,200.359,-14.536
26.480,101.11819,200.131,-14.502
26.500,101.11870,199.912,-14.484
26.520,101.11964,199.694,-14.455
26.540,101.11557,199.582,-14.434
26.560,101.11616,199.474,-14.427
26.580,101.11870,199.326,-14.415
26.600,101.11974,199.173,-14.419
26.620,101.12478,198.929,-14.406
26.640,101.12630,198.674,-14.341
26.660,101.12833,198.396,-14.373
26.680,101.12981,198.109,-14.326
26.700,101.12731,197.896,-14.315
26.720,101.12676,197.714,-14.298
26.740,101.13079,197.464,-14.313
26.760,101.13644,197.115,-14.311
26.780,101.13543,196.811,-14.298
26.800,101.13441,196.551,-14.299
26.820,101.13687,196.260,-14.320
26.840,101.13425,196.046,-14.353
26.860,101.13944,195.741,-14.385
26.880,101.14246,195.394,-14.376
26.900,101.14706,194.974,-14.366
26.920,101.14397,194.647,-14.363
26.940,101.14295,194.364,-14.347
26.960,101.14557,194.047,-14.331
26.980,101.14455,193.776,-14.314
27.000,101.15107,193.387,-14.310
27.020,101.14440,193.166,-14.290
27.040,101.15162,192.810,-14.244
27.060,101.14803,192.556,-14.211
27.080,101.15158,192.247,-14.208
27.100,101.15368,191.916,-14.205
27.120,101.14951,191.698,-14.200
27.140,101.15411,191.402,-14.231
27.160,101.15201,191.172,-14.265
27.180,101.15868,190.820,-14.293
27.200,101.15868,190.493,-14.365
27.220,101.15961,190.169,-14.430
27.240,101.16375,189.782,-14.470
27.260,101.16219,189.453,-14.487
27.280,101.16367,189.117,-14.495
27.300,101.16426,188.792,-14.472
27.320,101.16675,188.438,-14.436
27.340,101.16172,188.216,-14.369
27.360,101.16573,187.929,-14.318
27.380,101.16776,187.620,-14.272
27.400,101.16925,187.303,-14.231
27.420,101.16824,187.031,-14.203
27.440,101.17027,186.738,-14.147
27.460,101.17542,186.358,-14.070
27.480,101.17381,186.038,-14.018
27.500,101.17381,185.741,-13.949
27.520,101.17483,185.446,-13.881
27.540,101.17685,185.131,-13.828
27.560,101.17889,184.796,-13.755
27.580,101.17783,184.508,-13.633
27.600,101.18040,184.188,-13.547
27.620,101.18200,183.857,-13.429
27.640,101.18092,183.574,-13.340
27.660,101.18657,183.193,-13.276
27.680,101.18092,182.959,-13.221
27.700,101.18395,182.680,-13.146
27.720,101.18699,182.359,-13.069
27.740,101.18750,182.052,-12.991
27.760,101.18642,181.791,-12.913
27.780,101.18945,181.487,-12.882
27.800,101.18851,181.227,-12.859
27.820,101.19004,180.955,-12.789
27.840,101.19257,180.652,-12.739
27.860,101.19355,180.351,-12.648
27.880,101.19405,180.062,-12.604
27.900,101.19558,179.764,-12.593
27.920,101.19663,179.466,-12.596
27.940,101.19456,179.236,-12.539
27.960,101.19554,179.005,-12.484
27.980,101.19761,178.750,-12.447
28.000,101.19811,178.506,-12.399
28.020,101.19815,178.282,-12.413
28.040,101.19656,178.112,-12.374
28.060,101.19604,177.970,-12.401
28.080,101.19909,177.780,-12.352
28.100,101.20010,177.587,-12.348
28.120,101.20112,177.391,-12.329
28.140,101.20879,177.049,-12.286
28.160,101.20615,176.789,-12.260
28.180,101.20721,176.526,-12.230
28.200,101.21177,176.187,-12.254
28.220,101.21122,175.885,-12.288
28.240,101.21177,175.593,-12.276
28.260,101.20919,175.379,-12.299
28.280,101.21075,175.150,-12.299
28.300,101.21071,174.942,-12.357
28.320,101.20763,174.818,-12.378
28.340,101.20810,174.700,-12.429
28.360,101.21270,174.499,-12.403
28.380,101.21172,174.336,-12.435
28.400,101.21371,174.148,-12.471
28.420,101.21481,173.954,-12.524
28.440,101.21371,173.801,-12.569
28.460,101.21726,173.588,-12.626
28.480,101.21983,173.339,-12.700
28.500,101.21625,173.186,-12.778
28.520,101.21777,173.016,-12.877
28.540,101.22081,172.798,-12.962
28.560,101.22436,172.523,-13.038
28.580,101.21972,172.366,-13.111
28.600,101.22386,172.137,-13.193
28.620,101.22081,171.992,-13.294
28.640,101.22132,171.851,-13.383
28.660,101.22487,171.649,-13.432
28.680,101.22588,171.443,-13.551
28.700,101.22386,171.297,-13.571
28.720,101.22791,171.080,-13.644
28.740,101.23045,170.827,-13.726
28.760,101.22842,170.635,-13.795
28.780,101.23048,170.416,-13.876
28.800,101.23450,170.130,-13.937
28.820,101.23146,169.928,-13.987
28.840,101.23349,169.700,-14.093
28.860,101.23295,169.501,-14.194
28.880,101.23552,169.264,-14.259
28.900,101.23849,168.983,-14.337
28.920,101.23755,168.741,-14.426
28.940,101.23489,168.574,-14.504
28.960,101.23805,168.355,-14.568
28.980,101.23950,168.123,-14.604
29.000,101.24106,167.876,-14.647
29.020,101.24410,167.583,-14.698
29.040,101.24609,167.267,-14.726
29.060,101.24913,166.908,-14.745
29.080,101.24507,166.658,-14.759
29.100,101.24917,166.340,-14.805
29.120,101.24710,166.087,-14.846
29.140,101.25014,165.789,-14.897
29.160,101.24956,165.524,-14.986
29.180,101.25319,165.201,-15.049
29.200,101.25522,164.856,-15.067
29.221,101.25834,164.468,-15.160
29.241,101.25362,164.205,-15.199
29.261,101.25564,163.919,-15.243
29.281,101.25623,163.641,-15.250
29.301,101.26388,163.220,-15.282
29.321,101.26071,162.893,-15.297
29.341,101.26376,162.523,-15.307
29.361,101.26118,162.233,-15.283
29.381,101.26633,161.854,-15.257
29.401,101.26684,161.489,-15.232
29.421,101.26942,161.093,-15.203
29.441,101.27145,160.680,-15.210
29.461,101.27296,160.261,-15.167
29.481,101.27187,159.892,-15.169
29.501,101.27597,159.460,-15.154
29.521,101.28057,158.959,-15.119
29.541,101.28002,158.499,-15.106
29.561,101.27897,158.091,-15.113
29.581,101.27846,157.721,-15.127
29.601,101.28259,157.288,-15.095
29.621,101.28458,156.842,-15.056
29.641,101.28353,156.447,-15.036
29.661,101.28150,156.122,-14.969
29.681,101.28661,155.713,-14.942
29.701,101.28201,155.430,-14.910
29.721,101.28758,155.050,-14.865
29.741,101.28758,154.698,-14.866
29.761,101.28758,154.371,-14.862
29.781,101.29214,153.971,-14.849
29.801,101.28860,153.675,-14.839
29.821,101.29008,153.371,-14.843
29.841,101.29777,152.928,-14.853
29.861,101.29671,152.537,-14.853
29.881,101.29317,152.249,-14.827
29.901,101.29621,151.919,-14.806
29.921,101.29823,151.572,-14.805
29.941,101.29773,151.262,-14.769
29.961,101.30022,150.923,-14.723
29.981,101.29768,150.664,-14.667
30.001,101.29858,150.409,-14.646
30.021,101.30116,150.121,-14.603
30.041,101.30014,149.878,-14.571
30.061,101.30272,149.603,-14.537
30.081,101.30479,149.307,-14.519
30.101,101.30783,148.970,-14.443
30.121,101.30833,148.648,-14.383
30.141,101.31079,148.299,-14.325
30.161,101.30986,147.996,-14.238
30.181,101.31139,147.685,-14.175
30.201,101.30673,147.498,-14.127
30.221,101.31337,147.189,-14.075
30.241,101.30931,146.991,-14.020
30.261,101.31126,146.771,-13.955
30.281,101.31126,146.573,-13.881
30.301,101.31489,146.317,-13.819
30.321,101.31493,146.083,-13.790
30.341,101.31949,145.773,-13.710
30.361,101.31683,145.543,-13.664
