time,pressure,altitude,velocity
15.180,101.2557,420.869,-20.342
15.200,101.2608,420.387,-20.346
15.220,101.2623,419.906,-20.325
15.240,101.2593,419.524,-20.294
15.260,101.2618,419.120,-20.326
15.280,101.2683,418.607,-20.338
15.300,101.2677,418.143,-20.363
15.320,101.2718,417.626,-20.368
15.340,101.2697,417.189,-20.394
15.360,101.2712,416.755,-20.391
15.380,101.2773,416.223,-20.428
15.400,101.2778,415.718,-20.391
15.420,101.2752,415.305,-20.403
15.440,101.2780,414.863,-20.420
15.460,101.2782,414.450,-20.366
15.480,101.2781,414.072,-20.320
15.500,101.2792,413.701,-20.335
15.520,101.2797,413.350,-20.309
15.540,101.2821,412.980,-20.327
15.560,101.2853,412.572,-20.349
15.580,101.2826,412.252,-20.323
15.600,101.2886,411.833,-20.314
15.620,101.2851,411.521,-20.292
15.640,101.2897,411.140,-20.300
15.660,101.2912,410.758,-20.294
15.680,101.2933,410.363,-20.266
15.700,101.2927,410.012,-20.243
15.720,101.2963,409.614,-20.245
15.740,101.3003,409.162,-20.217
15.760,101.2988,408.777,-20.186
15.780,101.2966,408.468,-20.179
15.800,101.3002,408.111,-20.140
15.820,101.3037,407.710,-20.116
15.840,101.3061,407.289,-20.107
15.860,101.3077,406.866,-20.066
15.880,101.3061,406.509,-20.029
15.900,101.3086,406.130,-20.027
15.920,101.3147,405.652,-19.999
15.940,101.3132,405.239,-19.983
15.960,101.3136,404.850,-19.934
15.980,101.3167,404.428,-19.935
16.000,101.3181,404.007,-19.924
16.020,101.3191,403.598,-19.905
16.040,101.3212,403.176,-19.928
16.060,101.3174,402.866,-19.933
16.080,101.3196,402.538,-19.935
16.100,101.3242,402.142,-19.921
16.120,101.3271,401.714,-19.945
16.140,101.3285,401.289,-19.932
16.160,101.3281,400.905,-19.940
16.180,101.3301,400.510,-19.929
16.200,101.3351,400.037,-19.893
16.220,101.3321,399.665,-19.886
16.240,101.3335,399.294,-19.886
16.260,101.3396,398.822,-19.848
16.280,101.3406,398.363,-19.825
16.300,101.3386,397.979,-19.861
16.320,101.3402,397.594,-19.847
16.340,101.3442,397.155,-19.857
16.360,101.3440,396.751,-19.851
16.380,101.3497,396.259,-19.838
16.400,101.3475,395.848,-19.856
16.420,101.3495,395.427,-19.850
16.440,101.3502,395.024,-19.822
16.460,101.3500,394.656,-19.801
16.480,101.3519,394.279,-19.801
16.500,101.3585,393.791,-19.750
16.520,101.3577,393.357,-19.712
16.540,101.3601,392.904,-19.686
16.560,101.3585,392.518,-19.647
16.580,101.3595,392.142,-19.661
16.600,101.3621,391.742,-19.605
16.620,101.3604,391.409,-19.598
16.640,101.3640,391.029,-19.563
16.660,101.3660,390.637,-19.502
16.680,101.3638,390.322,-19.475
16.700,101.3680,389.947,-19.436
16.720,101.3716,389.527,-19.395
16.740,101.3720,389.130,-19.386
16.760,101.3695,388.816,-19.403
16.780,101.3745,388.426,-19.357
16.800,101.3729,388.098,-19.324
16.820,101.3766,387.722,-19.250
16.840,101.3791,387.324,-19.213
16.860,101.3770,387.000,-19.203
16.880,101.3805,386.630,-19.214
16.900,101.3829,386.238,-19.173
16.920,101.3835,385.866,-19.178
16.940,101.3860,385.470,-19.223
16.960,101.3853,385.119,-19.234
16.980,101.3904,384.689,-19.241
17.000,101.3895,384.311,-19.229
17.020,101.3930,383.888,-19.233
17.040,101.3955,383.443,-19.259
17.060,101.3954,383.035,-19.286
17.080,101.3969,382.625,-19.271
17.100,101.3974,382.235,-19.242
17.120,101.4014,381.791,-19.274
17.140,101.3993,381.425,-19.276
17.160,101.4014,381.045,-19.300
17.180,101.4034,380.652,-19.272
17.200,101.4023,380.314,-19.300
17.220,101.4038,379.973,-19.312
17.240,101.4058,379.618,-19.307
17.260,101.4070,379.266,-19.320
17.280,101.4094,378.892,-19.391
17.300,101.4129,378.474,-19.414
17.320,101.4103,378.142,-19.402
17.340,101.4119,377.803,-19.396
17.360,101.4148,377.431,-19.455
17.380,101.4154,377.076,-19.517
17.400,101.4158,376.742,-19.585
17.420,101.4153,376.449,-19.628
17.440,101.4177,376.129,-19.701
17.460,101.4187,375.814,-19.705
17.480,101.4238,375.419,-19.714
17.500,101.4206,375.123,-19.714
17.520,101.4237,374.786,-19.769
17.540,101.4278,374.390,-19.824
17.560,101.4267,374.047,-19.872
17.580,101.4329,373.601,-19.915
17.600,101.4299,373.251,-19.945
17.620,101.4327,372.870,-20.009
17.640,101.4358,372.452,-20.067
17.660,101.4307,372.174,-20.101
17.680,101.4364,371.800,-20.135
17.700,101.4357,371.469,-20.148
17.720,101.4388,371.101,-20.183
17.740,101.4422,370.690,-20.214
17.760,101.4442,370.267,-20.263
17.780,101.4408,369.947,-20.279
17.800,101.4474,369.513,-20.320
17.820,101.4415,369.236,-20.313
17.840,101.4455,368.899,-20.355
17.860,101.4493,368.508,-20.397
17.880,101.4532,368.066,-20.389
17.900,101.4512,367.698,-20.409
17.920,101.4573,367.229,-20.423
17.940,101.4592,366.753,-20.456
17.960,101.4593,366.308,-20.449
17.980,101.4613,365.853,-20.458
18.000,101.4587,365.485,-20.484
18.020,101.4622,365.072,-20.471
18.040,101.4667,364.594,-20.521
18.060,101.4677,364.127,-20.554
18.080,101.4692,363.662,-20.584
18.100,101.4682,363.252,-20.623
18.120,101.4742,362.745,-20.682
18.140,101.4705,362.351,-20.732
18.160,101.4746,361.900,-20.735
18.180,101.4715,361.549,-20.729
18.200,101.4793,361.061,-20.750
18.220,101.4752,360.695,-20.731
18.240,101.4790,360.278,-20.731
18.260,101.4827,359.812,-20.723
18.280,101.4867,359.294,-20.733
18.300,101.4826,358.899,-20.717
18.320,101.4830,358.528,-20.747
18.340,101.4851,358.140,-20.744
18.360,101.4921,357.635,-20.722
18.380,101.4956,357.090,-20.724
18.400,101.4936,356.626,-20.731
18.420,101.4956,356.152,-20.721
18.440,101.5003,355.614,-20.682
18.460,101.4939,355.246,-20.671
18.480,101.4976,354.832,-20.651
18.500,101.4975,354.452,-20.630
18.520,101.5006,354.037,-20.589
18.540,101.5042,353.577,-20.589
18.560,101.5039,353.156,-20.581
18.580,101.5078,352.686,-20.572
18.600,101.5081,352.244,-20.555
18.620,101.5126,351.740,-20.544
18.640,101.5167,351.185,-20.516
18.660,101.5131,350.743,-20.503
18.680,101.5141,350.315,-20.424
18.700,101.5166,349.866,-20.388
18.720,101.5181,349.419,-20.356
18.740,101.5171,349.027,-20.360
18.760,101.5217,348.567,-20.347
18.780,101.5231,348.114,-20.342
18.800,101.5242,347.671,-20.298
18.820,101.5229,347.289,-20.279
18.840,101.5282,346.826,-20.200
18.860,101.5287,346.387,-20.128
18.880,101.5276,346.006,-20.084
18.900,101.5306,345.591,-20.083
18.920,101.5302,345.219,-20.022
18.940,101.5350,344.774,-19.977
18.960,101.5306,344.458,-19.965
18.980,101.5360,344.055,-19.918
19.000,101.5361,343.682,-19.901
19.020,101.5350,343.364,-19.840
19.040,101.5422,342.921,-19.791
19.060,101.5405,342.548,-19.795
19.080,101.5432,342.150,-19.772
19.100,101.5457,341.731,-19.783
19.120,101.5507,341.238,-19.749
19.140,101.5485,340.827,-19.735
19.160,101.5477,340.465,-19.668
19.180,101.5475,340.139,-19.603
19.200,101.5516,339.755,-19.575
19.220,101.5509,339.417,-19.561
19.240,101.5546,339.028,-19.524
19.260,101.5545,338.674,-19.480
19.280,101.5586,338.263,-19.464
19.300,101.5559,337.943,-19.448
19.320,101.5611,337.539,-19.431
19.340,101.5625,337.137,-19.419
19.360,101.5615,336.788,-19.397
19.380,101.5646,336.404,-19.407
19.400,101.5676,335.987,-19.448
19.420,101.5680,335.593,-19.456
19.440,101.5680,335.231,-19.461
19.460,101.5721,334.813,-19.432
19.480,101.5731,334.405,-19.386
19.500,101.5708,334.076,-19.338
19.520,101.5745,333.699,-19.302
19.540,101.5795,333.246,-19.301
19.560,101.5775,332.869,-19.301
19.580,101.5815,332.438,-19.292
19.600,101.5773,332.128,-19.293
19.620,101.5840,331.705,-19.303
19.640,101.5820,331.356,-19.293
19.660,101.5838,330.997,-19.328
19.680,101.5835,330.676,-19.302
19.700,101.5863,330.322,-19.305
19.720,101.5904,329.910,-19.303
19.740,101.5949,329.434,-19.314
19.760,101.5924,329.045,-19.302
19.780,101.5944,328.644,-19.287
19.800,101.5959,328.242,-19.278
19.820,101.5954,327.883,-19.260
19.840,101.5969,327.522,-19.232
19.860,101.5968,327.193,-19.228
19.880,101.5994,326.836,-19.245
19.900,101.6040,326.412,-19.225
19.920,101.6014,326.075,-19.234
19.940,101.6003,325.790,-19.254
19.960,101.6053,325.426,-19.289
19.980,101.6038,325.122,-19.228
20.000,101.6084,324.747,-19.236
20.020,101.6084,324.402,-19.223
20.040,101.6094,324.065,-19.178
20.060,101.6144,323.650,-19.204
20.080,101.6129,323.298,-19.190
20.100,101.6185,322.857,-19.154
20.120,101.6169,322.481,-19.160
20.140,101.6162,322.148,-19.214
20.160,101.6162,321.844,-19.251
20.180,101.6152,321.589,-19.245
20.200,101.6259,321.132,-19.202
20.220,101.6227,320.773,-19.193
20.240,101.6269,320.356,-19.184
20.260,101.6251,320.007,-19.181
20.280,101.6279,319.627,-19.168
20.300,101.6266,319.304,-19.180
20.320,101.6334,318.866,-19.131
20.340,101.6369,318.385,-19.135
20.360,101.6364,317.948,-19.172
20.380,101.6364,317.544,-19.156
20.400,101.6394,317.105,-19.176
20.420,101.6404,316.678,-19.188
20.440,101.6409,316.272,-19.230
20.460,101.6346,316.029,-19.227
20.480,101.6417,315.660,-19.254
20.500,101.6407,315.342,-19.282
20.520,101.6452,314.955,-19.276
20.540,101.6494,314.511,-19.278
20.560,101.6487,314.112,-19.345
20.580,101.6508,313.699,-19.385
20.600,101.6512,313.308,-19.421
20.620,101.6547,312.874,-19.390
20.640,101.6506,312.557,-19.400
20.660,101.6548,312.179,-19.401
20.680,101.6536,311.856,-19.443
20.700,101.6591,311.444,-19.436
20.720,101.6587,311.072,-19.449
20.740,101.6618,310.663,-19.468
20.760,101.6627,310.266,-19.541
20.780,101.6605,309.945,-19.583
20.800,101.6627,309.606,-19.633
20.820,101.6632,309.284,-19.701
20.840,101.6660,308.930,-19.710
20.860,101.6665,308.593,-19.731
20.880,101.6713,308.181,-19.780
20.900,101.6708,307.811,-19.814
20.920,101.6741,307.401,-19.852
20.940,101.6788,306.920,-19.859
20.960,101.6788,306.473,-19.848
20.980,101.6741,306.159,-19.825
21.000,101.6801,305.743,-19.817
21.020,101.6802,305.356,-19.806
21.040,101.6801,305.000,-19.789
21.060,101.6848,304.575,-19.772
21.080,101.6841,304.195,-19.793
21.100,101.6816,303.898,-19.795
21.120,101.6871,303.511,-19.822
21.140,101.6910,303.069,-19.802
21.160,101.6938,302.602,-19.810
21.180,101.6921,302.203,-19.766
21.200,101.6905,301.869,-19.730
21.220,101.6936,301.497,-19.737
21.240,101.6971,301.080,-19.735
21.260,101.6969,300.697,-19.757
21.280,101.6986,300.308,-19.749
21.300,101.7006,299.908,-19.751
21.320,101.6984,299.583,-19.753
21.340,101.7026,299.199,-19.768
21.360,101.7083,298.724,-19.813
21.380,101.7055,298.340,-19.847
21.400,101.7097,297.896,-19.871
21.420,101.7086,297.508,-19.903
21.440,101.7147,297.021,-19.944
21.460,101.7120,296.625,-19.963
21.480,101.7145,296.208,-19.923
21.500,101.7165,295.779,-19.912
21.520,101.7174,295.362,-19.902
21.540,101.7175,294.976,-19.900
21.560,101.7236,294.490,-19.953
21.580,101.7250,294.008,-19.974
21.600,101.7235,293.593,-20.004
21.620,101.7220,293.241,-20.013
21.640,101.7234,292.887,-20.063
21.660,101.7270,292.488,-20.061
21.680,101.7332,291.986,-20.080
21.700,101.7304,291.579,-20.050
21.720,101.7329,291.151,-20.053
21.740,101.7325,290.764,-20.081
21.760,101.7374,290.302,-20.110
21.780,101.7390,289.842,-20.138
21.800,101.7409,289.374,-20.120
21.820,101.7445,288.862,-20.109
21.840,101.7405,288.471,-20.089
21.860,101.7435,288.047,-20.096
21.880,101.7500,287.517,-20.103
21.900,101.7485,287.057,-20.096
21.920,101.7474,286.654,-20.090
21.940,101.7489,286.250,-20.139
21.960,101.7509,285.837,-20.169
21.980,101.7472,285.532,-20.219
22.000,101.7534,285.123,-20.235
22.020,101.7513,284.791,-20.220
22.040,101.7533,284.445,-20.218
22.060,101.7553,284.085,-20.227
22.080,101.7579,283.701,-20.274
22.100,101.7600,283.303,-20.279
22.120,101.7603,282.930,-20.287
22.140,101.7588,282.618,-20.279
22.160,101.7660,282.182,-20.314
22.180,101.7623,281.858,-20.344
22.200,101.7674,281.454,-20.380
22.220,101.7648,281.135,-20.387
22.240,101.7698,280.738,-20.397
22.260,101.7715,280.338,-20.419
22.280,101.7723,279.951,-20.444
22.300,101.7739,279.562,-20.453
22.320,101.7780,279.116,-20.470
22.340,101.7758,278.750,-20.446
22.360,101.7788,278.349,-20.433
22.380,101.7809,277.936,-20.486
22.400,101.7824,277.523,-20.488
22.420,101.7833,277.123,-20.541
22.440,101.7863,276.690,-20.543
22.460,101.7859,276.299,-20.591
22.480,101.7878,275.897,-20.584
22.500,101.7873,275.538,-20.581
22.520,101.7913,275.123,-20.598
22.540,101.7908,274.751,-20.619
22.560,101.7964,274.288,-20.624
22.580,101.7959,273.871,-20.697
22.600,101.7978,273.445,-20.733
22.620,101.7978,273.053,-20.749
22.640,101.8024,272.592,-20.748
22.660,101.8028,272.159,-20.710
22.680,101.8043,271.724,-20.733
22.700,101.8023,271.367,-20.793
22.720,101.8038,271.006,-20.798
22.740,101.8103,270.536,-20.808
22.760,101.8102,270.102,-20.829
22.780,101.8122,269.659,-20.892
22.800,101.8117,269.260,-20.943
22.820,101.8132,268.860,-20.985
22.840,101.8147,268.460,-21.036
22.860,101.8182,268.017,-21.028
22.880,101.8208,267.554,-20.999
22.900,101.8172,267.200,-21.044
22.920,101.8208,266.800,-21.055
22.940,101.8273,266.294,-21.064
22.960,101.8232,265.910,-21.058
22.980,101.8287,265.440,-21.055
23.000,101.8322,264.931,-20.998
23.020,101.8252,264.605,-20.982
23.040,101.8296,264.214,-20.950
23.060,101.8342,263.758,-20.913
23.080,101.8372,263.272,-20.886
23.100,101.8357,262.853,-20.861
23.120,101.8417,262.340,-20.858
23.140,101.8372,261.957,-20.830
23.160,101.8418,261.510,-20.789
23.180,101.8412,261.108,-20.797
23.200,101.8467,260.623,-20.768
23.220,101.8478,260.149,-20.722
23.240,101.8482,259.701,-20.684
23.260,101.8492,259.265,-20.649
23.280,101.8527,258.790,-20.636
23.300,101.8522,258.360,-20.613
23.320,101.8541,257.923,-20.581
23.340,101.8543,257.516,-20.607
23.360,101.8546,257.134,-20.590
23.380,101.8602,256.665,-20.553
23.400,101.8595,256.245,-20.523
23.420,101.8647,255.747,-20.487
23.440,101.8627,255.329,-20.429
23.460,101.8652,254.891,-20.381
23.480,101.8641,254.509,-20.329
23.500,101.8650,254.140,-20.289
23.520,101.8686,253.724,-20.225
23.540,101.8711,253.288,-20.167
23.560,101.8721,252.863,-20.125
23.580,101.8776,252.356,-20.091
23.600,101.8746,251.951,-20.091
23.620,101.8765,251.535,-20.085
23.640,101.8790,251.100,-20.062
23.660,101.8761,250.761,-20.049
23.680,101.8831,250.303,-20.028
23.700,101.8846,249.848,-20.026
23.720,101.8835,249.450,-20.012
23.740,101.8847,249.059,-19.988
23.760,101.8896,248.595,-19.984
23.780,101.8929,248.096,-20.009
23.800,101.8929,247.633,-20.033
23.820,101.8930,247.204,-20.044
23.840,101.8934,246.799,-20.016
23.860,101.8929,246.437,-20.006
23.880,101.8904,246.158,-20.000
23.900,101.8960,245.789,-20.009
23.920,101.8961,245.450,-19.971
23.940,101.9001,245.055,-19.945
23.960,101.8996,244.703,-19.963
23.980,101.9011,244.349,-19.958
24.000,101.9009,244.029,-19.943
24.020,101.9029,243.695,-19.953
24.040,101.9059,243.327,-19.904
24.060,101.9064,242.979,-19.867
24.080,101.9086,242.615,-19.849
24.100,101.9094,242.263,-19.913
24.120,101.9130,241.866,-19.956
24.140,101.9126,241.507,-19.998
24.160,101.9156,241.116,-20.044
24.180,101.9176,240.713,-20.090
24.200,101.9196,240.301,-20.110
24.220,101.9155,240.006,-20.165
24.240,101.9221,239.600,-20.213
24.260,101.9206,239.256,-20.219
24.280,101.9246,238.858,-20.246
24.300,101.9256,238.469,-20.305
24.320,101.9259,238.105,-20.323
24.340,101.9320,237.639,-20.353
24.360,101.9320,237.207,-20.396
24.380,101.9294,236.865,-20.399
24.400,101.9313,236.510,-20.435
24.420,101.9320,236.172,-20.466
24.440,101.9313,235.876,-20.530
24.460,101.9324,235.584,-20.562
24.480,101.9353,235.256,-20.617
24.500,101.9378,234.904,-20.647
24.520,101.9384,234.568,-20.651
24.540,101.9379,234.272,-20.664
24.560,101.9435,233.882,-20.699
24.580,101.9418,233.560,-20.723
24.600,101.9494,233.103,-20.785
24.620,101.9498,232.670,-20.801
24.640,101.9508,232.248,-20.810
24.660,101.9503,231.867,-20.842
24.680,101.9520,231.482,-20.842
24.700,101.9558,231.045,-20.891
24.720,101.9593,230.566,-20.919
24.740,101.9597,230.115,-20.964
24.760,101.9587,229.718,-20.956
24.780,101.9654,229.208,-20.992
24.800,101.9664,228.713,-21.031
24.820,101.9683,228.212,-21.072
24.840,101.9649,227.818,-21.081
24.860,101.9687,227.374,-21.102
24.880,101.9687,226.962,-21.114
24.900,101.9711,226.531,-21.082
24.920,101.9717,226.120,-21.094
24.940,101.9726,225.721,-21.082
24.960,101.9748,225.307,-21.121
24.980,101.9788,224.840,-21.125
25.000,101.9751,224.486,-21.104
25.020,101.9777,224.105,-21.093
25.040,101.9803,223.700,-21.073
25.060,101.9803,223.327,-21.064
25.080,101.9811,222.966,-21.042
25.100,101.9914,222.417,-21.043
25.120,101.9933,221.866,-21.008
25.140,101.9903,221.415,-21.010
25.160,101.9983,220.828,-20.986
25.180,101.9968,220.311,-21.013
25.200,101.9973,219.819,-21.007
25.220,101.9991,219.325,-21.031
25.240,102.0003,218.842,-20.981
25.260,101.9977,218.448,-20.998
25.280,102.0022,217.991,-20.989
25.300,102.0058,217.492,-20.992
25.320,102.0041,217.064,-20.976
25.340,102.0067,216.613,-20.961
25.360,102.0112,216.101,-20.959
25.380,102.0091,215.671,-20.958
25.400,102.0106,215.244,-20.935
25.420,102.0136,214.783,-20.931
25.440,102.0156,214.317,-20.919
25.460,102.0166,213.862,-20.865
25.480,102.0201,213.370,-20.818
25.500,102.0211,212.891,-20.732
25.520,102.0201,212.471,-20.690
25.540,102.0206,212.073,-20.649
25.560,102.0237,211.639,-20.588
25.580,102.0245,211.222,-20.558
25.600,102.0266,210.794,-20.501
25.620,102.0271,210.389,-20.525
25.640,102.0270,210.018,-20.540
25.660,102.0305,209.605,-20.553
25.680,102.0326,209.181,-20.550
25.700,102.0346,208.747,-20.563
25.720,102.0335,208.371,-20.554
25.740,102.0398,207.893,-20.567
25.760,102.0350,207.551,-20.569
25.780,102.0385,207.165,-20.535
25.800,102.0385,206.810,-20.556
25.820,102.0417,206.419,-20.560
25.840,102.0404,206.087,-20.583
25.860,102.0446,205.696,-20.587
25.880,102.0470,205.286,-20.580
25.900,102.0470,204.909,-20.560
25.920,102.0500,204.500,-20.551
25.940,102.0500,204.123,-20.549
25.960,102.0555,203.661,-20.539
25.980,102.0546,203.252,-20.525
26.000,102.0530,202.909,-20.530
26.020,102.0575,202.501,-20.478
26.040,102.0575,202.124,-20.465
26.060,102.0589,201.749,-20.452
26.080,102.0599,201.385,-20.394
26.100,102.0635,200.975,-20.322
26.120,102.0613,200.643,-20.332
26.140,102.0654,200.255,-20.334
26.160,102.0655,199.894,-20.321
26.180,102.0720,199.428,-20.359
26.200,102.0689,199.060,-20.379
26.220,102.0738,198.619,-20.411
26.240,102.0715,198.260,-20.437
26.260,102.0765,197.826,-20.441
26.280,102.0779,197.395,-20.399
26.300,102.0784,196.986,-20.381
26.320,102.0779,196.619,-20.381
26.340,102.0810,196.218,-20.396
26.360,102.0793,195.885,-20.363
26.380,102.0824,195.514,-20.379
26.400,102.0853,195.112,-20.395
26.420,102.0889,194.666,-20.386
26.440,102.0904,194.220,-20.373
26.460,102.0889,193.841,-20.389
26.480,102.0919,193.428,-20.350
26.500,102.0871,193.150,-20.399
26.520,102.0933,192.768,-20.369
26.540,102.0958,192.362,-20.352
26.560,102.0969,191.964,-20.351
26.580,102.0983,191.570,-20.320
26.600,102.0998,191.173,-20.260
26.620,102.1053,190.691,-20.242
26.640,102.1069,190.212,-20.221
26.660,102.1088,189.726,-20.208
26.680,102.1104,189.242,-20.214
26.700,102.1140,188.717,-20.198
26.720,102.1104,188.304,-20.214
26.740,102.1129,187.870,-20.177
26.760,102.1141,187.443,-20.191
26.780,102.1137,187.058,-20.175
26.800,102.1169,186.636,-20.159
26.820,102.1167,186.251,-20.155
26.840,102.1203,185.821,-20.140
26.860,102.1243,185.339,-20.123
26.880,102.1222,184.937,-20.130
26.900,102.1237,184.535,-20.145
26.920,102.1257,184.122,-20.149
26.940,102.1290,183.673,-20.151
26.960,102.1303,183.230,-20.152
26.980,102.1307,182.811,-20.170
27.000,102.1322,182.393,-20.166
27.020,102.1318,182.016,-20.144
27.040,102.1372,181.556,-20.146
27.060,102.1378,181.118,-20.149
27.080,102.1352,180.767,-20.158
27.100,102.1357,180.436,-20.130
27.120,102.1387,180.070,-20.120
27.140,102.1387,179.734,-20.116
27.160,102.1427,179.344,-20.116
27.180,102.1442,178.952,-20.128
27.200,102.1462,178.550,-20.165
27.220,102.1502,178.095,-20.164
27.240,102.1507,177.661,-20.171
27.260,102.1497,177.283,-20.154
27.280,102.1497,176.935,-20.173
27.300,102.1510,176.590,-20.171
27.320,102.1527,176.237,-20.166
27.340,102.1591,175.778,-20.150
27.360,102.1535,175.471,-20.162
27.380,102.1581,175.094,-20.183
27.400,102.1631,174.641,-20.181
27.420,102.1616,174.256,-20.177
27.440,102.1611,173.913,-20.210
27.460,102.1656,173.501,-20.248
27.480,102.1606,173.229,-20.288
27.500,102.1711,172.759,-20.327
27.520,102.1630,172.495,-20.334
27.540,102.1685,172.140,-20.377
27.560,102.1731,171.717,-20.400
27.580,102.1691,171.412,-20.398
27.600,102.1675,171.165,-20.387
27.620,102.1735,170.818,-20.385
27.640,102.1756,170.456,-20.422
27.660,102.1797,170.036,-20.457
27.680,102.1816,169.607,-20.503
27.700,102.1797,169.251,-20.556
27.720,102.1846,168.821,-20.623
27.740,102.1820,168.477,-20.657
27.760,102.1851,168.097,-20.710
27.780,102.1891,167.662,-20.781
27.800,102.1886,167.269,-20.823
27.820,102.1931,166.813,-20.865
27.840,102.1915,166.423,-20.885
27.860,102.1956,165.978,-20.913
27.880,102.1975,165.524,-20.968
27.900,102.1992,165.069,-21.010
27.920,102.2007,164.614,-21.032
27.940,102.2005,164.196,-21.057
27.960,102.2035,163.746,-21.113
27.980,102.2030,163.341,-21.154
28.000,102.2041,162.943,-21.194
28.020,102.2065,162.525,-21.230
28.040,102.2080,162.108,-21.265
28.060,102.2111,161.658,-21.311
28.080,102.2135,161.189,-21.345
28.100,102.2109,160.808,-21.356
28.120,102.2125,160.426,-21.324
28.140,102.2185,159.946,-21.309
28.160,102.2180,159.512,-21.272
28.180,102.2225,159.014,-21.297
28.200,102.2220,158.561,-21.320
28.220,102.2234,158.112,-21.366
28.240,102.2225,157.715,-21.375
28.260,102.2249,157.298,-21.401
28.280,102.2274,156.863,-21.377
28.300,102.2264,156.481,-21.369
28.320,102.2284,156.088,-21.371
28.340,102.2305,155.680,-21.365
28.360,102.2339,155.232,-21.431
28.380,102.2399,154.691,-21.438
28.400,102.2369,154.250,-21.449
28.420,102.2369,153.843,-21.506
28.440,102.2408,153.385,-21.537
28.460,102.2430,152.915,-21.527
28.480,102.2480,152.374,-21.557
28.500,102.2479,151.872,-21.568
28.520,102.2518,151.323,-21.601
28.540,102.2534,150.780,-21.586
28.560,102.2515,150.313,-21.543
28.580,102.2504,149.904,-21.562
28.600,102.2508,149.520,-21.542
28.620,102.2535,149.110,-21.487
28.640,102.2559,148.682,-21.466
28.660,102.2570,148.264,-21.435
28.680,102.2594,147.829,-21.424
28.700,102.2618,147.376,-21.425
28.720,102.2629,146.934,-21.406
28.740,102.2654,146.474,-21.401
28.760,102.2684,145.984,-21.369
28.780,102.2724,145.447,-21.308
28.800,102.2724,144.948,-21.294
28.820,102.2723,144.486,-21.264
28.840,102.2728,144.049,-21.250
28.860,102.2733,143.635,-21.218
28.880,102.2756,143.205,-21.188
28.900,102.2793,142.732,-21.174
28.920,102.2782,142.317,-21.152
28.940,102.2798,141.902,-21.155
28.960,102.2833,141.446,-21.094
28.980,102.2833,141.025,-21.090
29.000,102.2858,140.585,-21.017
29.020,102.2868,140.159,-20.976
29.040,102.2903,139.691,-20.962
29.060,102.2892,139.282,-20.950
29.080,102.2903,138.883,-20.926
29.100,102.2928,138.463,-20.910
29.120,102.2902,138.133,-20.856
29.140,102.2923,137.788,-20.788
29.160,102.2927,137.465,-20.765
29.180,102.2994,137.028,-20.713
29.200,102.3008,136.596,-20.657
29.220,102.3048,136.114,-20.635
29.240,102.2992,135.784,-20.620
29.260,102.3038,135.388,-20.566
29.280,102.3016,135.069,-20.526
29.300,102.3065,134.675,-20.468
29.320,102.3098,134.246,-20.394
29.340,102.3102,133.841,-20.328
29.360,102.3158,133.351,-20.254
29.380,102.3172,132.867,-20.216
29.400,102.3163,132.438,-20.237
29.420,102.3202,131.960,-20.198
29.440,102.3217,131.486,-20.183
29.460,102.3202,131.078,-20.163
29.480,102.3237,130.630,-20.139
29.500,102.3297,130.090,-20.149
29.520,102.3252,129.682,-20.129
29.540,102.3304,129.198,-20.125
29.561,102.3245,128.873,-20.152
29.581,102.3308,128.446,-20.102
29.601,102.3331,128.004,-20.037
29.621,102.3336,127.585,-19.948
29.641,102.3350,127.169,-19.876
29.661,102.3350,126.787,-19.825
29.681,102.3365,126.404,-19.771
29.701,102.3392,125.997,-19.725
29.721,102.3418,125.567,-19.682
29.741,102.3417,125.174,-19.666
29.761,102.3442,124.760,-19.650
29.781,102.3405,124.456,-19.625
29.801,102.3457,124.071,-19.606
29.821,102.3472,123.686,-19.588
29.841,102.3477,123.322,-19.558
29.861,102.3502,122.936,-19.522
29.881,102.3496,122.594,-19.480
29.901,102.3526,122.217,-19.459
29.921,102.3530,121.864,-19.401
29.941,102.3576,121.442,-19.351
29.961,102.3530,121.152,-19.348
29.981,102.3601,120.738,-19.330
30.001,102.3550,120.465,-19.281
30.021,102.3610,120.091,-19.229
30.041,102.3651,119.661,-19.179
30.061,102.3670,119.224,-19.138
30.081,102.3656,118.849,-19.087
30.101,102.3671,118.473,-19.028
30.121,102.3680,118.110,-18.982
30.141,102.3679,117.777,-18.895
30.161,102.3704,117.421,-18.813
30.181,102.3704,117.094,-18.728
30.201,102.3684,116.841,-18.698
30.221,102.3759,116.452,-18.665
30.241,102.3785,116.040,-18.692
30.261,102.3776,115.678,-18.669
30.281,102.3801,115.293,-18.663
30.301,102.3784,114.974,-18.625
30.321,102.3804,114.640,-18.607
30.341,102.3824,114.293,-18.622
30.361,102.3824,113.975,-18.589
30.381,102.3864,113.600,-18.665
30.401,102.3909,113.159,-18.669
30.421,102.3893,112.785,-18.702
30.441,102.3954,112.312,-18.724
30.461,102.3940,111.903,-18.783
30.481,102.3944,111.516,-18.784
30.501,102.3965,111.116,-18.820
30.521,102.3959,110.758,-18.917
30.541,102.3969,110.409,-18.926
30.561,102.4020,109.981,-18.984
30.581,102.3972,109.686,-18.960
30.601,102.3994,109.371,-18.995
30.621,102.3987,109.097,-19.040
30.641,102.4013,108.795,-19.075
30.661,102.4044,108.454,-19.126
30.681,102.4059,108.110,-19.137
30.701,102.4074,107.762,-19.155
