time,pressure,altitude,velocity
14.900,99.39067,548.987,-26.295
14.920,99.39169,548.489,-26.332
14.940,99.39481,547.964,-26.349
14.960,99.39375,547.503,-26.364
14.980,99.39994,546.949,-26.368
15.000,99.39788,546.481,-26.365
15.020,99.40200,545.963,-26.352
15.040,99.40355,545.454,-26.379
15.060,99.40561,544.940,-26.386
15.080,99.40508,544.480,-26.372
15.100,99.40664,544.024,-26.410
15.120,99.40819,543.574,-26.459
15.140,99.41026,543.117,-26.472
15.160,99.41335,542.632,-26.500
15.180,99.41178,542.221,-26.506
15.200,99.41280,541.824,-26.557
15.220,99.41384,541.441,-26.610
15.240,99.41437,541.082,-26.665
15.260,99.41745,540.691,-26.706
15.280,99.41850,540.312,-26.739
15.300,99.42210,539.890,-26.792
15.320,99.42362,539.472,-26.851
15.340,99.42622,539.034,-26.916
15.360,99.42984,538.555,-26.966
15.380,99.43088,538.092,-26.996
15.400,99.43600,537.556,-27.057
15.420,99.44012,536.972,-27.157
15.440,99.44529,536.319,-27.177
15.460,99.44942,535.621,-27.279
15.480,99.45097,534.938,-27.344
15.500,99.44631,534.402,-27.428
15.520,99.45354,533.751,-27.441
15.540,99.45922,533.023,-27.468
15.560,99.45352,532.467,-27.489
15.580,99.45920,531.831,-27.527
15.600,99.46075,531.207,-27.524
15.620,99.45868,530.672,-27.522
15.640,99.45818,530.190,-27.518
15.660,99.45867,529.737,-27.533
15.680,99.46436,529.199,-27.580
15.700,99.46435,528.702,-27.624
15.720,99.46745,528.179,-27.708
15.740,99.47055,527.629,-27.818
15.760,99.47310,527.067,-27.958
15.780,99.47723,526.458,-28.111
15.800,99.48085,525.814,-28.205
15.820,99.47928,525.252,-28.312
15.840,99.48136,524.686,-28.415
15.860,99.48238,524.142,-28.508
15.880,99.48395,523.605,-28.607
15.900,99.48960,522.988,-28.701
15.920,99.49165,522.373,-28.759
15.940,99.49374,521.757,-28.833
15.960,99.49374,521.186,-28.890
15.980,99.49783,520.570,-28.885
16.000,99.49680,520.022,-28.940
16.020,99.49629,519.526,-28.932
16.040,99.50249,518.938,-28.901
16.060,99.50248,518.395,-28.921
16.080,99.50147,517.915,-28.959
16.100,99.50919,517.309,-28.993
16.120,99.50971,516.736,-29.023
16.140,99.51020,516.196,-29.052
16.160,99.51228,515.654,-29.085
16.180,99.51175,515.165,-29.150
16.200,99.51691,514.606,-29.193
16.220,99.52053,514.011,-29.218
16.240,99.52414,513.383,-29.237
16.260,99.52620,512.756,-29.237
16.280,99.52569,512.187,-29.222
16.300,99.52724,511.627,-29.223
16.320,99.53083,511.033,-29.242
16.340,99.53493,510.395,-29.238
16.360,99.53600,509.781,-29.262
16.380,99.53854,509.158,-29.276
16.400,99.54165,508.513,-29.271
16.420,99.54682,507.804,-29.307
16.440,99.54474,507.190,-29.366
16.460,99.54939,506.521,-29.433
16.480,99.54835,505.923,-29.546
16.500,99.55452,505.237,-29.650
16.520,99.54884,504.723,-29.669
16.540,99.55298,504.162,-29.720
16.560,99.55607,503.578,-29.831
16.580,99.55919,502.972,-29.877
16.600,99.55865,502.424,-29.923
16.620,99.55865,501.919,-29.943
16.640,99.55759,501.479,-29.930
16.660,99.56174,500.988,-29.915
16.680,99.56536,500.461,-29.866
16.700,99.56844,499.910,-29.853
16.720,99.57514,499.258,-29.814
16.740,99.57977,498.554,-29.787
16.760,99.58443,497.799,-29.780
16.780,99.58958,496.986,-29.810
16.800,99.58544,496.316,-29.826
16.820,99.59060,495.583,-29.883
16.840,99.59215,494.869,-29.904
16.860,99.59316,494.183,-29.921
16.880,99.59575,493.492,-29.977
16.900,99.59626,492.840,-30.002
16.920,99.59575,492.248,-30.016
16.940,99.60091,491.591,-30.059
16.960,99.59985,491.006,-30.101
16.980,99.59731,490.522,-30.132
17.000,99.60246,489.968,-30.191
17.020,99.60088,489.494,-30.206
17.040,99.59780,489.128,-30.210
17.060,99.60655,488.611,-30.225
17.080,99.61069,488.047,-30.205
17.100,99.61481,487.439,-30.195
17.120,99.61688,486.834,-30.183
17.140,99.61947,486.220,-30.170
17.160,99.62204,485.597,-30.143
17.180,99.62720,484.910,-30.077
17.200,99.63028,484.207,-29.951
17.220,99.63131,483.533,-29.804
17.240,99.63389,482.852,-29.576
17.260,99.63544,482.189,-29.346
17.280,99.63492,481.586,-29.219
17.300,99.64007,480.919,-29.019
17.320,99.64314,480.235,-28.825
17.340,99.64317,479.601,-28.679
17.360,99.64832,478.904,-28.659
17.380,99.64779,478.270,-28.602
17.400,99.64882,477.663,-28.565
17.420,99.65296,477.013,-28.420
17.440,99.65606,476.346,-28.399
17.460,99.65602,475.731,-28.403
17.480,99.66172,475.040,-28.584
17.500,99.66328,474.367,-28.712
17.520,99.66172,473.778,-28.708
17.540,99.66271,473.214,-28.665
17.560,99.66840,472.574,-28.647
17.580,99.67047,471.938,-28.606
17.600,99.66892,471.385,-28.603
17.620,99.66838,470.889,-28.573
17.640,99.67046,470.392,-28.525
17.660,99.67509,469.838,-28.566
17.680,99.67458,469.340,-28.565
17.700,99.67767,468.820,-28.558
17.720,99.67870,468.320,-28.573
17.740,99.68128,467.809,-28.594
17.760,99.68488,467.264,-28.648
17.780,99.69108,466.630,-28.713
17.800,99.68954,466.077,-28.787
17.820,99.69522,465.448,-28.690
17.840,99.69671,464.834,-28.524
17.860,99.69828,464.234,-28.355
17.880,99.70654,463.503,-28.172
17.900,99.70552,462.847,-28.014
17.920,99.70288,462.296,-27.885
17.940,99.70856,461.668,-27.825
17.960,99.71066,461.043,-27.824
17.980,99.71372,460.401,-27.885
18.000,99.71737,459.728,-27.902
18.020,99.71735,459.106,-28.000
18.040,99.72096,458.455,-28.078
18.060,99.72044,457.864,-28.168
18.080,99.72042,457.320,-28.281
18.100,99.72718,456.676,-28.403
18.120,99.72350,456.160,-28.568
18.140,99.72712,455.610,-28.728
18.160,99.72920,455.060,-28.876
18.180,99.72662,454.611,-29.024
18.200,99.72405,454.258,-29.149
18.220,99.72044,454.021,-29.218
18.240,99.71068,454.025,-29.285
18.260,99.71062,454.053,-29.339
18.280,99.72505,453.791,-29.413
18.300,99.72047,453.660,-29.460
18.320,99.72354,453.489,-29.526
18.340,99.72972,453.212,-29.596
18.360,99.74517,452.634,-29.626
18.380,99.74363,452.133,-29.657
18.400,99.74776,451.583,-29.700
18.420,99.73537,451.341,-29.696
18.440,99.74928,450.830,-29.729
18.460,99.75858,450.159,-29.791
18.480,99.78021,449.070,-29.869
18.500,99.77917,448.066,-29.942
18.520,99.76115,447.510,-30.064
18.540,99.76633,446.886,-30.179
18.560,99.76941,446.241,-30.354
18.580,99.76786,445.676,-30.579
18.600,99.77351,445.032,-30.767
18.620,99.77509,444.401,-30.884
18.640,99.77711,443.772,-31.010
18.660,99.79362,442.834,-31.077
18.680,99.78898,442.054,-31.229
18.700,99.78899,441.327,-31.364
18.720,99.79311,440.560,-31.494
18.740,99.79154,439.880,-31.562
18.760,99.79515,439.171,-31.621
18.780,99.79619,438.490,-31.682
18.800,99.79617,437.858,-31.798
18.820,99.78329,437.551,-31.899
18.840,99.77352,437.488,-32.063
18.860,99.77507,437.416,-32.177
18.880,99.77608,437.347,-32.292
18.900,99.78020,437.212,-32.468
18.920,99.78693,436.958,-32.557
18.940,99.79980,436.458,-32.613
18.960,99.80597,435.864,-32.664
18.980,99.81887,435.037,-32.709
19.000,99.82040,434.229,-32.748
19.020,99.82970,433.274,-32.753
19.040,99.83328,432.300,-32.741
19.060,99.84260,431.186,-32.754
19.080,99.84152,430.160,-32.763
19.100,99.84306,429.163,-32.724
19.120,99.84875,428.106,-32.772
19.140,99.85082,427.069,-32.772
19.160,99.85129,426.086,-32.725
19.180,99.85339,425.119,-32.686
19.200,99.84982,424.292,-32.592
19.220,99.84410,423.644,-32.433
19.240,99.84723,422.978,-32.243
19.260,99.84723,422.363,-31.912
19.280,99.85237,421.685,-31.614
19.300,99.85390,421.026,-31.370
19.320,99.85545,420.383,-31.057
19.340,99.85699,419.758,-30.713
19.360,99.85647,419.193,-30.428
19.380,99.85545,418.696,-30.223
19.400,99.86160,418.111,-29.988
19.420,99.85905,417.628,-29.775
19.440,99.86369,417.089,-29.452
19.460,99.86831,416.496,-29.190
19.480,99.87454,415.816,-28.988
19.500,99.87244,415.233,-28.932
19.520,99.88121,414.508,-28.888
19.540,99.88634,413.726,-28.684
19.560,99.89719,412.766,-28.497
19.580,99.90234,411.758,-28.287
19.600,99.90028,410.859,-28.058
19.620,99.89767,410.076,-27.859
19.640,99.90388,409.216,-27.654
19.660,99.89923,408.516,-27.418
19.680,99.90955,407.648,-27.311
19.700,99.91265,406.772,-27.129
19.720,99.91371,405.935,-26.913
19.740,99.90952,405.247,-26.686
19.760,99.91055,404.591,-26.459
19.780,99.91158,403.964,-26.236
19.800,99.91677,403.277,-26.018
19.820,99.92089,402.555,-25.749
19.840,99.92763,401.743,-25.359
19.860,99.92450,401.057,-24.874
19.880,99.92760,400.359,-24.348
19.900,99.93121,399.637,-23.823
19.920,99.92602,399.081,-23.294
19.940,99.92914,398.508,-22.814
19.960,99.92705,398.028,-22.442
19.980,99.92861,397.560,-22.073
20.000,99.92912,397.127,-21.757
20.020,99.92551,396.814,-21.411
20.040,99.92756,396.495,-21.133
20.060,99.93118,396.138,-20.843
20.080,99.93530,395.731,-20.631
20.100,99.93375,395.399,-20.412
20.120,99.94201,394.927,-20.208
20.140,99.94407,394.454,-20.007
20.160,99.93888,394.136,-19.830
20.180,99.94199,393.789,-19.663
20.200,99.94202,393.479,-19.491
20.220,99.94098,393.227,-19.255
20.240,99.94508,392.921,-18.957
20.260,99.94196,392.718,-18.670
20.280,99.95078,392.356,-18.351
20.300,99.94766,392.098,-18.059
20.320,99.94820,391.861,-17.782
20.340,99.94560,391.712,-17.536
20.360,99.95126,391.469,-17.308
20.380,99.94973,391.290,-17.069
20.400,99.95176,391.095,-16.785
20.420,99.95438,390.873,-16.548
20.440,99.95747,390.613,-16.278
20.460,99.95539,390.429,-16.003
20.480,99.95744,390.227,-15.725
20.500,99.95745,390.054,-15.505
20.520,99.96365,389.772,-15.268
20.540,99.96571,389.477,-15.080
20.560,99.96673,389.189,-14.905
20.580,99.96467,388.977,-14.836
20.600,99.96776,388.724,-14.836
20.620,99.96983,388.454,-14.784
20.640,99.97138,388.180,-14.667
20.660,99.96932,387.978,-14.586
20.680,99.97240,387.735,-14.453
20.700,99.97137,387.540,-14.394
20.720,99.97085,387.381,-14.351
20.740,99.96877,387.290,-14.329
20.760,99.97395,387.106,-14.243
20.780,99.97444,386.935,-14.110
20.800,99.97755,386.718,-14.023
20.820,99.97498,386.581,-13.989
20.840,99.97654,386.431,-13.955
20.860,99.97858,386.257,-13.981
20.880,99.97599,386.160,-13.952
20.900,99.97909,386.013,-13.937
20.920,99.97855,385.898,-13.952
20.940,99.98167,385.734,-13.914
20.960,99.98579,385.500,-13.884
20.980,99.98372,385.334,-13.855
21.000,99.98064,385.252,-13.813
21.020,99.97855,385.231,-13.759
21.040,99.98065,385.178,-13.718
21.060,99.97857,385.183,-13.683
21.080,99.98167,385.133,-13.634
21.100,99.98475,385.029,-13.612
21.120,99.98786,384.873,-13.588
21.140,99.98527,384.790,-13.612
21.160,99.98888,384.643,-13.636
21.180,99.99252,384.433,-13.627
21.200,99.99249,384.242,-13.643
21.220,99.99092,384.101,-13.652
21.240,99.99197,383.953,-13.626
21.260,99.99298,383.798,-13.580
21.280,99.99197,383.680,-13.519
21.300,99.99298,383.554,-13.542
21.320,99.99611,383.374,-13.507
21.340,100.00123,383.099,-13.478
21.360,100.00487,382.766,-13.394
21.380,100.00693,382.410,-13.325
21.400,100.00535,382.110,-13.269
21.420,100.00793,381.775,-13.243
21.440,100.00949,381.428,-13.210
21.460,100.00693,381.159,-13.220
21.480,100.00481,380.953,-13.185
21.500,100.00845,380.686,-13.159
21.520,100.01104,380.382,-13.147
21.540,100.01102,380.098,-13.194
21.560,100.00999,379.855,-13.272
21.580,100.01463,379.531,-13.358
21.600,100.02029,379.105,-13.386
21.620,100.01826,378.749,-13.454
21.640,100.01517,378.481,-13.534
21.660,100.01566,378.221,-13.578
21.680,100.01619,377.968,-13.636
21.700,100.01720,377.712,-13.724
21.720,100.01820,377.453,-13.778
21.740,100.02187,377.132,-13.800
21.760,100.02029,376.867,-13.822
21.780,100.01561,376.720,-13.882
21.800,100.02233,376.443,-13.925
21.820,100.02599,376.106,-13.995
21.840,100.02392,375.836,-14.035
21.860,100.02648,375.528,-14.076
21.880,100.02493,375.275,-14.104
21.900,100.02544,375.029,-14.120
21.920,100.02751,374.755,-14.149
21.940,100.02804,374.490,-14.153
21.960,100.02799,374.244,-14.224
21.980,100.03217,373.926,-14.295
22.000,100.03111,373.651,-14.342
22.020,100.03112,373.395,-14.342
22.040,100.03835,373.002,-14.334
22.060,100.03937,372.611,-14.337
22.080,100.03627,372.311,-14.334
22.100,100.03731,372.009,-14.284
22.120,100.04092,371.649,-14.293
22.140,100.04040,371.323,-14.309
22.160,100.04038,371.020,-14.291
22.180,100.04349,370.670,-14.301
22.200,100.04555,370.298,-14.312
22.220,100.04658,369.927,-14.318
22.240,100.04555,369.603,-14.294
22.260,100.04088,369.400,-14.288
22.280,100.04400,369.148,-14.264
22.300,100.04761,368.837,-14.252
22.320,100.04555,368.592,-14.230
22.340,100.04764,368.320,-14.204
22.360,100.04555,368.113,-14.195
22.380,100.04349,367.968,-14.236
22.400,100.04864,367.727,-14.270
22.420,100.05223,367.428,-14.272
22.440,100.05067,367.182,-14.291
22.460,100.05484,366.866,-14.316
22.480,100.05325,366.605,-14.271
22.500,100.05428,366.342,-14.201
22.520,100.05788,366.021,-14.187
22.540,100.06099,365.655,-14.195
22.560,100.06458,365.235,-14.199
22.580,100.06667,364.797,-14.153
22.600,100.06355,364.453,-14.150
22.620,100.06718,364.054,-14.170
22.640,100.06871,363.648,-14.192
22.660,100.06458,363.356,-14.177
22.680,100.07027,362.964,-14.191
22.700,100.07285,362.541,-14.177
22.720,100.07178,362.169,-14.158
22.740,100.07025,361.855,-14.124
22.760,100.07439,361.474,-14.078
22.780,100.07592,361.086,-14.046
22.800,100.07541,360.736,-13.947
22.820,100.07750,360.364,-13.912
22.840,100.07853,359.996,-13.895
22.860,100.07902,359.643,-13.866
22.880,100.07747,359.348,-13.884
22.900,100.08056,359.010,-13.863
22.920,100.08104,358.686,-13.818
22.940,100.08054,358.396,-13.786
22.960,100.08781,357.972,-13.784
22.980,100.08571,357.622,-13.735
23.000,100.08674,357.275,-13.729
23.020,100.08623,356.964,-13.694
23.040,100.08932,356.611,-13.664
23.060,100.09087,356.249,-13.688
23.080,100.09447,355.836,-13.734
23.100,100.08778,355.595,-13.730
23.120,100.09395,355.243,-13.718
23.140,100.09396,354.915,-13.707
23.160,100.09449,354.602,-13.713
23.180,100.09654,354.268,-13.682
23.200,100.09496,353.993,-13.640
23.220,100.09650,353.709,-13.608
23.240,100.09650,353.447,-13.548
23.260,100.09962,353.141,-13.474
23.280,100.09862,352.879,-13.385
23.300,100.10325,352.541,-13.317
23.320,100.10323,352.228,-13.259
23.340,100.10168,351.973,-13.186
23.360,100.10062,351.763,-13.146
23.380,100.10529,351.473,-13.107
23.400,100.10423,351.228,-13.029
23.420,100.10375,351.016,-12.906
23.440,100.10528,350.790,-12.867
23.460,100.10633,350.563,-12.741
23.480,100.10220,350.446,-12.705
23.500,100.10320,350.322,-12.636
23.520,100.10839,350.104,-12.579
23.540,100.11044,349.862,-12.561
23.560,100.11200,349.607,-12.552
23.580,100.10887,349.441,-12.532
23.600,100.11144,349.237,-12.548
23.620,100.11041,349.075,-12.548
23.640,100.11454,348.841,-12.562
23.660,100.11507,348.617,-12.601
23.680,100.12022,348.301,-12.612
23.700,100.11818,348.053,-12.649
23.720,100.11867,347.815,-12.665
23.740,100.11766,347.618,-12.675
23.760,100.11454,347.508,-12.645
23.780,100.11973,347.301,-12.637
23.800,100.11815,347.147,-12.635
23.820,100.12126,346.943,-12.598
23.840,100.12177,346.745,-12.576
23.860,100.12433,346.511,-12.581
23.880,100.12950,346.186,-12.550
23.900,100.12846,345.907,-12.512
23.920,100.12691,345.681,-12.506
23.940,100.12846,345.442,-12.477
23.960,100.13362,345.112,-12.453
23.980,100.13000,344.883,-12.495
24.000,100.13313,344.606,-12.518
24.020,100.13259,344.361,-12.567
24.040,100.13515,344.082,-12.597
24.060,100.13672,343.790,-12.615
24.080,100.14034,343.442,-12.636
24.100,100.13926,343.141,-12.676
24.120,100.13930,342.861,-12.671
24.140,100.13775,342.636,-12.690
24.160,100.14240,342.331,-12.743
24.180,100.13979,342.104,-12.774
24.200,100.13724,341.951,-12.819
24.220,100.13825,341.792,-12.848
24.240,100.13566,341.705,-12.879
24.260,100.13670,341.610,-12.882
24.280,100.14136,341.427,-12.925
24.300,100.14290,341.228,-12.978
24.320,100.14235,341.059,-13.032
24.340,100.14443,340.862,-13.075
24.360,100.14855,340.593,-13.094
24.380,100.15269,340.256,-13.094
24.400,100.15220,339.952,-13.151
24.420,100.14336,339.859,-13.157
24.440,100.15214,339.591,-13.191
24.460,100.14493,339.498,-13.193
24.480,100.15372,339.229,-13.159
24.500,100.15318,338.991,-13.097
24.520,100.15577,338.717,-13.065
24.540,100.15886,338.396,-13.052
24.560,100.15886,338.097,-13.036
24.580,100.15575,337.887,-13.055
24.600,100.15993,337.604,-13.005
24.620,100.16299,337.276,-12.998
24.640,100.16299,336.971,-12.934
24.660,100.16660,336.609,-12.897
24.680,100.16917,336.216,-12.871
24.700,100.16865,335.859,-12.860
24.720,100.16554,335.592,-12.872
24.740,100.16763,335.301,-12.841
24.760,100.16608,335.065,-12.798
24.780,100.16656,334.837,-12.716
24.800,100.16760,334.605,-12.661
24.820,100.16552,334.437,-12.653
24.840,100.16711,334.252,-12.642
24.860,100.17123,333.995,-12.649
24.880,100.16810,333.824,-12.665
24.900,100.17068,333.615,-12.708
24.920,100.17327,333.366,-12.773
24.940,100.17171,333.171,-12.768
24.960,100.17482,332.927,-12.753
24.980,100.17738,332.646,-12.777
25.000,100.17895,332.353,-12.753
25.020,100.18308,331.992,-12.778
25.040,100.18308,331.654,-12.778
25.060,100.18051,331.395,-12.781
25.080,100.18095,331.145,-12.807
25.100,100.18149,330.904,-12.868
25.120,100.18459,330.616,-12.927
25.140,100.18301,330.382,-12.954
25.160,100.18923,330.033,-12.991
25.180,100.18769,329.741,-13.064
25.200,100.18925,329.438,-13.070
25.220,100.19077,329.122,-13.065
25.240,100.19131,328.818,-13.052
25.260,100.18975,328.569,-13.006
25.280,100.19339,328.262,-13.006
25.300,100.19752,327.888,-13.002
25.320,100.19492,327.594,-13.008
25.340,100.19543,327.311,-12.984
25.360,100.19593,327.038,-12.961
25.380,100.19644,326.776,-12.978
25.400,100.20058,326.444,-13.038
25.420,100.19744,326.204,-13.053
25.440,100.20316,325.860,-12.998
25.460,100.19952,325.618,-12.994
25.480,100.19593,325.473,-12.933
25.500,100.19849,325.289,-12.960
25.520,100.20316,325.021,-12.959
25.540,100.20210,324.798,-12.971
25.560,100.20160,324.603,-13.022
25.580,100.20624,324.327,-13.078
25.600,100.20263,324.149,-13.110
25.620,100.20729,323.888,-13.146
25.640,100.20315,323.737,-13.225
25.660,100.20414,323.579,-13.291
25.680,100.20672,323.382,-13.384
25.700,100.20517,323.236,-13.519
25.720,100.21192,322.961,-13.617
25.740,100.20778,322.795,-13.674
25.760,100.20930,322.612,-13.740
25.780,100.20930,322.446,-13.756
25.800,100.20931,322.296,-13.806
25.820,100.21858,321.962,-13.843
25.840,100.21704,321.684,-13.859
25.860,100.22069,321.348,-13.866
25.880,100.22116,321.025,-13.874
25.900,100.22115,320.724,-13.903
25.920,100.22687,320.322,-13.943
25.940,100.22168,320.056,-13.995
25.960,100.22066,319.833,-14.005
25.980,100.22220,319.596,-14.040
26.000,100.22166,319.388,-14.066
26.020,100.22632,319.099,-14.073
26.040,100.22578,318.843,-14.118
26.060,100.22527,318.616,-14.152
26.080,100.22836,318.343,-14.137
26.100,100.23093,318.034,-14.156
26.120,100.23351,317.692,-14.149
26.140,100.23145,317.418,-14.165
26.160,100.23609,317.065,-14.180
26.180,100.23767,316.701,-14.238
26.200,100.23403,316.441,-14.284
26.220,100.23710,316.134,-14.339
26.240,100.23710,315.849,-14.373
26.260,100.23764,315.575,-14.383
26.280,100.24432,315.178,-14.385
26.300,100.24124,314.873,-14.368
26.320,100.24279,314.556,-14.390
26.340,100.24176,314.285,-14.405
26.360,100.24171,314.035,-14.412
26.380,100.24434,313.750,-14.404
26.400,100.24747,313.419,-14.418
26.420,100.24434,313.178,-14.445
26.440,100.24640,312.913,-14.431
26.460,100.24588,312.680,-14.443
26.480,100.24793,312.422,-14.440
26.500,100.25207,312.097,-14.432
26.520,100.25101,311.817,-14.449
26.540,100.25204,311.536,-14.478
26.560,100.25567,311.199,-14.428
26.580,100.25823,310.831,-14.404
26.600,100.26028,310.444,-14.425
26.620,100.25875,310.115,-14.380
26.640,100.26287,309.722,-14.361
26.660,100.26340,309.344,-14.309
26.680,100.26492,308.959,-14.276
26.700,100.26958,308.500,-14.264
26.720,100.26753,308.114,-14.235
26.740,100.26751,307.756,-14.234
26.760,100.26854,307.400,-14.162
26.780,100.26595,307.126,-14.107
26.800,100.27161,306.753,-14.047
26.820,100.27112,306.416,-14.008
26.840,100.27264,306.072,-14.018
26.860,100.27215,305.762,-14.011
26.880,100.27007,305.521,-14.030
26.900,100.27779,305.136,-14.028
26.920,100.27882,304.756,-14.006
26.940,100.27986,304.380,-13.997
26.960,100.27830,304.064,-13.965
26.980,100.28041,303.727,-13.929
27.000,100.27883,303.450,-13.896
27.020,100.27676,303.239,-13.847
27.040,100.27936,302.993,-13.806
27.060,100.27986,302.758,-13.757
27.080,100.27830,302.577,-13.687
27.100,100.28398,302.293,-13.660
27.120,100.28242,302.066,-13.636
27.140,100.28396,301.826,-13.614
27.160,100.28755,301.530,-13.604
27.180,100.28864,301.234,-13.616
27.200,100.29068,300.918,-13.628
27.220,100.29223,300.592,-13.607
27.240,100.29016,300.335,-13.594
27.260,100.28860,300.134,-13.548
27.280,100.29120,299.896,-13.503
27.300,100.28707,299.767,-13.497
27.320,100.28967,299.600,-13.487
27.340,100.29322,299.374,-13.474
27.360,100.29377,299.157,-13.436
27.380,100.29324,298.971,-13.398
27.400,100.29739,298.714,-13.377
27.420,100.29687,298.490,-13.370
27.440,100.29690,298.285,-13.313
27.460,100.29635,298.110,-13.264
27.480,100.29992,297.877,-13.216
27.500,100.30511,297.552,-13.184
27.520,100.30769,297.196,-13.141
27.540,100.30666,296.887,-13.115
27.560,100.29992,296.745,-13.081
27.580,100.30561,296.498,-13.064
27.600,100.30869,296.205,-13.044
27.620,100.30612,295.990,-13.034
27.640,100.30664,295.783,-13.026
27.660,100.30872,295.550,-13.027
27.680,100.31232,295.259,-13.033
27.700,100.31435,294.948,-13.033
27.720,100.31593,294.625,-13.073
27.740,100.31488,294.348,-13.093
27.760,100.31230,294.148,-13.157
27.780,100.31487,293.911,-13.220
27.800,100.31644,293.661,-13.230
27.820,100.32108,293.331,-13.236
27.840,100.32001,293.048,-13.211
27.860,100.32156,292.754,-13.218
27.880,100.32313,292.448,-13.222
27.900,100.32209,292.187,-13.196
27.920,100.32156,291.958,-13.215
27.940,100.31950,291.792,-13.227
27.960,100.32362,291.556,-13.283
27.980,100.32624,291.282,-13.295
28.000,100.32725,291.009,-13.321
28.020,100.32775,290.746,-13.361
28.040,100.32620,290.536,-13.346
28.060,100.32775,290.312,-13.358
28.080,100.32777,290.108,-13.366
28.100,100.33189,289.833,-13.349
28.120,100.33185,289.579,-13.379
28.140,100.33135,289.357,-13.368
28.160,100.33704,289.032,-13.358
28.180,100.33704,288.729,-13.377
28.200,100.33754,288.438,-13.399
28.220,100.33909,288.135,-13.451
28.240,100.33907,287.856,-13.487
28.260,100.33700,287.642,-13.479
28.280,100.33857,287.412,-13.464
28.300,100.33855,287.202,-13.486
28.320,100.34322,286.911,-13.439
28.340,100.34320,286.642,-13.400
28.360,100.34320,286.393,-13.378
28.380,100.34527,286.120,-13.361
28.400,100.34681,285.835,-13.341
28.420,100.34733,285.560,-13.343
28.440,100.34632,285.327,-13.329
28.460,100.34731,285.093,-13.332
28.480,100.34991,284.822,-13.322
28.500,100.35197,284.528,-13.358
28.520,100.34832,284.334,-13.420
28.540,100.35352,284.046,-13.491
28.560,100.35352,283.779,-13.587
28.580,100.35403,283.522,-13.553
28.600,100.35296,283.308,-13.570
28.620,100.35403,283.090,-13.604
28.640,100.35764,282.812,-13.614
28.660,100.35660,282.578,-13.594
28.680,100.35863,282.320,-13.604
28.700,100.35811,282.092,-13.615
28.720,100.36021,281.839,-13.619
28.740,100.36174,281.572,-13.661
28.760,100.36900,281.171,-13.696
28.780,100.37003,280.773,-13.735
28.800,100.36792,280.447,-13.741
28.820,100.36380,280.231,-13.780
28.840,100.36222,280.067,-13.807
28.860,100.36640,279.831,-13.856
28.880,100.36846,279.570,-13.901
28.900,100.36891,279.319,-13.905
28.920,100.36842,279.099,-13.910
28.940,100.36842,278.898,-13.929
28.960,100.37463,278.581,-13.897
28.980,100.37257,278.331,-13.891
29.000,100.37411,278.068,-13.890
29.020,100.37928,277.714,-13.873
29.040,100.37669,277.439,-13.866
29.060,100.37928,277.130,-13.835
29.080,100.38027,276.822,-13.833
29.100,100.38081,276.524,-13.831
29.120,100.38287,276.204,-13.855
29.140,100.38130,275.941,-13.866
29.160,100.38184,275.687,-13.861
29.180,100.38388,275.409,-13.890
29.200,100.38493,275.130,-13.932
29.220,100.38856,274.795,-13.950
29.241,100.38699,274.516,-14.022
29.261,100.38542,274.292,-14.056
29.281,100.38804,274.031,-14.070
29.301,100.39213,273.702,-14.067
29.321,100.38959,273.452,-14.064
29.341,100.39005,273.212,-14.098
29.361,100.39056,272.980,-14.129
29.381,100.39264,272.724,-14.122
29.401,100.39471,272.443,-14.124
29.421,100.39522,272.172,-14.180
29.441,100.39571,271.912,-14.203
29.461,100.39985,271.584,-14.234
29.481,100.40091,271.256,-14.252
29.501,100.40501,270.863,-14.270
29.521,100.40498,270.498,-14.300
29.541,100.40553,270.145,-14.281
29.561,100.41171,269.685,-14.307
29.581,100.40450,269.408,-14.321
29.601,100.40704,269.098,-14.343
29.621,100.40808,268.789,-14.326
29.641,100.40965,268.469,-14.306
29.661,100.40755,268.217,-14.303
29.681,100.41119,267.909,-14.258
29.701,100.40965,267.656,-14.225
29.721,100.40858,267.447,-14.227
29.741,100.41375,267.146,-14.203
29.761,100.41576,266.825,-14.204
29.781,100.42098,266.415,-14.252
29.801,100.41634,266.132,-14.301
29.821,100.42096,265.772,-14.358
29.841,100.41682,265.526,-14.324
29.861,100.42257,265.178,-14.305
29.881,100.42249,264.856,-14.303
29.901,100.41783,264.657,-14.321
29.921,100.42094,264.411,-14.376
29.941,100.42510,264.097,-14.354
29.961,100.42300,263.851,-14.319
29.981,100.42408,263.603,-14.305
30.001,100.42406,263.376,-14.271
30.021,100.42300,263.191,-14.261
30.041,100.42560,262.970,-14.282
30.061,100.42609,262.757,-14.260
30.081,100.43024,262.474,-14.226
30.101,100.43232,262.169,-14.231
30.121,100.43335,261.865,-14.232
30.141,100.43383,261.573,-14.221
30.161,100.43436,261.293,-14.164
30.181,100.43488,261.023,-14.120
30.201,100.43846,260.699,-14.126
30.221,100.43691,260.431,-14.112
30.241,100.44417,260.029,-14.086
30.261,100.44155,259.710,-14.085
30.281,100.44312,259.381,-14.047
30.301,100.44155,259.110,-13.983
30.321,100.44362,258.816,-13.958
30.341,100.44568,258.500,-13.942
30.361,100.44727,258.174,-13.913
30.381,100.44465,257.928,-13.871
30.401,100.44568,257.681,-13.829
30.421,100.45287,257.300,-13.783
