time,pressure,altitude,velocity
15.280,99.3899,800.313,-17.477
15.300,99.3939,800.035,-17.503
15.320,99.3944,799.768,-17.593
15.340,99.3975,799.460,-17.649
15.360,99.3970,799.187,-17.721
15.380,99.4016,798.839,-17.780
15.400,99.4031,798.484,-17.852
15.420,99.4036,798.145,-17.928
15.440,99.4046,797.811,-17.995
15.460,99.4036,797.524,-18.066
15.480,99.4076,797.174,-18.090
15.500,99.4092,796.817,-18.093
15.520,99.4122,796.421,-18.154
15.540,99.4168,795.955,-18.180
15.560,99.4147,795.565,-18.227
15.580,99.4193,795.104,-18.265
15.600,99.4188,794.684,-18.242
15.620,99.4182,794.307,-18.240
15.640,99.4193,793.935,-18.220
15.660,99.4208,793.559,-18.209
15.680,99.4279,793.056,-18.222
15.700,99.4254,792.641,-18.229
15.720,99.4254,792.256,-18.256
15.740,99.4274,791.855,-18.277
15.760,99.4330,791.363,-18.246
15.780,99.4355,790.849,-18.265
15.800,99.4325,790.436,-18.298
15.820,99.4361,789.974,-18.334
15.840,99.4350,789.568,-18.383
15.860,99.4371,789.147,-18.444
15.880,99.4335,788.835,-18.463
15.900,99.4345,788.526,-18.477
15.920,99.4355,788.221,-18.524
15.940,99.4309,788.043,-18.554
15.960,99.4370,787.753,-18.621
15.980,99.4411,787.400,-18.667
16.000,99.4406,787.085,-18.713
16.020,99.4411,786.785,-18.696
16.040,99.4431,786.468,-18.708
16.060,99.4442,786.155,-18.686
16.080,99.4451,785.846,-18.733
16.100,99.4508,785.441,-18.687
16.120,99.4507,785.068,-18.695
16.140,99.4487,784.766,-18.685
16.160,99.4522,784.414,-18.699
16.180,99.4568,783.990,-18.685
16.200,99.4553,783.630,-18.643
16.220,99.4558,783.285,-18.643
16.240,99.4574,782.935,-18.612
16.260,99.4660,782.427,-18.644
16.280,99.4588,782.106,-18.583
16.300,99.4603,781.779,-18.500
16.320,99.4685,781.302,-18.429
16.340,99.4690,780.847,-18.357
16.360,99.4711,780.380,-18.317
16.380,99.4700,779.968,-18.285
16.400,99.4720,779.543,-18.296
16.420,99.4761,779.060,-18.286
16.440,99.4756,778.621,-18.279
16.460,99.4772,778.182,-18.237
16.480,99.4766,777.786,-18.177
16.500,99.4771,777.409,-18.133
16.520,99.4802,776.994,-18.113
16.540,99.4791,776.635,-18.109
16.560,99.4837,776.204,-18.134
16.580,99.4873,775.728,-18.108
16.600,99.4842,775.352,-18.140
16.620,99.4837,775.016,-18.143
16.640,99.4847,774.686,-18.116
16.660,99.4842,774.394,-18.096
16.680,99.4898,774.008,-18.101
16.700,99.4898,773.652,-18.130
16.720,99.4964,773.181,-18.134
16.740,99.4979,772.711,-18.092
16.760,99.4938,772.362,-18.092
16.780,99.4984,771.943,-18.120
16.800,99.4999,771.523,-18.153
16.820,99.4984,771.166,-18.174
16.840,99.5005,770.794,-18.195
16.860,99.5035,770.386,-18.195
16.880,99.5035,770.009,-18.175
16.900,99.5025,769.684,-18.105
16.920,99.5060,769.310,-18.035
16.940,99.5070,768.945,-17.961
16.960,99.5091,768.563,-17.839
16.980,99.5080,768.235,-17.771
17.000,99.5131,767.824,-17.748
17.020,99.5080,767.553,-17.693
17.040,99.5131,767.199,-17.657
17.060,99.5126,766.883,-17.627
17.080,99.5192,766.452,-17.556
17.100,99.5136,766.173,-17.520
17.120,99.5183,765.820,-17.497
17.140,99.5192,765.477,-17.449
17.160,99.5228,765.084,-17.368
17.180,99.5196,764.789,-17.310
17.200,99.5166,764.585,-17.274
17.220,99.5258,764.205,-17.238
17.240,99.5242,763.888,-17.198
17.260,99.5268,763.542,-17.157
17.280,99.5242,763.280,-17.170
17.300,99.5257,763.010,-17.117
17.320,99.5257,762.764,-17.060
17.340,99.5278,762.499,-17.048
17.360,99.5313,762.181,-17.046
17.380,99.5354,761.801,-17.044
17.400,99.5390,761.374,-17.018
17.420,99.5375,761.010,-16.997
17.440,99.5400,760.620,-17.017
17.460,99.5375,760.313,-16.985
17.480,99.5389,760.002,-16.984
17.500,99.5395,759.705,-16.957
17.520,99.5435,759.347,-16.923
17.540,99.5450,758.982,-16.931
17.560,99.5466,758.613,-16.918
17.580,99.5450,758.307,-16.939
17.600,99.5501,757.915,-17.011
17.620,99.5496,757.564,-17.023
17.640,99.5492,757.250,-17.040
17.660,99.5516,756.910,-17.035
17.680,99.5557,756.508,-17.014
17.700,99.5542,756.168,-17.033
17.720,99.5562,755.812,-17.020
17.740,99.5531,755.552,-17.045
17.760,99.5587,755.193,-17.062
17.780,99.5592,754.852,-17.089
17.800,99.5597,754.527,-17.115
17.820,99.5639,754.139,-17.147
17.840,99.5628,753.803,-17.161
17.860,99.5638,753.472,-17.169
17.880,99.5618,753.211,-17.169
17.900,99.5618,752.973,-17.186
17.920,99.5633,752.727,-17.174
17.940,99.5643,752.481,-17.184
17.960,99.5657,752.227,-17.202
17.980,99.5688,751.930,-17.234
18.000,99.5729,751.569,-17.215
18.020,99.5719,751.257,-17.226
18.040,99.5765,750.870,-17.185
18.060,99.5780,750.481,-17.177
18.080,99.5744,750.197,-17.146
18.100,99.5805,749.806,-17.177
18.120,99.5790,749.475,-17.152
18.140,99.5785,749.182,-17.182
18.160,99.5790,748.902,-17.174
18.180,99.5809,748.605,-17.216
18.200,99.5815,748.319,-17.179
18.220,99.5856,747.969,-17.126
18.240,99.5871,747.614,-17.153
18.260,99.5881,747.263,-17.172
18.280,99.5886,746.929,-17.166
18.300,99.5902,746.587,-17.176
18.320,99.5907,746.260,-17.175
18.340,99.5907,745.959,-17.163
18.360,99.5937,745.618,-17.164
18.380,99.5942,745.292,-17.214
18.400,99.5947,744.980,-17.227
18.420,99.5957,744.671,-17.269
18.440,99.5993,744.311,-17.333
18.460,99.5957,744.056,-17.413
18.480,99.6003,743.724,-17.446
18.500,99.6003,743.417,-17.471
18.520,99.6013,743.114,-17.478
18.540,99.6058,742.736,-17.522
18.560,99.6069,742.365,-17.539
18.580,99.6089,741.975,-17.572
18.600,99.6140,741.504,-17.584
18.620,99.6124,741.098,-17.618
18.640,99.6160,740.644,-17.667
18.660,99.6149,740.245,-17.697
18.680,99.6160,739.851,-17.734
18.700,99.6180,739.441,-17.783
18.720,99.6165,739.094,-17.817
18.740,99.6170,738.763,-17.850
18.760,99.6170,738.458,-17.853
18.780,99.6246,738.014,-17.881
18.800,99.6226,737.643,-17.926
18.820,99.6241,737.268,-17.954
18.840,99.6261,736.877,-18.016
18.860,99.6256,736.526,-18.043
18.880,99.6242,736.234,-18.074
18.900,99.6287,735.868,-18.089
18.920,99.6286,735.531,-18.111
18.940,99.6302,735.186,-18.151
18.960,99.6328,734.814,-18.157
18.980,99.6348,734.425,-18.152
19.000,99.6321,734.123,-18.167
19.020,99.6332,733.823,-18.194
19.040,99.6342,733.526,-18.230
19.060,99.6358,733.220,-18.268
19.080,99.6357,732.940,-18.318
19.100,99.6393,732.607,-18.347
19.120,99.6404,732.278,-18.374
19.140,99.6450,731.876,-18.402
19.160,99.6419,731.568,-18.412
19.180,99.6469,731.177,-18.397
19.200,99.6429,730.903,-18.359
19.220,99.6464,730.576,-18.346
19.240,99.6494,730.210,-18.357
19.260,99.6526,729.804,-18.368
19.280,99.6494,729.496,-18.382
19.300,99.6565,729.058,-18.376
19.320,99.6561,728.660,-18.369
19.340,99.6576,728.260,-18.386
19.360,99.6596,727.845,-18.369
19.380,99.6647,727.349,-18.401
19.400,99.6586,727.019,-18.391
19.420,99.6611,726.661,-18.404
19.440,99.6677,726.188,-18.408
19.460,99.6698,725.703,-18.410
19.480,99.6692,725.262,-18.373
19.500,99.6692,724.853,-18.361
19.520,99.6692,724.475,-18.331
19.540,99.6722,724.059,-18.284
19.560,99.6697,723.727,-18.273
19.580,99.6728,723.357,-18.259
19.600,99.6743,722.983,-18.256
19.620,99.6743,722.638,-18.270
19.640,99.6793,722.211,-18.296
19.660,99.6799,721.803,-18.335
19.680,99.6809,721.404,-18.357
19.700,99.6809,721.035,-18.365
19.720,99.6830,720.649,-18.356
19.740,99.6834,720.284,-18.365
19.760,99.6854,719.904,-18.343
19.780,99.6854,719.553,-18.287
19.800,99.6895,719.141,-18.327
19.820,99.6895,718.760,-18.350
19.840,99.6921,718.353,-18.338
19.860,99.6915,717.989,-18.338
19.880,99.6936,717.609,-18.339
19.900,99.6961,717.203,-18.301
19.920,99.6997,716.751,-18.297
19.940,99.7032,716.255,-18.290
19.960,99.7007,715.848,-18.304
19.980,99.7006,715.472,-18.291
20.000,99.7026,715.083,-18.295
20.020,99.7026,714.722,-18.272
20.040,99.7073,714.291,-18.240
20.060,99.7057,713.926,-18.141
20.080,99.7082,713.536,-18.071
20.100,99.7118,713.099,-18.009
20.120,99.7081,712.772,-17.975
20.140,99.7123,712.383,-17.907
20.160,99.7133,712.001,-17.889
20.180,99.7123,711.672,-17.821
20.200,99.7102,711.416,-17.807
20.220,99.7152,711.076,-17.753
20.240,99.7168,710.730,-17.674
20.260,99.7178,710.390,-17.615
20.280,99.7199,710.033,-17.615
20.300,99.7193,709.717,-17.547
20.320,99.7204,709.405,-17.540
20.340,99.7254,709.011,-17.501
20.360,99.7240,708.680,-17.482
20.380,99.7296,708.254,-17.460
20.400,99.7264,707.927,-17.429
20.420,99.7316,707.518,-17.358
20.440,99.7321,707.128,-17.303
20.460,99.7310,706.792,-17.331
20.480,99.7325,706.450,-17.327
20.500,99.7336,706.113,-17.328
20.520,99.7341,705.793,-17.312
20.540,99.7335,705.512,-17.271
20.560,99.7360,705.202,-17.271
20.580,99.7372,704.895,-17.239
20.600,99.7391,704.573,-17.247
20.620,99.7386,704.288,-17.226
20.640,99.7442,703.906,-17.208
20.660,99.7448,703.543,-17.190
20.680,99.7463,703.174,-17.202
20.700,99.7462,702.836,-17.217
20.720,99.7446,702.561,-17.237
20.740,99.7508,702.176,-17.243
20.760,99.7492,701.854,-17.216
20.780,99.7477,701.593,-17.209
20.800,99.7544,701.211,-17.164
20.820,99.7569,700.803,-17.154
20.840,99.7537,700.495,-17.156
20.860,99.7558,700.169,-17.167
20.880,99.7590,699.800,-17.156
20.900,99.7584,699.471,-17.129
20.920,99.7605,699.125,-17.090
20.940,99.7630,698.751,-17.086
20.960,99.7665,698.331,-17.116
20.980,99.7635,698.006,-17.114
21.000,99.7660,697.655,-17.108
21.020,99.7681,697.286,-17.106
21.040,99.7685,696.936,-17.093
21.060,99.7618,696.757,-17.135
21.080,99.7665,696.498,-17.152
21.100,99.7701,696.187,-17.143
21.120,99.7727,695.845,-17.177
21.140,99.7700,695.588,-17.173
21.160,99.7741,695.266,-17.216
21.180,99.7736,694.982,-17.267
21.200,99.7778,694.631,-17.268
21.220,99.7797,694.266,-17.222
21.240,99.7756,694.016,-17.234
21.260,99.7776,693.747,-17.247
21.280,99.7843,693.357,-17.215
21.300,99.7816,693.053,-17.200
21.320,99.7847,692.710,-17.206
21.340,99.7837,692.413,-17.175
21.360,99.7873,692.065,-17.174
21.380,99.7873,691.743,-17.153
21.400,99.7837,691.526,-17.161
21.420,99.7872,691.254,-17.167
21.440,99.7894,690.958,-17.217
21.460,99.7954,690.557,-17.215
21.480,99.7919,690.261,-17.218
21.500,99.7954,689.913,-17.208
21.520,99.7959,689.582,-17.183
21.540,99.7954,689.286,-17.196
21.560,99.7999,688.919,-17.188
21.580,99.8010,688.555,-17.175
21.600,99.8056,688.120,-17.188
21.620,99.8029,687.770,-17.209
21.640,99.8061,687.381,-17.200
21.660,99.8034,687.077,-17.217
21.680,99.8091,686.676,-17.219
21.700,99.8111,686.260,-17.226
21.720,99.8143,685.804,-17.237
21.740,99.8131,685.406,-17.209
21.760,99.8111,685.079,-17.221
21.780,99.8141,684.713,-17.204
21.800,99.8121,684.419,-17.179
21.820,99.8146,684.096,-17.180
21.840,99.8187,683.709,-17.210
21.860,99.8197,683.330,-17.199
21.880,99.8202,682.967,-17.201
21.900,99.8187,682.664,-17.173
21.920,99.8171,682.422,-17.157
21.940,99.8201,682.135,-17.150
21.960,99.8232,681.806,-17.153
21.980,99.8242,681.483,-17.178
22.000,99.8263,681.140,-17.146
22.020,99.8273,680.802,-17.160
22.040,99.8283,680.468,-17.180
22.060,99.8329,680.061,-17.171
22.080,99.8340,679.661,-17.116
22.100,99.8307,679.359,-17.099
22.120,99.8349,678.993,-17.099
22.140,99.8364,678.622,-17.124
22.160,99.8405,678.190,-17.112
22.180,99.8431,677.733,-17.079
22.200,99.8404,677.364,-17.055
22.220,99.8394,677.045,-17.021
22.240,99.8440,676.652,-16.966
22.260,99.8451,676.266,-16.909
22.280,99.8409,675.998,-16.869
22.300,99.8435,675.698,-16.851
22.320,99.8491,675.302,-16.788
22.340,99.8461,675.000,-16.755
22.360,99.8471,674.701,-16.715
22.380,99.8486,674.395,-16.722
22.400,99.8490,674.104,-16.705
22.420,99.8542,673.728,-16.687
22.440,99.8572,673.314,-16.648
22.460,99.8526,673.030,-16.615
22.480,99.8567,672.681,-16.602
22.500,99.8561,672.371,-16.538
22.520,99.8556,672.098,-16.548
22.540,99.8623,671.704,-16.546
22.560,99.8628,671.329,-16.561
22.580,99.8622,670.993,-16.583
22.600,99.8668,670.585,-16.619
22.620,99.8684,670.172,-16.676
22.640,99.8678,669.801,-16.671
22.660,99.8679,669.458,-16.647
22.680,99.8679,669.141,-16.632
22.700,99.8694,668.818,-16.643
22.720,99.8725,668.454,-16.671
22.740,99.8719,668.129,-16.714
22.760,99.8729,667.809,-16.729
22.780,99.8734,667.503,-16.707
22.800,99.8765,667.157,-16.724
22.820,99.8754,666.861,-16.741
22.840,99.8790,666.514,-16.736
22.860,99.8795,666.182,-16.766
22.880,99.8815,665.831,-16.812
22.900,99.8770,665.606,-16.814
22.920,99.8815,665.306,-16.805
22.940,99.8830,664.999,-16.795
22.960,99.8840,664.694,-16.773
22.980,99.8856,664.380,-16.752
23.000,99.8840,664.126,-16.730
23.020,99.8897,663.773,-16.739
23.040,99.8907,663.424,-16.760
23.060,99.8890,663.138,-16.790
23.080,99.8927,662.799,-16.853
23.100,99.8952,662.431,-16.928
23.120,99.8962,662.068,-16.953
23.140,99.8993,661.667,-17.019
23.160,99.8998,661.283,-17.052
23.180,99.8957,661.016,-17.148
23.200,99.8998,660.684,-17.252
23.220,99.8967,660.445,-17.338
23.240,99.8946,660.273,-17.376
23.260,99.9008,659.987,-17.469
23.280,99.9034,659.669,-17.531
23.300,99.9017,659.413,-17.555
23.320,99.9012,659.190,-17.580
23.340,99.9043,658.921,-17.649
23.360,99.9068,658.622,-17.667
23.380,99.9114,658.247,-17.706
23.400,99.9109,657.911,-17.732
23.420,99.9170,657.469,-17.756
23.440,99.9135,657.134,-17.794
23.460,99.9144,656.804,-17.856
23.480,99.9133,656.523,-17.852
23.500,99.9129,656.274,-17.872
23.520,99.9210,655.873,-17.872
23.540,99.9214,655.493,-17.871
23.560,99.9266,655.027,-17.900
23.580,99.9256,654.616,-17.933
23.600,99.9286,654.167,-17.950
23.620,99.9292,653.736,-18.012
23.640,99.9266,653.391,-18.046
23.660,99.9235,653.139,-18.055
23.680,99.9297,652.776,-18.023
23.700,99.9296,652.442,-18.014
23.720,99.9322,652.080,-17.996
23.740,99.9332,651.722,-18.000
23.760,99.9332,651.392,-17.992
23.780,99.9332,651.088,-17.989
23.800,99.9374,650.719,-17.953
23.820,99.9419,650.280,-17.959
23.840,99.9392,649.929,-17.924
23.860,99.9418,649.548,-17.914
23.880,99.9454,649.120,-17.913
23.900,99.9418,648.797,-17.929
23.920,99.9444,648.446,-17.903
23.940,99.9485,648.032,-17.865
23.960,99.9464,647.694,-17.851
23.980,99.9459,647.392,-17.865
24.000,99.9473,647.084,-17.864
24.020,99.9515,646.713,-17.813
24.040,99.9545,646.305,-17.803
24.060,99.9571,645.870,-17.802
24.080,99.9590,645.424,-17.784
24.100,99.9621,644.943,-17.790
24.120,99.9616,644.504,-17.784
24.140,99.9651,644.021,-17.783
24.160,99.9621,643.635,-17.802
24.180,99.9682,643.147,-17.836
24.200,99.9692,642.671,-17.822
24.220,99.9722,642.162,-17.789
24.240,99.9698,641.740,-17.751
24.260,99.9747,641.242,-17.670
24.280,99.9722,640.832,-17.609
24.300,99.9743,640.407,-17.599
24.320,99.9747,640.006,-17.555
24.340,99.9768,639.589,-17.497
24.360,99.9763,639.215,-17.475
24.380,99.9804,638.782,-17.436
24.400,99.9799,638.391,-17.418
24.420,99.9819,637.987,-17.416
24.440,99.9809,637.636,-17.427
24.460,99.9835,637.256,-17.420
24.480,99.9824,636.930,-17.422
24.500,99.9839,636.599,-17.384
24.520,99.9844,636.285,-17.285
24.540,99.9874,635.933,-17.281
24.560,99.9870,635.619,-17.267
24.580,99.9895,635.277,-17.271
24.600,99.9905,634.942,-17.272
24.620,99.9941,634.558,-17.270
24.640,99.9915,634.259,-17.264
24.660,99.9914,633.987,-17.230
24.680,99.9889,633.796,-17.170
24.700,99.9940,633.516,-17.165
24.720,99.9940,633.261,-17.125
24.740,99.9960,632.988,-17.086
24.760,99.9976,632.706,-17.047
24.780,99.9996,632.405,-16.977
24.800,99.9976,632.174,-16.889
24.820,100.0022,631.866,-16.853
24.840,100.0006,631.618,-16.849
24.860,100.0026,631.349,-16.779
24.880,100.0057,631.039,-16.764
24.900,100.0083,630.700,-16.729
24.920,100.0103,630.345,-16.666
24.940,100.0067,630.095,-16.624
24.960,100.0108,629.780,-16.653
24.980,100.0158,629.382,-16.611
25.000,100.0149,629.034,-16.528
25.020,100.0128,628.757,-16.474
25.040,100.0148,628.462,-16.453
25.060,100.0174,628.137,-16.466
25.080,100.0194,627.793,-16.483
25.100,100.0214,627.435,-16.508
25.120,100.0199,627.135,-16.555
25.140,100.0219,626.818,-16.607
25.160,100.0239,626.484,-16.663
25.180,100.0276,626.097,-16.686
25.200,100.0285,625.718,-16.772
25.220,100.0244,625.455,-16.817
25.240,100.0295,625.105,-16.887
25.260,100.0290,624.793,-16.947
25.280,100.0279,624.532,-17.034
25.300,100.0341,624.160,-17.066
25.320,100.0341,623.815,-17.126
25.340,100.0356,623.466,-17.162
25.360,100.0397,623.055,-17.174
25.380,100.0376,622.719,-17.207
25.400,100.0381,622.398,-17.259
25.420,100.0433,621.991,-17.298
25.440,100.0412,621.659,-17.371
25.460,100.0452,621.267,-17.399
25.480,100.0478,620.846,-17.408
25.500,100.0467,620.479,-17.400
25.520,100.0422,620.237,-17.409
25.540,100.0483,619.888,-17.443
25.560,100.0493,619.544,-17.445
25.580,100.0487,619.238,-17.431
25.600,100.0519,618.890,-17.443
25.620,100.0508,618.591,-17.463
25.640,100.0523,618.284,-17.510
25.660,100.0538,617.971,-17.489
25.680,100.0564,617.628,-17.503
25.700,100.0595,617.243,-17.465
25.720,100.0579,616.923,-17.449
25.740,100.0579,616.627,-17.425
25.760,100.0594,616.324,-17.413
25.780,100.0580,616.077,-17.418
25.800,100.0584,615.843,-17.443
25.820,100.0630,615.532,-17.423
25.840,100.0650,615.203,-17.385
25.860,100.0619,614.967,-17.373
25.880,100.0685,614.610,-17.353
25.900,100.0650,614.356,-17.341
25.920,100.0676,614.070,-17.341
25.940,100.0700,613.754,-17.345
25.960,100.0772,613.309,-17.320
25.980,100.0731,612.982,-17.309
26.000,100.0710,612.726,-17.330
26.020,100.0756,612.394,-17.342
26.040,100.0782,612.033,-17.319
26.060,100.0817,611.621,-17.313
26.080,100.0822,611.228,-17.311
26.100,100.0838,610.830,-17.286
26.120,100.0858,610.416,-17.277
26.140,100.0893,609.956,-17.258
26.160,100.0889,609.538,-17.238
26.180,100.0904,609.115,-17.189
26.200,100.0944,608.635,-17.197
26.220,100.0909,608.264,-17.217
26.240,100.0934,607.866,-17.138
26.260,100.0970,607.421,-17.115
26.280,100.0980,606.984,-17.101
26.300,100.0960,606.622,-17.110
26.320,100.1000,606.201,-17.078
26.340,100.0990,605.831,-17.085
26.360,100.0964,605.546,-17.104
26.380,100.1020,605.164,-17.141
26.400,100.1026,604.799,-17.132
26.420,100.1040,604.431,-17.132
26.440,100.1087,603.991,-17.174
26.460,100.1066,603.625,-17.175
26.480,100.1040,603.344,-17.177
26.500,100.1055,603.055,-17.197
26.520,100.1086,602.725,-17.213
26.540,100.1136,602.312,-17.176
26.560,100.1091,602.028,-17.192
26.580,100.1101,601.747,-17.237
26.600,100.1132,601.424,-17.232
26.620,100.1157,601.073,-17.232
26.640,100.1177,600.706,-17.217
26.660,100.1145,600.435,-17.217
26.680,100.1213,600.043,-17.205
26.700,100.1202,599.704,-17.172
26.720,100.1202,599.391,-17.211
26.740,100.1217,599.071,-17.184
26.760,100.1238,598.733,-17.158
26.780,100.1268,598.357,-17.144
26.800,100.1298,597.944,-17.101
26.820,100.1289,597.581,-17.050
26.840,100.1247,597.336,-17.032
26.860,100.1319,596.960,-17.018
26.880,100.1313,596.623,-16.933
26.900,100.1319,596.302,-16.890
26.920,100.1333,595.976,-16.836
26.940,100.1343,595.655,-16.782
26.960,100.1368,595.306,-16.711
26.980,100.1369,594.983,-16.728
27.000,100.1384,594.653,-16.676
27.020,100.1405,594.304,-16.619
27.040,100.1409,593.973,-16.592
27.060,100.1435,593.613,-16.540
27.080,100.1440,593.271,-16.545
27.100,100.1415,593.008,-16.582
27.120,100.1440,592.716,-16.570
27.140,100.1466,592.393,-16.567
27.160,100.1471,592.086,-16.558
27.180,100.1440,591.869,-16.526
27.200,100.1497,591.553,-16.554
27.220,100.1527,591.197,-16.529
27.240,100.1469,590.992,-16.490
27.260,100.1511,590.718,-16.449
27.280,100.1552,590.379,-16.405
27.300,100.1619,589.924,-16.407
27.320,100.1530,589.690,-16.361
27.340,100.1602,589.324,-16.357
27.360,100.1628,588.929,-16.334
27.380,100.1633,588.552,-16.264
27.400,100.1622,588.225,-16.262
27.420,100.1653,587.859,-16.216
27.440,100.1679,587.465,-16.164
27.460,100.1674,587.110,-16.181
27.480,100.1659,586.814,-16.204
27.500,100.1678,586.501,-16.212
27.520,100.1709,586.148,-16.240
27.540,100.1714,585.811,-16.292
27.560,100.1744,585.436,-16.360
27.580,100.1796,584.978,-16.326
27.600,100.1765,584.616,-16.262
27.620,100.1765,584.283,-16.243
27.640,100.1780,583.943,-16.237
27.660,100.1811,583.564,-16.205
27.680,100.1805,583.226,-16.132
27.700,100.1779,582.969,-16.136
27.720,100.1861,582.559,-16.190
27.740,100.1819,582.268,-16.211
27.760,100.1846,581.945,-16.217
27.780,100.1871,581.594,-16.265
27.800,100.1876,581.258,-16.325
27.820,100.1887,580.926,-16.393
27.840,100.1907,580.577,-16.434
27.860,100.1916,580.235,-16.417
27.880,100.1886,579.984,-16.447
27.900,100.1897,579.734,-16.441
27.920,100.1942,579.410,-16.407
27.940,100.1942,579.109,-16.367
27.960,100.1921,578.880,-16.344
27.980,100.1982,578.542,-16.319
28.000,100.1961,578.274,-16.325
28.020,100.2002,577.941,-16.319
28.040,100.2018,577.600,-16.341
28.060,100.1986,577.354,-16.359
28.080,100.2044,577.006,-16.374
28.100,100.2105,576.554,-16.386
28.120,100.2053,576.244,-16.377
28.140,100.2068,575.926,-16.317
28.160,100.2048,575.677,-16.350
28.180,100.2047,575.452,-16.333
28.200,100.2130,575.071,-16.284
28.220,100.2047,574.896,-16.258
28.240,100.2088,574.651,-16.254
28.260,100.2083,574.439,-16.204
28.280,100.2067,574.282,-16.171
28.300,100.2135,573.999,-16.178
28.320,100.2118,573.774,-16.240
28.340,100.2154,573.492,-16.190
28.360,100.2164,573.215,-16.142
28.380,100.2155,572.979,-16.196
28.400,100.2205,572.656,-16.230
28.420,100.2169,572.434,-16.223
28.440,100.2169,572.233,-16.288
28.460,100.2231,571.919,-16.347
28.480,100.2283,571.519,-16.389
28.500,100.2314,571.080,-16.392
28.520,100.2349,570.593,-16.403
28.540,100.2374,570.083,-16.410
28.560,100.2368,569.620,-16.444
28.580,100.2313,569.306,-16.462
28.600,100.2288,569.069,-16.520
28.620,100.2337,568.748,-16.543
28.640,100.2352,568.419,-16.554
28.660,100.2322,568.180,-16.608
28.680,100.2327,567.953,-16.674
28.700,100.2378,567.637,-16.708
28.720,100.2475,567.138,-16.709
28.740,100.2459,566.704,-16.795
28.760,100.2449,566.323,-16.843
28.780,100.2505,565.846,-16.876
28.800,100.2515,565.381,-16.930
28.820,100.2519,564.937,-16.988
28.840,100.2520,564.522,-17.045
28.860,100.2515,564.147,-17.077
28.880,100.2525,563.778,-17.092
28.900,100.2510,563.469,-17.031
28.920,100.2494,563.217,-16.984
28.940,100.2494,562.987,-16.960
28.960,100.2530,562.704,-16.945
28.980,100.2524,562.456,-16.882
29.000,100.2586,562.098,-16.887
29.020,100.2581,561.779,-16.835
29.040,100.2616,561.408,-16.826
29.060,100.2632,561.030,-16.791
29.080,100.2626,560.694,-16.683
29.100,100.2641,560.349,-16.658
29.120,100.2666,559.978,-16.623
29.140,100.2600,559.777,-16.513
29.160,100.2713,559.352,-16.386
29.180,100.2671,559.048,-16.296
29.200,100.2687,558.734,-16.175
29.220,100.2682,558.454,-16.051
29.240,100.2702,558.156,-15.830
29.260,100.2728,557.828,-15.774
29.280,100.2732,557.517,-15.805
29.300,100.2763,557.163,-15.783
29.320,100.2789,556.781,-15.816
29.340,100.2763,556.482,-15.812
29.360,100.2716,556.309,-15.860
29.380,100.2839,555.889,-15.867
29.400,100.2833,555.512,-15.880
29.420,100.2818,555.196,-15.878
29.440,100.2900,554.728,-15.857
29.460,100.2890,554.314,-15.836
29.480,100.2900,553.907,-15.819
29.500,100.2890,553.551,-15.829
29.520,100.2905,553.189,-15.854
29.540,100.2894,552.878,-15.897
29.560,100.2945,552.483,-15.959
29.581,100.2920,552.170,-16.043
29.601,100.2941,551.838,-16.066
29.621,100.2950,551.512,-16.053
29.641,100.2960,551.189,-16.084
29.661,100.3021,550.761,-16.058
29.681,100.3031,550.343,-16.046
29.701,100.3021,549.976,-16.037
29.721,100.3030,549.616,-16.053
29.741,100.3077,549.183,-16.104
29.761,100.3097,548.737,-16.164
29.781,100.3077,548.366,-16.201
29.801,100.3102,547.969,-16.240
29.821,100.3127,547.547,-16.264
29.841,100.3138,547.131,-16.255
29.861,100.3113,546.800,-16.207
29.881,100.3106,546.509,-16.119
29.901,100.3066,546.330,-16.083
29.921,100.3097,546.105,-16.058
29.941,100.3102,545.891,-16.021
29.961,100.3137,545.624,-16.032
29.981,100.3122,545.411,-16.014
30.001,100.3169,545.121,-15.966
30.021,100.3143,544.909,-15.990
30.041,100.3178,544.644,-16.028
30.061,100.3153,544.455,-16.092
30.081,100.3117,544.364,-16.120
30.101,100.3184,544.146,-16.148
30.121,100.3133,544.058,-16.219
30.141,100.3112,544.031,-16.313
30.161,100.3097,544.049,-16.280
30.181,100.3184,543.891,-16.340
30.201,100.3170,543.783,-16.333
30.221,100.3104,543.832,-16.361
30.241,100.3087,543.925,-16.399
30.261,100.3272,543.630,-16.422
30.281,100.3408,543.066,-16.471
30.301,100.3386,542.581,-16.465
30.321,100.3412,542.071,-16.439
30.341,100.3407,541.602,-16.390
30.361,100.3462,541.045,-16.359
30.381,100.3427,540.597,-16.335
30.401,100.3467,540.092,-16.365
30.421,100.3426,539.708,-16.394
30.441,100.3462,539.272,-16.245
30.461,100.3487,538.812,-16.086
30.481,100.3456,538.448,-16.105
30.501,100.3462,538.097,-16.223
30.521,100.3473,537.752,-16.268
30.541,100.3483,537.409,-16.345
30.561,100.3503,537.050,-16.447
30.581,100.3559,536.597,-16.529
30.601,100.3563,536.163,-16.636
30.621,100.3569,535.748,-16.633
30.641,100.3599,535.296,-16.374
30.661,100.3538,535.007,-16.240
30.681,100.3609,534.589,-16.338
30.701,100.3635,534.144,-16.445
30.721,100.3640,533.718,-16.516
30.741,100.3609,533.389,-16.551
30.761,100.3661,532.974,-16.666
30.781,100.3665,532.579,-16.763
30.801,100.3634,532.279,-16.703
