time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.220,99.4555,461.292,150.087,13.519,-0.356,5.283,-46.719
3.240,99.4523,463.163,148.999,21.702,-3.913,2.516,-54.395
3.260,99.4425,465.210,148.099,11.562,4.803,-2.767,-45.022
3.280,99.4363,467.138,147.154,14.586,-3.202,-2.013,-47.269
3.300,99.4259,469.281,146.257,8.005,9.428,2.516,-44.821
3.320,99.4140,471.728,145.299,15.654,-1.067,-0.252,-47.892
3.340,99.4010,474.514,144.344,14.053,5.514,-3.773,-47.760
3.360,99.3974,476.881,143.417,7.827,11.740,-1.006,-46.346
3.380,99.3937,478.892,142.517,12.274,3.380,1.509,-45.020
3.400,99.3849,480.987,141.676,8.538,1.779,-4.528,-42.027
3.420,99.3735,483.351,140.707,16.009,-2.135,-2.013,-48.476
3.440,99.3725,485.168,139.756,13.163,7.827,-0.252,-47.516
3.460,99.3605,487.339,138.883,11.029,2.490,2.013,-43.684
3.480,99.3533,489.462,137.899,16.721,2.846,-0.252,-49.163
3.500,99.3445,491.665,137.056,9.606,2.135,1.509,-42.155
3.520,99.3392,493.662,136.153,12.452,-3.558,-1.006,-45.189
3.540,99.3330,495.565,135.122,17.077,7.115,5.534,-51.510
3.560,99.3222,497.737,134.249,11.384,-0.712,1.258,-43.676
3.580,99.3149,499.874,133.441,4.269,4.269,5.534,-40.390
3.600,99.3097,501.822,132.540,9.072,9.072,-0.755,-45.052
3.620,99.3014,503.843,131.606,3.024,14.053,-1.761,-46.682
3.640,99.2957,505.736,130.726,9.961,4.981,-4.025,-44.042
3.660,99.2884,507.636,129.845,7.827,4.269,7.798,-44.045
3.680,99.2838,509.354,128.956,11.207,4.447,-2.013,-44.423
3.700,99.2754,511.193,128.044,12.096,2.846,5.031,-45.606
3.720,99.2687,513.021,127.147,11.918,3.380,-2.516,-44.841
3.740,99.2573,515.189,126.222,4.447,12.630,4.277,-46.256
3.760,99.2583,516.718,125.390,8.894,2.490,-1.761,-41.603
3.780,99.2506,518.362,124.476,10.851,8.005,0.000,-45.684
3.800,99.2428,520.114,123.648,8.894,0.712,-2.264,-41.405
3.820,99.2360,521.882,122.775,10.495,2.312,4.025,-43.676
3.840,99.2283,523.744,121.944,8.894,2.490,1.509,-41.559
3.860,99.2194,525.768,121.051,3.913,11.740,-1.006,-44.616
3.880,99.2194,527.265,120.259,6.759,2.490,-1.761,-39.616
3.900,99.2095,529.058,119.443,7.115,3.558,-3.270,-40.801
3.920,99.2013,530.985,118.557,11.562,2.312,2.767,-44.312
3.940,99.1976,532.680,117.707,8.538,5.336,2.013,-42.468
3.960,99.1868,534.720,116.853,9.428,3.380,-3.270,-42.736
3.980,99.1867,536.239,116.009,5.514,8.005,-2.264,-42.180
4.000,99.1785,537.935,115.168,9.428,2.668,1.258,-42.078
4.020,99.1738,539.516,114.404,5.514,0.178,2.264,-38.164
4.040,99.1706,540.882,113.570,4.447,8.360,0.755,-41.700
4.060,99.1608,542.574,112.800,5.514,3.024,0.755,-38.534
4.080,99.1587,543.964,112.046,1.423,4.981,-1.761,-37.671
4.100,99.1473,545.802,111.253,6.226,4.091,-0.503,-39.667
4.120,99.1421,547.553,110.483,5.159,3.380,-1.258,-38.494
4.140,99.1328,549.544,109.688,4.625,5.692,-1.761,-39.743
4.160,99.1328,551.035,108.869,5.159,6.937,-1.509,-40.976
4.180,99.1255,552.646,108.055,6.759,3.913,-3.270,-40.668
4.200,99.1208,554.166,107.255,7.293,-2.312,1.509,-39.998
4.220,99.1157,555.648,106.417,6.759,6.759,-1.761,-41.920
4.240,99.1100,557.137,105.587,9.250,0.712,-0.503,-41.491
4.260,99.1032,558.716,104.796,2.312,6.937,-0.755,-39.551
4.280,99.1017,559.981,104.015,5.336,4.269,-0.503,-39.052
4.300,99.0944,561.412,103.227,6.404,3.202,-0.503,-39.377
4.320,99.0892,562.832,102.466,4.803,2.312,-2.516,-38.094
4.340,99.0820,564.397,101.691,6.404,1.067,-0.503,-38.712
4.360,99.0757,566.014,100.955,3.736,2.668,0.000,-36.791
4.380,99.0706,567.593,100.180,4.981,1.423,-4.025,-38.760
4.400,99.0685,568.908,99.442,3.380,3.024,-1.258,-36.906
4.420,99.0601,570.469,98.668,6.048,2.135,1.006,-38.692
4.440,99.0591,571.689,97.880,7.115,-0.356,-1.258,-39.434
4.460,99.0524,573.055,97.156,1.779,3.558,0.252,-36.185
4.480,99.0457,574.546,96.397,4.981,2.846,0.252,-37.942
4.500,99.0456,575.639,95.646,5.159,-0.178,1.509,-37.578
4.520,99.0378,576.980,94.914,3.024,3.024,1.006,-36.593
4.540,99.0342,578.222,94.148,5.870,0.534,-1.509,-38.284
4.560,99.0311,579.340,93.392,1.423,5.336,-0.755,-37.774
4.580,99.0208,580.907,92.615,6.582,0.178,-1.006,-38.860
4.600,99.0187,582.232,91.878,1.601,4.091,1.509,-36.845
4.620,99.0176,583.276,91.120,5.692,0.356,0.503,-37.925
4.640,99.0135,584.309,90.356,3.024,5.159,0.252,-38.185
4.660,99.0062,585.577,89.643,2.668,1.601,1.509,-35.658
4.680,99.0005,586.930,88.909,4.091,0.534,-1.761,-36.686
4.700,98.9964,588.237,88.172,4.269,1.779,-0.755,-36.886
4.720,98.9922,589.506,87.476,1.601,1.957,0.503,-34.778
4.740,98.9860,590.904,86.740,4.447,0.889,0.755,-36.797
4.760,98.9834,592.133,86.004,1.779,4.269,0.000,-36.825
4.780,98.9792,593.337,85.253,4.803,0.178,2.264,-37.513
4.800,98.9782,594.289,84.505,1.423,4.981,-0.503,-37.404
4.820,98.9756,595.139,83.770,1.601,3.736,2.013,-36.735
4.840,98.9632,596.654,83.042,0.534,4.091,1.006,-36.447
4.860,98.9595,598.072,82.321,3.558,1.423,0.000,-36.032
4.880,98.9534,599.597,81.584,1.779,4.269,0.252,-36.832
4.900,98.9548,600.633,80.837,1.779,4.269,-2.264,-37.349
4.920,98.9492,601.792,80.103,1.245,4.091,-1.509,-36.735
4.940,98.9440,603.022,79.388,1.423,3.202,0.252,-35.713
4.960,98.9377,604.390,78.657,3.024,3.024,-0.755,-36.543
4.980,98.9341,605.683,77.928,1.957,3.380,-1.761,-36.484
5.000,98.9310,606.865,77.204,1.245,3.736,-0.503,-36.170
5.020,98.9248,608.190,76.492,3.024,0.534,-1.509,-35.622
5.040,98.9201,609.522,75.771,2.668,2.312,-1.509,-36.040
5.060,98.9180,610.659,75.048,2.312,3.024,-1.006,-36.138
5.080,98.9139,611.788,74.333,1.423,1.779,-2.767,-35.784
5.100,98.9082,613.031,73.615,1.779,2.846,-1.509,-35.880
5.120,98.9066,614.056,72.889,1.601,3.736,-0.503,-36.295
5.140,98.8994,615.326,72.187,1.245,1.957,1.761,-35.112
5.160,98.8978,616.378,71.482,1.779,2.490,-0.252,-35.271
5.180,98.8952,617.323,70.793,1.957,0.889,0.503,-34.407
5.200,98.8941,618.061,70.069,1.423,3.558,1.258,-36.233
5.220,98.8911,618.780,69.353,0.889,3.380,-0.755,-35.775
5.240,98.8895,619.375,68.618,0.889,4.091,1.761,-36.742
5.260,98.8781,620.612,67.932,0.534,1.601,1.258,-34.305
5.280,98.8801,621.380,67.231,1.067,2.490,-1.006,-35.090
5.300,98.8729,622.454,66.526,0.712,2.846,0.755,-35.229
5.320,98.8703,623.443,65.797,1.245,3.380,-2.264,-36.454
5.340,98.8687,624.277,65.081,0.356,3.558,-0.503,-35.811
5.360,98.8687,624.864,64.359,1.245,3.380,-1.509,-36.105
5.380,98.8620,625.756,63.640,0.178,3.736,0.000,-35.940
5.400,98.8568,626.795,62.943,0.356,2.490,-0.755,-34.826
5.420,98.8516,627.956,62.213,1.245,3.736,-1.761,-36.513
5.440,98.8511,628.867,61.522,0.178,1.957,-1.258,-34.533
5.460,98.8516,629.490,60.785,0.534,4.447,-1.258,-36.852
5.480,98.8475,630.223,60.091,0.534,2.312,-0.755,-34.690
5.500,98.8459,630.852,59.382,0.356,3.202,-0.503,-35.461
5.520,98.8428,631.517,58.674,0.178,3.024,-1.006,-35.392
5.540,98.8360,632.493,58.030,0.000,3.558,-1.509,-32.200
5.560,98.8304,633.653,57.343,0.534,1.957,-0.755,-34.364
5.580,98.8324,634.382,56.699,0.000,3.558,-1.006,-32.200
5.600,98.8298,635.092,55.952,0.712,4.269,-2.767,-37.337
5.620,98.8226,636.145,55.238,0.178,3.380,-1.006,-35.731
5.640,98.8221,636.977,54.650,-0.356,2.490,-1.258,-29.387
5.660,98.8189,637.821,54.055,-0.178,2.312,-0.755,-29.761
5.680,98.8179,638.515,53.323,0.534,4.091,-1.509,-36.593
5.700,98.8091,639.668,52.679,0.000,3.202,-0.503,-32.200
5.720,98.8143,640.160,52.097,-0.178,3.024,-0.755,-29.078
5.740,98.8096,640.830,51.510,-1.067,2.490,-0.755,-29.387
5.760,98.8029,641.812,50.921,-0.712,2.490,-1.006,-29.421
5.780,98.8008,642.705,50.344,-0.534,3.024,1.258,-28.882
5.800,98.7977,643.604,49.623,0.178,3.736,-0.755,-36.015
5.820,98.7967,644.344,49.041,-0.712,2.846,1.006,-29.099
5.840,98.7946,645.032,48.451,-0.178,2.668,-0.252,-29.514
5.860,98.7950,645.482,47.869,-0.534,3.024,0.252,-29.119
5.880,98.7919,646.004,47.292,-0.356,3.202,-1.006,-28.825
5.900,98.7868,646.746,46.710,-0.534,3.024,0.252,-29.119
5.920,98.7889,647.129,46.132,-0.356,3.202,-0.755,-28.891
5.940,98.7873,647.486,45.554,-0.356,3.202,-0.755,-28.891
5.960,98.7863,647.780,44.976,-0.356,3.202,-0.755,-28.891
5.980,98.7816,648.305,44.386,-0.712,2.490,-0.755,-29.502
6.000,98.7800,648.794,43.796,-0.889,2.312,-1.006,-29.526
6.020,98.7759,649.450,43.213,-0.534,3.024,-0.252,-29.119
6.040,98.7769,649.858,42.617,-1.067,2.135,-0.252,-29.800
6.060,98.7759,650.209,42.026,-1.245,2.312,-0.252,-29.562
6.080,98.7707,650.834,41.440,-0.889,2.668,-0.755,-29.288
6.100,98.7712,651.265,40.867,-0.534,3.024,-1.761,-28.660
6.120,98.7686,651.762,40.278,-1.067,2.490,-0.503,-29.444
6.140,98.7697,652.044,39.692,-1.067,2.490,-1.006,-29.310
6.160,98.7645,652.611,39.102,-1.601,1.957,-1.006,-29.479
6.180,98.7655,652.959,38.531,-1.601,2.312,-2.264,-28.589
6.200,98.7681,652.999,38.600,-32.730,-6.048,-12.830,3.471
6.220,98.7728,652.625,22.455,-597.860,-130.743,-27.672,612.614
6.240,113.7115,652.792,21.847,66.172,256.149,-88.802,279.064
6.260,98.7650,652.931,21.255,605.687,122.560,116.977,628.936
6.280,98.7837,653.042,20.703,33.086,12.096,-413.820,415.317
6.300,98.7687,652.814,20.117,86.095,78.624,-128.045,173.175
6.320,98.7402,654.749,19.526,41.091,13.697,-107.166,115.588
6.340,98.7432,656.132,18.993,-208.655,156.002,-63.897,268.247
6.360,98.7380,657.663,18.471,46.071,3.736,-128.548,136.606
6.380,98.7380,658.908,17.892,-74.177,-63.504,348.917,362.323
6.400,98.7334,660.254,17.301,-418.200,6.582,-269.172,497.381
6.420,98.7552,659.671,16.668,-349.359,-29.173,284.769,451.659
6.440,98.7282,661.139,16.039,-7.827,-93.210,-157.730,183.379
6.460,98.7541,660.348,15.434,-162.939,0.000,493.566,519.766
6.480,98.7433,660.422,14.762,-40.913,-19.567,-68.928,82.509
6.500,98.7526,659.712,14.103,6.048,12.096,68.928,70.242
6.520,98.7376,660.188,13.415,104.594,-152.267,-342.125,388.812
6.540,98.7314,661.014,12.703,-68.840,20.456,37.986,81.243
6.560,98.7266,662.022,12.042,-86.806,18.144,72.450,114.514
6.580,98.7288,662.664,11.381,-8.538,-67.595,-15.345,69.839
6.600,98.7189,663.901,10.725,35.932,24.903,36.477,56.937
6.620,98.7168,665.046,10.160,40.913,6.048,105.405,113.228
6.640,98.7231,665.476,9.685,18.855,-1.779,-113.958,115.521
6.660,98.7293,665.295,9.192,13.163,-10.673,23.395,28.888
6.680,98.7314,664.910,8.613,11.384,-9.250,-1.258,14.722
6.700,98.7304,664.596,8.037,12.807,-7.471,-14.087,20.453
6.720,98.7376,663.725,7.537,6.582,10.139,-46.791,48.327
6.740,98.7387,662.859,6.948,5.336,10.673,-52.325,53.668
6.760,98.7314,662.642,6.330,3.202,6.048,-22.892,23.893
6.780,98.7174,663.499,5.752,18.144,0.712,-31.194,36.094
6.800,98.7195,664.058,5.134,14.408,10.139,-27.672,32.805
6.820,98.7210,664.397,4.564,5.692,9.250,-23.144,25.565
6.840,98.7257,664.307,4.022,-32.197,2.312,5.534,32.750
6.860,98.7242,664.326,3.586,-8.005,30.774,-21.131,38.179
6.880,98.7268,664.130,3.108,24.548,10.673,7.798,27.880
6.900,98.7263,663.987,2.653,61.903,41.980,59.620,95.650
6.920,98.7294,663.622,2.194,9.606,46.961,-25.911,54.488
6.940,98.7242,663.699,1.711,-3.202,16.009,8.302,18.316
6.960,98.7221,663.921,1.242,-3.024,3.736,-21.383,21.916
6.980,98.7268,663.755,0.763,3.913,-2.490,-3.773,5.980
7.000,98.7305,663.337,0.281,-7.471,18.500,11.572,23.064
7.020,98.7305,662.986,-0.283,-4.803,18.322,-5.031,19.598
7.040,98.7330,662.501,-0.879,-2.312,9.783,-12.075,15.712
7.060,98.7268,662.571,-1.432,-0.178,-14.764,32.955,36.111
7.080,98.7361,661.945,-1.906,-17.610,15.120,6.289,24.048
7.100,98.7372,661.352,-2.344,-1.067,24.192,-2.264,24.321
7.120,98.7346,661.067,-2.804,20.456,23.658,-7.044,32.059
7.140,98.7269,661.441,-3.274,20.990,11.029,6.541,24.597
7.160,98.7294,661.596,-3.819,7.115,0.712,8.050,10.767
7.180,98.7299,661.714,-4.290,-6.404,3.202,4.780,8.608
7.200,98.7305,661.800,-4.784,-8.183,6.404,12.578,16.315
7.220,98.7289,662.012,-5.311,-6.582,3.024,6.037,9.429
7.240,98.7325,661.937,-5.925,-6.937,-2.312,7.044,10.153
7.260,98.7289,662.161,-6.274,-20.634,10.673,9.559,25.121
7.280,98.7325,662.092,-6.620,-17.077,22.413,16.100,32.453
7.300,98.7315,662.120,-7.013,-10.139,19.389,10.063,24.083
7.320,98.7366,661.765,-7.473,-2.846,0.712,11.823,12.182
7.340,98.7294,662.022,-7.611,-6.404,-18.500,13.836,23.972
7.360,98.7268,662.444,-8.022,-1.601,-21.524,20.880,30.030
7.380,98.7310,662.493,-8.485,-13.341,-13.697,12.327,22.749
7.400,98.7367,662.108,-8.722,-23.125,-9.961,16.100,29.886
7.420,98.7444,661.193,-8.985,-31.307,-16.365,5.534,35.757
7.440,98.7470,660.225,-9.401,-24.014,-20.456,-3.270,31.715
7.460,98.7424,659.767,-9.583,-28.639,-21.879,-7.547,36.822
7.480,98.7481,658.969,-9.986,-40.201,-18.855,-11.320,45.824
7.500,98.7486,658.281,-10.243,-48.028,-20.990,-18.364,55.538
7.520,98.7517,657.493,-10.581,-30.418,-66.350,-46.036,86.295
7.540,98.7559,656.550,-11.021,-17.788,-17.788,13.081,28.354
7.560,98.7549,655.874,-11.498,-16.721,-30.596,-15.848,38.300
7.580,98.7590,655.037,-11.797,-25.259,12.096,-6.037,28.649
7.600,98.7549,654.699,-12.103,-9.250,6.759,53.080,54.302
7.620,98.7450,655.223,-12.297,-69.730,-40.557,62.388,101.977
7.640,98.7398,656.124,-12.462,-30.062,14.053,-20.628,39.073
7.660,98.7409,656.864,-12.689,-5.870,-4.447,18.616,20.019
7.680,98.7528,656.630,-12.997,-35.398,-22.591,27.672,50.290
7.700,98.7522,656.500,-13.299,-42.158,-3.736,-16.603,45.463
7.720,98.7507,656.534,-13.590,-29.350,-11.918,14.339,34.772
7.740,98.7549,656.270,-13.931,-22.235,-20.812,2.516,30.559
7.760,98.7621,655.523,-14.329,-21.346,-11.384,-6.792,25.127
7.780,98.7632,654.829,-14.925,-14.586,-11.740,-13.584,23.133
7.800,98.7694,653.800,-15.526,-14.586,-14.231,-14.842,25.210
7.820,98.7663,653.193,-16.055,-16.721,-6.759,-27.923,33.241
7.840,98.7632,652.956,-16.482,-14.408,-3.380,-35.470,38.434
7.860,98.7518,653.665,-16.689,-5.692,4.269,-29.936,30.770
7.880,98.7554,654.035,-16.857,-9.961,4.981,-26.163,28.434
7.900,98.7549,654.415,-17.016,-11.207,6.582,-30.942,33.561
7.920,98.7601,654.371,-17.234,-5.692,8.183,-32.955,34.429
7.940,98.7601,654.352,-17.550,-5.514,6.937,-33.961,35.098
7.960,98.7591,654.432,-17.833,-2.135,5.692,-28.930,29.562
7.980,98.7606,654.393,-17.985,3.380,1.957,-22.389,22.727
8.000,98.7653,654.018,-18.003,7.293,-0.889,-21.383,22.610
8.020,98.7767,652.842,-18.216,6.582,0.178,-21.383,22.374
8.040,98.7850,651.231,-18.586,9.072,8.005,-21.886,25.007
8.060,98.7783,650.397,-19.017,12.274,15.476,-24.653,31.590
8.080,98.7689,650.434,-19.499,13.519,12.807,-31.194,36.330
8.100,98.7700,650.431,-20.119,8.716,11.918,-31.445,34.739
8.120,98.7715,650.352,-20.830,2.846,13.163,-26.163,29.425
8.140,98.7752,650.047,-21.544,-10.851,16.543,-26.414,33.002
8.160,98.7829,649.236,-21.965,-38.245,4.803,-35.470,52.382
8.180,98.7793,648.858,-22.173,-5.514,-11.562,-3.270,13.221
8.200,98.7803,648.505,-22.419,-23.125,-19.567,-20.377,36.508
8.220,98.7798,648.287,-22.620,-32.552,1.601,-48.300,58.268
8.240,98.7829,647.911,-22.767,-47.494,7.649,-18.112,51.403
8.260,98.7866,647.356,-22.945,-32.730,-6.404,33.206,47.063
8.280,98.7881,646.812,-23.051,-35.932,-25.615,-29.181,52.904
8.300,98.7959,645.810,-23.277,-45.893,-18.500,-82.261,95.996
8.320,98.7793,646.265,-23.472,-350.249,52.119,-255.336,436.563
8.340,98.7689,647.494,-23.767,210.612,-86.095,54.338,233.928
8.360,98.8001,646.221,-24.084,6.404,12.807,-7.547,16.186
8.380,98.8130,644.193,-24.311,20.990,3.558,13.836,25.390
8.400,98.7866,644.514,-24.636,0.889,2.312,32.703,32.797
8.420,98.7954,644.177,-25.219,24.726,0.889,32.452,40.807
8.440,98.7934,644.094,-25.877,6.582,26.149,21.634,34.570
8.460,98.7928,644.114,-26.504,-3.736,38.600,31.194,49.769
8.480,98.7949,644.023,-26.802,-13.163,43.759,35.973,58.157
8.500,98.7887,644.456,-27.202,11.918,21.168,12.075,27.128
8.520,98.7902,644.747,-27.638,18.855,2.490,1.006,19.046
8.540,98.8188,642.860,-28.072,14.586,-10.317,-29.181,34.216
8.560,98.8313,640.340,-28.504,21.702,1.779,-9.559,23.780
8.580,98.8163,639.381,-28.969,22.769,-0.356,-22.641,32.111
8.600,98.8167,638.597,-29.440,16.899,0.889,-39.747,43.199
8.620,98.8147,638.156,-29.832,-10.139,-11.918,-38.489,41.548
8.640,98.8152,637.820,-30.077,-48.562,-1.601,23.144,53.819
8.660,98.8183,637.369,-30.225,-27.572,-12.630,-13.836,33.334
8.680,98.8240,636.630,-30.225,-4.803,-0.889,-7.295,8.779
8.700,98.8230,636.154,-30.382,-6.582,9.428,3.019,11.887
8.720,98.8245,635.709,-30.583,-28.283,43.225,15.597,53.959
8.740,98.8251,635.363,-30.697,-2.312,17.966,-13.584,22.642
8.760,98.8329,634.552,-30.827,19.033,-28.283,-25.911,42.820
8.780,98.8666,631.382,-31.065,34.153,-33.442,-47.042,67.065
8.800,98.8842,627.434,-31.242,15.476,-38.600,-40.753,58.226
8.820,98.8764,624.775,-31.553,-19.389,-20.101,-18.616,33.564
8.840,98.8655,623.484,-31.898,-48.384,0.000,-98.613,109.843
8.860,98.8365,624.746,-32.233,-15.476,9.783,-70.438,72.778
8.880,98.8354,626.057,-32.534,-29.706,-10.139,-46.791,56.344
8.900,98.8339,627.423,-32.888,-13.341,-24.014,-33.709,43.485
8.920,98.8438,627.947,-33.240,-67.595,-35.221,-33.458,83.241
8.940,98.8552,627.619,-33.698,-67.061,-16.899,15.345,70.840
8.960,98.8588,627.141,-34.030,-36.110,-31.129,30.691,56.700
8.980,98.8474,627.670,-34.316,-41.624,157.959,513.188,538.558
9.000,98.8287,629.602,-34.351,-20.456,25.437,-247.789,249.930
9.020,98.8510,629.604,-34.589,55.499,-36.288,514.948,519.200
9.040,98.8728,627.983,-34.949,-48.384,2.135,66.664,82.399
9.060,98.8806,626.039,-35.305,47.672,-29.528,-26.414,61.986
9.080,98.8962,623.242,-35.488,34.331,-34.331,-13.836,50.485
9.100,98.9071,620.092,-35.616,9.606,-14.231,-26.414,31.504
9.120,98.9206,616.469,-36.191,-27.394,19.923,-37.231,50.334
9.140,98.9273,612.988,-36.710,-25.793,-9.428,-109.178,112.579
9.160,98.9029,612.012,-36.773,7.115,-16.009,-44.778,48.083
9.180,98.8775,613.271,-36.849,-1.957,17.610,-31.445,36.094
9.200,98.8848,613.946,-36.929,-13.697,32.908,-17.106,39.537
9.220,98.8817,614.894,-37.083,14.408,10.851,-11.320,21.295
9.240,98.8797,615.974,-37.254,120.604,-53.720,-1.761,132.039
9.260,98.8828,616.758,-37.425,-30.774,10.139,-36.225,48.601
9.280,98.8807,617.661,-37.462,-36.999,5.692,-7.798,38.238
9.300,98.8947,617.429,-37.628,-219.506,105.306,253.827,351.710
9.320,98.8952,617.240,-37.714,-2.846,11.029,22.138,24.896
9.340,98.9056,616.337,-37.687,-20.278,41.269,34.967,57.767
9.360,98.9191,614.583,-37.582,-11.029,12.807,42.263,45.517
9.380,98.9144,613.491,-37.714,22.591,-25.793,-4.528,34.585
9.400,98.9259,611.751,-38.180,31.485,-24.014,-12.075,41.398
9.420,98.9559,608.057,-38.437,19.389,-25.793,-24.905,40.761
9.440,98.9617,604.564,-38.873,-15.476,4.091,-31.194,35.061
9.460,98.9596,601.865,-39.299,-35.576,23.125,-61.381,74.620
9.480,98.9279,602.105,-39.709,-41.980,11.384,-53.834,69.210
9.500,98.9383,601.679,-40.066,-37.889,-4.091,-48.803,61.920
9.520,98.9461,600.870,-40.075,-9.606,5.336,-55.092,56.177
9.540,98.9466,600.282,-40.064,-12.096,17.432,-44.023,48.870
9.560,98.9461,599.961,-40.223,6.226,5.870,-27.420,28.724
9.580,98.9549,599.159,-40.349,-7.827,-3.202,-17.358,19.308
9.600,98.9555,598.558,-40.321,-15.831,-32.908,-18.364,40.876
9.620,98.9539,598.297,-40.247,-0.178,-23.302,25.408,34.476
9.640,98.9498,598.509,-40.250,-66.350,-20.812,38.237,79.357
9.660,98.9472,598.999,-40.219,-59.057,17.788,96.097,114.187
9.680,98.9321,600.656,-40.085,-96.768,41.980,64.400,123.587
9.700,98.9431,601.316,-40.049,24.548,-49.807,103.392,117.360
9.720,98.9529,601.191,-40.065,-5.336,-16.365,63.645,65.932
9.740,98.9477,601.519,-40.046,-42.158,-5.870,105.153,113.441
9.760,98.9493,601.713,-39.989,-63.148,-27.572,72.702,100.167
9.780,98.9592,601.159,-40.020,-1.779,2.135,76.223,76.274
9.800,98.9545,601.059,-40.271,-0.889,6.226,75.720,75.981
9.820,98.9685,599.934,-40.537,7.827,10.317,51.822,53.415
9.840,98.9799,598.132,-40.643,17.077,-11.740,22.641,30.693
9.860,98.9862,596.152,-40.634,20.456,-16.187,3.522,26.323
9.880,98.9981,593.610,-40.573,10.673,-5.336,18.364,21.900
9.900,99.0059,590.917,-40.639,17.610,-9.072,-1.258,19.850
9.920,99.0110,588.318,-40.825,19.389,19.745,3.773,27.929
9.940,99.0240,585.232,-41.045,20.812,15.831,-47.294,54.041
9.960,99.0137,583.522,-41.254,-2.312,-98.368,-61.633,116.105
9.980,99.0142,582.180,-41.127,-48.562,53.898,133.580,152.009
10.000,98.9867,583.281,-40.731,-57.456,-17.966,-42.514,73.698
10.020,99.0116,582.497,-40.286,-40.735,46.071,15.597,63.444
10.040,99.0199,581.342,-40.013,-44.115,48.740,13.081,67.028
10.060,99.0157,580.818,-39.807,-42.692,-6.404,12.075,44.826
10.080,99.0059,581.262,-39.760,45.538,-117.046,18.867,127.002
10.100,99.0132,581.225,-39.379,42.336,-49.095,31.948,72.273
10.120,99.0723,576.844,-39.278,0.178,19.033,20.377,27.884
10.140,99.0697,573.437,-39.306,-15.298,36.999,66.916,77.979
10.160,99.0158,574.776,-39.519,9.072,-36.466,16.603,41.082
10.180,99.0142,576.200,-39.515,-110.287,96.412,148.170,208.357
10.200,99.0230,576.886,-39.195,-55.855,8.894,55.847,79.484
10.220,99.0360,576.607,-39.018,-48.028,1.423,6.037,48.427
10.240,99.0438,575.883,-38.825,27.216,-11.918,110.436,114.363
10.260,99.0459,575.206,-38.576,-85.383,-28.461,9.056,90.456
10.280,99.0308,575.861,-38.401,64.393,-87.162,-45.784,117.643
10.300,99.0500,575.052,-38.324,9.783,-32.908,55.595,65.341
10.320,99.0376,575.377,-38.469,2.135,-6.404,73.205,73.515
10.340,99.0453,575.136,-38.281,41.091,-16.543,73.959,86.210
10.360,99.0516,574.519,-38.155,40.557,-11.029,4.528,42.273
10.380,99.0547,573.813,-38.119,25.971,-28.817,38.489,54.647
10.400,99.0878,570.756,-37.992,3.202,-30.596,21.634,37.608
10.420,99.0946,567.707,-37.952,-8.183,-27.038,-29.181,40.615
10.440,99.1138,563.749,-38.162,14.408,-45.004,8.553,48.022
10.460,99.1211,559.947,-38.391,14.942,-25.259,-18.616,34.754
10.480,99.1262,556.470,-38.333,16.187,-31.841,-7.044,36.407
10.500,99.1242,553.847,-38.103,21.702,-9.606,55.847,60.680
10.520,99.0941,554.092,-37.991,3.202,-30.240,14.842,33.838
10.540,99.0962,554.355,-38.006,-1.957,-13.341,25.911,29.209
10.560,99.0941,554.934,-37.973,-22.235,-8.005,31.948,39.739
10.580,99.0827,556.470,-37.871,21.702,34.509,41.005,57.821
10.600,99.0843,557.817,-37.757,11.740,27.394,71.947,77.876
10.620,99.0832,559.171,-37.619,20.101,17.255,53.583,59.773
10.640,99.1003,559.131,-37.415,14.053,14.764,48.552,52.657
10.660,99.1013,559.104,-37.249,0.712,4.981,26.414,26.889
10.680,99.0910,559.929,-37.033,-7.649,-7.293,-4.780,11.599
10.700,99.1029,559.790,-36.590,8.183,-33.442,28.678,44.808
10.720,99.1159,558.730,-36.162,-5.692,33.797,27.923,44.208
10.740,99.1159,557.864,-35.738,8.005,19.745,3.270,21.555
10.760,99.1164,557.130,-35.250,21.346,11.029,-36.728,43.889
10.780,99.1253,555.880,-34.666,47.139,-4.803,-39.244,61.524
10.800,99.1237,554.983,-34.127,53.009,-25.615,-42.766,72.766
10.820,99.1129,555.089,-33.623,47.494,-19.389,-71.695,88.158
10.840,99.1056,555.782,-33.259,39.134,-16.721,-69.683,81.650
10.860,99.1071,556.297,-32.994,23.480,-23.125,-29.684,44.354
10.880,99.1351,554.652,-32.907,5.692,-19.567,-6.792,21.480
10.900,99.1579,551.551,-33.059,7.293,-31.129,-30.188,43.972
10.920,99.1808,547.234,-33.035,-22.769,-30.951,-32.955,50.620
10.940,99.1818,543.560,-33.068,-27.750,-20.634,-26.666,43.668
10.960,99.1756,541.018,-33.290,-0.178,102.282,43.017,110.960
10.980,99.1367,541.939,-33.507,7.115,60.124,68.425,91.365
11.000,99.1207,544.089,-33.689,-1.957,43.225,63.645,76.961
11.020,99.1393,544.644,-33.595,3.380,42.158,36.225,55.686
11.040,99.1439,544.869,-33.549,228.400,75.778,0.000,240.642
11.060,99.1357,545.778,-33.584,-30.062,125.762,5.031,129.403
11.080,99.1528,545.337,-33.706,101.215,-50.340,68.425,132.138
11.100,99.1010,548.945,-33.755,51.052,32.908,-2.516,60.791
11.120,99.1284,549.992,-33.685,14.764,-9.072,-20.880,27.134
