time,pressure,altitude,velocity
15.540,101.0876,551.162,-23.192
15.560,101.0921,550.664,-23.193
15.580,101.0910,550.225,-23.181
15.600,101.0940,549.757,-23.177
15.620,101.0967,549.268,-23.211
15.640,101.0980,548.789,-23.197
15.660,101.1029,548.242,-23.200
15.680,101.1029,547.735,-23.138
15.700,101.1024,547.275,-23.069
15.720,101.1039,546.820,-23.038
15.740,101.1118,546.232,-23.002
15.760,101.1037,545.857,-22.995
15.780,101.1103,545.375,-22.975
15.800,101.1122,544.889,-22.924
15.820,101.1132,544.419,-22.851
15.840,101.1107,544.037,-22.776
15.860,101.1166,543.563,-22.723
15.880,101.1165,543.129,-22.681
15.900,101.1265,542.517,-22.651
15.920,101.1225,542.031,-22.606
15.940,101.1220,541.593,-22.567
15.960,101.1216,541.200,-22.576
15.980,101.1279,540.705,-22.569
16.000,101.1274,540.260,-22.554
16.020,101.1289,539.817,-22.555
16.040,101.1343,539.295,-22.560
16.060,101.1316,538.869,-22.576
16.080,101.1302,538.507,-22.575
16.100,101.1305,538.172,-22.560
16.120,101.1363,537.744,-22.541
16.140,101.1382,537.312,-22.478
16.160,101.1397,536.883,-22.425
16.180,101.1436,536.404,-22.340
16.200,101.1455,535.923,-22.299
16.220,101.1505,535.372,-22.290
16.240,101.1495,534.881,-22.271
16.260,101.1473,534.474,-22.225
16.280,101.1535,533.969,-22.185
16.300,101.1532,533.507,-22.125
16.320,101.1592,532.955,-22.072
16.340,101.1573,532.484,-21.980
16.360,101.1568,532.060,-21.934
16.380,101.1591,531.620,-21.846
16.400,101.1577,531.247,-21.789
16.420,101.1645,530.760,-21.755
16.440,101.1651,530.297,-21.713
16.460,101.1654,529.865,-21.672
16.480,101.1664,529.446,-21.632
16.500,101.1695,528.995,-21.609
16.520,101.1728,528.510,-21.575
16.540,101.1755,528.006,-21.591
16.560,101.1758,527.532,-21.551
16.580,101.1773,527.062,-21.501
16.600,101.1772,526.630,-21.417
16.620,101.1833,526.105,-21.364
16.640,101.1797,525.695,-21.347
16.660,101.1832,525.244,-21.315
16.680,101.1806,524.885,-21.308
16.700,101.1811,524.547,-21.286
16.720,101.1907,524.036,-21.251
16.740,101.1906,523.565,-21.217
16.760,101.1902,523.139,-21.241
16.780,101.1905,522.741,-21.179
16.800,101.1910,522.365,-21.142
16.820,101.1889,522.067,-21.094
16.840,101.1919,521.734,-21.050
16.860,101.1949,521.367,-20.996
16.880,101.1994,520.938,-20.972
16.900,101.2008,520.511,-20.914
16.920,101.2002,520.131,-20.920
16.940,101.2027,519.730,-20.885
16.960,101.2102,519.204,-20.823
16.980,101.2092,518.737,-20.783
17.000,101.2095,518.299,-20.774
17.020,101.2097,517.891,-20.723
17.040,101.2126,517.454,-20.696
17.060,101.2116,517.074,-20.700
17.080,101.2151,516.651,-20.645
17.100,101.2154,516.255,-20.590
17.120,101.2184,515.827,-20.504
17.140,101.2184,515.432,-20.479
17.160,101.2199,515.039,-20.444
17.180,101.2178,514.722,-20.410
17.200,101.2208,514.371,-20.393
17.220,101.2264,513.932,-20.374
17.240,101.2262,513.531,-20.398
17.260,101.2267,513.152,-20.406
17.280,101.2282,512.773,-20.385
17.300,101.2296,512.396,-20.381
17.320,101.2311,512.017,-20.381
17.340,101.2301,511.693,-20.430
17.360,101.2330,511.335,-20.426
17.380,101.2335,510.996,-20.349
17.400,101.2356,510.644,-20.335
17.420,101.2381,510.267,-20.314
17.440,101.2354,509.979,-20.345
17.460,101.2410,509.600,-20.342
17.480,101.2415,509.240,-20.349
17.500,101.2448,508.840,-20.371
17.520,101.2458,508.451,-20.364
17.540,101.2529,507.942,-20.403
17.560,101.2508,507.512,-20.460
17.580,101.2481,507.172,-20.470
17.600,101.2482,506.858,-20.517
17.620,101.2521,506.491,-20.550
17.640,101.2570,506.050,-20.629
17.660,101.2571,505.639,-20.633
17.680,101.2585,505.231,-20.668
17.700,101.2595,504.832,-20.665
17.720,101.2616,504.420,-20.631
17.740,101.2635,504.000,-20.679
17.760,101.2658,503.562,-20.710
17.780,101.2663,503.146,-20.754
17.800,101.2660,502.768,-20.783
17.820,101.2658,502.425,-20.805
17.840,101.2683,502.058,-20.763
17.860,101.2727,501.627,-20.792
17.880,101.2737,501.208,-20.794
17.900,101.2727,500.841,-20.841
17.920,101.2738,500.481,-20.879
17.940,101.2755,500.115,-20.887
17.960,101.2757,499.774,-20.869
17.980,101.2821,499.327,-20.912
18.000,101.2826,498.901,-20.933
18.020,101.2811,498.540,-20.938
18.040,101.2855,498.113,-20.952
18.060,101.2870,497.687,-20.965
18.080,101.2855,497.324,-20.942
18.100,101.2899,496.897,-20.952
18.120,101.2889,496.525,-20.988
18.140,101.2939,496.076,-20.988
18.160,101.2939,495.659,-21.000
18.180,101.2956,495.237,-21.006
18.200,101.2968,494.822,-20.994
18.220,101.2977,494.419,-20.955
18.240,101.3011,493.976,-20.984
18.260,101.3031,493.522,-20.992
18.280,101.3047,493.068,-20.998
18.300,101.3036,492.670,-20.993
18.320,101.3075,492.219,-20.984
18.340,101.3106,491.736,-21.005
18.360,101.3089,491.324,-21.017
18.380,101.3034,491.060,-20.987
18.400,101.3118,490.643,-20.972
18.420,101.3154,490.182,-20.946
18.440,101.3182,489.695,-20.933
18.460,101.3163,489.282,-20.900
18.480,101.3203,488.816,-20.934
18.500,101.3242,488.301,-20.948
18.520,101.3206,487.898,-20.969
18.540,101.3261,487.409,-21.006
18.560,101.3286,486.903,-21.082
18.580,101.3255,486.496,-21.108
18.600,101.3315,485.995,-21.132
18.620,101.3330,485.498,-21.151
18.640,101.3358,484.977,-21.169
18.660,101.3329,484.553,-21.175
18.680,101.3365,484.088,-21.216
18.700,101.3372,483.639,-21.256
18.720,101.3361,483.250,-21.293
18.740,101.3397,482.814,-21.317
18.760,101.3407,482.391,-21.340
18.780,101.3456,481.895,-21.361
18.800,101.3467,481.413,-21.364
18.820,101.3483,480.932,-21.350
18.840,101.3456,480.543,-21.355
18.860,101.3546,479.993,-21.366
18.880,101.3513,479.552,-21.392
18.900,101.3556,479.053,-21.413
18.920,101.3561,478.580,-21.388
18.940,101.3560,478.144,-21.371
18.960,101.3533,477.801,-21.354
18.980,101.3564,477.420,-21.296
19.000,101.3576,477.046,-21.286
19.020,101.3582,476.690,-21.259
19.040,101.3621,476.281,-21.231
19.060,101.3621,475.904,-21.201
19.080,101.3616,475.569,-21.210
19.100,101.3651,475.190,-21.191
19.120,101.3712,474.713,-21.201
19.140,101.3666,474.367,-21.180
19.160,101.3710,473.960,-21.192
19.180,101.3720,473.562,-21.175
19.200,101.3747,473.139,-21.154
19.220,101.3715,472.817,-21.127
19.240,101.3774,472.399,-21.085
19.260,101.3779,472.002,-21.073
19.280,101.3803,471.586,-21.052
19.300,101.3803,471.202,-21.048
19.320,101.3815,470.824,-20.999
19.340,101.3867,470.366,-21.009
19.360,101.3898,469.876,-20.998
19.380,101.3847,469.533,-20.972
19.400,101.3892,469.121,-20.925
19.420,101.3887,468.753,-20.924
19.440,101.3909,468.367,-20.930
19.460,101.3941,467.945,-20.933
19.480,101.4001,467.430,-20.913
19.500,101.4003,466.945,-20.920
19.520,101.4009,466.484,-20.933
19.540,101.4050,465.969,-20.909
19.560,101.4059,465.472,-20.896
19.580,101.4048,465.034,-20.891
19.600,101.4103,464.513,-20.857
19.620,101.4128,463.977,-20.870
19.640,101.4122,463.490,-20.883
19.660,101.4086,463.114,-20.902
19.680,101.4161,462.611,-20.871
19.700,101.4177,462.110,-20.889
19.720,101.4195,461.608,-20.912
19.740,101.4190,461.154,-20.886
19.760,101.4200,460.713,-20.886
19.780,101.4204,460.296,-20.871
19.800,101.4208,459.904,-20.888
19.820,101.4220,459.519,-20.908
19.840,101.4278,459.042,-20.917
19.860,101.4293,458.570,-20.875
19.880,101.4298,458.123,-20.930
19.900,101.4314,457.676,-20.927
19.920,101.4298,457.298,-20.953
19.940,101.4327,456.889,-20.979
19.960,101.4342,456.481,-20.988
19.980,101.4321,456.151,-20.942
20.000,101.4347,455.796,-20.919
20.020,101.4351,455.461,-20.918
20.040,101.4395,455.064,-20.959
20.060,101.4380,454.731,-20.954
20.080,101.4444,454.290,-20.924
20.100,101.4455,453.859,-20.920
20.120,101.4479,453.413,-20.930
20.140,101.4483,452.992,-20.964
20.160,101.4504,452.558,-20.976
20.180,101.4498,452.170,-21.003
20.200,101.4507,451.795,-21.045
20.220,101.4519,451.427,-21.087
20.240,101.4522,451.083,-21.100
20.260,101.4557,450.696,-21.119
20.280,101.4556,450.342,-21.147
20.300,101.4591,449.943,-21.160
20.320,101.4576,449.608,-21.165
20.340,101.4641,449.164,-21.176
20.360,101.4615,448.811,-21.190
20.380,101.4643,448.427,-21.198
20.400,101.4704,447.944,-21.172
20.420,101.4710,447.484,-21.156
20.440,101.4714,447.049,-21.155
20.460,101.4713,446.650,-21.126
20.480,101.4733,446.240,-21.136
20.500,101.4758,445.809,-21.188
20.520,101.4757,445.413,-21.237
20.540,101.4778,445.005,-21.265
20.560,101.4766,444.654,-21.312
20.580,101.4782,444.300,-21.355
20.600,101.4806,443.923,-21.363
20.620,101.4835,443.516,-21.430
20.640,101.4850,443.108,-21.512
20.660,101.4860,442.711,-21.560
20.680,101.4855,442.356,-21.591
20.700,101.4913,441.908,-21.647
20.720,101.4941,441.434,-21.713
20.740,101.4924,441.030,-21.786
20.760,101.4950,440.604,-21.824
20.780,101.4953,440.206,-21.857
20.800,101.4972,439.795,-21.888
20.820,101.4997,439.365,-21.926
20.840,101.4997,438.969,-21.937
20.860,101.4991,438.615,-21.981
20.880,101.5051,438.165,-22.032
20.900,101.5041,437.768,-22.074
20.920,101.5066,437.352,-22.097
20.940,101.5090,436.915,-22.120
20.960,101.5100,436.489,-22.160
20.980,101.5089,436.119,-22.178
21.000,101.5119,435.718,-22.177
21.020,101.5164,435.252,-22.195
21.040,101.5244,434.651,-22.193
21.060,101.5179,434.228,-22.230
21.080,101.5178,433.839,-22.202
21.100,101.5248,433.334,-22.258
21.120,101.5262,432.832,-22.251
21.140,101.5262,432.366,-22.286
21.160,101.5312,431.831,-22.327
21.180,101.5320,431.314,-22.343
21.200,101.5361,430.749,-22.329
21.220,101.5366,430.212,-22.319
21.240,101.5394,429.651,-22.280
21.260,101.5375,429.170,-22.228
21.280,101.5414,428.642,-22.233
21.300,101.5402,428.177,-22.220
21.320,101.5425,427.699,-22.215
21.340,101.5452,427.198,-22.213
21.360,101.5437,426.767,-22.218
21.380,101.5428,426.389,-22.191
21.400,101.5468,425.957,-22.168
21.420,101.5467,425.562,-22.191
21.440,101.5523,425.079,-22.210
21.460,101.5497,424.688,-22.247
21.480,101.5546,424.226,-22.276
21.500,101.5570,423.746,-22.290
21.520,101.5595,423.251,-22.294
21.540,101.5595,422.792,-22.267
21.560,101.5609,422.339,-22.286
21.580,101.5625,421.886,-22.244
21.600,101.5623,421.471,-22.241
21.620,101.5673,420.984,-22.267
21.640,101.5698,420.480,-22.242
21.660,101.5693,420.023,-22.226
21.680,101.5739,419.505,-22.200
21.700,101.5727,419.049,-22.162
21.720,101.5756,418.567,-22.157
21.740,101.5777,418.078,-22.161
21.760,101.5771,417.638,-22.154
21.780,101.5786,417.202,-22.127
21.800,101.5810,416.748,-22.070
21.820,101.5845,416.253,-22.028
21.840,101.5834,415.821,-21.988
21.860,101.5849,415.392,-21.921
21.880,101.5873,414.945,-21.870
21.900,101.5888,414.502,-21.830
21.920,101.5881,414.109,-21.798
21.940,101.5927,413.650,-21.788
21.960,101.5953,413.172,-21.761
21.980,101.5941,412.755,-21.750
22.000,101.5971,412.309,-21.693
22.020,101.6001,411.834,-21.649
22.040,101.6006,411.384,-21.627
22.060,101.6042,410.893,-21.654
22.080,101.6010,410.507,-21.644
22.100,101.6080,410.004,-21.575
22.120,101.6024,409.657,-21.572
22.140,101.6084,409.214,-21.587
22.160,101.6119,408.734,-21.556
22.180,101.6099,408.331,-21.555
22.200,101.6099,407.962,-21.548
22.220,101.6127,407.566,-21.573
22.240,101.6112,407.233,-21.579
22.260,101.6123,406.908,-21.601
22.280,101.6193,406.465,-21.605
22.300,101.6202,406.036,-21.593
22.320,101.6210,405.624,-21.608
22.340,101.6261,405.138,-21.578
22.360,101.6237,404.739,-21.582
22.380,101.6256,404.332,-21.568
22.400,101.6265,403.939,-21.555
22.420,101.6294,403.518,-21.569
22.440,101.6314,403.089,-21.518
22.460,101.6365,402.586,-21.544
22.480,101.6389,402.068,-21.517
22.500,101.6382,401.601,-21.508
22.520,101.6377,401.180,-21.521
22.540,101.6372,400.806,-21.512
22.560,101.6441,400.315,-21.513
22.580,101.6410,399.926,-21.492
22.600,101.6476,399.431,-21.491
22.620,101.6521,398.877,-21.453
22.640,101.6461,398.488,-21.447
22.660,101.6490,398.070,-21.439
22.680,101.6499,397.666,-21.423
22.700,101.6523,397.246,-21.443
22.720,101.6538,396.826,-21.446
22.740,101.6554,396.405,-21.455
22.760,101.6589,395.945,-21.460
22.780,101.6572,395.557,-21.475
22.800,101.6563,395.218,-21.467
22.820,101.6594,394.844,-21.470
22.840,101.6604,394.482,-21.492
22.860,101.6603,394.154,-21.478
22.880,101.6661,393.731,-21.508
22.900,101.6646,393.374,-21.498
22.920,101.6698,392.937,-21.468
22.940,101.6735,392.453,-21.430
22.960,101.6721,392.037,-21.413
22.980,101.6764,391.562,-21.394
23.000,101.6751,391.149,-21.354
23.020,101.6769,390.733,-21.384
23.040,101.6784,390.316,-21.417
23.060,101.6798,389.902,-21.423
23.080,101.6847,389.417,-21.422
23.100,101.6808,389.051,-21.398
23.120,101.6853,388.621,-21.409
23.140,101.6892,388.142,-21.376
23.160,101.6867,387.750,-21.388
23.180,101.6887,387.349,-21.429
23.200,101.6901,386.949,-21.427
23.220,101.6932,386.517,-21.382
23.240,101.6936,386.110,-21.370
23.260,101.6956,385.692,-21.347
23.280,101.6985,385.246,-21.304
23.300,101.6959,384.890,-21.295
23.320,101.7034,384.405,-21.273
23.340,101.6988,384.052,-21.254
23.360,101.7034,383.633,-21.244
23.380,101.7058,383.196,-21.198
23.400,101.7102,382.699,-21.179
23.420,101.7128,382.183,-21.169
23.440,101.7080,381.804,-21.152
23.460,101.7152,381.304,-21.153
23.480,101.7145,380.855,-21.147
23.500,101.7150,380.429,-21.188
23.520,101.7186,379.963,-21.206
23.540,101.7165,379.574,-21.190
23.560,101.7209,379.124,-21.142
23.580,101.7199,378.729,-21.220
23.600,101.7239,378.281,-21.262
23.620,101.7228,377.893,-21.316
23.640,101.7248,377.494,-21.405
23.660,101.7253,377.116,-21.399
23.680,101.7278,376.716,-21.436
23.700,101.7308,376.283,-21.439
23.720,101.7330,375.837,-21.436
23.740,101.7341,375.403,-21.417
23.760,101.7346,374.991,-21.431
23.780,101.7396,374.505,-21.451
23.800,101.7385,374.077,-21.468
23.820,101.7406,373.640,-21.464
23.840,101.7425,373.194,-21.470
23.860,101.7424,372.787,-21.437
23.880,101.7495,372.260,-21.407
23.900,101.7453,371.860,-21.392
23.920,101.7445,371.508,-21.376
23.940,101.7473,371.129,-21.401
23.960,101.7483,370.760,-21.433
23.980,101.7486,370.413,-21.443
24.000,101.7502,370.064,-21.444
24.020,101.7592,369.554,-21.433
24.040,101.7597,369.070,-21.415
24.060,101.7591,368.634,-21.397
24.080,101.7576,368.263,-21.378
24.100,101.7609,367.851,-21.384
24.120,101.7615,367.460,-21.350
24.140,101.7647,367.034,-21.347
24.160,101.7674,366.583,-21.337
24.180,101.7709,366.093,-21.333
24.200,101.7705,365.647,-21.316
24.220,101.7684,365.277,-21.325
24.240,101.7728,364.846,-21.311
24.260,101.7763,364.375,-21.246
24.280,101.7758,363.949,-21.217
24.300,101.7764,363.543,-21.182
24.320,101.7768,363.162,-21.125
24.340,101.7795,362.753,-21.141
24.360,101.7786,362.396,-21.103
24.380,101.7796,362.047,-21.107
24.400,101.7841,361.632,-21.110
24.420,101.7876,361.177,-21.117
24.440,101.7870,360.768,-21.110
24.460,101.7904,360.320,-21.084
24.480,101.7875,359.968,-21.137
24.500,101.7939,359.510,-21.160
24.520,101.7949,359.065,-21.179
24.540,101.7942,358.669,-21.230
24.560,101.7938,358.313,-21.242
24.580,101.8058,357.732,-21.250
24.600,101.8077,357.149,-21.276
24.620,101.8058,356.647,-21.316
24.640,101.8087,356.120,-21.305
24.660,101.8061,355.684,-21.297
24.680,101.8117,355.164,-21.317
24.700,101.8097,354.722,-21.302
24.720,101.8097,354.315,-21.309
24.740,101.8094,353.946,-21.309
24.760,101.8149,353.492,-21.344
24.780,101.8153,353.063,-21.335
24.800,101.8198,352.572,-21.343
24.820,101.8214,352.085,-21.359
24.840,101.8228,351.604,-21.369
24.860,101.8201,351.215,-21.361
24.880,101.8238,350.781,-21.363
24.900,101.8231,350.394,-21.397
24.920,101.8276,349.945,-21.421
24.940,101.8306,349.465,-21.409
24.960,101.8309,349.014,-21.388
24.980,101.8329,348.556,-21.406
25.000,101.8304,348.185,-21.384
25.020,101.8334,347.784,-21.341
25.040,101.8339,347.404,-21.364
25.060,101.8354,347.024,-21.398
25.080,101.8370,346.640,-21.412
25.100,101.8383,346.260,-21.370
25.120,101.8403,345.871,-21.400
25.140,101.8428,345.459,-21.394
25.160,101.8412,345.113,-21.404
25.180,101.8473,344.668,-21.418
25.200,101.8470,344.263,-21.470
25.220,101.8521,343.784,-21.504
25.240,101.8491,343.404,-21.482
25.260,101.8455,343.132,-21.527
25.280,101.8510,342.770,-21.571
25.300,101.8504,342.451,-21.549
25.320,101.8534,342.097,-21.574
25.340,101.8580,341.677,-21.552
25.360,101.8589,341.267,-21.552
25.380,101.8629,340.808,-21.518
25.400,101.8634,340.372,-21.486
25.420,101.8627,339.984,-21.481
25.440,101.8612,339.659,-21.501
25.460,101.8666,339.247,-21.459
25.480,101.8725,338.744,-21.443
25.500,101.8726,338.274,-21.453
25.520,101.8746,337.796,-21.444
25.540,101.8784,337.273,-21.422
25.560,101.8786,336.782,-21.374
25.580,101.8769,336.362,-21.320
25.600,101.8833,335.840,-21.346
25.620,101.8843,335.334,-21.422
25.640,101.8822,334.908,-21.454
25.660,101.8838,334.481,-21.510
25.680,101.8899,333.960,-21.537
25.700,101.8863,333.552,-21.592
25.720,101.8891,333.116,-21.576
25.740,101.8891,332.714,-21.573
25.760,101.8956,332.206,-21.555
25.780,101.8928,331.795,-21.558
25.800,101.8931,331.412,-21.566
25.820,101.8981,330.954,-21.582
25.840,101.8986,330.520,-21.621
25.860,101.8974,330.144,-21.662
25.880,101.9019,329.705,-21.656
25.900,101.9018,329.300,-21.670
25.920,101.9079,328.800,-21.672
25.940,101.9074,328.345,-21.665
25.960,101.9068,327.938,-21.706
25.980,101.9138,327.415,-21.731
26.000,101.9118,326.972,-21.754
26.020,101.9107,326.586,-21.776
26.040,101.9132,326.179,-21.818
26.060,101.9170,325.723,-21.792
26.080,101.9184,325.274,-21.803
26.100,101.9159,324.912,-21.824
26.120,101.9249,324.390,-21.841
26.140,101.9229,323.947,-21.861
26.160,101.9250,323.493,-21.886
26.180,101.9259,323.057,-21.888
26.200,101.9303,322.560,-21.924
26.220,101.9317,322.070,-21.951
26.240,101.9298,321.656,-22.015
26.260,101.9372,321.120,-22.042
26.280,101.9367,320.632,-21.987
26.300,101.9322,320.275,-21.966
26.320,101.9405,319.772,-21.934
26.340,101.9376,319.368,-21.909
26.360,101.9406,318.933,-21.895
26.380,101.9406,318.531,-21.884
26.400,101.9430,318.112,-21.933
26.420,101.9451,317.683,-21.933
26.440,101.9480,317.226,-21.942
26.460,101.9440,316.888,-21.922
26.480,101.9468,316.521,-21.888
26.500,101.9563,315.984,-21.982
26.520,101.9508,315.603,-22.014
26.540,101.9512,315.243,-22.050
26.560,101.9517,314.903,-22.128
26.580,101.9547,314.531,-22.156
26.600,101.9556,314.171,-22.149
26.620,101.9630,313.685,-22.235
26.640,101.9625,313.246,-22.295
26.660,101.9657,312.773,-22.360
26.680,101.9680,312.287,-22.385
26.700,101.9689,311.817,-22.440
26.720,101.9650,311.464,-22.459
26.740,101.9699,311.038,-22.499
26.760,101.9714,310.614,-22.515
26.780,101.9718,310.216,-22.565
26.800,101.9751,309.780,-22.597
26.820,101.9746,309.386,-22.598
26.840,101.9792,308.929,-22.646
26.860,101.9810,308.468,-22.660
26.880,101.9811,308.040,-22.661
26.900,101.9831,307.604,-22.707
26.920,101.9855,307.151,-22.729
26.940,101.9829,306.787,-22.792
26.960,101.9890,306.326,-22.841
26.980,101.9899,305.880,-22.829
27.000,101.9909,305.447,-22.860
27.020,101.9963,304.933,-22.880
27.040,101.9992,304.394,-22.884
27.060,101.9933,304.018,-22.889
27.080,101.9997,303.539,-22.908
27.100,102.0027,303.032,-22.932
27.120,102.0041,302.531,-22.912
27.140,102.0058,302.031,-22.962
27.160,102.0071,301.541,-22.958
27.180,102.0090,301.046,-22.949
27.200,102.0105,300.556,-22.958
27.220,102.0130,300.051,-22.973
27.240,102.0159,299.519,-22.964
27.260,102.0174,298.995,-22.948
27.280,102.0143,298.576,-23.047
27.300,102.0162,298.149,-23.087
27.320,102.0187,297.704,-23.052
27.340,102.0199,297.269,-23.073
27.360,102.0201,296.864,-23.108
27.380,102.0226,296.438,-23.182
27.400,102.0295,295.901,-23.234
27.420,102.0260,295.475,-23.291
27.440,102.0312,294.975,-23.325
27.460,102.0324,294.485,-23.366
27.480,102.0285,294.115,-23.367
27.500,102.0420,293.491,-23.374
27.520,102.0374,293.008,-23.456
27.540,102.0391,292.523,-23.459
27.560,102.0439,291.974,-23.423
27.580,102.0407,291.533,-23.397
27.600,102.0412,291.116,-23.383
27.620,102.0496,290.554,-23.349
27.640,102.0488,290.051,-23.399
27.660,102.0547,289.458,-23.408
27.680,102.0516,288.973,-23.428
27.700,102.0525,288.507,-23.458
27.720,102.0549,288.024,-23.505
27.740,102.0580,287.513,-23.479
27.760,102.0584,287.033,-23.473
27.780,102.0594,286.569,-23.467
27.800,102.0634,286.056,-23.420
27.820,102.0625,285.601,-23.404
27.840,102.0667,285.092,-23.349
27.860,102.0654,284.650,-23.316
27.880,102.0682,284.182,-23.310
27.900,102.0726,283.658,-23.286
27.920,102.0732,283.161,-23.289
27.940,102.0756,282.651,-23.278
27.960,102.0777,282.137,-23.246
27.980,102.0740,281.738,-23.216
28.000,102.0756,281.339,-23.171
28.020,102.0795,280.891,-23.121
28.040,102.0821,280.424,-23.103
28.060,102.0829,279.978,-23.115
28.080,102.0842,279.539,-23.072
28.100,102.0868,279.082,-23.041
28.120,102.0873,278.650,-22.990
28.140,102.0902,278.191,-22.964
28.160,102.0888,277.799,-22.906
28.180,102.0892,277.430,-22.887
28.200,102.0940,276.994,-22.869
28.220,102.0936,276.601,-22.828
28.240,102.0925,276.264,-22.787
28.260,102.0966,275.873,-22.779
28.280,102.1070,275.294,-22.782
28.300,102.1034,274.831,-22.731
28.320,102.1019,274.437,-22.686
28.340,102.1039,274.035,-22.629
28.360,102.1119,273.497,-22.592
28.380,102.1172,272.887,-22.523
28.400,102.1180,272.299,-22.460
28.420,102.1197,271.718,-22.410
28.440,102.1182,271.208,-22.351
28.460,102.1196,270.709,-22.286
28.480,102.1221,270.195,-22.236
28.500,102.1234,269.691,-22.145
28.520,102.1270,269.149,-22.136
28.540,102.1259,268.670,-22.092
28.560,102.1239,268.270,-22.047
28.580,102.1283,267.813,-21.991
28.600,102.1302,267.351,-21.919
28.620,102.1303,266.923,-21.834
28.640,102.1368,266.392,-21.794
28.660,102.1358,265.922,-21.746
28.680,102.1372,265.460,-21.724
28.700,102.1397,264.982,-21.677
28.720,102.1442,264.446,-21.600
28.740,102.1426,263.983,-21.548
28.760,102.1436,263.535,-21.503
28.780,102.1456,263.082,-21.468
28.800,102.1434,262.710,-21.400
28.820,102.1474,262.286,-21.350
28.840,102.1463,261.920,-21.283
28.860,102.1480,261.552,-21.238
28.880,102.1529,261.112,-21.188
28.900,102.1539,260.687,-21.155
28.920,102.1588,260.193,-21.112
28.940,102.1582,259.749,-21.060
28.960,102.1616,259.270,-21.001
28.980,102.1592,258.877,-20.958
29.000,102.1597,258.508,-20.883
29.020,102.1616,258.131,-20.804
29.040,102.1635,257.746,-20.770
29.060,102.1676,257.308,-20.759
29.080,102.1701,256.851,-20.726
29.100,102.1686,256.464,-20.677
29.120,102.1664,256.155,-20.643
29.140,102.1714,255.770,-20.600
29.160,102.1690,255.468,-20.547
29.180,102.1759,255.049,-20.490
29.200,102.1773,254.635,-20.406
29.220,102.1763,254.274,-20.375
29.240,102.1771,253.929,-20.327
29.260,102.1816,253.519,-20.269
29.280,102.1847,253.077,-20.189
29.300,102.1845,252.675,-20.176
29.320,102.1866,252.260,-20.113
29.340,102.1862,251.887,-20.032
29.360,102.1906,251.453,-19.992
29.380,102.1899,251.068,-19.966
29.400,102.1915,250.681,-19.960
29.420,102.1895,250.367,-19.957
29.440,102.1950,249.967,-19.948
29.460,102.1923,249.655,-19.930
29.480,102.1963,249.289,-19.941
29.500,102.1982,248.911,-19.955
29.520,102.1984,248.561,-19.972
29.540,102.2017,248.172,-19.968
29.560,102.2031,247.784,-19.953
29.580,102.2001,247.491,-19.965
29.600,102.2045,247.133,-19.987
29.620,102.2056,246.782,-19.999
29.640,102.2060,246.453,-20.011
29.660,102.2090,246.088,-20.054
29.680,102.2094,245.745,-20.098
29.700,102.2125,245.366,-20.111
29.720,102.2110,245.049,-20.152
29.740,102.2149,244.677,-20.197
29.760,102.2158,244.317,-20.209
29.780,102.2199,243.901,-20.243
29.800,102.2179,243.559,-20.255
29.821,102.2193,243.216,-20.246
29.841,102.2212,242.859,-20.248
29.861,102.2227,242.501,-20.237
29.881,102.2266,242.090,-20.227
29.901,102.2292,241.657,-20.241
29.921,102.2266,241.309,-20.230
29.941,102.2279,240.963,-20.275
29.961,102.2276,240.653,-20.312
29.981,102.2307,240.305,-20.366
30.001,102.2335,239.925,-20.378
30.021,102.2344,239.557,-20.374
30.041,102.2394,239.111,-20.393
30.061,102.2429,238.625,-20.378
30.081,102.2425,238.182,-20.384
30.101,102.2422,237.777,-20.446
30.121,102.2447,237.349,-20.468
30.141,102.2462,236.922,-20.439
30.161,102.2452,236.549,-20.467
30.181,102.2491,236.121,-20.444
30.201,102.2486,235.737,-20.459
30.221,102.2536,235.278,-20.456
30.241,102.2550,234.821,-20.472
30.261,102.2581,234.331,-20.464
30.281,102.2543,233.956,-20.492
30.301,102.2554,233.588,-20.560
30.321,102.2558,233.241,-20.576
30.341,102.2580,232.877,-20.595
30.361,102.2644,232.407,-20.588
30.381,102.2612,232.037,-20.615
30.401,102.2612,231.696,-20.655
30.421,102.2637,231.332,-20.671
30.441,102.2642,230.987,-20.667
30.461,102.2673,230.604,-20.658
30.481,102.2726,230.139,-20.655
30.501,102.2736,229.685,-20.678
30.521,102.2755,229.225,-20.734
30.541,102.2723,228.864,-20.783
30.561,102.2750,228.477,-20.815
30.581,102.2834,227.942,-20.843
30.601,102.2833,227.444,-20.852
30.621,102.2832,226.984,-20.864
30.641,102.2862,226.495,-20.868
30.661,102.2867,226.030,-20.843
30.681,102.2907,225.513,-20.858
30.701,102.2885,225.078,-20.855
30.721,102.2926,224.590,-20.892
30.741,102.2915,224.160,-20.893
30.761,102.2920,223.752,-20.906
30.781,102.2966,223.278,-20.878
30.801,102.2950,222.872,-20.908
30.821,102.2974,222.447,-20.899
30.841,102.2979,222.044,-20.903
30.861,102.3003,221.622,-20.906
30.881,102.3018,221.200,-20.917
30.901,102.3029,220.787,-20.944
30.921,102.3018,220.429,-20.955
30.941,102.3067,219.998,-20.953
30.961,102.3093,219.545,-20.921
30.981,102.3111,219.086,-20.900
31.001,102.3111,218.662,-20.887
31.021,102.3116,218.259,-20.880
31.041,102.3158,217.799,-20.886
31.061,102.3125,217.443,-20.923
