time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
7.880,100.1685,98.021,-11.529,-64.393,24.192,-32.703,76.166
7.900,100.1644,97.849,-11.558,-40.201,39.134,-17.358,58.727
7.920,100.1644,97.692,-11.589,-6.759,103.883,135.089,170.547
7.940,100.1705,97.418,-11.536,-32.197,2.668,1.258,32.331
7.960,100.1706,97.162,-11.522,-24.903,-3.558,9.559,26.911
7.980,100.1659,97.026,-11.473,-15.831,-5.514,14.842,22.390
8.000,100.1711,96.791,-11.450,-10.851,-3.380,12.327,16.766
8.020,100.1710,96.575,-11.434,-8.360,-1.245,9.811,12.950
8.040,100.1741,96.308,-11.395,-15.831,-0.889,12.830,20.397
8.060,100.1762,96.018,-11.392,-19.745,-1.957,9.811,22.135
8.080,100.1731,95.813,-11.342,-35.932,-20.990,18.364,45.486
8.100,100.1741,95.603,-11.344,-82.003,3.024,1.006,82.065
8.120,100.1787,95.309,-11.340,-51.408,-94.455,42.011,115.453
8.140,100.1792,95.026,-11.390,-45.182,10.673,-3.270,46.540
8.160,100.1843,94.652,-11.421,-16.543,-7.293,11.572,21.466
8.180,100.1771,94.456,-11.414,-21.346,-9.250,5.786,23.972
8.200,100.1771,94.276,-11.430,-25.971,-7.115,8.050,28.105
8.220,100.1818,94.012,-11.451,-24.726,-9.072,6.792,27.199
8.240,100.1797,93.811,-11.472,-37.355,-13.875,15.848,42.885
8.260,100.1838,93.540,-11.471,-36.288,-20.278,10.817,42.954
8.280,100.1786,93.399,-11.473,-26.149,-7.649,7.798,28.338
8.300,100.1791,93.261,-11.463,-19.745,-3.736,7.547,21.466
8.320,100.1839,93.035,-11.493,-22.591,-4.091,8.302,24.413
8.340,100.1853,92.796,-11.448,-36.821,-2.668,7.547,37.682
8.360,100.1863,92.553,-11.454,-30.774,-27.572,6.289,41.794
8.380,100.1858,92.339,-11.458,-34.509,-4.981,6.289,35.429
8.400,100.1858,92.143,-11.444,-26.326,-4.625,10.566,28.742
8.420,100.1873,91.929,-11.459,-22.591,-3.736,11.572,25.656
8.440,100.1910,91.655,-11.449,-33.620,-8.005,6.541,35.173
8.460,100.1888,91.445,-11.454,-35.221,-5.692,7.044,36.366
8.480,100.1920,91.185,-11.418,-33.620,-7.293,10.566,35.988
8.500,100.1908,90.969,-11.429,-30.418,-8.005,6.792,32.178
8.520,100.1930,90.724,-11.443,-23.125,-6.048,10.566,26.133
8.540,100.1919,90.519,-11.452,-29.350,-10.139,5.534,31.542
8.560,100.1919,90.332,-11.472,-29.884,-15.654,10.314,35.277
8.580,100.1945,90.106,-11.469,-29.528,-9.606,8.553,32.208
8.600,100.1950,89.886,-11.434,-31.129,-3.736,11.823,33.508
8.620,100.1976,89.628,-11.476,-27.216,-8.005,6.037,29.004
8.640,100.1970,89.401,-11.481,-24.192,-3.558,8.302,25.823
8.660,100.2016,89.093,-11.484,-27.216,-4.091,8.050,28.675
8.680,100.1954,88.938,-11.473,-31.841,-6.226,2.264,32.523
8.700,100.2022,88.653,-11.486,-31.485,-1.601,5.534,32.008
8.720,100.2011,88.411,-11.494,-34.509,-1.423,6.792,35.200
8.740,100.2094,88.010,-11.505,-35.043,-3.736,5.534,35.673
8.760,100.2037,87.755,-11.491,-33.086,-8.183,3.270,34.239
8.780,100.2052,87.488,-11.463,-36.466,-3.736,-5.534,37.072
8.800,100.2077,87.186,-11.421,-21.168,14.764,31.194,40.486
8.820,100.2062,86.937,-11.449,-33.086,-9.606,-15.848,37.923
8.840,100.2051,86.731,-11.457,-29.528,-9.606,-12.075,33.317
8.860,100.2108,86.419,-11.492,-32.730,-0.712,-1.258,32.762
8.880,100.2108,86.129,-11.530,-31.841,-7.293,4.025,32.912
8.900,100.2113,85.848,-11.535,-30.418,-6.937,-3.270,31.370
8.920,100.2133,85.545,-11.493,-23.302,-10.139,-3.270,25.622
8.940,100.2098,85.339,-11.458,-30.418,-9.428,-1.761,31.894
8.960,100.2133,85.074,-11.447,-25.793,-9.428,-4.025,27.755
8.980,100.2139,84.818,-11.448,-28.105,-8.894,-3.270,29.660
9.000,100.2169,84.515,-11.418,-33.442,-9.250,-5.031,35.060
9.020,100.2159,84.256,-11.433,-32.730,-9.250,-4.277,34.280
9.040,100.2139,84.059,-11.425,-30.596,-6.048,-3.270,31.359
9.060,100.2169,83.815,-11.408,-32.197,-3.024,-2.264,32.417
9.080,100.2169,83.589,-11.415,-36.999,-0.712,-6.037,37.495
9.100,100.2190,83.338,-11.359,-34.509,-4.269,-3.522,34.950
9.120,100.2200,83.083,-11.336,-36.466,-4.803,0.755,36.788
9.140,100.2220,82.805,-11.353,-36.288,-1.779,4.025,36.554
9.160,100.2246,82.491,-11.345,-39.668,-0.178,6.541,40.204
9.180,100.2200,82.298,-11.391,-34.865,-2.135,11.320,36.719
9.200,100.2199,82.124,-11.316,-33.086,-4.269,5.031,33.738
9.220,100.2210,81.942,-11.262,-40.913,-5.692,4.025,41.502
9.240,100.2226,81.745,-11.245,-31.841,-5.159,5.283,32.686
9.260,100.2220,81.577,-11.194,-28.461,-7.471,3.773,29.666
9.280,100.2230,81.402,-11.160,-24.548,-8.894,1.006,26.129
9.300,100.2250,81.200,-11.092,-23.125,-8.538,2.767,24.805
9.320,100.2260,80.994,-11.014,-24.548,-7.115,4.780,26.001
9.340,100.2209,80.917,-10.970,-27.216,-5.159,6.792,28.521
9.360,100.2292,80.673,-10.946,-30.774,-4.091,9.308,32.410
9.380,100.2302,80.426,-10.938,-37.355,-6.759,15.597,41.041
9.400,100.2281,80.242,-10.907,-47.672,0.356,9.559,48.623
9.420,100.2286,80.064,-10.880,-57.989,16.721,10.817,61.314
9.440,100.2286,79.902,-10.848,-30.418,16.543,4.780,34.954
9.460,100.2327,79.668,-10.845,-31.663,-2.490,3.522,31.955
9.480,100.2307,79.495,-10.799,-34.865,-7.471,-8.805,36.727
9.500,100.2358,79.230,-10.762,-31.841,0.534,11.572,33.883
9.520,100.2363,78.972,-10.765,-31.485,2.312,6.037,32.142
9.540,100.2378,78.701,-10.768,-32.197,-1.245,-3.270,32.386
9.560,100.2383,78.440,-10.724,-26.326,-7.471,8.302,28.597
9.580,100.2352,78.263,-10.707,-28.639,-12.630,-8.302,32.382
9.600,100.2348,78.112,-10.673,-29.706,-14.764,-9.056,34.387
9.620,100.2414,77.833,-10.639,-32.197,-11.918,-3.270,34.487
9.640,100.2394,77.618,-10.653,-33.620,-9.072,2.013,34.880
9.660,100.2424,77.355,-10.650,-32.908,-4.091,5.786,33.662
9.680,100.2404,77.156,-10.671,-31.663,-11.029,6.792,34.210
9.700,100.2413,76.951,-10.665,-35.932,-9.250,9.308,38.253
9.720,100.2444,76.698,-10.660,-35.221,-8.538,4.277,36.492
9.740,100.2434,76.485,-10.591,-27.750,-6.404,6.541,29.220
9.760,100.2434,76.289,-10.628,-28.105,-5.692,2.516,28.786
9.780,100.2428,76.124,-10.635,-33.086,-5.336,4.025,33.754
9.800,100.2449,75.929,-10.641,-30.418,-5.870,7.798,31.945
9.820,100.2460,75.727,-10.684,-29.528,-8.538,7.044,31.535
9.840,100.2480,75.498,-10.681,-30.418,-6.226,7.547,31.952
9.860,100.2500,75.245,-10.656,-28.639,-6.582,3.270,29.567
9.880,100.2516,74.975,-10.677,-28.817,-8.538,3.019,30.206
9.900,100.2490,74.781,-10.690,-29.884,-6.759,9.559,32.096
9.920,100.2490,74.602,-10.698,-32.374,-6.759,4.025,33.317
9.940,100.2515,74.385,-10.743,-35.043,-5.514,5.534,35.903
9.960,100.2500,74.220,-10.751,-31.129,-3.736,-0.503,31.357
9.980,100.2531,74.003,-10.786,-29.706,-2.668,2.264,29.912
10.000,100.2557,73.748,-10.784,-28.461,-3.913,0.000,28.729
10.020,100.2577,73.467,-10.856,-32.197,-4.447,-0.252,32.503
10.040,100.2567,73.228,-10.870,-35.221,-6.404,0.503,35.802
10.060,100.2541,73.062,-10.829,-29.528,-6.404,0.252,30.216
10.080,100.2566,72.857,-10.863,-27.216,-7.293,0.000,28.176
10.100,100.2536,72.735,-10.884,-30.951,-7.115,1.509,31.795
10.120,100.2581,72.528,-10.896,-34.509,-6.759,2.264,35.238
10.140,100.2602,72.294,-10.941,-38.422,-6.048,3.773,39.078
10.160,100.2581,72.122,-11.015,-34.865,-4.625,3.270,35.322
10.180,100.2612,71.898,-11.058,-28.995,-3.024,3.270,29.335
10.200,100.2551,71.824,-11.049,-29.528,-2.490,5.031,30.057
10.220,100.2592,71.672,-11.038,-32.552,-1.957,7.295,33.417
10.240,100.2607,71.504,-11.034,-34.687,-2.668,8.805,35.886
10.260,100.2602,71.359,-11.005,-32.552,-2.312,8.805,33.801
10.280,100.2597,71.240,-10.976,-28.995,-2.668,10.063,30.807
10.300,100.2623,71.079,-10.947,-28.105,-2.135,10.314,30.014
10.320,100.2623,70.932,-10.925,-26.504,-1.601,10.063,28.395
10.340,100.2633,70.777,-10.928,-24.903,-1.423,10.566,27.089
10.360,100.2659,70.581,-10.880,-28.817,-0.712,10.817,30.788
10.380,100.2684,70.345,-10.861,-31.841,-1.957,10.314,33.527
10.400,100.2679,70.139,-10.855,-30.240,-3.558,10.566,32.229
10.420,100.2699,69.906,-10.864,-31.485,-5.514,9.811,33.436
10.440,100.2694,69.699,-10.877,-30.062,-5.159,9.811,32.040
10.460,100.2709,69.478,-10.880,-33.442,-5.336,7.547,34.696
10.480,100.2694,69.304,-10.907,-32.908,-4.091,10.817,34.881
10.500,100.2688,69.157,-10.872,-30.418,-4.447,8.302,31.842
10.520,100.2766,68.857,-10.907,-29.884,-4.981,7.044,31.104
10.540,100.2760,68.590,-10.923,-31.841,-4.803,7.044,32.962
10.560,100.2730,68.407,-10.966,-32.908,-5.870,7.044,34.162
10.580,100.2781,68.130,-10.995,-33.264,-6.937,4.780,34.314
10.600,100.2750,67.938,-10.999,-31.663,-3.202,5.283,32.260
10.620,100.2760,67.739,-10.948,-30.062,-3.024,5.786,30.763
10.640,100.2811,67.446,-10.955,-26.326,-6.048,4.025,27.310
10.660,100.2811,67.172,-10.967,-34.153,-3.913,4.025,34.612
10.680,100.2812,66.917,-10.995,-33.086,-6.759,4.025,34.008
10.700,100.2857,66.582,-10.965,-30.951,-2.846,5.031,31.487
10.720,100.2806,66.378,-10.972,-33.442,-11.384,4.780,35.648
10.740,100.2754,66.302,-10.992,-37.889,-8.360,7.044,39.434
10.760,100.2816,66.103,-10.994,-30.062,-7.293,3.773,31.163
10.780,100.2852,65.844,-10.955,-25.081,-4.447,5.283,26.015
10.800,100.2852,65.603,-10.907,-27.750,-5.336,6.792,29.063
10.820,100.2888,65.302,-10.892,-28.817,-3.913,7.295,29.982
10.840,100.2862,65.077,-10.870,-31.129,-4.447,4.528,31.770
10.860,100.2862,64.870,-10.881,-38.422,-7.827,6.037,39.674
10.880,100.2877,64.645,-10.874,-33.797,-13.875,4.025,36.756
10.900,100.2882,64.427,-10.914,-23.836,-3.913,7.798,25.383
10.920,100.2887,64.215,-10.908,-26.682,-6.759,3.019,27.690
10.940,100.2928,63.932,-10.878,-31.307,-5.692,6.541,32.486
10.960,100.2933,63.657,-10.864,-30.240,-4.269,5.031,30.951
10.980,100.2948,63.368,-10.858,-34.331,-1.245,6.792,35.019
11.000,100.2912,63.177,-10.876,-35.576,-4.269,5.031,36.183
11.020,100.2989,62.836,-10.886,-31.485,0.534,5.786,32.017
11.040,100.2944,62.614,-10.942,-31.841,-0.889,3.773,32.076
11.060,100.2912,62.478,-10.981,-33.264,-3.024,3.522,33.586
11.080,100.2989,62.191,-10.990,-30.418,-1.957,2.767,30.606
11.100,100.2990,61.922,-10.990,-36.288,-2.490,3.019,36.498
11.120,100.2974,61.705,-10.964,-30.240,-6.048,2.516,30.941
11.140,100.3020,61.407,-10.979,-30.062,-4.091,3.270,30.515
11.160,100.3052,61.061,-10.965,-33.264,-4.803,2.767,33.723
11.180,100.3005,60.839,-10.951,-29.350,-4.803,2.264,29.827
11.200,100.3000,60.643,-10.953,-31.307,-2.135,4.528,31.705
11.220,100.3015,60.432,-10.897,-33.620,-4.803,5.031,34.332
11.240,100.3030,60.206,-10.869,-35.221,-3.558,6.792,36.045
11.260,100.2999,60.063,-10.873,-33.086,-5.336,5.534,33.967
11.280,100.3020,59.891,-10.860,-31.307,-4.625,6.541,32.316
11.300,100.3025,59.722,-10.830,-27.038,-3.913,7.295,28.277
11.320,100.3030,59.557,-10.843,-30.240,-4.625,6.541,31.283
11.340,100.3066,59.331,-10.798,-24.370,-6.937,9.559,27.081
11.360,100.3071,59.112,-10.781,-28.461,-4.625,5.534,29.361
11.380,100.3040,58.975,-10.750,-32.197,-5.870,2.264,32.806
11.400,100.3060,58.809,-10.711,-27.927,-11.918,-3.019,30.514
11.420,100.3117,58.537,-10.697,-33.264,-8.005,2.264,34.288
11.440,100.3132,58.251,-10.694,-28.995,-14.764,-2.767,32.655
11.460,100.3137,57.974,-10.696,-25.081,-16.187,-2.767,29.979
11.480,100.3143,57.704,-10.689,-25.437,-18.678,-5.534,32.039
11.500,100.3101,57.543,-10.661,-25.615,-23.836,-4.277,35.250
11.520,100.3153,57.285,-10.623,-28.283,-25.793,-8.050,39.115
11.540,100.3141,57.071,-10.623,-24.014,-26.504,-6.037,36.271
11.560,100.3173,56.806,-10.632,-25.615,-23.836,-4.528,35.282
11.580,100.3168,56.572,-10.606,-29.173,-23.836,-7.044,38.325
11.600,100.3183,56.322,-10.593,-28.639,-23.302,-3.019,37.045
11.620,100.3136,56.192,-10.584,-29.350,-19.745,-3.522,35.549
11.640,100.3157,56.031,-10.607,-28.639,-16.187,-3.270,33.059
11.660,100.3198,55.796,-10.626,-28.639,-16.543,-2.767,33.189
11.680,100.3203,55.569,-10.674,-29.706,-15.476,-3.019,33.631
11.700,100.3168,55.434,-10.621,-24.370,-13.697,-0.252,27.956
11.720,100.3219,55.204,-10.652,-25.437,-13.697,-0.503,28.895
11.740,100.3219,54.992,-10.630,-30.951,-14.942,-1.006,34.384
11.760,100.3224,54.785,-10.577,-28.283,-11.562,4.780,30.927
11.780,100.3187,54.673,-10.599,-24.726,-9.072,4.780,26.767
11.800,100.3197,54.552,-10.620,-27.572,-8.005,5.283,29.192
11.820,100.3234,54.367,-10.635,-26.682,-7.115,7.295,28.562
11.840,100.3229,54.208,-10.622,-27.750,-10.317,6.541,30.319
11.860,100.3265,53.986,-10.575,-28.817,-10.317,8.302,31.714
11.880,100.3237,53.840,-10.547,-31.129,-10.139,8.553,33.838
11.900,100.3295,53.583,-10.534,-27.572,-9.072,8.553,30.260
11.920,100.3279,53.378,-10.517,-29.173,-7.827,7.547,31.133
11.940,100.3265,53.222,-10.500,-32.552,-7.293,10.063,34.844
11.960,100.3275,53.058,-10.470,-35.576,-4.269,6.792,36.470
11.980,100.3316,52.821,-10.499,-38.245,-3.736,7.295,39.113
12.000,100.3331,52.568,-10.525,-32.019,-2.135,5.786,32.607
12.020,100.3310,52.378,-10.488,-33.975,-2.668,6.792,34.750
12.040,100.3361,52.094,-10.489,-35.932,-4.625,4.025,36.451
12.060,100.3366,51.819,-10.489,-32.552,-5.159,2.013,33.020
12.080,100.3372,51.551,-10.441,-30.951,-4.269,1.761,31.294
12.100,100.3351,51.345,-10.438,-31.485,-5.159,1.509,31.941
12.120,100.3366,51.125,-10.438,-30.062,-4.803,1.258,30.469
12.140,100.3387,50.877,-10.412,-37.711,-9.961,-6.792,39.591
12.160,100.3345,50.735,-10.428,-36.110,-11.562,-5.283,38.282
12.180,100.3381,50.531,-10.463,-30.596,-8.538,2.516,31.864
12.200,100.3386,50.332,-10.407,-29.350,-8.005,4.780,30.796
12.220,100.3391,50.138,-10.393,-32.908,-4.091,1.258,33.185
12.240,100.3401,49.938,-10.400,-30.774,-3.024,1.006,30.938
12.260,100.3443,49.665,-10.387,-30.418,-2.312,4.025,30.770
12.280,100.3442,49.413,-10.340,-30.596,-4.269,4.277,31.187
12.300,100.3443,49.178,-10.331,-33.264,-5.159,5.534,34.113
12.320,100.3489,48.861,-10.322,-31.129,-6.937,5.786,32.414
12.340,100.3432,48.686,-10.296,-33.442,-6.759,1.761,34.163
12.360,100.3474,48.439,-10.331,-30.240,-7.115,0.755,31.075
12.380,100.3447,48.265,-10.296,-26.682,-9.606,3.522,28.576
12.400,100.3426,48.153,-10.256,-27.927,-11.562,-2.264,30.311
12.420,100.3478,47.942,-10.216,-32.730,-10.317,-2.013,34.377
12.440,100.3488,47.725,-10.202,-32.197,-6.582,-2.516,32.959
12.460,100.3514,47.470,-10.226,-35.043,0.534,1.006,35.061
12.480,100.3504,47.254,-10.239,-33.442,-5.692,6.037,34.456
12.500,100.3509,47.046,-10.236,-33.620,-4.803,3.270,34.118
12.520,100.3519,46.832,-10.217,-31.841,-3.380,0.000,32.020
12.540,100.3503,46.667,-10.206,-29.706,-1.957,0.000,29.771
12.560,100.3534,46.451,-10.238,-30.596,-3.202,0.755,30.772
12.580,100.3539,46.241,-10.244,-32.908,-2.312,-1.761,33.036
12.600,100.3518,46.092,-10.214,-32.730,-3.913,-3.270,33.125
12.620,100.3570,45.846,-10.222,-30.774,-9.072,-3.270,32.249
12.640,100.3617,45.518,-10.148,-29.706,-3.024,-0.755,29.869
12.660,100.3575,45.300,-10.095,-32.019,-3.913,4.277,32.539
12.680,100.3626,44.989,-10.098,-29.706,-1.957,6.037,30.377
12.700,100.3517,44.933,-10.087,-37.533,3.024,4.025,37.869
12.720,100.3590,44.730,-10.045,-37.355,1.067,5.283,37.742
12.740,100.3589,44.545,-10.049,-33.264,-4.447,2.516,33.654
12.760,100.3621,44.309,-10.069,-32.552,-7.649,0.503,33.443
12.780,100.3667,43.991,-10.065,-29.884,-5.692,-1.509,30.459
12.800,100.3647,43.737,-10.035,-30.418,-5.159,-4.780,31.220
12.820,100.3656,43.482,-10.009,-27.750,-5.692,-7.295,29.252
12.840,100.3599,43.367,-9.970,-27.038,-3.913,-8.050,28.481
12.860,100.3599,43.264,-9.941,-31.841,-1.957,-9.559,33.302
12.880,100.3636,43.096,-9.946,-36.999,2.846,-8.302,38.026
12.900,100.3656,42.900,-9.896,-40.023,3.736,-3.270,40.330
12.920,100.3661,42.709,-9.896,-38.600,-1.957,-3.773,38.834
12.940,100.3671,42.512,-9.869,-35.221,-6.404,-3.270,35.947
12.960,100.3629,42.420,-9.826,-28.995,-7.649,-3.270,30.164
12.980,100.3712,42.162,-9.803,-24.548,-11.029,-9.811,28.644
13.000,100.3707,41.932,-9.859,-27.572,-9.072,-9.559,30.559
13.020,100.3682,41.775,-9.886,-24.192,-8.894,-12.327,28.571
13.040,100.3666,41.666,-9.880,-32.552,-10.851,-4.780,34.644
13.060,100.3723,41.445,-9.902,-30.596,-13.875,-3.019,33.730
13.080,100.3712,41.265,-9.967,-26.149,-11.207,1.509,28.489
13.100,100.3706,41.113,-10.020,-29.350,-7.293,-4.528,30.580
13.120,100.3722,40.940,-10.035,-31.663,-1.423,-6.037,32.265
13.140,100.3722,40.784,-10.078,-28.461,-6.759,-8.050,30.340
13.160,100.3742,40.597,-10.106,-33.086,-6.404,-6.541,34.329
13.180,100.3747,40.414,-10.117,-34.153,-1.423,-2.264,34.258
13.200,100.3695,40.358,-10.151,-40.557,-1.423,-0.503,40.585
13.220,100.3767,40.157,-10.173,-33.797,-2.490,2.767,34.002
13.240,100.3793,39.916,-10.187,-27.394,-1.067,6.037,28.071
13.260,100.3768,39.746,-10.187,-26.682,0.712,5.534,27.259
13.280,100.3773,39.579,-10.196,-26.682,0.000,7.547,27.729
13.300,100.3814,39.339,-10.236,-29.350,3.380,13.584,32.518
13.320,100.3824,39.095,-10.254,-30.596,-2.490,5.786,31.237
13.340,100.3814,38.889,-10.315,-30.596,-5.336,2.767,31.181
13.360,100.3870,38.578,-10.306,-32.730,-4.269,3.773,33.222
13.380,100.3793,38.454,-10.306,-34.153,-3.202,3.270,34.459
13.400,100.3833,38.255,-10.331,-35.576,-4.269,3.270,35.980
13.420,100.3829,38.082,-10.341,-36.999,-5.692,4.277,37.678
13.440,100.3818,37.946,-10.361,-33.620,-3.736,10.817,35.514
13.460,100.3864,37.724,-10.413,-31.129,-3.024,9.308,32.631
13.480,100.3859,37.529,-10.470,-30.951,-4.269,5.031,31.647
13.500,100.3849,37.371,-10.510,-26.860,-5.159,7.044,28.243
13.520,100.3885,37.150,-10.544,-28.817,-4.625,5.534,29.706
13.540,100.3859,37.001,-10.601,-30.596,-3.913,5.031,31.253
13.560,100.3937,36.699,-10.622,-29.706,-6.582,4.780,30.800
13.580,100.3890,36.517,-10.610,-32.019,-7.115,7.798,33.714
13.600,100.3864,36.405,-10.615,-28.105,-9.250,8.553,30.800
13.620,100.3910,36.207,-10.620,-32.374,-4.981,5.534,33.220
13.640,100.3869,36.110,-10.653,-29.173,-6.759,7.295,30.821
13.660,100.3890,35.981,-10.738,-30.774,-10.495,6.037,33.070
13.680,100.3931,35.776,-10.753,-27.927,-10.495,7.295,30.713
13.700,100.3925,35.599,-10.822,-30.240,-9.961,6.541,32.503
13.720,100.3936,35.413,-10.781,-30.951,-8.183,4.780,32.370
13.740,100.3956,35.200,-10.800,-30.774,-6.226,6.792,32.123
13.760,100.3991,34.925,-10.826,-28.283,-3.024,5.786,29.027
13.780,100.3971,34.712,-10.835,-32.908,-3.380,5.786,33.583
13.800,100.3991,34.472,-10.924,-33.975,-4.803,4.780,34.644
13.820,100.4002,34.225,-10.989,-32.197,-5.159,5.031,32.993
13.840,100.3965,34.074,-11.066,-31.663,-6.404,1.509,32.339
13.860,100.3997,33.869,-11.066,-27.927,-9.072,-1.006,29.381
13.880,100.4018,33.635,-11.066,-28.817,-8.538,2.516,30.160
13.900,100.3992,33.473,-11.123,-27.394,-3.202,6.541,28.345
13.920,100.4012,33.282,-11.162,-30.596,-0.356,10.566,32.371
13.940,100.4007,33.116,-11.204,-31.841,-0.889,11.320,33.805
13.960,100.4017,32.942,-11.241,-29.884,-3.202,11.069,32.029
13.980,100.4048,32.718,-11.223,-35.221,0.356,9.811,36.563
14.000,100.4120,32.355,-11.288,-36.466,8.005,-7.547,38.089
14.020,100.4083,32.092,-11.320,-33.264,9.428,-0.503,34.578
14.040,100.4078,31.859,-11.335,-24.548,4.269,15.345,29.262
14.060,100.4077,31.643,-11.300,-28.639,1.957,10.063,30.418
14.080,100.4140,31.310,-11.310,-31.129,1.245,3.019,31.300
14.100,100.4134,31.010,-11.299,-34.331,-0.534,8.553,35.385
14.120,100.4123,30.753,-11.258,-31.841,0.178,9.056,33.104
14.140,100.4160,30.436,-11.289,-28.461,1.779,5.786,29.098
14.160,100.4134,30.194,-11.308,-30.951,0.000,8.302,32.045
14.180,100.4170,29.892,-11.348,-27.927,-0.178,8.050,29.065
14.200,100.4180,29.589,-11.370,-26.326,0.712,7.295,27.328
14.220,100.4175,29.316,-11.361,-31.485,3.024,11.069,33.511
14.240,100.4175,29.064,-11.409,-31.307,3.558,11.823,33.654
14.260,100.4164,28.852,-11.439,-30.062,7.293,9.811,32.453
14.280,100.4148,28.691,-11.440,-28.283,7.293,11.069,31.235
14.300,100.4200,28.433,-11.440,-27.216,6.582,7.295,28.935
14.320,100.4189,28.218,-11.464,-26.682,4.981,10.817,29.219
14.340,100.4210,27.975,-11.492,-27.038,2.490,10.817,29.228
14.360,100.4194,27.783,-11.514,-28.639,2.312,10.817,30.701
14.380,100.4179,27.640,-11.587,-31.129,1.245,10.566,32.897
14.400,100.4251,27.356,-11.594,-30.596,1.067,12.327,33.003
14.420,100.4272,27.047,-11.614,-28.817,-1.067,9.056,30.225
14.440,100.4246,26.815,-11.673,-28.105,-3.913,9.559,29.943
14.460,100.4292,26.500,-11.709,-29.528,-2.846,7.798,30.673
14.480,100.4287,26.218,-11.747,-31.485,-5.159,8.050,32.905
14.500,100.4292,25.945,-11.775,-34.153,-5.336,7.295,35.329
14.520,100.4297,25.681,-11.765,-30.774,-3.736,7.798,31.965
14.540,100.4329,25.368,-11.791,-28.639,-3.024,9.056,30.189
14.560,100.4317,25.100,-11.790,-28.817,-2.846,8.050,30.055
14.580,100.4260,24.974,-11.856,-27.750,-3.202,8.302,29.141
14.600,100.4292,24.795,-11.878,-28.817,-2.490,8.553,30.162
14.620,100.4327,24.556,-11.844,-30.596,1.423,14.842,34.035
14.640,100.4327,24.336,-11.887,-29.528,7.115,3.773,30.607
14.660,100.4358,24.065,-11.857,-28.105,3.558,14.339,31.752
14.680,100.4327,23.880,-11.868,-30.062,2.668,11.069,32.146
14.700,100.4358,23.646,-11.859,-30.951,4.625,12.327,33.635
14.720,100.4348,23.452,-11.844,-25.615,6.404,12.830,29.355
14.740,100.4363,23.240,-11.874,-24.370,5.159,10.063,26.865
14.760,100.4389,22.990,-11.925,-26.326,1.423,11.320,28.692
14.780,100.4352,22.838,-11.958,-35.754,1.957,12.327,37.870
14.800,100.4419,22.557,-11.956,-35.398,5.159,8.302,36.723
14.820,100.4425,22.284,-11.941,-37.889,0.534,6.792,38.496
14.840,100.4445,21.987,-11.946,-35.221,-1.067,0.252,35.238
14.860,100.4424,21.756,-11.915,-28.105,0.356,-2.767,28.243
14.880,100.4440,21.508,-11.900,-23.302,3.024,2.264,23.607
14.900,100.4490,21.172,-11.892,-33.264,4.447,-4.528,33.864
14.920,100.4465,20.912,-11.841,-48.028,9.250,-11.823,50.319
14.940,100.4480,20.639,-11.817,-38.956,5.870,1.761,39.435
14.960,100.4480,20.386,-11.796,-35.398,10.851,-2.264,37.093
14.980,100.4470,20.174,-11.743,-29.173,0.712,-3.019,29.337
15.000,100.4505,19.904,-11.739,-27.750,4.269,4.780,28.480
15.020,100.4486,19.696,-11.747,-30.062,5.514,5.786,31.106
15.040,100.4506,19.460,-11.708,-33.086,5.336,12.578,35.796
15.060,100.4475,19.310,-11.682,-35.932,5.692,10.314,37.814
15.080,100.4490,19.142,-11.633,-32.197,3.024,11.069,34.180
15.100,100.4490,18.991,-11.646,-31.663,1.423,12.830,34.193
15.120,100.4474,18.889,-11.650,-32.197,0.534,11.069,34.050
15.140,100.4563,18.609,-11.624,-32.019,0.356,12.578,34.402
15.160,100.4566,18.342,-11.614,-31.663,-1.423,12.578,34.099
15.180,100.4587,18.050,-11.600,-32.374,-1.423,12.327,34.671
15.200,100.4577,17.801,-11.610,-35.754,-2.668,13.081,38.165
15.220,100.4608,17.504,-11.616,-31.129,-4.803,11.572,33.556
15.240,100.4623,17.195,-11.578,-30.951,-3.913,9.308,32.557
15.260,100.4592,16.972,-11.579,-26.326,-1.423,9.811,28.131
15.280,100.4597,16.759,-11.548,-24.370,-1.601,12.075,27.244
15.300,100.4608,16.539,-11.478,-31.841,-4.091,11.572,34.125
15.320,100.4612,16.329,-11.467,-36.821,-6.226,7.798,38.150
15.340,100.4623,16.111,-11.437,-33.620,-5.870,8.050,35.065
15.360,100.4643,15.870,-11.427,-28.461,-3.913,9.308,30.199
15.380,100.4664,15.602,-11.391,-28.817,-4.625,7.798,30.210
15.400,100.4678,15.323,-11.325,-35.221,-6.759,4.780,36.180
15.420,100.4669,15.084,-11.291,-36.644,-17.077,-6.037,40.876
15.440,100.4741,14.709,-11.282,-39.845,-3.913,4.528,40.292
15.460,100.4740,14.361,-11.260,-32.019,-2.135,1.761,32.138
15.480,100.4714,14.090,-11.229,-37.711,-3.202,-0.252,37.847
15.500,100.4724,13.819,-11.219,-35.754,-2.312,-3.019,35.956
15.520,100.4704,13.611,-11.188,-36.999,-1.067,-1.006,37.028
15.540,100.4730,13.366,-11.185,-40.913,-3.558,2.013,41.116
15.560,100.4739,13.119,-11.212,-33.264,-4.091,1.509,33.548
15.580,100.4761,12.846,-11.212,-32.197,-2.668,1.006,32.323
15.600,100.4771,12.570,-11.140,-32.908,-2.312,0.503,32.993
