time,pressure,altitude,velocity
15.460,100.6658,451.048,-15.525
15.480,100.6648,450.810,-15.581
15.500,100.6632,450.627,-15.609
15.520,100.6632,450.464,-15.614
15.540,100.6705,450.165,-15.646
15.560,100.6633,450.042,-15.646
15.580,100.6658,449.881,-15.672
15.600,100.6648,449.760,-15.658
15.620,100.6725,449.492,-15.684
15.640,100.6678,449.344,-15.678
15.660,100.6668,449.235,-15.699
15.680,100.6725,449.021,-15.668
15.700,100.6745,448.783,-15.606
15.720,100.6719,448.621,-15.589
15.740,100.6729,448.455,-15.513
15.760,100.6760,448.239,-15.486
15.780,100.6785,447.988,-15.368
15.800,100.6805,447.715,-15.287
15.820,100.6801,447.473,-15.231
15.840,100.6822,447.207,-15.114
15.860,100.6816,446.972,-15.031
15.880,100.6786,446.823,-14.960
15.900,100.6817,446.622,-14.867
15.920,100.6857,446.354,-14.796
15.940,100.6867,446.085,-14.752
15.960,100.6857,445.860,-14.675
15.980,100.6944,445.468,-14.613
16.000,100.6969,445.046,-14.567
16.020,100.6974,444.642,-14.539
16.040,100.7030,444.143,-14.495
16.060,100.7025,443.686,-14.406
16.080,100.6989,443.334,-14.376
16.100,100.7056,442.863,-14.378
16.120,100.7066,442.400,-14.339
16.140,100.7025,442.055,-14.321
16.160,100.7086,441.603,-14.314
16.180,100.7091,441.170,-14.306
16.200,100.7091,440.765,-14.264
16.220,100.7137,440.288,-14.302
16.240,100.7096,439.930,-14.311
16.260,100.7132,439.521,-14.345
16.280,100.7162,439.075,-14.432
16.300,100.7188,438.602,-14.432
16.320,100.7157,438.225,-14.424
16.340,100.7198,437.789,-14.413
16.360,100.7193,437.392,-14.398
16.380,100.7194,437.022,-14.350
16.400,100.7239,436.581,-14.355
16.420,100.7224,436.203,-14.354
16.440,100.7213,435.876,-14.382
16.460,100.7233,435.531,-14.429
16.480,100.7280,435.111,-14.503
16.500,100.7269,434.743,-14.567
16.520,100.7254,434.436,-14.579
16.540,100.7289,434.077,-14.605
16.560,100.7321,433.678,-14.654
16.580,100.7325,433.298,-14.648
16.600,100.7315,432.967,-14.668
16.620,100.7330,432.630,-14.661
16.640,100.7335,432.308,-14.700
16.660,100.7371,431.934,-14.720
16.680,100.7305,431.731,-14.716
16.700,100.7320,431.514,-14.766
16.720,100.7320,431.319,-14.793
16.740,100.7289,431.210,-14.796
16.760,100.7351,430.985,-14.779
16.780,100.7279,430.936,-14.789
16.800,100.7274,430.913,-14.796
16.820,100.7316,430.813,-14.809
16.840,100.7274,430.817,-14.799
16.860,100.7310,430.755,-14.803
16.880,100.7325,430.676,-14.805
16.900,100.7336,430.586,-14.767
16.920,100.7345,430.492,-14.768
16.940,100.7382,430.335,-14.792
16.960,100.7345,430.273,-14.822
16.980,100.7367,430.178,-14.829
17.000,100.7403,430.020,-14.857
17.020,100.7418,429.846,-14.970
17.040,100.7423,429.679,-15.030
17.060,100.7397,429.583,-15.138
17.080,100.7464,429.358,-15.216
17.100,100.7499,429.076,-15.279
17.120,100.7484,428.848,-15.358
17.140,100.7535,428.529,-15.443
17.160,100.7545,428.210,-15.502
17.180,100.7545,427.914,-15.600
17.200,100.7514,427.707,-15.671
17.220,100.7566,427.406,-15.721
17.240,100.7580,427.096,-15.747
17.260,100.7601,426.764,-15.694
17.280,100.7662,426.323,-15.666
17.300,100.7595,426.054,-15.631
17.320,100.7590,425.814,-15.615
17.340,100.7596,425.583,-15.562
17.360,100.7621,425.317,-15.572
17.380,100.7621,425.069,-15.575
17.400,100.7677,424.723,-15.562
17.420,100.7688,424.377,-15.582
17.440,100.7718,423.991,-15.587
17.460,100.7768,423.521,-15.600
17.480,100.7795,423.024,-15.636
17.500,100.7814,422.515,-15.686
17.520,100.7789,422.091,-15.723
17.540,100.7830,421.606,-15.792
17.560,100.7809,421.196,-15.900
17.580,100.7835,420.758,-16.012
17.600,100.7866,420.282,-16.114
17.620,100.7866,419.836,-16.216
17.640,100.7871,419.409,-16.311
17.660,100.7917,418.911,-16.414
17.680,100.7922,418.433,-16.556
17.700,100.7957,417.912,-16.634
17.720,100.7931,417.477,-16.706
17.740,100.7952,417.026,-16.791
17.760,100.7942,416.627,-16.819
17.780,100.7967,416.202,-16.866
17.800,100.7962,415.818,-16.850
17.820,100.7973,415.438,-16.823
17.840,100.7972,415.088,-16.826
17.860,100.7992,414.721,-16.778
17.880,100.8018,414.326,-16.759
17.900,100.8024,413.947,-16.733
17.920,100.8065,413.509,-16.735
17.940,100.8078,413.071,-16.707
17.960,100.8100,412.617,-16.701
17.980,100.8105,412.184,-16.640
18.000,100.8069,411.859,-16.571
18.020,100.8172,411.339,-16.540
18.040,100.8125,410.954,-16.509
18.060,100.8151,410.542,-16.474
18.080,100.8140,410.183,-16.402
18.100,100.8181,409.765,-16.351
18.120,100.8155,409.431,-16.336
18.140,100.8176,409.081,-16.262
18.160,100.8207,408.692,-16.276
18.180,100.8217,408.310,-16.233
18.200,100.8202,407.990,-16.178
18.220,100.8197,407.707,-16.125
18.240,100.8141,407.568,-16.089
18.260,100.8105,407.525,-16.067
18.280,100.8120,407.465,-16.020
18.300,100.8100,407.463,-16.022
18.320,100.8115,407.441,-15.946
18.340,100.8120,407.424,-15.851
18.360,100.8176,407.300,-15.741
18.380,100.8191,407.160,-15.633
18.400,100.8191,407.038,-15.518
18.420,100.8207,406.901,-15.450
18.440,100.8222,406.748,-15.388
18.460,100.8264,406.523,-15.315
18.480,100.8293,406.258,-15.270
18.500,100.8283,406.034,-15.212
18.520,100.8299,405.798,-15.200
18.540,100.8376,405.419,-15.166
18.560,100.8410,404.991,-15.139
18.580,100.8405,404.605,-15.090
18.600,100.8410,404.234,-15.017
18.620,100.8441,403.822,-14.956
18.640,100.8441,403.440,-14.899
18.660,100.8467,403.029,-14.821
18.680,100.8502,402.570,-14.765
18.700,100.8513,402.119,-14.685
18.720,100.8512,401.699,-14.658
18.740,100.8554,401.219,-14.624
18.760,100.8538,400.803,-14.574
18.780,100.8523,400.449,-14.517
18.800,100.8543,400.080,-14.475
18.820,100.8559,399.703,-14.467
18.840,100.8579,399.310,-14.483
18.860,100.8584,398.936,-14.438
18.880,100.8609,398.535,-14.431
18.900,100.8610,398.160,-14.418
18.920,100.8661,397.705,-14.433
18.940,100.8640,397.323,-14.457
18.960,100.8656,396.938,-14.507
18.980,100.8650,396.592,-14.586
19.000,100.8645,396.284,-14.677
19.020,100.8681,395.923,-14.703
19.040,100.8691,395.570,-14.779
19.060,100.8707,395.209,-14.842
19.080,100.8712,394.864,-14.912
19.100,100.8696,394.580,-14.965
19.120,100.8731,394.245,-15.036
19.140,100.8696,394.011,-15.082
19.160,100.8778,393.624,-15.127
19.180,100.8722,393.386,-15.192
19.200,100.8731,393.151,-15.272
19.220,100.8788,392.815,-15.310
19.240,100.8783,392.517,-15.334
19.260,100.8808,392.190,-15.296
19.280,100.8783,391.943,-15.246
19.300,100.8803,391.675,-15.180
19.320,100.8798,391.440,-15.103
19.340,100.8803,391.218,-14.994
19.360,100.8803,391.018,-14.881
19.380,100.8803,390.836,-14.819
19.400,100.8818,390.643,-14.758
19.420,100.8844,390.413,-14.689
19.440,100.8865,390.162,-14.609
19.460,100.8844,389.977,-14.539
19.480,100.8848,389.802,-14.459
19.500,100.8828,389.688,-14.429
19.520,100.8885,389.469,-14.349
19.540,100.8906,389.226,-14.283
19.560,100.8895,389.028,-14.266
19.580,100.8911,388.815,-14.272
19.600,100.8875,388.698,-14.236
19.620,100.8880,388.586,-14.195
19.640,100.8905,388.435,-14.213
19.660,100.8894,388.325,-14.241
19.680,100.8896,388.227,-14.241
19.700,100.8879,388.178,-14.252
19.720,100.8930,388.033,-14.276
19.740,100.8967,387.827,-14.304
19.760,100.8946,387.684,-14.370
19.780,100.8967,387.512,-14.398
19.800,100.8981,387.325,-14.414
19.820,100.9049,387.012,-14.436
19.840,100.9089,386.634,-14.438
19.860,100.9038,386.392,-14.482
19.880,100.9084,386.070,-14.487
19.900,100.9073,385.794,-14.501
19.920,100.9125,385.429,-14.495
19.940,100.9114,385.109,-14.523
19.960,100.9155,384.726,-14.507
19.980,100.9191,384.292,-14.534
20.000,100.9221,383.820,-14.494
20.020,100.9201,383.419,-14.434
20.040,100.9180,383.090,-14.385
20.060,100.9232,382.673,-14.359
20.080,100.9237,382.273,-14.334
20.100,100.9247,381.877,-14.322
20.120,100.9251,381.499,-14.311
20.140,100.9267,381.113,-14.325
20.160,100.9267,380.753,-14.275
20.180,100.9282,380.386,-14.311
20.200,100.9313,379.978,-14.340
20.220,100.9297,379.632,-14.363
20.240,100.9307,379.288,-14.464
20.260,100.9308,378.968,-14.539
20.280,100.9353,378.575,-14.613
20.300,100.9343,378.230,-14.666
20.320,100.9374,377.844,-14.705
20.340,100.9343,377.550,-14.749
20.360,100.9359,377.247,-14.770
20.380,100.9389,376.902,-14.811
20.400,100.9399,376.560,-14.855
20.420,100.9415,376.210,-14.855
20.440,100.9409,375.898,-14.879
20.460,100.9430,375.565,-14.911
20.480,100.9398,375.324,-14.896
20.500,100.9455,374.983,-14.903
20.520,100.9424,374.733,-14.869
20.540,100.9450,374.450,-14.907
20.560,100.9455,374.178,-14.940
20.580,100.9470,373.898,-14.942
20.600,100.9444,373.694,-14.931
20.620,100.9454,373.488,-14.882
20.640,100.9516,373.170,-14.847
20.660,100.9552,372.800,-14.798
20.680,100.9510,372.544,-14.742
20.700,100.9510,372.309,-14.636
20.720,100.9536,372.040,-14.528
20.740,100.9562,371.739,-14.430
20.760,100.9588,371.406,-14.352
20.780,100.9577,371.120,-14.220
20.800,100.9598,370.813,-14.136
20.820,100.9608,370.508,-14.026
20.840,100.9587,370.269,-13.962
20.860,100.9639,369.942,-13.951
20.880,100.9608,369.705,-13.886
20.900,100.9613,369.478,-13.850
20.920,100.9608,369.282,-13.780
20.940,100.9617,369.085,-13.768
20.960,100.9603,368.937,-13.763
20.980,100.9659,368.686,-13.746
21.000,100.9602,368.578,-13.749
21.020,100.9602,368.485,-13.827
21.040,100.9597,368.417,-13.851
21.060,100.9634,368.284,-13.850
21.080,100.9638,368.158,-13.885
21.100,100.9669,367.981,-13.958
21.120,100.9704,367.746,-14.026
21.140,100.9720,367.495,-14.129
21.160,100.9695,367.320,-14.234
21.180,100.9740,367.064,-14.302
21.200,100.9807,366.685,-14.401
21.220,100.9812,366.321,-14.514
21.240,100.9873,365.851,-14.605
21.260,100.9868,365.421,-14.711
21.280,100.9862,365.031,-14.803
21.300,100.9883,364.622,-14.946
21.320,100.9868,364.273,-15.038
21.340,100.9899,363.881,-15.161
21.360,100.9889,363.538,-15.225
21.380,100.9935,363.121,-15.319
21.400,100.9961,362.676,-15.431
21.420,100.9914,362.358,-15.530
21.440,100.9939,362.012,-15.606
21.460,100.9950,361.667,-15.680
21.480,100.9934,361.380,-15.818
21.500,100.9980,361.018,-15.894
21.520,100.9970,360.703,-16.022
21.540,101.0026,360.292,-16.086
21.560,101.0021,359.918,-16.175
21.580,101.0016,359.581,-16.279
21.600,101.0006,359.292,-16.354
21.620,101.0016,359.003,-16.443
21.640,101.0052,358.662,-16.536
21.660,101.0032,358.387,-16.655
21.680,101.0057,358.082,-16.753
21.700,101.0016,357.887,-16.829
21.720,101.0052,357.634,-16.885
21.740,101.0037,357.436,-16.967
21.760,101.0047,357.235,-17.046
21.780,101.0021,357.107,-17.159
21.800,101.0083,356.866,-17.273
21.820,101.0057,356.700,-17.359
21.840,101.0067,356.529,-17.438
21.860,101.0113,356.277,-17.480
21.880,101.0118,356.036,-17.570
21.900,101.0128,355.793,-17.627
21.920,101.0119,355.591,-17.628
21.940,101.0159,355.322,-17.630
21.960,101.0200,354.988,-17.632
21.980,101.0164,354.753,-17.603
22.000,101.0174,354.517,-17.587
22.020,101.0256,354.127,-17.531
22.040,101.0230,353.819,-17.447
22.060,101.0240,353.512,-17.359
22.080,101.0255,353.197,-17.276
22.100,101.0316,352.773,-17.192
22.120,101.0322,352.366,-17.129
22.140,101.0383,351.855,-17.096
22.160,101.0393,351.356,-17.049
22.180,101.0368,350.940,-16.977
22.200,101.0414,350.454,-16.951
22.220,101.0423,349.980,-16.955
22.240,101.0434,349.512,-16.939
22.260,101.0465,349.009,-16.972
22.280,101.0469,348.529,-16.981
22.300,101.0511,347.991,-16.969
22.320,101.0479,347.554,-16.979
22.340,101.0510,347.080,-16.974
22.360,101.0490,346.681,-16.998
22.380,101.0536,346.213,-16.956
22.400,101.0550,345.746,-16.954
22.420,101.0546,345.320,-16.980
22.440,101.0525,344.967,-16.946
22.460,101.0550,344.587,-16.946
22.480,101.0632,344.062,-16.940
22.500,101.0611,343.615,-16.878
22.520,101.0642,343.133,-16.806
22.540,101.0617,342.739,-16.721
22.560,101.0647,342.309,-16.676
22.580,101.0683,341.833,-16.651
22.600,101.0657,341.445,-16.591
22.620,101.0725,340.943,-16.493
22.640,101.0745,340.431,-16.373
22.660,101.0739,339.966,-16.261
22.680,101.0703,339.611,-16.129
22.700,101.0739,339.208,-16.052
22.720,101.0739,338.836,-15.945
22.740,101.0770,338.427,-15.840
22.760,101.0765,338.060,-15.749
22.780,101.0805,337.635,-15.635
22.800,101.0842,337.165,-15.493
22.820,101.0810,336.794,-15.409
22.840,101.0815,336.442,-15.319
22.860,101.0815,336.119,-15.261
22.880,101.0845,335.759,-15.224
22.900,101.0862,335.394,-15.166
22.920,101.0810,335.168,-15.112
22.940,101.0841,334.900,-15.076
22.960,101.0856,334.624,-15.022
22.980,101.0856,334.374,-14.964
23.000,101.0840,334.183,-14.907
23.020,101.0872,333.946,-14.834
23.040,101.0862,333.753,-14.818
23.060,101.0887,333.529,-14.730
23.080,101.0882,333.339,-14.716
23.100,101.0902,333.127,-14.674
23.120,101.0922,332.895,-14.660
23.140,101.0948,332.630,-14.637
23.160,101.0938,332.411,-14.681
23.180,101.0959,332.170,-14.713
23.200,101.0995,331.876,-14.711
23.220,101.0989,331.619,-14.760
23.240,101.0983,331.398,-14.796
23.260,101.1004,331.153,-14.806
23.280,101.1003,330.933,-14.831
23.300,101.1004,330.733,-14.850
23.320,101.1035,330.490,-14.876
23.340,101.1055,330.225,-14.900
23.360,101.1082,329.928,-14.914
23.380,101.1035,329.754,-14.902
23.400,101.1060,329.547,-14.900
23.420,101.1091,329.293,-14.930
23.440,101.1086,329.073,-14.910
23.460,101.1128,328.786,-14.876
23.480,101.1132,328.513,-14.840
23.500,101.1101,328.328,-14.878
23.520,101.1066,328.239,-14.848
23.540,101.1081,328.132,-14.835
23.560,101.1096,328.010,-14.790
23.580,101.1147,327.794,-14.768
23.600,101.1132,327.632,-14.723
23.620,101.1117,327.520,-14.675
23.640,101.1101,327.455,-14.657
23.660,101.1096,327.416,-14.636
23.680,101.1111,327.356,-14.624
23.700,101.1178,327.167,-14.551
23.720,101.1204,326.940,-14.508
23.740,101.1193,326.756,-14.462
23.760,101.1249,326.470,-14.457
23.780,101.1234,326.237,-14.449
23.800,101.1249,325.992,-14.482
23.820,101.1285,325.691,-14.574
23.840,101.1326,325.324,-14.633
23.860,101.1382,324.861,-14.707
23.880,101.1387,324.416,-14.746
23.900,101.1381,324.011,-14.814
23.920,101.1401,323.591,-14.910
23.940,101.1458,323.075,-14.911
23.960,101.1422,322.669,-14.963
23.980,101.1401,322.333,-15.039
24.000,101.1463,321.890,-15.071
24.020,101.1457,321.487,-15.109
24.040,101.1473,321.078,-15.162
24.060,101.1432,320.783,-15.210
24.080,101.1540,320.281,-15.255
24.100,101.1514,319.864,-15.268
24.120,101.1513,319.478,-15.288
24.140,101.1519,319.105,-15.318
24.160,101.1565,318.660,-15.363
24.180,101.1564,318.247,-15.390
24.200,101.1570,317.849,-15.420
24.220,101.1611,317.390,-15.441
24.240,101.1610,316.965,-15.451
24.260,101.1590,316.611,-15.423
24.280,101.1600,316.262,-15.375
24.300,101.1611,315.915,-15.346
24.320,101.1600,315.618,-15.317
24.340,101.1651,315.234,-15.295
24.360,101.1631,314.922,-15.280
24.380,101.1640,314.613,-15.290
24.400,101.1629,314.352,-15.270
24.420,101.1677,314.010,-15.260
24.440,101.1641,313.772,-15.279
24.460,101.1666,313.501,-15.287
24.480,101.1661,313.265,-15.282
24.500,101.1693,312.983,-15.296
24.520,101.1651,312.813,-15.321
24.540,101.1661,312.640,-15.278
24.560,101.1666,312.475,-15.252
24.580,101.1686,312.284,-15.240
24.600,101.1640,312.210,-15.302
24.620,101.1682,312.062,-15.353
24.640,101.1672,311.951,-15.366
24.660,101.1667,311.868,-15.318
24.680,101.1702,311.724,-15.311
24.700,101.1682,311.640,-15.315
24.720,101.1702,311.527,-15.330
24.740,101.1717,311.396,-15.396
24.760,101.1758,311.193,-15.443
24.780,101.1778,310.966,-15.544
24.800,101.1810,310.691,-15.570
24.820,101.1866,310.317,-15.624
24.840,101.1876,309.947,-15.675
24.860,101.1912,309.525,-15.779
24.880,101.1891,309.175,-15.905
24.900,101.1917,308.794,-16.015
24.920,101.1957,308.352,-16.147
24.940,101.1912,308.036,-16.279
24.960,101.1968,307.624,-16.424
24.980,101.2004,307.162,-16.537
25.000,101.1972,306.797,-16.650
25.020,101.2019,306.357,-16.756
25.040,101.2029,305.925,-16.883
25.060,101.2054,305.466,-16.994
25.080,101.2049,305.048,-17.065
25.100,101.2039,304.680,-17.194
25.120,101.2049,304.316,-17.317
25.140,101.2065,303.946,-17.444
25.160,101.2079,303.570,-17.583
25.180,101.2090,303.197,-17.708
25.200,101.2095,302.840,-17.844
25.220,101.2070,302.563,-17.957
25.240,101.2085,302.277,-18.100
25.260,101.2064,302.059,-18.230
25.280,101.2038,301.915,-18.357
25.300,101.2084,301.691,-18.468
25.320,101.2105,301.445,-18.612
25.340,101.2105,301.219,-18.738
25.360,101.2115,300.992,-18.832
25.380,101.2140,300.730,-18.897
25.400,101.2171,300.426,-18.938
25.420,101.2181,300.124,-18.938
25.440,101.2207,299.790,-18.982
25.460,101.2222,299.449,-18.981
25.480,101.2185,299.210,-19.001
25.500,101.2227,298.904,-18.969
25.520,101.2293,298.480,-18.967
25.540,101.2267,298.139,-18.956
25.560,101.2298,297.759,-18.928
25.580,101.2324,297.349,-18.900
25.600,101.2390,296.827,-18.949
25.620,101.2416,296.282,-18.909
25.640,101.2411,295.781,-18.937
25.660,101.2374,295.391,-18.952
25.680,101.2457,294.853,-18.917
25.700,101.2482,294.294,-18.897
25.720,101.2456,293.825,-18.825
25.740,101.2518,293.256,-18.750
25.760,101.2533,292.690,-18.666
25.780,101.2568,292.084,-18.568
25.800,101.2517,291.625,-18.441
25.820,101.2564,291.098,-18.319
25.840,101.2548,290.640,-18.256
25.860,101.2599,290.104,-18.165
25.880,101.2594,289.614,-18.153
25.900,101.2594,289.158,-18.120
25.920,101.2651,288.614,-18.104
25.940,101.2656,288.096,-18.084
25.960,101.2639,287.647,-17.982
25.980,101.2660,287.186,-17.898
26.000,101.2706,286.661,-17.930
26.020,101.2660,286.269,-17.879
26.040,101.2716,285.789,-17.849
26.060,101.2706,285.364,-17.898
26.080,101.2721,284.938,-17.918
26.100,101.2711,284.567,-17.894
26.120,101.2753,284.138,-17.871
26.140,101.2783,283.677,-17.860
26.160,101.2818,283.173,-17.787
26.180,101.2778,282.791,-17.788
26.200,101.2818,282.354,-17.789
26.220,101.2808,281.971,-17.802
26.240,101.2829,281.575,-17.724
26.260,101.2838,281.190,-17.642
26.280,101.2880,280.748,-17.555
26.300,101.2874,280.350,-17.462
26.320,101.2931,279.864,-17.359
26.340,101.2946,279.381,-17.287
26.360,101.2880,279.074,-17.170
26.380,101.2890,278.774,-17.071
26.400,101.2874,278.535,-16.991
26.420,101.2859,278.355,-16.934
26.440,101.2889,278.133,-16.868
26.460,101.2894,277.923,-16.797
26.480,101.2920,277.682,-16.712
26.500,101.2885,277.542,-16.602
26.520,101.2914,277.359,-16.495
26.540,101.2971,277.078,-16.454
26.560,101.2966,276.834,-16.379
26.580,101.2987,276.570,-16.274
26.600,101.3089,276.114,-16.203
26.620,101.3052,275.770,-16.145
26.640,101.3124,275.301,-16.109
26.660,101.3145,274.819,-16.045
26.680,101.3118,274.429,-15.933
26.700,101.3129,274.046,-15.871
26.720,101.3114,273.726,-15.842
26.740,101.3118,273.424,-15.793
26.760,101.3119,273.146,-15.741
26.780,101.3088,272.960,-15.729
26.800,101.3057,272.862,-15.703
26.820,101.3058,272.781,-15.633
26.840,101.3099,272.629,-15.629
26.860,101.3077,272.544,-15.601
26.880,101.3165,272.290,-15.575
26.900,101.3185,272.015,-15.609
26.920,101.3206,271.722,-15.606
26.940,101.3185,271.498,-15.651
26.960,101.3154,271.362,-15.708
26.980,101.3143,271.268,-15.754
27.000,101.3277,270.905,-15.805
27.020,101.3229,270.671,-15.912
27.040,101.3233,270.450,-15.956
27.060,101.3348,270.007,-16.021
27.080,101.3311,269.672,-16.103
27.100,101.3286,269.417,-16.178
27.120,101.3322,269.107,-16.264
27.140,101.3353,268.757,-16.342
27.160,101.3285,268.578,-16.425
27.180,101.3387,268.199,-16.533
27.200,101.3403,267.816,-16.609
27.220,101.3438,267.384,-16.719
27.240,101.3377,267.114,-16.766
27.260,101.3383,266.852,-16.881
27.280,101.3424,266.529,-16.949
27.300,101.3470,266.132,-17.031
27.320,101.3438,265.829,-17.101
27.340,101.3485,265.450,-17.227
27.360,101.3454,265.165,-17.353
27.380,101.3495,264.819,-17.439
27.400,101.3521,264.443,-17.484
27.420,101.3546,264.041,-17.508
27.440,101.3551,263.656,-17.531
27.460,101.3546,263.309,-17.553
27.480,101.3540,262.999,-17.575
27.500,101.3572,262.648,-17.629
27.520,101.3561,262.346,-17.629
27.540,101.3603,261.979,-17.622
27.560,101.3613,261.617,-17.681
27.580,101.3571,261.372,-17.702
27.600,101.3614,261.058,-17.727
27.620,101.3587,260.825,-17.821
27.640,101.3612,260.560,-17.908
27.660,101.3607,260.328,-18.003
27.680,101.3607,260.119,-18.093
27.700,101.3611,259.920,-18.159
27.720,101.3649,259.662,-18.242
27.740,101.3674,259.372,-18.317
27.760,101.3632,259.194,-18.343
27.780,101.3688,258.915,-18.316
27.800,101.3658,258.724,-18.258
27.820,101.3678,258.510,-18.164
27.840,101.3735,258.194,-18.016
27.860,101.3745,257.880,-17.906
27.880,101.3719,257.645,-17.788
27.900,101.3822,257.214,-17.756
27.920,101.3801,256.856,-17.783
27.940,101.3826,256.469,-17.796
27.960,101.3862,256.032,-17.756
27.980,101.3887,255.570,-17.715
28.000,101.3897,255.118,-17.648
28.020,101.3945,254.593,-17.663
28.040,101.3938,254.115,-17.652
28.060,101.3933,253.681,-17.619
28.080,101.3990,253.154,-17.694
28.100,101.3989,252.661,-17.719
28.120,101.4040,252.091,-17.740
28.140,101.4015,251.611,-17.727
28.160,101.4015,251.162,-17.797
28.180,101.4035,250.702,-17.762
28.200,101.4061,250.219,-17.829
28.220,101.4086,249.713,-17.882
28.240,101.4045,249.330,-17.965
28.260,101.4133,248.787,-18.001
28.280,101.4090,248.370,-18.017
28.300,101.4091,247.982,-18.058
28.320,101.4106,247.590,-18.108
28.340,101.4142,247.152,-18.172
28.360,101.4152,246.722,-18.245
28.380,101.4193,246.236,-18.269
28.400,101.4157,245.861,-18.368
28.420,101.4172,245.482,-18.435
28.440,101.4213,245.044,-18.464
28.460,101.4207,244.650,-18.489
28.480,101.4229,244.240,-18.514
28.500,101.4269,243.776,-18.530
28.520,101.4264,243.355,-18.577
28.540,101.4253,242.988,-18.571
28.560,101.4305,242.540,-18.621
28.580,101.4289,242.158,-18.638
28.600,101.4299,241.784,-18.637
28.620,101.4309,241.418,-18.651
28.640,101.4361,240.970,-18.651
28.660,101.4324,240.633,-18.644
28.680,101.4320,240.333,-18.590
28.700,101.4341,240.017,-18.547
28.720,101.4376,239.652,-18.476
28.740,101.4407,239.250,-18.421
28.760,101.4366,238.966,-18.390
28.780,101.4324,238.795,-18.306
28.800,101.4340,238.614,-18.250
28.820,101.4351,238.431,-18.143
28.840,101.4309,238.357,-18.022
28.860,101.4339,238.236,-17.933
28.880,101.4377,238.055,-17.799
28.900,101.4422,237.798,-17.660
28.920,101.4499,237.401,-17.579
28.940,101.4488,237.057,-17.448
28.960,101.4468,236.783,-17.356
28.980,101.4524,236.413,-17.287
29.000,101.4530,236.059,-17.232
29.020,101.4525,235.744,-17.177
29.040,101.4565,235.369,-17.129
29.060,101.4559,235.034,-17.093
29.080,101.4605,234.628,-17.058
29.100,101.4605,234.251,-17.048
29.120,101.4652,233.805,-17.034
29.140,101.4600,233.500,-17.010
29.160,101.4698,233.013,-16.972
29.180,101.4661,232.635,-16.906
29.200,101.4713,232.177,-16.886
29.220,101.4707,231.763,-16.871
29.240,101.4733,231.324,-16.918
29.260,101.4764,230.851,-16.887
29.280,101.4759,230.420,-16.948
29.300,101.4778,229.979,-16.975
29.320,101.4768,229.593,-16.978
29.340,101.4845,229.073,-17.058
29.360,101.4835,228.607,-17.140
29.380,101.4834,228.176,-17.206
29.400,101.4913,227.609,-17.275
29.420,101.4876,227.158,-17.291
29.440,101.4829,226.839,-17.306
29.460,101.4844,226.514,-17.330
29.480,101.4875,226.152,-17.312
29.500,101.4896,225.774,-17.300
29.520,101.4931,225.351,-17.285
29.540,101.4901,225.023,-17.239
29.560,101.4957,224.604,-17.194
29.580,101.4931,224.269,-17.151
29.600,101.4978,223.865,-17.101
29.620,101.4981,223.482,-17.061
29.640,101.5019,223.051,-17.006
29.660,101.5013,222.664,-17.039
29.680,101.4986,222.362,-17.020
29.700,101.5028,221.999,-16.963
29.720,101.5017,221.688,-16.908
29.740,101.5027,221.382,-16.907
29.760,101.5058,221.037,-16.970
29.781,101.5063,220.710,-16.978
29.801,101.5069,220.399,-16.959
29.821,101.5064,220.125,-16.926
29.841,101.5054,219.898,-16.909
29.861,101.5064,219.673,-16.808
29.881,101.5023,219.557,-16.721
29.901,101.5069,219.362,-16.633
29.921,101.5064,219.200,-16.521
29.941,101.5048,219.091,-16.544
29.961,101.5095,218.901,-16.583
29.981,101.5114,218.690,-16.644
30.001,101.5130,218.468,-16.659
30.021,101.5146,218.233,-16.661
30.041,101.5129,218.056,-16.704
30.061,101.5175,217.800,-16.740
30.081,101.5206,217.502,-16.763
30.101,101.5206,217.229,-16.821
30.121,101.5226,216.936,-16.884
30.141,101.5185,216.753,-16.978
30.161,101.5216,216.525,-17.008
30.181,101.5206,216.340,-17.108
30.201,101.5267,216.045,-17.150
30.221,101.5271,215.764,-17.244
30.241,101.5349,215.344,-17.281
30.261,101.5317,215.018,-17.297
30.281,101.5369,214.606,-17.346
30.301,101.5394,214.171,-17.409
30.321,101.5389,213.775,-17.449
30.341,101.5497,213.178,-17.502
30.361,101.5492,212.629,-17.568
30.381,101.5486,212.125,-17.615
30.401,101.5476,211.675,-17.693
30.421,101.5471,211.268,-17.828
30.441,101.5481,210.866,-17.893
30.461,101.5476,210.506,-17.917
30.481,101.5455,210.216,-17.960
30.501,101.5466,209.929,-17.978
30.521,101.5445,209.709,-18.010
30.541,101.5434,209.534,-18.074
30.561,101.5471,209.301,-18.089
30.581,101.5445,209.144,-18.098
30.601,101.5475,208.943,-18.095
30.621,101.5501,208.706,-18.127
30.641,101.5496,208.501,-18.158
30.661,101.5577,208.144,-18.183
30.681,101.5573,207.822,-18.229
30.701,101.5556,207.560,-18.230
30.721,101.5562,207.311,-18.249
30.741,101.5618,206.963,-18.260
30.761,101.5691,206.485,-18.291
30.781,101.5690,206.041,-18.308
30.801,101.5726,205.552,-18.321
30.821,101.5720,205.106,-18.257
30.841,101.5756,204.613,-18.203
30.861,101.5721,204.228,-18.166
30.881,101.5736,203.838,-18.114
30.901,101.5725,203.499,-18.020
30.921,101.5675,203.291,-17.942
30.941,101.5792,202.857,-17.855
30.961,101.5848,202.333,-17.728
30.981,101.5926,201.679,-17.593
