time,pressure,altitude,velocity
14.900,99.62537,608.089,-14.848
14.920,99.63199,607.797,-14.932
14.940,99.62894,607.592,-14.956
14.960,99.63757,607.220,-14.979
14.980,99.63702,606.886,-15.013
15.000,99.63755,606.564,-15.058
15.020,99.63957,606.222,-15.078
15.040,99.63757,605.948,-15.138
15.060,99.63957,605.652,-15.123
15.080,99.63803,605.413,-15.115
15.100,99.63805,605.192,-15.151
15.120,99.64315,604.882,-15.183
15.140,99.64054,604.652,-15.281
15.160,99.64365,604.373,-15.334
15.180,99.64670,604.051,-15.342
15.200,99.65020,603.677,-15.373
15.220,99.64815,603.373,-15.375
15.240,99.64817,603.091,-15.360
15.260,99.64005,603.007,-15.328
15.280,99.64465,602.837,-15.262
15.300,99.64410,602.697,-15.245
15.320,99.65272,602.387,-15.214
15.340,99.65325,602.088,-15.212
15.360,99.65781,601.714,-15.187
15.380,99.66288,601.256,-15.215
15.400,99.66441,600.793,-15.213
15.420,99.66288,600.393,-15.198
15.440,99.66795,599.911,-15.083
15.460,99.66744,599.469,-14.979
15.480,99.66692,599.067,-14.903
15.500,99.67054,598.615,-14.803
15.520,99.66798,598.247,-14.759
15.540,99.66897,597.884,-14.652
15.560,99.65931,597.754,-14.646
15.580,99.66589,597.500,-14.648
15.600,99.67199,597.136,-14.666
15.620,99.67358,596.764,-14.728
15.640,99.67149,596.463,-14.810
15.660,99.67400,596.132,-14.819
15.680,99.67861,595.726,-14.861
15.700,99.68266,595.260,-14.881
15.720,99.68216,594.836,-14.925
15.740,99.68008,594.484,-14.948
15.760,99.68165,594.125,-14.982
15.780,99.68214,593.783,-14.990
15.800,99.67907,593.531,-15.045
15.820,99.67245,593.445,-15.104
15.840,99.67907,593.231,-15.154
15.860,99.67909,593.037,-15.133
15.880,99.68516,592.732,-15.070
15.900,99.68465,592.462,-15.043
15.920,99.69124,592.072,-14.989
15.940,99.69175,591.698,-15.004
15.960,99.69175,591.351,-14.992
15.980,99.69431,590.975,-15.053
16.000,99.69378,590.636,-15.111
16.020,99.69276,590.345,-15.200
16.040,99.69474,590.035,-15.278
16.060,99.69325,589.781,-15.297
16.080,99.69631,589.483,-15.338
16.100,99.69786,589.176,-15.327
16.120,99.69682,588.916,-15.327
16.140,99.69984,588.612,-15.341
16.160,99.69888,588.353,-15.323
16.180,99.69933,588.107,-15.316
16.200,99.70238,587.816,-15.332
16.220,99.70286,587.539,-15.392
16.240,99.69984,587.349,-15.395
16.260,99.70240,587.124,-15.434
16.280,99.70087,586.952,-15.400
16.300,99.70542,586.700,-15.365
16.320,99.70596,586.459,-15.319
16.340,99.70899,586.173,-15.331
16.360,99.70948,585.899,-15.346
16.380,99.71204,585.593,-15.384
16.400,99.71199,585.312,-15.460
16.420,99.70996,585.096,-15.547
16.440,99.70844,584.933,-15.604
16.460,99.71149,584.723,-15.688
16.480,99.71404,584.477,-15.743
16.500,99.71709,584.186,-15.780
16.520,99.71660,583.928,-15.833
16.540,99.71503,583.725,-15.868
16.560,99.72165,583.398,-15.922
16.580,99.72008,583.130,-15.887
16.600,99.72518,582.774,-15.905
16.620,99.72926,582.355,-15.950
16.640,99.72974,581.953,-16.056
16.660,99.72716,581.634,-16.125
16.680,99.73177,581.239,-16.149
16.700,99.73025,580.904,-16.144
16.720,99.73126,580.572,-16.152
16.740,99.73020,580.287,-16.196
16.760,99.73330,579.958,-16.239
16.780,99.73735,579.566,-16.314
16.800,99.73883,579.170,-16.324
16.820,99.73938,578.788,-16.365
16.840,99.73582,578.510,-16.333
16.860,99.73634,578.244,-16.358
16.880,99.73532,578.022,-16.363
16.900,99.73735,577.776,-16.379
16.920,99.74039,577.485,-16.375
16.940,99.74448,577.130,-16.407
16.960,99.74645,576.758,-16.453
16.980,99.74899,576.358,-16.510
17.000,99.75151,575.931,-16.565
17.020,99.75716,575.410,-16.564
17.040,99.75607,574.946,-16.595
17.060,99.75302,574.578,-16.651
17.080,99.75612,574.169,-16.683
17.100,99.75359,573.843,-16.713
17.120,99.75713,573.466,-16.756
17.140,99.75610,573.139,-16.764
17.160,99.75709,572.815,-16.822
17.180,99.75759,572.506,-16.861
17.200,99.75962,572.178,-16.900
17.220,99.76373,571.787,-16.936
17.240,99.76114,571.479,-16.949
17.260,99.76778,571.053,-16.888
17.280,99.76930,570.623,-16.837
17.300,99.76720,570.268,-16.738
17.320,99.76875,569.907,-16.657
17.340,99.76977,569.550,-16.608
17.360,99.77182,569.176,-16.589
17.380,99.77235,568.818,-16.592
17.400,99.77433,568.444,-16.613
17.420,99.77636,568.055,-16.609
17.440,99.77636,567.694,-16.590
17.460,99.77687,567.348,-16.546
17.480,99.77583,567.053,-16.519
17.500,99.77638,566.769,-16.504
17.520,99.77687,566.499,-16.466
17.540,99.77943,566.198,-16.409
17.560,99.78297,565.846,-16.283
17.580,99.78401,565.497,-16.229
17.600,99.78650,565.122,-16.180
17.620,99.78596,564.786,-16.175
17.640,99.79411,564.301,-16.204
17.660,99.79411,563.848,-16.239
17.680,99.78848,563.547,-16.237
17.700,99.78242,563.402,-16.262
17.720,99.78191,563.287,-16.275
17.740,99.78902,563.036,-16.301
17.760,99.79305,562.721,-16.295
17.780,99.79764,562.333,-16.265
17.800,99.79147,562.106,-16.269
17.820,99.80068,561.702,-16.329
17.840,99.80070,561.327,-16.348
17.860,99.80370,560.915,-16.356
17.880,99.80367,560.532,-16.351
17.900,99.80121,560.231,-16.347
17.920,99.80167,559.944,-16.301
17.940,99.80170,559.681,-16.235
17.960,99.80524,559.365,-16.220
17.980,99.80878,558.999,-16.193
18.000,99.80829,558.670,-16.210
18.020,99.80415,558.456,-16.219
18.040,99.81133,558.109,-16.294
18.060,99.81483,557.713,-16.332
18.080,99.81582,557.325,-16.282
18.100,99.81480,556.986,-16.305
18.120,99.81734,556.619,-16.272
18.140,99.81633,556.302,-16.248
18.160,99.82191,555.890,-16.260
18.180,99.82292,555.485,-16.300
18.200,99.82495,555.066,-16.287
18.220,99.82401,554.697,-16.279
18.240,99.82300,554.377,-16.298
18.260,99.81937,554.161,-16.293
18.280,99.82038,553.945,-16.339
18.300,99.81836,553.794,-16.374
18.320,99.81831,553.663,-16.386
18.340,99.82396,553.428,-16.378
18.360,99.82695,553.150,-16.365
18.380,99.83157,552.797,-16.357
18.400,99.83363,552.426,-16.356
18.420,99.83307,552.095,-16.343
18.440,99.83560,551.734,-16.334
18.460,99.83662,551.378,-16.322
18.480,99.83814,551.017,-16.300
18.500,99.83963,550.650,-16.246
18.520,99.83611,550.386,-16.260
18.540,99.83664,550.134,-16.238
18.560,99.83200,550.004,-16.254
18.580,99.83662,549.792,-16.255
18.600,99.84118,549.503,-16.241
18.620,99.84380,549.181,-16.237
18.640,99.84628,548.831,-16.243
18.660,99.84879,548.453,-16.297
18.680,99.84930,548.091,-16.329
18.700,99.85031,547.734,-16.309
18.720,99.85282,547.349,-16.265
18.740,99.85584,546.927,-16.237
18.760,99.85538,546.544,-16.241
18.780,99.85176,546.267,-16.275
18.800,99.85435,545.957,-16.318
18.820,99.86198,545.508,-16.299
18.840,99.85886,545.157,-16.323
18.860,99.86348,544.732,-16.362
18.880,99.86395,544.327,-16.434
18.900,99.86761,543.872,-16.454
18.920,99.86292,543.548,-16.414
18.940,99.85988,543.315,-16.376
18.960,99.86446,543.006,-16.364
18.980,99.86342,542.744,-16.381
19.000,99.86849,542.396,-16.432
19.020,99.86748,542.096,-16.464
19.040,99.87207,541.722,-16.442
19.060,99.87103,541.398,-16.442
19.080,99.86543,541.220,-16.456
19.100,99.87360,540.886,-16.480
19.120,99.87154,540.621,-16.468
19.140,99.87146,540.382,-16.480
19.160,99.87917,539.999,-16.455
19.180,99.88422,539.534,-16.474
19.200,99.87965,539.199,-16.525
19.220,99.88064,538.869,-16.569
19.240,99.88216,538.531,-16.615
19.260,99.88422,538.175,-16.618
19.280,99.88628,537.802,-16.609
19.300,99.88571,537.468,-16.563
19.320,99.88726,537.127,-16.501
19.340,99.88571,536.845,-16.435
19.360,99.88625,536.575,-16.365
19.380,99.88724,536.308,-16.297
19.400,99.88977,536.009,-16.294
19.420,99.88876,535.757,-16.304
19.440,99.88929,535.514,-16.291
19.460,99.89129,535.252,-16.300
19.480,99.89175,535.002,-16.344
19.500,99.89124,534.785,-16.351
19.520,99.90141,534.370,-16.393
19.540,99.89890,534.038,-16.411
19.560,99.90346,533.633,-16.434
19.580,99.90042,533.322,-16.414
19.600,99.89992,533.047,-16.410
19.620,99.90093,532.773,-16.459
19.640,99.90496,532.435,-16.500
19.660,99.90498,532.122,-16.504
19.680,99.90448,531.845,-16.481
19.700,99.90598,531.559,-16.463
19.720,99.91158,531.175,-16.440
19.740,99.91665,530.711,-16.439
19.760,99.91611,530.288,-16.481
19.780,99.91817,529.850,-16.538
19.800,99.91711,529.465,-16.520
19.820,99.91817,529.085,-16.519
19.840,99.91665,528.765,-16.591
19.860,99.92071,528.383,-16.637
19.880,99.92426,527.952,-16.710
19.900,99.92015,527.640,-16.739
19.920,99.91762,527.407,-16.783
19.940,99.91964,527.152,-16.828
19.960,99.92525,526.799,-16.819
19.980,99.92778,526.419,-16.853
20.000,99.93080,526.001,-16.873
20.020,99.93130,525.602,-16.890
20.040,99.93134,525.231,-16.920
20.060,99.92928,524.931,-16.996
20.080,99.92979,524.645,-17.039
20.100,99.93237,524.327,-17.021
20.120,99.93130,524.058,-17.080
20.140,99.93385,523.757,-17.110
20.160,99.93281,523.504,-17.122
20.180,99.93486,523.228,-17.180
20.200,99.93993,522.867,-17.272
20.220,99.93942,522.544,-17.319
20.240,99.94300,522.170,-17.358
20.260,99.94097,521.866,-17.410
20.280,99.94556,521.488,-17.453
20.300,99.94247,521.205,-17.486
20.320,99.94500,520.891,-17.514
20.340,99.94703,520.558,-17.552
20.360,99.94345,520.328,-17.544
20.380,99.94295,520.131,-17.557
20.400,99.94858,519.832,-17.566
20.420,99.95058,519.515,-17.554
20.440,99.95055,519.223,-17.522
20.460,99.95309,518.901,-17.461
20.480,99.95864,518.484,-17.434
20.500,99.95509,518.173,-17.390
20.520,99.96017,517.777,-17.353
20.540,99.96323,517.343,-17.421
20.560,99.96574,516.885,-17.422
20.580,99.96780,516.414,-17.445
20.600,99.96780,515.974,-17.416
20.620,99.97239,515.466,-17.366
20.640,99.97130,515.014,-17.337
20.660,99.96676,514.691,-17.353
20.680,99.96318,514.470,-17.362
20.700,99.96569,514.218,-17.337
20.720,99.96625,513.976,-17.307
20.740,99.96879,513.702,-17.345
20.760,99.97337,513.353,-17.370
20.780,99.97797,512.932,-17.426
20.800,99.97488,512.607,-17.478
20.820,99.97690,512.265,-17.513
20.840,99.98045,511.872,-17.562
20.860,99.98296,511.454,-17.598
20.880,99.98400,511.044,-17.654
20.900,99.98040,510.740,-17.734
20.920,99.98093,510.450,-17.802
20.940,99.98808,510.031,-17.798
20.960,99.98705,509.663,-17.765
20.980,99.99009,509.258,-17.757
21.000,99.99214,508.838,-17.753
21.020,99.98907,508.514,-17.791
21.040,99.99412,508.107,-17.821
21.060,99.99770,507.653,-17.832
21.080,99.99716,507.242,-17.830
21.100,99.99770,506.849,-17.795
21.120,100.00175,506.398,-17.789
21.140,100.00276,505.957,-17.808
21.160,100.00327,505.535,-17.829
21.180,100.00372,505.135,-17.787
21.200,100.00527,504.730,-17.766
21.220,100.00680,504.323,-17.773
21.240,100.00730,503.935,-17.781
21.260,100.00984,503.522,-17.780
21.280,100.00934,503.149,-17.763
21.300,100.00835,502.828,-17.742
21.320,100.01083,502.479,-17.708
21.340,100.01292,502.113,-17.674
21.360,100.01134,501.809,-17.665
21.380,100.01595,501.433,-17.622
21.400,100.01694,501.064,-17.561
21.420,100.01443,500.777,-17.549
21.440,100.01542,500.495,-17.548
21.460,100.01388,500.270,-17.534
21.480,100.01844,499.971,-17.527
21.500,100.01844,499.697,-17.536
21.520,100.02249,499.360,-17.446
21.540,100.02762,498.941,-17.407
21.560,100.02452,498.619,-17.406
21.580,100.02503,498.311,-17.389
21.600,100.02402,498.052,-17.399
21.620,100.02452,497.806,-17.400
21.640,100.02858,497.496,-17.436
21.660,100.03264,497.124,-17.465
21.680,100.03419,496.748,-17.478
21.700,100.03314,496.422,-17.460
21.720,100.03359,496.113,-17.453
21.740,100.03877,495.718,-17.420
21.760,100.03466,495.441,-17.435
21.780,100.04129,495.046,-17.436
21.800,100.04126,494.681,-17.446
21.820,100.04272,494.312,-17.398
21.840,100.04582,493.904,-17.382
21.860,100.04839,493.472,-17.334
21.880,100.04935,493.049,-17.274
21.900,100.05135,492.614,-17.279
21.920,100.05647,492.100,-17.212
21.940,100.05293,491.695,-17.195
21.960,100.04983,491.388,-17.215
21.980,100.04988,491.105,-17.258
22.000,100.05034,490.837,-17.268
22.020,100.05490,490.497,-17.279
22.040,100.05592,490.161,-17.289
22.060,100.05592,489.852,-17.282
22.080,100.05895,489.504,-17.260
22.100,100.05693,489.227,-17.271
22.120,100.06048,488.898,-17.239
22.140,100.06712,488.453,-17.240
22.160,100.06758,488.029,-17.292
22.180,100.06349,487.724,-17.283
22.200,100.06656,487.379,-17.262
22.220,100.06758,487.039,-17.263
22.240,100.07065,486.660,-17.235
22.260,100.06860,486.354,-17.214
22.280,100.07116,486.019,-17.178
22.300,100.06860,485.766,-17.135
22.320,100.07270,485.448,-17.086
22.340,100.07262,485.158,-17.045
22.360,100.07614,484.818,-17.043
22.380,100.07822,484.459,-17.008
22.400,100.07921,484.107,-17.020
22.420,100.08228,483.716,-17.007
22.440,100.08431,483.311,-16.950
22.460,100.08533,482.913,-16.926
22.480,100.08631,482.524,-16.860
22.500,100.08533,482.184,-16.828
22.520,100.07919,482.004,-16.807
22.540,100.08279,481.767,-16.824
22.560,100.08685,481.465,-16.879
22.580,100.08479,481.233,-16.949
22.600,100.08834,480.947,-16.964
22.620,100.08978,480.654,-16.995
22.640,100.09187,480.342,-16.958
22.660,100.09445,479.999,-16.938
22.680,100.09953,479.574,-16.959
22.700,100.10207,479.124,-17.021
22.720,100.10358,478.673,-17.012
22.740,100.10252,478.275,-17.024
22.760,100.10866,477.775,-17.036
22.780,100.10511,477.385,-17.011
22.800,100.10404,477.046,-17.044
22.820,100.10257,476.766,-17.059
22.840,100.10708,476.414,-17.083
22.860,100.10201,476.197,-17.082
22.880,100.10043,476.037,-17.149
22.900,100.10967,475.698,-17.203
22.920,100.10703,475.442,-17.261
22.940,100.11525,475.032,-17.378
22.960,100.11522,474.652,-17.499
22.980,100.12179,474.160,-17.540
23.000,100.11716,473.799,-17.585
23.020,100.11767,473.455,-17.648
23.040,100.12328,473.018,-17.697
23.060,100.11869,472.710,-17.720
23.080,100.11565,472.492,-17.727
23.100,100.12274,472.144,-17.730
23.120,100.11919,471.900,-17.676
23.140,100.12173,471.623,-17.606
23.160,100.12940,471.206,-17.595
23.180,100.12376,470.940,-17.619
23.200,100.12427,470.686,-17.614
23.220,100.12785,470.378,-17.642
23.240,100.12523,470.152,-17.686
23.260,100.12782,469.892,-17.734
23.280,100.12576,469.700,-17.797
23.300,100.12782,469.483,-17.851
23.320,100.13033,469.233,-17.847
23.340,100.13137,468.984,-17.830
23.360,100.13644,468.648,-17.792
23.380,100.13644,468.338,-17.787
23.400,100.13999,467.976,-17.786
23.420,100.13847,467.674,-17.803
23.440,100.13793,467.407,-17.848
23.460,100.14351,467.044,-17.881
23.480,100.14247,466.730,-17.938
23.500,100.14450,466.397,-17.963
23.520,100.14852,466.003,-17.960
23.540,100.15163,465.570,-17.923
23.560,100.15368,465.123,-17.877
23.580,100.16129,464.543,-17.880
23.600,100.15669,464.097,-17.849
23.620,100.16231,463.560,-17.813
23.640,100.15617,463.190,-17.777
23.660,100.15664,462.836,-17.708
23.680,100.16025,462.433,-17.645
23.700,100.16636,461.927,-17.620
23.720,100.16117,461.566,-17.650
23.740,100.16582,461.132,-17.669
23.760,100.16332,460.783,-17.671
23.780,100.16534,460.418,-17.745
23.800,100.16836,460.015,-17.795
23.820,100.16884,459.631,-17.788
23.840,100.17087,459.233,-17.776
23.860,100.16726,458.941,-17.797
23.880,100.17543,458.499,-17.776
23.900,100.17546,458.087,-17.716
23.920,100.17645,457.684,-17.714
23.940,100.18104,457.212,-17.715
23.960,100.18763,456.630,-17.781
23.980,100.18355,456.173,-17.814
24.000,100.18659,455.683,-17.929
24.020,100.19118,455.128,-18.010
24.040,100.18758,454.686,-18.048
24.060,100.18602,454.309,-18.189
24.080,100.18656,453.950,-18.253
24.100,100.18558,453.641,-18.296
24.120,100.18307,453.412,-18.336
24.140,100.18000,453.273,-18.362
24.160,100.18301,453.088,-18.362
24.180,100.18916,452.792,-18.358
24.200,100.19211,452.460,-18.291
24.220,100.19572,452.076,-18.217
24.240,100.19926,451.646,-18.147
24.260,100.19924,451.247,-18.060
24.280,100.20580,450.737,-17.989
24.300,100.20482,450.282,-17.912
24.320,100.20284,449.902,-17.827
24.340,100.19972,449.619,-17.802
24.360,100.19972,449.361,-17.742
24.380,100.20279,449.061,-17.747
24.400,100.20377,448.766,-17.734
24.420,100.20735,448.419,-17.683
24.440,100.21040,448.035,-17.664
24.460,100.20935,447.703,-17.644
24.480,100.21391,447.300,-17.642
24.500,100.21141,446.980,-17.606
24.520,100.21138,446.688,-17.549
24.540,100.21597,446.323,-17.540
24.560,100.21391,446.031,-17.548
24.580,100.21848,445.666,-17.555
24.600,100.21902,445.317,-17.629
24.620,100.21747,445.030,-17.650
24.640,100.21848,444.746,-17.654
24.660,100.21493,444.563,-17.634
24.680,100.21544,444.391,-17.601
24.700,100.21741,444.196,-17.626
24.720,100.22406,443.880,-17.676
24.740,100.22350,443.602,-17.655
24.760,100.22501,443.316,-17.703
24.780,100.23009,442.945,-17.714
24.800,100.23318,442.535,-17.728
24.820,100.22964,442.231,-17.782
24.840,100.23313,441.878,-17.862
24.860,100.23518,441.507,-17.884
24.880,100.23772,441.110,-17.859
24.900,100.23719,440.754,-17.863
24.920,100.23772,440.413,-17.899
24.940,100.24334,439.978,-17.906
24.960,100.24590,439.520,-18.007
24.980,100.24429,439.127,-18.137
25.000,100.25037,438.633,-18.221
25.020,100.25348,438.105,-18.332
25.040,100.25040,437.678,-18.444
25.060,100.26009,437.074,-18.510
25.080,100.25795,436.553,-18.567
25.100,100.26109,435.999,-18.627
25.120,100.25652,435.580,-18.677
25.140,100.26109,435.093,-18.644
25.160,100.25804,434.706,-18.575
25.180,100.25240,434.469,-18.537
25.200,100.25288,434.245,-18.522
25.220,100.25392,434.022,-18.534
25.240,100.25348,433.832,-18.586
25.260,100.25649,433.598,-18.718
25.280,100.25848,433.345,-18.807
25.300,100.26255,433.029,-18.931
25.320,100.26198,432.751,-19.099
25.340,100.26971,432.332,-19.220
25.360,100.26711,431.999,-19.251
25.380,100.27269,431.572,-19.214
25.400,100.27319,431.166,-19.193
25.420,100.26756,430.910,-19.153
25.440,100.27570,430.504,-19.139
25.460,100.27877,430.062,-19.111
25.480,100.27821,429.663,-19.046
25.500,100.27773,429.304,-19.079
25.520,100.27573,429.016,-19.083
25.540,100.28027,428.656,-19.109
25.560,100.28176,428.292,-19.194
25.580,100.28226,427.945,-19.235
25.600,100.28537,427.559,-19.279
25.620,100.28584,427.192,-19.361
25.640,100.28071,426.964,-19.375
25.660,100.28632,426.637,-19.357
25.680,100.28683,426.327,-19.280
25.700,100.29295,425.911,-19.204
25.720,100.29240,425.538,-19.150
25.740,100.29145,425.212,-19.159
25.760,100.29798,424.774,-19.162
25.780,100.29849,424.355,-19.177
25.800,100.29951,423.945,-19.185
25.820,100.30407,423.468,-19.220
25.840,100.30965,422.903,-19.220
25.860,100.30305,422.517,-19.213
25.880,100.30357,422.148,-19.217
25.900,100.30151,421.853,-19.240
25.920,100.30813,421.441,-19.268
25.940,100.30604,421.105,-19.288
25.960,100.31577,420.587,-19.348
25.980,100.31522,420.116,-19.422
26.000,100.31628,419.655,-19.459
26.020,100.31928,419.162,-19.512
26.040,100.31726,418.746,-19.568
26.060,100.31776,418.351,-19.594
26.080,100.32077,417.921,-19.714
26.100,100.32334,417.468,-19.826
26.120,100.32584,416.993,-19.967
26.140,100.32081,416.661,-20.068
26.160,100.32233,416.323,-20.196
26.180,100.32587,415.938,-20.247
26.200,100.32531,415.594,-20.262
26.220,100.32838,415.213,-20.232
26.240,100.33247,414.774,-20.178
26.260,100.34157,414.172,-20.162
26.280,100.33907,413.663,-20.163
26.300,100.33951,413.179,-20.170
26.320,100.34869,412.532,-20.211
26.340,100.34769,411.948,-20.218
26.360,100.34255,411.513,-20.276
26.380,100.33700,411.230,-20.245
26.400,100.33852,410.940,-20.252
26.420,100.33798,410.689,-20.285
26.440,100.34008,410.419,-20.261
26.460,100.33798,410.219,-20.279
26.480,100.33698,410.063,-20.316
26.500,100.34711,409.712,-20.324
26.520,100.34869,409.355,-20.326
26.540,100.35424,408.909,-20.309
26.560,100.35979,408.376,-20.328
26.580,100.35929,407.890,-20.347
26.600,100.35777,407.471,-20.375
26.620,100.36490,406.931,-20.416
26.640,100.36083,406.515,-20.453
26.660,100.35878,406.175,-20.439
26.680,100.35777,405.885,-20.409
26.700,100.36028,405.567,-20.371
26.720,100.36385,405.201,-20.330
26.740,100.36790,404.778,-20.266
26.760,100.37048,404.331,-20.212
26.780,100.37348,403.853,-20.192
26.800,100.37045,403.474,-20.169
26.820,100.37342,403.062,-20.184
26.840,100.37548,402.637,-20.233
26.860,100.37396,402.277,-20.340
26.880,100.37602,401.902,-20.398
26.900,100.37852,401.504,-20.423
26.920,100.38261,401.049,-20.415
26.940,100.38413,400.594,-20.399
26.960,100.38610,400.131,-20.382
26.980,100.38813,399.658,-20.409
27.000,100.38813,399.220,-20.392
27.020,100.38667,398.845,-20.401
27.040,100.38664,398.502,-20.444
27.060,100.38870,398.143,-20.447
27.080,100.39320,397.718,-20.446
27.100,100.39725,397.238,-20.515
27.120,100.40031,396.727,-20.589
27.140,100.40284,396.198,-20.686
27.160,100.40442,395.672,-20.730
27.180,100.40087,395.259,-20.743
27.200,100.40493,394.790,-20.744
27.220,100.40185,394.423,-20.700
27.240,100.40081,394.108,-20.620
27.260,100.40898,393.646,-20.612
27.280,100.41099,393.176,-20.655
27.300,100.41298,392.697,-20.699
27.320,100.41605,392.187,-20.740
27.340,100.41555,391.725,-20.874
27.360,100.41704,391.264,-21.004
27.380,100.41146,390.957,-21.060
27.400,100.41345,390.636,-21.039
27.420,100.41906,390.224,-20.989
27.440,100.42059,389.812,-20.975
27.460,100.42062,389.431,-20.980
27.480,100.42262,389.038,-20.947
27.500,100.42262,388.677,-20.894
27.520,100.42515,388.292,-20.918
27.540,100.42772,387.883,-20.938
27.560,100.43073,387.442,-20.977
27.580,100.43225,387.002,-21.024
27.600,100.43578,386.520,-21.072
27.620,100.43729,386.041,-21.095
27.640,100.43935,385.552,-21.124
27.660,100.44138,385.055,-21.144
27.680,100.43678,384.693,-21.156
27.700,100.43827,384.330,-21.149
27.720,100.43472,384.073,-21.142
27.740,100.43523,383.831,-21.194
27.760,100.44037,383.505,-21.248
27.780,100.44081,383.198,-21.335
27.800,100.44280,382.877,-21.388
27.820,100.44949,382.441,-21.440
27.840,100.45197,381.985,-21.511
27.860,100.45657,381.464,-21.587
27.880,100.46008,380.904,-21.621
27.900,100.45860,380.414,-21.665
27.920,100.45963,379.938,-21.749
27.940,100.45504,379.594,-21.805
27.960,100.46008,379.172,-21.845
27.980,100.45863,378.815,-21.875
28.000,100.45653,378.531,-21.896
28.020,100.46160,378.167,-21.939
28.040,100.46569,377.745,-21.975
28.060,100.46562,377.358,-21.998
28.080,100.46763,376.958,-22.022
28.100,100.47630,376.405,-22.113
28.120,100.47732,375.867,-22.219
28.140,100.48084,375.292,-22.314
28.160,100.48236,374.723,-22.408
28.180,100.48030,374.236,-22.506
28.200,100.47827,373.829,-22.525
28.220,100.47624,373.498,-22.539
28.240,100.47168,373.293,-22.515
28.260,100.47935,372.949,-22.485
28.280,100.47929,372.635,-22.492
28.300,100.48490,372.230,-22.497
28.320,100.48689,371.814,-22.539
28.340,100.49200,371.321,-22.634
28.360,100.49551,370.789,-22.706
28.380,100.49447,370.316,-22.761
28.400,100.49348,369.899,-22.769
28.420,100.49146,369.558,-22.786
28.440,100.49960,369.072,-22.821
28.460,100.50312,368.546,-22.838
28.480,100.50362,368.046,-22.832
28.500,100.50565,367.539,-22.854
28.520,100.50819,367.014,-22.866
28.540,100.50924,366.504,-22.859
28.560,100.50920,366.032,-22.887
28.580,100.50766,365.627,-22.885
28.600,100.51130,365.177,-22.854
28.620,100.51279,364.730,-22.867
28.640,100.50920,364.395,-22.878
28.660,100.51529,363.958,-22.914
28.680,100.51939,363.467,-22.965
28.700,100.52138,362.970,-22.948
28.720,100.52188,362.498,-22.914
28.740,100.52898,361.910,-22.844
28.760,100.52844,361.373,-22.724
28.780,100.53304,360.776,-22.683
28.800,100.52898,360.307,-22.608
28.820,100.53513,359.741,-22.542
28.840,100.53764,359.162,-22.513
28.860,100.53960,358.581,-22.477
28.880,100.53912,358.050,-22.466
28.900,100.54160,357.505,-22.488
28.920,100.54724,356.878,-22.476
28.940,100.54311,356.382,-22.428
28.960,100.54264,355.934,-22.333
28.980,100.54261,355.522,-22.266
29.000,100.54261,355.144,-22.194
29.020,100.54826,354.677,-22.104
29.040,100.55231,354.161,-22.036
29.060,100.55383,353.649,-21.947
29.080,100.55529,353.145,-21.877
29.100,100.56245,352.526,-21.818
29.120,100.56344,351.928,-21.804
29.140,100.56245,351.393,-21.794
29.160,100.56290,350.888,-21.787
29.180,100.56499,350.376,-21.788
29.200,100.56188,349.970,-21.758
29.221,100.56036,349.630,-21.715
29.241,100.56191,349.289,-21.567
29.261,100.56546,348.904,-21.415
29.281,100.56492,348.564,-21.310
29.301,100.56587,348.235,-21.228
29.321,100.57155,347.816,-21.173
29.341,100.57811,347.291,-21.116
29.361,100.57909,346.783,-21.100
29.381,100.57862,346.324,-21.073
29.401,100.58170,345.835,-20.978
29.421,100.58420,345.330,-20.903
29.441,100.58420,344.863,-20.803
29.461,100.58366,344.444,-20.763
29.481,100.58409,344.050,-20.736
29.501,100.58876,343.590,-20.678
29.521,100.59079,343.123,-20.638
29.541,100.58920,342.726,-20.602
29.561,100.59434,342.252,-20.562
29.581,100.59072,341.893,-20.502
29.601,100.58873,341.609,-20.371
29.621,100.59377,341.246,-20.315
29.641,100.59528,340.883,-20.247
29.661,100.59934,340.465,-20.198
29.681,100.60246,340.014,-20.195
29.701,100.60181,339.612,-20.176
29.721,100.60136,339.254,-20.118
29.741,100.60390,338.873,-20.045
29.761,100.60036,338.600,-20.006
29.781,100.60850,338.181,-19.951
29.801,100.60695,337.829,-19.946
29.821,100.60951,337.453,-19.952
29.841,100.61057,337.087,-19.928
29.861,100.61050,336.753,-19.897
29.881,100.61201,336.417,-19.872
29.901,100.61557,336.036,-19.865
29.921,100.61611,335.674,-19.928
29.941,100.61357,335.398,-19.971
29.961,100.61557,335.106,-19.944
29.981,100.61710,334.810,-19.923
30.001,100.62115,334.455,-19.878
30.021,100.62419,334.065,-19.788
30.041,100.62521,333.685,-19.731
30.061,100.62155,333.415,-19.718
30.081,100.62724,333.049,-19.690
30.101,100.62977,332.660,-19.692
30.121,100.62977,332.302,-19.745
30.141,100.63230,331.920,-19.775
30.161,100.63220,331.571,-19.775
30.181,100.63477,331.196,-19.756
30.201,100.63582,330.829,-19.744
30.221,100.63947,330.415,-19.672
30.241,100.63173,330.198,-19.581
30.261,100.63890,329.851,-19.549
30.281,100.64035,329.502,-19.501
30.301,100.64647,329.052,-19.450
30.321,100.64751,328.612,-19.399
30.341,100.64853,328.183,-19.398
30.361,100.65150,327.723,-19.461
30.381,100.64996,327.329,-19.507
30.401,100.64542,327.064,-19.511
30.421,100.65205,326.682,-19.546
