time,pressure,altitude,velocity
15.320,100.4029,237.349,-12.533
15.340,100.4072,237.044,-12.559
15.360,100.4073,236.757,-12.595
15.380,100.4067,236.505,-12.608
15.400,100.4076,236.251,-12.642
15.420,100.4081,236.005,-12.691
15.440,100.4088,235.763,-12.747
15.460,100.4108,235.498,-12.795
15.480,100.4112,235.244,-12.900
15.500,100.4121,234.989,-12.932
15.520,100.4146,234.699,-12.973
15.540,100.4126,234.473,-13.043
15.560,100.4131,234.253,-13.062
15.580,100.4141,234.029,-13.144
15.600,100.4190,233.718,-13.193
15.620,100.4160,233.493,-13.259
15.640,100.4160,233.287,-13.341
15.660,100.4154,233.109,-13.387
15.680,100.4185,232.881,-13.469
15.700,100.4209,232.621,-13.519
15.720,100.4214,232.368,-13.581
15.740,100.4235,232.089,-13.652
15.760,100.4239,231.823,-13.710
15.780,100.4270,231.510,-13.745
15.800,100.4234,231.294,-13.742
15.820,100.4278,231.002,-13.780
15.840,100.4268,230.752,-13.779
15.860,100.4284,230.488,-13.853
15.880,100.4273,230.267,-13.879
15.900,100.4309,229.985,-13.882
15.920,100.4314,229.714,-13.876
15.940,100.4333,229.421,-13.901
15.960,100.4352,229.108,-13.930
15.980,100.4361,228.798,-14.006
16.000,100.4341,228.553,-14.035
16.020,100.4352,228.304,-14.063
16.040,100.4401,227.968,-14.068
16.060,100.4372,227.718,-14.036
16.080,100.4410,227.404,-14.081
16.100,100.4375,227.188,-14.132
16.120,100.4420,226.894,-14.185
16.140,100.4392,226.682,-14.191
16.160,100.4420,226.427,-14.225
16.180,100.4450,226.128,-14.232
16.200,100.4464,225.819,-14.222
16.220,100.4510,225.435,-14.243
16.240,100.4509,225.079,-14.233
16.260,100.4528,224.704,-14.250
16.280,100.4499,224.417,-14.302
16.300,100.4542,224.059,-14.316
16.320,100.4553,223.702,-14.324
16.340,100.4553,223.369,-14.351
16.360,100.4532,223.105,-14.408
16.380,100.4537,222.850,-14.453
16.400,100.4577,222.530,-14.459
16.420,100.4576,222.236,-14.469
16.440,100.4607,221.896,-14.458
16.460,100.4627,221.539,-14.489
16.480,100.4645,221.166,-14.507
16.500,100.4641,220.829,-14.507
16.520,100.4641,220.514,-14.521
16.540,100.4676,220.148,-14.544
16.560,100.4650,219.863,-14.522
16.580,100.4715,219.460,-14.519
16.600,100.4709,219.098,-14.503
16.620,100.4735,218.706,-14.506
16.640,100.4714,218.384,-14.476
16.660,100.4715,218.084,-14.442
16.680,100.4769,217.692,-14.407
16.700,100.4743,217.383,-14.387
16.720,100.4774,217.031,-14.381
16.740,100.4763,216.727,-14.350
16.760,100.4779,216.413,-14.349
16.780,100.4794,216.091,-14.324
16.800,100.4778,215.827,-14.329
16.820,100.4779,215.583,-14.284
16.840,100.4794,215.329,-14.294
16.860,100.4847,214.982,-14.246
16.880,100.4823,214.712,-14.227
16.900,100.4807,214.497,-14.209
16.920,100.4837,214.239,-14.157
16.940,100.4877,213.917,-14.137
16.960,100.4886,213.600,-14.084
16.980,100.4916,213.244,-14.077
17.000,100.4882,212.985,-14.050
17.020,100.4875,212.762,-14.001
17.040,100.4892,212.524,-13.941
17.060,100.4885,212.322,-13.888
17.080,100.4952,211.997,-13.832
17.100,100.4950,211.699,-13.838
17.120,100.4961,211.402,-13.742
17.140,100.4959,211.133,-13.700
17.160,100.4974,210.853,-13.621
17.180,100.4965,210.614,-13.536
17.200,100.4965,210.398,-13.480
17.220,100.5003,210.119,-13.436
17.240,100.4993,209.884,-13.404
17.260,100.5049,209.550,-13.386
17.280,100.5063,209.211,-13.370
17.300,100.5067,208.887,-13.328
17.320,100.5047,208.630,-13.300
17.340,100.5088,208.307,-13.278
17.360,100.5103,207.976,-13.239
17.380,100.5108,207.660,-13.169
17.400,100.5087,207.411,-13.114
17.420,100.5101,207.154,-13.072
17.440,100.5092,206.939,-13.042
17.460,100.5157,206.604,-13.024
17.480,100.5142,206.326,-12.975
17.500,100.5137,206.082,-12.958
17.520,100.5165,205.797,-12.938
17.540,100.5172,205.521,-12.887
17.560,100.5156,205.302,-12.885
17.580,100.5195,205.017,-12.842
17.600,100.5191,204.766,-12.800
17.620,100.5185,204.549,-12.768
17.640,100.5195,204.330,-12.758
17.660,100.5209,204.099,-12.743
17.680,100.5236,203.833,-12.727
17.700,100.5245,203.569,-12.728
17.720,100.5259,203.295,-12.684
17.740,100.5244,203.076,-12.667
17.760,100.5279,202.801,-12.650
17.780,100.5268,202.572,-12.654
17.800,100.5293,202.309,-12.647
17.820,100.5288,202.078,-12.647
17.840,100.5333,201.771,-12.593
17.860,100.5293,201.572,-12.572
17.880,100.5332,201.308,-12.575
17.900,100.5367,200.992,-12.524
17.920,100.5308,200.824,-12.490
17.940,100.5363,200.555,-12.479
17.960,100.5322,200.396,-12.477
17.980,100.5381,200.127,-12.471
18.000,100.5367,199.909,-12.514
18.020,100.5381,199.680,-12.515
18.040,100.5377,199.480,-12.470
18.060,100.5356,199.344,-12.426
18.080,100.5401,199.127,-12.371
18.100,100.5460,198.802,-12.379
18.120,100.5390,198.650,-12.365
18.140,100.5430,198.428,-12.371
18.160,100.5435,198.215,-12.368
18.180,100.5418,198.057,-12.357
18.200,100.5445,197.857,-12.326
18.220,100.5464,197.635,-12.305
18.240,100.5453,197.454,-12.309
18.260,100.5491,197.209,-12.292
18.280,100.5493,196.978,-12.323
18.300,100.5509,196.733,-12.370
18.320,100.5504,196.518,-12.402
18.340,100.5519,196.289,-12.391
18.360,100.5517,196.083,-12.413
18.380,100.5519,195.891,-12.445
18.400,100.5553,195.642,-12.483
18.420,100.5548,195.423,-12.477
18.440,100.5583,195.147,-12.472
18.460,100.5588,194.883,-12.460
18.480,100.5548,194.722,-12.482
18.500,100.5588,194.493,-12.489
18.520,100.5607,194.241,-12.489
18.540,100.5587,194.051,-12.485
18.560,100.5632,193.782,-12.489
18.580,100.5627,193.544,-12.474
18.600,100.5580,193.424,-12.485
18.620,100.5617,193.239,-12.468
18.640,100.5636,193.030,-12.444
18.660,100.5669,192.767,-12.443
18.680,100.5686,192.487,-12.405
18.700,100.5671,192.259,-12.432
18.720,100.5660,192.072,-12.439
18.740,100.5679,191.862,-12.471
18.760,100.5710,191.604,-12.467
18.780,100.5739,191.302,-12.453
18.800,100.5728,191.044,-12.436
18.820,100.5773,190.708,-12.480
18.840,100.5723,190.502,-12.473
18.860,100.5769,190.214,-12.518
18.880,100.5764,189.959,-12.518
18.900,100.5740,189.775,-12.544
18.920,100.5795,189.489,-12.580
18.940,100.5813,189.185,-12.578
18.960,100.5803,188.923,-12.574
18.980,100.5808,188.670,-12.526
19.000,100.5858,188.329,-12.520
19.020,100.5857,188.013,-12.516
19.040,100.5827,187.783,-12.504
19.060,100.5830,187.565,-12.487
19.080,100.5842,187.337,-12.454
19.100,100.5871,187.067,-12.462
19.120,100.5865,186.829,-12.501
19.140,100.5896,186.543,-12.441
19.160,100.5906,186.256,-12.414
19.180,100.5900,186.002,-12.413
19.200,100.5901,185.766,-12.388
19.220,100.5935,185.476,-12.362
19.240,100.5944,185.187,-12.348
19.260,100.5948,184.909,-12.295
19.280,100.5970,184.606,-12.307
19.300,100.5994,184.272,-12.313
19.320,100.5990,183.969,-12.276
19.340,100.5974,183.723,-12.248
19.360,100.5994,183.454,-12.205
19.380,100.6008,183.174,-12.200
19.400,100.6029,182.870,-12.197
19.420,100.6013,182.621,-12.193
19.440,100.6018,182.381,-12.175
19.460,100.6038,182.118,-12.183
19.480,100.6033,181.886,-12.201
19.500,100.6047,181.643,-12.160
19.520,100.6063,181.384,-12.158
19.540,100.6046,181.182,-12.156
19.560,100.6067,180.952,-12.130
19.580,100.6077,180.720,-12.138
19.600,100.6088,180.483,-12.112
19.620,100.6077,180.288,-12.074
19.640,100.6090,180.083,-12.037
19.660,100.6128,179.814,-12.010
19.680,100.6085,179.656,-11.991
19.700,100.6156,179.362,-12.003
19.720,100.6142,179.120,-11.997
19.740,100.6175,178.826,-11.983
19.760,100.6165,178.574,-11.979
19.780,100.6134,178.407,-11.995
19.800,100.6159,178.205,-12.016
19.820,100.6228,177.873,-12.006
19.840,100.6188,177.647,-12.059
19.860,100.6224,177.362,-12.051
19.880,100.6228,177.092,-12.050
19.900,100.6239,176.816,-12.043
19.920,100.6233,176.574,-12.001
19.940,100.6264,176.285,-12.021
19.960,100.6224,176.104,-12.045
19.980,100.6228,175.929,-12.035
20.000,100.6238,175.749,-12.011
20.020,100.6272,175.514,-12.041
20.040,100.6267,175.308,-12.037
20.060,100.6282,175.088,-12.006
20.080,100.6301,174.844,-11.964
20.100,100.6326,174.566,-11.950
20.120,100.6323,174.316,-11.960
20.140,100.6287,174.160,-11.985
20.160,100.6306,173.980,-12.011
20.180,100.6350,173.722,-12.026
20.200,100.6357,173.469,-12.027
20.220,100.6345,173.259,-12.041
20.240,100.6360,173.035,-12.047
20.260,100.6341,172.872,-12.048
20.280,100.6401,172.595,-12.034
20.300,100.6409,172.320,-12.085
20.320,100.6357,172.177,-12.127
20.340,100.6391,171.976,-12.136
20.360,100.6375,171.827,-12.158
20.380,100.6441,171.550,-12.185
20.400,100.6460,171.253,-12.218
20.420,100.6444,171.013,-12.245
20.440,100.6449,170.780,-12.273
20.460,100.6462,170.536,-12.271
20.480,100.6489,170.255,-12.274
20.500,100.6474,170.025,-12.256
20.520,100.6500,169.757,-12.259
20.540,100.6498,169.515,-12.288
20.560,100.6508,169.270,-12.304
20.580,100.6522,169.012,-12.319
20.600,100.6503,168.815,-12.333
20.620,100.6553,168.529,-12.343
20.640,100.6537,168.296,-12.330
20.660,100.6547,168.061,-12.341
20.680,100.6542,167.854,-12.383
20.700,100.6581,167.581,-12.355
20.720,100.6591,167.306,-12.417
20.740,100.6612,167.008,-12.445
20.760,100.6622,166.708,-12.482
20.780,100.6637,166.398,-12.497
20.800,100.6630,166.123,-12.482
20.820,100.6621,165.889,-12.456
20.840,100.6671,165.566,-12.529
20.860,100.6665,165.279,-12.543
20.880,100.6645,165.054,-12.579
20.900,100.6661,164.814,-12.620
20.920,100.6658,164.599,-12.642
20.940,100.6699,164.314,-12.691
20.960,100.6704,164.039,-12.757
20.980,100.6689,163.816,-12.778
21.000,100.6684,163.622,-12.784
21.020,100.6719,163.371,-12.810
21.040,100.6693,163.194,-12.859
21.060,100.6708,163.002,-12.869
21.080,100.6709,162.824,-12.879
21.100,100.6748,162.579,-12.914
21.120,100.6768,162.311,-12.952
21.140,100.6810,161.973,-12.982
21.160,100.6798,161.683,-12.988
21.180,100.6792,161.425,-12.984
21.200,100.6798,161.175,-13.018
21.220,100.6833,160.871,-13.046
21.240,100.6806,160.644,-13.054
21.260,100.6808,160.433,-13.086
21.280,100.6802,160.251,-13.061
21.300,100.6878,159.924,-13.090
21.320,100.6861,159.656,-13.095
21.340,100.6841,159.451,-13.046
21.360,100.6891,159.157,-13.073
21.380,100.6896,158.874,-13.044
21.400,100.6905,158.590,-13.070
21.420,100.6896,158.348,-13.083
21.440,100.6930,158.052,-13.111
21.460,100.6905,157.830,-13.108
21.480,100.6909,157.617,-13.132
21.500,100.6905,157.431,-13.187
21.520,100.6935,157.198,-13.189
21.540,100.6969,156.910,-13.240
21.560,100.6988,156.604,-13.286
21.580,100.6985,156.325,-13.335
21.600,100.6991,156.056,-13.364
21.620,100.6993,155.801,-13.385
21.640,100.6995,155.562,-13.435
21.660,100.7028,155.271,-13.447
21.680,100.7048,154.959,-13.455
21.700,100.7022,154.723,-13.476
21.720,100.7081,154.380,-13.468
21.740,100.7072,154.080,-13.501
21.760,100.7067,153.814,-13.522
21.780,100.7067,153.566,-13.572
21.800,100.7080,153.310,-13.618
21.820,100.7061,153.116,-13.648
21.840,100.7131,152.789,-13.675
21.860,100.7117,152.516,-13.703
21.880,100.7126,152.243,-13.722
21.900,100.7146,151.948,-13.742
21.920,100.7130,151.711,-13.756
21.940,100.7187,151.369,-13.774
21.960,100.7196,151.031,-13.816
21.980,100.7200,150.709,-13.862
22.000,100.7195,150.420,-13.852
22.020,100.7230,150.079,-13.885
22.040,100.7244,149.730,-13.925
22.060,100.7220,149.458,-13.913
22.080,100.7225,149.196,-13.875
22.100,100.7254,148.892,-13.855
22.120,100.7251,148.617,-13.845
22.140,100.7264,148.335,-13.875
22.160,100.7289,148.023,-13.938
22.180,100.7277,147.757,-13.996
22.200,100.7298,147.467,-13.980
22.220,100.7303,147.189,-13.973
22.240,100.7309,146.920,-13.990
22.260,100.7343,146.601,-14.006
22.280,100.7311,146.371,-14.006
22.300,100.7337,146.107,-13.999
22.320,100.7317,145.905,-14.062
22.340,100.7321,145.713,-14.111
22.360,100.7401,145.369,-14.125
22.380,100.7367,145.122,-14.151
22.400,100.7388,144.850,-14.179
22.420,100.7371,144.635,-14.208
22.440,100.7426,144.321,-14.204
22.460,100.7401,144.085,-14.227
22.480,100.7440,143.784,-14.249
22.500,100.7472,143.437,-14.258
22.520,100.7439,143.185,-14.290
22.540,100.7494,142.836,-14.272
22.560,100.7510,142.478,-14.283
22.580,100.7524,142.114,-14.310
22.600,100.7505,141.816,-14.322
22.620,100.7533,141.480,-14.334
22.640,100.7540,141.154,-14.335
22.660,100.7527,140.878,-14.348
22.680,100.7533,140.611,-14.359
22.700,100.7573,140.281,-14.392
22.720,100.7518,140.094,-14.377
22.740,100.7578,139.796,-14.424
22.760,100.7562,139.555,-14.443
22.780,100.7606,139.239,-14.461
22.800,100.7606,138.947,-14.485
22.820,100.7611,138.667,-14.477
22.840,100.7638,138.351,-14.446
22.860,100.7607,138.125,-14.505
22.880,100.7622,137.888,-14.519
22.900,100.7662,137.585,-14.547
22.920,100.7660,137.308,-14.586
22.940,100.7686,136.997,-14.578
22.960,100.7695,136.691,-14.636
22.980,100.7716,136.363,-14.690
23.000,100.7680,136.136,-14.707
23.020,100.7759,135.760,-14.746
23.040,100.7755,135.419,-14.785
23.060,100.7736,135.144,-14.826
23.080,100.7709,134.947,-14.867
23.100,100.7750,134.681,-14.873
23.120,100.7744,134.449,-14.908
23.140,100.7794,134.132,-14.943
23.160,100.7813,133.797,-14.965
23.180,100.7839,133.431,-15.008
23.200,100.7773,133.232,-15.024
23.220,100.7799,132.997,-15.023
23.240,100.7812,132.752,-15.066
23.260,100.7858,132.431,-15.059
23.280,100.7857,132.136,-15.091
23.300,100.7876,131.822,-15.087
23.320,100.7907,131.468,-15.098
23.340,100.7927,131.094,-15.098
23.360,100.7926,130.748,-15.049
23.380,100.7911,130.458,-15.074
23.400,100.7930,130.152,-15.078
23.420,100.7941,129.846,-15.073
23.440,100.7930,129.586,-15.053
23.460,100.7951,129.303,-15.057
23.480,100.7995,128.949,-15.053
23.500,100.7996,128.618,-15.070
23.520,100.8050,128.196,-15.088
23.540,100.7980,127.950,-15.054
23.560,100.8004,127.676,-15.083
23.580,100.8024,127.380,-15.114
23.600,100.8029,127.096,-15.141
23.620,100.8044,126.804,-15.139
23.640,100.8050,126.522,-15.143
23.660,100.8083,126.191,-15.144
23.680,100.8069,125.916,-15.141
23.700,100.8098,125.601,-15.156
23.720,100.8083,125.341,-15.162
23.740,100.8124,125.017,-15.141
23.760,100.8118,124.729,-15.130
23.780,100.8143,124.410,-15.125
23.800,100.8171,124.056,-15.118
23.820,100.8141,123.790,-15.137
23.840,100.8152,123.523,-15.135
23.860,100.8215,123.144,-15.129
23.880,100.8195,122.834,-15.124
23.900,100.8225,122.485,-15.112
23.920,100.8241,122.127,-15.107
23.940,100.8220,121.839,-15.078
23.960,100.8266,121.476,-15.087
23.980,100.8274,121.122,-15.070
24.000,100.8245,120.857,-15.035
24.020,100.8299,120.498,-15.029
24.040,100.8285,120.195,-15.022
24.060,100.8294,119.897,-15.034
24.080,100.8340,119.524,-15.044
24.100,100.8313,119.235,-14.991
24.120,100.8342,118.907,-14.971
24.140,100.8367,118.552,-14.927
24.160,100.8359,118.239,-14.928
24.180,100.8383,117.899,-14.924
24.200,100.8382,117.585,-14.951
24.220,100.8361,117.342,-14.895
24.240,100.8433,116.966,-14.850
24.260,100.8386,116.717,-14.813
24.280,100.8422,116.413,-14.796
24.300,100.8431,116.114,-14.797
24.320,100.8446,115.806,-14.764
24.340,100.8475,115.460,-14.773
24.360,100.8432,115.233,-14.774
24.380,100.8467,114.952,-14.794
24.400,100.8495,114.634,-14.772
24.420,100.8485,114.361,-14.783
24.440,100.8507,114.065,-14.744
24.460,100.8502,113.804,-14.709
24.480,100.8541,113.480,-14.668
24.500,100.8549,113.164,-14.670
24.520,100.8539,112.893,-14.659
24.540,100.8530,112.666,-14.688
24.560,100.8574,112.365,-14.659
24.580,100.8584,112.067,-14.643
24.600,100.8584,111.792,-14.609
24.620,100.8588,111.530,-14.584
24.640,100.8589,111.287,-14.517
24.660,100.8599,111.046,-14.493
24.680,100.8629,110.762,-14.490
24.700,100.8667,110.419,-14.458
24.720,100.8637,110.166,-14.453
24.740,100.8682,109.838,-14.410
24.760,100.8657,109.588,-14.399
24.780,100.8701,109.264,-14.374
24.800,100.8677,109.018,-14.404
24.820,100.8731,108.677,-14.409
24.840,100.8721,108.383,-14.371
24.860,100.8711,108.132,-14.347
24.880,100.8767,107.784,-14.324
24.900,100.8765,107.465,-14.321
24.920,100.8755,107.191,-14.325
24.940,100.8750,106.952,-14.336
24.960,100.8792,106.644,-14.322
24.980,100.8773,106.399,-14.333
25.000,100.8750,106.226,-14.332
25.020,100.8846,105.866,-14.296
25.040,100.8785,105.661,-14.302
25.060,100.8834,105.371,-14.263
25.080,100.8873,105.020,-14.270
25.100,100.8843,104.758,-14.277
25.120,100.8867,104.468,-14.259
25.140,100.8864,104.208,-14.259
25.160,100.8893,103.906,-14.251
25.180,100.8889,103.636,-14.279
25.200,100.8923,103.316,-14.296
25.220,100.8908,103.051,-14.302
25.240,100.8918,102.788,-14.285
25.260,100.8936,102.506,-14.325
25.280,100.8936,102.246,-14.326
25.300,100.8983,101.908,-14.339
25.320,100.8942,101.681,-14.347
25.340,100.8985,101.383,-14.361
25.360,100.8977,101.124,-14.381
25.380,100.9022,100.792,-14.350
25.400,100.9006,100.518,-14.333
25.420,100.9050,100.172,-14.357
25.440,100.9000,99.958,-14.381
25.460,100.9035,99.687,-14.388
25.480,100.9031,99.450,-14.394
25.500,100.9060,99.169,-14.442
25.520,100.9065,98.900,-14.465
25.540,100.9081,98.619,-14.453
25.560,100.9099,98.320,-14.437
25.580,100.9115,98.011,-14.443
25.600,100.9094,97.771,-14.480
25.620,100.9121,97.493,-14.499
25.640,100.9074,97.337,-14.518
25.660,100.9144,97.049,-14.514
25.680,100.9158,96.753,-14.473
25.700,100.9157,96.480,-14.478
25.720,100.9183,96.175,-14.518
25.740,100.9173,95.914,-14.536
25.760,100.9193,95.630,-14.589
25.780,100.9202,95.349,-14.560
25.800,100.9267,94.952,-14.582
25.820,100.9231,94.659,-14.580
25.840,100.9228,94.395,-14.583
25.860,100.9256,94.092,-14.597
25.880,100.9215,93.899,-14.615
25.900,100.9281,93.584,-14.629
25.920,100.9280,93.294,-14.660
25.940,100.9296,92.993,-14.675
25.960,100.9306,92.693,-14.667
25.980,100.9311,92.406,-14.676
26.000,100.9311,92.142,-14.671
26.020,100.9315,91.887,-14.647
26.040,100.9335,91.612,-14.683
26.060,100.9314,91.405,-14.644
26.080,100.9383,91.067,-14.655
26.100,100.9357,90.810,-14.717
26.120,100.9374,90.537,-14.724
26.140,100.9388,90.255,-14.754
26.160,100.9374,90.025,-14.763
26.180,100.9448,89.658,-14.798
26.200,100.9430,89.354,-14.780
26.220,100.9438,89.055,-14.781
26.240,100.9452,88.749,-14.758
26.260,100.9473,88.423,-14.765
26.280,100.9491,88.080,-14.770
26.300,100.9492,87.760,-14.749
26.320,100.9498,87.451,-14.797
26.340,100.9512,87.135,-14.767
26.360,100.9511,86.845,-14.818
26.380,100.9512,86.575,-14.821
26.400,100.9516,86.318,-14.867
26.420,100.9559,85.991,-14.878
26.440,100.9591,85.620,-14.908
26.460,100.9569,85.321,-14.905
26.480,100.9594,84.992,-14.914
26.500,100.9630,84.611,-14.920
26.520,100.9610,84.297,-14.929
26.540,100.9599,84.031,-14.931
26.560,100.9625,83.731,-14.920
26.580,100.9628,83.447,-14.906
26.600,100.9679,83.077,-14.924
26.620,100.9679,82.733,-14.896
26.640,100.9695,82.381,-14.896
26.660,100.9688,82.068,-14.857
26.680,100.9653,81.854,-14.876
26.700,100.9702,81.554,-14.896
26.720,100.9728,81.222,-14.863
26.740,100.9753,80.862,-14.868
26.760,100.9772,80.486,-14.860
26.780,100.9716,80.254,-14.862
26.800,100.9758,79.956,-14.845
26.820,100.9772,79.650,-14.863
26.840,100.9746,79.423,-14.841
26.860,100.9790,79.123,-14.807
26.880,100.9826,78.768,-14.794
26.900,100.9787,78.523,-14.712
26.920,100.9830,78.206,-14.710
26.940,100.9841,77.891,-14.698
26.960,100.9840,77.601,-14.692
26.980,100.9840,77.334,-14.693
27.000,100.9864,77.039,-14.689
27.020,100.9884,76.722,-14.684
27.040,100.9884,76.430,-14.705
27.060,100.9874,76.182,-14.688
27.080,100.9908,75.884,-14.679
27.100,100.9952,75.515,-14.644
27.120,100.9938,75.203,-14.635
27.140,100.9963,74.860,-14.619
27.160,100.9963,74.543,-14.635
27.180,100.9987,74.199,-14.611
27.200,100.9946,73.966,-14.659
27.220,100.9957,73.731,-14.636
27.240,100.9962,73.507,-14.673
27.260,101.0012,73.196,-14.677
27.280,101.0011,72.910,-14.706
27.300,101.0000,72.671,-14.728
27.320,101.0061,72.323,-14.738
27.340,101.0026,72.074,-14.755
27.360,101.0105,71.678,-14.757
27.380,101.0076,71.371,-14.777
27.400,101.0106,71.024,-14.752
27.420,101.0100,70.715,-14.740
27.440,101.0101,70.428,-14.749
27.460,101.0131,70.100,-14.762
27.480,101.0134,69.790,-14.769
27.500,101.0155,69.458,-14.830
27.520,101.0154,69.154,-14.874
27.540,101.0160,68.860,-14.892
27.560,101.0150,68.613,-14.907
27.580,101.0150,68.386,-14.968
27.600,101.0194,68.086,-14.985
27.620,101.0179,67.840,-15.013
27.640,101.0209,67.551,-15.080
27.660,101.0229,67.243,-15.102
27.680,101.0254,66.906,-15.120
27.700,101.0264,66.573,-15.083
27.720,101.0219,66.358,-15.088
27.740,101.0262,66.074,-15.109
27.760,101.0277,65.778,-15.132
27.780,101.0291,65.477,-15.186
27.800,101.0280,65.221,-15.193
27.820,101.0280,64.987,-15.231
27.840,101.0286,64.761,-15.262
27.860,101.0295,64.537,-15.265
27.880,101.0316,64.289,-15.278
27.900,101.0291,64.114,-15.302
27.920,101.0345,63.843,-15.309
27.940,101.0355,63.572,-15.351
27.960,101.0369,63.293,-15.372
27.980,101.0388,62.994,-15.415
28.000,101.0399,62.695,-15.449
28.020,101.0420,62.376,-15.480
28.040,101.0470,61.973,-15.502
28.060,101.0425,61.694,-15.489
28.080,101.0479,61.322,-15.514
28.100,101.0397,61.149,-15.553
28.120,101.0479,60.821,-15.591
28.140,101.0473,60.529,-15.596
28.160,101.0523,60.154,-15.600
28.180,101.0507,59.837,-15.610
28.200,101.0547,59.461,-15.666
28.220,101.0497,59.216,-15.666
28.240,101.0586,58.803,-15.656
28.260,101.0553,58.487,-15.630
28.280,101.0586,58.126,-15.631
28.300,101.0580,57.802,-15.658
28.320,101.0585,57.493,-15.646
28.340,101.0610,57.152,-15.663
28.360,101.0601,56.857,-15.662
28.380,101.0645,56.492,-15.720
28.400,101.0610,56.226,-15.739
28.420,101.0644,55.911,-15.801
28.440,101.0650,55.606,-15.827
28.460,101.0645,55.337,-15.856
28.480,101.0679,55.016,-15.895
28.500,101.0744,54.581,-15.933
28.520,101.0710,54.248,-15.964
28.540,101.0719,53.921,-15.968
28.560,101.0749,53.554,-15.988
28.580,101.0802,53.101,-15.960
28.600,101.0769,52.748,-15.943
28.620,101.0751,52.458,-15.939
28.640,101.0823,52.037,-15.935
28.660,101.0772,51.754,-15.933
28.680,101.0797,51.441,-15.950
28.700,101.0785,51.178,-15.964
28.720,101.0811,50.883,-15.999
28.740,101.0827,50.578,-15.975
28.760,101.0826,50.299,-15.980
28.780,101.0867,49.956,-15.989
28.800,101.0885,49.598,-16.000
28.820,101.0906,49.222,-16.003
28.840,101.0905,48.875,-15.983
28.860,101.0921,48.521,-15.938
28.880,101.0911,48.214,-15.895
28.900,101.0910,47.933,-15.867
28.920,101.0949,47.592,-15.808
28.940,101.0974,47.224,-15.804
28.960,101.0959,46.913,-15.766
28.980,101.1010,46.519,-15.745
29.000,101.1022,46.128,-15.743
29.020,101.1018,45.772,-15.740
29.040,101.1008,45.464,-15.770
29.060,101.0988,45.224,-15.795
29.080,101.1067,44.837,-15.780
29.100,101.1074,44.463,-15.798
29.120,101.1051,44.166,-15.723
29.140,101.1048,43.900,-15.746
29.160,101.1041,43.671,-15.705
29.180,101.1071,43.398,-15.699
29.200,101.1126,43.032,-15.691
29.220,101.1121,42.703,-15.673
29.240,101.1120,42.402,-15.624
29.260,101.1117,42.131,-15.644
29.280,101.1125,41.866,-15.632
29.300,101.1180,41.507,-15.628
29.320,101.1165,41.206,-15.641
29.340,101.1163,40.935,-15.621
29.360,101.1199,40.610,-15.619
29.380,101.1215,40.276,-15.588
29.400,101.1220,39.958,-15.581
29.420,101.1264,39.571,-15.526
29.440,101.1249,39.242,-15.483
29.460,101.1274,38.884,-15.463
29.480,101.1279,38.543,-15.423
29.500,101.1299,38.186,-15.408
29.520,101.1291,37.872,-15.427
29.540,101.1282,37.603,-15.408
29.560,101.1318,37.280,-15.386
29.580,101.1291,37.039,-15.382
29.600,101.1328,36.742,-15.408
29.620,101.1323,36.480,-15.406
29.640,101.1361,36.159,-15.370
29.660,101.1356,35.873,-15.371
29.680,101.1382,35.556,-15.342
29.701,101.1377,35.275,-15.317
29.721,101.1415,34.935,-15.277
29.741,101.1410,34.631,-15.236
29.761,101.1426,34.319,-15.209
29.781,101.1440,34.002,-15.139
29.801,101.1450,33.686,-15.114
29.821,101.1474,33.345,-15.089
29.841,101.1470,33.038,-15.049
29.861,101.1455,32.787,-15.045
29.881,101.1473,32.520,-15.028
29.901,101.1494,32.232,-15.001
29.921,101.1504,31.945,-14.960
29.941,101.1543,31.599,-14.937
29.961,101.1513,31.341,-14.952
29.981,101.1544,31.042,-14.916
30.001,101.1571,30.707,-14.910
30.021,101.1582,30.376,-14.926
30.041,101.1627,29.972,-14.919
30.061,101.1593,29.671,-14.882
30.081,101.1612,29.352,-14.839
30.101,101.1621,29.038,-14.839
30.121,101.1611,28.772,-14.831
30.141,101.1675,28.390,-14.796
30.161,101.1625,28.142,-14.763
30.181,101.1641,27.883,-14.703
30.201,101.1676,27.571,-14.646
30.221,101.1647,27.346,-14.621
30.241,101.1680,27.071,-14.566
30.261,101.1701,26.775,-14.534
30.281,101.1716,26.471,-14.489
30.301,101.1716,26.190,-14.402
30.321,101.1767,25.824,-14.366
30.341,101.1743,25.535,-14.317
30.361,101.1763,25.227,-14.278
30.381,101.1759,24.951,-14.227
30.401,101.1769,24.678,-14.172
30.421,101.1765,24.435,-14.128
30.441,101.1770,24.204,-14.138
30.461,101.1814,23.899,-14.126
30.481,101.1818,23.609,-14.108
30.501,101.1837,23.301,-14.102
30.521,101.1837,23.019,-14.107
30.541,101.1847,22.737,-14.108
30.561,101.1856,22.458,-14.052
30.581,101.1871,22.171,-14.039
30.601,101.1876,21.896,-13.983
30.621,101.1897,21.598,-13.947
30.641,101.1896,21.327,-13.897
30.661,101.1891,21.088,-13.861
30.681,101.1925,20.798,-13.853
30.701,101.1930,20.520,-13.819
30.721,101.1945,20.233,-13.786
30.741,101.1940,19.979,-13.804
30.761,101.1965,19.692,-13.772
30.781,101.1935,19.493,-13.781
30.801,101.1971,19.235,-13.756
30.821,101.1975,18.991,-13.731
30.841,101.1955,18.809,-13.720
