time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
7.600,101.0632,193.592,-34.215,63.148,-12.630,-23.144,68.431
7.620,101.0621,192.830,-33.747,90.897,-96.590,-6.037,132.772
7.640,101.0650,192.077,-33.280,87.696,25.793,-32.703,97.084
7.660,101.0664,191.368,-32.766,72.398,40.023,-22.892,85.833
7.680,101.0719,190.610,-32.323,45.004,25.081,-21.131,55.686
7.700,101.0748,189.863,-31.838,58.701,20.278,-22.892,66.190
7.720,101.0764,189.154,-31.433,78.090,34.331,-26.666,89.374
7.740,101.0781,188.476,-31.024,65.105,21.346,-10.817,69.363
7.760,101.0765,187.900,-30.622,38.956,13.697,-2.013,41.343
7.780,101.0815,187.280,-30.177,30.774,39.668,-5.031,50.456
7.800,101.0829,186.695,-29.731,70.619,58.879,-25.408,95.390
7.820,101.0902,186.014,-29.339,61.191,34.509,-22.389,73.733
7.840,101.0887,185.435,-28.925,54.254,51.408,-24.905,78.781
7.860,101.0849,184.995,-28.625,51.052,99.436,-34.716,117.043
7.880,101.0863,184.582,-28.368,26.860,65.283,-16.603,72.519
7.900,101.0907,184.129,-27.787,26.149,14.053,-17.358,34.388
7.920,101.0947,183.647,-27.193,50.696,19.745,-27.672,61.039
7.940,101.1001,183.105,-26.852,75.066,6.048,-11.823,76.232
7.960,101.0995,182.634,-26.542,49.807,6.404,11.320,51.477
7.980,101.0972,182.264,-26.973,43.047,3.913,22.641,48.795
8.000,101.1006,181.873,-26.641,81.114,20.990,-2.767,83.831
8.020,101.1084,181.365,-26.495,93.566,6.048,-34.464,99.894
8.040,101.1010,181.071,-26.323,66.350,16.187,-57.105,89.024
8.060,101.1020,180.799,-26.147,46.071,-22.947,-46.287,69.222
8.080,101.1098,180.405,-26.003,47.850,27.927,-12.578,56.814
8.100,101.1061,180.139,-25.867,72.220,56.211,-11.823,92.278
8.120,101.1025,179.991,-25.644,20.812,44.293,-20.125,52.915
8.140,101.0982,179.971,-25.490,35.576,38.778,12.830,54.167
8.160,101.0947,180.060,-25.332,27.750,39.845,9.559,49.488
8.180,101.0872,180.334,-25.223,20.278,40.557,11.823,46.860
8.200,101.1022,180.306,-25.124,17.788,35.932,10.817,41.528
8.220,101.1120,180.099,-24.960,22.947,9.072,6.037,25.403
8.240,101.1103,179.962,-24.694,42.869,-9.428,-21.131,48.716
8.260,101.1145,179.770,-24.407,49.451,3.202,-8.050,50.204
8.280,101.1179,179.538,-24.143,38.778,17.788,23.144,48.537
8.300,101.1157,179.387,-23.921,25.615,20.634,23.647,40.510
8.320,101.1201,179.173,-23.704,25.793,17.610,14.087,34.261
8.340,101.1237,178.917,-23.585,20.990,8.183,2.013,22.618
8.360,101.1226,178.717,-23.439,26.860,4.091,-4.025,27.466
8.380,101.1295,178.402,-23.207,28.283,8.005,-2.013,29.463
8.400,101.1230,178.261,-23.081,30.951,13.519,5.283,34.186
8.420,101.1277,178.046,-23.044,36.110,11.918,6.792,38.628
8.440,101.1310,177.793,-22.833,42.692,10.317,1.509,43.946
8.460,101.1339,177.509,-22.395,40.379,7.293,-5.031,41.340
8.480,101.1380,177.170,-22.249,33.620,4.447,-8.553,34.974
8.500,101.1384,176.855,-21.904,24.548,6.048,-7.798,26.457
8.520,101.1418,176.501,-21.353,30.240,6.048,-9.056,32.141
8.540,101.1419,176.179,-21.017,27.572,3.736,-3.773,28.078
8.560,101.1445,175.834,-20.705,27.394,1.779,-0.755,27.462
8.580,101.1447,175.516,-20.459,33.620,6.226,2.516,34.284
8.600,101.1467,175.188,-20.453,30.774,8.005,3.019,31.941
8.620,101.1473,174.878,-20.426,28.995,9.428,4.780,30.861
8.640,101.1474,174.596,-20.381,24.370,11.562,3.270,27.171
8.660,101.1432,174.431,-20.340,21.702,12.807,-0.252,25.200
8.680,101.1507,174.130,-20.304,21.168,12.274,-7.044,25.463
8.700,101.1532,173.807,-20.244,25.615,9.961,-9.559,29.099
8.720,101.1568,173.436,-20.224,32.552,7.293,-10.063,34.844
8.740,101.1553,173.128,-20.224,34.687,3.024,-14.842,37.850
8.760,101.1557,172.840,-20.224,42.336,-4.981,-15.597,45.392
8.780,101.1541,172.613,-20.189,37.533,-3.024,-8.553,38.614
8.800,101.1546,172.400,-20.170,35.754,5.159,4.277,36.377
8.820,101.1595,172.106,-20.183,29.706,6.937,9.811,32.044
8.840,101.1595,171.839,-20.188,35.221,6.048,9.811,37.058
8.860,101.1646,171.487,-20.209,26.149,6.937,6.037,27.719
8.880,101.1625,171.207,-20.209,26.860,12.630,-5.786,30.240
8.900,101.1618,170.968,-20.250,32.552,7.649,-11.069,35.223
8.920,101.1614,170.759,-20.275,27.216,-0.889,-3.773,27.491
8.940,101.1644,170.510,-20.347,28.461,-2.846,8.805,29.927
8.960,101.1658,170.255,-20.386,27.216,4.803,15.597,31.734
8.980,101.1680,169.976,-20.458,22.413,6.404,14.591,27.500
9.000,101.1669,169.745,-20.484,18.500,10.317,6.037,22.026
9.020,101.1713,169.441,-20.537,17.432,6.759,0.000,18.697
9.040,101.1699,169.190,-20.638,27.394,10.317,-2.264,29.360
9.060,101.1698,168.964,-20.720,39.312,5.514,1.258,39.717
9.080,101.1725,168.701,-20.753,33.620,6.226,6.037,34.720
9.100,101.1713,168.486,-20.819,27.927,19.745,20.880,40.072
9.120,101.1699,168.320,-20.904,23.302,19.033,17.861,34.990
9.140,101.1804,167.950,-20.923,20.634,19.567,11.572,30.701
9.160,101.1746,167.727,-20.905,14.231,10.673,5.031,18.486
9.180,101.1757,167.501,-20.831,23.125,11.384,-1.258,25.806
9.200,101.1881,167.030,-20.684,29.528,6.759,-1.761,30.343
9.220,101.1861,166.631,-20.631,36.644,4.269,1.258,36.913
9.240,101.1900,166.176,-20.691,33.442,3.913,2.767,33.783
9.260,101.1950,165.644,-20.723,33.797,11.029,8.805,36.625
9.280,101.1986,165.067,-20.742,31.663,10.673,14.591,36.460
9.300,101.1954,164.591,-20.788,28.995,17.966,11.069,35.861
9.320,101.1978,164.092,-20.775,26.326,17.788,-3.270,31.941
9.340,101.2000,163.577,-20.816,26.860,14.053,-13.081,33.016
9.360,101.2013,163.067,-20.885,30.774,8.005,-12.075,34.013
9.380,101.2008,162.599,-20.923,41.446,6.582,-11.320,43.466
9.400,101.2046,162.079,-20.982,42.692,10.673,-11.320,45.438
9.420,101.2072,161.536,-20.989,37.711,24.192,-8.805,45.660
9.440,101.2062,161.047,-21.017,32.730,26.326,3.019,42.112
9.460,101.2081,160.548,-21.034,29.350,14.408,15.094,36.012
9.480,101.2094,160.052,-21.083,30.418,10.851,13.081,34.844
9.500,101.2110,159.553,-21.163,35.221,17.432,-6.289,39.799
9.520,101.2095,159.117,-21.241,36.999,10.317,-16.855,41.946
9.540,101.2094,158.712,-21.350,37.533,-5.159,-10.566,39.332
9.560,101.2110,158.301,-21.430,27.572,-10.851,-0.503,29.634
9.580,101.2140,157.855,-21.515,30.418,-5.159,1.006,30.868
9.600,101.2180,157.352,-21.537,25.615,2.846,0.000,25.773
9.620,101.2180,156.881,-21.584,25.971,11.029,2.767,28.351
9.640,101.2200,156.399,-21.639,28.283,9.072,2.013,29.771
9.660,101.2206,155.935,-21.734,34.509,2.135,-0.252,34.576
9.680,101.2230,155.449,-21.761,34.331,-3.024,0.503,34.468
9.700,101.2174,155.115,-21.839,30.418,-6.226,1.509,31.085
9.720,101.2224,154.699,-21.923,23.302,3.024,7.798,24.758
9.740,101.2264,154.228,-21.998,23.125,11.029,15.597,29.994
9.760,101.2276,153.761,-22.074,20.456,6.937,14.339,25.927
9.780,101.2278,153.320,-22.135,25.971,7.471,2.516,27.141
9.800,101.2276,152.915,-22.169,29.350,0.534,-10.817,31.285
9.820,101.2333,152.417,-22.226,32.730,-5.692,-7.798,34.125
9.840,101.2277,152.069,-22.303,35.043,-7.649,1.006,35.882
9.860,101.2341,151.612,-22.363,34.153,-3.558,12.327,36.484
9.880,101.2382,151.099,-22.442,32.197,6.226,21.886,39.426
9.900,101.2451,150.473,-22.489,22.947,7.649,18.112,30.218
9.920,101.2416,149.958,-22.498,19.033,10.851,8.553,23.519
9.940,101.2465,149.372,-22.473,15.831,7.293,-8.050,19.200
9.960,101.2399,148.964,-22.450,25.615,0.712,-7.798,26.785
9.980,101.2475,148.423,-22.478,34.331,-1.245,-2.516,34.446
10.000,101.2469,147.930,-22.483,41.091,4.091,8.553,42.170
10.020,101.2500,147.404,-22.466,36.821,9.783,15.345,41.073
10.040,101.2510,146.893,-22.462,34.331,11.562,12.578,38.347
10.060,101.2591,146.243,-22.397,27.394,8.894,5.534,29.328
10.080,101.2549,145.722,-22.331,28.283,5.159,-6.289,29.430
10.100,101.2542,145.251,-22.303,31.129,0.178,-13.584,33.965
10.120,101.2633,144.620,-22.274,36.466,-3.024,-9.811,37.883
10.140,101.2618,144.060,-22.187,39.134,2.135,3.773,39.373
10.160,101.2647,143.474,-22.190,38.422,9.961,16.352,42.929
10.180,101.2646,142.929,-22.107,33.620,11.918,21.886,41.849
10.200,101.2665,142.381,-22.013,31.307,8.183,9.056,33.602
10.220,101.2666,141.867,-21.997,30.062,16.187,-5.786,34.630
10.240,101.2741,141.230,-21.950,26.860,17.255,-10.566,33.628
10.260,101.2754,140.605,-21.939,30.951,11.740,-13.333,35.687
10.280,101.2730,140.073,-21.973,41.980,3.913,-13.584,44.296
10.300,101.2759,139.514,-22.029,47.672,-2.846,-7.547,48.350
10.320,101.2740,139.036,-22.032,43.581,0.889,1.258,43.608
10.340,101.2795,138.475,-22.017,39.490,9.961,9.811,41.892
10.360,101.2824,137.890,-22.018,34.153,10.317,9.811,37.002
10.380,101.2829,137.335,-22.031,31.663,6.048,2.013,32.298
10.400,101.2817,136.843,-22.032,27.216,1.957,-5.031,27.746
10.420,101.2848,136.323,-22.070,32.374,-2.490,-11.572,34.470
10.440,101.2859,135.817,-22.092,38.956,-4.803,-0.252,39.252
10.460,101.2844,135.379,-22.080,38.245,-1.601,10.817,39.777
10.480,101.2883,134.892,-22.067,34.865,6.048,16.100,38.876
10.500,101.2913,134.378,-22.012,30.951,9.961,15.094,35.847
10.520,101.2936,133.851,-21.989,21.879,11.918,6.792,25.824
10.540,101.2972,133.288,-21.953,21.702,8.894,-5.534,24.098
10.560,101.2966,132.776,-21.894,26.682,4.269,-11.069,29.201
10.580,101.2977,132.280,-21.892,34.509,9.606,-15.345,38.969
10.600,101.2925,131.930,-21.865,31.129,6.937,2.264,31.973
10.620,101.2966,131.525,-21.819,31.663,17.788,20.628,41.767
10.640,101.3000,131.081,-21.775,31.129,17.255,23.395,42.592
10.660,101.3080,130.502,-21.732,27.572,10.139,7.044,30.210
10.680,101.3069,129.987,-21.693,23.125,4.981,-9.811,25.609
10.700,101.3089,129.468,-21.669,28.817,-3.913,-21.383,36.096
10.720,101.3104,128.956,-21.566,30.240,-2.490,-14.591,33.668
10.740,101.3088,128.516,-21.529,35.043,6.582,3.773,35.854
10.760,101.3133,128.015,-21.492,35.576,11.740,16.100,40.776
10.780,101.3143,127.530,-21.433,36.644,17.077,18.364,44.403
10.800,101.3158,127.052,-21.373,27.394,17.077,10.566,33.966
10.820,101.3213,126.494,-21.307,24.014,15.831,-1.509,28.803
10.840,101.3222,125.956,-21.273,22.235,14.764,-15.345,30.787
10.860,101.3233,125.436,-21.142,25.259,6.048,-17.358,31.239
10.880,101.3236,124.946,-21.068,30.240,0.712,-13.333,33.056
10.900,101.3250,124.465,-21.045,38.067,2.135,-6.289,38.642
10.920,101.3241,124.040,-21.024,40.735,12.630,8.302,43.448
10.940,101.3235,123.663,-20.961,35.043,14.053,14.842,40.568
10.960,101.3240,123.309,-20.936,41.269,14.942,0.252,43.891
10.980,101.3323,122.811,-20.858,29.350,10.851,4.528,31.618
11.000,101.3304,122.392,-20.797,28.461,8.894,-7.798,30.821
11.020,101.3320,121.974,-20.685,26.149,3.736,-22.389,34.626
11.040,101.3324,121.583,-20.636,30.951,-1.779,-17.861,35.779
11.060,101.3294,121.288,-20.618,45.004,0.534,3.270,45.126
11.080,101.3326,120.955,-20.600,36.466,17.255,16.855,43.721
11.100,101.3378,120.543,-20.536,36.644,20.634,15.094,44.681
11.120,101.3423,120.070,-20.463,31.129,16.543,0.000,35.252
11.140,101.3398,119.687,-20.470,34.687,9.428,-12.327,38.000
11.160,101.3439,119.249,-20.419,28.105,0.712,-13.836,31.334
11.180,101.3422,118.884,-20.442,25.793,0.178,-11.572,28.270
11.200,101.3430,118.534,-20.436,30.774,14.764,6.037,34.662
11.220,101.3436,118.203,-20.416,32.197,20.456,21.131,43.607
11.240,101.3447,117.880,-20.373,33.086,23.125,18.616,44.452
11.260,101.3486,117.504,-20.394,30.062,21.168,11.320,38.470
11.280,101.3522,117.084,-20.390,28.995,12.985,-11.069,33.643
11.300,101.3545,116.649,-20.318,26.860,4.447,-24.402,36.561
11.320,101.3543,116.254,-20.282,28.817,1.067,-17.358,33.658
11.340,101.3525,115.929,-20.226,40.201,14.586,-7.798,43.471
11.360,101.3555,115.572,-20.231,40.735,31.129,7.798,51.857
11.380,101.3589,115.172,-20.260,33.264,18.322,9.559,39.161
11.400,101.3609,114.763,-20.263,29.528,22.413,7.547,37.832
11.420,101.3650,114.303,-20.220,26.149,25.437,-3.270,36.626
11.440,101.3635,113.909,-20.209,24.903,7.827,-18.364,31.917
11.460,101.3634,113.551,-20.146,27.750,-0.712,-12.075,30.271
11.480,101.3646,113.199,-20.067,31.307,-2.490,-3.773,31.632
11.500,101.3609,112.954,-20.016,32.019,4.269,6.289,32.909
11.520,101.3663,112.622,-20.026,32.908,11.918,17.861,39.294
11.540,101.3694,112.254,-20.055,33.620,19.033,16.855,42.150
11.560,101.3698,111.910,-20.033,28.283,17.255,9.559,34.482
11.580,101.3786,111.409,-19.996,24.014,15.476,-9.308,30.047
11.600,101.3757,111.006,-19.945,28.105,11.029,-18.616,35.469
11.620,101.3725,110.703,-19.922,40.913,2.846,-18.616,45.039
11.640,101.3758,110.359,-19.893,37.533,8.716,-6.289,39.042
11.660,101.3771,110.016,-19.899,46.427,24.370,10.314,53.439
11.680,101.3801,109.640,-19.948,35.043,19.389,12.578,41.978
11.700,101.3827,109.241,-19.958,33.975,20.456,10.566,41.042
11.720,101.3816,108.897,-19.984,22.591,9.072,3.270,24.563
11.740,101.3882,108.443,-20.005,24.726,6.226,-6.541,26.323
11.760,101.3875,108.038,-19.992,32.197,2.312,-13.081,34.829
11.780,101.3866,107.683,-19.999,29.884,0.000,-9.559,31.376
11.800,101.3894,107.299,-20.033,31.307,12.096,3.773,33.774
11.820,101.3921,106.888,-20.093,30.240,17.788,15.848,38.497
11.840,101.3936,106.479,-20.154,25.437,17.610,14.842,34.314
11.860,101.3904,106.170,-20.215,23.658,15.476,8.050,29.394
11.880,101.3942,105.808,-20.269,21.879,12.985,-7.044,26.400
11.900,101.3998,105.357,-20.279,22.769,2.846,-18.364,29.390
11.920,101.3961,105.019,-20.310,33.797,5.336,-18.112,38.714
11.940,101.3974,104.681,-20.332,40.379,12.274,-9.559,43.272
11.960,101.4004,104.310,-20.365,41.980,26.682,-0.755,49.748
11.980,101.4034,103.905,-20.392,33.975,27.216,8.302,44.316
12.000,101.4012,103.577,-20.460,38.956,33.620,10.566,52.531
12.020,101.3983,103.342,-20.455,23.125,14.942,9.308,29.063
12.040,101.4063,102.961,-20.466,28.105,18.144,-9.056,34.657
12.060,101.4123,102.482,-20.496,29.173,3.913,-18.867,34.962
12.080,101.4071,102.147,-20.460,26.860,-2.312,-16.603,31.662
12.100,101.4087,101.807,-20.472,36.466,4.447,-2.516,36.822
12.120,101.4113,101.441,-20.518,36.466,19.745,13.836,43.715
12.140,101.4152,101.022,-20.567,25.971,11.029,16.603,32.738
12.160,101.4126,100.691,-20.620,27.394,18.855,12.075,35.380
12.180,101.4218,100.192,-20.658,24.014,20.101,2.767,31.438
12.200,101.4214,99.737,-20.677,19.389,10.495,-10.314,24.341
12.220,101.4210,99.323,-20.689,24.903,1.067,-21.634,33.006
12.240,101.4209,98.943,-20.712,38.956,4.447,-14.591,41.836
12.260,101.4245,98.518,-20.728,35.576,20.278,-2.516,41.027
12.280,101.4230,98.156,-20.761,37.177,33.620,9.056,50.936
12.300,101.4199,97.888,-20.795,32.374,23.836,13.081,42.277
12.320,101.4244,97.552,-20.839,27.927,19.745,13.333,36.709
12.340,101.4267,97.194,-20.877,25.437,22.235,-2.516,33.879
12.360,101.4320,96.754,-20.901,25.971,11.740,-19.873,34.746
12.380,101.4349,96.283,-20.927,27.572,-3.380,-23.144,36.156
12.400,101.4342,95.862,-20.958,25.437,-0.889,-17.358,30.808
12.420,101.4327,95.503,-20.986,32.019,25.259,-2.516,40.860
12.440,101.4366,95.091,-21.034,37.533,31.485,11.823,50.397
12.460,101.4320,94.809,-21.083,17.432,41.269,23.144,50.424
12.480,101.4344,94.501,-21.069,18.144,37.711,11.823,43.487
12.500,101.4369,94.167,-21.081,18.144,50.518,-7.547,54.206
12.520,101.4445,93.699,-21.075,7.115,20.278,-26.917,34.444
12.540,101.4476,93.199,-21.098,32.019,1.067,-25.408,40.889
12.560,101.4407,92.880,-21.119,46.605,1.067,-27.169,53.956
12.580,101.4422,92.557,-21.130,35.043,-1.245,-3.773,35.267
12.600,101.4423,92.259,-21.159,38.956,12.630,12.327,42.767
12.620,101.4540,91.740,-21.186,38.600,17.610,17.106,45.746
12.640,101.4523,91.292,-21.203,26.682,9.250,7.044,29.105
12.660,101.4563,90.789,-21.220,27.216,-1.601,-10.063,29.061
12.680,101.4567,90.314,-21.251,24.548,-1.423,-15.345,28.984
12.700,101.4558,89.891,-21.265,32.019,-1.779,-14.591,35.231
12.720,101.4588,89.438,-21.312,35.221,2.135,-0.503,35.289
12.740,101.4598,88.996,-21.295,36.821,13.697,10.817,40.748
12.760,101.4600,88.581,-21.343,29.884,16.365,11.823,36.065
12.780,101.4610,88.177,-21.347,29.173,15.654,7.295,33.901
12.800,101.4663,87.692,-21.365,24.370,11.918,-3.773,27.389
12.820,101.4712,87.137,-21.410,18.322,6.937,-17.609,26.342
12.840,101.4686,86.673,-21.446,26.860,0.178,-15.848,31.188
12.860,101.4708,86.196,-21.450,31.841,-0.534,-8.302,32.910
12.880,101.4718,85.733,-21.435,37.711,8.894,5.031,39.071
12.900,101.4687,85.369,-21.436,36.999,15.298,20.880,45.155
12.920,101.4729,84.945,-21.485,33.086,18.144,14.339,40.367
12.940,101.4757,84.493,-21.521,26.860,15.120,2.013,30.889
12.960,101.4807,83.970,-21.558,25.793,6.582,-9.056,28.118
12.980,101.4826,83.441,-21.618,23.125,1.423,-17.861,29.254
13.000,101.4825,82.952,-21.645,28.995,4.447,-13.584,32.327
13.020,101.4782,82.589,-21.674,32.908,15.831,0.252,36.519
13.040,101.4815,82.186,-21.651,38.422,29.528,14.339,50.535
13.060,101.4866,81.706,-21.656,35.576,28.105,13.584,47.330
13.080,101.4844,81.309,-21.716,27.572,18.678,8.805,34.447
13.100,101.4903,80.817,-21.692,25.971,14.231,-9.811,31.197
13.120,101.4924,80.316,-21.724,22.057,3.202,-13.836,26.234
13.140,101.4912,79.875,-21.727,26.326,-2.135,-9.559,28.090
13.160,101.4974,79.337,-21.719,38.956,10.851,0.000,40.439
13.180,101.4943,78.900,-21.701,36.821,23.658,14.087,45.978
13.200,101.4967,78.448,-21.757,32.374,29.528,16.855,46.948
13.220,101.4981,77.999,-21.816,29.350,19.389,8.805,36.262
13.240,101.5021,77.500,-21.850,26.326,16.721,-9.811,32.694
13.260,101.5032,77.013,-21.858,24.370,7.293,-21.634,33.393
13.280,101.5045,76.533,-21.882,31.841,2.312,-18.112,36.705
13.300,101.5040,76.099,-21.851,39.134,12.096,-3.270,41.091
13.320,101.5060,75.657,-21.775,36.821,29.706,12.075,48.827
13.340,101.5086,75.193,-21.757,30.062,23.658,9.056,39.312
13.360,101.5115,74.702,-21.757,27.216,18.678,5.031,33.390
13.380,101.5121,74.233,-21.765,31.841,16.543,-7.798,36.720
13.400,101.5123,73.796,-21.798,33.442,-0.356,-17.609,37.796
13.420,101.5129,73.380,-21.826,22.413,0.356,-12.578,25.704
13.440,101.5144,72.966,-21.816,35.043,16.899,6.792,39.493
13.460,101.5190,72.486,-21.818,30.418,21.168,18.616,41.471
13.480,101.5144,72.140,-21.766,34.865,24.903,18.112,46.517
13.500,101.5193,71.720,-21.714,30.062,19.389,10.063,37.161
13.520,101.5239,71.234,-21.685,27.394,18.500,-8.553,34.144
13.540,101.5253,70.755,-21.702,20.101,8.005,-19.370,29.040
13.560,101.5252,70.315,-21.746,36.288,3.913,-19.622,41.438
13.580,101.5266,69.878,-21.694,42.514,9.072,-6.541,43.960
13.600,101.5230,69.553,-21.617,45.538,27.750,4.528,53.518
13.620,101.5286,69.137,-21.552,37.711,26.682,8.805,47.027
13.640,101.5337,68.647,-21.587,31.485,20.101,10.314,38.752
13.660,101.5335,68.195,-21.575,31.841,21.879,-6.037,39.102
13.680,101.5370,67.705,-21.587,31.129,5.870,-23.898,39.682
13.700,101.5351,67.289,-21.583,27.572,-5.159,-21.886,35.578
13.720,101.5397,66.811,-21.556,37.177,7.649,1.509,37.986
13.740,101.5360,66.447,-21.536,31.129,20.101,13.836,39.554
13.760,101.5404,66.020,-21.500,29.884,18.500,12.075,37.163
13.780,101.5387,65.662,-21.442,29.884,17.077,3.773,34.625
13.800,101.5444,65.216,-21.402,27.394,15.654,0.000,31.551
13.820,101.5479,64.728,-21.429,28.105,6.404,-16.352,33.140
13.840,101.5474,64.287,-21.473,32.197,1.245,-16.100,36.019
13.860,101.5449,63.934,-21.438,38.600,6.226,-4.277,39.332
13.880,101.5488,63.529,-21.451,37.533,22.947,10.063,45.128
13.900,101.5500,63.130,-21.431,32.730,20.278,17.609,42.339
13.920,101.5536,62.688,-21.412,32.908,20.101,14.591,41.229
13.940,101.5587,62.171,-21.349,26.504,15.831,-4.025,31.134
13.960,101.5607,61.649,-21.342,29.706,7.293,-15.848,34.450
13.980,101.5640,61.094,-21.374,32.730,3.913,-16.603,36.909
14.000,101.5599,60.666,-21.365,36.999,10.673,-10.314,39.865
14.020,101.5655,60.153,-21.337,36.288,29.173,0.503,46.563
14.040,101.5654,59.679,-21.247,33.797,29.528,0.252,44.880
14.060,101.5639,59.273,-21.194,27.216,18.678,14.339,35.988
14.080,101.5680,58.813,-21.181,30.418,28.639,1.006,41.790
14.100,101.5658,58.436,-21.132,30.062,16.543,-19.370,39.403
14.120,101.5744,57.907,-21.158,19.923,-1.423,-20.125,28.354
14.140,101.5714,57.480,-21.175,53.720,-7.115,-6.792,54.613
14.160,101.5692,57.132,-21.158,34.331,1.245,7.547,35.173
14.180,101.5738,56.720,-21.148,32.197,6.226,15.848,36.422
14.200,101.5768,56.275,-21.105,32.730,4.625,14.842,36.235
14.220,101.5808,55.782,-21.081,29.884,10.673,11.572,33.777
14.240,101.5813,55.315,-21.061,26.326,13.519,-0.755,29.604
14.260,101.5811,54.885,-21.078,24.192,3.558,-10.566,26.637
14.280,101.5829,54.454,-21.063,31.307,-0.356,-10.063,32.886
14.300,101.5805,54.106,-21.071,37.533,-1.601,-5.031,37.903
14.320,101.5813,53.773,-21.029,34.865,4.269,5.534,35.559
14.340,101.5872,53.344,-20.997,32.908,13.341,10.314,36.977
14.360,101.5904,52.882,-20.958,27.572,14.764,13.333,33.999
14.380,101.5891,52.481,-20.952,24.726,11.562,9.559,28.921
14.400,101.5926,52.039,-20.925,23.836,7.115,-2.516,25.002
14.420,101.5958,51.564,-20.918,28.995,-2.668,-10.063,30.807
14.440,101.5958,51.125,-20.872,30.418,-1.601,-2.264,30.544
14.460,101.5965,50.705,-20.786,31.485,-4.447,6.289,32.414
14.480,101.5976,50.294,-20.686,34.687,2.668,15.848,38.229
14.500,101.5985,49.898,-20.588,34.509,8.183,19.622,40.532
14.520,101.6022,49.456,-20.537,29.884,15.654,11.572,35.665
14.540,101.6034,49.023,-20.551,24.903,16.365,-6.289,30.456
14.560,101.6068,48.551,-20.556,17.077,8.538,-11.320,22.196
14.580,101.6050,48.154,-20.575,36.466,0.178,-9.811,37.763
14.600,101.6036,47.817,-20.592,38.245,-3.024,-4.277,38.602
14.620,101.6083,47.413,-20.565,37.533,-0.178,-0.755,37.541
14.640,101.6123,46.957,-20.575,35.043,6.582,7.295,36.394
14.660,101.6113,46.556,-20.601,30.596,9.606,7.547,32.944
14.680,101.6132,46.146,-20.636,32.730,5.336,1.006,33.178
14.700,101.6141,45.751,-20.683,28.995,-2.668,-6.037,29.737
14.720,101.6152,45.366,-20.668,32.374,-7.115,-9.056,34.362
14.740,101.6162,44.991,-20.694,37.533,-5.870,0.252,37.990
14.760,101.6164,44.642,-20.648,40.023,3.380,15.597,43.088
14.780,101.6164,44.323,-20.633,36.644,12.452,20.880,43.975
14.800,101.6209,43.941,-20.610,36.288,16.009,12.578,41.609
14.820,101.6271,43.456,-20.622,31.129,17.255,-2.013,35.648
14.840,101.6275,42.998,-20.651,25.437,8.716,-11.572,29.273
14.860,101.6233,42.665,-20.675,32.730,-2.490,-8.050,33.797
14.880,101.6301,42.217,-20.649,34.331,-1.245,-7.798,35.228
14.900,101.6282,41.843,-20.655,31.841,4.091,0.503,32.107
14.920,101.6346,41.364,-20.614,33.086,17.077,16.352,40.665
14.940,101.6280,41.062,-20.641,29.528,16.721,21.131,39.975
14.960,101.6354,40.631,-20.679,32.552,15.476,11.320,37.780
14.980,101.6386,40.166,-20.716,30.774,6.582,-7.547,32.362
15.000,101.6344,39.824,-20.800,32.374,-3.558,-15.848,36.221
15.020,101.6352,39.494,-20.802,33.797,-2.135,-15.094,37.076
15.040,101.6348,39.202,-20.842,30.951,7.471,2.516,31.940
15.060,101.6393,38.842,-20.880,34.865,20.278,22.892,46.377
15.080,101.6423,38.450,-20.879,28.639,16.187,23.144,40.222
15.100,101.6431,38.071,-20.910,41.802,15.120,0.755,44.459
15.120,101.6497,37.582,-20.908,20.812,8.360,-7.798,23.746
15.140,101.6496,37.132,-20.973,27.927,6.582,-9.308,30.164
15.160,101.6496,36.715,-20.987,22.591,3.024,-9.811,24.814
15.180,101.6474,36.376,-20.960,34.687,9.072,-1.761,35.897
15.200,101.6494,36.025,-20.955,35.221,17.077,8.805,40.120
15.220,101.6526,35.636,-20.960,33.442,18.500,14.591,40.908
15.240,101.6545,35.236,-20.982,31.841,19.389,11.069,38.888
15.260,101.6585,34.784,-21.009,30.951,18.144,-2.013,35.934
15.280,101.6564,34.411,-21.058,28.283,11.562,-19.119,36.044
15.300,101.6609,33.972,-21.100,30.062,-1.601,-23.395,38.126
15.320,101.6582,33.623,-21.088,32.374,4.625,-18.867,37.755
15.340,101.6606,33.254,-21.077,40.201,33.086,-2.264,52.115
15.360,101.6602,32.923,-21.093,32.197,27.927,3.270,42.746
15.380,101.6644,32.533,-21.129,23.836,20.990,20.125,37.600
15.400,101.6641,32.177,-21.154,26.860,27.572,10.063,39.786
15.420,101.6697,31.736,-21.189,27.750,28.461,-17.609,43.476
15.440,101.6672,31.378,-21.257,19.923,7.115,-17.609,27.525
15.460,101.6637,31.126,-21.296,21.702,-18.500,-13.333,31.480
15.480,101.6602,30.972,-21.315,20.990,-14.231,-8.302,26.683
15.500,101.6681,30.673,-21.358,30.418,-1.245,12.075,32.750
15.520,101.6720,30.317,-21.379,36.644,11.740,28.930,48.141
15.540,101.6785,29.853,-21.408,23.302,4.447,8.050,25.052
15.560,101.6790,29.411,-21.475,25.259,13.875,-7.295,29.728
15.580,101.6841,28.895,-21.547,24.726,10.139,-16.603,31.461
15.600,101.6855,28.383,-21.572,35.221,7.471,-17.106,39.861
15.620,101.6869,27.877,-21.587,45.004,6.226,-8.553,46.231
