time,pressure,altitude,velocity
14.780,99.87483,330.686,-28.065
14.800,99.88055,330.167,-27.990
14.820,99.88522,329.589,-27.929
14.840,99.88627,329.035,-27.869
14.860,99.88731,328.502,-27.840
14.880,99.88783,328.000,-27.800
14.900,99.89304,327.429,-27.722
14.920,99.89514,326.857,-27.625
14.940,99.89876,326.251,-27.542
14.960,99.89773,325.714,-27.440
14.980,99.89825,325.209,-27.335
15.000,99.89877,324.735,-27.308
15.020,99.89669,324.346,-27.372
15.040,99.89980,323.927,-27.408
15.060,99.90293,323.479,-27.484
15.080,99.90605,323.003,-27.456
15.100,99.91229,322.434,-27.351
15.120,99.91335,321.885,-27.301
15.140,99.91231,321.403,-27.232
15.160,99.91698,320.860,-27.057
15.180,99.92271,320.237,-26.959
15.200,99.92532,319.604,-26.840
15.220,99.93104,318.895,-26.689
15.240,99.92739,318.313,-26.620
15.260,99.92637,317.798,-26.502
15.280,99.93572,317.125,-26.395
15.300,99.93105,316.600,-26.297
15.320,99.93677,315.995,-26.185
15.340,99.93884,315.390,-26.067
15.360,99.94144,314.776,-25.982
15.380,99.93989,314.240,-25.979
15.400,99.94457,313.647,-25.984
15.420,99.94146,313.166,-25.992
15.440,99.94459,312.659,-25.997
15.460,99.95083,312.059,-26.038
15.480,99.95238,311.471,-26.070
15.500,99.95448,310.883,-26.049
15.520,99.95810,310.263,-26.074
15.540,99.95706,309.711,-26.044
15.560,99.95604,309.224,-26.051
15.580,99.96021,308.689,-26.049
15.600,99.96228,308.153,-26.092
15.620,99.96281,307.647,-26.108
15.640,99.96541,307.128,-26.098
15.660,99.96488,306.662,-26.101
15.680,99.96697,306.190,-26.102
15.700,99.96697,305.759,-26.124
15.720,99.97112,305.277,-26.123
15.740,99.97218,304.814,-26.134
15.760,99.97894,304.244,-26.168
15.780,99.97375,303.829,-26.154
15.800,99.97633,303.396,-26.109
15.820,99.97842,302.957,-26.091
15.840,99.98154,302.489,-26.109
15.860,99.98727,301.937,-26.109
15.880,99.98624,301.450,-26.061
15.900,99.98936,300.936,-26.050
15.920,99.98518,300.553,-26.079
15.940,99.98935,300.116,-26.094
15.960,99.98310,299.851,-26.145
15.980,99.98518,299.572,-26.140
16.000,99.99611,299.089,-26.066
16.020,100.00497,298.455,-25.996
16.040,100.00496,297.866,-25.874
16.060,100.00965,297.220,-25.771
16.080,100.00652,296.687,-25.663
16.100,100.00134,296.306,-25.493
16.120,100.00914,295.793,-25.386
16.140,100.01380,295.220,-25.284
16.160,100.01019,294.767,-25.225
16.180,100.01226,294.307,-25.152
16.200,100.01538,293.819,-25.110
16.220,100.01433,293.392,-25.126
16.240,100.01797,292.924,-25.198
16.260,100.01693,292.516,-25.235
16.280,100.02215,292.031,-25.242
16.300,100.02319,291.563,-25.303
16.320,100.02371,291.122,-25.288
16.340,100.02060,290.784,-25.310
16.360,100.02891,290.301,-25.353
16.380,100.03151,289.800,-25.395
16.400,100.03464,289.271,-25.391
16.420,100.04036,288.659,-25.437
16.440,100.04453,288.001,-25.402
16.460,100.04401,287.400,-25.443
16.480,100.04505,286.819,-25.528
16.500,100.04350,286.314,-25.604
16.520,100.04662,285.782,-25.667
16.540,100.04558,285.312,-25.700
16.560,100.04714,284.846,-25.704
16.580,100.05183,284.317,-25.632
16.600,100.05806,283.695,-25.608
16.620,100.05652,283.151,-25.618
16.640,100.05392,282.703,-25.644
16.660,100.05913,282.180,-25.690
16.680,100.06120,281.653,-25.715
16.700,100.06432,281.099,-25.775
16.720,100.06536,280.564,-25.780
16.740,100.06953,279.980,-25.820
16.760,100.07264,279.372,-25.735
16.780,100.07109,278.841,-25.571
16.800,100.07420,278.283,-25.402
16.820,100.07578,277.733,-25.323
16.840,100.07941,277.146,-25.273
16.860,100.07994,276.592,-24.902
16.880,100.07683,276.145,-24.739
16.900,100.08462,275.569,-24.826
16.920,100.08826,274.957,-24.837
16.940,100.08826,274.389,-24.708
16.960,100.09295,273.763,-24.293
16.980,100.09087,273.225,-23.821
17.000,100.08567,272.841,-23.560
17.020,100.08931,272.413,-23.478
17.040,100.08880,272.033,-23.633
17.060,100.09192,271.621,-23.861
17.080,100.09190,271.245,-24.146
17.100,100.08464,271.059,-24.347
17.120,100.08983,270.788,-24.494
17.140,100.09296,270.480,-24.650
17.160,100.10284,269.991,-24.866
17.180,100.10023,269.596,-24.995
17.200,100.10181,269.202,-24.999
17.220,100.11012,268.663,-25.112
17.240,100.11483,268.063,-25.234
17.260,100.11794,267.438,-25.315
17.280,100.11899,266.835,-25.364
17.300,100.12003,266.252,-25.561
17.320,100.11900,265.734,-25.716
17.340,100.12160,265.198,-25.788
17.360,100.12575,264.614,-25.780
17.380,100.12679,264.050,-25.892
17.400,100.12627,263.538,-26.080
17.420,100.13146,262.954,-26.251
17.440,100.12836,262.479,-26.448
17.460,100.13824,261.830,-26.717
17.480,100.14137,261.158,-26.961
17.500,100.14241,260.510,-27.154
17.520,100.14240,259.907,-27.322
17.540,100.13877,259.426,-27.524
17.560,100.13980,258.961,-27.707
17.580,100.13512,258.635,-27.886
17.600,100.14033,258.229,-28.009
17.620,100.14606,257.735,-28.176
17.640,100.15125,257.169,-28.280
17.660,100.15489,256.567,-28.323
17.680,100.15646,255.973,-28.404
17.700,100.16270,255.289,-28.508
17.720,100.15959,254.719,-28.587
17.740,100.16374,254.102,-28.664
17.760,100.15073,253.807,-28.780
17.780,100.13773,253.824,-28.906
17.800,100.14555,253.690,-29.020
17.820,100.15751,253.325,-29.114
17.840,100.16271,252.881,-29.198
17.860,100.12315,253.323,-29.345
17.880,100.14606,252.889,-29.476
17.900,100.18145,252.114,-29.581
17.920,100.17261,251.579,-29.745
17.940,100.16323,251.285,-29.926
17.960,100.12682,251.801,-30.090
17.980,100.12888,252.270,-30.284
18.000,100.15595,252.156,-30.427
18.020,100.17053,251.750,-30.556
18.040,100.19447,250.863,-30.683
18.060,100.20748,249.748,-30.712
18.080,100.21373,248.559,-30.773
18.100,100.21062,247.502,-30.829
18.120,100.21322,246.448,-30.798
18.140,100.21062,245.510,-30.794
18.160,100.21738,244.483,-30.825
18.180,100.21426,243.582,-30.925
18.200,100.20074,243.026,-30.985
18.220,100.21478,242.211,-31.025
18.240,100.22103,241.314,-31.085
18.260,100.21635,240.572,-31.140
18.280,100.21739,239.858,-31.196
18.300,100.23457,238.824,-31.256
18.320,100.23248,237.897,-31.307
18.340,100.22572,237.172,-31.336
18.360,100.22312,236.554,-31.365
18.380,100.23353,235.758,-31.444
18.400,100.24445,234.781,-31.492
18.420,100.24342,233.887,-31.530
18.440,100.24499,233.017,-31.606
18.460,100.25383,232.014,-31.654
18.480,100.25539,231.041,-31.776
18.500,100.25227,230.196,-31.884
18.520,100.25486,229.353,-31.984
18.540,100.26006,228.455,-32.069
18.560,100.26319,227.550,-32.131
18.580,100.26527,226.660,-32.149
18.600,100.25800,225.987,-32.088
18.620,100.26112,225.298,-32.025
18.640,100.25903,224.707,-32.007
18.660,100.25800,224.185,-32.020
18.680,100.26164,223.632,-32.024
18.700,100.26632,223.025,-31.994
18.720,100.26424,222.512,-32.057
18.740,100.26685,221.989,-32.055
18.760,100.27152,221.410,-32.057
18.780,100.27361,220.835,-31.993
18.800,100.27776,220.219,-31.784
18.820,100.27621,219.685,-31.588
18.840,100.27725,219.175,-31.459
18.860,100.28558,218.532,-31.353
18.880,100.28712,217.906,-30.899
18.900,100.29130,217.241,-30.615
18.920,100.29494,216.548,-30.590
18.940,100.29754,215.853,-30.475
18.960,100.29962,215.166,-30.243
18.980,100.30274,214.464,-29.705
19.000,100.30274,213.816,-29.144
19.020,100.31055,213.051,-28.779
19.040,100.31107,212.330,-28.485
19.060,100.30379,211.820,-28.370
19.080,100.30898,211.244,-28.337
19.100,100.31264,210.638,-28.349
19.120,100.31367,210.059,-28.317
19.140,100.31628,209.473,-28.303
19.160,100.32199,208.813,-28.211
19.180,100.32512,208.138,-28.180
19.200,100.32720,207.471,-28.117
19.220,100.32773,206.844,-27.961
19.240,100.32616,206.300,-27.872
19.260,100.32512,205.826,-27.801
19.280,100.32616,205.375,-27.704
19.300,100.32980,204.888,-27.541
19.320,100.33189,204.401,-27.544
19.340,100.33450,203.902,-27.494
19.360,100.33604,203.415,-27.366
19.380,100.34230,202.837,-27.196
19.400,100.34178,202.319,-27.162
19.420,100.34542,201.767,-27.175
19.440,100.34906,201.184,-27.147
19.460,100.35323,200.559,-27.056
19.480,100.35687,199.905,-27.047
19.500,100.35635,199.313,-27.043
19.520,100.35843,198.724,-26.974
19.540,100.36104,198.127,-26.925
19.560,100.36623,197.467,-26.901
19.580,100.36417,196.902,-26.926
19.600,100.36364,196.394,-26.922
19.620,100.36260,195.953,-26.873
19.640,100.36677,195.465,-26.818
19.660,100.36988,194.953,-26.748
19.680,100.36936,194.497,-26.616
19.700,100.36781,194.116,-26.511
19.720,100.37717,193.573,-26.432
19.740,100.37665,193.086,-26.313
19.760,100.37717,192.630,-26.229
19.780,100.38653,192.016,-26.170
19.800,100.38654,191.449,-26.097
19.820,100.38499,190.961,-26.045
19.840,100.38602,190.493,-25.924
19.860,100.38811,190.022,-25.826
19.880,100.38966,189.559,-25.771
19.900,100.39279,189.070,-25.715
19.920,100.39383,188.600,-25.694
19.940,100.39590,188.127,-25.634
19.960,100.39539,187.706,-25.628
19.980,100.39903,187.247,-25.583
20.000,100.39955,186.816,-25.567
20.020,100.40164,186.380,-25.541
20.040,100.40060,186.005,-25.553
20.060,100.40320,185.611,-25.556
20.080,100.40424,185.231,-25.507
20.100,100.40736,184.822,-25.482
20.120,100.40892,184.416,-25.476
20.140,100.41256,183.968,-25.410
20.160,100.40945,183.626,-25.369
20.180,100.41413,183.219,-25.340
20.200,100.41726,182.781,-25.336
20.220,100.42350,182.246,-25.258
20.240,100.42194,181.787,-25.215
20.260,100.42194,181.366,-25.146
20.280,100.42767,180.860,-25.061
20.300,100.42245,180.505,-24.979
20.320,100.42973,180.028,-24.913
20.340,100.42922,179.601,-24.834
20.360,100.43027,179.188,-24.779
20.380,100.43183,178.777,-24.712
20.400,100.44224,178.179,-24.670
20.420,100.44119,177.646,-24.620
20.440,100.44119,177.154,-24.579
20.460,100.43547,176.824,-24.525
20.480,100.44067,176.413,-24.519
20.500,100.44328,175.983,-24.544
20.520,100.44225,175.610,-24.561
20.540,100.44588,175.193,-24.549
20.560,100.44745,174.778,-24.547
20.580,100.45421,174.253,-24.593
20.600,100.45213,173.812,-24.610
20.620,100.45786,173.284,-24.573
20.640,100.45786,172.796,-24.553
20.660,100.46201,172.256,-24.534
20.680,100.45941,171.812,-24.565
20.700,100.46306,171.325,-24.563
20.720,100.46565,170.821,-24.535
20.740,100.46670,170.333,-24.553
20.760,100.47242,169.759,-24.580
20.780,100.47502,169.171,-24.603
20.800,100.47502,168.625,-24.659
20.820,100.47762,168.063,-24.742
20.840,100.47451,167.608,-24.741
20.860,100.48022,167.066,-24.757
20.880,100.48127,166.543,-24.719
20.900,100.48335,166.013,-24.725
20.920,100.48752,165.434,-24.697
20.940,100.48283,164.997,-24.630
20.960,100.49064,164.428,-24.594
20.980,100.48752,163.967,-24.559
21.000,100.49168,163.454,-24.579
21.020,100.49428,162.924,-24.558
21.040,100.49480,162.421,-24.584
21.060,100.49688,161.913,-24.563
21.080,100.50157,161.342,-24.613
21.100,100.50314,160.780,-24.645
21.120,100.50574,160.202,-24.659
21.140,100.50105,159.766,-24.707
21.160,100.50521,159.277,-24.762
21.180,100.50468,158.837,-24.732
21.200,100.50834,158.355,-24.714
21.220,100.50053,158.077,-24.751
21.240,100.50781,157.672,-24.834
21.260,100.50990,157.258,-24.891
21.280,100.51250,156.822,-24.984
21.300,100.51562,156.355,-25.060
21.320,100.51770,155.880,-25.130
21.340,100.51770,155.442,-25.226
21.360,100.52187,154.950,-25.330
21.380,100.52239,154.484,-25.373
21.400,100.52290,154.043,-25.427
21.420,100.52603,153.572,-25.567
21.440,100.52707,153.114,-25.669
21.460,100.52551,152.726,-25.749
21.480,100.53072,152.259,-25.773
21.500,100.53436,151.751,-25.774
21.520,100.53748,151.215,-25.795
21.540,100.53540,150.762,-25.831
21.560,100.53748,150.300,-25.852
21.580,100.54164,149.785,-25.893
21.600,100.54372,149.264,-25.944
21.620,100.54112,148.837,-25.962
21.640,100.54789,148.300,-26.041
21.660,100.54737,147.813,-26.076
21.680,100.55413,147.219,-26.136
21.700,100.55414,146.666,-26.157
21.720,100.55622,146.108,-26.211
21.740,100.55622,145.591,-26.254
21.760,100.56142,145.001,-26.300
21.780,100.56403,144.397,-26.346
21.800,100.56246,143.868,-26.408
21.820,100.56923,143.234,-26.465
21.840,100.56403,142.754,-26.555
21.860,100.56870,142.212,-26.598
21.880,100.56350,141.822,-26.664
21.900,100.57079,141.309,-26.749
21.920,100.56715,140.913,-26.845
21.940,100.56454,140.607,-26.932
21.960,100.56975,140.220,-26.941
21.980,100.57391,139.778,-27.016
22.000,100.58068,139.226,-27.098
22.020,100.57859,138.759,-27.161
22.040,100.58588,138.172,-27.247
22.060,100.58485,137.650,-27.281
22.080,100.59473,136.955,-27.346
22.100,100.59525,136.294,-27.419
22.120,100.59370,135.713,-27.470
22.140,100.59994,135.039,-27.566
22.160,100.60098,134.388,-27.626
22.180,100.59734,133.860,-27.708
22.200,100.59785,133.361,-27.787
22.220,100.60514,132.745,-27.871
22.240,100.60826,132.106,-27.842
22.260,100.61034,131.467,-27.861
22.280,100.61868,130.694,-27.847
22.300,100.61451,130.061,-27.768
22.320,100.62283,129.294,-27.697
22.340,100.62283,128.579,-27.600
22.360,100.62804,127.800,-27.507
22.380,100.62335,127.172,-27.392
22.400,100.62700,126.511,-27.294
22.420,100.63116,125.808,-27.133
22.440,100.63116,125.154,-27.031
22.460,100.63220,124.525,-27.033
22.480,100.63480,123.885,-27.002
22.500,100.63064,123.381,-27.018
22.520,100.63428,122.841,-27.060
22.540,100.64104,122.198,-27.150
22.560,100.63950,121.636,-27.210
22.580,100.64417,121.016,-27.237
22.600,100.64261,120.476,-27.239
22.620,100.64417,119.946,-27.214
22.640,100.64989,119.335,-27.161
22.660,100.64834,118.803,-27.123
22.680,100.65094,118.259,-27.066
22.700,100.65250,117.724,-27.000
22.720,100.65666,117.143,-26.991
22.740,100.65666,116.607,-27.017
22.760,100.65978,116.047,-27.053
22.780,100.65770,115.575,-27.090
22.800,100.66083,115.076,-27.178
22.820,100.66395,114.552,-27.217
22.840,100.66915,113.959,-27.269
22.860,100.67020,113.389,-27.243
22.880,100.67123,112.840,-27.264
22.900,100.67644,112.224,-27.265
22.920,100.67957,111.587,-27.273
22.940,100.67800,111.031,-27.223
22.960,100.67696,110.540,-27.127
22.980,100.68112,110.002,-27.055
23.000,100.68893,109.340,-27.004
23.020,100.68633,108.782,-26.987
23.040,100.69049,108.178,-27.000
23.060,100.68737,107.687,-27.025
23.080,100.69309,107.115,-27.012
23.100,100.69309,106.588,-27.064
23.120,100.69257,106.114,-27.116
23.140,100.69933,105.537,-27.127
23.160,100.70350,104.915,-27.169
23.180,100.70610,104.284,-27.166
23.200,100.71027,103.611,-27.118
23.220,100.71130,102.964,-27.088
23.240,100.70923,102.410,-27.083
23.260,100.71183,101.844,-27.063
23.280,100.70974,101.368,-27.058
23.300,100.70298,101.076,-27.044
23.320,100.70454,100.785,-26.973
23.340,100.70298,100.560,-27.020
23.360,100.70714,100.277,-27.023
23.380,100.70403,100.093,-27.042
23.400,100.70923,99.826,-26.985
23.420,100.70454,99.690,-27.011
23.440,100.71234,99.414,-27.031
23.460,100.72796,98.834,-27.058
23.480,100.72952,98.265,-27.066
23.500,100.73420,97.638,-27.085
23.520,100.73785,96.978,-27.047
23.540,100.74461,96.221,-27.036
23.560,100.74722,95.457,-27.036
23.580,100.74513,94.789,-26.992
23.600,100.74200,94.235,-26.943
23.620,100.74045,93.758,-26.852
23.640,100.74357,93.253,-26.784
23.660,100.74253,92.811,-26.745
23.680,100.74461,92.362,-26.667
23.700,100.74046,92.041,-26.601
23.720,100.75137,91.519,-26.521
23.740,100.75762,90.905,-26.474
23.760,100.76283,90.224,-26.393
23.780,100.76179,89.612,-26.336
23.800,100.76959,88.879,-26.257
23.820,100.76907,88.206,-26.214
23.840,100.76803,87.603,-26.177
23.860,100.76751,87.056,-26.227
23.880,100.77272,86.440,-26.294
23.900,100.77949,85.724,-26.351
23.920,100.77740,85.103,-26.425
23.940,100.77792,84.515,-26.460
23.960,100.77896,83.951,-26.447
23.980,100.78104,83.385,-26.367
24.000,100.78364,82.807,-26.293
24.020,100.78520,82.240,-26.254
24.040,100.79510,81.505,-26.202
24.060,100.79353,80.853,-26.220
24.080,100.79405,80.238,-26.254
24.100,100.79613,79.624,-26.326
24.120,100.79977,78.978,-26.408
24.140,100.80030,78.368,-26.483
24.160,100.80186,77.770,-26.566
24.180,100.79926,77.274,-26.660
24.200,100.80134,76.775,-26.768
24.220,100.80706,76.194,-26.887
24.240,100.80706,75.659,-26.958
24.260,100.80602,75.188,-27.003
24.280,100.80965,74.679,-27.017
24.300,100.80393,74.334,-27.049
24.320,100.80497,74.003,-27.016
24.340,100.81486,73.495,-26.945
24.360,100.81329,73.060,-26.853
24.380,100.81381,72.654,-26.790
24.400,100.81277,72.306,-26.677
24.420,100.82318,71.771,-26.605
24.440,100.82214,71.300,-26.506
24.460,100.82682,70.768,-26.443
24.480,100.82735,70.267,-26.469
24.500,100.82995,69.751,-26.504
24.520,100.83099,69.254,-26.541
24.540,100.83463,68.719,-26.585
24.560,100.83306,68.259,-26.639
24.580,100.83306,67.839,-26.710
24.600,100.83150,67.488,-26.717
24.620,100.83150,67.171,-26.694
24.640,100.83670,66.776,-26.631
24.660,100.83826,66.384,-26.599
24.680,100.83879,66.015,-26.561
24.700,100.84139,65.626,-26.466
24.720,100.84190,65.260,-26.364
24.740,100.84556,64.851,-26.330
24.760,100.84503,64.488,-26.382
24.780,100.84867,64.080,-26.436
24.800,100.85180,63.642,-26.534
24.820,100.85700,63.129,-26.605
24.840,100.85857,62.621,-26.591
24.860,100.86793,61.953,-26.589
24.880,100.87313,61.219,-26.528
24.900,100.87469,60.501,-26.383
24.920,100.87573,59.808,-26.316
24.940,100.87157,59.250,-26.258
24.960,100.87105,58.746,-26.143
24.980,100.86740,58.359,-26.020
25.000,100.86792,57.995,-26.024
25.020,100.86792,57.666,-26.093
25.040,100.87261,57.267,-26.151
25.060,100.88093,56.727,-26.263
25.080,100.88978,56.038,-26.336
25.100,100.89290,55.329,-26.325
25.120,100.89811,54.556,-26.289
25.140,100.90175,53.755,-26.379
25.160,100.90018,53.039,-26.430
25.180,100.90123,52.349,-26.469
25.200,100.90435,51.640,-26.472
25.220,100.90539,50.957,-26.454
25.240,100.90227,50.387,-26.336
25.260,100.90488,49.805,-26.336
25.280,100.90227,49.322,-26.244
25.300,100.91059,48.700,-26.174
25.320,100.91319,48.069,-26.024
25.340,100.91112,47.527,-25.899
25.360,100.91424,46.961,-25.791
25.380,100.91788,46.360,-25.579
25.400,100.91892,45.781,-25.399
25.420,100.92308,45.158,-25.257
25.440,100.92880,44.457,-25.294
25.460,100.92986,43.783,-25.330
25.480,100.92933,43.167,-25.355
25.500,100.93297,42.519,-25.313
25.520,100.93245,41.930,-25.280
25.540,100.93349,41.363,-25.279
25.560,100.93193,40.873,-25.332
25.580,100.93504,40.356,-25.370
25.600,100.93297,39.926,-25.360
25.620,100.93609,39.467,-25.318
25.640,100.93661,39.036,-25.236
25.660,100.94130,38.544,-25.190
25.680,100.94545,38.004,-25.113
25.700,100.94025,37.617,-24.993
25.720,100.94754,37.111,-24.876
25.740,100.94910,36.612,-24.782
25.760,100.95742,35.976,-24.733
25.780,100.95638,35.408,-24.607
25.800,100.96679,34.662,-24.521
25.820,100.95951,34.121,-24.413
25.840,100.95325,33.757,-24.355
25.860,100.95951,33.294,-24.271
25.880,100.95639,32.937,-24.296
25.900,100.94441,32.871,-24.300
25.920,100.95065,32.694,-24.310
25.940,100.95742,32.401,-24.309
25.960,100.95325,32.227,-24.229
25.980,100.95482,32.048,-24.018
26.000,100.97199,31.528,-23.812
26.020,100.98136,30.849,-23.665
26.040,100.98240,30.193,-23.571
26.060,100.98293,29.572,-23.488
26.080,100.98344,28.983,-23.466
26.100,100.97616,28.593,-23.458
26.120,100.97459,28.272,-23.434
26.140,100.99023,27.649,-23.397
26.160,100.98864,27.105,-23.463
26.180,100.98917,26.589,-23.472
26.200,100.99124,26.070,-23.500
26.220,100.99021,25.612,-23.463
26.240,100.97564,25.503,-23.454
26.260,100.99385,25.029,-23.372
26.280,100.98708,24.737,-23.298
26.300,100.98969,24.420,-23.208
26.320,100.98917,24.145,-23.162
26.340,100.99489,23.777,-23.090
26.360,100.99073,23.531,-22.947
26.380,100.98293,23.480,-22.833
26.400,100.98968,23.304,-22.681
26.420,100.99905,22.953,-22.526
26.440,101.01466,22.301,-22.389
26.460,101.01934,21.592,-22.291
26.480,101.01726,20.974,-22.179
26.500,101.01205,20.508,-22.031
26.520,101.01414,20.034,-21.898
26.540,101.02090,19.452,-21.734
26.560,101.02766,18.767,-21.557
26.580,101.03131,18.050,-21.294
26.600,101.02923,17.423,-21.077
26.620,101.03079,16.806,-20.833
26.640,101.02974,16.254,-20.572
26.660,101.03287,15.675,-20.318
26.680,101.03131,15.171,-20.072
26.700,101.02923,14.750,-19.827
26.720,101.03078,14.331,-19.527
26.740,101.03703,13.813,-19.290
26.760,101.04276,13.213,-19.004
26.780,101.03754,12.765,-18.758
26.800,101.04275,12.242,-18.485
26.820,101.04067,11.803,-18.300
26.840,101.04535,11.300,-18.047
26.860,101.04431,10.858,-17.713
26.880,101.05212,10.284,-17.418
26.900,101.04796,9.841,-17.089
26.920,101.05055,9.378,-16.639
26.940,101.05161,8.929,-16.195
26.960,101.04951,8.561,-15.803
26.980,101.03703,8.492,-15.364
27.000,101.04484,8.278,-14.926
27.020,101.05524,7.868,-14.592
27.040,101.06565,7.270,-14.331
27.060,101.06616,6.702,-14.010
27.080,101.06929,6.108,-13.721
27.100,101.06565,5.633,-13.418
27.120,101.06409,5.227,-13.046
27.140,101.06044,4.933,-12.675
27.160,101.07293,4.403,-12.369
27.180,101.07085,3.956,-12.054
27.200,101.07553,3.444,-11.731
27.220,101.06772,3.136,-11.411
27.240,101.07346,2.736,-11.057
27.260,101.07085,2.424,-10.581
27.280,101.07241,2.109,0.000
27.300,101.07656,1.736,0.000
27.320,101.07710,1.383,0.000
27.340,101.07449,1.117,0.000
27.360,101.07085,0.956,0.000
27.380,101.07449,0.741,0.000
27.400,101.06928,0.661,0.000
27.420,101.07085,0.567,0.000
27.440,101.07189,0.471,0.000
27.460,101.07396,0.350,0.000
27.480,101.07397,0.249,0.000
27.500,101.07293,0.190,0.000
27.520,101.07396,0.125,0.000
27.540,101.07345,0.089,0.000
27.560,101.07345,0.069,0.000
27.580,101.06719,0.196,0.000
27.600,101.07240,0.221,0.000
27.620,101.07396,0.224,0.000
27.640,101.07136,0.296,0.000
27.660,101.07449,0.310,0.000
27.680,101.07345,0.358,0.000
27.700,101.07188,0.449,0.000
27.720,101.07292,0.525,0.000
27.740,101.07605,0.543,0.000
27.760,101.07084,0.681,0.000
27.780,101.06979,0.846,0.000
27.800,101.06979,1.014,0.000
27.820,101.07240,1.129,0.000
27.840,101.07345,1.227,0.000
27.860,101.07188,1.361,0.000
27.880,101.07292,1.477,0.000
27.900,101.07396,1.573,0.000
27.920,101.07344,1.684,0.000
27.940,101.07032,1.863,0.000
27.960,101.07240,1.998,0.000
27.980,101.07292,2.123,0.000
28.000,101.07396,2.226,0.000
28.020,101.07188,2.375,0.000
28.040,101.07346,2.489,0.000
28.060,101.06667,2.748,0.000
28.080,101.07189,2.890,0.000
28.100,101.07136,3.042,0.000
28.120,101.07188,3.180,0.000
28.140,101.07553,3.239,0.000
28.160,101.06979,3.420,0.000
28.180,101.07188,3.552,0.000
28.200,101.07188,3.681,0.000
28.220,101.07188,3.807,0.000
28.240,101.07032,3.963,0.000
28.260,101.07136,4.093,0.000
