time,pressure,altitude,velocity
14.600,100.73382,0.185,-0.001
14.620,100.73433,0.202,-0.022
14.640,100.73128,0.284,-0.010
14.660,100.73280,0.331,0.031
14.680,100.73331,0.364,-0.007
14.700,100.73275,0.408,-0.016
14.720,100.73230,0.460,-0.017
14.740,100.73535,0.445,-0.014
14.760,100.73901,0.352,0.006
14.780,100.73483,0.352,0.001
14.800,100.73743,0.296,0.016
14.820,100.73688,0.255,0.028
14.840,100.73688,0.216,0.028
14.860,100.73738,0.167,0.006
14.880,100.73174,0.241,0.065
14.900,100.73219,0.302,0.028
14.920,100.73580,0.285,0.036
14.940,100.73382,0.309,-0.004
14.960,100.73428,0.324,0.034
14.980,100.73433,0.336,0.044
15.000,100.73580,0.317,0.021
15.020,100.73738,0.265,0.007
15.040,100.73433,0.280,0.014
15.060,100.73372,0.308,0.007
15.080,100.73530,0.301,0.051
15.100,100.73423,0.317,0.045
15.120,100.73112,0.399,-0.011
15.140,100.73117,0.476,-0.050
15.160,100.73682,0.430,-0.051
15.180,100.73067,0.516,-0.069
15.200,100.73535,0.500,-0.024
15.220,100.73631,0.463,-0.036
15.240,100.73376,0.482,-0.095
15.260,100.73326,0.511,-0.137
15.280,100.73524,0.496,-0.117
15.300,100.73727,0.438,-0.079
15.320,100.73473,0.437,-0.122
15.340,100.73219,0.490,-0.093
15.360,100.73586,0.463,-0.119
15.380,100.73428,0.470,-0.140
15.400,100.73423,0.478,-0.136
15.420,100.73376,0.495,-0.164
15.440,100.73580,0.469,-0.184
15.460,100.73275,0.508,-0.208
15.480,100.73473,0.503,-0.233
15.500,100.73320,0.531,-0.272
15.520,100.73784,0.459,-0.225
15.540,100.73473,0.455,-0.252
15.560,100.73834,0.375,-0.267
15.580,100.73473,0.375,-0.278
15.600,100.73524,0.364,-0.268
15.620,100.73671,0.322,-0.249
15.640,100.73569,0.304,-0.252
15.660,100.73061,0.395,-0.229
15.680,100.73733,0.338,-0.234
15.700,100.73473,0.340,-0.234
15.720,100.73518,0.331,-0.205
15.740,100.73518,0.323,-0.184
15.760,100.73208,0.383,-0.179
15.780,100.73320,0.415,-0.205
15.800,100.73569,0.393,-0.221
15.820,100.73676,0.349,-0.250
15.840,100.73208,0.407,-0.253
15.860,100.73784,0.339,-0.241
15.880,100.73106,0.420,-0.254
15.900,100.73824,0.343,-0.251
15.920,100.73569,0.324,-0.246
15.940,100.73981,0.218,-0.257
15.960,100.73372,0.246,-0.222
15.980,100.73580,0.229,-0.201
16.000,100.73688,0.189,-0.189
16.020,100.73569,0.177,-0.217
16.040,100.73621,0.154,-0.236
16.060,100.73157,0.231,-0.230
16.080,100.73260,0.283,-0.211
16.100,100.73666,0.247,-0.194
16.120,100.73880,0.167,-0.171
16.140,100.73564,0.157,-0.115
16.160,100.73778,0.102,0.000
16.180,100.73727,0.060,0.000
16.200,100.73310,0.109,0.000
16.220,100.73564,0.102,0.000
16.240,100.73772,0.051,0.000
16.260,100.73666,0.026,0.000
16.280,100.73569,0.022,0.000
16.300,100.73152,0.107,0.000
16.320,100.73671,0.079,0.000
16.340,100.73473,0.094,0.000
16.360,100.73778,0.043,0.000
16.380,100.73671,0.018,0.000
16.400,100.73626,0.003,0.000
16.420,100.73569,0.002,0.000
16.440,100.73767,-0.041,0.000
16.460,100.73361,0.004,0.000
16.480,100.73513,0.015,0.000
16.500,100.73880,-0.052,0.000
16.520,100.73564,-0.048,0.000
16.540,100.73772,-0.089,0.000
16.560,100.73361,-0.041,0.000
16.580,100.73660,-0.058,0.000
16.600,100.73451,-0.030,0.000
16.620,100.73406,0.008,0.000
16.640,100.73615,-0.000,0.000
16.660,100.73609,-0.007,0.000
16.680,100.73818,-0.058,0.000
16.700,100.73717,-0.085,0.000
16.720,100.73412,-0.046,0.000
16.740,100.73564,-0.040,0.000
16.760,100.73463,-0.012,0.000
16.780,100.73463,0.015,0.000
16.800,100.73767,-0.024,0.000
16.820,100.73666,-0.040,0.000
16.840,100.73401,0.002,0.000
16.860,100.73203,0.084,0.000
16.880,100.73457,0.109,0.000
16.900,100.73818,0.056,0.000
16.920,100.73772,0.015,0.000
16.940,100.73609,0.011,0.000
16.960,100.73243,0.084,0.000
16.980,100.73361,0.131,0.000
17.000,100.73463,0.153,0.000
17.020,100.73818,0.099,0.000
17.040,100.73553,0.104,0.000
17.060,100.73547,0.110,0.000
17.080,100.73451,0.136,0.000
17.100,100.73305,0.192,0.000
17.120,100.73350,0.237,0.000
17.140,100.73243,0.303,0.000
