time,pressure,altitude,velocity
15.520,101.5215,351.399,-28.519
15.540,101.5267,350.789,-28.555
15.560,101.5282,350.192,-28.555
15.580,101.5312,349.573,-28.589
15.600,101.5368,348.881,-28.654
15.620,101.5398,348.172,-28.666
15.640,101.5378,347.556,-28.728
15.660,101.5429,346.876,-28.871
15.680,101.5361,346.386,-28.956
15.700,101.5382,345.892,-29.083
15.720,101.5407,345.384,-29.142
15.740,101.5463,344.799,-29.157
15.760,101.5463,344.257,-29.111
15.780,101.5514,343.649,-29.062
15.800,101.5487,343.141,-28.973
15.820,101.5585,342.466,-28.889
15.840,101.5606,341.796,-28.868
15.860,101.5564,341.260,-28.887
15.880,101.5534,340.830,-28.925
15.900,101.5585,340.328,-28.916
15.920,101.5610,339.814,-28.931
15.940,101.5625,339.308,-28.980
15.960,101.5677,338.733,-28.995
15.980,101.5635,338.289,-28.969
16.000,101.5712,337.720,-28.998
16.020,101.5727,337.161,-29.069
16.040,101.5803,336.483,-29.090
16.060,101.5814,335.830,-29.106
16.080,101.5869,335.104,-29.110
16.100,101.5864,334.438,-29.070
16.120,101.5880,333.787,-28.966
16.140,101.5884,333.173,-28.868
16.160,101.5900,332.569,-28.848
16.180,101.5930,331.947,-28.782
16.200,101.5904,331.424,-28.702
16.220,101.5986,330.768,-28.645
16.240,101.5976,330.182,-28.594
16.260,101.6041,329.501,-28.633
16.280,101.6041,328.868,-28.684
16.300,101.6093,328.171,-28.726
16.320,101.6036,327.642,-28.776
16.340,101.6036,327.156,-28.799
16.360,101.6118,326.537,-28.790
16.380,101.6139,325.919,-28.731
16.400,101.6251,325.110,-28.639
16.420,101.6224,324.409,-28.496
16.440,101.6255,323.692,-28.417
16.460,101.6255,323.024,-28.244
16.480,101.6307,322.297,-28.104
16.500,101.6285,321.664,-27.994
16.520,101.6285,321.079,-27.952
16.540,101.6281,320.548,-27.898
16.560,101.6260,320.104,-27.886
16.580,101.6332,319.547,-27.861
16.600,101.6361,318.971,-27.873
16.620,101.6381,318.398,-27.873
16.640,101.6392,317.847,-27.849
16.660,101.6515,317.078,-27.814
16.680,101.6468,316.462,-27.785
16.700,101.6509,315.804,-27.697
16.720,101.6514,315.185,-27.614
16.740,101.6555,314.525,-27.544
16.760,101.6550,313.924,-27.522
16.780,101.6601,313.262,-27.471
16.800,101.6560,312.734,-27.437
16.820,101.6600,312.164,-27.398
16.840,101.6636,311.564,-27.368
16.860,101.6677,310.921,-27.372
16.880,101.6672,310.339,-27.368
16.900,101.6661,309.826,-27.288
16.920,101.6666,309.344,-27.172
16.940,101.6701,308.831,-27.088
16.960,101.6746,308.263,-27.008
16.980,101.6773,307.683,-26.909
17.000,101.6771,307.151,-26.777
17.020,101.6797,306.609,-26.679
17.040,101.6812,306.079,-26.569
17.060,101.6848,305.516,-26.542
17.080,101.6796,305.106,-26.577
17.100,101.6800,304.727,-26.599
17.120,101.6827,304.328,-26.642
17.140,101.6857,303.901,-26.645
17.160,101.6934,303.350,-26.631
17.180,101.6934,302.844,-26.614
17.200,101.6960,302.324,-26.617
17.220,101.7006,301.750,-26.546
17.240,101.6995,301.242,-26.521
17.260,101.7067,300.624,-26.440
17.280,101.7077,300.030,-26.461
17.300,101.7098,299.437,-26.418
17.320,101.7102,298.881,-26.422
17.340,101.7087,298.400,-26.373
17.360,101.7109,297.914,-26.303
17.380,101.7113,297.460,-26.272
17.400,101.7143,296.980,-26.242
17.420,101.7174,296.474,-26.292
17.440,101.7251,295.848,-26.297
17.460,101.7184,295.409,-26.322
17.480,101.7200,294.975,-26.344
17.500,101.7246,294.482,-26.406
17.520,101.7255,294.011,-26.431
17.540,101.7286,293.514,-26.441
17.560,101.7327,292.971,-26.395
17.580,101.7337,292.448,-26.293
17.600,101.7393,291.848,-26.184
17.620,101.7362,291.358,-26.026
17.640,101.7342,290.951,-25.867
17.660,101.7388,290.484,-25.773
17.680,101.7382,290.068,-25.669
17.700,101.7418,289.614,-25.580
17.720,101.7443,289.145,-25.488
17.740,101.7474,288.648,-25.432
17.760,101.7520,288.095,-25.497
17.780,101.7525,287.574,-25.604
17.800,101.7535,287.072,-25.672
17.820,101.7597,286.480,-25.583
17.840,101.7550,286.031,-25.541
17.860,101.7611,285.488,-25.535
17.880,101.7684,284.835,-25.544
17.900,101.7662,284.273,-25.459
17.920,101.7606,283.872,-25.360
17.940,101.7662,283.388,-25.260
17.960,101.7692,282.880,-25.192
17.980,101.7656,282.490,-25.176
18.000,101.7698,282.045,-25.212
18.020,101.7703,281.628,-25.228
18.040,101.7712,281.228,-25.268
18.060,101.7779,280.721,-25.288
18.080,101.7887,280.027,-25.298
18.100,101.7855,279.447,-25.269
18.120,101.7927,278.758,-25.216
18.140,101.7901,278.171,-25.141
18.160,101.7916,277.596,-25.063
18.180,101.7936,277.021,-25.059
18.200,101.7972,276.413,-25.016
18.220,101.7945,275.904,-25.018
18.240,101.7960,275.404,-25.010
18.260,101.7940,274.988,-24.984
18.280,101.8042,274.391,-25.024
18.300,101.8000,273.926,-25.009
18.320,101.8046,273.403,-24.999
18.340,101.8076,272.857,-25.004
18.360,101.8091,272.320,-24.992
18.380,101.8097,271.812,-24.995
18.400,101.8117,271.302,-25.017
18.420,101.8143,270.777,-25.007
18.440,101.8152,270.274,-24.984
18.460,101.8183,269.746,-24.978
18.480,101.8219,269.181,-24.885
18.500,101.8255,268.583,-24.849
18.520,101.8270,267.996,-24.857
18.540,101.8290,267.410,-24.829
18.560,101.8264,266.921,-24.853
18.580,101.8254,266.493,-24.896
18.600,101.8214,266.188,-24.945
18.620,101.8157,266.036,-25.017
18.640,101.8172,265.876,-25.080
18.660,101.8280,265.514,-25.134
18.680,101.8178,265.402,-25.218
18.700,101.8280,265.097,-25.258
18.720,101.8269,264.847,-25.307
18.740,101.8345,264.463,-25.340
18.760,101.8493,263.799,-25.427
18.780,101.8590,262.975,-25.482
18.800,101.8529,262.331,-25.553
18.820,101.8411,261.981,-25.641
18.840,101.8467,261.544,-25.735
18.860,101.8513,261.047,-25.773
18.880,101.8528,260.556,-25.804
18.900,101.8450,260.266,-25.916
18.920,101.8481,259.942,-25.992
18.940,101.8511,259.585,-26.001
18.960,101.8552,259.175,-26.109
18.980,101.8608,258.679,-26.164
19.000,101.8685,258.059,-26.171
19.020,101.8699,257.450,-26.208
19.040,101.8740,256.797,-26.234
19.060,101.8740,256.189,-26.255
19.080,101.8730,255.646,-26.334
19.100,101.8770,255.056,-26.509
19.120,101.8775,254.497,-26.582
19.140,101.8760,254.011,-26.707
19.160,101.8764,253.555,-26.765
19.180,101.8816,253.025,-26.789
19.200,101.8806,252.556,-26.864
19.220,101.8873,251.982,-26.925
19.240,101.8852,251.494,-26.967
19.260,101.8878,250.988,-27.056
19.280,101.8924,250.424,-27.091
19.300,101.8882,249.988,-27.125
19.320,101.8903,249.545,-27.101
19.340,101.8955,249.027,-27.127
19.360,101.8985,248.485,-27.203
19.380,101.9020,247.908,-27.246
19.400,101.9077,247.251,-27.257
19.420,101.9046,246.706,-27.255
19.440,101.9036,246.224,-27.312
19.460,101.9015,245.822,-27.366
19.480,101.9010,245.465,-27.439
19.500,101.9102,244.947,-27.513
19.520,101.9148,244.370,-27.529
19.540,101.9132,243.869,-27.521
19.560,101.9204,243.255,-27.564
19.580,101.9224,242.641,-27.627
19.600,101.9260,241.994,-27.664
19.620,101.9270,241.372,-27.598
19.640,101.9327,240.674,-27.450
19.660,101.9377,239.915,-27.335
19.680,101.9408,239.139,-27.237
19.700,101.9398,238.435,-27.071
19.720,101.9413,237.748,-26.985
19.740,101.9408,237.119,-26.846
19.760,101.9484,236.374,-26.711
19.780,101.9438,235.776,-26.702
19.800,101.9489,235.113,-26.787
19.820,101.9541,234.389,-26.831
19.840,101.9525,233.746,-26.753
19.860,101.9541,233.116,-26.741
19.880,101.9509,232.600,-26.672
19.900,101.9576,231.984,-26.622
19.920,101.9590,231.383,-26.539
19.940,101.9601,230.804,-26.396
19.960,101.9708,230.042,-26.276
19.980,101.9652,229.450,-26.147
20.000,101.9668,228.871,-25.979
20.020,101.9704,228.259,-25.881
20.040,101.9724,227.651,-25.818
20.060,101.9749,227.035,-25.747
20.080,101.9795,226.368,-25.676
20.100,101.9847,225.639,-25.644
20.120,101.9790,225.082,-25.590
20.140,101.9820,224.505,-25.584
20.160,101.9800,224.015,-25.570
20.180,101.9780,223.610,-25.519
20.200,101.9861,223.071,-25.528
20.220,101.9845,222.608,-25.469
20.240,101.9886,222.098,-25.465
20.260,101.9969,221.456,-25.441
20.280,101.9962,220.875,-25.468
20.300,101.9897,220.478,-25.495
20.320,101.9902,220.108,-25.497
20.340,101.9958,219.655,-25.462
20.360,102.0029,219.091,-25.465
20.380,102.0009,218.614,-25.448
20.400,102.0003,218.191,-25.465
20.420,102.0003,217.806,-25.484
20.440,102.0090,217.272,-25.456
20.460,102.0115,216.728,-25.367
20.480,102.0146,216.161,-25.304
20.500,102.0152,215.627,-25.184
20.520,102.0079,215.289,-25.138
20.540,102.0070,215.005,-25.110
20.560,102.0151,214.582,-25.022
20.580,102.0238,214.013,-24.972
20.600,102.0257,213.447,-24.877
20.620,102.0206,213.031,-24.838
20.640,102.0201,212.663,-24.850
20.660,102.0267,212.190,-24.933
20.680,102.0223,211.851,-25.018
20.700,102.0277,211.429,-25.069
20.720,102.0318,210.959,-25.135
20.740,102.0303,210.560,-25.199
20.760,102.0271,210.266,-25.232
20.780,102.0318,209.903,-25.320
20.800,102.0374,209.456,-25.337
20.820,102.0419,208.950,-25.372
20.840,102.0424,208.474,-25.419
20.860,102.0490,207.897,-25.505
20.880,102.0413,207.525,-25.573
20.900,102.0458,207.092,-25.632
20.920,102.0535,206.533,-25.742
20.940,102.0469,206.156,-25.831
20.960,102.0509,205.729,-25.885
20.980,102.0493,205.371,-26.014
21.000,102.0427,205.186,-26.059
21.020,102.0473,204.931,-26.071
21.040,102.0539,204.563,-26.122
21.060,102.0523,204.263,-26.182
21.080,102.0559,203.918,-26.264
21.100,102.0656,203.399,-26.414
21.120,102.0625,202.984,-26.574
21.140,102.0717,202.410,-26.686
21.160,102.0762,201.781,-26.803
21.180,102.0752,201.217,-26.891
21.200,102.0814,200.563,-26.948
21.220,102.0778,200.030,-27.053
21.240,102.0819,199.450,-27.118
21.260,102.0854,198.836,-27.196
21.280,102.0932,198.102,-27.345
21.300,102.0926,197.427,-27.433
21.320,102.0977,196.690,-27.511
21.340,102.0951,196.055,-27.591
21.360,102.0987,195.388,-27.610
21.380,102.0972,194.799,-27.600
21.400,102.1018,194.157,-27.559
21.420,102.1003,193.590,-27.509
21.440,102.1013,193.045,-27.524
21.460,102.0987,192.595,-27.576
21.480,102.1079,191.988,-27.671
21.500,102.1053,191.480,-27.788
21.520,102.1094,190.925,-27.841
21.540,102.1109,190.378,-27.817
21.560,102.1089,189.915,-27.793
21.580,102.1104,189.460,-27.815
21.600,102.1063,189.128,-27.858
21.620,102.1134,188.679,-27.902
21.640,102.1226,188.071,-27.927
21.660,102.1298,187.356,-27.924
21.680,102.1288,186.709,-27.966
21.700,102.1251,186.186,-27.944
21.720,102.1318,185.562,-27.957
21.740,102.1338,184.942,-27.984
21.760,102.1343,184.355,-27.982
21.780,102.1374,183.746,-27.938
21.800,102.1368,183.192,-27.919
21.820,102.1378,182.660,-27.933
21.840,102.1378,182.169,-27.979
21.860,102.1480,181.502,-28.020
21.880,102.1480,180.883,-28.049
21.900,102.1541,180.180,-28.017
21.920,102.1577,179.448,-28.016
21.940,102.1575,178.769,-28.057
21.960,102.1560,178.170,-28.028
21.980,102.1585,177.562,-28.006
22.000,102.1574,177.023,-27.967
22.020,102.1554,176.569,-27.869
22.040,102.1605,176.045,-27.773
22.060,102.1634,175.503,-27.707
22.080,102.1674,174.917,-27.595
22.100,102.1751,174.212,-27.459
22.120,102.1750,173.558,-27.355
22.140,102.1786,172.877,-27.203
22.160,102.1801,172.211,-27.121
22.180,102.1826,171.542,-27.064
22.200,102.1846,170.876,-27.009
22.220,102.1867,170.216,-26.981
22.240,102.1871,169.593,-26.925
22.260,102.1887,168.984,-26.890
22.280,102.1931,168.327,-26.839
22.300,102.1902,167.780,-26.841
22.320,102.1993,167.084,-26.836
22.340,102.2034,166.350,-26.902
22.360,102.1942,165.864,-26.921
22.380,102.1870,165.569,-26.942
22.400,102.1891,165.266,-26.914
22.420,102.1922,164.930,-26.909
22.440,102.2043,164.373,-26.881
22.460,102.2043,163.860,-26.850
22.480,102.2110,163.248,-26.778
22.500,102.2146,162.607,-26.764
22.520,102.2099,162.110,-26.701
22.540,102.2114,161.623,-26.648
22.560,102.2166,161.069,-26.609
22.580,102.2182,160.524,-26.546
22.600,102.2161,160.066,-26.470
22.620,102.2181,159.605,-26.329
22.640,102.2248,159.043,-26.261
22.660,102.2257,158.506,-26.234
22.680,102.2289,157.945,-26.250
22.700,102.2294,157.416,-26.259
22.720,102.2323,156.868,-26.204
22.740,102.2339,156.329,-26.211
22.760,102.2361,155.787,-26.189
22.780,102.2381,155.246,-26.167
22.800,102.2406,154.695,-26.164
22.820,102.2432,154.131,-26.130
22.840,102.2467,153.538,-26.044
22.860,102.2498,152.925,-25.971
22.880,102.2457,152.445,-25.953
22.900,102.2497,151.920,-25.920
22.920,102.2532,151.362,-25.881
22.940,102.2548,150.814,-25.856
22.960,102.2568,150.268,-25.803
22.980,102.2577,149.746,-25.669
23.000,102.2613,149.190,-25.607
23.020,102.2649,148.602,-25.551
23.040,102.2649,148.059,-25.504
23.060,102.2663,147.527,-25.530
23.080,102.2663,147.038,-25.562
23.100,102.2638,146.644,-25.555
23.120,102.2623,146.319,-25.615
23.140,102.2632,146.008,-25.651
23.160,102.2667,145.656,-25.718
23.180,102.2693,145.284,-25.758
23.200,102.2744,144.840,-25.782
23.220,102.2754,144.412,-25.838
23.240,102.2795,143.936,-25.915
23.260,102.2820,143.446,-25.942
23.280,102.2803,143.032,-25.942
23.300,102.2831,142.596,-25.951
23.320,102.2865,142.125,-25.921
23.340,102.2943,141.527,-25.966
23.360,102.2947,140.964,-26.066
23.380,102.2953,140.431,-26.135
23.400,102.2947,139.951,-26.090
23.420,102.2968,139.466,-26.020
23.440,102.2994,138.967,-25.962
23.460,102.3020,138.453,-25.930
23.480,102.3034,137.948,-25.907
23.500,102.3054,137.440,-25.895
23.520,102.3059,136.962,-25.943
23.540,102.3070,136.500,-25.943
23.560,102.3111,135.989,-25.959
23.580,102.3141,135.455,-26.009
23.600,102.3151,134.940,-26.021
23.620,102.3151,134.465,-25.957
23.640,102.3212,133.900,-25.855
23.660,102.3213,133.377,-25.842
23.680,102.3234,132.850,-25.802
23.700,102.3274,132.279,-25.810
23.720,102.3269,131.760,-25.836
23.740,102.3321,131.173,-25.903
23.760,102.3305,130.662,-25.976
23.780,102.3336,130.124,-26.047
23.800,102.3372,129.552,-26.102
23.820,102.3376,129.013,-26.146
23.840,102.3341,128.590,-26.257
23.860,102.3397,128.085,-26.336
23.880,102.3402,127.608,-26.413
23.900,102.3423,127.127,-26.410
23.920,102.3392,126.748,-26.413
23.940,102.3408,126.371,-26.467
23.960,102.3412,126.020,-26.563
23.980,102.3361,125.808,-26.652
24.000,102.3464,125.408,-26.704
24.020,102.3519,124.927,-26.736
24.040,102.3590,124.332,-26.861
24.060,102.3672,123.607,-26.995
24.080,102.3692,122.888,-27.090
24.100,102.3641,122.324,-27.154
24.120,102.3688,121.703,-27.165
24.140,102.3697,121.107,-27.168
24.160,102.3738,120.466,-27.134
24.180,102.3728,119.892,-27.139
24.200,102.3722,119.373,-27.160
24.220,102.3778,118.776,-27.172
24.240,102.3824,118.125,-27.188
24.260,102.3794,117.583,-27.209
24.280,102.3783,117.105,-27.226
24.300,102.3787,116.658,-27.250
24.320,102.3803,116.215,-27.279
24.340,102.3844,115.722,-27.287
24.360,102.3910,115.129,-27.375
24.380,102.4002,114.385,-27.425
24.400,102.3971,113.756,-27.497
24.420,102.3960,113.196,-27.561
24.440,102.3987,112.620,-27.600
24.460,102.3935,112.197,-27.598
24.480,102.3986,111.702,-27.622
24.500,102.3970,111.281,-27.634
24.520,102.4047,110.735,-27.586
24.540,102.4071,110.179,-27.514
24.560,102.4117,109.568,-27.465
24.580,102.4147,108.938,-27.409
24.600,102.4121,108.407,-27.403
24.620,102.4086,107.992,-27.431
24.640,102.4055,107.679,-27.417
24.660,102.4137,107.224,-27.432
24.680,102.4131,106.819,-27.425
24.700,102.4197,106.311,-27.411
24.720,102.4253,105.725,-27.438
24.740,102.4314,105.052,-27.474
24.760,102.4345,104.363,-27.464
24.780,102.4362,103.686,-27.333
24.800,102.4361,103.055,-27.259
24.820,102.4360,102.473,-27.249
24.840,102.4458,101.727,-27.227
24.860,102.4422,101.108,-27.211
24.880,102.4426,100.523,-27.275
24.900,102.4407,100.024,-27.330
24.920,102.4412,99.556,-27.388
24.940,102.4479,98.985,-27.404
24.960,102.4555,98.296,-27.403
24.980,102.4566,97.633,-27.338
25.000,102.4549,97.052,-27.232
25.020,102.4528,96.559,-27.213
25.040,102.4646,95.856,-27.192
25.060,102.4698,95.095,-27.160
25.080,102.4676,94.430,-27.067
25.100,102.4676,93.813,-27.030
25.120,102.4674,93.245,-26.946
25.140,102.4721,92.622,-26.906
25.160,102.4706,92.077,-26.840
25.180,102.4761,91.459,-26.837
25.200,102.4797,90.812,-26.871
25.220,102.4776,90.256,-26.920
25.240,102.4812,89.667,-27.000
25.260,102.4817,89.112,-27.094
25.280,102.4827,88.582,-27.082
25.300,102.4893,87.954,-27.063
25.320,102.4914,87.328,-26.998
25.340,102.4893,86.793,-26.958
25.360,102.4955,86.172,-26.983
25.380,102.4944,85.619,-27.038
25.400,102.5005,84.981,-27.159
25.420,102.5042,84.312,-27.272
25.440,102.5031,83.716,-27.334
25.460,102.4994,83.242,-27.345
25.480,102.5041,82.711,-27.303
25.500,102.5050,82.202,-27.256
25.520,102.4994,81.854,-27.156
25.540,102.4999,81.533,-27.126
25.560,102.5055,81.128,-27.107
25.580,102.5044,80.784,-27.121
25.600,102.5116,80.323,-27.183
25.620,102.5187,79.751,-27.216
25.640,102.5175,79.247,-27.203
25.660,102.5191,78.754,-27.094
25.680,102.5201,78.279,-27.049
25.700,102.5211,77.823,-26.983
25.720,102.5262,77.300,-26.940
25.740,102.5318,76.699,-26.901
25.760,102.5247,76.293,-26.807
25.780,102.5149,76.130,-26.760
25.800,102.5226,75.832,-26.714
25.820,102.5308,75.393,-26.629
25.840,102.5328,74.952,-26.565
25.860,102.5410,74.375,-26.605
25.880,102.5496,73.659,-26.629
25.900,102.5521,72.940,-26.691
25.920,102.5547,72.213,-26.788
25.940,102.5567,71.496,-26.846
25.960,102.5573,70.815,-26.935
25.980,102.5531,70.270,-26.985
26.000,102.5572,69.682,-27.030
26.020,102.5623,69.031,-27.033
26.040,102.5608,68.458,-27.003
26.060,102.5562,68.026,-27.030
26.080,102.5439,67.889,-27.113
26.100,102.5526,67.595,-27.183
26.120,102.5556,67.270,-27.221
26.140,102.5603,66.882,-27.270
26.160,102.5597,66.539,-27.304
26.180,102.5673,66.070,-27.283
26.200,102.5770,65.435,-27.318
26.220,102.5836,64.707,-27.406
26.240,102.5861,63.976,-27.461
26.260,102.5872,63.269,-27.548
26.280,102.5811,62.740,-27.567
26.300,102.5852,62.167,-27.546
26.320,102.5832,61.679,-27.542
26.340,102.5888,61.112,-27.501
26.360,102.5970,60.416,-27.463
26.380,102.5984,59.737,-27.558
26.400,102.6015,59.041,-27.588
26.420,102.6077,58.264,-27.635
26.440,102.6066,57.561,-27.755
26.460,102.6015,57.014,-27.857
26.480,102.6041,56.456,-27.913
26.500,102.6025,55.973,-27.986
26.520,102.6014,55.555,-28.020
26.540,102.6067,55.062,-27.911
26.560,102.6097,54.548,-27.839
26.580,102.6132,53.999,-27.756
26.600,102.6203,53.346,-27.640
26.620,102.6234,52.675,-27.579
26.640,102.6254,52.009,-27.478
26.660,102.6206,51.490,-27.387
26.680,102.6246,50.929,-27.310
26.700,102.6267,50.368,-27.278
26.720,102.6273,49.837,-27.286
26.740,102.6263,49.370,-27.175
26.760,102.6169,49.139,-27.054
26.780,102.6236,48.797,-26.932
26.800,102.6258,48.445,-26.745
26.820,102.6246,48.152,-26.618
26.840,102.6313,47.751,-26.534
26.860,102.6383,47.237,-26.440
26.880,102.6439,46.648,-26.427
26.900,102.6522,45.926,-26.520
26.920,102.6629,45.028,-26.673
26.940,102.6618,44.209,-26.864
26.960,102.6633,43.413,-26.952
26.980,102.6551,42.840,-26.970
27.000,102.6572,42.270,-26.989
27.020,102.6576,41.732,-27.048
27.040,102.6596,41.196,-27.087
27.060,102.6590,40.717,-27.111
27.080,102.6646,40.158,-27.106
27.100,102.6692,39.546,-26.970
27.120,102.6691,38.981,-26.874
27.140,102.6747,38.342,-26.783
27.160,102.6722,37.803,-26.731
27.180,102.6707,37.337,-26.654
27.200,102.6762,36.795,-26.592
27.220,102.6833,36.148,-26.612
27.240,102.6853,35.504,-26.645
27.260,102.6899,34.809,-26.651
27.280,102.6848,34.272,-26.637
27.300,102.6829,33.818,-26.548
27.320,102.6823,33.415,-26.506
27.340,102.6793,33.113,-26.432
27.360,102.6855,32.715,-26.392
27.380,102.7001,32.044,-26.435
27.400,102.6970,31.487,-26.486
27.420,102.6971,30.970,-26.571
27.440,102.7063,30.302,-26.678
27.460,102.7094,29.615,-26.762
27.480,102.7114,28.934,-26.786
27.500,102.7129,28.270,-26.812
27.520,102.7114,27.687,-26.800
27.540,102.7028,27.328,-26.755
27.560,102.7114,26.825,-26.753
27.580,102.7083,26.428,-26.745
27.600,102.7094,26.043,-26.762
27.620,102.7130,25.620,-26.796
27.640,102.7048,25.407,-26.848
27.660,102.7110,25.093,-26.905
27.680,102.7150,24.727,-26.897
27.700,102.7237,24.214,-26.869
27.720,102.7318,23.570,-26.852
27.740,102.7155,23.315,-26.789
27.760,102.7125,23.155,-26.695
27.780,102.7233,22.794,-26.520
27.800,102.7289,22.348,-26.325
27.820,102.7329,21.855,-26.117
27.840,102.7344,21.371,-25.909
27.860,102.7350,20.913,-25.708
27.880,102.7410,20.365,-25.520
27.900,102.7497,19.676,-25.345
27.920,102.7588,18.842,-25.229
27.940,102.7650,17.931,-25.181
27.960,102.7542,17.302,-25.066
27.980,102.7486,16.835,-24.971
28.000,102.7568,16.236,-24.785
28.020,102.7618,15.575,-24.564
28.040,102.7582,15.036,-24.365
28.060,102.7617,14.465,-24.124
28.080,102.7668,13.829,-23.823
28.100,102.7668,13.240,-23.580
28.120,102.7673,12.683,-23.341
28.140,102.7694,12.127,-23.073
28.160,102.7739,11.516,-22.818
28.180,102.7755,10.918,-22.519
28.200,102.7739,10.396,-22.161
28.220,102.7785,9.820,-21.827
28.240,102.7776,9.305,-21.557
28.260,102.7756,8.876,-21.266
28.280,102.7756,8.483,-20.990
28.300,102.7760,8.119,-20.661
28.320,102.7818,7.666,-20.311
28.340,102.7837,7.212,-19.943
28.360,102.7862,6.743,-19.515
28.380,102.7924,6.183,-19.108
28.400,102.7959,5.590,-18.808
28.420,102.8010,4.935,-18.436
28.440,102.8015,4.315,-18.066
28.460,102.8035,3.696,-17.763
28.480,102.8051,3.091,-17.454
28.500,102.8066,2.497,-17.159
28.520,102.8076,1.927,-16.835
28.540,102.8086,1.379,-16.494
28.560,102.8128,0.786,-16.054
28.580,102.8132,0.228,-15.685
28.600,102.8168,-0.364,-15.258
28.620,102.8158,-0.891,-14.833
28.640,102.8189,-1.440,-14.392
28.660,102.8214,-1.999,-13.897
28.680,102.8219,-2.526,-13.436
28.700,102.8193,-2.957,-12.982
28.720,102.8224,-3.416,-12.589
28.740,102.8199,-3.784,-12.226
28.760,102.8209,-4.137,-11.706
28.780,102.8240,-4.520,-11.157
28.800,102.8188,-4.760,0.000
28.820,102.8188,-4.970,0.000
28.840,102.8239,-5.260,0.000
28.860,102.8219,-5.476,0.000
28.880,102.8202,-5.630,0.000
28.900,102.8198,-5.748,0.000
28.920,102.8223,-5.897,0.000
28.940,102.8234,-6.047,0.000
28.960,102.8193,-6.084,0.000
28.980,102.8234,-6.188,0.000
29.000,102.8234,-6.271,0.000
29.020,102.8203,-6.269,0.000
29.040,102.8258,-6.367,0.000
29.060,102.8218,-6.357,0.000
29.080,102.8182,-6.258,0.000
29.100,102.8228,-6.245,0.000
29.120,102.8219,-6.197,0.000
29.140,102.8214,-6.125,0.000
29.160,102.8203,-6.020,0.000
29.180,102.8202,-5.905,0.000
29.200,102.8172,-5.716,0.000
29.220,102.8176,-5.531,0.000
29.240,102.8213,-5.418,0.000
29.260,102.8193,-5.256,0.000
29.280,102.8193,-5.089,0.000
29.300,102.8202,-4.938,0.000
29.320,102.8223,-4.825,0.000
29.340,102.8233,-4.728,0.000
29.360,102.8218,-4.593,0.000
29.380,102.8207,-4.434,0.000
29.400,102.8223,-4.303,0.000
29.420,102.8186,-4.093,0.000
29.440,102.8213,-3.940,0.000
29.460,102.8228,-3.817,0.000
29.480,102.8212,-3.659,0.000
29.500,102.8233,-3.546,0.000
29.520,102.8202,-3.365,0.000
29.540,102.8218,-3.218,0.000
29.560,102.8202,-3.041,0.000
29.580,102.8228,-2.918,0.000
29.600,102.8207,-2.754,0.000
29.620,102.8222,-2.622,0.000
29.640,102.8187,-2.419,0.000
29.660,102.8222,-2.294,0.000
29.680,102.8227,-2.183,0.000
29.700,102.8218,-2.051,0.000
29.720,102.8228,-1.944,0.000
29.740,102.8202,-1.786,0.000
29.760,102.8186,-1.598,0.000
