time,pressure,altitude,velocity
15.560,100.8971,415.825,-27.362
15.580,100.9060,415.121,-27.306
15.600,100.9102,414.378,-27.270
15.620,100.9138,413.609,-27.156
15.640,100.9112,412.947,-27.090
15.660,100.9060,412.444,-26.987
15.680,100.9050,412.005,-26.927
15.700,100.9107,411.482,-26.858
15.720,100.9143,410.924,-26.806
15.740,100.9123,410.455,-26.714
15.760,100.9112,410.047,-26.657
15.780,100.9149,409.599,-26.594
15.800,100.9242,408.990,-26.516
15.820,100.9201,408.516,-26.399
15.840,100.9284,407.904,-26.253
15.860,100.9279,407.349,-26.140
15.880,100.9315,406.759,-26.059
15.900,100.9367,406.102,-25.978
15.920,100.9367,405.492,-25.839
15.940,100.9435,404.784,-25.725
15.960,100.9414,404.170,-25.629
15.980,100.9373,403.689,-25.513
16.000,100.9414,403.161,-25.414
16.020,100.9461,402.575,-25.283
16.040,100.9409,402.144,-25.174
16.060,100.9419,401.729,-25.087
16.080,100.9513,401.153,-25.047
16.100,100.9472,400.709,-25.003
16.120,100.9513,400.214,-24.939
16.140,100.9524,399.738,-24.918
16.160,100.9591,399.158,-24.840
16.180,100.9638,398.522,-24.775
16.200,100.9628,397.954,-24.716
16.220,100.9659,397.363,-24.611
16.240,100.9669,396.794,-24.487
16.260,100.9706,396.191,-24.355
16.280,100.9711,395.622,-24.257
16.300,100.9742,395.030,-24.116
16.320,100.9690,394.593,-23.897
16.340,100.9752,394.062,-23.845
16.360,100.9773,393.528,-23.819
16.380,100.9742,393.103,-23.761
16.400,100.9773,392.649,-23.678
16.420,100.9789,392.200,-23.588
16.440,100.9810,391.745,-23.419
16.460,100.9810,391.329,-23.358
16.480,100.9846,390.873,-23.251
16.500,100.9867,390.410,-23.129
16.520,100.9867,389.986,-23.002
16.540,100.9831,389.677,-22.893
16.560,100.9888,389.278,-22.709
16.580,100.9888,388.914,-22.610
16.600,100.9940,388.474,-22.535
16.620,100.9945,388.060,-22.547
16.640,101.0013,387.538,-22.546
16.660,100.9992,387.101,-22.515
16.680,101.0023,386.634,-22.423
16.700,101.0034,386.183,-22.251
16.720,101.0096,385.636,-22.185
16.740,101.0075,385.174,-22.151
16.760,101.0096,384.705,-22.106
16.780,101.0117,384.230,-22.032
16.800,101.0143,383.738,-21.967
16.820,101.0122,383.328,-21.943
16.840,101.0127,382.943,-21.895
16.860,101.0143,382.559,-21.899
16.880,101.0143,382.208,-21.910
16.900,101.0148,381.879,-21.918
16.920,101.0143,381.593,-21.995
16.940,101.0148,381.326,-22.070
16.960,101.0164,381.054,-22.160
16.980,101.0153,380.833,-22.232
17.000,101.0237,380.461,-22.242
17.020,101.0174,380.255,-22.316
17.040,101.0237,379.940,-22.350
17.060,101.0278,379.567,-22.315
17.080,101.0310,379.159,-22.236
17.100,101.0336,378.729,-22.252
17.120,101.0336,378.332,-22.254
17.140,101.0346,377.946,-22.307
17.160,101.0382,377.515,-22.361
17.180,101.0346,377.195,-22.495
17.200,101.0408,376.772,-22.681
17.220,101.0393,376.415,-22.842
17.240,101.0403,376.066,-22.992
17.260,101.0409,375.736,-23.187
17.280,101.0497,375.247,-23.326
17.300,101.0512,374.761,-23.478
17.320,101.0528,374.276,-23.660
17.340,101.0575,373.728,-23.772
17.360,101.0539,373.295,-23.934
17.380,101.0570,372.828,-24.109
17.400,101.0570,372.396,-24.259
17.420,101.0591,371.954,-24.388
17.440,101.0523,371.689,-24.437
17.460,101.0601,371.284,-24.311
17.480,101.0622,370.867,-23.998
17.500,101.0653,370.416,-23.885
17.520,101.0669,369.966,-23.984
17.540,101.0695,369.495,-23.893
17.560,101.0658,369.135,-23.740
17.580,101.0685,368.749,-23.794
17.600,101.0659,368.450,-23.911
17.620,101.0757,367.969,-24.036
17.640,101.0736,367.566,-24.199
17.660,101.0757,367.151,-24.398
17.680,101.0768,366.746,-24.502
17.700,101.0711,366.494,-24.556
17.720,101.0820,366.035,-24.543
17.740,101.0856,365.532,-24.591
17.760,101.0898,364.976,-24.774
17.780,101.0908,364.435,-25.027
17.800,101.0919,363.909,-25.286
17.820,101.0908,363.442,-25.585
17.840,101.0955,362.909,-25.856
17.860,101.0971,362.380,-26.107
17.880,101.1018,361.789,-26.301
17.900,101.1013,361.247,-26.446
17.920,101.1080,360.599,-26.639
17.940,101.1111,359.927,-26.832
17.960,101.1096,359.331,-27.008
17.980,101.1127,358.709,-27.006
18.000,101.1127,358.128,-26.978
18.020,101.1200,357.431,-26.940
18.040,101.1137,356.913,-26.961
18.060,101.1137,356.432,-27.115
18.080,101.1106,356.053,-27.250
18.100,101.1163,355.585,-27.464
18.120,101.1221,355.031,-27.715
18.140,101.1278,354.394,-27.945
18.160,101.1304,353.744,-28.152
18.180,101.1372,352.994,-28.375
18.200,101.1423,352.181,-28.535
18.220,101.1439,351.384,-28.718
18.240,101.1429,350.659,-28.900
18.260,101.1512,349.805,-29.031
18.280,101.1439,349.158,-29.127
18.300,101.1486,348.456,-29.240
18.320,101.1528,347.713,-29.399
18.340,101.1528,347.018,-29.546
18.360,101.1564,346.293,-29.739
18.380,101.1595,345.551,-29.889
18.400,101.1632,344.780,-30.079
18.420,101.1611,344.105,-30.235
18.440,101.1533,343.643,-30.355
18.460,101.1325,343.664,-30.399
18.480,101.1122,344.136,-30.466
18.500,101.1361,344.099,-30.536
18.520,101.1637,343.496,-30.630
18.540,101.1434,342.966,-30.686
18.560,101.1424,342.900,-30.728
18.580,101.1658,342.358,-30.724
18.600,101.1772,341.611,-30.739
18.620,101.1767,340.925,-30.720
18.640,101.1845,340.120,-30.790
18.660,101.1861,339.332,-30.824
18.680,101.1798,338.729,-30.874
18.700,101.1741,338.291,-30.862
18.720,101.1679,338.022,-30.798
18.740,101.1726,337.685,-30.802
18.760,101.1949,336.904,-30.809
18.780,101.2053,335.953,-30.853
18.800,101.2080,335.004,-30.915
18.820,101.2142,333.980,-30.937
18.840,101.2168,332.962,-30.887
18.860,101.2178,331.984,-30.890
18.880,101.2132,331.166,-30.887
18.900,101.2111,330.447,-30.907
18.920,101.2204,329.579,-30.909
18.940,101.2251,328.667,-30.918
18.960,101.2267,327.782,-30.927
18.980,101.2069,327.375,-30.901
19.000,101.2085,326.975,-30.892
19.020,101.2028,326.735,-30.865
19.040,101.2199,326.161,-30.925
19.060,101.2345,325.324,-30.920
19.080,101.2319,324.597,-30.900
19.100,101.2428,323.690,-30.785
19.120,101.2491,322.710,-30.696
19.140,101.2506,321.758,-30.664
19.160,101.2511,320.857,-30.680
19.180,101.2538,319.961,-30.678
19.200,101.2538,319.124,-30.724
19.220,101.2548,318.324,-30.786
19.240,101.2605,317.458,-30.840
19.260,101.2574,316.719,-30.860
19.280,101.2569,316.045,-30.958
19.300,101.2543,315.479,-30.943
19.320,101.2626,314.783,-30.919
19.340,101.2636,314.119,-30.891
19.360,101.2688,313.396,-30.867
19.380,101.2714,312.672,-30.860
19.400,101.2777,311.869,-30.866
19.420,101.2777,311.125,-30.877
19.440,101.2756,310.479,-30.862
19.460,101.2772,309.853,-30.780
19.480,101.2766,309.289,-30.505
19.500,101.2793,308.718,-30.076
19.520,101.2834,308.107,-29.806
19.540,101.2813,307.591,-29.663
19.560,101.2813,307.122,-29.387
19.580,101.2834,306.652,-29.113
19.600,101.2876,306.139,-28.994
19.620,101.2902,305.616,-28.957
19.640,101.2959,305.019,-28.872
19.660,101.2980,304.426,-28.837
19.680,101.3021,303.794,-28.768
19.700,101.2980,303.301,-28.631
19.720,101.3016,302.776,-28.467
19.740,101.3037,302.253,-28.244
19.760,101.3047,301.753,-28.042
19.780,101.3094,301.199,-27.996
19.800,101.3152,300.571,-27.991
19.820,101.3136,300.026,-27.995
19.840,101.3100,299.605,-27.968
19.860,101.3162,299.093,-27.984
19.880,101.3183,298.582,-27.986
19.900,101.3209,298.061,-27.943
19.920,101.3235,297.530,-27.879
19.940,101.3219,297.078,-27.886
19.960,101.3230,296.646,-27.890
19.980,101.3245,296.222,-27.917
20.000,101.3277,295.772,-27.763
20.020,101.3297,295.319,-27.590
20.040,101.3375,294.743,-27.318
20.060,101.3401,294.157,-27.191
20.080,101.3427,293.563,-27.115
20.100,101.3386,293.106,-27.027
20.120,101.3407,292.645,-26.975
20.140,101.3464,292.105,-26.956
20.160,101.3511,291.509,-26.986
20.180,101.3506,290.972,-26.956
20.200,101.3542,290.402,-26.946
20.220,101.3552,289.856,-26.939
20.240,101.3568,289.321,-26.947
20.260,101.3578,288.808,-26.982
20.280,101.3636,288.218,-27.031
20.300,101.3610,287.729,-27.052
20.320,101.3594,287.315,-26.994
20.340,101.3589,286.951,-26.991
20.360,101.3636,286.525,-26.969
20.380,101.3662,286.083,-26.957
20.400,101.3688,285.625,-27.018
20.420,101.3698,285.184,-27.089
20.440,101.3729,284.717,-27.149
20.460,101.3766,284.213,-27.182
20.480,101.3781,283.717,-27.200
20.500,101.3844,283.130,-27.181
20.520,101.3854,282.565,-27.155
20.540,101.3781,282.199,-27.189
20.560,101.3865,281.693,-27.158
20.580,101.3927,281.095,-27.164
20.600,101.3932,280.531,-27.149
20.620,101.3963,279.944,-27.163
20.640,101.3953,279.424,-27.170
20.660,101.3979,278.890,-27.219
20.680,101.3964,278.431,-27.302
20.700,101.3984,277.968,-27.389
20.720,101.4052,277.400,-27.410
20.740,101.4088,276.799,-27.448
20.760,101.4114,276.187,-27.511
20.780,101.4130,275.586,-27.549
20.800,101.4120,275.051,-27.616
20.820,101.4146,274.505,-27.692
20.840,101.4083,274.134,-27.735
20.860,101.4151,273.655,-27.704
20.880,101.4161,273.192,-27.720
20.900,101.4193,272.703,-27.719
20.920,101.4229,272.176,-27.761
20.940,101.4265,271.612,-27.804
20.960,101.4255,271.113,-27.846
20.980,101.4307,270.545,-27.834
21.000,101.4323,269.986,-27.864
21.020,101.4328,269.458,-27.872
21.040,101.4307,269.016,-27.880
21.060,101.4359,268.502,-27.877
21.080,101.4317,268.115,-27.883
21.100,101.4369,267.654,-27.851
21.120,101.4343,267.286,-27.825
21.140,101.4359,266.920,-27.766
21.160,101.4442,266.412,-27.731
21.180,101.4401,266.031,-27.731
21.200,101.4437,265.608,-27.738
21.220,101.4479,265.132,-27.750
21.240,101.4526,264.596,-27.781
21.260,101.4541,264.066,-27.821
21.280,101.4630,263.389,-27.866
21.300,101.4640,262.737,-27.912
21.320,101.4609,262.197,-27.939
21.340,101.4635,261.641,-27.871
21.360,101.4640,261.117,-27.828
21.380,101.4640,260.633,-27.790
21.400,101.4744,259.966,-27.683
21.420,101.4734,259.367,-27.611
21.440,101.4760,258.756,-27.579
21.460,101.4786,258.133,-27.547
21.480,101.4791,257.544,-27.541
21.500,101.4791,256.999,-27.574
21.520,101.4796,256.483,-27.657
21.540,101.4869,255.853,-27.658
21.560,101.4848,255.312,-27.601
21.580,101.4937,254.625,-27.591
21.600,101.4931,253.996,-27.567
21.620,101.4968,253.335,-27.619
21.640,101.4973,252.708,-27.664
21.660,101.5009,252.049,-27.706
21.680,101.5072,251.304,-27.744
21.700,101.5077,250.599,-27.736
21.720,101.5077,249.942,-27.705
21.740,101.5103,249.277,-27.703
21.760,101.5155,248.548,-27.680
21.780,101.5155,247.869,-27.712
21.800,101.5186,247.171,-27.763
21.820,101.5181,246.534,-27.803
21.840,101.5197,245.910,-27.860
21.860,101.5181,245.366,-27.850
21.880,101.5218,244.787,-27.918
21.900,101.5218,244.252,-27.907
21.920,101.5285,243.616,-27.913
21.940,101.5301,242.994,-27.960
21.960,101.5358,242.297,-28.033
21.980,101.5322,241.727,-28.093
22.000,101.5400,241.034,-28.173
22.020,101.5384,240.424,-28.285
22.040,101.5405,239.816,-28.364
22.060,101.5353,239.365,-28.388
22.080,101.5379,238.898,-28.444
22.100,101.5342,238.549,-28.378
22.120,101.5431,238.047,-28.366
22.140,101.5410,237.632,-28.320
22.160,101.5421,237.233,-28.261
22.180,101.5457,236.792,-28.259
22.200,101.5509,236.282,-28.223
22.220,101.5519,235.790,-28.222
22.240,101.5571,235.228,-28.187
22.260,101.5608,234.632,-28.193
22.280,101.5644,234.005,-28.219
22.300,101.5629,233.456,-28.265
22.320,101.5670,232.862,-28.325
22.340,101.5608,232.446,-28.317
22.360,101.5686,231.901,-28.297
22.380,101.5686,231.399,-28.277
22.400,101.5613,231.094,-28.247
22.420,101.5670,230.700,-28.247
22.440,101.5748,230.177,-28.264
22.460,101.5759,229.674,-28.302
22.480,101.5795,229.135,-28.307
22.500,101.5868,228.482,-28.311
22.520,101.5910,227.789,-28.311
22.540,101.5837,227.298,-28.318
22.560,101.5878,226.759,-28.375
22.580,101.5894,226.230,-28.331
22.600,101.5852,225.831,-28.337
22.620,101.5983,225.192,-28.287
22.640,101.5983,224.599,-28.267
22.660,101.6029,223.953,-28.298
22.680,101.6040,223.330,-28.308
22.700,101.6040,222.752,-28.395
22.720,101.6029,222.242,-28.444
22.740,101.6040,221.750,-28.482
22.760,101.6014,221.353,-28.528
22.780,101.6097,220.817,-28.555
22.800,101.6144,220.224,-28.592
22.820,101.6180,219.597,-28.617
22.840,101.6217,218.939,-28.652
22.860,101.6237,218.284,-28.705
22.880,101.6310,217.522,-28.715
22.900,101.6243,216.954,-28.750
22.920,101.6274,216.364,-28.748
22.940,101.6331,215.698,-28.783
22.960,101.6367,215.002,-28.786
22.980,101.6404,214.278,-28.853
23.000,101.6420,213.571,-28.874
23.020,101.6487,212.770,-28.913
23.040,101.6482,212.034,-28.904
23.060,101.6477,211.361,-28.941
23.080,101.6508,210.669,-28.887
23.100,101.6440,210.171,-28.879
23.120,101.6498,209.595,-28.811
23.140,101.6524,209.008,-28.784
23.160,101.6534,208.444,-28.732
23.180,101.6565,207.859,-28.675
23.200,101.6607,207.231,-28.629
23.220,101.6659,206.540,-28.624
23.240,101.6617,205.988,-28.606
23.260,101.6664,205.381,-28.604
23.280,101.6716,204.709,-28.582
23.300,101.6695,204.131,-28.545
23.320,101.6742,203.499,-28.492
23.340,101.6732,202.937,-28.465
23.360,101.6732,202.421,-28.355
23.380,101.6768,201.869,-28.320
23.400,101.6799,201.295,-28.272
23.420,101.6773,200.823,-28.116
23.440,101.6846,200.237,-28.001
23.460,101.6888,199.609,-27.915
23.480,101.6862,199.083,-27.834
23.500,101.6898,198.523,-27.749
23.520,101.6935,197.932,-27.699
23.540,101.6982,197.286,-27.680
23.560,101.7013,196.623,-27.587
23.580,101.6950,196.141,-27.515
23.600,101.6966,195.668,-27.469
23.620,101.6940,195.291,-27.326
23.640,101.6982,194.863,-27.285
23.660,101.7080,194.266,-27.207
23.680,101.7060,193.758,-27.140
23.700,101.7132,193.138,-27.037
23.720,101.7122,192.587,-26.954
23.740,101.7148,192.025,-26.825
23.760,101.7174,191.452,-26.653
23.780,101.7138,191.001,-26.457
23.800,101.7190,190.481,-26.317
23.820,101.7184,190.014,-26.159
23.840,101.7242,189.466,-26.042
23.860,101.7289,188.862,-25.973
23.880,101.7294,188.294,-25.927
23.900,101.7330,187.692,-25.930
23.920,101.7325,187.147,-25.839
23.940,101.7346,186.602,-25.812
23.960,101.7330,186.133,-25.803
23.980,101.7393,185.573,-25.793
24.000,101.7413,185.012,-25.793
24.020,101.7398,184.529,-25.767
24.040,101.7393,184.097,-25.803
24.060,101.7471,183.539,-25.813
24.080,101.7450,183.068,-25.781
24.100,101.7523,182.484,-25.740
24.120,101.7528,181.934,-25.705
24.140,101.7533,181.415,-25.697
24.160,101.7564,180.872,-25.699
24.180,101.7590,180.318,-25.711
24.200,101.7611,179.762,-25.711
24.220,101.7653,179.163,-25.760
24.240,101.7668,178.575,-25.847
24.260,101.7679,178.010,-25.861
24.280,101.7658,177.532,-25.910
24.300,101.7642,177.128,-25.973
24.320,101.7679,176.684,-25.980
24.340,101.7710,176.213,-26.018
24.360,101.7710,175.782,-26.038
24.380,101.7767,175.268,-26.046
24.400,101.7793,174.739,-26.023
24.420,101.7772,174.297,-26.011
24.440,101.7809,173.816,-25.976
24.460,101.7809,173.375,-26.014
24.480,101.7845,172.894,-26.066
24.500,101.7845,172.452,-26.120
24.520,101.7855,172.027,-26.192
24.540,101.7892,171.563,-26.248
24.560,101.7913,171.092,-26.306
24.580,101.7939,170.605,-26.404
24.600,101.7996,170.036,-26.405
24.620,101.7960,169.588,-26.378
24.640,101.7996,169.099,-26.364
24.660,101.7991,168.662,-26.351
24.680,101.7996,168.251,-26.431
24.700,101.7980,167.909,-26.450
24.720,101.8043,167.468,-26.513
24.740,101.8038,167.075,-26.564
24.760,101.8012,166.773,-26.585
24.780,101.8048,166.425,-26.641
24.800,101.8074,166.054,-26.653
24.820,101.8043,165.784,-26.637
24.840,101.8095,165.432,-26.640
24.860,101.8157,164.980,-26.670
24.880,101.8204,164.467,-26.735
24.900,101.8230,163.937,-26.794
24.920,101.8220,163.468,-26.880
24.940,101.8308,162.850,-26.938
24.960,101.8313,162.265,-27.019
24.980,101.8313,161.721,-27.075
25.000,101.8329,161.183,-27.129
25.020,101.8318,160.707,-27.180
25.040,101.8365,160.170,-27.229
25.060,101.8376,159.652,-27.242
25.080,101.8365,159.194,-27.301
25.100,101.8360,158.783,-27.296
25.120,101.8475,158.166,-27.380
25.140,101.8490,157.558,-27.457
25.160,101.8516,156.937,-27.531
25.180,101.8558,156.272,-27.586
25.200,101.8553,155.663,-27.692
25.220,101.8610,154.976,-27.754
25.240,101.8646,154.257,-27.850
25.260,101.8636,153.608,-27.945
25.280,101.8672,152.929,-28.024
25.300,101.8678,152.283,-28.084
25.320,101.8667,151.706,-28.115
25.340,101.8698,151.105,-28.151
25.360,101.8724,150.492,-28.188
25.380,101.8750,149.868,-28.212
25.400,101.8714,149.366,-28.263
25.420,101.8735,148.860,-28.324
25.440,101.8771,148.315,-28.339
25.460,101.8828,147.692,-28.348
25.480,101.8844,147.080,-28.345
25.500,101.8912,146.369,-28.372
25.520,101.8938,145.651,-28.384
25.540,101.8922,145.016,-28.372
25.560,101.8917,144.437,-28.409
25.580,101.8974,143.780,-28.423
25.600,101.8953,143.214,-28.450
25.620,101.8943,142.713,-28.478
25.640,101.9026,142.077,-28.441
25.660,101.9026,141.486,-28.402
25.680,101.9083,140.819,-28.323
25.700,101.9068,140.231,-28.279
25.720,101.9089,139.644,-28.210
25.740,101.9125,139.025,-28.188
25.760,101.9099,138.506,-28.112
25.780,101.9156,137.908,-28.027
25.800,101.9177,137.310,-27.960
25.820,101.9130,136.857,-27.854
25.840,101.9198,136.298,-27.741
25.860,101.9213,135.751,-27.627
25.880,101.9250,135.169,-27.514
25.900,101.9276,134.576,-27.427
25.920,101.9312,133.951,-27.387
25.940,101.9323,133.351,-27.344
25.960,101.9369,132.696,-27.343
25.980,101.9395,132.034,-27.314
26.000,101.9369,131.474,-27.233
26.020,101.9385,130.925,-27.224
26.040,101.9437,130.309,-27.136
26.060,101.9437,129.739,-27.091
26.080,101.9458,129.171,-27.055
26.100,101.9437,128.689,-26.994
26.120,101.9515,128.084,-26.924
26.140,101.9541,127.469,-26.913
26.160,101.9572,126.834,-26.882
26.180,101.9557,126.280,-26.857
26.200,101.9635,125.604,-26.841
26.220,101.9598,125.055,-26.831
26.240,101.9640,124.460,-26.823
26.260,101.9661,123.867,-26.743
26.280,101.9671,123.299,-26.704
26.300,101.9708,122.697,-26.680
26.320,101.9728,122.097,-26.654
26.340,101.9739,121.521,-26.638
26.360,101.9749,120.967,-26.619
26.380,101.9775,120.403,-26.577
26.400,101.9791,119.851,-26.590
26.420,101.9817,119.287,-26.567
26.440,101.9822,118.757,-26.499
26.460,101.9817,118.281,-26.432
26.480,101.9843,117.792,-26.429
26.500,101.9884,117.255,-26.423
26.520,101.9905,116.718,-26.449
26.540,101.9905,116.224,-26.468
26.560,101.9973,115.629,-26.432
26.580,101.9962,115.101,-26.406
26.600,101.9994,114.550,-26.416
26.620,101.9978,114.076,-26.406
26.640,101.9973,113.653,-26.364
26.660,101.9973,113.270,-26.398
26.680,101.9968,112.933,-26.360
26.700,102.0046,112.467,-26.320
26.720,102.0072,111.985,-26.249
26.740,102.0108,111.467,-26.149
26.760,102.0087,111.033,-26.070
26.780,102.0144,110.518,-25.980
26.800,102.0170,109.989,-25.940
26.820,102.0139,109.568,-25.898
26.840,102.0202,109.053,-25.788
26.860,102.0191,108.600,-25.726
26.880,102.0170,108.231,-25.675
26.900,102.0196,107.842,-25.655
26.920,102.0269,107.334,-25.646
26.940,102.0316,106.769,-25.647
26.960,102.0321,106.236,-25.615
26.980,102.0321,105.745,-25.635
27.000,102.0295,105.349,-25.699
27.020,102.0410,104.746,-25.690
27.040,102.0363,104.287,-25.692
27.060,102.0410,103.766,-25.725
27.080,102.0451,103.199,-25.760
27.100,102.0472,102.630,-25.821
27.120,102.0508,102.027,-25.789
27.140,102.0508,101.468,-25.779
27.160,102.0508,100.952,-25.752
27.180,102.0529,100.433,-25.750
27.200,102.0540,99.932,-25.681
27.220,102.0592,99.362,-25.678
27.240,102.0576,98.868,-25.683
27.260,102.0488,98.600,-25.715
27.280,102.0587,98.154,-25.791
27.300,102.0607,97.703,-25.873
27.320,102.0638,97.223,-25.957
27.340,102.0701,96.649,-26.051
27.360,102.0706,96.108,-26.113
27.380,102.0690,95.640,-26.145
27.400,102.0774,95.034,-26.167
27.420,102.0805,94.407,-26.188
27.440,102.0769,93.901,-26.220
27.460,102.0774,93.425,-26.250
27.480,102.0836,92.854,-26.220
27.500,102.0857,92.283,-26.218
27.520,102.0867,91.732,-26.248
27.540,102.0872,91.213,-26.268
27.560,102.0857,90.767,-26.265
27.580,102.0914,90.236,-26.299
27.600,102.0940,89.692,-26.287
27.620,102.0977,89.112,-26.270
27.640,102.0987,88.553,-26.252
27.660,102.1039,87.926,-26.212
27.680,102.0987,87.454,-26.137
27.700,102.0966,87.065,-26.069
27.720,102.0982,86.678,-26.073
27.740,102.0961,86.370,-26.079
27.760,102.0987,86.039,-26.080
27.780,102.1039,85.630,-26.033
27.800,102.1081,85.170,-26.076
27.820,102.1096,84.713,-26.089
27.840,102.1096,84.294,-26.074
27.860,102.1127,83.844,-26.116
27.880,102.1164,83.354,-26.122
27.900,102.1205,82.815,-26.109
27.920,102.1231,82.263,-26.092
27.940,102.1247,81.717,-26.074
27.960,102.1231,81.246,-26.079
27.980,102.1289,80.691,-26.083
28.000,102.1356,80.034,-26.065
28.020,102.1330,79.478,-26.024
28.040,102.1367,78.886,-26.073
28.060,102.1393,78.281,-26.054
28.080,102.1434,77.632,-26.074
28.100,102.1486,76.917,-26.085
28.120,102.1429,76.372,-26.062
28.140,102.1419,75.889,-26.052
28.160,102.1408,75.467,-25.992
28.180,102.1445,75.004,-25.969
28.200,102.1413,74.645,-25.999
28.220,102.1455,74.232,-25.982
28.240,102.1538,73.679,-26.018
28.260,102.1569,73.101,-25.986
28.280,102.1642,72.412,-25.947
28.300,102.1679,71.692,-25.967
28.320,102.1684,71.010,-25.965
28.340,102.1715,70.309,-25.939
28.360,102.1705,69.678,-25.949
28.380,102.1694,69.113,-25.967
28.400,102.1694,68.592,-25.913
28.420,102.1715,68.066,-25.924
28.440,102.1741,67.527,-25.972
28.460,102.1773,66.964,-25.966
28.480,102.1741,66.509,-25.962
28.500,102.1788,65.993,-26.010
28.520,102.1824,65.441,-26.027
28.540,102.1830,64.920,-26.036
28.560,102.1840,64.417,-26.052
28.580,102.1856,63.922,-25.991
28.600,102.1845,63.489,-26.001
28.620,102.1845,63.093,-26.008
28.640,102.1897,62.621,-26.016
28.660,102.1913,62.156,-26.039
28.680,102.1908,61.740,-26.082
28.700,102.1959,61.251,-26.070
28.720,102.2012,60.691,-26.031
28.740,102.2027,60.140,-25.933
28.760,102.2022,59.642,-25.882
28.780,102.2022,59.184,-25.811
28.800,102.2116,58.566,-25.775
28.820,102.2090,58.048,-25.737
28.840,102.2126,57.493,-25.657
28.860,102.2173,56.880,-25.583
28.880,102.2178,56.300,-25.515
28.900,102.2214,55.687,-25.442
28.920,102.2225,55.096,-25.414
28.940,102.2188,54.625,-25.406
28.960,102.2209,54.149,-25.417
28.980,102.2240,53.647,-25.368
29.000,102.2251,53.163,-25.335
29.020,102.2287,52.641,-25.367
29.040,102.2324,52.082,-25.316
29.060,102.2324,51.566,-25.298
29.080,102.2365,51.002,-25.300
29.100,102.2350,50.514,-25.286
29.120,102.2324,50.121,-25.331
29.140,102.2339,49.730,-25.264
29.160,102.2313,49.429,-25.193
29.180,102.2396,48.983,-25.084
29.200,102.2480,48.401,-24.995
29.220,102.2448,47.925,-24.905
29.240,102.2500,47.379,-24.809
29.260,102.2469,46.941,-24.738
29.280,102.2589,46.287,-24.704
29.300,102.2605,45.645,-24.774
29.320,102.2594,45.069,-24.844
29.340,102.2573,44.581,-24.873
29.360,102.2594,44.089,-24.899
29.380,102.2636,43.548,-24.868
29.400,102.2599,43.126,-24.879
29.420,102.2635,42.663,-24.889
29.440,102.2688,42.127,-24.924
29.460,102.2693,41.622,-24.948
29.480,102.2729,41.079,-24.985
29.500,102.2771,40.490,-24.970
29.520,102.2750,39.988,-24.980
29.540,102.2766,39.493,-25.001
29.560,102.2807,38.949,-25.034
29.580,102.2766,38.534,-25.065
29.600,102.2833,38.013,-25.120
29.620,102.2844,37.510,-25.139
29.640,102.2844,37.046,-25.136
29.660,102.2890,36.522,-25.163
29.680,102.2901,36.017,-25.205
29.700,102.2922,35.507,-25.186
29.720,102.2948,34.982,-25.215
29.740,102.2895,34.608,-25.259
29.760,102.3015,34.015,-25.323
29.780,102.3005,33.487,-25.368
29.800,102.3036,32.933,-25.414
29.820,102.3031,32.432,-25.529
29.841,102.3000,32.038,-25.621
29.861,102.3047,31.579,-25.706
29.881,102.3062,31.125,-25.762
29.901,102.3057,30.719,-25.721
29.921,102.3109,30.240,-25.555
29.941,102.3145,29.722,-25.434
29.961,102.3192,29.145,-25.331
29.981,102.3171,28.653,-25.357
30.001,102.3171,28.201,-25.409
30.021,102.3223,27.676,-25.291
30.041,102.3181,27.279,-25.196
30.061,102.3223,26.830,-24.988
30.081,102.3260,26.340,-25.095
30.101,102.3233,25.944,-25.258
30.121,102.3291,25.463,-25.359
30.141,102.3244,25.119,-25.408
30.161,102.3286,24.719,-25.455
30.181,102.3285,24.354,-25.468
30.201,102.3311,23.967,-25.482
30.221,102.3379,23.471,-25.533
30.241,102.3369,23.036,-25.548
30.261,102.3353,22.669,-25.572
30.281,102.3405,22.226,-25.527
30.301,102.3499,21.621,-25.496
30.321,102.3499,21.057,-25.492
30.341,102.3478,20.578,-25.459
30.361,102.3478,20.138,-25.398
30.381,102.3452,19.789,-25.317
30.401,102.3551,19.263,-25.237
30.421,102.3587,18.699,-25.092
30.441,102.3634,18.077,-24.990
30.461,102.3634,17.499,-24.865
30.481,102.3655,16.917,-24.734
30.501,102.3660,16.368,-24.601
30.521,102.3681,15.814,-24.480
30.541,102.3696,15.269,-24.349
30.561,102.3743,14.664,-24.184
30.581,102.3769,14.048,-24.023
30.601,102.3821,13.365,-23.790
30.621,102.3827,12.716,-23.570
30.641,102.3837,12.092,-23.355
30.661,102.3863,11.455,-23.119
30.681,102.3904,10.777,-22.877
30.701,102.3873,10.211,-22.636
30.721,102.3920,9.587,-22.425
30.741,102.3925,8.998,-22.141
30.761,102.3972,8.353,-21.830
30.781,102.3993,7.708,-21.596
30.801,102.4035,7.022,-21.349
30.821,102.4066,6.318,-21.096
30.841,102.4102,5.585,-20.793
30.861,102.4097,4.913,-20.476
30.881,102.4050,4.386,-20.166
30.901,102.3962,4.087,-19.814
30.921,102.3800,4.161,-19.433
30.941,102.3878,4.088,-19.127
30.961,102.3972,3.840,-18.789
30.981,102.4149,3.249,-18.457
31.001,102.4190,2.613,-18.101
31.021,102.4003,2.415,-17.751
31.041,102.4029,2.192,-17.444
31.061,102.3883,2.302,-17.051
31.081,102.4315,1.835,-16.657
