time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
7.080,92.5144,435.044,-24.828,-10.851,12.274,35.973,39.528
7.100,92.5144,434.828,-24.913,-7.115,1.067,29.181,30.055
7.120,92.5124,434.875,-24.962,-5.870,-6.937,22.641,24.396
7.140,92.5165,434.655,-24.943,-15.831,-3.024,28.930,33.117
7.160,92.5181,434.403,-24.931,-23.480,9.961,30.691,39.906
7.180,92.5181,434.244,-24.978,-27.927,15.120,24.402,40.050
7.200,92.5227,433.795,-24.991,-34.865,1.067,23.395,42.000
7.220,92.5318,432.731,-25.020,-25.437,-18.322,5.283,31.791
7.240,92.5390,431.302,-25.052,-13.697,-14.764,6.289,21.098
7.260,92.5294,430.913,-25.101,-10.673,6.404,35.219,37.353
7.280,92.5252,430.982,-25.131,-45.716,11.207,-10.817,48.296
7.300,92.5273,430.933,-25.183,-16.899,28.283,11.069,34.757
7.320,92.5381,430.083,-25.162,-28.817,23.836,-2.264,37.466
7.340,92.5401,429.259,-25.186,-37.177,4.803,-13.333,39.787
7.360,92.5370,428.857,-25.191,-10.317,7.827,32.955,35.408
7.380,92.5366,428.605,-25.362,-12.096,22.057,35.722,43.691
7.400,92.5407,428.126,-25.394,-9.961,18.144,34.716,40.418
7.420,92.5458,427.370,-25.401,-6.226,9.072,32.452,34.266
7.440,92.5463,426.738,-25.375,-3.380,1.957,26.917,27.199
7.460,92.5438,426.463,-25.287,-0.178,-5.870,29.936,30.507
7.480,92.5427,426.375,-25.243,-13.163,-5.336,32.200,35.194
7.500,92.5453,426.149,-25.199,-23.302,16.187,10.817,30.365
7.520,92.5484,425.766,-25.176,-21.524,16.543,43.772,51.506
7.540,92.5479,425.532,-25.144,-16.009,7.471,63.645,66.052
7.560,92.5525,425.013,-25.157,-5.870,-11.562,39.998,42.048
7.580,92.5541,424.490,-25.170,-25.615,-8.183,4.780,27.312
7.600,92.5591,423.697,-25.122,-40.023,23.302,25.156,52.704
7.620,92.5648,422.616,-25.191,-28.105,21.702,52.325,63.236
7.640,92.5644,421.785,-25.115,-21.524,7.293,43.772,49.320
7.660,92.5688,420.789,-25.044,-34.153,-8.894,22.138,41.661
7.680,92.5684,420.039,-25.130,-28.283,-11.918,9.559,32.146
7.700,92.5693,419.402,-25.039,-40.023,-0.889,45.533,60.629
7.720,92.5669,419.129,-25.069,-51.408,-8.005,46.287,69.637
7.740,92.5690,418.796,-25.221,-38.245,-15.831,14.591,43.888
7.760,92.5660,418.828,-25.112,-54.965,0.178,39.998,67.979
7.780,92.5664,418.890,-25.110,-33.620,11.207,45.030,57.302
7.800,92.5689,418.805,-25.088,-47.139,10.851,41.256,63.576
7.820,92.5654,419.072,-25.277,-34.865,5.692,23.898,42.651
7.840,92.5706,418.935,-25.545,-27.572,4.091,37.734,46.913
7.860,92.5726,418.701,-25.603,-17.788,-1.067,38.741,42.643
7.880,92.5727,418.535,-25.642,-23.125,-6.759,30.691,39.017
7.900,92.5768,418.109,-25.753,-38.422,-11.384,20.628,45.071
7.920,92.5804,417.495,-25.834,-29.173,-2.846,16.100,33.442
7.940,92.5849,416.645,-25.778,-19.389,0.534,24.653,31.369
7.960,92.5915,415.434,-25.790,-27.927,-4.447,27.420,39.390
7.980,92.5901,414.563,-26.033,-21.168,-4.447,19.119,28.868
8.000,92.5937,413.591,-26.306,-12.807,2.135,22.892,26.318
8.020,92.6019,412.165,-26.520,-9.961,5.336,23.395,25.982
8.040,92.5947,411.594,-26.667,-10.317,4.981,22.892,25.599
8.060,92.5978,410.936,-26.755,-2.668,7.649,19.622,21.228
8.080,92.5943,410.729,-26.803,-12.807,9.250,25.156,29.706
8.100,92.5999,410.185,-26.940,-25.437,9.072,31.697,41.642
8.120,92.5999,409.798,-27.051,-27.216,-1.245,33.458,43.147
8.140,92.5989,409.620,-27.091,-25.615,-6.759,23.144,35.177
8.160,92.6009,409.383,-27.159,-17.077,1.067,25.408,30.632
8.180,92.6107,408.469,-27.185,-14.408,2.312,28.427,31.953
8.200,92.6092,407.872,-27.152,-14.942,0.712,26.666,30.575
8.220,92.6128,407.146,-27.188,-15.476,-1.245,21.886,26.834
8.240,92.6128,406.603,-27.268,-15.654,-1.067,21.886,26.929
8.260,92.6169,405.882,-27.434,-16.187,0.534,24.905,29.708
8.280,92.6149,405.505,-27.500,-16.009,2.490,28.427,32.720
8.300,92.6200,404.853,-27.567,-14.053,3.380,31.948,35.066
8.320,92.6164,404.653,-27.579,-10.495,3.024,31.948,33.764
8.340,92.6200,404.271,-27.711,-6.759,1.779,32.452,33.196
8.360,92.6195,404.050,-27.885,-0.889,-0.534,32.452,32.468
8.380,92.6365,402.574,-28.048,3.380,-5.159,27.420,28.105
8.400,92.6237,402.401,-28.161,-6.937,13.341,42.011,44.621
8.420,92.6236,402.334,-28.284,-18.678,23.658,36.477,47.319
8.440,92.6277,402.017,-28.295,-71.508,45.538,22.389,87.684
8.460,92.6303,401.605,-28.334,-16.009,-67.951,-12.327,70.891
8.480,92.6359,400.862,-28.363,15.476,-11.562,22.892,29.954
8.500,92.6376,400.159,-28.364,14.764,-0.534,22.138,26.615
8.520,92.6417,399.295,-28.355,3.202,3.202,18.867,19.403
8.540,92.6381,398.912,-28.415,-12.096,13.519,17.106,24.934
8.560,92.6370,398.742,-28.577,-18.322,14.764,19.119,30.318
8.580,92.6361,398.733,-28.770,-32.730,18.500,39.747,54.711
8.600,92.6432,398.220,-28.951,-36.288,11.029,70.186,79.778
8.620,92.6468,397.552,-29.069,-22.057,-4.269,35.219,41.775
8.640,92.6463,397.076,-29.106,-35.043,-9.428,15.345,39.400
8.660,92.6489,396.524,-29.106,-38.422,-8.894,28.678,48.763
8.680,92.6601,395.218,-29.148,-41.446,-19.033,19.370,49.551
8.700,92.6545,394.612,-29.183,-35.043,-6.582,26.414,44.374
8.720,92.6560,394.045,-29.173,-41.091,-3.736,43.269,59.788
8.740,92.6581,393.461,-29.110,-37.711,0.712,47.545,60.689
8.760,92.6581,393.033,-29.119,-32.374,3.913,40.250,51.802
8.780,92.6613,392.483,-29.152,-32.730,0.712,37.483,49.767
8.800,92.6740,391.070,-29.180,-39.845,-4.269,31.194,50.783
8.820,92.6766,389.731,-29.148,-47.672,-7.115,27.672,55.579
8.840,92.6773,388.623,-29.059,-43.581,-9.072,24.150,50.644
8.860,92.6802,387.530,-28.934,-40.379,-4.091,35.219,53.736
8.880,92.6761,387.020,-28.851,-36.288,-2.135,34.716,50.265
8.900,92.6793,386.433,-28.736,-37.889,1.245,36.980,52.959
8.920,92.6824,385.779,-28.666,-55.499,-2.135,42.011,69.639
8.940,92.6843,385.162,-28.576,-42.692,-9.961,22.641,49.340
8.960,92.6839,384.764,-28.437,-44.115,-20.278,20.125,52.558
8.980,92.6892,384.099,-28.365,-38.422,-11.740,31.194,50.864
9.000,92.6921,383.390,-28.307,-43.581,-6.582,27.169,51.776
9.020,92.6917,382.912,-28.306,-50.518,-10.317,27.672,58.517
9.040,92.6972,382.154,-28.379,-50.696,-12.630,32.200,61.371
9.060,92.7008,381.310,-28.425,-47.672,-9.250,25.408,54.807
9.080,92.6979,380.909,-28.516,-42.514,-4.091,24.905,49.441
9.100,92.7044,380.140,-28.524,-35.221,-5.692,22.138,41.988
9.120,92.7051,379.518,-28.525,-28.639,-3.024,23.144,36.945
9.140,92.7025,379.279,-28.519,-30.062,-4.447,26.163,40.100
9.160,92.7055,378.926,-28.461,-28.995,-2.668,31.194,42.672
9.180,92.7028,378.916,-28.430,-38.956,0.178,40.502,56.196
9.200,92.6995,379.251,-28.446,-42.692,-4.269,40.250,58.829
9.220,92.7065,379.037,-28.465,-57.278,-9.250,40.250,70.614
9.240,92.7061,378.947,-28.552,-65.460,-6.404,40.753,77.375
9.260,92.7122,378.441,-28.578,-62.436,-16.543,5.031,64.786
9.280,92.7138,377.927,-28.618,-93.210,-20.278,43.017,104.641
9.300,92.7220,376.891,-28.572,-68.307,-3.558,14.591,69.938
9.320,92.7173,376.430,-28.546,-31.129,3.024,26.917,41.264
9.340,92.7240,375.558,-28.495,-77.734,27.216,45.533,94.109
9.360,92.7308,374.329,-28.438,-39.312,-49.629,-34.716,72.205
9.380,92.7364,372.893,-28.400,16.187,-47.494,9.308,51.033
9.400,92.7349,371.862,-28.488,-9.783,6.937,32.200,34.361
9.420,92.7359,370.979,-28.494,-61.903,23.125,-4.277,66.219
9.440,92.7215,371.461,-28.451,-33.264,15.476,24.150,43.923
9.460,92.7277,371.455,-28.369,-20.101,15.831,49.809,55.997
9.480,92.7328,371.111,-28.302,-14.231,9.606,47.545,50.550
9.500,92.7344,370.762,-28.256,-24.548,3.558,27.923,37.349
9.520,92.7344,370.528,-28.226,-24.548,7.827,23.395,34.802
9.540,92.7431,369.696,-28.212,-21.346,-4.981,16.352,27.346
9.560,92.7595,367.739,-28.124,-14.942,-8.894,16.855,24.217
9.580,92.7626,365.891,-28.029,-14.764,-8.360,16.352,23.564
9.600,92.7638,364.309,-28.003,-20.101,-3.736,16.352,26.179
9.620,92.7555,363.716,-28.083,-22.591,14.053,22.389,34.772
9.640,92.7441,364.219,-28.164,-15.476,22.235,30.439,40.748
9.660,92.7438,364.776,-28.223,-2.490,14.942,33.709,36.957
9.680,92.7479,365.008,-28.361,2.490,5.336,32.955,33.477
9.700,92.7509,365.032,-28.482,2.668,3.024,39.495,39.701
9.720,92.7484,365.323,-28.571,2.846,-3.913,45.281,45.539
9.740,92.7484,365.627,-28.572,-29.350,-17.966,103.141,108.730
9.760,92.7581,365.155,-28.546,-80.580,6.226,-45.784,92.888
9.780,92.7679,364.014,-28.351,-31.307,4.269,-2.516,31.697
9.800,92.7709,362.850,-28.186,11.384,-5.692,38.489,40.539
9.820,92.7653,362.352,-28.165,7.115,-5.336,34.213,35.350
9.840,92.7663,361.899,-28.214,-16.721,-2.135,31.697,35.900
9.860,92.7607,362.019,-28.215,-28.817,-1.067,7.547,29.808
9.880,92.7674,361.641,-28.204,-9.606,-10.317,9.811,17.175
9.900,92.7675,361.357,-28.171,3.913,-3.558,31.194,31.639
9.920,92.7725,360.762,-28.155,-4.625,-4.269,30.691,31.329
9.940,92.7704,360.468,-28.186,-20.634,-1.779,23.144,31.058
9.960,92.7638,360.795,-28.271,-36.110,11.207,41.256,55.961
9.980,92.7685,360.743,-28.384,-57.812,11.918,52.073,78.714
10.000,92.7752,360.200,-28.558,-43.759,-8.538,40.753,60.403
10.020,92.7818,359.246,-28.722,-33.264,-11.562,32.452,47.888
10.040,92.7859,358.141,-28.798,-45.182,-15.298,22.892,52.910
10.060,92.7936,356.631,-28.809,-45.716,-19.389,27.420,56.725
10.080,92.7998,354.903,-28.759,-50.874,-12.096,22.138,56.785
10.100,92.7978,353.664,-28.650,-48.384,-16.009,36.477,62.672
10.120,92.7952,352.893,-28.598,-20.812,-5.514,30.439,37.284
10.140,92.7983,352.077,-28.565,-35.576,-1.423,40.250,53.738
10.160,92.7973,351.552,-28.510,-36.644,-6.048,33.458,49.988
10.180,92.8023,350.795,-28.475,-44.470,-7.827,33.206,56.049
10.200,92.8020,350.266,-28.410,-51.764,-10.851,26.917,59.344
10.220,92.8076,349.465,-28.316,-47.850,-11.207,21.886,53.798
10.240,92.8158,348.222,-28.238,-31.129,-10.495,24.402,40.922
10.260,92.8127,347.500,-28.082,-11.384,-7.827,22.138,26.095
10.280,92.8142,346.868,-27.964,-8.716,-1.601,26.414,27.861
10.300,92.8102,346.753,-27.877,-8.538,-0.356,30.439,31.616
10.320,92.8111,346.676,-27.951,-12.452,1.423,30.691,33.151
10.340,92.8158,346.333,-27.908,-18.322,2.668,33.206,38.019
10.360,92.8154,346.157,-27.869,-10.139,4.803,26.917,29.162
10.380,92.8220,345.561,-27.822,-21.702,2.135,25.659,33.674
10.400,92.8235,345.008,-27.861,-27.038,0.712,21.634,34.635
10.420,92.8307,344.044,-27.892,-23.658,-6.226,18.364,30.589
10.440,92.8292,343.418,-27.862,-22.057,-4.625,25.911,34.341
10.460,92.8245,343.335,-27.733,-25.615,-8.894,35.973,45.048
10.480,92.8275,343.100,-27.647,-29.173,-9.606,37.734,48.654
10.500,92.8282,342.921,-27.637,-30.418,0.178,18.616,35.662
10.520,92.8323,342.507,-27.644,-47.850,1.957,31.194,57.153
10.540,92.8339,342.088,-27.581,-80.225,-11.918,37.986,89.560
10.560,92.8327,341.886,-27.523,-99.969,-2.846,55.595,114.424
10.580,92.8369,341.432,-27.629,-77.378,-5.514,24.150,81.247
10.600,92.8498,340.075,-27.773,-42.336,-20.634,11.069,48.380
10.620,92.8594,338.208,-27.897,-4.625,-14.586,4.528,15.958
10.640,92.8601,336.636,-27.950,-1.067,-8.183,7.798,11.354
10.660,92.8622,335.206,-27.844,-14.408,-1.957,22.138,26.486
10.680,92.8733,333.196,-27.785,-31.307,7.471,16.855,36.332
10.700,92.8643,332.304,-27.706,-43.225,-0.889,-33.709,54.823
10.720,92.8703,331.175,-27.634,-14.408,-31.485,-60.123,69.381
10.740,92.8627,330.939,-27.502,-18.500,-28.105,23.647,41.126
10.760,92.8617,330.932,-27.358,-47.672,1.067,-17.106,50.660
10.780,92.8458,332.307,-27.263,-35.221,17.788,-51.319,64.734
10.800,92.8499,333.247,-27.233,-21.524,19.389,-39.747,49.184
10.820,92.8575,333.513,-27.248,-46.961,20.634,-16.352,53.837
10.840,92.8668,333.060,-27.201,-47.494,17.255,0.000,50.532
10.860,92.8643,332.929,-27.166,-58.879,4.803,12.075,60.296
10.880,92.8636,332.917,-27.027,-54.965,-26.149,16.352,63.026
10.900,92.8689,332.534,-26.961,-33.797,-12.452,35.470,50.552
10.920,92.8715,332.042,-26.899,-14.586,-7.115,42.766,45.742
10.940,92.8778,331.158,-26.837,-31.307,-2.846,65.155,72.342
10.960,92.8859,329.799,-26.742,-28.283,4.803,8.050,29.796
10.980,92.8937,328.070,-26.552,-19.923,-5.336,5.031,21.230
11.000,92.8997,326.172,-26.408,-15.654,-33.797,1.509,37.277
11.020,92.8997,324.626,-26.258,-9.072,-22.947,-10.566,26.842
11.040,92.8941,323.845,-26.154,-21.346,5.336,5.031,22.571
11.060,92.8848,324.011,-26.059,-25.259,30.596,24.905,46.844
11.080,92.8777,324.807,-26.022,-16.009,26.326,36.728,47.941
11.100,92.8773,325.599,-26.038,-12.630,19.033,35.973,42.613
11.120,92.8809,326.052,-25.981,33.264,-10.139,-56.853,66.645
11.140,92.8860,326.088,-25.881,-8.183,30.240,34.464,46.574
11.160,92.8896,325.871,-25.795,-14.231,38.778,48.300,63.554
11.180,92.8927,325.479,-25.692,0.356,20.990,70.941,73.982
11.200,92.8958,324.942,-25.662,-7.471,9.250,21.131,24.247
11.220,92.8995,324.227,-25.642,-12.630,2.312,2.264,13.038
11.240,92.8983,323.746,-25.639,5.159,-2.668,59.369,59.652
11.260,92.8932,323.783,-25.619,-7.649,21.879,58.111,62.563
11.280,92.8954,323.686,-25.588,-24.014,20.456,70.186,76.949
11.300,92.9010,323.192,-25.561,-48.917,-0.534,13.333,50.705
11.320,92.9153,321.665,-25.492,-43.047,-7.827,-11.069,45.131
11.340,92.9102,320.809,-25.417,-27.572,-2.312,42.011,50.304
11.360,92.9076,320.335,-25.385,-7.827,-7.115,48.048,49.199
11.380,92.9035,320.309,-25.345,-6.937,-5.159,35.470,36.509
11.400,92.9113,319.723,-25.339,-14.053,0.534,32.955,35.830
11.420,92.9153,318.951,-25.337,-29.528,11.384,28.930,42.877
11.440,92.9108,318.709,-25.368,-38.422,16.365,30.439,51.678
11.460,92.9174,318.035,-25.389,-43.403,6.404,39.244,58.863
11.480,92.9200,317.306,-25.333,-45.538,-18.855,21.634,53.826
11.500,92.9276,316.138,-25.285,-38.600,-17.966,9.308,43.582
11.520,92.9318,314.873,-25.218,-31.129,-1.601,30.691,43.744
11.540,92.9277,314.197,-25.155,-27.927,1.245,22.641,35.973
11.560,92.9231,314.059,-25.078,-17.432,-7.115,24.653,31.021
11.580,92.9292,313.537,-25.030,-8.894,-2.135,41.005,42.012
11.600,92.9339,312.795,-24.967,-16.721,3.558,38.741,42.345
11.620,92.9338,312.244,-25.030,-19.389,7.293,27.923,34.768
11.640,92.9374,311.568,-25.133,-23.836,5.336,26.666,36.162
11.660,92.9339,311.347,-25.263,-23.658,2.668,24.402,34.092
11.680,92.9436,310.466,-25.380,-24.726,-0.178,20.628,32.201
11.700,92.9411,309.990,-25.582,-27.750,-1.779,21.634,35.231
11.720,92.9427,309.540,-25.702,-31.663,-4.269,27.169,41.939
11.740,92.9421,309.279,-25.824,-23.480,-1.423,32.200,39.877
11.760,92.9446,308.930,-25.897,-30.951,-3.202,34.716,46.620
11.780,92.9442,308.737,-25.939,-33.086,-7.115,41.508,53.556
11.800,92.9457,308.520,-25.814,-29.528,-1.779,32.955,44.284
11.820,92.9513,307.950,-25.718,-27.750,-1.779,27.420,39.052
11.840,92.9535,307.358,-25.678,-33.264,-6.226,29.936,45.182
11.860,92.9576,306.589,-25.737,-24.548,-1.423,30.188,38.935
11.880,92.9550,306.202,-25.755,-24.192,-2.135,24.150,34.249
11.900,92.9606,305.486,-25.740,-27.927,-2.312,27.420,39.207
11.920,92.9648,304.612,-25.749,-33.264,-4.447,32.452,46.684
11.940,92.9637,304.021,-25.882,-48.562,-4.447,37.483,61.506
11.960,92.9658,303.419,-26.069,-40.913,1.423,32.452,52.240
11.980,92.9653,303.016,-26.304,-27.750,0.356,30.188,41.005
12.000,92.9698,302.378,-26.509,-22.235,-3.024,31.948,39.042
12.020,92.9664,302.177,-26.715,-23.125,-1.067,35.219,42.146
12.040,92.9689,301.873,-26.885,-27.572,-0.534,38.489,47.349
12.060,92.9694,301.641,-27.026,-32.908,-1.601,35.973,48.781
12.080,92.9720,301.293,-27.106,-35.398,-5.514,24.150,43.205
12.100,92.9755,300.777,-27.093,-31.841,-4.803,31.948,45.361
12.120,92.9726,300.633,-27.013,-28.461,-0.712,33.961,44.316
12.140,92.9736,300.485,-26.966,-33.086,3.558,35.722,48.820
12.160,92.9756,300.248,-26.926,-46.783,-0.178,44.778,64.759
12.180,92.9782,299.890,-26.861,-35.576,-10.317,34.464,50.595
12.200,92.9854,299.060,-26.805,-18.144,-4.981,23.395,30.022
12.220,92.9905,297.995,-26.780,-11.029,-2.135,14.591,18.414
12.240,92.9905,297.136,-26.744,-18.322,3.736,19.370,26.923
12.260,92.9839,296.996,-26.712,-23.836,2.135,37.734,44.683
12.280,92.9889,296.531,-26.615,-18.678,3.736,42.263,46.356
12.300,92.9916,295.986,-26.534,-20.278,7.115,34.716,40.829
12.320,92.9942,295.367,-26.471,-28.461,9.961,35.973,46.940
12.340,92.9962,294.744,-26.488,-26.504,8.360,40.502,49.120
12.360,93.0003,293.947,-26.463,-36.999,-3.558,27.923,46.490
12.380,93.0034,293.086,-26.395,-53.364,-15.298,18.867,58.632
12.400,93.0045,292.328,-26.361,-57.989,-15.654,24.905,65.023
12.420,93.0070,291.558,-26.355,-40.913,2.846,36.728,55.054
12.440,93.0071,290.963,-26.391,-22.057,6.759,30.691,38.394
12.460,93.0111,290.216,-26.369,-33.975,-4.803,40.502,53.083
12.480,93.0105,289.703,-26.390,-0.712,-7.115,25.659,26.637
12.500,93.0121,289.217,-26.362,-3.913,3.202,26.163,26.647
12.520,93.0128,288.823,-26.365,-17.432,11.384,28.175,35.033
12.540,93.0128,288.567,-26.393,-11.740,1.423,24.653,27.343
12.560,93.0132,288.389,-26.417,-64.393,14.586,59.369,88.791
12.580,93.0215,287.649,-26.358,-48.384,-25.259,-13.584,56.245
12.600,93.0190,287.285,-26.334,-24.014,-9.072,17.861,31.273
12.620,93.0244,286.610,-26.323,-5.692,7.471,38.237,39.374
12.640,93.0226,286.248,-26.279,-4.447,10.495,34.967,36.778
12.660,93.0285,285.533,-26.270,-1.957,6.582,29.433,30.223
12.680,93.0281,285.029,-26.193,-10.673,-1.423,32.703,34.430
12.700,93.0301,284.501,-26.170,-18.855,-0.712,14.842,24.007
12.720,93.0329,283.903,-26.144,-38.245,-9.783,18.364,43.538
12.740,93.0303,283.664,-26.124,-14.764,-0.534,49.809,51.954
12.760,93.0354,283.118,-26.094,-11.562,0.178,35.470,37.308
12.780,93.0364,282.641,-26.136,-19.923,-0.356,26.917,33.490
12.800,93.0365,282.293,-26.111,-26.504,-0.178,24.653,36.198
12.820,93.0395,281.815,-26.168,-25.259,-1.067,26.666,36.745
12.840,93.0421,281.264,-26.315,-22.057,-1.423,23.144,32.003
12.860,93.0479,280.398,-26.455,-25.615,1.779,24.905,35.771
12.880,93.0494,279.601,-26.580,-36.110,5.514,32.200,48.695
12.900,93.0498,278.954,-26.608,-59.946,11.207,31.697,68.730
12.920,93.0509,278.382,-26.655,-43.937,3.736,20.880,48.789
12.940,93.0666,276.723,-26.678,-19.567,-16.365,10.314,27.515
12.960,93.0704,275.076,-26.687,-11.207,-20.812,14.087,27.517
12.980,93.0715,273.672,-26.628,-12.985,-7.649,7.798,16.969
13.000,93.0638,273.183,-26.551,-9.428,3.380,18.867,21.361
13.020,93.0612,273.080,-26.499,-4.447,7.293,47.545,48.307
13.040,93.0601,273.172,-26.409,3.024,2.312,56.350,56.478
13.060,93.0657,272.897,-26.369,-14.231,9.961,-14.339,22.524
13.080,93.0715,272.287,-26.310,-14.408,25.793,44.275,53.227
13.100,93.0715,271.850,-26.219,-5.870,20.456,50.564,54.860
13.120,93.0680,271.835,-26.166,-0.534,8.005,37.231,38.086
13.140,93.0719,271.588,-26.054,-12.985,3.380,7.295,15.273
13.160,93.0714,271.486,-26.016,-8.538,10.317,6.289,14.795
13.180,93.0684,271.705,-25.951,-20.634,18.855,31.445,42.073
13.200,93.0699,271.828,-25.982,-37.533,10.851,58.866,70.651
13.220,93.0741,271.658,-26.050,-37.533,-33.264,37.483,62.611
13.240,93.0726,271.675,-26.061,-55.499,-17.788,19.622,61.495
13.260,93.0777,271.325,-26.034,-32.019,11.384,34.213,48.221
13.280,93.0787,270.982,-26.002,-8.183,8.183,31.948,33.980
13.300,93.0823,270.437,-26.011,-1.779,2.135,29.181,29.313
13.320,93.0823,270.007,-26.032,7.827,-1.423,23.144,24.473
13.340,93.0807,269.799,-26.085,-3.202,8.183,31.697,32.892
13.360,93.0843,269.376,-26.153,-34.687,5.870,30.188,46.356
13.380,93.0855,268.956,-26.171,-53.364,-24.903,11.572,60.015
13.400,93.0971,267.706,-26.167,-69.196,6.226,38.237,79.303
13.420,93.0962,266.748,-26.121,-61.191,7.115,23.647,65.986
13.440,93.1009,265.612,-26.233,-41.269,-20.634,5.031,46.413
13.460,93.1024,264.576,-26.353,-15.476,-26.504,7.798,31.667
13.480,93.1045,263.592,-26.347,-23.302,-6.937,25.659,35.349
13.500,93.0998,263.191,-26.228,-27.394,4.981,21.383,35.106
13.520,93.0993,262.961,-26.155,-30.062,1.245,27.169,40.539
13.540,93.1014,262.674,-26.081,-29.350,-3.024,34.213,45.178
13.560,93.1086,261.926,-25.985,-46.427,-9.072,31.445,56.803
13.580,93.1071,261.475,-25.884,-30.240,-2.135,31.194,43.498
13.600,93.1086,261.043,-25.834,-37.177,-12.274,24.150,46.000
13.620,93.1091,260.704,-25.738,-33.086,-6.759,23.647,41.226
13.640,93.1086,260.524,-25.686,-24.370,0.534,26.917,36.314
13.660,93.1127,260.109,-25.636,-27.750,3.558,31.697,42.277
13.680,93.1116,259.901,-25.625,-26.682,5.692,42.766,50.727
13.700,93.1117,259.778,-25.545,-13.875,7.471,38.237,41.357
13.720,93.1173,259.290,-25.480,-15.476,5.870,57.356,59.697
13.740,93.1199,258.725,-25.444,-4.981,1.067,27.169,27.642
13.760,93.1230,258.054,-25.408,-14.942,-5.336,10.566,19.062
13.780,93.1323,256.796,-25.390,-19.745,1.957,20.125,28.261
13.800,93.1288,256.067,-25.417,-56.566,27.750,66.412,91.545
13.820,93.1404,254.586,-25.354,-53.187,-2.668,-40.250,66.753
13.840,93.1492,252.695,-25.323,-20.634,-41.624,-23.144,51.904
13.860,93.1502,251.091,-25.280,-16.899,-33.264,24.402,44.581
13.880,93.1481,249.990,-25.270,-54.788,5.336,-32.200,63.773
13.900,93.1431,249.554,-25.296,-30.951,14.231,-46.791,57.878
13.920,93.1435,249.264,-25.292,-35.932,6.404,-11.069,38.140
13.940,93.1400,249.401,-25.266,-30.418,7.293,36.477,48.052
13.960,93.1431,249.372,-25.360,-12.630,19.745,1.006,23.460
13.980,93.1364,249.970,-25.526,-1.601,28.995,-77.984,83.215
14.000,93.1384,250.405,-25.686,-3.558,-5.336,-73.959,74.237
14.020,93.1400,250.714,-25.765,-14.586,1.779,-26.414,30.226
14.040,93.1425,250.835,-25.818,-10.851,9.072,-23.647,27.554
14.060,93.1492,250.450,-25.874,-28.639,16.187,-27.169,42.666
14.080,93.1503,250.083,-25.939,-13.341,7.649,-32.200,35.684
14.100,93.1473,250.049,-26.045,-7.293,9.783,-35.470,37.511
14.120,93.1519,249.694,-26.077,-8.005,15.476,-37.734,41.563
14.140,93.1514,249.466,-26.128,-13.341,17.610,-33.206,39.884
14.160,93.1626,248.409,-26.305,-7.293,21.524,-10.314,24.957
14.180,93.1612,247.658,-26.497,-25.793,-14.408,-5.786,30.106
14.200,93.1735,246.078,-26.697,-20.101,-23.302,-5.786,31.313
14.220,93.1744,244.705,-26.841,-68.307,7.115,-49.306,84.543
14.240,93.1663,244.240,-26.981,-31.663,8.894,-25.659,41.714
14.260,93.1654,243.982,-27.051,-28.639,20.456,-21.383,41.181
14.280,93.1750,243.064,-26.940,-22.947,15.476,-37.734,46.797
14.300,93.1785,242.066,-26.742,-20.990,14.231,-31.697,40.593
14.320,93.1810,241.087,-26.699,-25.615,17.432,-16.352,35.034
14.340,93.1858,239.949,-26.636,-27.216,12.274,-6.541,30.564
14.360,93.1894,238.774,-26.490,-45.893,18.144,11.069,50.576
14.380,93.1833,238.349,-26.318,-44.293,31.841,24.150,59.656
14.400,93.1811,238.249,-26.176,-33.442,9.961,20.880,40.664
14.420,93.1787,238.449,-26.113,-7.293,-25.437,-6.541,27.258
14.440,93.1981,237.155,-25.988,-8.005,-3.736,32.955,34.118
14.460,93.2028,235.765,-25.994,0.000,7.471,27.672,28.663
14.480,93.1879,235.851,-26.037,-6.404,29.173,35.973,46.756
14.500,93.1787,236.745,-26.076,-3.558,65.460,43.772,78.827
14.520,93.1858,237.019,-26.072,-23.836,38.067,47.797,65.588
14.540,93.1885,237.105,-26.097,-38.600,33.620,37.986,63.743
14.560,93.1895,237.156,-26.174,-12.807,28.105,58.614,66.254
14.580,93.1920,237.049,-26.204,-27.750,10.673,41.759,51.262
14.600,93.1931,236.910,-26.188,-33.797,12.452,37.231,51.802
14.620,93.1936,236.791,-26.179,-35.932,16.009,42.263,57.737
14.640,93.1967,236.480,-26.157,-27.394,11.740,29.936,42.242
14.660,93.2023,235.797,-26.050,-11.562,-0.534,25.659,28.149
14.680,93.2044,235.085,-25.980,-19.211,-0.712,29.936,35.577
14.700,93.2003,234.837,-25.909,15.298,-17.432,34.464,41.541
14.720,93.2034,234.420,-25.853,0.534,-0.178,33.961,33.966
14.740,93.2075,233.776,-25.881,-0.712,0.000,26.917,26.927
14.760,93.2135,232.785,-25.812,2.135,-1.423,27.672,27.791
14.780,93.2142,231.934,-25.805,-8.183,4.625,36.477,37.668
14.800,93.2220,230.633,-26.009,-22.413,16.009,41.759,50.025
14.820,93.2152,230.123,-26.158,-25.615,25.259,36.225,51.053
14.840,93.2193,229.425,-26.266,-10.851,23.302,26.666,37.038
14.860,93.2189,228.928,-26.364,-9.783,21.879,26.917,36.041
14.880,93.2203,228.456,-26.461,-2.846,28.105,14.842,31.911
14.900,93.2266,227.623,-26.561,-4.447,43.581,15.094,46.335
