time,pressure,altitude,velocity
15.780,100.0112,463.975,-10.041
15.800,100.0086,463.802,-10.044
15.820,100.0075,463.665,-10.027
15.840,100.0101,463.487,-10.011
15.860,100.0101,463.324,-9.974
15.880,100.0112,463.153,-9.972
15.900,100.0121,462.976,-9.938
15.920,100.0137,462.780,-9.954
15.940,100.0152,462.568,-9.962
15.960,100.0188,462.296,-9.938
15.980,100.0136,462.153,-9.959
16.000,100.0198,461.892,-9.952
16.020,100.0163,461.725,-9.935
16.040,100.0173,461.552,-9.902
16.060,100.0223,461.284,-9.935
16.080,100.0228,461.026,-9.960
16.100,100.0238,460.764,-9.964
16.120,100.0227,460.544,-9.946
16.140,100.0228,460.341,-9.925
16.160,100.0206,460.198,-9.944
16.180,100.0257,459.962,-9.913
16.200,100.0246,459.766,-9.899
16.220,100.0297,459.476,-9.876
16.240,100.0256,459.294,-9.854
16.260,100.0229,459.186,-9.859
16.280,100.0250,459.044,-9.844
16.300,100.0250,458.918,-9.832
16.320,100.0249,458.806,-9.780
16.340,100.0290,458.619,-9.818
16.360,100.0299,458.428,-9.822
16.380,100.0319,458.208,-9.776
16.400,100.0283,458.082,-9.772
16.420,100.0308,457.915,-9.780
16.440,100.0329,457.718,-9.809
16.460,100.0319,457.558,-9.822
16.480,100.0303,457.447,-9.840
16.500,100.0344,457.259,-9.846
16.520,100.0358,457.056,-9.896
16.540,100.0339,456.910,-9.923
16.560,100.0363,456.725,-9.963
16.580,100.0358,456.567,-10.011
16.600,100.0364,456.409,-10.031
16.620,100.0405,456.178,-10.042
16.640,100.0405,455.964,-10.067
16.660,100.0425,455.721,-10.096
16.680,100.0425,455.496,-10.089
16.700,100.0435,455.267,-10.091
16.720,100.0440,455.042,-10.126
16.740,100.0410,454.898,-10.091
16.760,100.0445,454.693,-10.058
16.780,100.0431,454.534,-10.075
16.800,100.0445,454.358,-10.081
16.820,100.0450,454.185,-10.095
16.840,100.0445,454.039,-10.084
16.860,100.0440,453.915,-10.049
16.880,100.0471,453.738,-10.023
16.900,100.0445,453.631,-9.994
16.920,100.0506,453.404,-9.993
16.940,100.0485,453.239,-10.014
16.960,100.0496,453.064,-10.039
16.980,100.0520,452.851,-10.089
17.000,100.0551,452.587,-10.088
17.020,100.0535,452.377,-10.150
17.040,100.0529,452.194,-10.130
17.060,100.0549,451.983,-10.102
17.080,100.0569,451.745,-10.124
17.100,100.0588,451.482,-10.135
17.120,100.0552,451.314,-10.175
17.140,100.0583,451.095,-10.235
17.160,100.0623,450.805,-10.226
17.180,100.0597,450.590,-10.200
17.200,100.0592,450.402,-10.228
17.220,100.0596,450.219,-10.248
17.240,100.0612,450.018,-10.302
17.260,100.0647,449.758,-10.335
17.280,100.0621,449.570,-10.305
17.300,100.0636,449.366,-10.334
17.320,100.0615,449.221,-10.341
17.340,100.0680,448.949,-10.330
17.360,100.0705,448.642,-10.336
17.380,100.0623,448.531,-10.350
17.400,100.0695,448.278,-10.380
17.420,100.0685,448.065,-10.353
17.440,100.0699,447.838,-10.317
17.460,100.0683,447.660,-10.311
17.480,100.0724,447.409,-10.322
17.500,100.0724,447.177,-10.270
17.520,100.0758,446.887,-10.293
17.540,100.0742,446.651,-10.265
17.560,100.0774,446.364,-10.235
17.580,100.0774,446.097,-10.200
17.600,100.0758,445.882,-10.165
17.620,100.0742,445.717,-10.144
17.640,100.0762,445.524,-10.135
17.660,100.0792,445.283,-10.143
17.680,100.0777,445.091,-10.172
17.700,100.0777,444.914,-10.193
17.720,100.0823,444.655,-10.194
17.740,100.0766,444.536,-10.167
17.760,100.0756,444.451,-10.153
17.780,100.0826,444.226,-10.127
17.800,100.0801,444.071,-10.098
17.820,100.0852,443.820,-10.073
17.840,100.0845,443.602,-10.070
17.860,100.0805,443.487,-10.049
17.880,100.0831,443.328,-10.005
17.900,100.0830,443.185,-9.973
17.920,100.0871,442.969,-9.933
17.940,100.0897,442.714,-9.909
17.960,100.0901,442.466,-9.882
17.980,100.0911,442.215,-9.855
18.000,100.0915,441.973,-9.824
18.020,100.0945,441.683,-9.820
18.040,100.0894,441.523,-9.799
18.060,100.0889,441.387,-9.774
18.080,100.0914,441.211,-9.774
18.100,100.0909,441.060,-9.774
18.120,100.0949,440.839,-9.782
18.140,100.1000,440.524,-9.745
18.160,100.0928,440.385,-9.751
18.180,100.0943,440.225,-9.777
18.200,100.0973,440.016,-9.770
18.220,100.0988,439.790,-9.748
18.240,100.0993,439.569,-9.713
18.260,100.1023,439.302,-9.716
18.280,100.0988,439.128,-9.706
18.300,100.1055,438.825,-9.672
18.320,100.1043,438.567,-9.651
18.340,100.1039,438.337,-9.617
18.360,100.1034,438.134,-9.634
18.380,100.1048,437.916,-9.642
18.400,100.1064,437.682,-9.585
18.420,100.1043,437.509,-9.587
18.440,100.1022,437.396,-9.561
18.460,100.1053,437.228,-9.551
18.480,100.1098,436.980,-9.541
18.500,100.1052,436.848,-9.557
18.520,100.1118,436.588,-9.569
18.540,100.1057,436.477,-9.561
18.560,100.1087,436.313,-9.595
18.580,100.1071,436.198,-9.606
18.600,100.1091,436.053,-9.625
18.620,100.1116,435.867,-9.626
18.640,100.1105,435.720,-9.622
18.660,100.1141,435.509,-9.598
18.680,100.1160,435.273,-9.587
18.700,100.1166,435.042,-9.582
18.720,100.1145,434.874,-9.582
18.740,100.1119,434.773,-9.603
18.760,100.1179,434.556,-9.583
18.780,100.1144,434.431,-9.517
18.800,100.1169,434.264,-9.510
18.820,100.1174,434.100,-9.479
18.840,100.1210,433.874,-9.520
18.860,100.1210,433.664,-9.560
18.880,100.1199,433.492,-9.538
18.900,100.1200,433.334,-9.496
18.920,100.1230,433.125,-9.463
18.940,100.1204,432.987,-9.448
18.960,100.1235,432.796,-9.479
18.980,100.1240,432.610,-9.483
19.000,100.1224,432.471,-9.500
19.020,100.1240,432.312,-9.510
19.040,100.1250,432.144,-9.538
19.060,100.1265,431.958,-9.549
19.080,100.1290,431.733,-9.492
19.100,100.1285,431.536,-9.480
19.120,100.1290,431.342,-9.478
19.140,100.1285,431.175,-9.471
19.160,100.1320,430.945,-9.520
19.180,100.1320,430.732,-9.511
19.200,100.1320,430.535,-9.461
19.220,100.1320,430.354,-9.510
19.240,100.1314,430.198,-9.539
19.260,100.1360,429.958,-9.576
19.280,100.1324,429.814,-9.609
19.300,100.1333,429.661,-9.607
19.320,100.1348,429.489,-9.660
19.340,100.1368,429.289,-9.692
19.360,100.1379,429.080,-9.722
19.380,100.1357,428.933,-9.723
19.400,100.1373,428.767,-9.767
19.420,100.1388,428.581,-9.803
19.440,100.1378,428.433,-9.822
19.460,100.1397,428.256,-9.809
19.480,100.1427,428.029,-9.816
19.500,100.1432,427.806,-9.890
19.520,100.1442,427.579,-9.910
19.540,100.1396,427.465,-9.939
19.560,100.1478,427.188,-9.919
19.580,100.1430,427.031,-9.940
19.600,100.1455,426.834,-9.923
19.620,100.1461,426.639,-9.907
19.640,100.1486,426.406,-9.940
19.660,100.1455,426.254,-9.968
19.680,100.1455,426.116,-10.029
19.700,100.1492,425.913,-10.056
19.720,100.1512,425.682,-10.101
19.740,100.1506,425.480,-10.153
19.760,100.1526,425.250,-10.160
19.780,100.1495,425.102,-10.167
19.800,100.1510,424.935,-10.157
19.820,100.1520,424.761,-10.147
19.840,100.1572,424.489,-10.147
19.860,100.1592,424.191,-10.208
19.880,100.1571,423.958,-10.257
19.900,100.1536,423.819,-10.273
19.920,100.1562,423.635,-10.298
19.940,100.1557,423.478,-10.317
19.960,100.1602,423.235,-10.337
19.980,100.1577,423.064,-10.352
20.000,100.1598,422.862,-10.326
20.020,100.1598,422.676,-10.326
20.040,100.1603,422.493,-10.335
20.060,100.1649,422.227,-10.327
20.080,100.1582,422.121,-10.319
20.100,100.1628,421.927,-10.350
20.120,100.1659,421.683,-10.371
20.140,100.1628,421.522,-10.373
20.160,100.1659,421.310,-10.350
20.180,100.1674,421.080,-10.377
20.200,100.1622,420.979,-10.428
20.220,100.1728,420.660,-10.442
20.240,100.1702,420.418,-10.451
20.260,100.1723,420.148,-10.444
20.280,100.1701,419.942,-10.480
20.300,100.1707,419.741,-10.484
20.320,100.1721,419.524,-10.455
20.340,100.1721,419.324,-10.427
20.360,100.1736,419.107,-10.447
20.380,100.1720,418.942,-10.444
20.400,100.1771,418.679,-10.419
20.420,100.1760,418.459,-10.385
20.440,100.1774,418.224,-10.357
20.460,100.1769,418.016,-10.340
20.480,100.1779,417.803,-10.343
20.500,100.1830,417.497,-10.355
20.520,100.1824,417.223,-10.334
20.540,100.1784,417.054,-10.350
20.560,100.1799,416.867,-10.304
20.580,100.1834,416.621,-10.317
20.600,100.1818,416.425,-10.279
20.620,100.1813,416.258,-10.275
20.640,100.1864,415.995,-10.250
20.660,100.1884,415.708,-10.218
20.680,100.1903,415.399,-10.167
20.700,100.1857,415.208,-10.124
20.720,100.1888,414.967,-10.087
20.740,100.1933,414.647,-10.059
20.760,100.1917,414.382,-10.060
20.780,100.1872,414.231,-10.086
20.800,100.1902,414.031,-10.075
20.820,100.1891,413.870,-10.051
20.840,100.1912,413.680,-10.024
20.860,100.1968,413.385,-10.047
20.880,100.1967,413.112,-10.055
20.900,100.1952,412.891,-10.067
20.920,100.1977,412.633,-10.031
20.940,100.1956,412.438,-10.029
20.960,100.1997,412.172,-10.038
20.980,100.1976,411.968,-10.044
21.000,100.1934,411.871,-9.997
21.020,100.1996,411.653,-9.997
21.040,100.2006,411.432,-10.004
21.060,100.1991,411.259,-9.999
21.080,100.1990,411.103,-10.024
21.100,100.2027,410.883,-10.014
21.120,100.2036,410.660,-10.013
21.140,100.2021,410.486,-10.012
21.160,100.2010,410.352,-9.982
21.180,100.2051,410.142,-9.989
21.200,100.2096,409.853,-10.026
21.220,100.2065,409.650,-10.014
21.240,100.2075,409.442,-10.049
21.260,100.2075,409.251,-10.041
21.280,100.2096,409.030,-10.080
21.300,100.2109,408.797,-10.121
21.320,100.2074,408.658,-10.120
21.340,100.2074,408.533,-10.115
21.360,100.2129,408.302,-10.117
21.380,100.2103,408.145,-10.140
21.400,100.2113,407.980,-10.148
21.420,100.2102,407.853,-10.177
21.440,100.2107,407.729,-10.185
21.460,100.2147,407.531,-10.197
21.480,100.2167,407.307,-10.213
21.500,100.2162,407.109,-10.231
21.520,100.2131,406.993,-10.258
21.540,100.2182,406.782,-10.298
21.560,100.2165,406.622,-10.308
21.580,100.2171,406.464,-10.290
21.600,100.2170,406.322,-10.316
21.620,100.2201,406.127,-10.337
21.640,100.2185,405.982,-10.333
21.660,100.2165,405.895,-10.354
21.680,100.2186,405.773,-10.383
21.700,100.2211,405.609,-10.416
21.720,100.2195,405.493,-10.401
21.740,100.2201,405.375,-10.443
21.760,100.2257,405.151,-10.493
21.780,100.2283,404.887,-10.507
21.800,100.2283,404.641,-10.497
21.820,100.2267,404.446,-10.508
21.840,100.2267,404.265,-10.497
21.860,100.2293,404.044,-10.490
21.880,100.2268,403.894,-10.545
21.900,100.2308,403.668,-10.560
21.920,100.2298,403.482,-10.555
21.940,100.2329,403.242,-10.587
21.960,100.2365,402.943,-10.623
21.980,100.2330,402.739,-10.680
22.000,100.2304,402.607,-10.687
22.020,100.2356,402.376,-10.677
22.040,100.2380,402.109,-10.692
22.060,100.2376,401.869,-10.703
22.080,100.2381,401.635,-10.718
22.100,100.2421,401.332,-10.699
22.120,100.2401,401.092,-10.711
22.140,100.2386,400.901,-10.735
22.160,100.2396,400.704,-10.758
22.180,100.2427,400.457,-10.718
22.200,100.2462,400.151,-10.733
22.220,100.2472,399.844,-10.773
22.240,100.2437,399.631,-10.770
22.260,100.2426,399.458,-10.784
22.280,100.2476,399.192,-10.782
22.300,100.2517,398.857,-10.792
22.320,100.2475,398.633,-10.834
22.340,100.2470,398.436,-10.814
22.360,100.2496,398.201,-10.777
22.380,100.2521,397.930,-10.802
22.400,100.2536,397.645,-10.805
22.420,100.2525,397.403,-10.769
22.440,100.2525,397.179,-10.742
22.460,100.2531,396.959,-10.746
22.480,100.2555,396.704,-10.770
22.500,100.2565,396.446,-10.793
22.520,100.2539,396.262,-10.819
22.540,100.2574,396.018,-10.779
22.560,100.2595,395.749,-10.795
22.580,100.2559,395.575,-10.765
22.600,100.2594,395.340,-10.752
22.620,100.2620,395.069,-10.753
22.640,100.2609,394.839,-10.733
22.660,100.2605,394.636,-10.676
22.680,100.2609,394.440,-10.630
22.700,100.2609,394.261,-10.584
22.720,100.2609,394.097,-10.545
22.740,100.2666,393.827,-10.481
22.760,100.2645,393.620,-10.421
22.780,100.2629,393.464,-10.393
22.800,100.2661,393.255,-10.404
22.820,100.2671,393.041,-10.398
22.840,100.2671,392.843,-10.370
22.860,100.2671,392.661,-10.330
22.880,100.2706,392.421,-10.308
22.900,100.2671,392.273,-10.261
22.920,100.2676,392.127,-10.238
22.940,100.2712,391.920,-10.178
22.960,100.2752,391.643,-10.144
22.980,100.2753,391.384,-10.160
23.000,100.2727,391.199,-10.114
23.020,100.2763,390.952,-10.051
23.040,100.2748,390.755,-10.055
23.060,100.2747,390.575,-10.070
23.080,100.2783,390.336,-10.040
23.100,100.2757,390.168,-10.010
23.120,100.2773,389.981,-10.046
23.140,100.2794,389.766,-10.025
23.160,100.2823,389.504,-9.995
23.180,100.2773,389.370,-9.945
23.200,100.2814,389.160,-9.924
23.220,100.2814,388.967,-9.933
23.240,100.2808,388.803,-9.950
23.260,100.2833,388.599,-9.931
23.280,100.2828,388.423,-9.907
23.300,100.2838,388.240,-9.915
23.320,100.2878,387.988,-9.965
23.340,100.2852,387.809,-9.949
23.360,100.2847,387.656,-9.903
23.380,100.2882,387.442,-9.900
23.400,100.2897,387.212,-9.884
23.420,100.2855,387.089,-9.898
23.440,100.2890,386.904,-9.863
23.460,100.2941,386.624,-9.866
23.480,100.2942,386.363,-9.825
23.500,100.2936,386.133,-9.824
23.520,100.2960,385.868,-9.812
23.540,100.2924,385.698,-9.772
23.560,100.2960,385.467,-9.737
23.580,100.2934,385.308,-9.748
23.600,100.2964,385.099,-9.707
23.620,100.2999,384.831,-9.683
23.640,100.2959,384.670,-9.685
23.660,100.2943,384.556,-9.664
23.680,100.2993,384.347,-9.660
23.700,100.2988,384.165,-9.649
23.720,100.2988,383.998,-9.686
23.740,100.2987,383.848,-9.691
23.760,100.3002,383.679,-9.685
23.780,100.3002,383.525,-9.668
23.800,100.3038,383.309,-9.627
23.820,100.3033,383.120,-9.649
23.840,100.3037,382.938,-9.660
23.860,100.3037,382.771,-9.662
23.880,100.3047,382.595,-9.653
23.900,100.3058,382.412,-9.661
23.920,100.3063,382.233,-9.650
23.940,100.3041,382.115,-9.598
23.960,100.3056,381.977,-9.567
23.980,100.3097,381.765,-9.608
24.000,100.3071,381.625,-9.621
24.020,100.3091,381.455,-9.619
24.040,100.3136,381.202,-9.621
24.060,100.3141,380.955,-9.633
24.080,100.3105,380.804,-9.658
24.100,100.3115,380.645,-9.715
24.120,100.3171,380.380,-9.749
24.140,100.3134,380.211,-9.782
24.160,100.3154,380.014,-9.839
24.180,100.3133,379.876,-9.912
24.200,100.3154,379.708,-9.924
24.220,100.3169,379.522,-9.960
24.240,100.3184,379.317,-10.004
24.260,100.3188,379.120,-10.031
24.280,100.3208,378.894,-10.053
24.300,100.3213,378.674,-10.075
24.320,100.3237,378.419,-10.112
24.340,100.3212,378.235,-10.182
24.360,100.3196,378.100,-10.214
24.380,100.3237,377.890,-10.211
24.400,100.3210,377.752,-10.209
24.420,100.3246,377.551,-10.261
24.440,100.3210,377.443,-10.270
24.460,100.3271,377.214,-10.307
24.480,100.3225,377.102,-10.380
24.500,100.3265,376.915,-10.416
24.520,100.3254,376.766,-10.502
24.540,100.3260,376.617,-10.545
24.560,100.3245,376.514,-10.593
24.580,100.3296,376.314,-10.640
24.600,100.3279,376.163,-10.638
24.620,100.3280,376.024,-10.660
24.640,100.3300,375.854,-10.710
24.660,100.3296,375.707,-10.733
24.680,100.3335,375.488,-10.745
24.700,100.3336,375.284,-10.765
24.720,100.3412,374.931,-10.754
24.740,100.3386,374.655,-10.767
24.760,100.3332,374.513,-10.759
24.780,100.3352,374.342,-10.800
24.800,100.3352,374.182,-10.815
24.820,100.3413,373.906,-10.868
24.840,100.3404,373.669,-10.921
24.860,100.3408,373.439,-10.935
24.880,100.3409,373.222,-10.965
24.900,100.3409,373.022,-10.990
24.920,100.3435,372.781,-10.999
24.940,100.3394,372.646,-11.021
24.960,100.3398,372.513,-11.025
24.980,100.3460,372.260,-11.052
25.000,100.3439,372.069,-11.111
25.020,100.3460,371.850,-11.123
25.040,100.3444,371.678,-11.155
25.060,100.3485,371.435,-11.215
25.080,100.3516,371.141,-11.274
25.100,100.3536,370.825,-11.279
25.120,100.3547,370.503,-11.271
25.140,100.3546,370.206,-11.309
25.160,100.3572,369.871,-11.337
25.180,100.3576,369.549,-11.355
25.200,100.3566,369.268,-11.335
25.220,100.3570,368.997,-11.351
25.240,100.3596,368.690,-11.390
25.260,100.3596,368.404,-11.404
25.280,100.3579,368.173,-11.380
25.300,100.3600,367.914,-11.396
25.320,100.3625,367.621,-11.416
25.340,100.3640,367.316,-11.451
25.360,100.3634,367.043,-11.445
25.380,100.3613,366.836,-11.448
25.400,100.3592,366.689,-11.480
25.420,100.3658,366.414,-11.468
25.440,100.3662,366.150,-11.500
25.460,100.3678,365.873,-11.444
25.480,100.3687,365.594,-11.462
25.500,100.3655,365.403,-11.420
25.520,100.3738,365.051,-11.430
25.540,100.3675,364.857,-11.406
25.560,100.3732,364.557,-11.367
25.580,100.3711,364.323,-11.320
25.600,100.3690,364.151,-11.292
25.620,100.3705,363.963,-11.271
25.640,100.3720,363.760,-11.223
25.660,100.3741,363.528,-11.203
25.680,100.3760,363.273,-11.210
25.700,100.3735,363.092,-11.174
25.720,100.3715,362.970,-11.179
25.740,100.3761,362.761,-11.175
25.760,100.3751,362.592,-11.192
25.780,100.3811,362.309,-11.130
25.800,100.3796,362.079,-11.085
25.820,100.3822,361.810,-11.034
25.840,100.3843,361.516,-11.044
25.860,100.3806,361.320,-11.022
25.880,100.3842,361.065,-11.027
25.900,100.3842,360.830,-10.995
25.920,100.3827,360.644,-10.946
25.940,100.3853,360.420,-10.905
25.960,100.3868,360.181,-10.831
25.980,100.3899,359.894,-10.755
26.000,100.3914,359.596,-10.741
26.020,100.3898,359.352,-10.681
26.040,100.3918,359.083,-10.625
26.060,100.3924,358.821,-10.551
26.080,100.3933,358.559,-10.522
26.100,100.3919,358.346,-10.477
26.120,100.3910,358.172,-10.485
26.140,100.3925,357.981,-10.486
26.160,100.3965,357.721,-10.470
26.180,100.3950,357.513,-10.512
26.200,100.3938,357.346,-10.537
26.220,100.3979,357.108,-10.546
26.240,100.4009,356.824,-10.525
26.260,100.3979,356.625,-10.516
26.280,100.3943,356.520,-10.496
26.300,100.3989,356.329,-10.474
26.320,100.4003,356.125,-10.436
26.340,100.4013,355.915,-10.460
26.360,100.4002,355.746,-10.475
26.380,100.4047,355.497,-10.437
26.400,100.4058,355.244,-10.406
26.420,100.4047,355.033,-10.374
26.440,100.4082,354.764,-10.364
26.460,100.4025,354.636,-10.388
26.480,100.4071,354.424,-10.387
26.500,100.4060,354.252,-10.419
26.520,100.4100,354.009,-10.375
26.540,100.4086,353.816,-10.414
26.560,100.4079,353.655,-10.418
26.580,100.4100,353.463,-10.456
26.600,100.4089,353.311,-10.475
26.620,100.4130,353.087,-10.484
26.640,100.4113,352.916,-10.459
26.660,100.4144,352.694,-10.470
26.680,100.4199,352.371,-10.485
26.700,100.4122,352.233,-10.518
26.720,100.4189,351.967,-10.517
26.740,100.4118,351.873,-10.511
26.760,100.4183,351.651,-10.508
26.780,100.4157,351.501,-10.501
26.800,100.4174,351.331,-10.533
26.820,100.4183,351.156,-10.544
26.840,100.4214,350.931,-10.565
26.860,100.4198,350.755,-10.590
26.880,100.4245,350.495,-10.609
26.900,100.4214,350.320,-10.604
26.920,100.4208,350.172,-10.639
26.940,100.4209,350.037,-10.620
26.960,100.4224,349.883,-10.647
26.980,100.4234,349.721,-10.653
27.000,100.4265,349.508,-10.675
27.020,100.4245,349.355,-10.710
27.040,100.4244,349.217,-10.715
27.060,100.4254,349.070,-10.733
27.080,100.4285,348.872,-10.732
27.100,100.4250,348.764,-10.779
27.120,100.4310,348.540,-10.777
27.140,100.4305,348.342,-10.758
27.160,100.4301,348.170,-10.760
27.180,100.4362,347.883,-10.778
27.200,100.4352,347.636,-10.783
27.220,100.4357,347.394,-10.794
27.240,100.4332,347.224,-10.793
27.260,100.4336,347.059,-10.880
27.280,100.4336,346.908,-10.897
27.300,100.4367,346.705,-10.888
27.320,100.4341,346.573,-10.882
27.340,100.4407,346.312,-10.882
27.360,100.4397,346.092,-10.911
27.380,100.4352,345.985,-10.930
27.400,100.4397,345.793,-10.944
27.420,100.4432,345.540,-10.977
27.440,100.4407,345.358,-10.986
27.460,100.4462,345.073,-11.001
27.480,100.4432,344.871,-11.015
27.500,100.4477,344.588,-11.033
27.520,100.4431,344.423,-11.044
27.540,100.4466,344.198,-11.047
27.560,100.4501,343.913,-11.053
27.580,100.4501,343.648,-11.049
27.600,100.4515,343.372,-11.038
27.620,100.4540,343.061,-11.037
27.640,100.4500,342.855,-11.060
27.660,100.4544,342.571,-11.049
27.680,100.4545,342.305,-11.038
27.700,100.4563,342.017,-11.137
27.720,100.4564,341.748,-11.120
27.740,100.4594,341.433,-11.122
27.760,100.4568,341.194,-11.096
27.780,100.4590,340.926,-11.106
27.800,100.4594,340.669,-11.098
27.820,100.4599,340.418,-11.090
27.840,100.4600,340.184,-11.056
27.860,100.4600,339.969,-11.043
27.880,100.4645,339.672,-11.058
27.900,100.4594,339.506,-11.099
27.920,100.4661,339.211,-11.096
27.940,100.4625,339.014,-11.068
27.960,100.4671,338.734,-11.036
27.980,100.4646,338.527,-11.007
28.000,100.4650,338.327,-10.985
28.020,100.4667,338.110,-10.971
28.040,100.4660,337.922,-10.912
28.060,100.4671,337.728,-10.877
28.080,100.4655,337.583,-10.840
28.100,100.4721,337.312,-10.820
28.120,100.4691,337.125,-10.770
28.140,100.4695,336.944,-10.748
28.160,100.4720,336.725,-10.725
28.180,100.4715,336.533,-10.677
28.200,100.4730,336.327,-10.678
28.220,100.4765,336.062,-10.660
28.240,100.4724,335.903,-10.658
28.260,100.4819,335.555,-10.618
28.280,100.4778,335.318,-10.586
28.300,100.4799,335.053,-10.532
28.320,100.4773,334.865,-10.515
28.340,100.4781,334.674,-10.471
28.360,100.4823,334.410,-10.461
28.380,100.4838,334.134,-10.445
28.400,100.4801,333.955,-10.409
28.420,100.4831,333.727,-10.378
28.440,100.4826,333.527,-10.351
28.460,100.4815,333.369,-10.321
28.480,100.4886,333.073,-10.290
28.500,100.4860,332.853,-10.280
28.520,100.4880,332.608,-10.301
28.540,100.4844,332.458,-10.248
28.560,100.4879,332.248,-10.220
28.580,100.4889,332.033,-10.207
28.600,100.4874,331.867,-10.183
28.620,100.4914,331.630,-10.186
28.640,100.4918,331.402,-10.170
28.660,100.4909,331.211,-10.130
28.680,100.4893,331.070,-10.134
28.700,100.4989,330.738,-10.127
28.720,100.4938,330.537,-10.119
28.740,100.4911,330.409,-10.117
28.760,100.4962,330.186,-10.127
28.780,100.4957,329.991,-10.126
28.800,100.4977,329.768,-10.126
28.820,100.4977,329.563,-10.143
28.840,100.4951,329.431,-10.122
28.860,100.4961,329.290,-10.116
28.880,100.5028,329.022,-10.122
28.900,100.5028,328.772,-10.117
28.920,100.5022,328.554,-10.075
28.940,100.5012,328.374,-10.072
28.960,100.5022,328.188,-10.043
28.980,100.5026,328.008,-10.054
29.000,100.5041,327.812,-10.041
29.020,100.5036,327.643,-10.003
29.040,100.5015,327.531,-10.016
29.060,100.5061,327.335,-9.959
29.080,100.5065,327.147,-9.943
29.100,100.5070,326.962,-9.874
29.120,100.5085,326.761,-9.876
29.140,100.5075,326.597,-9.846
29.160,100.5094,326.406,-9.800
29.180,100.5084,326.254,-9.779
29.200,100.5098,326.084,-9.786
29.220,100.5099,325.928,-9.793
29.240,100.5129,325.722,-9.792
29.260,100.5123,325.544,-9.782
29.280,100.5143,325.338,-9.846
29.300,100.5133,325.171,-9.873
29.320,100.5163,324.952,-9.932
29.340,100.5172,324.731,-9.914
29.360,100.5162,324.547,-9.911
29.380,100.5182,324.336,-9.950
29.400,100.5218,324.063,-10.001
29.420,100.5197,323.855,-9.986
29.440,100.5180,323.699,-10.024
29.460,100.5217,323.477,-10.015
29.480,100.5177,323.358,-10.001
29.500,100.5248,323.100,-10.013
29.520,100.5257,322.840,-10.033
29.540,100.5227,322.662,-10.070
29.560,100.5238,322.476,-10.060
29.580,100.5237,322.306,-10.059
29.600,100.5237,322.151,-10.057
29.620,100.5273,321.933,-10.056
29.640,100.5237,321.808,-10.054
29.660,100.5263,321.640,-10.069
29.680,100.5288,321.433,-10.073
29.700,100.5289,321.239,-10.071
29.720,100.5284,321.073,-10.135
29.740,100.5304,320.876,-10.138
29.760,100.5304,320.695,-10.110
29.780,100.5330,320.473,-10.133
29.800,100.5325,320.278,-10.131
29.820,100.5356,320.031,-10.149
29.840,100.5320,319.880,-10.193
29.860,100.5352,319.673,-10.181
29.880,100.5382,319.419,-10.182
29.900,100.5336,319.279,-10.261
29.920,100.5357,319.107,-10.282
29.940,100.5352,318.961,-10.301
29.960,100.5372,318.785,-10.314
29.980,100.5388,318.589,-10.339
30.000,100.5398,318.387,-10.367
30.020,100.5378,318.244,-10.386
30.040,100.5440,317.981,-10.400
30.061,100.5374,317.877,-10.358
30.081,100.5429,317.666,-10.363
30.101,100.5394,317.546,-10.388
30.121,100.5429,317.363,-10.384
30.141,100.5435,317.181,-10.406
30.161,100.5425,317.035,-10.414
30.181,100.5445,316.858,-10.418
30.201,100.5501,316.578,-10.430
30.221,100.5501,316.316,-10.441
30.241,100.5470,316.137,-10.423
30.261,100.5516,315.874,-10.413
30.281,100.5526,315.608,-10.411
30.301,100.5536,315.338,-10.449
30.321,100.5571,315.011,-10.422
30.341,100.5516,314.823,-10.419
30.361,100.5541,314.597,-10.408
30.381,100.5566,314.333,-10.401
30.401,100.5581,314.054,-10.415
30.421,100.5550,313.860,-10.443
30.441,100.5601,313.573,-10.478
30.461,100.5563,313.386,-10.466
30.481,100.5584,313.170,-10.488
30.501,100.5558,313.026,-10.473
30.521,100.5609,312.786,-10.475
30.541,100.5624,312.532,-10.488
30.561,100.5618,312.307,-10.499
30.581,100.5608,312.122,-10.457
30.601,100.5612,311.941,-10.448
30.621,100.5642,311.713,-10.438
30.641,100.5616,311.556,-10.450
30.661,100.5646,311.349,-10.399
30.681,100.5656,311.137,-10.363
30.701,100.5681,310.887,-10.371
30.721,100.5681,310.656,-10.352
30.741,100.5669,310.466,-10.324
30.761,100.5674,310.281,-10.317
30.781,100.5700,310.056,-10.302
30.801,100.5689,309.872,-10.326
30.821,100.5709,309.659,-10.328
30.841,100.5755,309.366,-10.343
30.861,100.5729,309.147,-10.311
30.881,100.5749,308.902,-10.303
30.901,100.5794,308.579,-10.321
30.921,100.5738,308.396,-10.294
30.941,100.5756,308.189,-10.256
30.961,100.5773,307.963,-10.218
30.981,100.5792,307.713,-10.196
31.001,100.5808,307.446,-10.160
31.021,100.5797,307.222,-10.152
31.041,100.5812,306.984,-10.080
31.061,100.5776,306.840,-10.095
31.081,100.5805,306.647,-10.033
31.101,100.5840,306.395,-10.000
31.121,100.5815,306.215,-9.946
31.141,100.5846,305.984,-9.906
31.161,100.5855,305.751,-9.857
31.181,100.5845,305.556,-9.834
31.201,100.5881,305.301,-9.796
31.221,100.5881,305.064,-9.780
31.241,100.5860,304.889,-9.768
31.261,100.5854,304.742,-9.740
31.281,100.5884,304.545,-9.728
31.301,100.5931,304.265,-9.726
