time,pressure,altitude,velocity
15.280,100.9756,156.699,-9.628
15.300,100.9761,156.506,-9.571
15.320,100.9751,156.352,-9.543
15.340,100.9781,156.147,-9.502
15.360,100.9770,155.981,-9.456
15.380,100.9780,155.809,-9.420
15.400,100.9801,155.607,-9.369
15.420,100.9796,155.432,-9.294
15.440,100.9800,155.262,-9.258
15.460,100.9827,155.050,-9.221
15.480,100.9852,154.801,-9.181
15.500,100.9830,154.616,-9.131
15.520,100.9861,154.380,-9.111
15.540,100.9840,154.205,-9.075
15.560,100.9865,153.993,-9.078
15.580,100.9871,153.785,-9.090
15.600,100.9886,153.559,-9.080
15.620,100.9891,153.341,-9.071
15.640,100.9871,153.182,-9.058
15.660,100.9844,153.095,-9.022
15.680,100.9886,152.930,-8.996
15.700,100.9896,152.758,-8.980
15.720,100.9901,152.589,-8.978
15.740,100.9911,152.414,-8.916
15.760,100.9896,152.285,-8.922
15.780,100.9936,152.082,-8.920
15.800,100.9921,151.928,-8.911
15.820,100.9915,151.799,-8.879
15.840,100.9956,151.596,-8.840
15.860,100.9967,151.385,-8.819
15.880,100.9946,151.234,-8.803
15.900,100.9931,151.128,-8.785
15.920,100.9951,150.992,-8.792
15.940,100.9926,150.922,-8.783
15.960,100.9976,150.755,-8.748
15.980,100.9976,150.602,-8.763
16.000,100.9986,150.440,-8.799
16.020,100.9996,150.270,-8.808
16.040,100.9956,150.200,-8.807
16.060,101.0005,150.033,-8.753
16.080,101.0016,149.858,-8.742
16.100,101.0046,149.632,-8.754
16.120,101.0062,149.388,-8.776
16.140,101.0025,149.239,-8.807
16.160,101.0011,149.134,-8.799
16.180,101.0066,148.920,-8.813
16.200,101.0036,148.788,-8.865
16.220,101.0056,148.624,-8.869
16.240,101.0066,148.452,-8.887
16.260,101.0061,148.304,-8.875
16.280,101.0086,148.115,-8.874
16.300,101.0071,147.973,-8.904
16.320,101.0127,147.724,-8.935
16.340,101.0081,147.589,-8.976
16.360,101.0127,147.368,-8.992
16.380,101.0111,147.197,-9.050
16.400,101.0121,147.018,-9.079
16.420,101.0101,146.894,-9.122
16.440,101.0152,146.675,-9.145
16.460,101.0111,146.558,-9.140
16.480,101.0121,146.430,-9.195
16.500,101.0117,146.324,-9.234
16.520,101.0132,146.197,-9.279
16.540,101.0156,146.029,-9.344
16.560,101.0166,145.852,-9.378
16.580,101.0171,145.679,-9.400
16.600,101.0186,145.486,-9.470
16.620,101.0186,145.308,-9.555
16.640,101.0202,145.109,-9.618
16.660,101.0205,144.917,-9.661
16.680,101.0181,144.792,-9.702
16.700,101.0196,144.646,-9.748
16.720,101.0211,144.479,-9.831
16.740,101.0185,144.381,-9.882
16.760,101.0241,144.173,-9.941
16.780,101.0240,143.982,-9.989
16.800,101.0250,143.783,-10.048
16.820,101.0266,143.566,-10.104
16.840,101.0241,143.416,-10.159
16.860,101.0250,143.259,-10.227
16.880,101.0286,143.037,-10.299
16.900,101.0281,142.841,-10.355
16.920,101.0302,142.617,-10.350
16.940,101.0306,142.398,-10.374
16.960,101.0261,142.291,-10.377
16.980,101.0316,142.077,-10.405
17.000,101.0361,141.781,-10.449
17.020,101.0336,141.558,-10.529
17.040,101.0331,141.361,-10.588
17.060,101.0291,141.264,-10.573
17.080,101.0331,141.091,-10.598
17.100,101.0341,140.910,-10.637
17.120,101.0381,140.658,-10.659
17.140,101.0366,140.454,-10.731
17.160,101.0371,140.254,-10.762
17.180,101.0381,140.048,-10.763
17.200,101.0417,139.780,-10.834
17.220,101.0390,139.587,-10.869
17.240,101.0391,139.407,-10.918
17.260,101.0401,139.218,-10.947
17.280,101.0430,138.981,-10.963
17.300,101.0446,138.728,-10.995
17.320,101.0456,138.469,-11.000
17.340,101.0492,138.151,-11.061
17.360,101.0446,137.950,-11.040
17.380,101.0522,137.604,-11.113
17.400,101.0492,137.341,-11.121
17.420,101.0501,137.077,-11.120
17.440,101.0496,136.842,-11.116
17.460,101.0470,136.680,-11.148
17.480,101.0532,136.399,-11.143
17.500,101.0501,136.203,-11.170
17.520,101.0542,135.933,-11.179
17.540,101.0551,135.663,-11.154
17.560,101.0547,135.420,-11.129
17.580,101.0521,135.251,-11.111
17.600,101.0587,134.955,-11.098
17.620,101.0606,134.636,-11.109
17.640,101.0587,134.380,-11.119
17.660,101.0596,134.121,-11.093
17.680,101.0636,133.796,-11.094
17.700,101.0616,133.534,-11.096
17.720,101.0667,133.183,-11.090
17.740,101.0637,132.917,-11.093
17.760,101.0651,132.640,-11.053
17.780,101.0667,132.349,-11.022
17.800,101.0656,132.101,-10.970
17.820,101.0682,131.816,-10.966
17.840,101.0701,131.510,-10.934
17.860,101.0691,131.245,-10.878
17.880,101.0701,130.979,-10.870
17.900,101.0717,130.699,-10.829
17.920,101.0670,130.539,-10.800
17.940,101.0701,130.327,-10.771
17.960,101.0716,130.102,-10.745
17.980,101.0712,129.903,-10.676
18.000,101.0747,129.646,-10.646
18.020,101.0797,129.302,-10.626
18.040,101.0777,129.022,-10.604
18.060,101.0741,128.840,-10.579
18.080,101.0756,128.643,-10.506
18.100,101.0777,128.417,-10.446
18.120,101.0741,128.286,-10.430
18.140,101.0801,128.040,-10.413
18.160,101.0802,127.812,-10.409
18.180,101.0795,127.616,-10.391
18.200,101.0841,127.338,-10.379
18.220,101.0842,127.079,-10.368
18.240,101.0856,126.810,-10.318
18.260,101.0837,126.601,-10.261
18.280,101.0841,126.400,-10.235
18.300,101.0851,126.195,-10.168
18.320,101.0847,126.017,-10.141
18.340,101.0877,125.790,-10.112
18.360,101.0835,125.670,-10.080
18.380,101.0922,125.380,-10.019
18.400,101.0872,125.216,-10.036
18.420,101.0866,125.081,-10.021
18.440,101.0897,124.894,-9.993
18.460,101.0907,124.702,-9.957
18.480,101.0917,124.506,-9.900
18.500,101.0963,124.228,-9.889
18.520,101.0962,123.971,-9.828
18.540,101.0921,123.822,-9.809
18.560,101.0911,123.707,-9.789
18.580,101.0926,123.575,-9.766
18.600,101.0941,123.424,-9.681
18.620,101.0972,123.223,-9.694
18.640,101.0987,123.005,-9.719
18.660,101.0940,122.905,-9.777
18.680,101.0987,122.717,-9.776
18.700,101.1027,122.460,-9.804
18.720,101.1020,122.236,-9.808
18.740,101.1032,122.005,-9.840
18.760,101.1021,121.814,-9.861
18.780,101.0991,121.704,-9.866
18.800,101.0981,121.629,-9.858
18.820,101.1046,121.424,-9.851
18.840,101.1010,121.313,-9.890
18.860,101.1022,121.191,-9.932
18.880,101.1087,120.941,-9.965
18.900,101.1025,120.841,-10.000
18.920,101.1061,120.677,-9.989
18.940,101.1056,120.539,-9.963
18.960,101.1070,120.384,-9.950
18.980,101.1076,120.229,-9.939
19.000,101.1087,120.067,-9.938
19.020,101.1069,119.957,-9.990
19.040,101.1106,119.779,-10.022
19.060,101.1123,119.581,-10.038
19.080,101.1120,119.405,-10.058
19.100,101.1111,119.262,-10.098
19.120,101.1172,119.003,-10.154
19.140,101.1147,118.815,-10.135
19.160,101.1193,118.545,-10.169
19.180,101.1187,118.304,-10.187
19.200,101.1202,118.050,-10.189
19.220,101.1182,117.855,-10.203
19.240,101.1175,117.689,-10.255
19.260,101.1181,117.526,-10.270
19.280,101.1227,117.278,-10.295
19.300,101.1160,117.191,-10.348
19.320,101.1211,117.006,-10.388
19.340,101.1212,116.834,-10.395
19.360,101.1187,116.729,-10.467
19.380,101.1211,116.585,-10.469
19.400,101.1247,116.376,-10.488
19.420,101.1253,116.171,-10.515
19.440,101.1241,116.007,-10.517
19.460,101.1252,115.833,-10.515
19.480,101.1267,115.641,-10.537
19.500,101.1278,115.442,-10.543
19.520,101.1262,115.291,-10.578
19.540,101.1287,115.099,-10.613
19.560,101.1292,114.912,-10.624
19.580,101.1307,114.709,-10.585
19.600,101.1271,114.597,-10.612
19.620,101.1342,114.345,-10.614
19.640,101.1352,114.088,-10.611
19.660,101.1428,113.687,-10.663
19.680,101.1362,113.450,-10.664
19.700,101.1372,113.208,-10.688
19.720,101.1377,112.973,-10.718
19.740,101.1375,112.758,-10.709
19.760,101.1407,112.491,-10.746
19.780,101.1387,112.285,-10.748
19.800,101.1371,112.130,-10.709
19.820,101.1396,111.934,-10.669
19.840,101.1442,111.655,-10.686
19.860,101.1441,111.397,-10.666
19.880,101.1456,111.125,-10.626
19.900,101.1462,110.858,-10.647
19.920,101.1405,110.731,-10.639
19.940,101.1447,110.529,-10.607
19.960,101.1447,110.342,-10.566
19.980,101.1450,110.163,-10.561
20.000,101.1482,109.931,-10.552
20.020,101.1527,109.619,-10.555
20.040,101.1466,109.457,-10.523
20.060,101.1481,109.277,-10.460
20.080,101.1537,108.994,-10.452
20.100,101.1562,108.677,-10.457
20.120,101.1577,108.348,-10.386
20.140,101.1537,108.126,-10.397
20.160,101.1556,107.878,-10.380
20.180,101.1552,107.659,-10.393
20.200,101.1552,107.457,-10.409
20.220,101.1536,107.304,-10.450
20.240,101.1597,107.034,-10.465
20.260,101.1552,106.880,-10.460
20.280,101.1597,106.644,-10.467
20.300,101.1643,106.328,-10.465
20.320,101.1633,106.053,-10.459
20.340,101.1612,105.843,-10.468
20.360,101.1677,105.509,-10.465
20.380,101.1648,105.259,-10.433
20.400,101.1596,105.138,-10.435
20.420,101.1672,104.867,-10.462
20.440,101.1662,104.637,-10.487
20.460,101.1641,104.470,-10.515
20.480,101.1677,104.242,-10.493
20.500,101.1662,104.062,-10.464
20.520,101.1666,103.889,-10.471
20.540,101.1681,103.700,-10.440
20.560,101.1707,103.471,-10.437
20.580,101.1671,103.336,-10.425
20.600,101.1753,103.041,-10.408
20.620,101.1723,102.828,-10.394
20.640,101.1701,102.679,-10.402
20.660,101.1768,102.402,-10.419
20.680,101.1768,102.144,-10.510
20.700,101.1767,101.907,-10.540
20.720,101.1747,101.729,-10.568
20.740,101.1721,101.623,-10.576
20.760,101.1781,101.401,-10.586
20.780,101.1762,101.237,-10.625
20.800,101.1757,101.100,-10.620
20.820,101.1781,100.924,-10.588
20.840,101.1802,100.718,-10.555
20.860,101.1807,100.518,-10.563
20.880,101.1786,100.379,-10.555
20.900,101.1812,100.198,-10.543
20.920,101.1853,99.945,-10.549
20.940,101.1801,99.820,-10.493
20.960,101.1811,99.687,-10.462
20.980,101.1858,99.467,-10.459
21.000,101.1860,99.258,-10.434
21.020,101.1882,99.020,-10.434
21.040,101.1872,98.821,-10.454
21.060,101.1811,98.768,-10.461
21.080,101.1877,98.584,-10.447
21.100,101.1912,98.340,-10.473
21.120,101.1841,98.265,-10.487
21.140,101.1897,98.083,-10.507
21.160,101.1902,97.904,-10.494
21.180,101.1907,97.730,-10.509
21.200,101.1932,97.517,-10.487
21.220,101.1963,97.255,-10.479
21.240,101.1966,97.003,-10.445
21.260,101.1963,96.776,-10.464
21.280,101.1988,96.513,-10.425
21.300,101.1946,96.358,-10.431
21.320,101.2023,96.052,-10.462
21.340,101.2008,95.798,-10.478
21.360,101.2008,95.562,-10.481
21.380,101.2012,95.335,-10.513
21.400,101.2047,95.049,-10.546
21.420,101.2057,94.761,-10.541
21.440,101.2067,94.472,-10.549
21.460,101.2098,94.137,-10.557
21.480,101.2041,93.944,-10.543
21.500,101.2033,93.785,-10.542
21.520,101.2082,93.534,-10.533
21.540,101.2067,93.333,-10.494
21.560,101.2093,93.094,-10.451
21.580,101.2092,92.874,-10.454
21.600,101.2087,92.683,-10.400
21.620,101.2142,92.389,-10.404
21.640,101.2116,92.170,-10.393
21.660,101.2132,91.935,-10.367
21.680,101.2163,91.652,-10.392
21.700,101.2168,91.377,-10.402
21.720,101.2172,91.114,-10.427
21.740,101.2157,90.901,-10.384
21.760,101.2178,90.660,-10.348
21.780,101.2198,90.395,-10.339
21.800,101.2178,90.192,-10.321
21.820,101.2177,90.007,-10.265
21.840,101.2166,89.862,-10.240
21.860,101.2187,89.685,-10.221
21.880,101.2181,89.537,-10.213
21.900,101.2176,89.413,-10.194
21.920,101.2208,89.236,-10.173
21.940,101.2202,89.086,-10.206
21.960,101.2207,88.939,-10.193
21.980,101.2258,88.698,-10.179
22.000,101.2242,88.508,-10.186
22.020,101.2257,88.302,-10.194
22.040,101.2252,88.123,-10.196
22.060,101.2312,87.831,-10.169
22.080,101.2287,87.612,-10.117
22.100,101.2297,87.389,-10.105
22.120,101.2273,87.235,-10.137
22.140,101.2277,87.086,-10.051
22.160,101.2292,86.918,-10.005
22.180,101.2322,86.702,-10.008
22.200,101.2296,86.557,-9.969
22.220,101.2327,86.361,-9.959
22.240,101.2327,86.180,-9.990
22.260,101.2347,85.971,-10.002
22.280,101.2337,85.802,-10.019
22.300,101.2362,85.593,-10.004
22.320,101.2362,85.402,-9.972
22.340,101.2367,85.213,-10.018
22.360,101.2388,84.997,-10.015
22.380,101.2372,84.830,-9.993
22.400,101.2418,84.581,-10.006
22.420,101.2438,84.306,-10.040
22.440,101.2393,84.147,-10.099
22.460,101.2418,83.947,-10.136
22.480,101.2428,83.744,-10.187
22.500,101.2423,83.567,-10.205
22.520,101.2443,83.361,-10.207
22.540,101.2416,83.229,-10.212
22.560,101.2411,83.120,-10.221
22.580,101.2458,82.924,-10.259
22.600,101.2437,82.787,-10.288
22.620,101.2442,82.653,-10.292
22.640,101.2467,82.479,-10.345
22.660,101.2487,82.277,-10.352
22.680,101.2497,82.070,-10.376
22.700,101.2492,81.887,-10.417
22.720,101.2528,81.644,-10.467
22.740,101.2477,81.526,-10.492
22.760,101.2527,81.313,-10.525
22.780,101.2517,81.138,-10.543
22.800,101.2538,80.933,-10.577
22.820,101.2512,80.798,-10.579
22.840,101.2542,80.613,-10.609
22.860,101.2542,80.442,-10.617
22.880,101.2568,80.230,-10.593
22.900,101.2588,79.992,-10.593
22.920,101.2577,79.794,-10.584
22.940,101.2617,79.525,-10.600
22.960,101.2628,79.252,-10.610
22.980,101.2633,78.986,-10.586
23.000,101.2628,78.750,-10.588
23.020,101.2643,78.499,-10.630
23.040,101.2628,78.297,-10.646
23.060,101.2617,78.133,-10.643
23.080,101.2663,77.885,-10.700
23.100,101.2662,77.657,-10.737
23.120,101.2698,77.370,-10.769
23.140,101.2638,77.230,-10.761
23.160,101.2647,77.083,-10.748
23.180,101.2718,76.798,-10.726
23.200,101.2678,76.619,-10.762
23.220,101.2703,76.400,-10.739
23.240,101.2739,76.122,-10.713
23.260,101.2727,75.887,-10.715
23.280,101.2752,75.615,-10.745
23.300,101.2702,75.470,-10.733
23.320,101.2738,75.262,-10.726
23.340,101.2773,74.995,-10.722
23.360,101.2742,74.812,-10.706
23.380,101.2732,74.665,-10.718
23.400,101.2788,74.414,-10.723
23.420,101.2793,74.170,-10.747
23.440,101.2828,73.868,-10.788
23.460,101.2808,73.630,-10.827
23.480,101.2808,73.409,-10.854
23.500,101.2839,73.139,-10.891
23.520,101.2843,72.879,-10.863
23.540,101.2812,72.703,-10.900
23.560,101.2848,72.466,-10.870
23.580,101.2873,72.192,-10.864
23.600,101.2878,71.928,-10.886
23.620,101.2867,71.704,-10.906
23.640,101.2888,71.454,-10.896
23.660,101.2872,71.255,-10.889
23.680,101.2892,71.029,-10.897
23.700,101.2898,70.809,-10.920
23.720,101.2918,70.564,-10.927
23.740,101.2898,70.378,-10.958
23.760,101.2938,70.123,-10.943
23.780,101.2912,69.941,-10.954
23.800,101.2928,69.742,-10.956
23.820,101.2923,69.569,-10.962
23.840,101.2973,69.305,-10.941
23.860,101.2973,69.060,-10.960
23.880,101.2927,68.931,-10.953
23.900,101.2978,68.707,-10.965
23.920,101.2988,68.478,-10.981
23.940,101.3003,68.235,-10.982
23.960,101.3018,67.978,-10.979
23.980,101.2986,67.808,-10.985
24.000,101.2982,67.660,-10.998
24.020,101.3063,67.355,-11.019
24.040,101.3032,67.137,-11.034
24.060,101.3028,66.943,-11.042
24.080,101.3058,66.702,-11.031
24.100,101.3073,66.448,-11.044
24.120,101.3073,66.211,-11.044
24.140,101.3063,66.014,-11.063
24.160,101.3067,65.824,-11.018
24.180,101.3058,65.670,-11.000
24.200,101.3114,65.411,-11.045
24.220,101.3083,65.237,-11.028
24.240,101.3062,65.122,-11.027
24.260,101.3113,64.911,-11.073
24.280,101.3143,64.654,-11.081
24.300,101.3118,64.468,-11.092
24.320,101.3113,64.309,-11.054
24.340,101.3133,64.121,-11.052
24.360,101.3127,63.961,-11.073
24.380,101.3157,63.752,-11.057
24.400,101.3178,63.514,-11.011
24.420,101.3173,63.306,-11.029
24.440,101.3188,63.082,-11.014
24.460,101.3248,62.747,-11.019
24.480,101.3223,62.488,-10.987
24.500,101.3243,62.205,-10.975
24.520,101.3183,62.070,-10.959
24.540,101.3258,61.788,-10.976
24.560,101.3218,61.610,-10.954
24.580,101.3269,61.340,-10.944
24.600,101.3273,61.079,-10.958
24.620,101.3309,60.762,-10.979
24.640,101.3283,60.520,-10.988
24.660,101.3278,60.307,-10.952
24.680,101.3293,60.079,-10.936
24.700,101.3318,59.814,-10.943
24.720,101.3319,59.568,-10.905
24.740,101.3329,59.319,-10.872
24.760,101.3339,59.065,-10.879
24.780,101.3338,58.833,-10.885
24.800,101.3353,58.587,-10.849
24.820,101.3353,58.359,-10.805
24.840,101.3363,58.128,-10.734
24.860,101.3399,57.838,-10.730
24.880,101.3383,57.603,-10.683
24.900,101.3398,57.352,-10.602
24.920,101.3399,57.119,-10.567
24.940,101.3409,56.884,-10.569
24.960,101.3378,56.731,-10.553
24.980,101.3393,56.563,-10.541
25.000,101.3414,56.365,-10.484
25.020,101.3444,56.120,-10.447
25.040,101.3438,55.906,-10.468
25.060,101.3459,55.664,-10.458
25.080,101.3464,55.432,-10.461
25.100,101.3463,55.217,-10.463
25.120,101.3464,55.018,-10.444
25.140,101.3468,54.826,-10.458
25.160,101.3464,54.660,-10.435
25.180,101.3504,54.424,-10.403
25.200,101.3529,54.152,-10.334
25.220,101.3508,53.944,-10.314
25.240,101.3518,53.732,-10.310
25.260,101.3558,53.451,-10.240
25.280,101.3539,53.232,-10.259
25.300,101.3533,53.044,-10.276
25.320,101.3538,52.861,-10.233
25.340,101.3564,52.639,-10.237
25.360,101.3573,52.414,-10.196
25.380,101.3573,52.207,-10.190
25.400,101.3563,52.036,-10.174
25.420,101.3603,51.796,-10.171
25.440,101.3573,51.639,-10.179
25.460,101.3578,51.486,-10.190
25.480,101.3567,51.370,-10.273
25.500,101.3608,51.180,-10.258
25.520,101.3587,51.051,-10.271
25.540,101.3639,50.826,-10.220
25.560,101.3638,50.620,-10.237
25.580,101.3633,50.442,-10.209
25.600,101.3653,50.235,-10.254
25.620,101.3673,50.003,-10.293
25.640,101.3684,49.766,-10.365
25.660,101.3623,49.675,-10.383
25.680,101.3678,49.479,-10.368
25.700,101.3703,49.245,-10.398
25.720,101.3658,49.126,-10.426
25.740,101.3658,49.019,-10.456
25.760,101.3744,48.741,-10.464
25.780,101.3719,48.536,-10.468
25.800,101.3707,48.372,-10.484
25.820,101.3698,48.242,-10.539
25.840,101.3683,48.158,-10.553
25.860,101.3733,47.976,-10.575
25.880,101.3693,47.895,-10.649
25.900,101.3712,47.785,-10.666
25.920,101.3733,47.641,-10.723
25.940,101.3784,47.403,-10.739
25.960,101.3764,47.225,-10.753
25.980,101.3768,47.052,-10.748
26.000,101.3759,46.913,-10.765
26.020,101.3803,46.692,-10.766
26.040,101.3809,46.476,-10.803
26.060,101.3818,46.256,-10.786
26.080,101.3854,45.976,-10.799
26.100,101.3839,45.748,-10.779
26.120,101.3813,45.590,-10.771
26.140,101.3869,45.327,-10.784
26.160,101.3848,45.126,-10.751
26.180,101.3848,44.941,-10.728
26.200,101.3828,44.814,-10.720
26.220,101.3847,44.659,-10.738
26.240,101.3914,44.376,-10.751
26.260,101.3868,44.207,-10.762
26.280,101.3944,43.892,-10.783
26.300,101.3929,43.629,-10.792
26.320,101.3893,43.459,-10.791
26.340,101.3973,43.134,-10.803
26.360,101.3914,42.956,-10.791
26.380,101.3979,42.654,-10.819
26.400,101.3953,42.425,-10.859
26.420,101.3963,42.193,-10.850
26.440,101.3999,41.902,-10.892
26.460,101.4004,41.620,-10.894
26.480,101.4049,41.259,-10.896
26.500,101.3967,41.095,-10.836
26.520,101.3998,40.880,-10.856
26.540,101.3993,40.692,-10.895
26.560,101.4018,40.467,-10.941
26.580,101.4018,40.259,-10.989
26.600,101.4073,39.949,-11.016
26.620,101.4079,39.648,-11.047
26.640,101.4099,39.326,-11.088
26.660,101.4073,39.077,-11.133
26.680,101.4053,38.889,-11.140
26.700,101.4108,38.601,-11.158
26.720,101.4099,38.353,-11.195
26.740,101.4115,38.088,-11.187
26.760,101.4093,37.887,-11.189
26.780,101.4093,37.705,-11.231
26.800,101.4124,37.471,-11.232
26.820,101.4174,37.149,-11.227
26.840,101.4138,36.924,-11.190
26.860,101.4154,36.683,-11.167
26.880,101.4199,36.363,-11.179
26.900,101.4159,36.151,-11.126
26.920,101.4209,35.850,-11.118
26.940,101.4173,35.644,-11.085
26.960,101.4178,35.446,-11.096
26.980,101.4198,35.221,-11.085
27.000,101.4229,34.949,-11.073
27.020,101.4203,34.750,-11.048
27.040,101.4233,34.505,-11.069
27.060,101.4188,34.373,-11.070
27.080,101.4218,34.191,-11.064
27.100,101.4188,34.089,-11.083
27.120,101.4218,33.937,-11.137
27.140,101.4259,33.711,-11.124
27.160,101.4213,33.602,-11.162
27.180,101.4243,33.440,-11.186
27.200,101.4238,33.304,-11.181
27.220,101.4258,33.138,-11.157
27.240,101.4289,32.922,-11.146
27.260,101.4293,32.715,-11.188
27.280,101.4278,32.555,-11.154
27.300,101.4298,32.368,-11.184
27.320,101.4308,32.175,-11.194
27.340,101.4333,31.944,-11.171
27.360,101.4293,31.817,-11.194
27.380,101.4348,31.586,-11.189
27.400,101.4378,31.308,-11.230
27.420,101.4344,31.122,-11.262
27.440,101.4383,30.869,-11.269
27.460,101.4379,30.642,-11.298
27.480,101.4389,30.412,-11.291
27.500,101.4338,30.305,-11.323
27.520,101.4414,30.050,-11.302
27.540,101.4474,29.687,-11.312
27.560,101.4448,29.400,-11.280
27.580,101.4468,29.089,-11.287
27.600,101.4463,28.810,-11.293
27.620,101.4464,28.550,-11.330
27.640,101.4473,28.289,-11.355
27.660,101.4484,28.024,-11.387
27.680,101.4514,27.714,-11.377
27.700,101.4488,27.479,-11.362
27.720,101.4503,27.230,-11.423
27.740,101.4508,26.990,-11.435
27.760,101.4539,26.702,-11.422
27.780,101.4519,26.478,-11.432
27.800,101.4508,26.294,-11.444
27.820,101.4529,26.082,-11.414
27.840,101.4514,25.919,-11.444
27.860,101.4564,25.666,-11.441
27.880,101.4574,25.409,-11.445
27.900,101.4549,25.224,-11.489
27.920,101.4604,24.939,-11.501
27.940,101.4569,24.749,-11.531
27.960,101.4588,24.532,-11.552
27.980,101.4599,24.310,-11.592
28.000,101.4608,24.086,-11.614
28.020,101.4619,23.857,-11.667
28.040,101.4649,23.581,-11.698
28.060,101.4633,23.359,-11.723
28.080,101.4633,23.154,-11.669
28.100,101.4644,22.943,-11.675
28.120,101.4720,22.589,-11.639
28.140,101.4678,22.345,-11.597
28.160,101.4703,22.067,-11.570
28.180,101.4725,21.765,-11.514
28.200,101.4704,21.526,-11.492
28.220,101.4719,21.274,-11.489
28.240,101.4734,21.009,-11.467
28.260,101.4749,20.732,-11.452
28.280,101.4717,20.542,-11.418
28.300,101.4737,20.325,-11.388
28.320,101.4744,20.113,-11.368
28.340,101.4754,19.896,-11.354
28.360,101.4748,19.711,-11.343
28.380,101.4789,19.455,-11.273
28.400,101.4799,19.197,-11.246
28.420,101.4829,18.894,-11.230
28.440,101.4804,18.664,-11.210
28.460,101.4814,18.432,-11.216
28.480,101.4779,18.293,-11.221
28.500,101.4798,18.127,-11.245
28.520,101.4829,17.911,-11.192
28.540,101.4854,17.659,-11.214
28.560,101.4822,17.494,-11.260
28.580,101.4864,17.256,-11.252
28.600,101.4880,17.002,-11.275
28.620,101.4879,16.770,-11.302
28.640,101.4874,16.566,-11.307
28.660,101.4879,16.368,-11.330
28.680,101.4868,16.211,-11.338
28.700,101.4898,16.004,-11.347
28.720,101.4955,15.695,-11.363
28.740,101.4918,15.483,-11.398
28.760,101.4888,15.353,-11.410
28.780,101.4955,15.097,-11.422
28.800,101.4975,14.816,-11.429
28.820,101.4908,14.698,-11.434
28.840,101.4948,14.509,-11.432
28.860,101.4958,14.314,-11.397
28.880,101.4968,14.113,-11.380
28.900,101.4988,13.888,-11.367
28.920,101.5003,13.647,-11.352
28.940,101.4993,13.446,-11.380
28.960,101.5034,13.175,-11.351
28.980,101.5070,12.847,-11.344
29.000,101.5045,12.594,-11.352
29.020,101.5069,12.309,-11.346
29.040,101.5084,12.011,-11.323
29.060,101.5064,11.778,-11.314
29.080,101.5028,11.639,-11.261
29.100,101.5088,11.385,-11.223
29.120,101.5084,11.158,-11.204
29.140,101.5063,10.995,-11.229
29.160,101.5058,10.857,-11.213
29.180,101.5084,10.678,-11.216
29.200,101.5114,10.451,-11.248
29.220,101.5159,10.147,-11.242
29.240,101.5134,9.916,-11.223
29.260,101.5128,9.717,-11.223
29.280,101.5118,9.554,-11.223
29.300,101.5154,9.331,-11.209
29.320,101.5163,9.105,-11.221
29.340,101.5179,8.863,-11.213
29.360,101.5174,8.650,-11.192
29.380,101.5158,8.490,-11.149
29.400,101.5173,8.312,-11.130
29.420,101.5173,8.149,-11.114
29.440,101.5219,7.903,-11.135
29.460,101.5229,7.655,-11.124
29.480,101.5249,7.383,-11.111
29.500,101.5279,7.066,-11.053
29.520,101.5253,6.825,-10.961
29.540,101.5288,6.528,-10.906
29.560,101.5274,6.283,-10.889
29.580,101.5249,6.109,-10.792
29.600,101.5283,5.877,-10.726
29.620,101.5310,5.607,-10.681
29.640,101.5298,5.382,-10.603
29.660,101.5328,5.108,-10.503
29.681,101.5314,4.885,-10.403
29.701,101.5303,4.702,-10.290
29.721,101.5354,4.427,-10.179
29.741,101.5378,4.121,-10.141
29.761,101.5363,3.866,-10.064
29.781,101.5348,3.663,-9.923
29.801,101.5379,3.411,-9.850
29.821,101.5405,3.125,-9.801
29.841,101.5394,2.881,-9.648
29.861,101.5384,2.678,-9.500
29.881,101.5373,2.514,-9.341
29.901,101.5384,2.343,-9.186
29.921,101.5424,2.103,-9.064
29.941,101.5439,1.848,-8.942
29.961,101.5420,1.653,-8.817
29.981,101.5444,1.423,-8.684
30.001,101.5470,1.156,-8.558
30.021,101.5459,0.933,-8.437
30.041,101.5444,0.758,-8.313
30.061,101.5448,0.589,-8.193
30.081,101.5424,0.488,-8.072
30.101,101.5459,0.326,-7.878
30.121,101.5489,0.114,-7.740
30.141,101.5483,-0.069,-7.570
30.161,101.5490,-0.250,-7.392
30.181,101.5504,-0.444,-7.214
30.201,101.5534,-0.688,-7.026
30.221,101.5525,-0.893,-6.860
30.241,101.5509,-1.048,-6.747
30.261,101.5534,-1.242,-6.589
30.281,101.5534,-1.420,-6.423
30.301,101.5564,-1.646,-6.251
30.321,101.5594,-1.918,-6.049
30.341,101.5579,-2.139,-5.874
30.361,101.5568,-2.321,-5.705
30.381,101.5564,-2.479,-5.523
30.401,101.5568,-2.629,-5.333
30.421,101.5579,-2.789,0.000
30.441,101.5608,-2.997,0.000
30.461,101.5609,-3.191,0.000
30.481,101.5614,-3.379,0.000
30.501,101.5609,-3.541,0.000
30.521,101.5563,-3.591,0.000
30.541,101.5592,-3.694,0.000
30.561,101.5630,-3.863,0.000
30.581,101.5578,-3.909,0.000
30.601,101.5589,-3.968,0.000
30.621,101.5614,-4.070,0.000
30.641,101.5588,-4.106,0.000
30.661,101.5579,-4.113,0.000
30.681,101.5588,-4.132,0.000
30.701,101.5598,-4.166,0.000
30.721,101.5583,-4.158,0.000
30.741,101.5633,-4.251,0.000
30.761,101.5634,-4.334,0.000
30.781,101.5598,-4.331,0.000
