time,pressure,altitude,velocity
15.220,100.0663,178.308,-28.053
15.240,100.0689,177.737,-28.187
15.260,100.0672,177.244,-28.376
15.280,100.0662,176.815,-28.505
15.300,100.0694,176.354,-28.608
15.320,100.0704,175.911,-28.694
15.340,100.0702,175.510,-28.821
15.360,100.0721,175.104,-28.876
15.380,100.0804,174.556,-29.021
15.400,100.0781,174.101,-29.127
15.420,100.0799,173.644,-29.260
15.440,100.0808,173.205,-29.363
15.460,100.0809,172.803,-29.450
15.480,100.0814,172.426,-29.518
15.500,100.0814,172.084,-29.590
15.520,100.0820,171.762,-29.739
15.540,100.0849,171.410,-29.901
15.560,100.0858,171.073,-30.002
15.580,100.0925,170.625,-30.066
15.600,100.1075,169.891,-30.097
15.620,100.1069,169.219,-30.184
15.640,100.1079,168.571,-30.241
15.660,100.1106,167.909,-30.332
15.680,100.1185,167.124,-30.389
15.700,100.1176,166.408,-30.431
15.720,100.1205,165.680,-30.422
15.740,100.1240,164.925,-30.441
15.760,100.1318,164.053,-30.519
15.780,100.1249,163.384,-30.624
15.800,100.1317,162.615,-30.679
15.820,100.1263,162.015,-30.686
15.840,100.1312,161.354,-30.762
15.860,100.1355,160.646,-30.894
15.880,100.1423,159.843,-30.983
15.900,100.1459,159.015,-30.999
15.920,100.1430,158.305,-30.979
15.940,100.1483,157.530,-31.015
15.960,100.1483,156.807,-31.082
15.980,100.1492,156.115,-31.098
16.000,100.1582,155.280,-31.061
16.020,100.1572,154.522,-31.080
16.040,100.1571,153.818,-31.154
16.060,100.1601,153.102,-31.218
16.080,100.1600,152.439,-31.263
16.100,100.1645,151.728,-31.358
16.120,100.1689,150.972,-31.476
16.140,100.1625,150.408,-31.541
16.160,100.1557,150.036,-31.566
16.180,100.1594,149.622,-31.666
16.200,100.1653,149.120,-31.735
16.220,100.1731,148.494,-31.845
16.240,100.1810,147.747,-31.944
16.260,100.1828,147.012,-31.880
16.280,100.1850,146.284,-31.862
16.300,100.1864,145.576,-31.820
16.320,100.1831,144.991,-31.785
16.340,100.1943,144.214,-31.705
16.360,100.1966,143.440,-31.576
16.380,100.1977,142.699,-31.467
16.400,100.1923,142.126,-31.519
16.420,100.1946,141.549,-31.472
16.440,100.2001,140.901,-31.440
16.460,100.1996,140.314,-31.304
16.480,100.2074,139.606,-31.183
16.500,100.2150,138.788,-31.036
16.520,100.2160,138.004,-30.825
16.540,100.2206,137.177,-30.576
16.560,100.2200,136.421,-30.348
16.580,100.2167,135.790,-30.215
16.600,100.2133,135.282,-30.095
16.620,100.2201,134.672,-30.154
16.640,100.2149,134.223,-30.143
16.660,100.2216,133.673,-30.076
16.680,100.2289,133.012,-30.061
16.700,100.2342,132.288,-30.036
16.720,100.2302,131.704,-30.021
16.740,100.2354,131.055,-30.028
16.760,100.2371,130.422,-30.058
16.780,100.2381,129.816,-30.109
16.800,100.2357,129.311,-30.115
16.820,100.2332,128.903,-30.177
16.840,100.2414,128.359,-30.194
16.860,100.2522,127.631,-30.216
16.880,100.2552,126.892,-30.236
16.900,100.2551,126.208,-30.200
16.920,100.2538,125.605,-30.200
16.940,100.2515,125.098,-30.093
16.960,100.2576,124.507,-30.066
16.980,100.2566,123.984,-30.050
17.000,100.2553,123.534,-30.085
17.020,100.2620,122.983,-30.193
17.040,100.2717,122.269,-30.247
17.060,100.2742,121.555,-30.268
17.080,100.2759,120.856,-30.268
17.100,100.2792,120.140,-30.284
17.120,100.2844,119.364,-30.316
17.140,100.2832,118.670,-30.335
17.160,100.2776,118.147,-30.302
17.180,100.2895,117.415,-30.210
17.200,100.2901,116.723,-30.104
17.220,100.2982,115.910,-30.011
17.240,100.2982,115.153,-29.998
17.260,100.2799,114.846,-30.046
17.280,100.2915,114.326,-30.072
17.300,100.2941,113.796,-30.113
17.320,100.2962,113.266,-30.139
17.340,100.2942,112.824,-30.126
17.360,100.2927,112.455,-30.170
17.380,100.2976,112.020,-30.252
17.400,100.3138,111.281,-30.270
17.420,100.3086,110.706,-30.245
17.440,100.3131,110.081,-30.181
17.460,100.3038,109.704,-30.203
17.480,100.3101,109.230,-30.217
17.500,100.3110,108.779,-30.190
17.520,100.3076,108.443,-30.221
17.540,100.3067,108.163,-30.267
17.560,100.3109,107.827,-30.292
17.580,100.3263,107.199,-30.317
17.600,100.3261,106.622,-30.298
17.620,100.3377,105.842,-30.234
17.640,100.3341,105.192,-30.234
17.660,100.3307,104.665,-30.162
17.680,100.3389,104.005,-30.139
17.700,100.3341,103.497,-30.121
17.720,100.3405,102.894,-30.140
17.740,100.3448,102.246,-30.138
17.760,100.3487,101.562,-30.124
17.780,100.3477,100.951,-30.154
17.800,100.3536,100.259,-30.079
17.820,100.3580,99.523,-30.053
17.840,100.3626,98.741,-29.884
17.860,100.3629,98.007,-29.755
17.880,100.3629,97.324,-29.704
17.900,100.3536,96.892,-29.637
17.920,100.3585,96.395,-29.561
17.940,100.3525,96.068,-29.514
17.960,100.3611,95.593,-29.506
17.980,100.3668,95.038,-29.529
18.000,100.3766,94.318,-29.514
18.020,100.3812,93.551,-29.472
18.040,100.3799,92.865,-29.463
18.060,100.3802,92.222,-29.556
18.080,100.3792,91.649,-29.632
18.100,100.3856,90.985,-29.680
18.120,100.3875,90.329,-29.748
18.140,100.3859,89.757,-29.859
18.160,100.3903,89.137,-29.925
18.180,100.3944,88.476,-29.939
18.200,100.3937,87.879,-29.971
18.220,100.3939,87.325,-30.045
18.240,100.4005,86.673,-30.158
18.260,100.4046,85.982,-30.222
18.280,100.4044,85.346,-30.115
18.300,100.4086,84.668,-30.065
18.320,100.4096,84.020,-30.077
18.340,100.4127,83.353,-30.040
18.360,100.4129,82.731,-29.892
18.380,100.4198,82.011,-29.758
18.400,100.4152,81.441,-29.614
18.420,100.4195,80.825,-29.629
18.440,100.4169,80.311,-29.632
18.460,100.4264,79.638,-29.671
18.480,100.4305,78.927,-29.599
18.500,100.4220,78.449,-29.580
18.520,100.4259,77.930,-29.531
18.540,100.4308,77.351,-29.433
18.560,100.4279,76.880,-29.299
18.580,100.4327,76.348,-29.185
18.600,100.4347,75.817,-29.191
18.620,100.4370,75.281,-29.170
18.640,100.4425,74.671,-29.235
18.660,100.4433,74.090,-29.252
18.680,100.4471,73.474,-29.190
18.700,100.4448,72.956,-29.168
18.720,100.4482,72.407,-29.060
18.740,100.4542,71.776,-29.030
18.760,100.4517,71.245,-28.982
18.780,100.4598,70.584,-28.924
18.800,100.4501,70.179,-28.840
18.820,100.4630,69.537,-28.791
18.840,100.4522,69.175,-28.792
18.860,100.4531,68.831,-28.845
18.880,100.4562,68.456,-28.860
18.900,100.4552,68.139,-28.846
18.920,100.4581,67.796,-28.747
18.940,100.4672,67.292,-28.622
18.960,100.4787,66.585,-28.418
18.980,100.4808,65.880,-28.265
19.000,100.4816,65.209,-28.118
19.020,100.4840,64.534,-27.997
19.040,100.4860,63.866,-27.955
19.060,100.4931,63.094,-27.923
19.080,100.4930,62.376,-27.895
19.100,100.4922,61.728,-27.835
19.120,100.4956,61.054,-27.761
19.140,100.5000,60.336,-27.735
19.160,100.5000,59.668,-27.674
19.180,100.5034,58.976,-27.612
19.200,100.4980,58.449,-27.552
19.220,100.5069,57.775,-27.443
19.240,100.5078,57.131,-27.340
19.260,100.5059,56.575,-27.347
19.280,100.5074,56.033,-27.388
19.300,100.5073,55.537,-27.404
19.320,100.5165,54.886,-27.458
19.340,100.5129,54.361,-27.498
19.360,100.5053,54.041,-27.554
19.380,100.5128,53.596,-27.594
19.400,100.5109,53.231,-27.668
19.420,100.5185,52.739,-27.632
19.440,100.5266,52.117,-27.597
19.460,100.5307,51.452,-27.562
19.480,100.5307,50.836,-27.615
19.500,100.5353,50.167,-27.585
19.520,100.5353,49.547,-27.590
19.540,100.5371,48.936,-27.564
19.560,100.5381,48.351,-27.569
19.580,100.5410,47.748,-27.527
19.600,100.5449,47.107,-27.504
19.620,100.5461,46.489,-27.429
19.640,100.5493,45.848,-27.353
19.660,100.5513,45.213,-27.306
19.680,100.5493,44.668,-27.241
19.700,100.5503,44.145,-27.259
19.720,100.5486,43.701,-27.220
19.740,100.5561,43.139,-27.239
19.760,100.5537,42.670,-27.263
19.780,100.5527,42.263,-27.213
19.800,100.5546,41.855,-27.199
19.820,100.5571,41.429,-27.105
19.840,100.5629,40.920,-27.100
19.860,100.5688,40.326,-27.040
19.880,100.5679,39.797,-27.025
19.900,100.5684,39.300,-27.026
19.920,100.5713,38.781,-26.996
19.940,100.5675,38.385,-26.949
19.960,100.5678,38.020,-26.977
19.980,100.5697,37.649,-27.023
20.000,100.5689,37.333,-27.100
20.020,100.5662,37.106,-27.120
20.040,100.5752,36.717,-27.129
20.060,100.5816,36.227,-27.107
20.080,100.5859,35.685,-27.209
20.100,100.5869,35.162,-27.363
20.120,100.5829,34.766,-28.112
20.140,100.5907,34.238,-28.266
20.160,100.5922,33.720,-28.513
20.180,100.5918,33.250,-28.720
20.200,100.5918,32.819,-28.877
20.220,100.5904,32.457,-28.949
20.240,100.5947,32.034,-29.083
20.260,100.6059,31.410,-29.162
20.280,100.6099,30.744,-29.237
20.300,100.6113,30.095,-29.290
20.320,100.6158,29.396,-29.300
20.340,100.6172,28.713,-29.328
20.360,100.6201,28.016,-29.259
20.380,100.6221,27.322,-29.124
20.400,100.6236,26.646,-29.044
20.420,100.6185,26.125,-28.884
20.440,100.6184,25.647,-28.731
20.460,100.6249,25.069,-28.636
20.480,100.6304,24.417,-28.554
20.500,100.6199,24.035,-28.434
20.520,100.6368,23.328,-28.353
20.540,100.6331,22.748,-28.224
20.560,100.6363,22.144,-28.104
20.580,100.6376,21.557,-27.986
20.600,100.6391,20.980,-27.852
20.620,100.6347,20.541,-27.744
20.640,100.6363,20.107,-27.611
20.660,100.6382,19.668,-27.487
20.680,100.6390,19.250,-27.280
20.700,100.6495,18.646,-27.073
20.720,100.6488,18.100,-26.859
20.740,100.6567,17.427,-26.593
20.760,100.6552,16.832,-26.347
20.780,100.6527,16.336,-26.075
20.800,100.6528,15.877,-25.798
20.820,100.6566,15.376,-25.448
20.840,100.6586,14.871,-25.109
20.860,100.6669,14.230,-24.793
20.880,100.6758,13.446,-24.506
20.900,100.6792,12.639,-24.196
20.920,100.6806,11.854,-23.827
20.940,100.6801,11.132,-23.497
20.960,100.6846,10.363,-23.097
20.980,100.6796,9.754,-22.691
21.000,100.6851,9.072,-22.257
21.020,100.6814,8.517,-21.794
21.040,100.6815,8.004,-21.299
21.060,100.6796,7.574,-20.861
21.080,100.6918,6.922,-20.451
21.100,100.7022,6.094,-20.009
21.120,100.7818,5.506,-19.579
21.140,100.7097,4.917,-19.113
21.160,100.7211,4.328,-18.664
21.180,100.7205,3.298,-18.205
21.200,100.7152,2.444,-17.756
21.220,100.7142,1.667,-17.309
21.240,100.7173,0.879,-16.810
21.260,100.7138,0.220,-16.330
21.280,100.7192,-0.508,-15.921
21.300,100.7192,-1.183,-15.525
21.320,100.7182,-1.788,-15.098
21.340,100.7152,-2.282,-14.675
21.360,100.7108,-2.638,-14.271
21.380,100.7142,-3.031,-13.867
21.400,100.7177,-3.458,-13.448
21.420,100.7138,-3.762,-13.042
21.440,100.7108,-3.969,-12.561
21.460,100.7138,-4.208,-12.082
21.480,100.7147,-4.437,-11.654
21.500,100.7138,-4.614,0.000
21.520,100.7177,-4.846,0.000
21.540,100.7152,-4.995,0.000
21.560,100.7182,-5.183,0.000
21.580,100.7211,-5.402,0.000
21.600,100.7196,-5.562,0.000
21.620,100.7225,-5.758,0.000
21.640,100.7219,-5.912,0.000
21.660,100.7231,-6.068,0.000
21.680,100.7141,-6.007,0.000
21.700,100.7195,-6.044,0.000
21.720,100.7211,-6.095,0.000
21.740,100.7196,-6.094,0.000
21.760,100.7180,-6.041,0.000
21.780,100.7204,-6.025,0.000
21.800,100.7240,-6.071,0.000
21.820,100.7165,-5.938,0.000
21.840,100.7184,-5.837,0.000
21.860,100.7186,-5.728,0.000
21.880,100.7194,-5.627,0.000
21.900,100.7205,-5.538,0.000
21.920,100.7157,-5.336,0.000
21.940,100.7205,-5.232,0.000
21.960,100.7185,-5.078,0.000
21.980,100.7206,-4.961,0.000
22.000,100.7181,-4.785,0.000
22.020,100.7184,-4.612,0.000
22.040,100.7200,-4.467,0.000
22.060,100.7211,-4.341,0.000
22.080,100.7211,-4.211,0.000
22.100,100.7154,-3.956,0.000
22.120,100.7184,-3.766,0.000
22.140,100.7206,-3.622,0.000
22.160,100.7175,-3.409,0.000
22.180,100.7174,-3.195,0.000
22.200,100.7215,-3.071,0.000
22.220,100.7243,-3.005,0.000
22.240,100.7221,-2.888,0.000
22.260,100.7224,-2.778,0.000
22.280,100.7225,-2.669,0.000
22.300,100.7224,-2.558,0.000
22.320,100.7194,-2.382,0.000
22.340,100.7175,-2.167,0.000
22.360,100.7204,-2.019,0.000
22.380,100.7195,-1.855,0.000
22.400,100.7177,-1.655,0.000
22.420,100.7195,-1.500,0.000
22.440,100.7175,-1.305,0.000
22.460,100.7196,-1.162,0.000
