time,pressure,altitude,velocity
15.600,100.3555,341.849,-27.839
15.620,100.3612,341.284,-27.865
15.640,100.3627,340.728,-27.867
15.660,100.3582,340.314,-27.902
15.680,100.3597,339.905,-27.983
15.700,100.3596,339.533,-28.090
15.720,100.3626,339.132,-28.143
15.740,100.3658,338.700,-28.174
15.760,100.3662,338.295,-28.201
15.780,100.3735,337.772,-28.248
15.800,100.3771,337.211,-28.302
15.820,100.3785,336.662,-28.371
15.840,100.3873,335.967,-28.473
15.860,100.3909,335.243,-28.603
15.880,100.3883,334.623,-28.744
15.900,100.3908,333.994,-28.830
15.920,100.3934,333.355,-28.948
15.940,100.3919,332.794,-29.031
15.960,100.3944,332.222,-29.133
15.980,100.3955,331.670,-29.271
16.000,100.3965,331.140,-29.342
16.020,100.3985,330.607,-29.437
16.040,100.3990,330.106,-29.532
16.060,100.4099,329.412,-29.593
16.080,100.4098,328.769,-29.712
16.100,100.4118,328.129,-29.753
16.120,100.4175,327.413,-29.828
16.140,100.4185,326.725,-29.913
16.160,100.4180,326.096,-29.949
16.180,100.4180,325.513,-29.846
16.200,100.4170,324.996,-29.850
16.220,100.4195,324.467,-30.083
16.240,100.4221,323.924,-30.125
16.260,100.4266,323.327,-30.023
16.280,100.4344,322.609,-29.886
16.300,100.4317,321.997,-29.821
16.320,100.4344,321.374,-29.754
16.340,100.4328,320.832,-29.954
16.360,100.4353,320.277,-30.084
16.380,100.4425,319.612,-30.204
16.400,100.4462,318.917,-30.337
16.420,100.4492,318.205,-30.131
16.440,100.4492,317.545,-30.018
16.460,100.4420,317.086,-29.977
16.480,100.4487,316.523,-30.063
16.500,100.4472,316.038,-30.140
16.520,100.4502,315.529,-30.115
16.540,100.4518,315.029,-29.982
16.560,100.4548,314.506,-29.924
16.580,100.4625,313.860,-29.942
16.600,100.4676,313.151,-29.959
16.620,100.4661,312.525,-29.917
16.640,100.4711,311.837,-29.890
16.660,100.4712,311.198,-29.900
16.680,100.4742,310.541,-29.879
16.700,100.4773,309.865,-29.928
16.720,100.4763,309.261,-29.947
16.740,100.4804,308.615,-29.994
16.760,100.4779,308.071,-30.090
16.780,100.4824,307.474,-30.176
16.800,100.4819,306.933,-30.298
16.820,100.4917,306.226,-30.378
16.840,100.4937,305.526,-30.391
16.860,100.5004,304.735,-30.444
16.880,100.5029,303.943,-30.491
16.900,100.5024,303.217,-30.445
16.920,100.5060,302.465,-30.366
16.940,100.5054,301.779,-30.255
16.960,100.5126,300.989,-30.100
16.980,100.5131,300.244,-29.944
17.000,100.5070,299.683,-29.849
17.020,100.5121,299.058,-29.791
17.040,100.5177,298.362,-29.768
17.060,100.5187,297.694,-29.692
17.080,100.5305,296.824,-29.703
17.100,100.5259,296.111,-29.715
17.120,100.5326,295.308,-29.807
17.140,100.5367,294.472,-29.929
17.160,100.5311,293.814,-30.061
17.180,100.5167,293.516,-30.172
17.200,100.5280,293.011,-30.208
17.220,100.5597,291.872,-30.200
17.240,100.5371,291.180,-30.180
17.260,100.5198,291.017,-30.183
17.280,100.5177,290.930,-30.227
17.300,100.5269,290.673,-30.305
17.320,100.5274,290.439,-30.331
17.340,100.5659,289.416,-30.379
17.360,100.5576,288.778,-30.385
17.380,100.5592,288.011,-30.395
17.400,100.5639,287.198,-30.443
17.420,100.5249,287.275,-30.527
17.440,100.5392,286.652,-30.566
17.460,100.5464,286.338,-30.602
17.480,100.5648,285.666,-30.561
17.500,100.5700,284.933,-30.598
17.520,100.5591,284.484,-30.631
17.540,100.5510,284.252,-30.621
17.560,100.5602,283.855,-30.561
17.580,100.5745,283.190,-30.519
17.600,100.5715,282.638,-30.502
17.620,100.5704,282.154,-30.504
17.640,100.5709,281.701,-30.413
17.660,100.5781,281.135,-30.375
17.680,100.5832,280.505,-30.338
17.700,100.5951,279.669,-30.288
17.720,100.5960,278.868,-30.290
17.740,100.6011,278.013,-30.256
17.760,100.6088,277.051,-30.241
17.780,100.6120,276.083,-30.193
17.800,100.6140,275.134,-30.188
17.820,100.6099,274.334,-30.126
17.840,100.6047,273.700,-30.120
17.860,100.6052,273.105,-30.128
17.880,100.6052,272.557,-30.159
17.900,100.6005,272.156,-30.184
17.920,100.5981,271.848,-30.175
17.940,100.5955,271.629,-30.200
17.960,100.5955,271.443,-30.181
17.980,100.5970,271.255,-30.207
18.000,100.6077,270.870,-30.231
18.020,100.6154,270.358,-30.172
18.040,100.6221,269.745,-30.144
18.060,100.6195,269.236,-30.156
18.080,100.6237,268.678,-30.125
18.100,100.6282,268.068,-30.169
18.120,100.6405,267.243,-30.163
18.140,100.6431,266.418,-30.166
18.160,100.6477,265.550,-30.171
18.180,100.6503,264.683,-30.190
18.200,100.6456,263.974,-30.051
18.220,100.6456,263.317,-29.969
18.240,100.6461,262.697,-30.115
18.260,100.6508,262.026,-30.052
18.280,100.6559,261.294,-29.838
18.300,100.6570,260.593,-29.571
18.320,100.6574,259.933,-29.354
18.340,100.6621,259.223,-29.138
18.360,100.6630,258.545,-29.213
18.380,100.6655,257.864,-29.218
18.400,100.6676,257.189,-29.245
18.420,100.6728,256.454,-29.261
18.440,100.6686,255.862,-28.952
18.460,100.6727,255.229,-28.705
18.480,100.6747,254.601,-28.497
18.500,100.6825,253.857,-28.441
18.520,100.6881,253.046,-28.412
18.540,100.6845,252.369,-28.286
18.560,100.6814,251.809,-28.096
18.580,100.6850,251.219,-27.960
18.600,100.6850,250.676,-27.915
18.620,100.6866,250.146,-27.811
18.640,100.6809,249.781,-27.723
18.660,100.6866,249.333,-27.587
18.680,100.6911,248.830,-27.520
18.700,100.6906,248.381,-27.461
18.720,100.6984,247.808,-27.486
18.740,100.6993,247.261,-27.510
18.760,100.7019,246.703,-27.552
18.780,100.7050,246.126,-27.683
18.800,100.7101,245.485,-27.824
18.820,100.7080,244.937,-27.933
18.840,100.7096,244.401,-27.998
18.860,100.7137,243.821,-28.023
18.880,100.7141,243.279,-27.997
18.900,100.7151,242.760,-27.959
18.920,100.7156,242.274,-27.866
18.940,100.7204,241.728,-27.747
18.960,100.7198,241.240,-27.572
18.980,100.7224,240.739,-27.386
19.000,100.7259,240.206,-27.212
19.020,100.7259,239.716,-27.077
19.040,100.7290,239.201,-26.981
19.060,100.7327,238.652,-26.924
19.080,100.7305,238.193,-26.815
19.100,100.7320,237.742,-26.744
19.120,100.7346,237.277,-26.669
19.140,100.7330,236.886,-26.685
19.160,100.7331,236.531,-26.703
19.180,100.7444,235.969,-26.748
19.200,100.7438,235.464,-26.771
19.220,100.7438,235.000,-26.787
19.240,100.7443,234.567,-26.759
19.260,100.7448,234.162,-26.728
19.280,100.7479,233.726,-26.736
19.300,100.7479,233.331,-26.725
19.320,100.7494,232.940,-26.749
19.340,100.7535,232.497,-26.765
19.360,100.7551,232.060,-26.791
19.380,100.7586,231.585,-26.835
19.400,100.7638,231.039,-26.858
19.420,100.7617,230.578,-26.904
19.440,100.7648,230.091,-26.972
19.460,100.7628,229.687,-27.024
19.480,100.7648,229.277,-27.090
19.500,100.7694,228.804,-27.130
19.520,100.7715,228.325,-27.230
19.540,100.7745,227.821,-27.361
19.560,100.7792,227.257,-27.449
19.580,100.7812,226.693,-27.495
19.600,100.7821,226.149,-27.580
19.620,100.7821,225.648,-27.615
19.640,100.7894,225.031,-27.646
19.660,100.7873,224.504,-27.615
19.680,100.7929,223.897,-27.614
19.700,100.7929,223.332,-27.649
19.720,100.7955,222.755,-27.646
19.740,100.7986,222.155,-27.719
19.760,100.7996,221.578,-27.775
19.780,100.8068,220.889,-27.828
19.800,100.8089,220.204,-27.885
19.820,100.8068,219.611,-28.001
19.840,100.8093,219.006,-28.058
19.860,100.8135,218.358,-28.124
19.880,100.8108,217.812,-28.233
19.900,100.8134,217.253,-28.323
19.920,100.8155,216.691,-28.367
19.940,100.8191,216.096,-28.432
19.960,100.8190,215.546,-28.482
19.980,100.8221,214.972,-28.523
20.000,100.8267,214.343,-28.614
20.020,100.8251,213.793,-28.691
20.040,100.8267,213.251,-28.722
20.060,100.8288,212.708,-28.786
20.080,100.8292,212.197,-28.854
20.100,100.8339,211.627,-28.909
20.120,100.8328,211.124,-28.939
20.140,100.8359,210.594,-28.996
20.160,100.8374,210.073,-28.978
20.180,100.8399,209.540,-28.951
20.200,100.8384,209.081,-29.024
20.220,100.8461,208.496,-29.042
20.240,100.8445,207.988,-29.034
20.260,100.8477,207.454,-29.010
20.280,100.8518,206.874,-28.969
20.300,100.8481,206.415,-28.944
20.320,100.8554,205.839,-28.878
20.340,100.8579,205.253,-28.852
20.360,100.8584,204.701,-28.817
20.380,100.8635,204.081,-28.794
20.400,100.8624,203.529,-28.773
20.420,100.8671,202.919,-28.820
20.440,100.8687,202.321,-28.819
20.460,100.8748,201.637,-28.825
20.480,100.8763,200.968,-28.785
20.500,100.8753,200.368,-28.743
20.520,100.8788,199.738,-28.708
20.540,100.8808,199.110,-28.694
20.560,100.8830,198.483,-28.723
20.580,100.8849,197.859,-28.738
20.600,100.8901,197.170,-28.740
20.620,100.8881,196.574,-28.770
20.640,100.8900,195.981,-28.777
20.660,100.8921,195.388,-28.821
20.680,100.8941,194.796,-28.834
20.700,100.8983,194.161,-28.859
20.720,100.8982,193.574,-28.875
20.740,100.9040,192.910,-28.874
20.760,100.9049,192.273,-28.906
20.780,100.9060,191.660,-28.948
20.800,100.9075,191.060,-29.031
20.820,100.9137,190.374,-29.080
20.840,100.9126,189.761,-29.100
20.860,100.9162,189.118,-29.141
20.880,100.9214,188.411,-29.188
20.900,100.9228,187.724,-29.197
20.920,100.9202,187.141,-29.205
20.940,100.9265,186.471,-29.212
20.960,100.9238,185.905,-29.238
20.980,100.9275,185.306,-29.251
21.000,100.9352,184.589,-29.284
21.020,100.9341,183.945,-29.307
21.040,100.9325,183.384,-29.308
21.060,100.9376,182.759,-29.280
21.080,100.9387,182.159,-29.275
21.100,100.9433,181.507,-29.293
21.120,100.9428,180.915,-29.307
21.140,100.9479,180.259,-29.267
21.160,100.9443,179.729,-29.231
21.180,100.9473,179.178,-29.207
21.200,100.9525,178.561,-29.201
21.220,100.9504,178.036,-29.140
21.240,100.9514,177.534,-29.135
21.260,100.9530,177.041,-29.108
21.280,100.9545,176.558,-29.063
21.300,100.9576,176.050,-29.057
21.320,100.9566,175.606,-29.021
21.340,100.9643,175.038,-29.012
21.360,100.9632,174.537,-28.979
21.380,100.9673,173.993,-28.971
21.400,100.9683,173.470,-28.990
21.420,100.9756,172.836,-28.965
21.440,100.9760,172.240,-28.952
21.460,100.9781,171.644,-28.953
21.480,100.9786,171.085,-28.974
21.500,100.9807,170.526,-28.998
21.520,100.9811,170.002,-28.996
21.540,100.9858,169.421,-29.004
21.560,100.9925,168.743,-28.953
21.580,100.9903,168.161,-28.969
21.600,100.9909,167.613,-29.003
21.620,100.9975,166.966,-29.041
21.640,100.9991,166.335,-29.011
21.660,101.0005,165.720,-29.024
21.680,101.0032,165.096,-29.029
21.700,101.0031,164.521,-29.006
21.720,101.0062,163.923,-28.962
21.740,101.0057,163.384,-28.959
21.760,101.0108,162.779,-28.971
21.780,101.0154,162.122,-28.953
21.800,101.0175,161.470,-28.943
21.820,101.0154,160.912,-28.961
21.840,101.0180,160.343,-29.023
21.860,101.0221,159.731,-29.037
21.880,101.0230,159.146,-29.034
21.900,101.0251,158.563,-29.064
21.920,101.0266,157.993,-29.068
21.940,101.0287,157.424,-29.055
21.960,101.0318,156.835,-29.046
21.980,101.0343,156.239,-29.019
22.000,101.0379,155.609,-28.996
22.020,101.0364,155.062,-29.016
22.040,101.0394,154.493,-29.018
22.060,101.0384,153.991,-29.023
22.080,101.0435,153.423,-29.035
22.100,101.0503,152.756,-29.016
22.120,101.0493,152.160,-29.069
22.140,101.0481,151.635,-29.103
22.160,101.0496,151.120,-29.140
22.180,101.0538,150.559,-29.147
22.200,101.0579,149.956,-29.124
22.220,101.0569,149.421,-29.149
22.240,101.0604,148.853,-29.135
22.260,101.0636,148.263,-29.121
22.280,101.0625,147.743,-29.083
22.300,101.0676,147.157,-29.031
22.320,101.0717,146.530,-28.961
22.340,101.0722,145.938,-28.890
22.360,101.0711,145.416,-28.893
22.380,101.0779,144.793,-28.848
22.400,101.0805,144.162,-28.810
22.420,101.0804,143.580,-28.795
22.440,101.0814,143.022,-28.817
22.460,101.0860,142.410,-28.791
22.480,101.0865,141.835,-28.769
22.500,101.0895,141.239,-28.751
22.520,101.0916,140.645,-28.711
22.540,101.0937,140.054,-28.678
22.560,101.0885,139.619,-28.664
22.580,101.0988,139.005,-28.707
22.600,101.1035,138.337,-28.711
22.620,101.1029,137.730,-28.672
22.640,101.1008,137.215,-28.691
22.660,101.1085,136.577,-28.709
22.680,101.1096,135.965,-28.700
22.700,101.1085,135.422,-28.729
22.720,101.1059,134.980,-28.690
22.740,101.1152,134.377,-28.681
22.760,101.1156,133.813,-28.653
22.780,101.1151,133.305,-28.650
22.800,101.1192,132.751,-28.667
22.820,101.1254,132.108,-28.699
22.840,101.1290,131.439,-28.689
22.860,101.1285,130.828,-28.691
22.880,101.1269,130.298,-28.680
22.900,101.1300,129.745,-28.684
22.920,101.1295,129.248,-28.695
22.940,101.1341,128.694,-28.704
22.960,101.1325,128.218,-28.729
22.980,101.1371,127.685,-28.731
23.000,101.1381,127.174,-28.749
23.020,101.1397,126.671,-28.776
23.040,101.1428,126.144,-28.772
23.060,101.1490,125.528,-28.751
23.080,101.1489,124.960,-28.737
23.100,101.1483,124.449,-28.755
23.120,101.1566,123.803,-28.809
23.140,101.1591,123.151,-28.865
23.160,101.1586,122.558,-28.869
23.180,101.1628,121.922,-28.872
23.200,101.1601,121.389,-28.902
23.220,101.1653,120.790,-28.972
23.240,101.1668,120.205,-29.006
23.260,101.1699,119.597,-29.067
23.280,101.1699,119.036,-29.126
23.300,101.1708,118.500,-29.125
23.320,101.1698,118.029,-29.199
23.340,101.1749,117.491,-29.280
23.360,101.1806,116.872,-29.306
23.380,101.1801,116.312,-29.341
23.400,101.1811,115.775,-29.403
23.420,101.1873,115.149,-29.460
23.440,101.1888,114.537,-29.494
23.460,101.1867,114.016,-29.526
23.480,101.1892,113.483,-29.572
23.500,101.1934,112.904,-29.634
23.520,101.1929,112.381,-29.664
23.540,101.1975,111.804,-29.713
23.560,101.1994,111.229,-29.732
23.580,101.2041,110.599,-29.690
23.600,101.2057,109.982,-29.696
23.620,101.2041,109.446,-29.752
23.640,101.2087,108.855,-29.777
23.660,101.2113,108.255,-29.788
23.680,101.2107,107.712,-29.843
23.700,101.2169,107.080,-29.872
23.720,101.2128,106.583,-29.883
23.740,101.2174,106.029,-29.861
23.760,101.2200,105.464,-29.908
23.780,101.2220,104.900,-29.940
23.800,101.2241,104.336,-29.940
23.820,101.2281,103.730,-29.966
23.840,101.2292,103.147,-29.996
23.860,101.2323,102.544,-30.061
23.880,101.2307,102.019,-30.097
23.900,101.2358,101.429,-30.081
23.920,101.2389,100.818,-30.059
23.940,101.2414,100.200,-30.015
23.960,101.2455,99.541,-30.011
23.980,101.2439,98.965,-29.988
24.000,101.2475,98.355,-30.002
24.020,101.2491,97.758,-30.047
24.040,101.2512,97.163,-30.073
24.060,101.2502,96.634,-30.074
24.080,101.2563,96.019,-30.135
24.100,101.2594,95.383,-30.153
24.120,101.2614,94.752,-30.170
24.140,101.2670,94.050,-30.240
24.160,101.2660,93.419,-30.278
24.180,101.2686,92.780,-30.322
24.200,101.2721,92.113,-30.376
24.220,101.2773,91.384,-30.385
24.240,101.2783,90.687,-30.397
24.260,101.2824,89.951,-30.387
24.280,101.2834,89.247,-30.375
24.300,101.2813,88.637,-30.365
24.320,101.2901,87.889,-30.279
24.340,101.2911,87.171,-30.150
24.360,101.2880,86.570,-30.053
24.380,101.2947,85.875,-29.940
24.400,101.2956,85.209,-29.783
24.420,101.2967,84.571,-29.670
24.440,101.2982,83.948,-29.575
24.460,101.3013,83.309,-29.182
24.480,101.3029,82.685,-28.982
24.500,101.3085,81.989,-28.840
24.520,101.3059,81.399,-28.751
24.540,101.3105,80.757,-28.619
24.560,101.3090,80.198,-28.485
24.580,101.3110,79.641,-28.376
24.600,101.3110,79.131,-28.256
24.620,101.3166,78.543,-28.231
24.640,101.3177,77.980,-28.233
24.660,101.3223,77.366,-28.289
24.680,101.3244,76.754,-28.319
24.700,101.3244,76.190,-28.296
24.720,101.3274,75.606,-28.310
24.740,101.3305,75.005,-28.239
24.760,101.3341,74.374,-28.167
24.780,101.3361,73.750,-28.077
24.800,101.3371,73.152,-28.040
24.820,101.3406,72.526,-28.043
24.840,101.3390,71.982,-28.104
24.860,101.3443,71.372,-28.183
24.880,101.3453,70.787,-28.257
24.900,101.3448,70.260,-28.361
24.920,101.3452,69.768,-28.570
24.940,101.3474,69.274,-28.715
24.960,101.3520,68.723,-28.929
24.980,101.3555,68.143,-29.157
25.000,101.3601,67.511,-29.361
25.020,101.3673,66.774,-29.588
25.040,101.3678,66.079,-29.822
25.060,101.3662,65.469,-29.950
25.080,101.3719,64.784,-30.110
25.100,101.3709,64.172,-30.283
25.120,101.3760,63.499,-30.447
25.140,101.3786,62.821,-30.592
25.160,101.3765,62.238,-30.761
25.180,101.3821,61.583,-30.916
25.200,101.3837,60.944,-31.062
25.220,101.3851,60.322,-31.214
25.240,101.3847,59.758,-31.403
25.260,101.3847,59.239,-31.583
25.280,101.3857,58.744,-31.742
25.300,101.3904,58.193,-31.830
25.320,101.3841,57.820,-31.886
25.340,101.3841,57.484,-32.001
25.360,101.3872,57.120,-32.096
25.380,101.3836,56.869,-32.162
25.400,101.3826,56.672,-32.249
25.420,101.3913,56.318,-32.308
25.440,101.3913,56.002,-32.377
25.460,101.3564,56.463,-32.412
25.480,101.3862,55.972,-32.461
25.500,101.3948,55.658,-32.486
25.520,101.4015,55.237,-32.550
25.540,101.4005,54.872,-32.561
25.560,101.4000,54.553,-32.622
25.580,101.4050,54.161,-32.626
25.600,101.4031,53.846,-32.655
25.620,101.4174,53.259,-32.651
25.640,101.4266,52.520,-32.664
25.660,101.4333,51.686,-32.651
25.680,101.4317,50.939,-32.670
25.700,101.4302,50.274,-32.678
25.720,101.4328,49.601,-32.645
25.740,101.4307,49.020,-32.658
25.760,101.4301,48.494,-32.655
25.780,101.4296,48.020,-32.681
25.800,101.4383,47.400,-32.725
25.820,101.4455,46.670,-32.712
25.840,101.4532,45.827,-32.749
25.860,101.4588,44.919,-32.728
25.880,101.4597,44.049,-32.743
25.900,101.4695,43.025,-32.737
25.920,101.4824,41.792,-32.690
25.940,101.4761,40.762,-32.668
25.960,101.4870,39.564,-32.635
25.980,101.4895,38.382,-32.593
26.000,101.4930,37.196,-32.531
26.020,101.4972,35.991,-32.512
26.040,101.5014,34.771,-32.545
26.060,101.4910,33.843,-32.571
26.080,101.5008,32.768,-32.561
26.100,101.5014,31.751,-32.590
26.120,101.5017,30.792,-32.555
26.140,101.5023,29.883,-32.543
26.160,101.5044,28.994,-32.512
26.180,101.5084,28.080,-32.491
26.200,101.5095,27.207,-32.447
26.220,101.5115,26.353,-32.422
26.240,101.5155,25.475,-32.398
26.260,101.5182,24.602,-32.361
26.280,101.5162,23.835,-32.291
26.300,101.5109,23.237,-32.201
26.320,101.5136,22.634,-32.134
26.340,101.5167,22.017,-31.985
26.360,101.5176,21.431,-31.784
26.380,101.5217,20.810,-31.562
26.400,101.5223,20.231,-31.309
26.420,101.5222,19.703,-31.024
26.440,101.5269,19.125,-30.732
26.460,101.5258,18.619,-30.387
26.480,101.5289,18.096,-29.754
26.500,101.5289,17.621,-29.358
26.520,101.5325,17.117,-28.958
26.540,101.5330,16.648,-28.587
26.560,101.5392,16.094,-28.174
26.580,101.5381,15.612,-27.734
26.600,101.5437,15.056,-27.310
26.620,101.5443,14.537,-26.824
26.640,101.5453,14.044,-26.416
26.660,101.5457,13.588,-26.068
26.680,101.5494,13.097,-25.736
26.700,101.5504,12.630,-25.362
26.720,101.5498,12.222,-24.959
26.740,101.5570,11.702,-24.522
26.760,101.5565,11.239,-24.041
26.780,101.5611,10.722,-23.521
26.800,101.5657,10.152,-22.984
26.820,101.5621,9.707,-22.488
26.840,101.5693,9.152,-22.018
26.860,101.5683,8.667,-21.605
26.880,101.5719,8.147,-21.190
26.900,101.5728,7.654,-20.749
26.920,101.5728,7.206,-20.368
26.940,101.5801,6.645,-20.085
26.960,101.5811,6.110,-19.697
26.980,101.5800,5.641,-19.378
27.000,101.5784,5.249,-19.065
27.020,101.5836,4.788,-18.772
27.040,101.5872,4.291,-18.490
27.060,101.5903,3.773,-18.256
27.080,101.5918,3.266,-17.870
27.100,101.5955,2.725,-17.553
27.120,101.5929,2.283,-17.227
27.140,101.5949,1.839,-16.902
27.160,101.5944,1.447,-16.543
27.180,101.6021,0.930,-16.208
27.200,101.5980,0.544,-15.875
27.220,101.6031,0.087,-15.530
27.240,101.6062,-0.394,-15.184
27.260,101.6093,-0.902,-14.848
27.280,101.6097,-1.376,-14.536
27.300,101.6107,-1.829,-14.178
27.320,101.6133,-2.298,-13.778
27.340,101.6138,-2.737,-13.378
27.360,101.6117,-3.094,0.000
27.380,101.6106,-3.391,0.000
27.400,101.6149,-3.746,0.000
27.420,101.6164,-4.099,0.000
27.440,101.6112,-4.307,0.000
27.460,101.6091,-4.442,0.000
27.480,101.6128,-4.628,0.000
27.500,101.6174,-4.886,0.000
27.520,101.6127,-5.013,0.000
27.540,101.6138,-5.140,0.000
27.560,101.6138,-5.243,0.000
27.580,101.6153,-5.355,0.000
27.600,101.6163,-5.468,0.000
27.620,101.6148,-5.526,0.000
27.640,101.6143,-5.553,0.000
27.660,101.6163,-5.606,0.000
27.680,101.6153,-5.617,0.000
27.700,101.6153,-5.614,0.000
27.720,101.6169,-5.627,0.000
27.740,101.6137,-5.559,0.000
27.760,101.6138,-5.480,0.000
27.780,101.6132,-5.377,0.000
27.800,101.6153,-5.309,0.000
27.820,101.6153,-5.230,0.000
27.840,101.6147,-5.130,0.000
27.860,101.6173,-5.078,0.000
27.880,101.6147,-4.960,0.000
27.900,101.6137,-4.814,0.000
27.920,101.6143,-4.674,0.000
27.940,101.6163,-4.573,0.000
27.960,101.6122,-4.379,0.000
27.980,101.6126,-4.193,0.000
28.000,101.6132,-4.017,0.000
28.020,101.6147,-3.870,0.000
28.040,101.6142,-3.712,0.000
28.060,101.6183,-3.640,0.000
28.080,101.6122,-3.433,0.000
28.100,101.6132,-3.249,0.000
28.120,101.6137,-3.078,0.000
28.140,101.6157,-2.950,0.000
28.160,101.6132,-2.769,0.000
28.180,101.6162,-2.654,0.000
28.200,101.6147,-2.507,0.000
28.220,101.6142,-2.349,0.000
28.240,101.6142,-2.194,0.000
28.260,101.6132,-2.022,0.000
28.280,101.6157,-1.905,0.000
28.300,101.6137,-1.749,0.000
28.320,101.6158,-1.642,0.000
