time,pressure,altitude,velocity
15.440,99.6739,499.505,-14.587
15.460,99.6770,499.168,-14.581
15.480,99.6770,498.856,-14.562
15.500,99.6755,498.600,-14.576
15.520,99.6796,498.277,-14.607
15.540,99.6775,498.023,-14.657
15.560,99.6816,497.701,-14.703
15.580,99.6785,497.470,-14.731
15.600,99.6858,497.103,-14.783
15.620,99.6827,496.830,-14.818
15.640,99.6863,496.500,-14.826
15.660,99.6863,496.195,-14.813
15.680,99.6868,495.902,-14.802
15.700,99.6904,495.554,-14.803
15.720,99.6883,495.275,-14.782
15.740,99.6868,495.053,-14.776
15.760,99.6883,494.817,-14.802
15.780,99.6914,494.535,-14.794
15.800,99.6945,494.209,-14.827
15.820,99.6950,493.896,-14.829
15.840,99.6929,493.652,-14.837
15.860,99.6991,493.296,-14.844
15.880,99.6965,493.020,-14.842
15.900,99.6971,492.755,-14.860
15.920,99.6940,492.578,-14.860
15.940,99.6950,492.398,-14.902
15.960,99.6981,492.170,-14.894
15.980,99.7001,491.917,-14.838
16.000,99.7027,491.630,-14.845
16.020,99.7094,491.221,-14.835
16.040,99.7053,490.929,-14.789
16.060,99.7084,490.592,-14.780
16.080,99.7094,490.259,-14.706
16.100,99.7125,489.882,-14.699
16.120,99.7114,489.555,-14.683
16.140,99.7119,489.240,-14.751
16.160,99.7119,488.950,-14.763
16.180,99.7119,488.681,-14.783
16.200,99.7155,488.357,-14.794
16.220,99.7104,488.168,-14.832
16.240,99.7145,487.910,-14.869
16.260,99.7160,487.639,-14.868
16.280,99.7176,487.357,-14.962
16.300,99.7160,487.130,-15.038
16.320,99.7181,486.879,-15.100
16.340,99.7207,486.594,-15.095
16.360,99.7212,486.320,-15.184
16.380,99.7191,486.113,-15.156
16.400,99.7212,485.880,-15.148
16.420,99.7253,485.579,-15.177
16.440,99.7269,485.267,-15.202
16.460,99.7258,485.002,-15.208
16.480,99.7268,484.735,-15.235
16.500,99.7315,484.391,-15.265
16.520,99.7340,484.015,-15.289
16.540,99.7340,483.665,-15.328
16.560,99.7366,483.285,-15.371
16.580,99.7366,482.932,-15.432
16.600,99.7397,482.537,-15.415
16.620,99.7386,482.191,-15.469
16.640,99.7407,481.826,-15.484
16.660,99.7381,481.542,-15.502
16.680,99.7428,481.181,-15.548
16.700,99.7412,480.880,-15.577
16.720,99.7433,480.557,-15.612
16.740,99.7438,480.247,-15.646
16.760,99.7479,479.873,-15.637
16.780,99.7443,479.603,-15.638
16.800,99.7510,479.211,-15.637
16.820,99.7515,478.835,-15.648
16.840,99.7530,478.452,-15.642
16.860,99.7515,478.130,-15.617
16.880,99.7510,477.843,-15.630
16.900,99.7509,477.580,-15.621
16.920,99.7540,477.272,-15.590
16.940,99.7561,476.944,-15.524
16.960,99.7530,476.708,-15.482
16.980,99.7530,476.492,-15.442
17.000,99.7571,476.208,-15.446
17.020,99.7602,475.881,-15.431
17.040,99.7582,475.622,-15.483
17.060,99.7643,475.252,-15.463
17.080,99.7561,475.086,-15.433
17.100,99.7628,474.794,-15.391
17.120,99.7617,474.548,-15.436
17.140,99.7684,474.178,-15.431
17.160,99.7664,473.880,-15.441
17.180,99.7695,473.538,-15.437
17.200,99.7690,473.233,-15.399
17.220,99.7761,472.796,-15.406
17.240,99.7731,472.455,-15.386
17.260,99.7710,472.183,-15.405
17.280,99.7792,471.757,-15.414
17.300,99.7797,471.349,-15.413
17.320,99.7813,470.935,-15.381
17.340,99.7756,470.672,-15.335
17.360,99.7833,470.265,-15.333
17.380,99.7756,470.052,-15.280
17.400,99.7777,469.816,-15.217
17.420,99.7818,469.512,-15.169
17.440,99.7839,469.188,-15.144
17.460,99.7833,468.901,-15.110
17.480,99.7849,468.603,-15.067
17.500,99.7874,468.273,-15.031
17.520,99.7905,467.903,-15.018
17.540,99.7905,467.559,-15.000
17.560,99.7952,467.141,-14.982
17.580,99.7957,466.740,-15.005
17.600,99.7915,466.459,-14.982
17.620,99.7951,466.121,-14.962
17.640,99.7957,465.798,-14.934
17.660,99.7946,465.522,-14.935
17.680,99.8003,465.148,-14.909
17.700,99.7998,464.811,-14.908
17.720,99.7992,464.511,-14.873
17.740,99.8034,464.147,-14.829
17.760,99.8018,463.843,-14.855
17.780,99.8039,463.519,-14.867
17.800,99.8028,463.243,-14.878
17.820,99.8034,462.979,-14.883
17.840,99.8028,462.748,-14.885
17.860,99.8049,462.494,-14.898
17.880,99.8054,462.252,-14.874
17.900,99.8075,461.987,-14.823
17.920,99.8064,461.767,-14.797
17.940,99.8075,461.545,-14.750
17.960,99.8116,461.255,-14.748
17.980,99.8111,461.001,-14.707
18.000,99.8167,460.646,-14.594
18.020,99.8141,460.373,-14.532
18.040,99.8177,460.045,-14.511
18.060,99.8151,459.797,-14.468
18.080,99.8131,459.615,-14.454
18.100,99.8126,459.464,-14.385
18.120,99.8224,459.120,-14.340
18.140,99.8193,458.867,-14.306
18.160,99.8229,458.559,-14.326
18.180,99.8234,458.262,-14.299
18.200,99.8213,458.034,-14.284
18.220,99.8254,457.738,-14.244
18.240,99.8295,457.376,-14.283
18.260,99.8326,456.974,-14.297
18.280,99.8321,456.610,-14.259
18.300,99.8316,456.284,-14.305
18.320,99.8316,455.983,-14.310
18.340,99.8300,455.738,-14.323
18.360,99.8352,455.403,-14.315
18.380,99.8306,455.193,-14.315
18.400,99.8336,454.936,-14.245
18.420,99.8357,454.658,-14.219
18.440,99.8367,454.379,-14.160
18.460,99.8362,454.135,-14.171
18.480,99.8383,453.867,-14.170
18.500,99.8403,453.576,-14.159
18.520,99.8408,453.298,-14.186
18.540,99.8398,453.064,-14.216
18.560,99.8419,452.807,-14.213
18.580,99.8465,452.472,-14.247
18.600,99.8429,452.238,-14.299
18.620,99.8424,452.036,-14.275
18.640,99.8444,451.809,-14.289
18.660,99.8480,451.525,-14.332
18.680,99.8496,451.230,-14.320
18.700,99.8501,450.946,-14.367
18.720,99.8496,450.696,-14.401
18.740,99.8485,450.490,-14.413
18.760,99.8588,450.081,-14.451
18.780,99.8552,449.776,-14.455
18.800,99.8609,449.373,-14.493
18.820,99.8557,449.108,-14.493
18.840,99.8567,448.842,-14.517
18.860,99.8588,448.554,-14.532
18.880,99.8578,448.310,-14.487
18.900,99.8572,448.098,-14.485
18.920,99.8624,447.795,-14.498
18.940,99.8588,447.592,-14.456
18.960,99.8644,447.286,-14.410
18.980,99.8650,446.992,-14.410
19.000,99.8583,446.865,-14.393
19.020,99.8624,446.665,-14.463
19.040,99.8665,446.395,-14.490
19.060,99.8680,446.114,-14.534
19.080,99.8675,445.865,-14.597
19.100,99.8711,445.559,-14.600
19.120,99.8695,445.310,-14.584
19.140,99.8742,444.981,-14.625
19.160,99.8763,444.632,-14.624
19.180,99.8747,444.340,-14.681
19.200,99.8752,444.059,-14.683
19.220,99.8747,443.812,-14.688
19.240,99.8793,443.486,-14.717
19.260,99.8814,443.138,-14.766
19.280,99.8793,442.860,-14.795
19.300,99.8835,442.515,-14.840
19.320,99.8799,442.271,-14.861
19.340,99.8814,442.015,-14.882
19.360,99.8865,441.669,-14.873
19.380,99.8819,441.447,-14.901
19.400,99.8829,441.222,-14.911
19.420,99.8886,440.896,-14.900
19.440,99.8824,440.725,-14.939
19.460,99.8912,440.384,-14.993
19.480,99.8922,440.045,-15.007
19.500,99.8917,439.741,-15.059
19.520,99.8958,439.371,-15.075
19.540,99.8953,439.037,-15.108
19.560,99.8932,438.773,-15.106
19.580,99.8953,438.485,-15.145
19.600,99.8989,438.141,-15.199
19.620,99.8958,437.889,-15.185
19.640,99.8989,437.591,-15.187
19.660,99.9040,437.205,-15.204
19.680,99.9004,436.922,-15.211
19.700,99.9040,436.585,-15.226
19.720,99.9050,436.249,-15.272
19.740,99.9050,435.938,-15.276
19.760,99.9060,435.628,-15.307
19.780,99.9055,435.353,-15.391
19.800,99.9096,435.011,-15.433
19.820,99.9081,434.726,-15.498
19.840,99.9127,434.364,-15.542
19.860,99.9143,433.995,-15.605
19.880,99.9070,433.807,-15.632
19.900,99.9137,433.493,-15.654
19.920,99.9158,433.159,-15.690
19.940,99.9122,432.927,-15.744
19.960,99.9127,432.704,-15.739
19.980,99.9163,432.423,-15.786
20.000,99.9168,432.154,-15.818
20.020,99.9240,431.751,-15.778
20.040,99.9235,431.387,-15.760
20.060,99.9240,431.037,-15.794
20.080,99.9312,430.558,-15.789
20.100,99.9281,430.175,-15.787
20.120,99.9286,429.808,-15.791
20.140,99.9281,429.478,-15.740
20.160,99.9281,429.173,-15.754
20.180,99.9338,428.769,-15.814
20.200,99.9286,428.505,-15.796
20.220,99.9333,428.162,-15.786
20.240,99.9343,427.823,-15.766
20.260,99.9348,427.499,-15.806
20.280,99.9312,427.276,-15.812
20.300,99.9358,426.974,-15.821
20.320,99.9353,426.708,-15.841
20.340,99.9373,426.419,-15.826
20.360,99.9373,426.153,-15.788
20.380,99.9389,425.876,-15.803
20.400,99.9435,425.523,-15.771
20.420,99.9399,425.273,-15.733
20.440,99.9461,424.911,-15.730
20.460,99.9492,424.509,-15.692
20.480,99.9471,424.179,-15.711
20.500,99.9518,423.774,-15.703
20.520,99.9476,423.486,-15.718
20.540,99.9512,423.143,-15.720
20.560,99.9502,422.849,-15.712
20.580,99.9554,422.467,-15.669
20.600,99.9548,422.123,-15.667
20.620,99.9522,421.862,-15.634
20.640,99.9569,421.522,-15.583
20.660,99.9589,421.164,-15.535
20.680,99.9564,420.888,-15.540
20.700,99.9579,420.601,-15.474
20.720,99.9635,420.216,-15.494
20.740,99.9610,419.915,-15.471
20.760,99.9677,419.493,-15.467
20.780,99.9661,419.133,-15.503
20.800,99.9667,418.789,-15.479
20.820,99.9661,418.482,-15.457
20.840,99.9707,418.100,-15.451
20.860,99.9743,417.667,-15.448
20.880,99.9702,417.353,-15.448
20.900,99.9728,417.008,-15.395
20.920,99.9774,416.590,-15.366
20.940,99.9769,416.212,-15.336
20.960,99.9753,415.896,-15.258
20.980,99.9784,415.537,-15.179
21.000,99.9784,415.206,-15.169
21.020,99.9784,414.901,-15.103
21.040,99.9795,414.598,-15.136
21.060,99.9841,414.220,-15.147
21.080,99.9800,413.959,-15.131
21.100,99.9831,413.654,-15.173
21.120,99.9825,413.385,-15.227
21.140,99.9794,413.206,-15.241
21.160,99.9851,412.925,-15.288
21.180,99.9908,412.545,-15.285
21.200,99.9851,412.316,-15.332
21.220,99.9877,412.053,-15.326
21.240,99.9892,411.779,-15.332
21.260,99.9944,411.417,-15.340
21.280,99.9902,411.171,-15.354
21.300,99.9949,410.848,-15.325
21.320,99.9944,410.560,-15.336
21.340,99.9959,410.263,-15.302
21.360,99.9939,410.034,-15.316
21.380,99.9974,409.750,-15.270
21.400,99.9985,409.466,-15.277
21.420,99.9990,409.195,-15.264
21.440,100.0000,408.925,-15.183
21.460,100.0041,408.588,-15.223
21.480,100.0046,408.267,-15.273
21.500,100.0026,408.015,-15.267
21.520,100.0082,407.663,-15.256
21.540,100.0046,407.415,-15.202
21.560,100.0062,407.156,-15.136
21.580,100.0062,406.919,-15.048
21.600,100.0114,406.592,-15.015
21.620,100.0062,406.401,-14.982
21.640,100.0092,406.164,-14.930
21.660,100.0088,405.958,-14.924
21.680,100.0124,405.695,-14.933
21.700,100.0092,405.522,-14.928
21.720,100.0185,405.168,-14.863
21.740,100.0144,404.927,-14.869
21.760,100.0190,404.608,-14.832
21.780,100.0252,404.180,-14.845
21.800,100.0205,403.880,-14.841
21.820,100.0190,403.637,-14.820
21.840,100.0247,403.294,-14.786
21.860,100.0226,403.020,-14.763
21.880,100.0237,402.745,-14.792
21.900,100.0267,402.427,-14.744
21.920,100.0252,402.167,-14.743
21.940,100.0252,401.929,-14.804
21.960,100.0251,401.712,-14.810
21.980,100.0267,401.482,-14.811
22.000,100.0339,401.117,-14.821
22.020,100.0287,400.889,-14.817
22.040,100.0359,400.527,-14.817
22.060,100.0360,400.189,-14.834
22.080,100.0344,399.910,-14.853
22.100,100.0364,399.610,-14.843
22.120,100.0432,399.188,-14.869
22.140,100.0401,398.861,-14.861
22.160,100.0468,398.413,-14.797
22.180,100.0431,398.074,-14.799
22.200,100.0457,397.704,-14.805
22.220,100.0467,397.339,-14.768
22.240,100.0457,397.022,-14.785
22.260,100.0472,396.695,-14.784
22.280,100.0498,396.338,-14.803
22.300,100.0503,395.996,-14.792
22.320,100.0529,395.623,-14.801
22.340,100.0503,395.333,-14.777
22.360,100.0565,394.933,-14.760
22.380,100.0514,394.671,-14.747
22.400,100.0586,394.277,-14.724
22.420,100.0539,394.010,-14.701
22.440,100.0513,393.821,-14.670
22.460,100.0622,393.419,-14.646
22.480,100.0627,393.033,-14.638
22.500,100.0601,392.730,-14.639
22.520,100.0570,392.517,-14.639
22.540,100.0580,392.303,-14.635
22.560,100.0549,392.176,-14.576
22.580,100.0554,392.055,-14.551
22.600,100.0591,391.871,-14.545
22.620,100.0616,391.652,-14.560
22.640,100.0642,391.397,-14.540
22.660,100.0673,391.098,-14.527
22.680,100.0693,390.777,-14.487
22.700,100.0724,390.414,-14.468
22.720,100.0657,390.220,-14.380
22.740,100.0709,389.935,-14.396
22.760,100.0704,389.683,-14.362
22.780,100.0719,389.420,-14.348
22.800,100.0734,389.144,-14.410
22.820,100.0729,388.902,-14.420
22.840,100.0740,388.659,-14.397
22.860,100.0729,388.459,-14.398
22.880,100.0776,388.178,-14.374
22.900,100.0744,387.986,-14.370
22.920,100.0796,387.702,-14.345
22.940,100.0847,387.330,-14.336
22.960,100.0806,387.071,-14.321
22.980,100.0837,386.767,-14.276
23.000,100.0837,386.487,-14.239
23.020,100.0842,386.217,-14.234
23.040,100.0868,385.914,-14.201
23.060,100.0899,385.566,-14.225
23.080,100.0878,385.289,-14.252
23.100,100.0904,384.978,-14.250
23.120,100.0940,384.613,-14.218
23.140,100.0924,384.306,-14.249
23.160,100.0908,384.057,-14.267
23.180,100.0955,383.728,-14.336
23.200,100.0924,383.490,-14.358
23.220,100.0950,383.216,-14.377
23.240,100.1012,382.832,-14.375
23.260,100.0996,382.507,-14.414
23.280,100.0991,382.217,-14.392
23.300,100.1017,381.894,-14.411
23.320,100.1017,381.595,-14.439
23.340,100.1001,381.352,-14.475
23.360,100.1016,381.097,-14.470
23.380,100.1063,380.763,-14.519
23.400,100.1037,380.510,-14.543
23.420,100.1047,380.255,-14.601
23.440,100.1052,380.010,-14.641
23.460,100.1073,379.742,-14.613
23.480,100.1073,379.495,-14.678
23.500,100.1099,379.213,-14.730
23.520,100.1140,378.865,-14.778
23.540,100.1099,378.630,-14.800
23.560,100.1088,378.439,-14.787
23.580,100.1135,378.165,-14.752
23.600,100.1181,377.814,-14.691
23.620,100.1176,377.498,-14.699
23.640,100.1207,377.139,-14.680
23.660,100.1207,376.806,-14.698
23.680,100.1201,376.508,-14.715
23.700,100.1212,376.211,-14.757
23.720,100.1181,376.002,-14.832
23.740,100.1237,375.692,-14.826
23.760,100.1237,375.405,-14.827
23.780,100.1237,375.140,-14.816
23.800,100.1289,374.785,-14.837
23.820,100.1294,374.445,-14.861
23.840,100.1289,374.141,-14.879
23.860,100.1284,373.870,-14.896
23.880,100.1294,373.600,-14.882
23.900,100.1330,373.273,-14.892
23.920,100.1294,373.048,-14.876
23.940,100.1351,372.720,-14.912
23.960,100.1366,372.384,-14.980
23.980,100.1350,372.106,-15.006
24.000,100.1366,371.816,-15.043
24.020,100.1355,371.572,-15.061
24.040,100.1392,371.270,-15.083
24.060,100.1412,370.947,-15.082
24.080,100.1438,370.593,-15.102
24.100,100.1438,370.264,-15.113
24.120,100.1402,370.036,-15.098
24.140,100.1433,369.762,-15.112
24.160,100.1469,369.433,-15.118
24.180,100.1484,369.094,-15.119
24.200,100.1484,368.780,-15.127
24.220,100.1474,368.512,-15.097
24.240,100.1458,368.299,-15.074
24.260,100.1541,367.929,-15.089
24.280,100.1468,367.739,-15.071
24.300,100.1515,367.469,-15.078
24.320,100.1541,367.165,-15.088
24.340,100.1546,366.874,-15.085
24.360,100.1540,366.616,-15.089
24.380,100.1566,366.325,-15.026
24.400,100.1607,365.967,-15.046
24.420,100.1597,365.657,-15.082
24.440,100.1643,365.270,-15.070
24.460,100.1607,364.988,-15.052
24.480,100.1633,364.672,-15.030
24.500,100.1633,364.380,-15.036
24.520,100.1674,364.022,-15.048
24.540,100.1695,363.646,-15.064
24.560,100.1664,363.362,-15.050
24.580,100.1689,363.046,-15.029
24.600,100.1674,362.787,-15.045
24.620,100.1746,362.395,-15.117
24.640,100.1710,362.108,-15.166
24.660,100.1751,361.754,-15.182
24.680,100.1741,361.449,-15.230
24.700,100.1772,361.100,-15.271
24.720,100.1803,360.711,-15.311
24.740,100.1792,360.371,-15.295
24.760,100.1771,360.101,-15.360
24.780,100.1782,359.831,-15.353
24.800,100.1828,359.483,-15.348
24.820,100.1839,359.138,-15.401
24.840,100.1859,358.775,-15.435
24.860,100.1869,358.417,-15.447
24.880,100.1864,358.095,-15.466
24.900,100.1869,357.788,-15.453
24.920,100.1890,357.459,-15.490
24.940,100.1926,357.078,-15.470
24.960,100.1936,356.702,-15.512
24.980,100.1946,356.331,-15.527
25.000,100.1952,355.974,-15.540
25.020,100.1951,355.644,-15.547
25.040,100.1972,355.296,-15.553
25.060,100.1941,355.040,-15.569
25.080,100.1956,354.774,-15.570
25.100,100.1987,354.464,-15.580
25.120,100.1951,354.255,-15.587
25.140,100.1972,354.022,-15.594
25.160,100.1998,353.755,-15.586
25.180,100.2029,353.444,-15.572
25.200,100.2013,353.191,-15.616
25.220,100.2018,352.950,-15.628
25.240,100.2023,352.718,-15.635
25.260,100.2028,352.497,-15.585
25.280,100.2023,352.307,-15.613
25.300,100.2080,352.015,-15.556
25.320,100.2080,351.745,-15.489
25.340,100.2085,351.488,-15.446
25.360,100.2131,351.153,-15.423
25.380,100.2053,351.009,-15.365
25.400,100.2131,350.715,-15.360
25.420,100.2198,350.301,-15.370
25.440,100.2152,350.015,-15.338
25.460,100.2162,349.730,-15.334
25.480,100.2157,349.478,-15.300
25.500,100.2213,349.126,-15.248
25.520,100.2218,348.789,-15.200
25.540,100.2202,348.510,-15.164
25.560,100.2228,348.199,-15.136
25.580,100.2254,347.856,-15.083
25.600,100.2275,347.494,-15.066
25.620,100.2321,347.058,-15.039
25.640,100.2321,346.651,-15.024
25.660,100.2269,346.383,-14.967
25.680,100.2331,346.005,-14.964
25.700,100.2352,345.610,-14.922
25.720,100.2362,345.220,-14.909
25.740,100.2347,344.890,-14.916
25.760,100.2414,344.441,-14.915
25.780,100.2347,344.167,-14.874
25.800,100.2372,343.860,-14.866
25.820,100.2413,343.489,-14.878
25.840,100.2408,343.156,-14.847
25.860,100.2408,342.848,-14.828
25.880,100.2444,342.488,-14.826
25.900,100.2418,342.209,-14.811
25.920,100.2465,341.855,-14.803
25.940,100.2454,341.548,-14.823
25.960,100.2496,341.177,-14.847
25.980,100.2470,340.889,-14.878
26.000,100.2506,340.546,-14.909
26.020,100.2506,340.229,-14.907
26.040,100.2537,339.872,-14.899
26.060,100.2537,339.540,-14.949
26.080,100.2521,339.269,-14.960
26.100,100.2526,339.009,-14.957
26.120,100.2547,338.727,-14.982
26.140,100.2604,338.346,-14.935
26.160,100.2578,338.049,-14.894
26.180,100.2557,337.819,-14.853
26.200,100.2634,337.446,-14.856
26.220,100.2619,337.133,-14.821
26.240,100.2645,336.789,-14.810
26.260,100.2613,336.537,-14.792
26.280,100.2650,336.231,-14.785
26.300,100.2639,335.971,-14.743
26.320,100.2603,335.811,-14.770
26.340,100.2629,335.614,-14.765
26.360,100.2670,335.349,-14.755
26.380,100.2654,335.138,-14.735
26.400,100.2716,334.816,-14.704
26.420,100.2716,334.519,-14.705
26.440,100.2696,334.290,-14.726
26.460,100.2706,334.059,-14.713
26.480,100.2727,333.804,-14.661
26.500,100.2701,333.627,-14.603
26.520,100.2727,333.412,-14.600
26.540,100.2721,333.229,-14.570
26.560,100.2732,333.044,-14.527
26.580,100.2752,332.833,-14.485
26.600,100.2793,332.553,-14.458
26.620,100.2819,332.240,-14.435
26.640,100.2783,332.027,-14.475
26.660,100.2788,331.824,-14.511
26.680,100.2834,331.540,-14.458
26.700,100.2819,331.312,-14.468
26.720,100.2845,331.048,-14.490
26.740,100.2860,330.774,-14.466
26.760,100.2881,330.476,-14.451
26.780,100.2875,330.212,-14.512
26.800,100.2927,329.859,-14.493
26.820,100.2927,329.530,-14.469
26.840,100.2885,329.315,-14.482
26.860,100.2901,329.086,-14.479
26.880,100.2932,328.810,-14.447
26.900,100.2942,328.535,-14.478
26.920,100.2968,328.225,-14.457
26.940,100.3004,327.861,-14.429
26.960,100.2994,327.544,-14.405
26.980,100.3014,327.207,-14.416
27.000,100.3024,326.872,-14.426
27.020,100.2999,326.616,-14.457
27.040,100.3014,326.349,-14.512
27.060,100.3086,325.948,-14.553
27.080,100.3091,325.563,-14.623
27.100,100.3081,325.227,-14.671
27.120,100.3107,324.859,-14.680
27.140,100.3076,324.583,-14.710
27.160,100.3086,324.308,-14.793
27.180,100.3081,324.066,-14.804
27.200,100.3127,323.745,-14.810
27.220,100.3116,323.470,-14.833
27.240,100.3163,323.118,-14.864
27.260,100.3173,322.768,-14.920
27.280,100.3204,322.377,-14.967
27.300,100.3189,322.046,-14.992
27.320,100.3240,321.629,-15.003
27.340,100.3225,321.273,-14.976
27.360,100.3235,320.921,-14.985
27.380,100.3199,320.671,-15.013
27.400,100.3286,320.255,-15.020
27.420,100.3271,319.899,-15.066
27.440,100.3250,319.615,-15.079
27.460,100.3276,319.297,-15.099
27.480,100.3240,319.082,-15.105
27.500,100.3260,318.842,-15.123
27.520,100.3291,318.556,-15.106
27.540,100.3276,318.327,-15.095
27.560,100.3296,318.075,-15.042
27.580,100.3291,317.854,-15.008
27.600,100.3307,317.621,-14.989
27.620,100.3312,317.397,-14.977
27.640,100.3363,317.083,-15.002
27.660,100.3379,316.759,-14.939
27.680,100.3343,316.537,-14.900
27.700,100.3379,316.257,-14.889
27.720,100.3394,315.967,-14.861
27.740,100.3348,315.798,-14.864
27.760,100.3394,315.549,-14.833
27.780,100.3440,315.220,-14.814
27.800,100.3430,314.938,-14.770
27.820,100.3419,314.701,-14.783
27.840,100.3445,314.429,-14.768
27.860,100.3450,314.168,-14.722
27.880,100.3435,313.960,-14.691
27.900,100.3497,313.640,-14.640
27.920,100.3481,313.377,-14.608
27.940,100.3445,313.212,-14.601
27.960,100.3481,312.988,-14.610
27.980,100.3502,312.739,-14.578
28.000,100.3548,312.411,-14.574
28.020,100.3558,312.085,-14.599
28.040,100.3610,311.672,-14.594
28.060,100.3583,311.343,-14.583
28.080,100.3640,310.916,-14.634
28.100,100.3651,310.494,-14.631
28.120,100.3620,310.166,-14.640
28.140,100.3646,309.807,-14.654
28.160,100.3677,309.407,-14.629
28.180,100.3635,309.123,-14.587
28.200,100.3671,308.785,-14.553
28.220,100.3635,308.549,-14.560
28.240,100.3681,308.234,-14.521
28.260,100.3707,307.887,-14.540
28.280,100.3749,307.477,-14.546
28.300,100.3707,307.182,-14.598
28.320,100.3722,306.879,-14.620
28.340,100.3733,306.577,-14.696
28.360,100.3774,306.210,-14.726
28.380,100.3779,305.857,-14.776
28.400,100.3790,305.508,-14.796
28.420,100.3800,305.163,-14.873
28.440,100.3779,304.888,-14.957
28.460,100.3831,304.524,-14.987
28.480,100.3826,304.197,-15.007
28.500,100.3841,303.863,-15.001
28.520,100.3846,303.542,-15.080
28.540,100.3851,303.234,-15.132
28.560,100.3825,303.006,-15.108
28.580,100.3861,302.722,-15.103
28.600,100.3882,302.416,-15.044
28.620,100.3871,302.157,-15.017
28.640,100.3913,301.831,-14.969
28.660,100.3861,301.640,-14.990
28.680,100.3907,301.369,-15.027
28.700,100.3918,301.098,-15.041
28.720,100.3933,300.816,-15.083
28.740,100.3969,300.480,-15.073
28.760,100.3933,300.246,-15.057
28.780,100.3949,300.000,-15.069
28.800,100.3943,299.787,-15.129
28.820,100.3985,299.505,-15.162
28.840,100.3969,299.278,-15.159
28.860,100.3995,299.018,-15.167
28.880,100.4020,298.723,-15.149
28.900,100.3985,298.529,-15.129
28.920,100.4020,298.277,-15.141
28.940,100.4046,297.991,-15.139
28.960,100.4051,297.716,-15.097
28.980,100.4031,297.508,-15.069
29.000,100.4067,297.241,-15.024
29.020,100.4113,296.897,-15.032
29.040,100.4123,296.557,-15.001
29.060,100.4123,296.241,-15.032
29.080,100.4149,295.894,-14.996
29.100,100.4097,295.682,-15.018
29.120,100.4144,295.390,-15.027
29.140,100.4144,295.121,-15.049
29.160,100.4148,294.864,-15.074
29.180,100.4139,294.648,-15.128
29.200,100.4174,294.376,-15.105
29.220,100.4200,294.071,-15.103
29.240,100.4174,293.844,-15.111
29.260,100.4221,293.537,-15.085
29.280,100.4216,293.264,-15.097
29.300,100.4262,292.914,-15.162
29.320,100.4262,292.590,-15.159
29.340,100.4298,292.213,-15.180
29.360,100.4277,291.905,-15.186
29.380,100.4313,291.544,-15.230
29.400,100.4334,291.164,-15.243
29.420,100.4338,290.801,-15.290
29.440,100.4385,290.363,-15.376
29.460,100.4359,290.008,-15.427
29.480,100.4344,289.712,-15.501
29.500,100.4369,289.386,-15.557
29.520,100.4477,288.852,-15.603
29.540,100.4436,288.438,-15.651
29.560,100.4380,288.174,-15.690
29.580,100.4405,287.877,-15.719
29.600,100.4364,287.692,-15.740
29.620,100.4411,287.425,-15.761
29.640,100.4400,287.203,-15.788
29.660,100.4457,286.881,-15.839
29.680,100.4483,286.528,-15.820
29.700,100.4513,286.135,-15.833
29.720,100.4534,285.725,-15.865
29.741,100.4477,285.466,-15.849
29.761,100.4539,285.096,-15.857
29.781,100.4549,284.729,-15.827
29.801,100.4585,284.312,-15.816
29.821,100.4585,283.923,-15.798
29.841,100.4575,283.584,-15.775
29.861,100.4585,283.249,-15.783
29.881,100.4570,282.971,-15.768
29.901,100.4606,282.640,-15.781
29.921,100.4606,282.335,-15.733
29.941,100.4626,282.010,-15.717
29.961,100.4637,281.687,-15.703
29.981,100.4642,281.378,-15.675
30.001,100.4621,281.138,-15.633
30.021,100.4662,280.831,-15.613
30.041,100.4627,280.625,-15.605
30.061,100.4673,280.340,-15.595
30.081,100.4636,280.157,-15.606
30.101,100.4672,279.916,-15.598
30.121,100.4666,279.709,-15.546
30.141,100.4734,279.376,-15.535
30.161,100.4734,279.070,-15.526
30.181,100.4760,278.731,-15.485
30.201,100.4729,278.484,-15.423
30.221,100.4739,278.237,-15.404
30.241,100.4811,277.857,-15.383
30.261,100.4744,277.647,-15.356
30.281,100.4786,277.369,-15.335
30.301,100.4832,277.015,-15.308
30.321,100.4811,276.730,-15.304
30.341,100.4847,276.391,-15.295
30.361,100.4841,276.090,-15.317
30.381,100.4867,275.757,-15.288
30.401,100.4847,275.492,-15.295
30.421,100.4898,275.140,-15.325
30.441,100.4960,274.681,-15.300
30.461,100.4960,274.252,-15.304
30.481,100.4960,273.852,-15.312
30.501,100.4965,273.468,-15.256
30.521,100.4960,273.124,-15.256
30.541,100.4980,272.761,-15.339
30.561,100.4986,272.413,-15.359
30.581,100.5022,272.014,-15.362
30.601,100.5001,271.688,-15.383
30.621,100.5001,271.388,-15.343
30.641,100.5042,271.022,-15.310
30.661,100.5052,270.662,-15.274
30.681,100.5042,270.351,-15.274
30.701,100.5057,270.031,-15.301
30.721,100.5094,269.659,-15.331
30.741,100.5042,269.425,-15.335
30.761,100.5057,269.180,-15.313
30.781,100.5067,268.934,-15.327
30.801,100.5098,268.644,-15.360
30.821,100.5119,268.334,-15.376
30.841,100.5093,268.104,-15.396
30.861,100.5171,267.729,-15.409
30.881,100.5140,267.447,-15.373
30.901,100.5171,267.123,-15.315
30.921,100.5155,266.857,-15.289
30.941,100.5181,266.558,-15.301
30.961,100.5181,266.285,-15.347
