time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.600,100.8358,273.838,43.024,-2.312,3.736,-0.755,-27.742
3.620,100.8359,274.408,42.451,-2.135,2.846,-0.503,-28.607
3.640,100.8315,275.139,41.880,-2.490,2.490,-0.755,-28.598
3.660,100.8303,275.773,41.317,-2.490,3.202,0.000,-28.144
3.680,100.8283,276.383,40.757,-1.957,3.736,0.000,-27.983
3.700,100.8279,276.855,40.184,-2.135,2.846,-0.252,-28.633
3.720,100.8257,277.341,39.622,-2.312,3.380,-0.252,-28.097
3.740,100.8238,277.832,39.070,-2.668,3.736,-0.252,-27.603
3.760,100.8269,277.942,38.513,-2.668,3.380,-0.252,-27.887
3.780,100.8179,278.641,37.946,-2.135,3.202,0.000,-28.352
3.800,100.8180,279.163,37.386,-1.957,3.736,0.000,-27.983
3.820,100.8149,279.770,36.825,-2.135,3.558,0.503,-28.021
3.840,100.8092,280.646,36.269,-2.312,3.736,-0.252,-27.799
3.860,100.8114,281.164,35.710,-1.957,3.736,0.252,-27.976
3.880,100.8084,281.757,35.146,-1.779,3.558,-0.252,-28.215
3.900,100.8032,282.582,34.588,-2.668,3.380,0.000,-27.894
3.920,100.8059,283.014,34.033,-2.135,3.913,-0.252,-27.735
3.940,100.8069,283.240,33.483,-2.312,4.091,0.000,-27.500
3.960,100.8029,283.661,32.935,-2.135,4.269,0.252,-27.420
3.980,100.8030,283.948,32.380,-2.135,3.913,0.252,-27.735
4.000,100.8014,284.248,31.832,-2.135,4.269,0.503,-27.400
4.020,100.8032,284.311,31.291,-2.846,4.269,0.252,-27.063
4.040,100.7963,284.819,30.744,-1.957,4.447,0.503,-27.316
4.060,100.8004,284.895,30.205,-2.490,4.625,0.000,-26.947
4.080,100.7962,285.219,29.662,-2.312,4.447,0.252,-27.181
4.100,100.7969,285.395,29.127,-2.135,4.981,0.503,-26.758
4.120,100.7949,285.655,28.578,-1.601,4.447,0.503,-27.447
4.140,100.7908,286.137,28.047,-2.312,5.159,0.503,-26.524
4.160,100.7958,286.125,27.519,-2.312,5.159,1.258,-26.409
4.180,100.7964,286.033,26.984,-2.312,4.803,1.006,-26.775
4.200,100.7910,286.326,26.448,-2.135,4.981,0.503,-26.758
4.220,100.7890,286.692,25.920,-2.846,4.981,0.503,-26.441
4.240,100.7878,287.061,25.394,-3.202,4.981,0.503,-26.258
4.260,100.7909,287.113,24.874,-2.846,5.336,1.258,-26.023
4.280,100.7884,287.312,24.339,-2.135,4.981,0.755,-26.729
4.300,100.7885,287.446,23.808,-2.490,4.981,0.755,-26.581
4.320,100.7869,287.651,23.281,-2.668,5.159,0.755,-26.343
4.340,100.7844,287.987,22.753,-2.846,4.981,0.755,-26.414
4.360,100.7828,288.364,22.232,-2.312,5.514,1.509,-26.033
4.380,100.7868,288.363,21.705,-2.312,5.159,1.509,-26.349
4.400,100.7848,288.484,21.181,-1.957,5.514,1.258,-26.215
4.420,100.7850,288.550,20.686,-3.736,6.226,1.761,-24.729
4.440,101.5952,288.653,14.802,236.405,-12.985,-112.197,-294.200
4.460,110.0940,288.745,5.790,-292.259,436.343,514.948,735.516
4.480,100.7494,288.826,5.295,64.571,-5.870,-38.741,75.530
4.500,100.7914,288.897,4.712,296.351,393.830,-201.502,532.474
4.520,100.7704,289.889,4.157,-93.032,91.609,5.031,130.662
4.540,100.7578,291.658,3.564,199.939,162.228,-9.056,257.634
4.560,100.7598,292.991,3.054,188.021,152.800,-30.439,244.185
4.580,100.7692,293.371,2.506,-142.839,200.117,-28.678,247.532
4.600,100.7594,294.377,1.925,11.918,45.716,-6.289,47.660
4.620,100.7702,294.367,1.362,402.724,8.538,-87.041,412.111
4.640,100.7565,295.324,0.838,102.816,32.730,-515.200,526.378
4.660,100.7808,294.264,0.391,-728.603,0.000,-515.200,892.353
4.680,100.7616,294.736,-0.054,-298.485,430.118,-41.005,525.144
4.700,100.7755,294.049,-0.509,58.879,219.328,-6.037,227.174
4.720,100.7745,293.490,-0.985,-8.360,184.819,-31.445,187.661
4.740,100.7800,292.570,-1.608,-113.311,228.578,3.019,255.140
4.760,100.7734,292.252,-2.228,87.518,-151.199,195.464,262.158
4.780,100.7865,290.994,-2.687,34.509,3.558,20.880,40.491
4.800,100.7875,289.846,-3.104,13.163,0.000,9.056,15.978
4.820,100.7853,289.042,-3.605,22.057,-12.096,7.798,26.337
4.840,100.7880,288.179,-4.101,24.726,-4.447,3.773,25.404
4.860,100.7910,287.258,-4.578,22.235,5.870,2.013,23.085
4.880,100.7840,287.039,-5.130,20.456,14.053,1.006,24.839
4.900,100.7921,286.296,-5.630,22.769,22.769,4.025,32.451
4.920,100.7910,285.805,-6.052,14.586,29.528,-42.766,53.978
4.940,100.7850,285.894,-6.499,-48.384,49.807,-108.172,128.541
4.960,100.7800,286.404,-6.976,-12.452,22.413,-44.023,50.946
4.980,100.7865,286.412,-7.453,25.259,-71.153,-14.591,76.900
5.000,100.7883,286.335,-7.966,16.899,-10.851,-2.767,20.272
5.020,100.7901,286.184,-8.414,-6.226,14.408,32.200,35.822
5.040,100.7922,285.940,-8.813,-21.702,51.941,41.256,69.792
5.060,100.7936,285.670,-9.203,5.336,38.067,10.817,39.932
5.080,100.7865,286.018,-9.684,-1.779,29.884,6.792,30.698
5.100,100.7856,286.422,-10.097,-25.259,46.605,9.811,53.910
5.120,100.8014,285.619,-10.550,28.283,34.331,4.780,44.737
5.140,100.8009,285.003,-10.975,73.999,11.740,16.100,76.635
5.160,100.7857,285.650,-11.311,22.947,6.226,13.584,27.383
5.180,100.7839,286.370,-12.153,6.048,45.538,27.169,53.370
5.200,100.7894,286.596,-13.088,9.072,30.774,-1.258,32.107
5.220,100.8012,285.919,-13.565,-16.009,56.566,-30.942,66.434
5.240,100.7988,285.536,-14.218,42.869,-240.318,66.664,253.051
5.260,100.7899,285.896,-14.626,-122.027,62.614,28.678,140.120
5.280,100.7910,286.136,-15.216,-50.696,28.283,-8.302,58.643
5.300,100.7927,286.223,-15.872,-11.207,-5.514,26.163,28.991
5.320,100.7993,285.807,-16.560,-4.447,-3.380,35.722,36.156
5.340,100.8049,285.044,-17.271,-16.009,-13.875,37.231,42.837
5.360,100.7981,284.906,-17.675,-26.504,1.245,13.333,29.695
5.380,100.8059,284.225,-18.116,-29.528,17.432,16.603,38.098
5.400,100.8068,283.594,-18.666,-18.678,14.764,20.125,31.174
5.420,100.8072,283.050,-19.171,-12.096,-1.067,9.308,15.300
5.440,100.8188,281.752,-19.685,-22.057,4.269,10.314,24.721
5.460,100.8078,281.497,-20.076,-6.048,21.702,25.156,33.769
5.480,100.8048,281.546,-20.412,0.712,16.365,24.905,29.809
5.500,100.8148,280.885,-20.746,4.447,10.139,31.194,33.100
5.520,100.8127,280.518,-21.038,2.490,-1.423,28.427,28.571
5.540,100.8179,279.866,-21.328,-1.245,1.245,23.395,23.461
5.560,100.8128,279.734,-21.526,-0.178,-16.543,15.345,22.565
5.580,100.8183,279.262,-21.665,10.495,-2.312,11.069,15.428
5.600,100.8217,278.657,-21.949,-70.975,65.638,35.470,102.975
5.620,100.8255,277.906,-22.067,-42.336,49.451,33.709,73.308
5.640,100.8204,277.702,-22.181,19.567,-13.519,28.930,37.451
5.660,100.8151,277.976,-22.192,11.029,14.586,35.219,39.683
5.680,100.8157,278.220,-22.392,1.423,27.038,40.753,48.927
5.700,100.8188,278.242,-22.453,-10.317,36.999,21.383,43.962
5.720,100.8215,278.099,-22.648,-8.538,54.788,15.597,57.601
5.740,100.8418,276.501,-22.792,32.552,-11.562,3.270,34.699
5.760,100.8437,275.038,-22.905,26.504,-33.975,5.534,43.445
5.780,100.8213,275.517,-22.926,-0.889,6.226,44.527,44.969
5.800,100.8251,275.699,-23.081,22.591,-17.966,61.884,68.285
5.820,100.8353,275.140,-23.274,15.476,12.274,34.716,39.941
5.840,100.8383,274.488,-23.526,-21.168,33.264,7.044,40.052
5.860,100.8421,273.699,-23.775,1.245,7.293,26.917,27.916
5.880,100.8497,272.506,-24.019,-4.625,12.452,28.175,31.149
5.900,100.8472,271.741,-24.160,8.360,1.601,22.892,24.424
5.920,100.8438,271.407,-24.365,-4.269,18.144,31.194,36.338
5.940,100.8448,271.115,-24.491,-19.923,29.173,30.439,46.631
5.960,100.8483,270.670,-24.558,-17.432,22.769,25.659,38.480
5.980,100.8531,269.993,-24.543,-5.692,19.923,30.942,37.239
6.000,100.8583,269.094,-24.536,1.601,14.408,38.489,41.129
6.020,100.8531,268.790,-24.563,3.736,5.514,28.427,29.196
6.040,100.8462,269.112,-24.576,8.716,0.534,29.936,31.184
6.060,100.8531,268.941,-24.603,-7.827,-16.365,-3.773,18.529
6.080,100.8607,268.281,-24.638,-11.207,2.312,10.314,15.405
6.100,100.8580,267.978,-24.566,-53.542,141.772,-51.570,160.080
6.120,100.8632,267.392,-24.480,-342.422,-34.331,-42.514,346.755
6.140,100.8631,266.956,-24.490,-87.518,115.979,285.523,320.366
6.160,100.8577,267.043,-24.451,-23.836,72.220,-76.727,108.032
6.180,100.9165,262.790,-24.290,-69.552,12.985,-70.438,99.837
6.200,100.9300,258.232,-24.098,-92.854,-291.726,-328.541,449.071
6.220,100.8810,258.105,-23.944,46.783,-21.168,25.408,57.291
6.240,100.9074,256.159,-23.880,-209.189,-30.596,-130.058,248.216
6.260,100.8796,256.708,-23.804,-0.889,6.226,-104.398,104.588
6.280,100.9007,255.745,-23.633,-202.429,-37.711,210.558,294.507
6.300,100.9144,254.031,-23.478,-129.320,-57.456,-51.570,150.613
6.320,100.9207,252.235,-23.292,-15.476,5.514,-32.200,36.149
6.340,100.9284,250.279,-23.171,40.557,38.778,-17.106,58.662
6.360,100.8930,251.398,-23.122,48.917,77.734,48.048,103.654
6.380,100.9019,251.844,-22.980,-0.178,728.425,514.948,892.062
6.400,100.9122,251.585,-22.838,62.970,-299.908,-63.142,312.885
6.420,100.9105,251.608,-22.672,-66.706,127.541,-283.259,317.730
6.440,100.9126,251.583,-22.473,-38.778,104.239,-86.537,140.919
6.460,100.9165,251.372,-22.359,-70.263,102.638,-45.030,132.284
6.480,100.9124,251.588,-22.178,9.783,148.531,-33.961,152.678
6.500,100.9155,251.625,-21.911,45.893,117.046,-24.150,128.020
6.520,100.9138,251.853,-21.719,108.686,-34.331,30.691,118.039
6.540,100.9185,251.759,-21.524,-142.305,82.893,-97.103,191.183
6.560,100.9228,251.414,-21.343,2.135,-43.047,-99.619,108.543
6.580,100.9168,251.609,-21.070,-23.658,5.159,179.867,181.490
6.600,100.9284,250.957,-20.831,-5.336,45.182,-27.420,53.120
6.620,100.9209,250.994,-20.616,28.105,45.893,-5.786,54.126
6.640,100.9124,251.691,-20.405,9.606,65.816,-2.516,66.561
6.660,100.9165,252.007,-20.122,-24.903,59.768,-19.370,67.584
6.680,100.9185,252.142,-19.756,-39.668,516.746,52.577,520.926
6.700,100.9235,251.896,-19.431,89.119,-190.155,-142.133,253.580
6.720,100.9294,251.251,-19.122,-67.239,124.873,103.141,175.363
6.740,100.9270,250.885,-18.778,-59.057,93.210,29.936,114.333
6.760,100.9206,251.057,-18.611,-22.413,64.037,-25.911,72.626
6.780,100.9185,251.366,-18.427,-18.322,2.668,-74.463,76.730
6.800,100.9250,251.149,-18.044,13.163,-102.816,19.370,105.449
6.820,100.9315,250.483,-17.675,-1.245,-3.380,69.934,70.027
6.840,100.9439,248.989,-17.368,-127.719,56.211,6.541,139.694
6.860,100.9440,247.721,-17.122,-131.988,-43.759,-49.306,147.536
6.880,100.9434,246.709,-16.853,-7.649,-29.706,12.327,33.059
6.900,100.9408,246.077,-16.631,-31.307,-13.163,52.828,62.803
6.920,100.9435,245.381,-16.326,-199.761,-27.572,-143.642,247.584
6.940,100.9379,245.250,-16.017,-46.071,-82.003,10.063,94.596
6.960,100.9395,245.072,-15.705,-17.610,22.235,3.773,28.614
6.980,100.9374,245.122,-15.374,7.293,27.572,-4.025,28.803
7.000,100.9350,245.398,-15.105,-2.312,31.841,-8.302,32.986
7.020,100.9404,245.268,-14.881,-40.023,44.293,-26.414,65.279
7.040,100.9398,245.240,-14.621,-6.582,16.187,-10.063,20.164
7.060,100.9423,245.066,-14.252,5.336,8.894,3.773,11.037
7.080,100.9449,244.758,-13.958,1.067,4.625,5.283,7.102
7.100,100.9419,244.753,-13.694,-17.788,-1.779,1.509,17.940
7.120,100.9441,244.617,-13.401,-83.960,14.231,0.503,85.159
7.140,100.9431,244.605,-13.137,-117.758,-9.606,19.119,119.686
7.160,100.9404,244.822,-12.859,-117.580,-82.359,-49.306,151.786
7.180,100.9434,244.809,-12.500,-59.768,-3.913,19.873,63.107
7.200,100.9445,244.735,-12.602,-20.101,4.447,14.087,24.945
7.220,100.9469,244.511,-12.809,-6.759,-0.356,16.100,17.465
7.240,100.9493,244.160,-12.613,18.678,-30.062,-0.503,35.395
7.260,100.9531,243.598,-12.664,-117.046,-44.115,-134.586,183.737
7.280,100.9535,243.108,-12.459,-38.600,59.590,-18.867,73.464
7.300,100.9577,242.404,-12.382,-36.821,78.090,-2.013,86.359
7.320,100.9554,242.000,-12.427,-51.764,58.879,13.081,79.481
7.340,100.9599,241.354,-12.507,-45.182,16.009,46.287,66.635
7.360,100.9665,240.343,-12.676,-32.374,-30.951,41.759,61.237
7.380,100.9650,239.631,-12.516,-23.658,-17.966,-30.439,42.533
7.400,100.9604,239.421,-12.408,-16.721,-6.048,-15.848,23.819
7.420,100.9596,239.353,-12.367,-38.778,17.788,18.364,46.448
7.440,100.9581,239.455,-12.290,-55.321,14.764,-24.150,62.142
7.460,100.9599,239.454,-12.238,-22.413,6.759,-24.402,33.815
7.480,100.9655,239.073,-12.228,-26.860,3.024,1.509,27.072
7.500,100.9610,239.127,-12.177,-95.167,-6.582,0.000,95.394
7.520,100.9633,239.035,-12.125,-95.878,-37.177,5.031,102.957
7.540,100.9680,238.644,-12.082,-46.427,-8.005,12.578,48.762
7.560,100.9676,238.376,-12.062,-37.355,-2.135,-4.528,37.689
7.580,100.9643,238.425,-12.070,-51.230,-11.029,-26.163,58.571
7.600,100.9659,238.383,-12.034,-38.956,-13.341,-13.081,43.205
7.620,100.9685,238.186,-12.071,-31.841,-24.014,-36.225,53.877
7.640,100.9680,238.081,-12.043,-18.144,0.000,-37.734,41.870
7.660,100.9670,238.092,-11.915,-47.316,12.807,-25.911,55.446
7.680,100.9650,238.274,-11.813,-29.173,15.654,-3.522,33.294
7.700,100.9725,237.895,-11.745,-18.500,8.894,-8.302,22.142
7.720,100.9745,237.442,-11.705,-27.394,1.423,-16.100,31.806
7.740,100.9704,237.383,-11.724,-29.884,-0.356,-15.848,33.828
7.760,100.9750,237.013,-11.713,-37.711,-3.558,-8.050,38.724
7.780,100.9735,236.830,-11.627,-27.394,-1.423,-0.503,27.435
7.800,100.9740,236.659,-11.521,-40.379,2.668,-11.069,41.954
7.820,100.9750,236.462,-11.456,-46.783,-4.091,4.780,47.204
7.840,100.9753,236.292,-11.413,-34.509,-15.298,-2.516,37.832
7.860,100.9827,235.621,-11.503,-42.336,-7.471,-12.327,44.722
7.880,100.9788,235.362,-11.552,-41.980,2.490,-2.013,42.102
7.900,100.9797,235.102,-11.598,-32.730,3.558,0.252,32.924
7.920,100.9744,235.300,-11.597,-36.999,2.135,-4.528,37.336
7.940,100.9800,235.080,-11.621,-45.004,2.668,-4.780,45.336
7.960,100.9814,234.813,-11.556,-43.937,3.380,1.006,44.078
7.980,100.9780,234.862,-11.507,-37.889,0.534,4.277,38.133
8.000,100.9835,234.519,-11.440,-28.283,-4.447,-1.258,28.658
8.020,100.9865,234.028,-11.365,-22.947,-5.870,-7.295,24.784
8.040,100.9900,233.375,-11.300,-25.793,-5.870,-7.798,27.578
8.060,100.9859,233.149,-11.241,-35.398,-7.293,-7.547,36.921
8.080,100.9912,232.590,-11.190,-35.221,-7.827,-5.786,36.541
8.100,100.9899,232.248,-11.162,-33.975,-11.918,-6.541,36.594
8.120,100.9914,231.875,-11.132,-36.821,-15.120,-4.528,40.062
8.140,100.9926,231.507,-11.094,-29.706,-7.649,-1.006,30.692
8.160,100.9934,231.170,-11.072,-22.057,-3.558,-7.798,23.664
8.180,100.9914,231.072,-11.001,-32.730,-9.606,-17.358,38.273
8.200,100.9919,230.992,-10.967,-32.730,-11.384,-3.522,34.832
8.220,100.9928,230.892,-10.936,-32.730,-7.115,5.283,33.909
8.240,100.9935,230.791,-10.915,-35.043,-5.870,-5.283,35.922
8.260,100.9999,230.265,-10.942,-40.557,-7.827,-6.289,41.781
8.280,100.9979,229.999,-11.009,-39.490,-2.846,1.761,39.631
8.300,100.9948,230.036,-11.030,-42.336,-5.336,2.767,42.760
8.320,100.9980,229.863,-11.094,-34.687,-4.447,-1.006,34.985
8.340,100.9977,229.770,-11.142,-30.062,-1.957,-5.031,30.543
8.360,101.0025,229.365,-11.163,-28.105,-2.846,-2.013,28.321
8.380,100.9989,229.316,-11.286,-31.841,-3.736,5.283,32.492
8.400,100.9984,229.341,-11.371,-36.644,-4.625,0.503,36.938
8.420,100.9983,229.396,-11.354,-44.293,-10.495,-5.031,45.796
8.440,100.9971,229.557,-11.354,-36.644,-5.336,-8.050,37.895
8.460,100.9999,229.507,-11.344,-44.115,2.135,-5.031,44.452
8.480,101.0029,229.257,-11.352,-38.245,-2.312,-5.283,38.677
8.500,101.0037,229.002,-11.371,-32.552,-7.293,13.081,35.832
8.520,101.0022,228.911,-11.369,-33.620,-6.937,-11.823,36.307
8.540,101.0068,228.509,-11.387,-29.706,-7.293,2.767,30.713
8.560,101.0068,228.184,-11.430,-30.596,-12.807,-6.037,33.713
8.580,101.0078,227.852,-11.472,-42.692,-10.317,-4.025,44.105
8.600,101.0099,227.435,-11.470,-32.908,-7.649,1.258,33.809
8.620,101.0093,227.145,-11.475,-31.129,-11.918,0.000,33.333
8.640,101.0103,226.850,-11.491,-30.951,-9.250,1.509,32.339
8.660,101.0082,226.780,-11.493,-35.576,-7.115,-0.503,36.284
8.680,101.0092,226.674,-11.440,-33.975,-9.428,0.755,35.267
8.700,101.0133,226.304,-11.394,-31.841,-9.783,4.780,33.651
8.720,101.0136,225.991,-11.424,-31.485,-7.293,5.031,32.708
8.740,101.0169,225.506,-11.434,-34.331,-9.783,3.522,35.871
8.760,101.0172,225.100,-11.433,-36.288,-11.029,-1.006,37.940
8.780,101.0162,224.860,-11.470,-36.288,-9.250,1.509,37.479
8.800,101.0177,224.577,-11.485,-37.177,-8.005,1.509,38.059
8.820,101.0183,224.324,-11.446,-34.153,-7.827,3.270,35.191
8.840,101.0162,224.298,-11.461,-38.245,-5.870,-0.252,38.693
8.860,101.0219,223.880,-11.486,-37.711,-5.336,-4.025,38.299
8.880,101.0183,223.830,-11.536,-35.043,-5.514,-3.270,35.624
8.900,101.0199,223.702,-11.537,-34.509,-10.673,-5.786,36.582
8.920,101.0182,223.749,-11.564,-40.913,-11.029,-6.792,42.914
8.940,101.0202,223.663,-11.528,-41.624,-5.336,-6.289,42.434
8.960,101.0161,223.926,-11.528,-42.336,-3.558,-6.541,42.986
8.980,101.0182,224.019,-11.530,-41.446,-5.514,-4.528,42.056
9.000,101.0197,224.006,-11.500,-39.134,-3.558,-0.755,39.303
9.020,101.0227,223.782,-11.499,-36.288,0.356,2.264,36.360
9.040,101.0202,223.798,-11.492,-36.466,4.091,5.534,37.110
9.060,101.0232,223.596,-11.488,-36.288,0.000,5.283,36.670
9.080,101.0232,223.438,-11.480,-39.845,-10.317,5.031,41.466
9.100,101.0251,223.175,-11.521,-39.490,-9.961,5.031,41.036
9.120,101.0295,222.637,-11.569,-42.336,-8.538,5.031,43.480
9.140,101.0280,222.308,-11.578,-42.869,-9.783,-4.025,44.155
9.160,101.0328,221.689,-11.579,-42.158,-11.562,-10.566,44.973
9.180,101.0311,221.311,-11.592,-36.821,-12.274,-5.534,39.206
9.200,101.0346,220.756,-11.559,-32.019,-11.384,-7.044,34.705
9.220,101.0356,220.240,-11.546,-32.908,-8.360,-9.308,35.206
9.240,101.0363,219.781,-11.511,-33.086,-5.336,-7.044,34.246
9.260,101.0417,219.027,-11.513,-30.240,-3.913,-6.792,31.239
9.280,101.0446,218.207,-11.547,-26.860,-6.582,-7.798,28.733
9.300,101.0404,217.866,-11.598,-28.639,-10.851,-6.037,31.215
9.320,101.0431,217.427,-11.584,-37.711,-9.961,-2.516,39.085
9.340,101.0453,216.942,-11.635,-44.470,-6.048,-2.516,44.950
9.360,101.0390,217.047,-11.636,-36.999,-3.913,-0.755,37.213
9.380,101.0467,216.617,-11.700,-38.422,-7.827,6.541,39.753
9.400,101.0450,216.429,-11.743,-41.980,-5.692,4.025,42.555
9.420,101.0385,216.798,-11.730,-34.687,-0.889,1.258,34.721
9.440,101.0431,216.820,-11.760,-40.023,-5.870,6.037,40.900
9.460,101.0451,216.729,-11.732,-38.600,-8.360,-2.013,39.547
9.480,101.0471,216.539,-11.708,-39.312,-7.293,-7.798,40.736
9.500,101.0446,216.595,-11.703,-37.711,-4.625,-3.019,38.113
9.520,101.0481,216.415,-11.715,-35.754,-7.293,-1.509,36.522
9.540,101.0500,216.149,-11.696,-34.509,-9.606,-5.786,36.285
9.560,101.0501,215.942,-11.733,-30.774,-9.428,-5.283,32.616
9.580,101.0520,215.652,-11.783,-34.509,-6.048,-0.252,35.036
9.600,101.0515,215.469,-11.886,-32.730,-6.048,-2.516,33.379
9.620,101.0524,215.267,-11.915,-35.398,-8.360,0.503,36.376
9.640,101.0529,215.083,-11.935,-32.019,-9.606,2.013,33.489
9.660,101.0534,214.920,-11.959,-32.552,-6.226,2.767,33.258
9.680,101.0492,215.117,-11.985,-35.043,-3.024,3.270,35.325
9.700,101.0538,214.959,-11.988,-37.355,-7.471,1.761,38.136
9.720,101.0573,214.584,-12.025,-33.086,-9.961,1.258,34.576
9.740,101.0547,214.484,-12.038,-37.711,-6.404,-1.006,38.264
9.760,101.0589,214.100,-12.076,-31.841,-6.937,0.252,32.589
9.780,101.0609,213.646,-12.107,-34.331,-8.005,-0.503,35.256
9.800,101.0613,213.253,-12.122,-27.572,-8.005,-0.503,28.715
9.820,101.0557,213.357,-12.167,-36.644,-3.913,0.000,36.852
9.840,101.0632,212.916,-12.184,-31.663,-8.538,-6.792,33.490
9.860,101.0659,212.363,-12.147,-30.951,-10.317,-5.786,33.135
9.880,101.0633,212.112,-12.149,-27.394,-12.096,-1.509,29.983
9.900,101.0628,211.964,-12.129,-30.774,-8.005,-0.755,31.806
9.920,101.0668,211.571,-12.125,-31.485,-3.736,-4.528,32.028
9.940,101.0659,211.334,-12.097,-31.841,-5.514,-1.006,32.330
9.960,101.0667,211.102,-12.075,-36.110,-11.207,-6.037,38.288
9.980,101.0673,210.891,-12.009,-34.865,-12.096,-5.786,37.354
10.000,101.0683,210.669,-11.985,-36.466,-6.937,-3.019,37.242
10.020,101.0683,210.512,-11.926,-33.620,-4.091,-3.019,34.002
10.040,101.0661,210.571,-11.906,-39.668,-0.889,0.755,39.685
10.060,101.0646,210.761,-11.857,-38.778,-6.404,-4.528,39.563
10.080,101.0697,210.571,-11.816,-38.422,-10.673,-7.547,40.585
10.100,101.0721,210.255,-11.755,-35.932,-6.759,-4.277,36.812
10.120,101.0759,209.726,-11.696,-38.067,-4.269,1.509,38.335
10.140,101.0712,209.648,-11.638,-36.999,-5.692,-3.773,37.624
10.160,101.0706,209.653,-11.570,-34.153,-5.336,-0.252,34.569
10.180,101.0728,209.517,-11.549,-34.153,-2.135,5.283,34.625
10.200,101.0706,209.588,-11.480,-35.932,-3.202,4.025,36.298
10.220,101.0743,209.396,-11.457,-36.644,-6.404,-1.006,37.213
10.240,101.0721,209.413,-11.474,-33.442,-6.759,4.025,34.355
10.260,101.0778,209.023,-11.466,-28.105,-3.913,5.534,28.911
10.280,101.0769,208.775,-11.524,-30.596,-9.250,5.283,32.397
10.300,101.0826,208.154,-11.592,-34.687,-10.851,-0.252,36.345
10.320,101.0793,207.899,-11.622,-30.951,-6.048,3.773,31.762
10.340,101.0859,207.210,-11.655,-33.086,-9.250,5.283,34.758
10.360,101.0816,206.978,-11.696,-36.999,-7.827,5.283,38.185
10.380,101.0864,206.446,-11.699,-30.240,-5.692,4.025,31.033
10.400,101.0890,205.835,-11.717,-38.067,-13.875,11.320,42.068
10.420,101.0844,205.690,-11.769,-31.307,-12.807,1.509,33.859
10.440,101.0915,205.079,-11.728,-35.398,-7.293,1.258,36.164
10.460,101.0873,204.910,-11.740,-39.845,-6.048,3.522,40.455
10.480,101.0868,204.844,-11.742,-41.624,-7.115,4.277,42.444
10.500,101.0880,204.739,-11.729,-40.557,-4.269,1.258,40.800
10.520,101.0908,204.480,-11.685,-40.379,-6.937,2.767,41.064
10.540,101.0903,204.332,-11.708,-38.600,-8.360,0.755,39.503
10.560,101.0944,203.940,-11.652,-37.177,-9.072,-0.503,38.271
10.580,101.0978,203.390,-11.631,-38.778,-8.538,1.258,39.727
10.600,101.1054,202.395,-11.610,-36.821,-6.582,2.516,37.490
10.620,101.0958,202.302,-11.593,-36.288,-10.317,-2.013,37.780
10.640,101.0969,202.186,-11.571,-38.778,-11.029,2.013,40.366
10.660,101.0983,202.027,-11.557,-34.509,-8.183,3.773,35.666
10.680,101.1024,201.630,-11.515,-36.821,-6.937,0.503,37.473
10.700,101.1003,201.488,-11.444,-35.932,-10.673,3.019,37.605
10.720,101.1023,201.260,-11.428,-37.533,-9.072,3.270,38.752
10.740,101.1008,201.215,-11.447,-40.735,-6.582,3.270,41.393
10.760,101.1023,201.104,-11.406,-40.379,-10.139,0.755,41.639
10.780,101.1028,201.007,-11.427,-38.245,-8.360,1.006,39.161
10.800,101.1035,200.905,-11.433,-33.086,-3.558,3.773,33.490
10.820,101.1075,200.554,-11.429,-33.086,-3.913,5.283,33.733
10.840,101.1052,200.455,-11.417,-35.043,-7.293,1.761,35.837
10.860,101.1023,200.614,-11.430,-37.177,-7.649,-0.755,37.963
10.880,101.1031,200.717,-11.416,-41.980,-5.336,5.031,42.616
10.900,101.1056,200.641,-11.409,-32.908,-4.091,4.277,33.436
10.920,101.1077,200.440,-11.383,-34.865,-9.250,2.767,36.177
10.940,101.1083,200.241,-11.368,-37.533,-9.072,2.013,38.666
10.960,101.1087,200.062,-11.317,-35.221,-7.115,0.755,35.940
10.980,101.1091,199.895,-11.268,-31.841,-9.428,0.755,33.216
11.000,101.1143,199.387,-11.220,-32.908,-9.428,0.000,34.232
11.020,101.1101,199.283,-11.178,-37.177,-8.005,1.761,38.070
11.040,101.1137,198.941,-11.137,-35.043,-7.649,2.013,35.924
11.060,101.1146,198.609,-11.055,-32.374,-8.183,3.270,33.552
11.080,101.1143,198.371,-11.022,-30.062,-6.226,4.025,30.963
11.100,101.1136,198.242,-10.977,-30.596,-4.625,5.283,31.391
11.120,101.1137,198.143,-10.972,-28.639,-3.024,7.547,29.771
11.140,101.1111,198.280,-10.975,-29.706,-2.668,9.056,31.170
11.160,101.1131,198.268,-10.961,-32.730,-2.846,7.798,33.767
11.180,101.1157,198.076,-10.915,-35.221,-3.913,6.037,35.948
11.200,101.1131,198.130,-10.902,-34.865,-5.692,5.283,35.719
11.220,101.1171,197.895,-10.878,-37.533,-6.226,7.798,38.837
11.240,101.1226,197.296,-10.870,-41.091,-10.139,4.277,42.539
11.260,101.1204,196.965,-10.783,-41.624,-10.317,3.270,43.008
11.280,101.1250,196.365,-10.752,-35.754,-9.072,1.761,36.929
11.300,101.1250,195.878,-10.732,-36.110,-13.697,-2.013,38.673
11.320,101.1260,195.416,-10.742,-39.134,-10.317,-2.013,40.521
11.340,101.1254,195.098,-10.718,-37.889,-9.072,-1.006,38.973
11.360,101.1259,194.824,-10.729,-34.687,-9.072,0.000,35.854
