time,pressure,altitude,velocity
14.840,99.48817,477.802,-24.030
14.860,99.49179,477.315,-23.994
14.880,99.49335,476.833,-24.005
14.900,99.49023,476.455,-24.022
14.920,99.49490,476.010,-24.062
14.940,99.49593,475.578,-24.039
14.960,99.49800,475.137,-24.060
14.980,99.49697,474.753,-24.128
15.000,99.49852,474.369,-24.160
15.020,99.50215,473.940,-24.180
15.040,99.50060,473.580,-24.219
15.060,99.50215,473.218,-24.209
15.080,99.50733,472.777,-24.210
15.100,99.50318,472.460,-24.188
15.120,99.50887,472.050,-24.250
15.140,99.50266,471.808,-24.250
15.160,99.51250,471.381,-24.300
15.180,99.51043,471.032,-24.351
15.200,99.52027,470.502,-24.414
15.220,99.52338,469.943,-24.466
15.240,99.52338,469.424,-24.551
15.260,99.52493,468.909,-24.634
15.280,99.52701,468.386,-24.717
15.300,99.53374,467.757,-24.793
15.320,99.52959,467.259,-24.856
15.340,99.53374,466.709,-24.903
15.360,99.53011,466.277,-24.954
15.380,99.52648,465.957,-25.001
15.400,99.52701,465.657,-25.036
15.420,99.53374,465.240,-25.079
15.440,99.53788,464.768,-25.110
15.460,99.54254,464.231,-25.155
15.480,99.53892,463.811,-25.171
15.500,99.54461,463.302,-25.159
15.520,99.54668,462.786,-25.173
15.540,99.55135,462.207,-25.190
15.560,99.55083,461.679,-25.206
15.580,99.55341,461.134,-25.188
15.600,99.55859,460.516,-25.189
15.620,99.55756,459.963,-25.253
15.640,99.56480,459.293,-25.291
15.660,99.56688,458.622,-25.337
15.680,99.56947,457.940,-25.368
15.700,99.57154,457.259,-25.327
15.720,99.57258,456.600,-25.305
15.740,99.56895,456.065,-25.330
15.760,99.57361,455.468,-25.352
15.780,99.57310,454.925,-25.397
15.800,99.57413,454.400,-25.456
15.820,99.57723,453.847,-25.465
15.840,99.57827,453.313,-25.483
15.860,99.57361,452.920,-25.439
15.880,99.58241,452.371,-25.417
15.900,99.58086,451.896,-25.381
15.920,99.58345,451.403,-25.316
15.940,99.58397,450.938,-25.302
15.960,99.58656,450.454,-25.293
15.980,99.59174,449.896,-25.314
16.000,99.59174,449.380,-25.293
16.020,99.59277,448.880,-25.275
16.040,99.59277,448.419,-25.295
16.060,99.59071,448.041,-25.268
16.080,99.59329,447.640,-25.248
16.100,99.59795,447.173,-25.254
16.120,99.60416,446.610,-25.195
16.140,99.60416,446.088,-25.177
16.160,99.61245,445.427,-25.053
16.180,99.60986,444.868,-24.992
16.200,99.61297,444.282,-24.885
16.220,99.61400,443.717,-24.883
16.240,99.61763,443.115,-24.853
16.260,99.61763,442.557,-24.815
16.280,99.62022,441.984,-24.724
16.300,99.62229,441.408,-24.664
16.320,99.62592,440.797,-24.657
16.340,99.62488,440.252,-24.609
16.360,99.62798,439.681,-24.566
16.380,99.62850,439.141,-24.495
16.400,99.63006,438.610,-24.382
16.420,99.63264,438.063,-24.280
16.440,99.63110,437.592,-24.183
16.460,99.63523,437.069,-24.049
16.480,99.63110,436.676,-23.925
16.500,99.63110,436.320,-23.832
16.520,99.64404,435.717,-23.724
16.540,99.64404,435.158,-23.626
16.560,99.64818,434.552,-23.588
16.580,99.64559,434.046,-23.564
16.600,99.65129,433.457,-23.574
16.620,99.65491,432.833,-23.589
16.640,99.65180,432.320,-23.609
16.660,99.65440,431.792,-23.676
16.680,99.65440,431.306,-23.690
16.700,99.64870,430.981,-23.760
16.720,99.65076,430.645,-23.844
16.740,99.65958,430.152,-23.916
16.760,99.65802,429.732,-23.909
16.780,99.66010,429.303,-23.938
16.800,99.66528,428.800,-23.937
16.820,99.66424,428.359,-23.909
16.840,99.66631,427.910,-23.953
16.860,99.66268,427.577,-23.935
16.880,99.66527,427.220,-23.892
16.900,99.66527,426.897,-23.904
16.920,99.66837,426.540,-23.924
16.940,99.67355,426.104,-23.845
16.960,99.67667,425.637,-23.755
16.980,99.68184,425.096,-23.621
17.000,99.68132,424.607,-23.578
17.020,99.68391,424.100,-23.537
17.040,99.68858,423.532,-23.535
17.060,99.68806,423.016,-23.558
17.080,99.69116,422.474,-23.552
17.100,99.69271,421.938,-23.486
17.120,99.69271,421.443,-23.462
17.140,99.69582,420.919,-23.486
17.160,99.69271,420.502,-23.448
17.180,99.69427,420.087,-23.454
17.200,99.69427,419.707,-23.454
17.220,99.70100,419.216,-23.464
17.240,99.69789,418.831,-23.472
17.260,99.70048,418.424,-23.523
17.280,99.69582,418.153,-23.572
17.300,99.70100,417.799,-23.583
17.320,99.70411,417.410,-23.664
17.340,99.70670,417.000,-23.692
17.360,99.70670,416.624,-23.721
17.380,99.71032,416.203,-23.760
17.400,99.71239,415.773,-23.776
17.420,99.71706,415.276,-23.765
17.440,99.71446,414.874,-23.739
17.460,99.70928,414.617,-23.682
17.480,99.70928,414.387,-23.595
17.500,99.72015,413.951,-23.519
17.520,99.71602,413.638,-23.474
17.540,99.71861,413.300,-23.576
17.560,99.72482,412.858,-23.672
17.580,99.73051,412.328,-23.806
17.600,99.73569,411.725,-23.874
17.620,99.73466,411.185,-23.985
17.640,99.73984,410.573,-24.069
17.660,99.74191,409.958,-24.116
17.680,99.73672,409.496,-24.144
17.700,99.74449,408.903,-24.199
17.720,99.74760,408.284,-24.212
17.740,99.74863,407.685,-24.209
17.760,99.74606,407.184,-24.243
17.780,99.74915,406.653,-24.275
17.800,99.74967,406.150,-24.232
17.820,99.74863,405.708,-24.192
17.840,99.75796,405.100,-24.225
17.860,99.75278,404.646,-24.230
17.880,99.75796,404.117,-24.173
17.900,99.75951,403.593,-24.150
17.920,99.76572,402.974,-24.086
17.940,99.75433,402.643,-24.073
17.960,99.75588,402.310,-24.098
17.980,99.75123,402.108,-24.119
18.000,99.76054,401.731,-24.159
18.020,99.76418,401.309,-24.184
18.040,99.77142,400.766,-24.210
18.060,99.77814,400.117,-24.305
18.080,99.78022,399.467,-24.364
18.100,99.77401,398.994,-24.444
18.120,99.77814,398.469,-24.514
18.140,99.78126,397.915,-24.550
18.160,99.77711,397.491,-24.610
18.180,99.77763,397.091,-24.641
18.200,99.78281,396.613,-24.660
18.220,99.78436,396.139,-24.621
18.240,99.78644,395.656,-24.638
18.260,99.79161,395.100,-24.577
18.280,99.79472,394.517,-24.559
18.300,99.79108,394.053,-24.487
18.320,99.80093,393.414,-24.441
18.340,99.79420,392.964,-24.404
18.360,99.79886,392.449,-24.377
18.380,99.80042,391.940,-24.354
18.400,99.80042,391.468,-24.332
18.420,99.79886,391.068,-24.328
18.440,99.79782,390.724,-24.317
18.460,99.79887,390.389,-24.273
18.480,99.79420,390.187,-24.192
18.500,99.80300,389.821,-24.085
18.520,99.81025,389.331,-24.075
18.540,99.81905,388.689,-24.035
18.560,99.82164,388.034,-23.994
18.580,99.82579,387.334,-23.966
18.600,99.82372,386.724,-23.989
18.620,99.82683,386.090,-23.993
18.640,99.82320,385.578,-23.986
18.660,99.82526,385.060,-24.031
18.680,99.82372,384.615,-24.074
18.700,99.83044,384.061,-24.047
18.720,99.83459,383.458,-24.063
18.740,99.83407,382.908,-24.094
18.760,99.83356,382.410,-24.090
18.780,99.83821,381.851,-24.076
18.800,99.83044,381.500,-24.080
18.820,99.82889,381.215,-24.048
18.840,99.84236,380.670,-23.992
18.860,99.84028,380.210,-24.010
18.880,99.83976,379.798,-24.009
18.900,99.84495,379.309,-24.043
18.920,99.84338,378.891,-24.040
18.940,99.85012,378.364,-24.102
18.960,99.85323,377.810,-24.044
18.980,99.85323,377.296,-23.977
19.000,99.85374,376.810,-23.859
19.020,99.85581,376.317,-23.792
19.040,99.85685,375.841,-23.764
19.060,99.86411,375.245,-23.770
19.080,99.86358,374.703,-23.824
19.100,99.86668,374.135,-23.922
19.120,99.86720,373.597,-23.895
19.140,99.86668,373.110,-23.891
19.160,99.86979,372.594,-23.913
19.180,99.87290,372.051,-23.866
19.200,99.87342,371.537,-23.807
19.220,99.86980,371.141,-23.753
19.240,99.87342,370.701,-23.677
19.260,99.87031,370.364,-23.657
19.280,99.87653,369.926,-23.660
19.300,99.87807,369.491,-23.694
19.320,99.87963,369.058,-23.679
19.340,99.88119,368.627,-23.742
19.360,99.88326,368.188,-23.710
19.380,99.88740,367.696,-23.758
19.400,99.88740,367.242,-23.779
19.420,99.89102,366.746,-23.783
19.440,99.88895,366.333,-23.771
19.460,99.89102,365.910,-23.734
19.480,99.89516,365.433,-23.713
19.500,99.89568,364.983,-23.649
19.520,99.90034,364.469,-23.584
19.540,99.90449,363.904,-23.561
19.560,99.90553,363.358,-23.612
19.580,99.90449,362.875,-23.664
19.600,99.90863,362.340,-23.745
19.620,99.90449,361.934,-23.839
19.640,99.90760,361.495,-23.964
19.660,99.91225,360.993,-24.009
19.680,99.91330,360.506,-24.060
19.700,99.91329,360.058,-24.081
19.720,99.91433,359.623,-24.141
19.740,99.91640,359.180,-24.219
19.760,99.91433,358.816,-24.281
19.780,99.91899,358.386,-24.319
19.800,99.92157,357.935,-24.370
19.820,99.92001,357.554,-24.309
19.840,99.92158,357.172,-24.239
19.860,99.92468,356.757,-24.238
19.880,99.93090,356.244,-24.238
19.900,99.93349,355.712,-24.201
19.920,99.93089,355.276,-24.228
19.940,99.93607,354.764,-24.267
19.960,99.93607,354.290,-24.344
19.980,99.93711,353.830,-24.446
20.000,99.93919,353.363,-24.527
20.020,99.93970,352.920,-24.579
20.040,99.94437,352.413,-24.660
20.060,99.94488,351.933,-24.736
20.080,99.94746,351.434,-24.883
20.100,99.95419,350.828,-24.996
20.120,99.94850,350.388,-25.096
20.140,99.95058,349.938,-25.197
20.160,99.95420,349.446,-25.288
20.180,99.95316,349.014,-25.388
20.200,99.95471,348.584,-25.520
20.220,99.95368,348.212,-25.573
20.240,99.95264,347.894,-25.600
20.260,99.96093,347.429,-25.698
20.280,99.96196,346.977,-25.780
20.300,99.96610,346.473,-25.827
20.320,99.96714,345.983,-25.886
20.340,99.97025,345.465,-25.972
20.360,99.96869,345.018,-26.023
20.380,99.97751,344.417,-26.069
20.400,99.97594,343.891,-26.139
20.420,99.97750,343.371,-26.154
20.440,99.98060,342.823,-26.239
20.460,99.98215,342.281,-26.248
20.480,99.98681,341.679,-26.260
20.500,99.98992,341.051,-26.242
20.520,99.98474,340.579,-26.208
20.540,99.98629,340.110,-26.221
20.560,99.98992,339.600,-26.238
20.580,99.99095,339.106,-26.248
20.600,99.99354,338.595,-26.212
20.620,100.00079,337.966,-26.252
20.640,100.00493,337.292,-26.246
20.660,100.00233,336.720,-26.202
20.680,100.00442,336.144,-26.217
20.700,100.00596,335.577,-26.281
20.720,100.00752,335.017,-26.357
20.740,100.00908,334.465,-26.393
20.760,100.01113,333.910,-26.423
20.780,100.01217,333.373,-26.414
20.800,100.01270,332.866,-26.428
20.820,100.01011,332.453,-26.437
20.840,100.01425,331.988,-26.420
20.860,100.01270,331.592,-26.346
20.880,100.01840,331.109,-26.313
20.900,100.01787,330.676,-26.301
20.920,100.02409,330.145,-26.269
20.940,100.03082,329.510,-26.190
20.960,100.03237,328.886,-26.100
20.980,100.03601,328.228,-25.998
21.000,100.03703,327.592,-25.872
21.020,100.03651,327.013,-25.751
21.040,100.04169,326.365,-25.686
21.060,100.04375,325.718,-25.670
21.080,100.04893,325.005,-25.696
21.100,100.04893,324.340,-25.691
21.120,100.04790,323.743,-25.691
21.140,100.05101,323.124,-25.653
21.160,100.05412,322.484,-25.597
21.180,100.05567,321.855,-25.549
21.200,100.06034,321.171,-25.439
21.220,100.05359,320.681,-25.333
21.240,100.05774,320.141,-25.209
21.260,100.06654,319.454,-25.102
21.280,100.07171,318.705,-25.073
21.300,100.06499,318.150,-25.051
21.320,100.06862,317.560,-25.032
21.340,100.07431,316.893,-25.028
21.360,100.07223,316.318,-25.060
21.380,100.07327,315.765,-25.074
21.400,100.07587,315.199,-25.090
21.420,100.07276,314.743,-25.072
21.440,100.08157,314.138,-25.036
21.460,100.07792,313.657,-25.042
21.480,100.08002,313.171,-25.017
21.500,100.07587,312.814,-25.034
21.520,100.07690,312.471,-25.038
21.540,100.08155,312.062,-25.004
21.560,100.08157,311.691,-24.976
21.580,100.08311,311.322,-24.977
21.600,100.08207,311.011,-24.942
21.620,100.09087,310.544,-24.861
21.640,100.09295,310.071,-24.827
21.660,100.08880,309.727,-24.852
21.680,100.09502,309.283,-24.806
21.700,100.10381,308.687,-24.802
21.720,100.10901,308.025,-24.831
21.740,100.10693,307.453,-24.850
21.760,100.10796,306.902,-24.873
21.780,100.10899,306.371,-24.882
21.800,100.11108,305.837,-24.882
21.820,100.11159,305.334,-24.852
21.840,100.11366,304.827,-24.782
21.860,100.10899,304.460,-24.729
21.880,100.11469,304.006,-24.657
21.900,100.11469,303.590,-24.610
21.920,100.11314,303.244,-24.561
21.940,100.11367,302.920,-24.556
21.960,100.11055,302.696,-24.597
21.980,100.11262,302.457,-24.634
22.000,100.11210,302.257,-24.695
22.020,100.11417,302.040,-24.701
22.040,100.12400,301.639,-24.699
22.060,100.12919,301.162,-24.752
22.080,100.13747,300.544,-24.817
22.100,100.13487,300.026,-24.902
22.120,100.13228,299.602,-24.959
22.140,100.13696,299.113,-24.982
22.160,100.13644,298.674,-25.018
22.180,100.13746,298.249,-25.059
22.200,100.13435,297.926,-25.108
22.220,100.13695,297.579,-25.146
22.240,100.13952,297.208,-25.163
22.260,100.14626,296.725,-25.183
22.280,100.15144,296.169,-25.305
22.300,100.15506,295.575,-25.426
22.320,100.15505,295.023,-25.440
22.340,100.15973,294.411,-25.500
22.360,100.16489,293.730,-25.590
22.380,100.16801,293.029,-25.668
22.400,100.16336,292.473,-25.753
22.420,100.16438,291.936,-25.851
22.440,100.16438,291.439,-25.873
22.460,100.17009,290.858,-25.892
22.480,100.16853,290.352,-25.852
22.500,100.17267,289.796,-25.835
22.520,100.17163,289.304,-25.785
22.540,100.17577,288.761,-25.721
22.560,100.17888,288.191,-25.749
22.580,100.18250,287.585,-25.779
22.600,100.18094,287.056,-25.807
22.620,100.17628,286.667,-25.754
22.640,100.17835,286.268,-25.742
22.660,100.18509,285.759,-25.726
22.680,100.18249,285.344,-25.663
22.700,100.18922,284.821,-25.608
22.720,100.19543,284.204,-25.651
22.740,100.19646,283.608,-25.757
22.760,100.19904,282.999,-25.830
22.780,100.19905,282.433,-25.902
22.800,100.20061,281.875,-25.961
22.820,100.20008,281.370,-26.004
22.840,100.20163,280.871,-26.035
22.860,100.20319,280.377,-26.023
22.880,100.20631,279.855,-25.954
22.900,100.20734,279.351,-25.885
22.920,100.21148,278.797,-25.784
22.940,100.21458,278.218,-25.704
22.960,100.21717,277.626,-25.582
22.980,100.21873,277.043,-25.419
23.000,100.22183,276.436,-25.262
23.020,100.21768,275.962,-25.093
23.040,100.22079,275.459,-24.956
23.060,100.22598,274.885,-24.863
23.080,100.22909,274.285,-24.830
23.100,100.23012,273.708,-24.872
23.120,100.23012,273.172,-24.876
23.140,100.23061,272.668,-24.834
23.160,100.23270,272.158,-24.875
23.180,100.23373,271.665,-24.902
23.200,100.23685,271.145,-24.910
23.220,100.23426,270.722,-24.856
23.240,100.24201,270.168,-24.764
23.260,100.24203,269.655,-24.711
23.280,100.24928,269.027,-24.683
23.300,100.24771,268.478,-24.663
23.320,100.24459,268.037,-24.651
23.340,100.25031,267.511,-24.652
23.360,100.25185,266.992,-24.687
23.380,100.25600,266.425,-24.759
23.400,100.25962,265.822,-24.828
23.420,100.26222,265.208,-24.855
23.440,100.25963,264.693,-24.831
23.460,100.25392,264.341,-24.836
23.480,100.25393,264.023,-24.871
23.500,100.25807,263.648,-24.876
23.520,100.26170,263.231,-24.863
23.540,100.26273,262.827,-24.814
23.560,100.27309,262.237,-24.798
23.580,100.27724,261.601,-24.770
23.600,100.27931,260.965,-24.772
23.620,100.27412,260.485,-24.750
23.640,100.27412,260.044,-24.665
23.660,100.27515,259.618,-24.616
23.680,100.27723,259.184,-24.581
23.700,100.27568,258.820,-24.473
23.720,100.28241,258.345,-24.371
23.740,100.28863,257.776,-24.376
23.760,100.29018,257.215,-24.352
23.780,100.29276,256.641,-24.292
23.800,100.29380,256.086,-24.163
23.820,100.29327,255.584,-24.034
23.840,100.29483,255.089,-24.003
23.860,100.29121,254.710,-24.014
23.880,100.29225,254.344,-23.999
23.900,100.29018,254.055,-24.031
23.920,100.28967,253.809,-24.024
23.940,100.29744,253.424,-24.035
23.960,100.29536,253.118,-24.092
23.980,100.29690,252.810,-24.091
24.000,100.29949,252.477,-24.100
24.020,100.30208,252.121,-24.085
24.040,100.30779,251.674,-24.033
24.060,100.30726,251.275,-23.979
24.080,100.31293,250.788,-23.993
24.100,100.31762,250.238,-24.004
24.120,100.31915,249.696,-24.017
24.140,100.31968,249.181,-24.047
24.160,100.32903,248.505,-24.040
24.180,100.33160,247.818,-24.080
24.200,100.33212,247.166,-24.102
24.220,100.33160,246.570,-24.117
24.240,100.32795,246.094,-24.070
24.260,100.33418,245.523,-24.078
24.280,100.33418,244.992,-24.037
24.300,100.33366,244.513,-24.011
24.320,100.33468,244.049,-23.984
24.340,100.33988,243.511,-23.912
24.360,100.34297,242.948,-23.900
24.380,100.34608,242.358,-23.915
24.400,100.34608,241.811,-23.919
24.420,100.34918,241.238,-23.959
24.440,100.34554,240.784,-23.980
24.460,100.35281,240.212,-23.961
24.480,100.35436,239.648,-23.865
24.500,100.35592,239.093,-23.760
24.520,100.35332,238.634,-23.695
24.540,100.35332,238.212,-23.664
24.560,100.35696,237.748,-23.600
24.580,100.35590,237.344,-23.659
24.600,100.35954,236.898,-23.720
24.620,100.36160,236.444,-23.791
24.640,100.36211,236.015,-23.847
24.660,100.36835,235.489,-23.885
24.680,100.36680,235.036,-23.878
24.700,100.36420,234.675,-23.877
24.720,100.36160,234.403,-23.858
24.740,100.37197,233.938,-23.869
24.760,100.37091,233.533,-23.915
24.780,100.36729,233.240,-23.946
24.800,100.36211,233.087,-24.000
24.820,100.36367,232.926,-23.997
24.840,100.37971,232.445,-23.976
24.860,100.38698,231.845,-23.945
24.880,100.38593,231.310,-23.911
24.900,100.39215,230.679,-23.878
24.920,100.39007,230.137,-23.794
24.940,100.39162,229.600,-23.736
24.960,100.39785,228.970,-23.686
24.980,100.39164,228.516,-23.574
25.000,100.39475,228.031,-23.458
25.020,100.39214,227.640,-23.364
25.040,100.39526,227.216,-23.300
25.060,100.39525,226.826,-23.258
25.080,100.40200,226.326,-23.212
25.100,100.40198,225.863,-23.200
25.120,100.40457,225.381,-23.190
25.140,100.41026,224.815,-23.165
25.160,100.40871,224.323,-23.101
25.180,100.41596,223.712,-23.136
25.200,100.41647,223.133,-23.150
25.220,100.41596,222.606,-23.192
25.240,100.41441,222.151,-23.199
25.260,100.41698,221.677,-23.133
25.280,100.41441,221.296,-23.162
25.300,100.41232,220.992,-23.177
25.320,100.41698,220.619,-23.210
25.340,100.41801,220.256,-23.210
25.360,100.42319,219.815,-23.266
25.380,100.42839,219.297,-23.337
25.400,100.42631,218.863,-23.433
25.420,100.43044,218.375,-23.494
25.440,100.42890,217.957,-23.589
25.460,100.42993,217.551,-23.627
25.480,100.42941,217.191,-23.713
25.500,100.43200,216.807,-23.717
25.520,100.43615,216.367,-23.720
25.540,100.44030,215.873,-23.655
25.560,100.43873,215.450,-23.672
25.580,100.44701,214.883,-23.661
25.600,100.44650,214.368,-23.689
25.620,100.44907,213.836,-23.718
25.640,100.45582,213.197,-23.777
25.660,100.45735,212.569,-23.795
25.680,100.45425,212.051,-23.864
25.700,100.45633,211.526,-23.918
25.720,100.45943,210.973,-23.910
25.740,100.45995,210.450,-23.872
25.760,100.46151,209.931,-23.923
25.780,100.46152,209.452,-23.970
25.800,100.46513,208.931,-23.974
25.820,100.46047,208.550,-23.930
25.840,100.46203,208.168,-23.851
25.860,100.46254,207.809,-23.905
25.880,100.46928,207.338,-23.990
25.900,100.47188,206.848,-24.057
25.920,100.47134,206.406,-24.169
25.940,100.47860,205.844,-24.260
25.960,100.47549,205.390,-24.389
25.980,100.47340,205.016,-24.564
26.000,100.47496,204.642,-24.650
26.020,100.47859,204.222,-24.769
26.040,100.48325,203.738,-24.808
26.060,100.48377,203.279,-24.875
26.080,100.48737,202.779,-24.941
26.100,100.48947,202.271,-25.040
26.120,100.48841,201.825,-25.158
26.140,100.48841,201.414,-25.233
26.160,100.48634,201.080,-25.363
26.180,100.49257,200.645,-25.441
26.200,100.49049,200.290,-25.566
26.220,100.49672,199.832,-25.649
26.240,100.49618,199.423,-25.717
26.260,100.49411,199.090,-25.767
26.280,100.50292,198.601,-25.817
26.300,100.50448,198.114,-25.825
26.320,100.51070,197.531,-25.778
26.340,100.50911,197.023,-25.751
26.360,100.51430,196.441,-25.719
26.380,100.51637,195.856,-25.745
26.400,100.52000,195.234,-25.776
26.420,100.51895,194.677,-25.782
26.440,100.52362,194.059,-25.808
26.460,100.52361,193.485,-25.792
26.480,100.52570,192.906,-25.784
26.500,100.51740,192.547,-25.754
26.520,100.51894,192.188,-25.694
26.540,100.51636,191.916,-25.614
26.560,100.52984,191.384,-25.511
26.580,100.52621,190.968,-25.429
26.600,100.53553,190.388,-25.412
26.620,100.53553,189.849,-25.395
26.640,100.54071,189.238,-25.401
26.660,100.53860,188.715,-25.432
26.680,100.54224,188.153,-25.474
26.700,100.54534,187.565,-25.491
26.720,100.54380,187.051,-25.521
26.740,100.54639,186.521,-25.543
26.760,100.55053,185.942,-25.574
26.780,100.55469,185.315,-25.630
26.800,100.55676,184.688,-25.635
26.820,100.55985,184.038,-25.646
26.840,100.55777,183.478,-25.622
26.860,100.56193,182.870,-25.565
26.880,100.56194,182.304,-25.539
26.900,100.56451,181.725,-25.539
26.920,100.56710,181.133,-25.547
26.940,100.57021,180.517,-25.495
26.960,100.57693,179.801,-25.520
26.980,100.58005,179.067,-25.520
27.000,100.57900,178.403,-25.484
27.020,100.58366,177.687,-25.423
27.040,100.58002,177.096,-25.382
27.060,100.58419,176.461,-25.395
27.080,100.58783,175.793,-25.345
27.100,100.58883,175.150,-25.316
27.120,100.59506,174.420,-25.303
27.140,100.59090,173.829,-25.232
27.160,100.59557,173.182,-25.145
27.180,100.59454,172.604,-25.032
27.200,100.59661,172.026,-24.973
27.220,100.59454,171.536,-24.858
27.240,100.59661,171.042,-24.790
27.260,100.59971,170.523,-24.721
27.280,100.60075,170.023,-24.621
27.300,100.60178,169.541,-24.546
27.320,100.60073,169.123,-24.496
27.340,100.60231,168.709,-24.475
27.360,100.60438,168.287,-24.375
27.380,100.61007,167.782,-24.306
27.400,100.60901,167.341,-24.280
27.420,100.61163,166.881,-24.297
27.440,100.61370,166.416,-24.267
27.460,100.61369,165.991,-24.247
27.480,100.61730,165.526,-24.240
27.500,100.61889,165.065,-24.218
27.520,100.61629,164.700,-24.073
27.540,100.61317,164.436,-23.938
27.560,100.60954,164.281,-23.776
27.580,100.61732,163.985,-23.694
27.600,100.62042,163.654,-23.570
27.620,100.62457,163.268,-23.506
27.640,100.62819,162.839,-23.463
27.660,100.62818,162.446,-23.475
27.680,100.63129,162.022,-23.433
27.700,100.63491,161.557,-23.441
27.720,100.63803,161.063,-23.386
27.740,100.63749,160.619,-23.333
27.760,100.64161,160.123,-23.259
27.780,100.64680,159.556,-23.208
27.800,100.64422,159.085,-23.125
27.820,100.64474,158.641,-23.061
27.840,100.64888,158.145,-23.020
27.860,100.64680,157.732,-22.953
27.880,100.65405,157.199,-22.921
27.900,100.65405,156.707,-22.861
27.920,100.65614,156.208,-22.799
27.940,100.65300,155.815,-22.777
27.960,100.65872,155.334,-22.765
27.980,100.66235,154.814,-22.809
28.000,100.66388,154.300,-22.889
28.020,100.66285,153.848,-22.880
28.040,100.66544,153.377,-22.916
28.060,100.67114,152.821,-22.884
28.080,100.66647,152.406,-22.904
28.100,100.66907,151.971,-22.932
28.120,100.67271,151.494,-22.942
28.140,100.67011,151.110,-22.985
28.160,100.67166,150.727,-23.006
28.180,100.67427,150.321,-23.047
28.200,100.67839,149.862,-23.066
28.220,100.67734,149.462,-23.125
28.240,100.68045,149.030,-23.133
28.260,100.68462,148.544,-23.145
28.280,100.68668,148.051,-23.169
28.300,100.68459,147.641,-23.190
28.320,100.68978,147.154,-23.189
28.340,100.69080,146.683,-23.243
28.360,100.68613,146.348,-23.240
28.380,100.68822,146.000,-23.280
28.400,100.69498,145.540,-23.358
28.420,100.70013,145.005,-23.396
28.440,100.69910,144.532,-23.434
28.460,100.69910,144.095,-23.467
28.480,100.70428,143.583,-23.475
28.500,100.70375,143.120,-23.498
28.520,100.70062,142.759,-23.523
28.540,100.70374,142.365,-23.528
28.560,100.70684,141.938,-23.541
28.580,100.70684,141.545,-23.478
28.600,100.70891,141.141,-23.485
28.620,100.71046,140.737,-23.475
28.640,100.71667,140.234,-23.461
28.660,100.72186,139.658,-23.482
28.680,100.72083,139.144,-23.482
28.700,100.72707,138.534,-23.496
28.720,100.71978,138.122,-23.473
28.740,100.72497,137.633,-23.482
28.760,100.72340,137.215,-23.463
28.780,100.72549,136.786,-23.463
28.800,100.72081,136.491,-23.519
28.820,100.72443,136.149,-23.569
28.840,100.72755,135.770,-23.590
28.860,100.72962,135.379,-23.621
28.880,100.73327,134.944,-23.558
28.900,100.73325,134.542,-23.573
28.920,100.73376,134.163,-23.557
28.940,100.73944,133.695,-23.561
28.960,100.74101,133.229,-23.503
28.980,100.74464,132.720,-23.507
29.000,100.74931,132.149,-23.505
29.020,100.74255,131.762,-23.526
29.040,100.74671,131.319,-23.491
29.060,100.74513,130.943,-23.505
29.080,100.75086,130.478,-23.521
29.100,100.75136,130.037,-23.515
29.120,100.75135,129.631,-23.486
29.140,100.75240,129.235,-23.451
29.161,100.75703,128.773,-23.411
29.181,100.75811,128.324,-23.385
29.201,100.75965,127.876,-23.361
29.221,100.76586,127.329,-23.388
29.241,100.76483,126.844,-23.371
29.261,100.76687,126.351,-23.368
29.281,100.76842,125.861,-23.368
29.301,100.77051,125.363,-23.395
29.321,100.76997,124.913,-23.369
29.341,100.78139,124.254,-23.413
29.361,100.77620,123.749,-23.416
29.381,100.78294,123.138,-23.358
29.401,100.78552,122.513,-23.265
29.421,100.78499,121.942,-23.267
29.441,100.78604,121.388,-23.295
29.461,100.78655,120.863,-23.297
29.481,100.78706,120.365,-23.272
29.501,100.78864,119.871,-23.307
29.521,100.79070,119.370,-23.316
29.541,100.79433,118.830,-23.325
29.561,100.80210,118.163,-23.302
29.581,100.80003,117.585,-23.289
29.601,100.80468,116.948,-23.248
29.621,100.80312,116.388,-23.234
29.641,100.80206,115.892,-23.213
29.661,100.80621,115.345,-23.245
29.681,100.80727,114.815,-23.311
29.701,100.80933,114.281,-23.342
29.721,100.80468,113.886,-23.393
29.741,100.80880,113.437,-23.379
29.761,100.80931,113.013,-23.363
29.781,100.81085,112.592,-23.337
29.801,100.81607,112.094,-23.333
29.821,100.82122,111.525,-23.306
29.841,100.82070,111.008,-23.266
29.861,100.82122,110.519,-23.219
29.881,100.81501,110.200,-23.141
29.901,100.82070,109.791,-23.077
29.921,100.82019,109.427,-23.032
29.941,100.82381,109.018,-22.960
29.961,100.82278,108.667,-22.914
29.981,100.82793,108.237,-22.876
30.001,100.82690,107.865,-22.844
30.021,100.83158,107.426,-22.844
30.041,100.82896,107.078,-22.797
30.061,100.83572,106.618,-22.785
30.081,100.83363,106.238,-22.715
30.101,100.83881,105.781,-22.718
30.121,100.83676,105.404,-22.653
30.141,100.83569,105.082,-22.589
30.161,100.84087,104.680,-22.527
30.181,100.84451,104.234,-22.462
30.201,100.84551,103.802,-22.393
30.221,100.85124,103.282,-22.305
30.241,100.85019,102.823,-22.250
30.261,100.85227,102.355,-22.194
30.281,100.85176,101.935,-22.119
30.301,100.85641,101.449,-22.072
30.321,100.85539,101.022,-22.034
30.341,100.86211,100.486,-22.025
30.361,100.85949,100.045,-22.058
