time,pressure,altitude,velocity
15.520,102.7069,116.025,-57.307
15.540,102.7194,115.117,-57.393
15.560,102.7349,113.963,-57.510
15.580,102.7449,112.687,-57.639
15.600,102.7640,111.103,-57.735
15.620,102.7663,109.580,-57.694
15.640,102.7743,107.993,-57.685
15.660,102.7618,106.776,-57.694
15.680,102.7535,105.826,-57.659
15.700,102.7463,105.112,-57.628
15.720,102.7480,104.435,-57.622
15.740,102.7412,103.970,-57.497
15.760,102.7412,103.566,-57.403
15.780,102.7444,103.156,-57.322
15.800,102.7580,102.517,-57.211
15.820,102.7751,101.588,-57.222
15.840,102.7948,100.322,-57.226
15.860,102.8068,98.895,-57.112
15.880,102.8104,97.491,-56.816
15.900,102.8168,96.051,-56.568
15.920,102.8013,95.036,-56.360
15.940,102.7813,94.524,-56.274
15.960,102.7849,93.998,-56.249
15.980,102.7917,93.392,-56.211
16.000,102.8055,92.560,-56.193
16.020,102.8197,91.502,-56.074
16.040,102.8423,90.053,-55.725
16.060,102.8613,88.302,-55.371
16.080,102.8759,86.354,-55.119
16.100,102.9001,84.018,-54.924
16.120,102.8973,81.875,-54.739
16.140,102.8791,80.242,-54.427
16.160,102.8889,78.512,-54.226
16.180,102.9279,76.075,-53.983
16.200,102.9245,73.852,-53.806
16.220,102.8911,72.463,-53.698
16.240,102.8751,71.513,-53.676
16.260,102.8635,70.889,-53.607
16.280,102.8752,70.090,-53.508
16.300,102.8831,69.205,-53.395
16.320,102.8837,68.386,-53.135
16.340,102.8833,67.654,-53.017
16.360,102.8884,66.887,-53.122
16.380,102.9032,65.886,-53.052
16.400,102.9080,64.867,-52.961
16.420,102.9081,63.931,-52.867
16.440,102.9129,62.976,-53.210
16.460,102.9135,62.090,-53.644
16.480,102.9130,61.293,-53.988
16.500,102.9267,60.284,-54.206
16.520,102.9321,59.244,-54.361
16.540,102.9393,58.136,-54.451
16.560,102.9536,56.817,-54.607
16.580,102.9585,55.490,-54.821
16.600,102.9619,54.187,-55.021
16.620,102.9466,53.301,-55.310
16.640,102.9476,52.472,-55.555
16.660,102.9552,51.561,-55.785
16.680,102.9561,50.708,-55.888
16.700,102.9593,49.864,-55.832
16.720,102.9703,48.867,-55.673
16.740,102.9765,47.821,-55.467
16.760,102.9862,46.655,-55.121
16.780,102.9983,45.323,-54.700
16.800,102.9996,44.061,-54.252
16.820,102.9991,42.901,-53.845
16.840,102.9937,41.943,-53.483
16.860,102.9833,41.284,-53.245
16.880,102.9775,40.815,-53.053
16.900,102.9996,39.943,-52.836
16.920,103.0133,38.858,-52.616
16.940,103.0243,37.626,-52.189
16.960,103.0256,36.459,-51.543
16.980,103.0240,35.412,-50.875
17.000,103.0329,34.261,-50.205
17.020,103.0290,33.278,-49.597
17.040,103.0091,32.793,-49.031
17.060,103.0133,32.280,-48.574
17.080,103.0141,31.812,-48.226
17.100,103.0235,31.205,-47.945
17.120,103.0303,30.518,-47.813
17.140,103.0342,29.817,-47.620
17.160,103.0397,29.067,-47.237
17.180,103.0359,28.464,-46.888
17.200,103.0451,27.731,-46.830
17.220,103.0588,26.777,-46.670
17.240,103.0734,25.592,-46.229
17.260,103.0770,24.418,-45.620
17.280,103.0710,23.453,-44.858
17.300,103.0669,22.650,-44.133
17.320,103.0533,22.202,-43.427
17.340,103.0685,21.489,-42.698
17.360,103.1079,20.016,-41.895
17.380,103.0874,19.138,-41.114
17.400,103.0884,18.240,-40.385
17.420,103.0944,17.289,-39.659
17.440,103.1507,16.417,-38.891
17.460,103.1734,13.957,-38.107
17.480,103.1731,11.636,-37.303
17.500,103.1751,9.405,-36.433
17.520,103.1685,7.439,-35.660
17.540,103.1686,5.590,-34.897
17.560,103.1736,3.749,-34.139
17.580,103.1741,2.013,-33.454
17.600,103.1710,0.451,-32.781
17.620,103.1712,-1.008,-32.119
17.640,103.1715,-2.375,-31.317
17.660,103.1695,-3.601,-30.447
17.680,103.1740,-4.830,-29.618
17.700,103.1704,-5.893,-28.751
17.720,103.1730,-6.924,-27.868
17.740,103.1739,-7.889,-27.054
17.760,103.1714,-8.720,-26.276
17.780,103.1704,-9.455,-25.531
17.800,103.1723,-10.157,-24.858
17.820,103.1723,-10.788,-24.165
17.840,103.1689,-11.279,-23.425
17.860,103.1723,-11.782,-22.644
17.880,103.1735,-12.249,0.000
17.900,103.1740,-12.665,0.000
17.920,103.1744,-13.033,0.000
17.940,103.1709,-13.275,0.000
17.960,103.1708,-13.465,0.000
17.980,103.1722,-13.637,0.000
18.000,103.1728,-13.776,0.000
18.020,103.1741,-13.901,0.000
18.040,103.1723,-13.947,0.000
18.060,103.1702,-13.911,0.000
18.080,103.1713,-13.864,0.000
18.100,103.1711,-13.781,0.000
18.120,103.1713,-13.672,0.000
18.140,103.1718,-13.545,0.000
18.160,103.1717,-13.390,0.000
18.180,103.1718,-13.213,0.000
18.200,103.1747,-13.076,0.000
18.220,103.1702,-12.820,0.000
18.240,103.1733,-12.611,0.000
18.260,103.1740,-12.399,0.000
18.280,103.1722,-12.131,0.000
18.300,103.1711,-11.826,0.000
18.320,103.1716,-11.519,0.000
18.340,103.1736,-11.245,0.000
18.360,103.1706,-10.896,0.000
18.380,103.1736,-10.604,0.000
18.400,103.1711,-10.250,0.000
18.420,103.1719,-9.908,0.000
18.440,103.1717,-9.556,0.000
18.460,103.1700,-9.166,0.000
18.480,103.1721,-8.818,0.000
18.500,103.1693,-8.410,0.000
18.520,103.1728,-8.079,0.000
18.540,103.1734,-7.759,0.000
18.560,103.1714,-7.399,0.000
18.580,103.1710,-7.030,0.000
18.600,103.1718,-6.683,0.000
18.620,103.1740,-6.387,0.000
18.640,103.1760,-6.133,0.000
18.660,103.1708,-5.773,0.000
18.680,103.1729,-5.463,0.000
18.700,103.1713,-5.125,0.000
18.720,103.1703,-4.775,0.000
18.740,103.1723,-4.473,0.000
18.760,103.1744,-4.221,0.000
18.780,103.1728,-3.943,0.000
18.800,103.1733,-3.682,0.000
18.820,103.1730,-3.423,0.000
18.840,103.1708,-3.125,0.000
