time,pressure,altitude,velocity
15.460,100.6772,450.089,-15.697
15.480,100.6782,449.799,-15.684
15.500,100.6818,449.457,-15.664
15.520,100.6849,449.074,-15.689
15.540,100.6787,448.853,-15.687
15.560,100.6849,448.520,-15.683
15.580,100.6901,448.102,-15.660
15.600,100.6859,447.803,-15.631
15.620,100.6875,447.494,-15.625
15.640,100.6911,447.134,-15.592
15.660,100.6885,446.857,-15.565
15.680,100.6932,446.504,-15.528
15.700,100.6906,446.233,-15.497
15.720,100.6926,445.942,-15.499
15.740,100.6947,445.631,-15.440
15.760,100.6926,445.389,-15.375
15.780,100.6988,445.037,-15.317
15.800,100.6967,444.756,-15.269
15.820,100.6988,444.455,-15.161
15.840,100.7004,444.146,-15.115
15.860,100.7009,443.850,-15.059
15.880,100.6978,443.646,-15.035
15.900,100.6972,443.473,-15.026
15.920,100.7014,443.231,-15.017
15.940,100.7009,443.022,-15.014
15.960,100.7060,442.723,-15.010
15.980,100.7050,442.471,-14.971
16.000,100.7097,442.140,-14.948
16.020,100.7086,441.858,-14.953
16.040,100.7086,441.598,-14.945
16.060,100.7153,441.217,-14.873
16.080,100.7107,440.964,-14.892
16.100,100.7122,440.700,-14.905
16.120,100.7143,440.414,-14.930
16.140,100.7133,440.173,-14.944
16.160,100.7200,439.810,-14.893
16.180,100.7169,439.540,-14.929
16.200,100.7200,439.227,-14.926
16.220,100.7226,438.882,-14.942
16.240,100.7195,438.629,-14.945
16.260,100.7194,438.399,-15.030
16.280,100.7230,438.113,-15.030
16.300,100.7282,437.739,-15.020
16.320,100.7241,437.480,-15.034
16.340,100.7235,437.255,-15.077
16.360,100.7251,437.016,-15.121
16.380,100.7287,436.721,-15.135
16.400,100.7308,436.406,-15.135
16.420,100.7303,436.126,-15.129
16.440,100.7313,435.846,-15.189
16.460,100.7349,435.512,-15.227
16.480,100.7349,435.202,-15.239
16.500,100.7365,434.883,-15.261
16.520,100.7385,434.545,-15.269
16.540,100.7385,434.231,-15.326
16.560,100.7390,433.931,-15.335
16.580,100.7421,433.588,-15.360
16.600,100.7401,433.315,-15.425
16.620,100.7457,432.942,-15.463
16.640,100.7416,432.685,-15.475
16.660,100.7468,432.338,-15.528
16.680,100.7447,432.060,-15.540
16.700,100.7431,431.839,-15.577
16.720,100.7499,431.495,-15.625
16.740,100.7468,431.242,-15.658
16.760,100.7473,431.000,-15.676
16.780,100.7494,430.734,-15.676
16.800,100.7519,430.436,-15.688
16.820,100.7483,430.238,-15.715
16.840,100.7494,430.037,-15.707
16.860,100.7509,429.822,-15.719
16.880,100.7571,429.494,-15.705
16.900,100.7566,429.202,-15.706
16.920,100.7571,428.921,-15.650
16.940,100.7602,428.596,-15.643
16.960,100.7607,428.284,-15.617
16.980,100.7617,427.974,-15.639
17.000,100.7612,427.699,-15.647
17.020,100.7612,427.445,-15.682
17.040,100.7643,427.147,-15.703
17.060,100.7617,426.926,-15.705
17.080,100.7690,426.571,-15.768
17.100,100.7700,426.219,-15.784
17.120,100.7715,425.859,-15.809
17.140,100.7762,425.426,-15.849
17.160,100.7684,425.187,-15.836
17.180,100.7772,424.780,-15.872
17.200,100.7752,424.445,-15.885
17.220,100.7746,424.146,-15.942
17.240,100.7762,423.836,-15.993
17.260,100.7844,423.374,-15.979
17.280,100.7793,423.052,-15.959
17.300,100.7772,422.799,-15.929
17.320,100.7818,422.468,-15.907
17.340,100.7865,422.062,-15.847
17.360,100.7865,421.683,-15.778
17.380,100.7875,421.310,-15.723
17.400,100.7870,420.973,-15.677
17.420,100.7855,420.695,-15.675
17.440,100.7911,420.318,-15.630
17.460,100.7896,420.001,-15.609
17.480,100.7922,419.653,-15.607
17.500,100.7947,419.276,-15.584
17.520,100.7916,418.992,-15.580
17.540,100.7968,418.620,-15.583
17.560,100.7994,418.220,-15.536
17.580,100.7973,417.892,-15.554
17.600,100.7994,417.545,-15.604
17.620,100.8025,417.157,-15.638
17.640,100.7999,416.852,-15.675
17.660,100.8035,416.494,-15.689
17.680,100.8035,416.162,-15.739
17.700,100.8040,415.845,-15.741
17.720,100.8102,415.420,-15.690
17.740,100.8087,415.057,-15.664
17.760,100.8071,414.755,-15.608
17.780,100.8092,414.432,-15.575
17.800,100.8066,414.190,-15.557
17.820,100.8128,413.836,-15.562
17.840,100.8087,413.598,-15.498
17.860,100.8118,413.315,-15.466
17.880,100.8102,413.089,-15.410
17.900,100.8175,412.729,-15.398
17.920,100.8133,412.486,-15.385
17.940,100.8174,412.175,-15.374
17.960,100.8180,411.878,-15.402
17.980,100.8210,411.538,-15.369
18.000,100.8226,411.192,-15.365
18.020,100.8236,410.848,-15.354
18.040,100.8252,410.498,-15.308
18.060,100.8252,410.174,-15.293
18.080,100.8283,409.808,-15.234
18.100,100.8293,409.448,-15.195
18.120,100.8314,409.069,-15.197
18.140,100.8334,408.674,-15.159
18.160,100.8303,408.373,-15.171
18.180,100.8319,408.064,-15.078
18.200,100.8345,407.725,-15.088
18.220,100.8391,407.312,-15.085
18.240,100.8381,406.949,-15.050
18.260,100.8355,406.669,-15.006
18.280,100.8370,406.380,-15.037
18.300,100.8345,406.170,-15.020
18.320,100.8324,406.024,-14.993
18.340,100.8339,405.864,-14.965
18.360,100.8355,405.689,-14.953
18.380,100.8381,405.478,-14.961
18.400,100.8376,405.298,-14.947
18.420,100.8432,405.017,-14.887
18.440,100.8406,404.813,-14.831
18.460,100.8448,404.541,-14.824
18.480,100.8458,404.270,-14.841
18.500,100.8453,404.033,-14.856
18.520,100.8484,403.750,-14.854
18.540,100.8494,403.468,-14.837
18.560,100.8453,403.297,-14.841
18.580,100.8551,402.935,-14.844
18.600,100.8582,402.532,-14.780
18.620,100.8608,402.102,-14.774
18.640,100.8577,401.767,-14.760
18.660,100.8613,401.379,-14.769
18.680,100.8628,400.985,-14.790
18.700,100.8612,400.653,-14.793
18.720,100.8587,400.400,-14.783
18.740,100.8571,400.203,-14.839
18.760,100.8587,399.992,-14.873
18.780,100.8633,399.701,-14.889
18.800,100.8654,399.390,-14.896
18.820,100.8680,399.048,-14.847
18.840,100.8654,398.785,-14.869
18.860,100.8706,398.434,-14.876
18.880,100.8685,398.153,-14.861
18.900,100.8700,397.862,-14.832
18.920,100.8726,397.539,-14.863
18.940,100.8747,397.196,-14.889
18.960,100.8788,396.790,-14.892
18.980,100.8731,396.534,-14.907
19.000,100.8778,396.200,-14.924
19.020,100.8799,395.846,-14.936
19.040,100.8777,395.563,-14.985
19.060,100.8809,395.236,-15.024
19.080,100.8803,394.945,-15.054
19.100,100.8778,394.732,-15.107
19.120,100.8840,394.407,-15.134
19.140,100.8799,394.194,-15.215
19.160,100.8834,393.925,-15.261
19.180,100.8803,393.744,-15.257
19.200,100.8865,393.449,-15.310
19.220,100.8891,393.122,-15.349
19.240,100.8881,392.842,-15.395
19.260,100.8876,392.596,-15.434
19.280,100.8907,392.304,-15.483
19.300,100.8922,392.002,-15.535
19.320,100.8953,391.657,-15.519
19.340,100.8927,391.393,-15.492
19.360,100.8922,391.161,-15.463
19.380,100.8968,390.851,-15.431
19.400,100.8953,390.597,-15.389
19.420,100.8922,390.432,-15.354
19.440,100.8963,390.195,-15.376
19.460,100.8989,389.924,-15.374
19.480,100.9056,389.531,-15.361
19.500,100.9051,389.176,-15.377
19.520,100.9025,388.902,-15.369
19.540,100.9062,388.573,-15.388
19.560,100.9056,388.279,-15.398
19.580,100.9051,388.018,-15.355
19.600,100.9010,387.868,-15.406
19.620,100.9082,387.580,-15.468
19.640,100.9061,387.360,-15.529
19.660,100.9139,386.993,-15.589
19.680,100.9138,386.652,-15.627
19.700,100.9138,386.336,-15.664
19.720,100.9138,386.043,-15.729
19.740,100.9180,385.684,-15.729
19.760,100.9190,385.330,-15.702
19.780,100.9206,384.967,-15.648
19.800,100.9195,384.652,-15.631
19.820,100.9175,384.405,-15.645
19.840,100.9221,384.080,-15.659
19.860,100.9267,383.680,-15.621
19.880,100.9231,383.385,-15.612
19.900,100.9252,383.068,-15.610
19.920,100.9278,382.720,-15.627
19.940,100.9335,382.276,-15.623
19.960,100.9288,381.959,-15.617
19.980,100.9319,381.601,-15.640
20.000,100.9314,381.280,-15.608
20.020,100.9314,380.983,-15.645
20.040,100.9371,380.588,-15.690
20.060,100.9365,380.231,-15.683
20.080,100.9376,379.878,-15.704
20.100,100.9396,379.507,-15.720
20.120,100.9376,379.206,-15.688
20.140,100.9443,378.785,-15.717
20.160,100.9402,378.482,-15.699
20.180,100.9391,378.224,-15.703
20.200,100.9469,377.824,-15.679
20.220,100.9448,377.495,-15.692
20.240,100.9432,377.225,-15.727
20.260,100.9453,376.933,-15.711
20.280,100.9515,376.532,-15.680
20.300,100.9526,376.136,-15.714
20.320,100.9489,375.846,-15.713
20.340,100.9520,375.513,-15.703
20.360,100.9525,375.195,-15.691
20.380,100.9530,374.892,-15.697
20.400,100.9515,374.645,-15.693
20.420,100.9551,374.343,-15.724
20.440,100.9587,373.987,-15.681
20.460,100.9608,373.614,-15.640
20.480,100.9577,373.334,-15.627
20.500,100.9623,372.979,-15.620
20.520,100.9623,372.649,-15.616
20.540,100.9649,372.290,-15.603
20.560,100.9649,371.956,-15.584
20.580,100.9649,371.649,-15.559
20.600,100.9690,371.278,-15.525
20.620,100.9696,370.922,-15.388
20.640,100.9690,370.604,-15.383
20.660,100.9742,370.201,-15.347
20.680,100.9701,369.914,-15.362
20.700,100.9706,369.641,-15.355
20.720,100.9779,369.236,-15.379
20.740,100.9747,368.926,-15.401
20.760,100.9752,368.629,-15.416
20.780,100.9726,368.413,-15.401
20.800,100.9747,368.174,-15.425
20.820,100.9788,367.867,-15.415
20.840,100.9783,367.596,-15.382
20.860,100.9768,367.381,-15.355
20.880,100.9772,367.177,-15.348
20.900,100.9825,366.881,-15.327
20.920,100.9856,366.543,-15.275
20.940,100.9824,366.298,-15.248
20.960,100.9824,366.074,-15.265
20.980,100.9840,365.838,-15.245
21.000,100.9850,365.602,-15.252
21.020,100.9912,365.254,-15.257
21.040,100.9922,364.909,-15.244
21.060,100.9902,364.634,-15.262
21.080,100.9928,364.328,-15.280
21.100,100.9948,364.000,-15.263
21.120,100.9938,363.720,-15.269
21.140,100.9974,363.386,-15.295
21.160,100.9979,363.066,-15.348
21.180,100.9995,362.737,-15.349
21.200,101.0015,362.390,-15.320
21.220,101.0021,362.057,-15.392
21.240,101.0046,361.694,-15.389
21.260,101.0015,361.423,-15.366
21.280,101.0026,361.152,-15.358
21.300,101.0098,360.751,-15.436
21.320,101.0061,360.455,-15.480
21.340,101.0041,360.226,-15.467
21.360,101.0088,359.919,-15.486
21.380,101.0139,359.526,-15.512
21.400,101.0103,359.238,-15.497
21.420,101.0186,358.796,-15.460
21.440,101.0149,358.462,-15.460
21.460,101.0134,358.186,-15.466
21.480,101.0165,357.867,-15.483
21.500,101.0128,357.650,-15.441
21.520,101.0160,357.387,-15.456
21.540,101.0196,357.069,-15.453
21.560,101.0175,356.819,-15.473
21.580,101.0196,356.548,-15.481
21.600,101.0211,356.265,-15.486
21.620,101.0149,356.140,-15.519
21.640,101.0263,355.787,-15.547
21.660,101.0268,355.449,-15.536
21.680,101.0278,355.114,-15.558
21.700,101.0273,354.816,-15.529
21.720,101.0335,354.409,-15.520
21.740,101.0356,353.986,-15.592
21.760,101.0330,353.647,-15.584
21.780,101.0304,353.388,-15.563
21.800,101.0361,353.031,-15.527
21.820,101.0350,352.722,-15.498
21.840,101.0366,352.403,-15.467
21.860,101.0350,352.142,-15.473
21.880,101.0350,351.904,-15.448
21.900,101.0392,351.599,-15.420
21.920,101.0355,351.394,-15.420
21.940,101.0381,351.154,-15.455
21.960,101.0402,350.892,-15.434
21.980,101.0423,350.607,-15.391
22.000,101.0449,350.290,-15.350
22.020,101.0474,349.943,-15.327
22.040,101.0474,349.621,-15.332
22.060,101.0479,349.312,-15.356
22.080,101.0505,348.973,-15.338
22.100,101.0474,348.725,-15.351
22.120,101.0505,348.432,-15.337
22.140,101.0572,348.019,-15.269
22.160,101.0562,347.656,-15.229
22.180,101.0562,347.320,-15.205
22.200,101.0556,347.020,-15.168
22.220,101.0629,346.589,-15.151
22.240,101.0577,346.297,-15.125
22.260,101.0593,345.996,-15.116
22.280,101.0613,345.674,-15.068
22.300,101.0681,345.234,-15.011
22.320,101.0650,344.889,-15.029
22.340,101.0639,344.592,-15.008
22.360,101.0670,344.253,-14.944
22.380,101.0696,343.883,-14.897
22.400,101.0665,343.608,-14.907
22.420,101.0675,343.333,-14.846
22.440,101.0707,343.014,-14.868
22.460,101.0701,342.732,-14.886
22.480,101.0716,342.440,-14.874
22.500,101.0696,342.215,-14.827
22.520,101.0742,341.912,-14.751
22.540,101.0742,341.635,-14.707
22.560,101.0768,341.323,-14.692
22.580,101.0773,341.025,-14.672
22.600,101.0794,340.707,-14.662
22.620,101.0809,340.380,-14.647
22.640,101.0820,340.056,-14.547
22.660,101.0799,339.801,-14.545
22.680,101.0809,339.546,-14.544
22.700,101.0809,339.314,-14.521
22.720,101.0850,339.014,-14.493
22.740,101.0902,338.627,-14.485
22.760,101.0856,338.367,-14.479
22.780,101.0856,338.129,-14.455
22.800,101.0886,337.846,-14.415
22.820,101.0897,337.564,-14.441
22.840,101.0876,337.349,-14.454
22.860,101.0949,337.000,-14.415
22.880,101.0948,336.677,-14.368
22.900,101.0964,336.345,-14.342
22.920,101.0969,336.026,-14.364
22.940,101.1005,335.654,-14.342
22.960,101.0990,335.343,-14.348
22.980,101.0984,335.067,-14.364
23.000,101.0995,334.791,-14.366
23.020,101.1031,334.461,-14.351
23.040,101.1026,334.167,-14.376
23.060,101.1062,333.818,-14.368
23.080,101.1052,333.518,-14.383
23.100,101.1088,333.163,-14.389
23.120,101.1057,332.901,-14.398
23.140,101.1021,332.737,-14.373
23.160,101.1041,332.548,-14.422
23.180,101.1078,332.300,-14.465
23.200,101.1067,332.097,-14.496
23.220,101.1093,331.857,-14.488
23.240,101.1098,331.628,-14.543
23.260,101.1113,331.386,-14.575
23.280,101.1119,331.154,-14.553
23.300,101.1119,330.941,-14.584
23.320,101.1160,330.661,-14.668
23.340,101.1170,330.381,-14.698
23.360,101.1160,330.145,-14.723
23.380,101.1155,329.941,-14.763
23.400,101.1196,329.667,-14.832
23.420,101.1165,329.482,-14.854
23.440,101.1206,329.226,-14.854
23.460,101.1258,328.881,-14.874
23.480,101.1258,328.561,-14.847
23.500,101.1206,328.374,-14.895
23.520,101.1227,328.162,-14.879
23.540,101.1258,327.903,-14.903
23.560,101.1279,327.620,-14.931
23.580,101.1315,327.283,-14.932
23.600,101.1330,326.936,-14.941
23.620,101.1330,326.615,-14.962
23.640,101.1309,326.361,-14.970
23.660,101.1340,326.061,-14.979
23.680,101.1356,325.751,-14.949
23.700,101.1340,325.496,-14.910
23.720,101.1361,325.219,-14.867
23.740,101.1345,324.997,-14.869
23.760,101.1345,324.795,-14.892
23.780,101.1371,324.555,-14.885
23.800,101.1397,324.281,-14.873
23.820,101.1443,323.929,-14.877
23.840,101.1459,323.569,-14.884
23.860,101.1402,323.356,-14.931
23.880,101.1427,323.107,-15.014
23.900,101.1474,322.778,-15.087
23.920,101.1516,322.384,-15.174
23.940,101.1521,322.006,-15.227
23.960,101.1552,321.588,-15.341
23.980,101.1567,321.164,-15.441
24.000,101.1552,320.801,-15.496
24.020,101.1526,320.517,-15.542
24.040,101.1572,320.158,-15.640
24.060,101.1551,319.868,-15.669
24.080,101.1598,319.501,-15.760
24.100,101.1582,319.193,-15.795
24.120,101.1640,318.787,-15.887
24.140,101.1588,318.518,-15.945
24.160,101.1634,318.173,-15.982
24.180,101.1660,317.798,-16.046
24.200,101.1665,317.438,-16.103
24.220,101.1644,317.147,-16.086
24.240,101.1670,316.824,-16.101
24.260,101.1717,316.427,-16.122
24.280,101.1654,316.190,-16.103
24.300,101.1722,315.830,-16.108
24.320,101.1742,315.452,-16.094
24.340,101.1727,315.133,-16.103
24.360,101.1753,314.784,-16.164
24.380,101.1763,314.439,-16.168
24.400,101.1794,314.052,-16.170
24.420,101.1789,313.703,-16.206
24.440,101.1773,313.413,-16.194
24.460,101.1789,313.113,-16.200
24.480,101.1757,312.905,-16.245
24.500,101.1856,312.505,-16.273
24.520,101.1820,312.212,-16.268
24.540,101.1846,311.886,-16.248
24.560,101.1872,311.530,-16.237
24.580,101.1835,311.278,-16.270
24.600,101.1861,310.992,-16.313
24.620,101.1877,310.696,-16.370
24.640,101.1866,310.446,-16.425
24.660,101.1877,310.195,-16.455
24.680,101.1872,309.976,-16.474
24.700,101.1871,309.779,-16.487
24.720,101.1887,309.568,-16.522
24.740,101.1923,309.301,-16.557
24.760,101.1918,309.067,-16.576
24.780,101.1949,308.787,-16.599
24.800,101.1964,308.498,-16.593
24.820,101.1975,308.209,-16.658
24.840,101.1990,307.910,-16.727
24.860,101.2083,307.435,-16.814
24.880,101.2078,307.004,-16.845
24.900,101.2088,306.578,-16.881
24.920,101.2114,306.127,-16.945
24.940,101.2088,305.760,-17.019
24.960,101.2150,305.288,-17.086
24.980,101.2171,304.803,-17.182
25.000,101.2145,304.404,-17.324
25.020,101.2145,304.033,-17.404
25.040,101.2196,303.579,-17.460
25.060,101.2139,303.277,-17.531
25.080,101.2201,302.868,-17.586
25.100,101.2165,302.564,-17.637
25.120,101.2222,302.164,-17.675
25.140,101.2232,301.770,-17.748
25.160,101.2268,301.328,-17.775
25.180,101.2305,300.839,-17.851
25.200,101.2284,300.427,-17.890
25.220,101.2227,300.165,-17.934
25.240,101.2263,299.849,-17.950
25.260,101.2289,299.504,-17.986
25.280,101.2247,299.273,-18.044
25.300,101.2294,298.966,-18.018
25.320,101.2294,298.683,-18.059
25.340,101.2305,298.403,-18.117
25.360,101.2382,297.981,-18.130
25.380,101.2346,297.667,-18.135
25.400,101.2372,297.323,-18.161
25.420,101.2397,296.951,-18.188
25.440,101.2392,296.617,-18.199
25.460,101.2397,296.300,-18.220
25.480,101.2418,295.964,-18.235
25.500,101.2418,295.653,-18.216
25.520,101.2454,295.291,-18.198
25.540,101.2439,294.990,-18.190
25.560,101.2444,294.703,-18.181
25.580,101.2501,294.319,-18.166
25.600,101.2501,293.964,-18.113
25.620,101.2526,293.580,-18.064
25.640,101.2547,293.180,-18.050
25.660,101.2562,292.778,-17.994
25.680,101.2542,292.448,-17.971
25.700,101.2542,292.145,-17.914
25.720,101.2609,291.724,-17.843
25.740,101.2614,291.323,-17.768
25.760,101.2634,290.906,-17.729
25.780,101.2665,290.454,-17.636
25.800,101.2629,290.110,-17.601
25.820,101.2717,289.606,-17.574
25.840,101.2701,289.169,-17.533
25.860,101.2732,288.698,-17.467
25.880,101.2748,288.226,-17.489
25.900,101.2753,287.776,-17.491
25.920,101.2768,287.324,-17.464
25.940,101.2764,286.915,-17.459
25.960,101.2774,286.515,-17.439
25.980,101.2805,286.078,-17.455
26.000,101.2872,285.531,-17.437
26.020,101.2836,285.096,-17.408
26.040,101.2856,284.650,-17.370
26.060,101.2856,284.235,-17.339
26.080,101.2882,283.797,-17.280
26.100,101.2856,283.446,-17.242
26.120,101.2882,283.068,-17.163
26.140,101.2892,282.699,-17.120
26.160,101.2913,282.315,-17.065
26.180,101.2954,281.872,-17.020
26.200,101.2907,281.562,-17.020
26.220,101.2933,281.224,-16.991
26.240,101.2944,280.891,-16.918
26.260,101.2969,280.532,-16.838
26.280,101.2975,280.190,-16.763
26.300,101.2959,279.911,-16.668
26.320,101.3000,279.569,-16.632
26.340,101.3026,279.200,-16.542
26.360,101.3011,278.894,-16.473
26.380,101.3001,278.636,-16.439
26.400,101.3042,278.315,-16.348
26.420,101.3036,278.033,-16.341
26.440,101.3047,277.754,-16.296
26.460,101.3099,277.390,-16.236
26.480,101.3104,277.045,-16.177
26.500,101.3119,276.694,-16.135
26.520,101.3047,276.525,-16.098
26.540,101.3119,276.224,-16.044
26.560,101.3119,275.948,-15.980
26.580,101.3109,275.720,-15.903
26.600,101.3124,275.482,-15.890
26.620,101.3130,275.256,-15.819
26.640,101.3181,274.943,-15.799
26.660,101.3166,274.689,-15.785
26.680,101.3222,274.338,-15.759
26.700,101.3212,274.037,-15.746
26.720,101.3222,273.739,-15.704
26.740,101.3227,273.456,-15.704
26.760,101.3264,273.120,-15.722
26.780,101.3227,272.888,-15.724
26.800,101.3295,272.536,-15.748
26.820,101.3315,272.166,-15.752
26.840,101.3315,271.825,-15.819
26.860,101.3295,271.554,-15.882
26.880,101.3336,271.220,-15.921
26.900,101.3341,270.902,-15.987
26.920,101.3320,270.654,-16.025
26.940,101.3346,270.373,-16.088
26.960,101.3377,270.050,-16.137
26.980,101.3387,269.732,-16.202
27.000,101.3346,269.526,-16.260
27.020,101.3382,269.265,-16.374
27.040,101.3397,268.995,-16.454
27.060,101.3377,268.791,-16.529
27.080,101.3424,268.509,-16.583
27.100,101.3413,268.273,-16.668
27.120,101.3424,268.036,-16.696
27.140,101.3434,267.799,-16.762
27.160,101.3434,267.583,-16.824
27.180,101.3434,267.389,-16.876
27.200,101.3475,267.127,-16.957
27.220,101.3485,266.865,-17.014
27.240,101.3511,266.571,-17.064
27.260,101.3491,266.343,-17.085
27.280,101.3496,266.126,-17.141
27.300,101.3537,265.841,-17.222
27.320,101.3589,265.470,-17.274
27.340,101.3547,265.212,-17.326
27.360,101.3588,264.889,-17.404
27.380,101.3578,264.612,-17.445
27.400,101.3568,264.380,-17.441
27.420,101.3671,263.949,-17.505
27.440,101.3624,263.646,-17.568
27.460,101.3634,263.345,-17.614
27.480,101.3655,263.024,-17.719
27.500,101.3681,262.671,-17.782
27.520,101.3712,262.277,-17.851
27.540,101.3681,261.978,-17.844
27.560,101.3707,261.645,-17.884
27.580,101.3712,261.327,-17.898
27.600,101.3759,260.934,-17.905
27.620,101.3712,260.668,-17.932
27.640,101.3774,260.291,-17.954
27.660,101.3784,259.918,-17.972
27.680,101.3779,259.584,-17.990
27.700,101.3841,259.143,-18.009
27.720,101.3831,258.754,-18.008
27.740,101.3841,258.369,-18.041
27.760,101.3882,257.923,-18.045
27.780,101.3867,257.541,-18.083
27.800,101.3888,257.141,-18.071
27.820,101.3924,256.692,-18.126
27.840,101.3939,256.241,-18.165
27.860,101.3975,255.743,-18.221
27.880,101.3939,255.354,-18.236
27.900,101.3981,254.904,-18.337
27.920,101.3965,254.518,-18.441
27.940,101.4006,254.072,-18.486
27.960,101.4016,253.635,-18.547
27.980,101.4053,253.151,-18.632
28.000,101.4037,252.733,-18.678
28.020,101.4063,252.289,-18.707
28.040,101.4083,251.833,-18.755
28.060,101.4078,251.418,-18.798
28.080,101.4078,251.034,-18.823
28.100,101.4114,250.601,-18.875
28.120,101.4093,250.243,-18.913
28.140,101.4140,249.813,-18.961
28.160,101.4150,249.392,-18.954
28.180,101.4140,249.023,-18.970
28.200,101.4161,248.639,-18.943
28.220,101.4202,248.196,-18.954
28.240,101.4191,247.807,-18.945
28.260,101.4171,247.491,-18.966
28.280,101.4212,247.112,-18.961
28.300,101.4264,246.654,-18.945
28.320,101.4269,246.215,-18.929
28.340,101.4253,245.842,-18.939
28.360,101.4284,245.432,-18.928
28.380,101.4279,245.062,-18.935
28.400,101.4258,244.768,-18.925
28.420,101.4326,244.355,-18.887
28.440,101.4357,243.906,-18.943
28.460,101.4351,243.501,-18.906
28.480,101.4398,243.026,-18.884
28.500,101.4367,242.653,-18.878
28.520,101.4382,242.274,-18.890
28.540,101.4388,241.915,-18.925
28.560,101.4398,241.561,-18.868
28.580,101.4392,241.247,-18.851
28.600,101.4418,240.906,-18.852
28.620,101.4454,240.515,-18.848
28.640,101.4470,240.121,-18.772
28.660,101.4439,239.824,-18.744
28.680,101.4481,239.466,-18.723
28.700,101.4449,239.202,-18.721
28.720,101.4460,238.940,-18.722
28.740,101.4516,238.582,-18.717
28.760,101.4501,238.285,-18.657
28.780,101.4532,237.950,-18.639
28.800,101.4532,237.642,-18.603
28.820,101.4573,237.272,-18.558
28.840,101.4558,236.964,-18.521
28.860,101.4604,236.584,-18.471
28.880,101.4599,236.243,-18.426
28.900,101.4692,235.733,-18.394
28.920,101.4718,235.203,-18.362
28.940,101.4692,234.762,-18.279
28.960,101.4712,234.311,-18.251
28.980,101.4739,233.835,-18.206
29.000,101.4707,233.460,-18.183
29.020,101.4753,233.016,-18.175
29.040,101.4769,232.571,-18.171
29.060,101.4774,232.147,-18.171
29.080,101.4800,231.699,-18.159
29.100,101.4816,231.251,-18.141
29.120,101.4836,230.792,-18.164
29.140,101.4867,230.300,-18.095
29.160,101.4815,229.953,-18.051
29.180,101.4872,229.514,-17.991
29.200,101.4846,229.163,-17.927
29.220,101.4883,228.764,-17.892
29.240,101.4872,228.418,-17.878
29.260,101.4913,228.013,-17.842
29.280,101.4929,227.606,-17.765
29.300,101.4940,227.208,-17.762
29.320,101.4924,226.873,-17.787
29.340,101.4934,226.546,-17.824
29.360,101.4976,226.159,-17.815
29.380,101.4986,225.780,-17.809
29.400,101.5001,225.398,-17.777
29.420,101.5006,225.036,-17.728
29.440,101.5048,224.616,-17.716
29.460,101.5006,224.315,-17.709
29.480,101.5042,223.964,-17.664
29.500,101.5068,223.588,-17.662
29.520,101.5094,223.186,-17.610
29.540,101.5120,222.761,-17.546
29.560,101.5063,222.488,-17.471
29.580,101.5115,222.132,-17.384
29.600,101.5161,221.706,-17.276
29.620,101.5136,221.367,-17.203
29.640,101.5120,221.088,-17.146
29.660,101.5145,220.782,-17.045
29.680,101.5172,220.447,-16.940
29.700,101.5228,220.019,-16.874
29.720,101.5197,219.689,-16.746
29.740,101.5228,219.321,-16.636
29.760,101.5176,219.093,-16.579
29.781,101.5213,218.812,-16.505
29.801,101.5233,218.512,-16.399
29.821,101.5228,218.249,-16.339
29.841,101.5228,218.011,-16.291
29.861,101.5223,217.808,-16.211
29.881,101.5217,217.640,-16.176
29.901,101.5295,217.327,-16.091
29.921,101.5280,217.072,-16.116
29.941,101.5259,216.886,-16.134
29.961,101.5311,216.611,-16.082
29.981,101.5305,216.372,-16.095
30.001,101.5321,216.122,-16.084
30.021,101.5383,215.764,-16.045
30.041,101.5388,215.423,-16.057
30.061,101.5398,215.087,-16.062
30.081,101.5414,214.744,-16.047
30.101,101.5434,214.385,-16.088
30.121,101.5476,213.964,-16.129
30.141,101.5408,213.718,-16.143
30.161,101.5418,213.475,-16.195
30.181,101.5413,213.263,-16.182
30.201,101.5444,213.006,-16.216
30.221,101.5486,212.685,-16.205
30.241,101.5496,212.368,-16.212
30.261,101.5506,212.054,-16.208
30.281,101.5501,211.777,-16.225
30.301,101.5579,211.358,-16.265
30.321,101.5589,210.946,-16.277
30.341,101.5625,210.488,-16.244
30.361,101.5610,210.093,-16.230
30.381,101.5609,209.727,-16.250
30.401,101.5609,209.389,-16.264
30.421,101.5635,209.022,-16.299
30.441,101.5641,208.670,-16.310
30.461,101.5641,208.345,-16.308
30.481,101.5625,208.080,-16.270
30.501,101.5656,207.773,-16.274
30.521,101.5651,207.501,-16.289
30.541,101.5645,207.264,-16.289
30.561,101.5651,207.037,-16.296
30.581,101.5651,206.831,-16.260
30.601,101.5656,206.637,-16.271
30.621,101.5697,206.373,-16.271
30.641,101.5708,206.111,-16.243
30.661,101.5660,205.973,-16.203
30.681,101.5713,205.740,-16.166
30.701,101.5744,205.462,-16.164
30.721,101.5722,205.252,-16.170
30.741,101.5759,204.985,-16.177
30.761,101.5795,204.664,-16.225
30.781,101.5816,204.323,-16.215
30.801,101.5769,204.107,-16.235
30.821,101.5852,203.735,-16.306
30.841,101.5852,203.390,-16.332
30.861,101.5852,203.069,-16.313
30.881,101.5888,202.697,-16.303
30.901,101.5856,202.419,-16.260
30.921,101.5924,202.017,-16.277
30.941,101.5914,201.666,-16.270
30.961,101.5877,201.421,-16.214
30.981,101.5960,201.018,-16.230
