time,pressure,altitude,velocity
15.680,100.5686,459.665,-23.914
15.700,100.5665,459.127,-23.974
15.720,100.5685,458.586,-24.047
15.740,100.5706,458.040,-24.059
15.760,100.5700,457.545,-24.087
15.780,100.5730,457.024,-24.054
15.800,100.5725,456.553,-24.021
15.820,100.5720,456.130,-23.980
15.840,100.5725,455.730,-23.925
15.860,100.5787,455.233,-23.924
15.880,100.5770,454.810,-23.886
15.900,100.5786,454.388,-23.908
15.920,100.5868,453.826,-23.909
15.940,100.5887,453.263,-23.919
15.960,100.5902,452.709,-23.945
15.980,100.5918,452.162,-23.951
16.000,100.5918,451.655,-24.004
16.020,100.5933,451.154,-24.033
16.040,100.5943,450.671,-24.126
16.060,100.5978,450.149,-24.190
16.080,100.5999,449.622,-24.241
16.100,100.5983,449.169,-24.312
16.120,100.6034,448.643,-24.329
16.140,100.5999,448.233,-24.365
16.160,100.6024,447.803,-24.368
16.180,100.5978,447.506,-24.425
16.200,100.5902,447.402,-24.439
16.220,100.5932,447.255,-24.498
16.240,100.6004,446.981,-24.572
16.260,100.6110,446.507,-24.600
16.280,100.6180,445.920,-24.659
16.300,100.6186,445.362,-24.772
16.320,100.6216,444.778,-24.807
16.340,100.6267,444.127,-24.820
16.360,100.6256,443.542,-24.845
16.380,100.6256,442.998,-24.805
16.400,100.6318,442.362,-24.731
16.420,100.6328,441.749,-24.650
16.440,100.6368,441.091,-24.538
16.460,100.6317,440.588,-24.546
16.480,100.6307,440.145,-24.550
16.500,100.6307,439.738,-24.603
16.520,100.6231,439.527,-24.674
16.540,100.6246,439.311,-24.740
16.560,100.6342,438.916,-24.815
16.580,100.6403,438.424,-24.832
16.600,100.6454,437.861,-24.847
16.620,100.6464,437.318,-24.866
16.640,100.6447,436.851,-24.853
16.660,100.6499,436.308,-24.890
16.680,100.6515,435.772,-24.968
16.700,100.6520,435.264,-25.061
16.720,100.6570,434.687,-25.112
16.740,100.6570,434.151,-25.159
16.760,100.6595,433.600,-25.186
16.780,100.6560,433.166,-25.192
16.800,100.6590,432.702,-25.194
16.820,100.6559,432.341,-25.144
16.840,100.6585,431.958,-25.090
16.860,100.6621,431.531,-25.068
16.880,100.6605,431.174,-25.119
16.900,100.6671,430.707,-25.114
16.920,100.6700,430.215,-25.122
16.940,100.6727,429.703,-25.157
16.960,100.6792,429.089,-25.241
16.980,100.6783,428.539,-25.324
17.000,100.6838,427.911,-25.398
17.020,100.6854,427.292,-25.475
17.040,100.6894,426.630,-25.546
17.060,100.6873,426.057,-25.588
17.080,100.6934,425.395,-25.607
17.100,100.6934,424.777,-25.672
17.120,100.6918,424.238,-25.690
17.140,100.6944,423.684,-25.749
17.160,100.6949,423.159,-25.777
17.180,100.7000,422.566,-25.784
17.200,100.7000,422.016,-25.767
17.220,100.7051,421.399,-25.657
17.240,100.7081,420.760,-25.514
17.260,100.7066,420.199,-25.454
17.280,100.7101,419.605,-25.412
17.300,100.7132,418.986,-25.442
17.320,100.7101,418.478,-25.435
17.340,100.7152,417.901,-25.445
17.360,100.7177,417.313,-25.479
17.380,100.7162,416.802,-25.535
17.400,100.7115,416.430,-25.588
17.420,100.7131,416.058,-25.702
17.440,100.7142,415.698,-25.822
17.460,100.7187,415.275,-25.957
17.480,100.7208,414.845,-25.995
17.500,100.7243,414.376,-26.008
17.520,100.7294,413.837,-25.989
17.540,100.7319,413.284,-25.920
17.560,100.7350,412.707,-25.825
17.580,100.7328,412.219,-25.834
17.600,100.7384,411.650,-25.860
17.620,100.7374,411.144,-25.868
17.640,100.7415,410.590,-25.833
17.660,100.7420,410.068,-25.676
17.680,100.7471,409.478,-25.533
17.700,100.7475,408.922,-25.385
17.720,100.7480,408.396,-25.234
17.740,100.7491,407.888,-25.122
17.760,100.7480,407.443,-24.966
17.780,100.7495,407.002,-24.776
17.800,100.7496,406.599,-24.544
17.820,100.7471,406.285,-24.379
17.840,100.7506,405.928,-24.275
17.860,100.7576,405.454,-24.246
17.880,100.7642,404.878,-24.268
17.900,100.7627,404.377,-24.230
17.920,100.7662,403.838,-24.221
17.940,100.7652,403.362,-24.271
17.960,100.7728,402.763,-24.255
17.980,100.7748,402.163,-24.290
18.000,100.7758,401.585,-24.328
18.020,100.7799,400.963,-24.388
18.040,100.7814,400.353,-24.484
18.060,100.7804,399.808,-24.587
18.080,100.7777,399.362,-24.614
18.100,100.7850,398.799,-24.718
18.120,100.7844,398.290,-24.745
18.140,100.7880,397.745,-24.729
18.160,100.7916,397.164,-24.640
18.180,100.7901,396.659,-24.572
18.200,100.7955,396.077,-24.558
18.220,100.7956,395.535,-24.503
18.240,100.7925,395.102,-24.478
18.260,100.7996,394.555,-24.417
18.280,100.7950,394.147,-24.362
18.300,100.8005,393.659,-24.288
18.320,100.7990,393.240,-24.237
18.340,100.8016,392.803,-24.168
18.360,100.8031,392.371,-24.099
18.380,100.8103,391.823,-24.081
18.400,100.8138,391.242,-24.115
18.420,100.8189,390.595,-24.075
18.440,100.8223,389.919,-24.154
18.460,100.8239,389.256,-24.141
18.480,100.8207,388.708,-24.133
18.500,100.8223,388.167,-24.157
18.520,100.8223,387.668,-24.187
18.540,100.8275,387.099,-24.249
18.560,100.8269,386.586,-24.297
18.580,100.8340,385.960,-24.250
18.600,100.8340,385.379,-24.086
18.620,100.8304,384.920,-24.043
18.640,100.8278,384.553,-24.194
18.660,100.8178,384.436,-24.429
18.680,100.8177,384.345,-24.622
18.700,100.8189,384.253,-24.802
18.720,100.8213,384.132,-24.971
18.740,100.8244,383.969,-25.141
18.760,100.8223,383.875,-25.312
18.780,100.8187,383.879,-25.454
18.800,100.8203,383.868,-25.571
18.820,100.8289,383.691,-25.659
18.840,100.8430,383.236,-25.714
18.860,100.8536,382.591,-25.716
18.880,100.8603,381.846,-25.791
18.900,100.8582,381.192,-25.929
18.920,100.8591,380.561,-26.009
18.940,100.8674,379.797,-26.178
18.960,100.8603,379.233,-26.304
18.980,100.8637,378.635,-26.484
19.000,100.8689,377.970,-26.637
19.020,100.8698,377.329,-26.790
19.040,100.8764,376.592,-26.977
19.060,100.8769,375.889,-27.152
19.080,100.8734,375.311,-27.320
19.100,100.8805,374.621,-27.412
19.120,100.8745,374.106,-27.543
19.140,100.8745,373.630,-27.678
19.160,100.8663,373.367,-27.810
19.180,100.8719,373.013,-27.951
19.200,100.8769,372.585,-28.092
19.220,100.8754,372.225,-28.240
19.240,100.8774,371.853,-28.374
19.260,100.8734,371.602,-28.457
19.280,100.8789,371.260,-28.586
19.300,100.8764,371.005,-28.689
19.320,100.8795,370.710,-28.816
19.340,100.8836,370.358,-28.922
19.360,100.8820,370.071,-29.010
19.380,100.8891,369.661,-29.118
19.400,100.9007,369.038,-29.242
19.420,100.8997,368.478,-29.399
19.440,100.9169,367.592,-29.571
19.460,100.9083,366.941,-29.741
19.480,100.9083,366.335,-29.907
19.500,100.9139,365.651,-30.048
19.520,100.9149,364.990,-30.165
19.540,100.9175,364.318,-30.258
19.560,100.9170,363.702,-30.315
19.580,100.9057,363.370,-30.409
19.600,100.8966,363.263,-30.558
19.620,100.9093,362.909,-30.686
19.640,100.9381,361.973,-30.768
19.660,100.9484,360.872,-30.829
19.680,100.9468,359.868,-30.786
19.700,100.9442,358.978,-30.678
19.720,100.9462,358.101,-30.585
19.740,100.9498,357.200,-30.435
19.760,100.9529,356.291,-30.223
19.780,100.9544,355.405,-29.932
19.800,100.9538,354.589,-29.699
19.820,100.9543,353.815,-29.500
19.840,100.9568,353.039,-29.347
19.860,100.9507,352.446,-29.313
19.880,100.9568,351.768,-29.335
19.900,100.9618,351.032,-29.371
19.920,100.9602,350.383,-29.366
19.940,100.9715,349.540,-29.333
19.960,100.9714,348.755,-29.408
19.980,100.9745,347.957,-29.364
20.000,100.9730,347.245,-29.252
20.020,100.9760,346.520,-29.216
20.040,100.9801,345.760,-29.228
20.060,100.9811,345.032,-29.282
20.080,100.9852,344.270,-29.353
20.100,100.9826,343.617,-29.358
20.120,100.9841,342.981,-29.392
20.140,100.9892,342.285,-29.398
20.160,100.9892,341.641,-29.348
20.180,100.9908,341.014,-29.195
20.200,100.9964,340.316,-29.056
20.220,100.9957,339.684,-28.920
20.240,100.9978,339.057,-28.779
20.260,100.9987,338.458,-28.588
20.280,101.0013,337.853,-28.331
20.300,101.0069,337.177,-28.146
20.320,101.0084,336.520,-27.959
20.340,101.0115,335.849,-27.749
20.360,101.0109,335.241,-27.579
20.380,101.0160,334.573,-27.347
20.400,101.0150,333.977,-27.150
20.420,101.0196,333.333,-27.029
20.440,101.0206,332.718,-26.860
20.460,101.0206,332.152,-26.834
20.480,101.0226,331.589,-26.707
20.500,101.0266,330.988,-26.544
20.520,101.0261,330.447,-26.423
20.540,101.0271,329.930,-26.299
20.560,101.0215,329.577,-26.143
20.580,101.0307,329.068,-26.026
20.600,101.0342,328.528,-25.759
20.620,101.0357,328.003,-25.410
20.640,101.0377,327.480,-25.115
20.660,101.0418,326.915,-25.070
20.680,101.0434,326.362,-25.114
20.700,101.0397,325.934,-25.089
20.720,101.0449,325.436,-25.042
20.740,101.0398,325.091,-25.002
20.760,101.0332,324.924,-24.917
20.780,101.0296,324.864,-24.914
20.800,101.0447,324.507,-24.868
20.820,101.0519,324.033,-24.789
20.840,101.0534,323.568,-24.694
20.860,101.0585,323.037,-24.606
20.880,101.0590,322.538,-24.439
20.900,101.0580,322.102,-24.329
20.920,101.0590,321.684,-24.226
20.940,101.0585,321.316,-24.134
20.960,101.0676,320.791,-24.087
20.980,101.0640,320.384,-24.077
21.000,101.0560,320.187,-24.066
21.020,101.0641,319.847,-24.042
21.040,101.0732,319.348,-24.014
21.060,101.0757,318.836,-23.974
21.080,101.0814,318.245,-23.941
21.100,101.0808,317.710,-23.934
21.120,101.0813,317.207,-23.870
21.140,101.0879,316.604,-23.825
21.160,101.0852,316.103,-23.760
21.180,101.0847,315.652,-23.688
21.200,101.0853,315.229,-23.621
21.220,101.0847,314.855,-23.587
21.240,101.0898,314.407,-23.524
21.260,101.0857,314.085,-23.487
21.280,101.0858,313.794,-23.454
21.300,101.0934,313.372,-23.413
21.320,101.1000,312.847,-23.422
21.340,101.0985,312.395,-23.423
21.360,101.1037,311.870,-23.417
21.380,101.1020,311.421,-23.428
21.400,101.1034,310.979,-23.464
21.420,101.1055,310.530,-23.472
21.440,101.1045,310.140,-23.534
21.460,101.1091,309.686,-23.572
21.480,101.1090,309.271,-23.586
21.500,101.1085,308.903,-23.620
21.520,101.1120,308.493,-23.660
21.540,101.1146,308.064,-23.696
21.560,101.1119,307.728,-23.748
21.580,101.1212,307.224,-23.738
21.600,101.1181,306.826,-23.800
21.620,101.1211,306.397,-23.871
21.640,101.1196,306.036,-23.896
21.660,101.1257,305.577,-23.925
21.680,101.1302,305.059,-23.997
21.700,101.1267,304.655,-24.000
21.720,101.1302,304.209,-23.988
21.740,101.1328,303.744,-24.033
21.760,101.1272,303.434,-24.030
21.780,101.1379,302.928,-23.951
21.800,101.1348,302.526,-23.845
21.820,101.1348,302.158,-23.806
21.840,101.1359,301.798,-23.784
21.860,101.1377,301.430,-23.796
21.880,101.1378,301.093,-23.817
21.900,101.1424,300.689,-23.826
21.920,101.1419,300.327,-23.808
21.940,101.1485,299.858,-23.807
21.960,101.1464,299.467,-23.761
21.980,101.1546,298.935,-23.789
22.000,101.1550,298.431,-23.728
22.020,101.1585,297.890,-23.607
22.040,101.1586,297.386,-23.567
22.060,101.1566,296.963,-23.557
22.080,101.1601,296.497,-23.579
22.100,101.1627,296.011,-23.644
22.120,101.1617,295.583,-23.698
22.140,101.1663,295.092,-23.741
22.160,101.1621,294.725,-23.789
22.180,101.1647,294.335,-23.850
22.200,101.1672,293.924,-23.840
22.220,101.1692,293.503,-23.859
22.240,101.1697,293.105,-23.805
22.260,101.1743,292.641,-23.866
22.280,101.1773,292.148,-23.910
22.300,101.1773,291.691,-23.904
22.320,101.1813,291.183,-23.958
22.340,101.1824,290.689,-24.009
22.360,101.1818,290.244,-23.976
22.380,101.1879,289.703,-24.011
22.400,101.1894,289.168,-24.066
22.420,101.1904,288.650,-24.103
22.440,101.1960,288.050,-24.134
22.460,101.1955,287.501,-24.103
22.480,101.1960,286.980,-24.055
22.500,101.2001,286.410,-24.039
22.520,101.2001,285.880,-24.061
22.540,101.2036,285.313,-24.082
22.560,101.2082,284.688,-24.140
22.580,101.2097,284.073,-24.159
22.600,101.2133,283.424,-24.245
22.620,101.2143,282.796,-24.293
22.640,101.2106,282.289,-24.356
22.660,101.2127,281.776,-24.381
22.680,101.2173,281.202,-24.442
22.700,101.2106,280.812,-24.528
22.720,101.2157,280.347,-24.592
22.740,101.2213,279.798,-24.659
22.760,101.2238,279.237,-24.751
22.780,101.2248,278.696,-24.727
22.800,101.2289,278.105,-24.809
22.820,101.2258,277.622,-24.872
22.840,101.2242,277.211,-24.873
22.860,101.2304,276.701,-24.882
22.880,101.2299,276.241,-24.824
22.900,101.2314,275.787,-24.774
22.920,101.2324,275.347,-24.744
22.940,101.2370,274.845,-24.734
22.960,101.2354,274.414,-24.659
22.980,101.2389,273.944,-24.609
23.000,101.2349,273.596,-24.589
23.020,101.2389,273.195,-24.555
23.040,101.2445,272.708,-24.544
23.060,101.2426,272.301,-24.526
23.080,101.2475,271.822,-24.455
23.100,101.2506,271.316,-24.384
23.120,101.2531,270.793,-24.333
23.140,101.2546,270.278,-24.306
23.160,101.2521,269.854,-24.356
23.180,101.2597,269.304,-24.331
23.200,101.2547,268.900,-24.354
23.220,101.2612,268.391,-24.399
23.240,101.2561,268.030,-24.404
23.260,101.2688,267.431,-24.396
23.280,101.2744,266.755,-24.412
23.300,101.2719,266.178,-24.405
23.320,101.2754,265.566,-24.358
23.340,101.2719,265.073,-24.339
23.360,101.2663,264.735,-24.320
23.380,101.2729,264.290,-24.236
23.400,101.2805,263.718,-24.206
23.420,101.2804,263.190,-24.163
23.440,101.2810,262.689,-24.130
23.460,101.2779,262.293,-24.122
23.480,101.2743,262.006,-24.094
23.500,101.2819,261.589,-24.075
23.520,101.2906,261.020,-24.069
23.540,101.2905,260.495,-24.063
23.560,101.2961,259.890,-24.090
23.580,101.2977,259.295,-24.117
23.600,101.3002,258.688,-24.153
23.620,101.3022,258.082,-24.211
23.640,101.3047,257.465,-24.249
23.660,101.3051,256.881,-24.271
23.680,101.3072,256.297,-24.280
23.700,101.3092,255.710,-24.328
23.720,101.3138,255.069,-24.300
23.740,101.3142,254.464,-24.284
23.760,101.3184,253.814,-24.313
23.780,101.3133,253.317,-24.276
23.800,101.3194,252.731,-24.270
23.820,101.3240,252.089,-24.269
23.840,101.3198,251.581,-24.257
23.860,101.3235,251.036,-24.220
23.880,101.3168,250.672,-24.240
23.900,101.3214,250.246,-24.256
23.920,101.3229,249.826,-24.237
23.940,101.3295,249.300,-24.202
23.960,101.3184,249.051,-24.200
23.980,101.3270,248.647,-24.161
24.000,101.3259,248.302,-24.174
24.020,101.3273,247.961,-24.133
24.040,101.3300,247.595,-24.111
24.060,101.3325,247.210,-24.109
24.080,101.3314,246.883,-24.097
24.100,101.3314,246.587,-24.100
24.120,101.3345,246.256,-24.140
24.140,101.3421,245.794,-24.153
24.160,101.3507,245.187,-24.142
24.180,101.3491,244.656,-24.111
24.200,101.3564,244.012,-24.133
24.220,101.3604,243.326,-24.113
24.240,101.3573,242.751,-24.145
24.260,101.3588,242.186,-24.100
24.280,101.3608,241.618,-24.157
24.300,101.3588,241.137,-24.226
24.320,101.3573,240.727,-24.300
24.340,101.3602,240.288,-24.377
24.360,101.3629,239.830,-24.426
24.380,101.3588,239.496,-24.392
24.400,101.3629,239.107,-24.393
24.420,101.3634,238.742,-24.401
24.440,101.3669,238.334,-24.396
24.460,101.3679,237.941,-24.354
24.480,101.3694,237.549,-24.305
24.500,101.3735,237.103,-24.189
24.520,101.3745,236.673,-24.113
24.540,101.3780,236.203,-24.102
24.560,101.3820,235.684,-24.120
24.580,101.3810,235.225,-24.145
24.600,101.3841,234.739,-24.184
24.620,101.3867,234.235,-24.243
24.640,101.3865,233.773,-24.306
24.660,101.3917,233.237,-24.331
24.680,101.3917,232.741,-24.358
24.700,101.3953,232.207,-24.418
24.720,101.3963,231.690,-24.469
24.740,101.3963,231.214,-24.565
24.760,101.3997,230.701,-24.629
24.780,101.3926,230.377,-24.698
24.800,101.3988,229.954,-24.691
24.820,101.3988,229.566,-24.738
24.840,101.4038,229.103,-24.798
24.860,101.4059,228.634,-24.729
24.880,101.4104,228.106,-24.709
24.900,101.4140,227.541,-24.630
24.920,101.4119,227.061,-24.613
24.940,101.4124,226.607,-24.616
24.960,101.4155,226.124,-24.627
24.980,101.4159,225.670,-24.557
25.000,101.4226,225.110,-24.535
25.020,101.4235,224.570,-24.492
25.040,101.4256,224.027,-24.435
25.060,101.4260,223.513,-24.402
25.080,101.4306,222.941,-24.335
25.100,101.4311,222.401,-24.291
25.120,101.4362,221.790,-24.239
25.140,101.4341,221.267,-24.194
25.160,101.4331,220.805,-24.199
25.180,101.4367,220.303,-24.221
25.200,101.4393,219.785,-24.219
25.220,101.4427,219.232,-24.284
25.240,101.4462,218.646,-24.331
25.260,101.4456,218.113,-24.329
25.280,101.4492,217.545,-24.377
25.300,101.4487,217.031,-24.446
25.320,101.4554,216.412,-24.497
25.340,101.4559,215.828,-24.499
25.360,101.4595,215.208,-24.500
25.380,101.4584,214.654,-24.509
25.400,101.4600,214.109,-24.483
25.420,101.4568,213.672,-24.482
25.440,101.4588,213.229,-24.495
25.460,101.4572,212.856,-24.514
25.480,101.4630,212.396,-24.511
25.500,101.4619,211.995,-24.482
25.520,101.4629,211.607,-24.493
25.540,101.4659,211.191,-24.502
25.560,101.4731,210.658,-24.542
25.580,101.4720,210.187,-24.589
25.600,101.4756,209.676,-24.599
25.620,101.4791,209.131,-24.588
25.640,101.4811,208.584,-24.548
25.660,101.4775,208.154,-24.500
25.680,101.4807,207.695,-24.478
25.700,101.4862,207.154,-24.463
25.720,101.4866,206.645,-24.490
25.740,101.4912,206.077,-24.540
25.760,101.4902,205.572,-24.540
25.780,101.4902,205.106,-24.572
25.800,101.4892,204.700,-24.496
25.820,101.4933,204.241,-24.433
25.840,101.4938,203.809,-24.381
25.860,101.4852,203.595,-24.384
25.880,101.4909,203.289,-24.387
25.900,101.4936,202.953,-24.389
25.920,101.5003,202.510,-24.455
25.940,101.5049,202.003,-24.443
25.960,101.5028,201.580,-24.447
25.980,101.5074,201.094,-24.441
26.000,101.5084,200.625,-24.429
26.020,101.5105,200.148,-24.487
26.040,101.5109,199.700,-24.494
26.060,101.5150,199.200,-24.501
26.080,101.5118,198.806,-24.492
26.100,101.5195,198.282,-24.503
26.120,101.5221,197.742,-24.518
26.140,101.5237,197.209,-24.517
26.160,101.5261,196.665,-24.460
26.180,101.5231,196.223,-24.404
26.200,101.5251,195.775,-24.309
26.220,101.5297,195.265,-24.255
26.240,101.5267,194.857,-24.238
26.260,101.5271,194.475,-24.267
26.280,101.5352,193.954,-24.262
26.300,101.5394,193.385,-24.287
26.320,101.5428,192.783,-24.270
26.340,101.5418,192.244,-24.332
26.360,101.5423,191.735,-24.387
26.380,101.5443,191.221,-24.459
26.400,101.5478,190.673,-24.539
26.420,101.5504,190.110,-24.598
26.440,101.5555,189.480,-24.599
26.460,101.5565,188.872,-24.591
26.480,101.5564,188.308,-24.545
26.500,101.5554,187.805,-24.561
26.520,101.5600,187.245,-24.543
26.540,101.5626,186.671,-24.471
26.560,101.5665,186.055,-24.451
26.580,101.5671,185.471,-24.436
26.600,101.5671,184.928,-24.418
26.620,101.5651,184.470,-24.379
26.640,101.5625,184.103,-24.386
26.660,101.5651,183.714,-24.418
26.680,101.5665,183.330,-24.408
26.700,101.5711,182.883,-24.418
26.720,101.5762,182.364,-24.436
26.740,101.5818,181.766,-24.453
26.760,101.5792,181.267,-24.492
26.780,101.5833,180.718,-24.487
26.800,101.5807,180.265,-24.498
26.820,101.5798,179.870,-24.495
26.840,101.5848,179.402,-24.493
26.860,101.5904,178.854,-24.513
26.880,101.5918,178.315,-24.447
26.900,101.5908,177.838,-24.395
26.920,101.5990,177.224,-24.348
26.940,101.5949,176.741,-24.352
26.960,101.6000,176.188,-24.404
26.980,101.5995,175.687,-24.405
27.000,101.6020,175.174,-24.434
27.020,101.6077,174.578,-24.457
27.040,101.6040,174.103,-24.483
27.060,101.6055,173.634,-24.511
27.080,101.6066,173.180,-24.521
27.100,101.6080,172.732,-24.505
27.120,101.6117,172.244,-24.573
27.140,101.6080,171.872,-24.637
27.160,101.6065,171.565,-24.674
27.180,101.6112,171.192,-24.730
27.200,101.6060,170.961,-24.696
27.220,101.6121,170.630,-24.641
27.240,101.6167,170.231,-24.594
27.260,101.6223,169.750,-24.528
27.280,101.6222,169.307,-24.472
27.300,101.6257,168.825,-24.439
27.320,101.6246,168.403,-24.433
27.340,101.6313,167.876,-24.469
27.360,101.6334,167.343,-24.526
27.380,101.6354,166.808,-24.572
27.400,101.6410,166.193,-24.653
27.420,101.6405,165.632,-24.756
27.440,101.6399,165.123,-24.817
27.460,101.6404,164.642,-24.902
27.480,101.6409,164.189,-24.987
27.500,101.6466,163.651,-25.065
27.520,101.6470,163.143,-25.110
27.540,101.6428,162.763,-25.178
27.560,101.6500,162.264,-25.278
27.580,101.6470,161.868,-25.368
27.600,101.6510,161.422,-25.409
27.620,101.6485,161.065,-25.453
27.640,101.6541,160.621,-25.460
27.660,101.6586,160.116,-25.478
27.680,101.6606,159.608,-25.485
27.700,101.6637,159.074,-25.477
27.720,101.6627,158.601,-25.472
27.740,101.6656,158.103,-25.509
27.760,101.6672,157.607,-25.546
27.780,101.6662,157.171,-25.559
27.800,101.6718,156.652,-25.603
27.820,101.6748,156.110,-25.572
27.840,101.6743,155.617,-25.550
27.860,101.6804,155.034,-25.587
27.880,101.6819,154.460,-25.622
27.900,101.6819,153.927,-25.636
27.920,101.6834,153.403,-25.686
27.940,101.6870,152.841,-25.758
27.960,101.6920,152.213,-25.809
27.980,101.6914,151.641,-25.859
28.000,101.6940,151.057,-25.864
28.020,101.6961,150.470,-25.895
28.040,101.6980,149.885,-25.955
28.060,101.7016,149.265,-25.964
28.080,101.6990,148.744,-25.993
28.100,101.7026,148.187,-26.007
28.120,101.7092,147.531,-26.020
28.140,101.7097,146.910,-26.060
28.160,101.7086,146.356,-26.029
28.180,101.7122,145.768,-25.992
28.200,101.7076,145.318,-25.957
28.220,101.7066,144.929,-25.870
28.240,101.7066,144.574,-25.788
28.260,101.7107,144.166,-25.765
28.280,101.7153,143.696,-25.772
28.300,101.7137,143.297,-25.784
28.320,101.7163,142.879,-25.769
28.340,101.7218,142.381,-25.752
28.360,101.7289,141.771,-25.763
28.380,101.7309,141.161,-25.771
28.400,101.7370,140.465,-25.807
28.420,101.7401,139.751,-25.845
28.440,101.7360,139.171,-25.842
28.460,101.7374,138.603,-25.833
28.480,101.7401,138.022,-25.818
28.500,101.7430,137.422,-25.818
28.520,101.7435,136.855,-25.841
28.540,101.7455,136.288,-25.845
28.560,101.7507,135.653,-25.777
28.580,101.7492,135.096,-25.794
28.600,101.7460,134.649,-25.758
28.620,101.7501,134.153,-25.736
28.640,101.7511,133.676,-25.691
28.660,101.7587,133.077,-25.656
28.680,101.7587,132.521,-25.598
28.700,101.7592,131.998,-25.576
28.720,101.7587,131.526,-25.528
28.740,101.7626,131.009,-25.494
28.760,101.7607,130.575,-25.473
28.780,101.7637,130.112,-25.431
28.800,101.7673,129.613,-25.391
28.820,101.7641,129.221,-25.367
28.840,101.7698,128.744,-25.343
28.860,101.7760,128.174,-25.290
28.880,101.7739,127.694,-25.252
28.900,101.7734,127.261,-25.236
28.920,101.7826,126.672,-25.156
28.940,101.7810,126.160,-25.071
28.960,101.7860,125.581,-25.014
28.980,101.7845,125.077,-24.974
29.000,101.7830,124.647,-24.936
29.020,101.7875,124.157,-24.907
29.040,101.7890,123.673,-24.917
29.060,101.7901,123.206,-24.901
29.080,101.7946,122.682,-24.886
29.100,101.7955,122.180,-24.873
29.120,101.7976,121.671,-24.876
29.140,101.8011,121.129,-24.934
29.160,101.7997,120.659,-24.960
29.180,101.8043,120.129,-24.967
29.200,101.8037,119.653,-24.974
29.220,101.8063,119.160,-24.940
29.240,101.8047,118.741,-24.798
29.260,101.8114,118.216,-24.644
29.280,101.8134,117.690,-24.562
29.300,101.8179,117.110,-24.487
29.320,101.8148,116.638,-24.358
29.340,101.8194,116.107,-24.249
29.360,101.8200,115.603,-24.175
29.380,101.8214,115.110,-24.133
29.400,101.8265,114.547,-24.092
29.420,101.8249,114.061,-24.112
29.440,101.8240,113.634,-24.158
29.460,101.8275,113.169,-24.158
29.480,101.8300,112.689,-24.146
29.500,101.8351,112.141,-24.175
29.520,101.8361,111.612,-24.191
29.540,101.8371,111.102,-24.210
29.560,101.8360,110.655,-24.264
29.580,101.8433,110.091,-24.314
29.600,101.8436,109.564,-24.336
29.620,101.8451,109.044,-24.324
29.640,101.8488,108.487,-24.326
29.660,101.8482,107.983,-24.340
29.680,101.8447,107.594,-24.320
29.700,101.8508,107.112,-24.294
29.720,101.8483,106.721,-24.216
29.740,101.8547,106.228,-24.086
29.760,101.8573,105.719,-24.059
29.780,101.8568,105.261,-23.978
29.800,101.8619,104.732,-23.945
29.820,101.8620,104.242,-23.917
29.840,101.8629,103.772,-23.867
29.860,101.8634,103.328,-23.857
29.880,101.8629,102.931,-23.905
29.900,101.8679,102.466,-23.881
29.920,101.8634,102.131,-23.854
29.940,101.8649,101.798,-23.888
29.961,101.8685,101.421,-23.880
29.981,101.8690,101.067,-23.925
30.001,101.8735,100.650,-23.905
30.021,101.8755,100.226,-23.870
30.041,101.8821,99.698,-23.848
30.061,101.8806,99.241,-23.819
30.081,101.8806,98.821,-23.799
30.101,101.8871,98.297,-23.790
30.121,101.8891,97.770,-23.786
30.141,101.8933,97.194,-23.790
30.161,101.8922,96.683,-23.778
30.181,101.8947,96.157,-23.718
30.201,101.8947,95.671,-23.652
30.221,101.8978,95.158,-23.583
30.241,101.8891,94.867,-23.535
30.261,101.8912,94.562,-23.459
30.281,101.8998,94.104,-23.478
30.301,101.8997,93.687,-23.472
30.321,101.8982,93.333,-23.503
30.341,101.9019,92.935,-23.494
30.361,101.9044,92.518,-23.473
30.381,101.9048,92.126,-23.442
30.401,101.9063,91.737,-23.420
30.421,101.9114,91.271,-23.375
30.441,101.9150,90.767,-23.335
30.461,101.9169,90.259,-23.269
30.481,101.9175,89.777,-23.240
30.501,101.9236,89.203,-23.186
30.521,101.9226,88.691,-23.167
30.541,101.9261,88.142,-23.167
30.561,101.9322,87.504,-23.128
30.581,101.9301,86.953,-23.013
30.601,101.9316,86.411,-22.976
30.621,101.9342,85.852,-22.971
30.641,101.9357,85.302,-22.952
30.661,101.9398,84.706,-22.957
30.681,101.9316,84.326,-22.958
30.701,101.9342,83.923,-22.925
30.721,101.9306,83.630,-22.961
30.741,101.9281,83.420,-22.940
30.761,101.9403,82.978,-22.932
30.781,101.9392,82.595,-22.938
30.801,101.9457,82.107,-22.933
30.821,101.9463,81.645,-22.938
30.841,101.9503,81.133,-22.917
30.861,101.9534,80.594,-22.885
30.881,101.9580,79.997,-22.883
30.901,101.9548,79.508,-22.858
30.921,101.9584,78.981,-22.889
30.941,101.9604,78.449,-22.877
30.961,101.9604,77.956,-22.845
30.981,101.9656,77.393,-22.817
31.001,101.9625,76.935,-22.784
31.021,101.9656,76.446,-22.768
31.041,101.9664,75.978,-22.736
31.061,101.9675,75.525,-22.746
31.081,101.9711,75.030,-22.738
31.101,101.9716,74.563,-22.707
31.121,101.9747,74.066,-22.725
31.141,101.9772,73.554,-22.720
31.161,101.9751,73.125,-22.746
31.181,101.9741,72.752,-22.767
31.201,101.9721,72.455,-22.797
