time,pressure,altitude,velocity
15.180,98.9745,676.172,-30.913
15.200,98.9838,675.341,-30.859
15.220,98.9833,674.578,-30.825
15.240,98.9807,673.928,-30.765
15.260,98.9838,673.263,-30.703
15.280,98.9842,672.639,-30.582
15.300,98.9919,671.901,-30.412
15.320,98.9934,671.184,-30.267
15.340,98.9965,670.455,-30.222
15.360,98.9852,670.024,-30.175
15.380,98.9873,669.593,-30.244
15.400,98.9914,669.115,-30.359
15.420,98.9970,668.560,-30.459
15.440,98.9995,667.997,-30.461
15.460,99.0036,667.393,-30.440
15.480,99.0026,666.860,-30.554
15.500,99.0036,666.351,-30.690
15.520,99.0031,665.899,-30.778
15.540,99.0026,665.499,-30.813
15.560,99.0026,665.141,-30.849
15.580,99.0113,664.633,-30.793
15.600,99.0128,664.136,-30.713
15.620,99.0148,663.641,-30.632
15.640,99.0153,663.176,-30.524
15.660,99.0276,662.488,-30.567
15.680,99.0251,661.907,-30.606
15.700,99.0297,661.272,-30.695
15.720,99.0266,660.753,-30.775
15.740,99.0368,660.057,-30.624
15.760,99.0450,659.235,-30.637
15.780,99.0434,658.503,-30.765
15.800,99.0450,657.790,-30.872
15.820,99.0435,657.162,-30.936
15.840,99.0419,656.617,-30.970
15.860,99.0434,656.085,-31.012
15.880,99.0460,655.542,-30.996
15.900,99.0460,655.044,-30.968
15.920,99.0470,654.566,-30.949
15.940,99.0521,654.022,-30.905
15.960,99.0470,653.632,-30.929
15.980,99.0505,653.204,-30.900
16.000,99.0603,652.605,-30.831
16.020,99.0541,652.186,-30.763
16.040,99.0592,651.697,-30.787
16.060,99.0689,651.039,-30.822
16.080,99.0776,650.242,-30.854
16.100,99.0847,649.345,-30.847
16.120,99.0740,648.738,-30.780
16.140,99.0745,648.167,-30.716
16.160,99.0857,647.399,-30.676
16.180,99.0750,646.917,-30.637
16.200,99.0796,646.377,-30.617
16.220,99.0796,645.881,-30.671
16.240,99.0755,645.518,-30.668
16.260,99.0811,645.069,-30.560
16.280,99.0816,644.649,-30.450
16.300,99.0847,644.202,-30.311
16.320,99.0877,643.728,-30.243
16.340,99.0892,643.263,-30.170
16.360,99.0898,642.827,-30.148
16.380,99.1066,642.065,-30.086
16.400,99.1142,641.190,-30.018
16.420,99.1112,640.438,-29.944
16.440,99.1056,639.859,-29.877
16.460,99.1081,639.271,-29.796
16.480,99.1224,638.417,-29.807
16.500,99.1291,637.475,-29.853
16.520,99.1275,636.628,-29.891
16.540,99.1234,635.925,-29.917
16.560,99.1286,635.162,-29.901
16.580,99.1224,634.585,-29.856
16.600,99.1229,634.043,-29.857
16.620,99.1290,633.414,-29.813
16.640,99.1245,632.931,-29.766
16.660,99.1383,632.191,-29.725
16.680,99.1444,631.372,-29.719
16.700,99.1505,630.476,-29.671
16.720,99.1505,629.638,-29.679
16.740,99.1362,629.167,-29.627
16.760,99.1510,628.418,-29.607
16.780,99.1663,627.389,-29.617
16.800,99.1612,626.537,-29.620
16.820,99.1638,625.687,-29.593
16.840,99.1643,624.884,-29.554
16.860,99.1622,624.181,-29.514
16.880,99.1602,623.576,-29.501
16.900,99.1622,622.974,-29.519
16.920,99.1668,622.321,-29.518
16.940,99.1653,621.752,-29.517
16.960,99.1704,621.119,-29.550
16.980,99.1684,620.579,-29.488
17.000,99.1668,620.120,-29.443
17.020,99.1683,619.671,-29.483
17.040,99.1729,619.163,-29.465
17.060,99.1714,618.733,-29.451
17.080,99.1734,618.300,-29.525
17.100,99.1796,617.775,-29.659
17.120,99.1749,617.396,-29.821
17.140,99.1806,616.933,-29.836
17.160,99.1857,616.400,-29.811
17.180,99.1877,615.868,-29.777
17.200,99.1872,615.393,-29.631
17.220,99.1913,614.872,-29.546
17.240,99.1888,614.448,-29.567
17.260,99.1826,614.197,-29.529
17.280,99.1831,613.968,-29.416
17.300,99.1831,613.770,-29.330
17.320,99.1882,613.492,-29.208
17.340,99.1897,613.215,-29.141
17.360,99.1969,612.815,-29.018
17.380,99.2076,612.220,-28.868
17.400,99.2091,611.637,-28.886
17.420,99.2086,611.111,-28.938
17.440,99.2081,610.638,-28.964
17.460,99.2081,610.205,-28.971
17.480,99.2194,609.566,-28.959
17.500,99.2290,608.764,-29.001
17.520,99.2316,607.960,-29.073
17.540,99.2351,607.132,-29.133
17.560,99.2352,606.358,-29.113
17.580,99.2362,605.615,-29.111
17.600,99.2377,604.890,-29.005
17.620,99.2351,604.271,-28.895
17.640,99.2372,603.655,-28.874
17.660,99.2418,602.985,-28.762
17.680,99.2382,602.442,-28.700
17.700,99.2397,601.910,-28.712
17.720,99.2463,601.277,-28.715
17.740,99.2463,600.691,-28.756
17.760,99.2443,600.195,-28.700
17.780,99.2437,599.752,-28.769
17.800,99.2483,599.249,-28.963
17.820,99.2473,598.809,-29.134
17.840,99.2514,598.321,-29.288
17.860,99.2570,597.752,-29.430
17.880,99.2631,597.095,-29.480
17.900,99.2687,596.365,-29.523
17.920,99.2707,595.642,-29.540
17.940,99.2743,594.892,-29.665
17.960,99.2779,594.117,-29.742
17.980,99.2758,593.439,-29.838
18.000,99.2789,592.744,-29.893
18.020,99.2840,591.988,-29.944
18.040,99.2876,591.207,-30.076
18.060,99.2876,590.480,-30.261
18.080,99.2932,589.683,-30.342
18.100,99.2962,588.875,-30.325
18.120,99.2967,588.110,-30.446
18.140,99.2937,587.465,-30.546
18.160,99.2926,586.891,-30.612
18.180,99.2845,586.541,-30.675
18.200,99.2855,586.205,-30.633
18.220,99.2926,585.752,-30.590
18.240,99.3100,584.964,-30.590
18.260,99.3115,584.196,-30.477
18.280,99.3013,583.704,-30.296
18.300,99.3084,583.100,-30.163
18.320,99.3053,582.610,-30.012
18.340,99.3135,581.985,-29.870
18.360,99.3095,581.495,-29.712
18.380,99.3100,581.036,-29.589
18.400,99.3181,580.443,-29.577
18.420,99.3186,579.885,-29.567
18.440,99.3227,579.284,-29.533
18.460,99.3304,578.564,-29.467
18.480,99.3299,577.905,-29.378
18.500,99.3263,577.373,-29.387
18.520,99.3273,576.863,-29.465
18.540,99.3314,576.308,-29.567
18.560,99.3298,575.831,-29.644
18.580,99.3309,575.373,-29.716
18.600,99.3283,575.011,-29.724
18.620,99.3314,574.620,-29.712
18.640,99.3405,574.069,-29.671
18.660,99.3380,573.617,-29.633
18.680,99.3344,573.281,-29.678
18.700,99.3411,572.837,-29.696
18.720,99.3379,572.501,-29.632
18.740,99.3462,572.020,-29.621
18.760,99.3529,571.437,-29.580
18.780,99.3574,570.799,-29.467
18.800,99.3615,570.121,-29.311
18.820,99.3677,569.358,-29.180
18.840,99.3671,568.658,-29.056
18.860,99.3692,567.963,-28.917
18.880,99.3640,567.430,-28.898
18.900,99.3692,566.827,-28.903
18.920,99.3682,566.293,-28.890
18.940,99.3810,565.526,-28.930
18.960,99.3809,564.812,-28.974
18.980,99.3824,564.117,-29.047
19.000,99.3835,563.448,-29.139
19.020,99.3890,562.707,-29.249
19.040,99.4018,561.742,-29.407
19.060,99.4085,560.695,-29.546
19.080,99.4018,559.855,-29.663
19.100,99.3921,559.281,-29.762
19.120,99.4074,558.422,-29.877
19.140,99.4141,557.477,-29.951
19.160,99.4089,556.705,-29.945
19.180,99.4079,556.009,-29.893
19.200,99.3972,555.595,-29.835
19.220,99.4018,555.123,-29.811
19.240,99.4074,554.573,-29.894
19.260,99.4002,554.223,-30.056
19.280,99.4023,553.865,-30.172
19.300,99.4120,553.335,-30.165
19.320,99.4146,552.795,-30.108
19.340,99.4150,552.289,-30.144
19.360,99.4161,551.805,-30.330
19.380,99.4176,551.329,-30.392
19.400,99.4248,550.741,-30.313
19.420,99.4278,550.133,-30.439
19.440,99.4299,549.529,-30.577
19.460,99.4308,548.950,-30.727
19.480,99.4324,548.383,-30.927
19.500,99.4375,547.751,-31.127
19.520,99.4405,547.103,-31.247
19.540,99.4451,546.403,-31.309
19.560,99.4426,545.809,-31.238
19.580,99.4462,545.183,-31.149
19.600,99.4416,544.707,-31.096
19.620,99.4416,544.272,-30.927
19.640,99.4446,543.811,-30.756
19.660,99.4472,543.335,-30.692
19.680,99.4569,542.692,-30.625
19.700,99.4615,541.998,-30.563
19.720,99.4543,541.508,-30.583
19.740,99.4584,540.973,-30.534
19.760,99.4590,540.470,-30.444
19.780,99.4564,540.065,-30.373
19.800,99.4558,539.711,-30.328
19.820,99.4584,539.337,-30.429
19.840,99.4646,538.867,-30.582
19.860,99.4630,538.472,-30.680
19.880,99.4763,537.828,-30.746
19.900,99.4773,537.210,-30.683
19.920,99.4737,536.714,-30.640
19.940,99.4824,536.072,-30.536
19.960,99.4834,535.456,-30.555
19.980,99.4875,534.798,-30.605
20.000,99.4962,534.000,-30.664
20.020,99.4997,533.181,-30.709
20.040,99.5049,532.305,-30.775
20.060,99.5033,531.520,-30.949
20.080,99.5049,530.755,-31.155
20.100,99.5013,530.121,-31.240
20.120,99.5043,529.468,-31.228
20.140,99.5028,528.896,-31.371
20.160,99.5002,528.427,-31.580
20.180,99.4997,528.010,-31.704
20.200,99.5115,527.378,-31.801
20.220,99.5191,526.629,-31.881
20.240,99.5298,525.701,-31.959
20.260,99.5267,524.901,-32.049
20.280,99.5237,524.221,-32.070
20.300,99.5232,523.601,-31.986
20.320,99.5140,523.226,-32.003
20.340,99.5329,522.483,-31.958
20.360,99.5477,521.473,-31.958
20.380,99.5411,520.669,-31.930
20.400,99.5278,520.208,-31.907
20.420,99.5492,519.326,-31.891
20.440,99.5548,518.381,-31.844
20.460,99.5569,517.455,-31.812
20.480,99.5599,516.524,-31.823
20.500,99.5651,515.543,-31.801
20.520,99.5635,514.659,-31.788
20.540,99.5599,513.913,-31.831
20.560,99.5440,513.564,-31.911
20.580,99.5476,513.178,-31.893
20.600,99.5553,512.667,-31.927
20.620,99.5481,512.355,-31.894
20.640,99.5491,512.057,-31.865
20.660,99.5574,511.620,-31.785
20.680,99.5639,511.081,-31.668
20.700,99.5727,510.399,-31.678
20.720,99.5808,509.593,-31.713
20.740,99.5803,508.854,-31.653
20.760,99.5716,508.357,-31.590
20.780,99.5716,507.903,-31.481
20.800,99.5747,507.426,-31.302
20.820,99.5930,506.597,-31.157
20.840,99.5976,505.726,-31.040
20.860,99.5961,504.946,-31.005
20.880,99.5945,504.255,-30.930
20.900,99.5884,503.749,-31.003
20.920,99.5900,503.253,-31.034
20.940,99.5879,502.845,-30.992
20.960,99.5945,502.335,-31.049
20.980,99.6027,501.693,-31.021
21.000,99.6068,501.012,-30.944
21.020,99.6084,500.350,-30.927
21.040,99.6099,499.705,-30.974
21.060,99.6145,499.010,-31.015
21.080,99.6160,498.335,-31.024
21.100,99.6119,497.799,-31.048
21.120,99.6139,497.265,-31.007
21.140,99.6221,496.601,-30.946
21.160,99.6277,495.866,-30.894
21.180,99.6267,495.206,-30.849
21.200,99.6287,494.553,-30.761
21.220,99.6420,493.664,-30.730
21.240,99.6420,492.835,-30.692
21.260,99.6425,492.052,-30.764
21.280,99.6461,491.248,-30.772
21.300,99.6358,490.722,-30.740
21.320,99.6430,490.087,-30.725
21.340,99.6373,489.625,-30.648
21.360,99.6470,488.996,-30.714
21.380,99.6471,488.416,-30.885
21.400,99.6506,487.807,-31.025
21.420,99.6491,487.281,-31.016
21.440,99.6465,486.856,-31.137
21.460,99.6506,486.383,-31.189
21.480,99.6593,485.765,-31.344
21.500,99.6583,485.220,-31.571
21.520,99.6588,484.709,-31.852
21.540,99.6670,484.066,-32.120
21.560,99.6715,483.376,-32.310
21.580,99.6664,482.847,-32.338
21.600,99.6736,482.208,-32.297
21.620,99.6746,481.597,-32.300
21.640,99.6797,480.923,-32.161
21.660,99.6751,480.400,-31.939
21.680,99.6725,479.978,-31.812
21.700,99.6828,479.374,-31.763
21.720,99.6857,478.755,-31.880
21.740,99.6858,478.182,-32.096
21.760,99.6858,477.657,-32.141
21.780,99.6842,477.209,-32.119
21.800,99.6826,476.838,-32.191
21.820,99.6919,476.306,-32.205
21.840,99.6975,475.697,-32.172
21.860,99.7062,474.948,-32.201
21.880,99.7076,474.220,-32.242
21.900,99.7173,473.336,-32.283
21.920,99.7158,472.543,-32.372
21.940,99.7152,471.818,-32.443
21.960,99.7235,470.967,-32.443
21.980,99.7168,470.318,-32.436
22.000,99.7111,469.841,-32.557
22.020,99.7142,469.342,-32.749
22.040,99.7229,468.699,-32.855
22.060,99.7214,468.136,-32.861
22.080,99.7234,467.577,-32.933
22.100,99.7280,466.965,-33.094
22.120,99.7281,466.400,-33.214
22.140,99.7270,465.903,-33.285
22.160,99.7341,465.296,-33.324
22.180,99.7423,464.561,-33.498
22.200,99.7423,463.879,-33.612
22.220,99.7422,463.248,-33.712
22.240,99.7382,462.754,-33.807
22.260,99.7453,462.148,-33.919
22.280,99.7449,461.601,-33.982
22.300,99.7473,461.046,-34.067
22.320,99.7544,460.383,-34.134
22.340,99.7606,459.637,-34.247
22.360,99.7642,458.867,-34.270
22.380,99.7667,458.097,-34.348
22.400,99.7738,457.228,-34.482
22.420,99.7738,456.418,-34.599
22.440,99.7728,455.685,-34.639
22.460,99.7631,455.215,-34.641
22.480,99.7779,454.469,-34.681
22.500,99.7881,453.557,-34.858
22.520,99.7942,452.573,-34.997
22.540,99.7988,451.554,-35.006
22.560,99.7973,450.633,-34.997
22.580,99.7983,449.752,-35.080
22.600,99.7912,449.085,-35.164
22.620,99.7937,448.415,-35.262
22.640,99.7881,447.918,-35.309
22.660,99.7815,447.609,-35.310
22.680,99.7897,447.161,-35.253
22.700,99.7973,446.592,-35.202
22.720,99.8136,445.719,-35.177
22.740,99.8223,444.719,-35.207
22.760,99.8065,444.123,-35.221
22.780,99.8116,443.467,-35.247
22.800,99.8280,442.509,-35.252
22.820,99.8229,441.725,-35.245
22.840,99.8034,441.417,-35.295
22.860,99.8105,440.994,-35.384
22.880,99.8178,440.458,-35.515
22.900,99.8239,439.836,-35.616
22.920,99.8407,438.902,-35.743
22.940,99.8418,438.008,-35.826
22.960,99.8402,437.207,-35.785
22.980,99.8376,436.521,-35.737
23.000,99.8499,435.622,-35.610
23.020,99.8596,434.576,-35.451
23.040,99.8524,433.754,-35.319
23.060,99.8433,433.186,-35.291
23.080,99.8514,432.493,-35.285
23.100,99.8657,431.545,-35.307
23.120,99.8698,430.574,-35.357
23.140,99.8668,429.734,-35.381
23.160,99.8596,429.109,-35.366
23.180,99.8754,428.195,-35.427
23.200,99.8739,427.377,-35.511
23.220,99.8750,426.595,-35.504
23.240,99.8658,426.070,-35.477
23.260,99.8725,425.449,-35.243
23.280,99.8704,424.926,-35.060
23.300,99.8740,424.371,-34.971
23.320,99.8867,423.592,-34.958
23.340,99.8903,422.795,-34.943
23.360,99.8898,422.068,-34.945
23.380,99.8918,421.353,-34.955
23.400,99.9035,420.441,-34.998
23.420,99.9030,419.603,-35.104
23.440,99.9000,418.892,-35.176
23.460,99.9029,418.174,-35.190
23.480,99.9086,417.388,-35.132
23.500,99.9220,416.375,-35.094
23.520,99.9235,415.396,-35.070
23.540,99.9122,414.728,-35.137
23.560,99.9065,414.236,-35.206
23.580,99.9183,413.539,-35.249
23.600,99.9285,412.677,-35.237
23.620,99.9280,411.889,-35.176
23.640,99.9260,411.204,-35.162
23.660,99.9198,410.706,-35.122
23.680,99.9223,410.202,-34.988
23.700,99.9306,409.569,-34.922
23.720,99.9285,409.034,-34.869
23.740,99.9372,408.361,-34.908
23.760,99.9402,407.677,-35.030
23.780,99.9469,406.905,-35.041
23.800,99.9510,406.104,-35.115
23.820,99.9565,405.242,-35.292
23.840,99.9596,404.375,-35.381
23.860,99.9642,403.472,-35.259
23.880,99.9658,402.600,-35.151
23.900,99.9658,401.791,-35.053
23.920,99.9642,401.076,-34.983
23.940,99.9652,400.395,-35.069
23.960,99.9555,399.979,-35.218
23.980,99.9509,399.706,-35.323
24.000,99.9524,399.439,-35.315
24.020,99.9591,399.068,-35.356
24.040,99.9642,398.629,-35.465
24.060,99.9734,398.036,-35.545
24.080,99.9826,397.297,-35.525
24.100,99.9892,396.472,-35.589
24.120,99.9933,395.617,-35.717
24.140,99.9954,394.778,-35.818
24.160,99.9969,393.968,-35.611
24.180,100.0045,393.053,-35.228
24.200,100.0045,392.202,-35.049
24.220,99.9984,391.543,-34.913
24.240,100.0009,390.882,-34.814
24.260,99.9846,390.626,-34.638
24.280,99.9887,390.320,-34.485
24.300,100.0056,389.691,-34.303
24.320,100.0178,388.851,-34.082
24.340,100.0157,388.115,-33.955
24.360,100.0167,387.412,-33.954
24.380,100.0192,386.712,-33.913
24.400,100.0259,385.921,-33.967
24.420,100.0315,385.070,-34.169
24.440,100.0326,384.256,-34.366
24.460,100.0315,383.522,-34.470
24.480,100.0377,382.713,-34.523
24.500,100.0305,382.117,-34.592
24.520,100.0269,381.649,-34.791
24.540,100.0367,381.017,-34.962
24.560,100.0372,380.426,-35.000
24.580,100.0402,379.819,-34.925
24.600,100.0372,379.329,-34.907
24.620,100.0433,378.754,-34.966
24.640,100.0514,378.052,-35.010
24.660,100.0591,377.241,-35.004
24.680,100.0596,376.476,-34.895
24.700,100.0653,375.646,-34.785
24.720,100.0647,374.889,-34.750
24.740,100.0647,374.188,-34.727
24.760,100.0714,373.398,-34.768
24.780,100.0785,372.513,-34.740
24.800,100.0867,371.514,-34.843
24.820,100.0882,370.549,-34.982
24.840,100.0877,369.660,-35.130
24.860,100.0867,368.856,-35.266
24.880,100.0867,368.110,-35.406
24.900,100.0862,367.434,-35.575
24.920,100.0887,366.756,-35.670
24.940,100.0964,365.969,-35.778
24.960,100.1081,364.988,-35.910
24.980,100.1097,364.040,-35.914
25.000,100.1035,363.290,-35.839
25.020,100.1025,362.619,-35.695
25.040,100.1060,361.927,-35.601
25.060,100.1148,361.103,-35.508
25.080,100.1168,360.296,-35.489
25.100,100.1245,359.383,-35.494
25.120,100.1234,358.559,-35.494
25.140,100.1208,357.849,-35.514
25.160,100.0907,357.844,-35.541
25.180,100.0805,358.086,-35.629
25.200,100.0943,358.049,-35.742
25.220,100.1055,357.800,-35.799
25.240,100.1137,357.410,-35.827
25.260,100.1183,356.964,-35.804
25.280,100.1193,356.539,-35.660
25.300,100.1229,356.079,-35.504
25.320,100.1193,355.740,-35.462
25.340,100.1228,355.364,-35.525
25.360,100.1397,354.664,-35.426
25.380,100.1403,354.005,-35.403
25.400,100.1551,353.080,-35.560
25.420,100.1668,351.965,-35.691
25.440,100.1719,350.808,-35.845
25.460,100.1688,349.789,-35.932
25.480,100.1648,348.923,-35.957
25.500,100.1663,348.085,-36.068
25.520,100.1739,347.141,-36.108
25.540,100.1740,346.261,-36.082
25.560,100.1739,345.442,-36.021
25.580,100.1709,344.749,-35.956
25.600,100.1713,344.100,-35.858
25.620,100.1755,343.413,-35.729
25.640,100.1790,342.705,-35.584
25.660,100.1800,342.029,-35.477
25.680,100.1785,341.440,-35.379
25.700,100.1810,340.846,-35.288
25.720,100.1871,340.171,-35.274
25.740,100.1958,339.364,-35.268
25.760,100.2004,338.515,-35.160
25.780,100.1937,337.869,-35.059
25.800,100.2085,336.958,-35.018
25.820,100.2141,335.991,-35.034
25.840,100.2147,335.076,-35.071
25.860,100.2152,334.213,-35.127
25.880,100.2161,333.392,-35.172
25.900,100.2233,332.476,-35.251
25.920,100.2192,331.712,-35.349
25.940,100.2274,330.829,-35.461
25.960,100.2346,329.856,-35.535
25.980,100.2341,328.959,-35.701
26.000,100.2345,328.116,-35.794
26.020,100.2299,327.435,-35.828
26.040,100.2350,326.699,-35.858
26.060,100.2355,326.009,-35.833
26.080,100.2406,325.265,-35.872
26.100,100.2396,324.601,-35.905
26.120,100.2374,324.037,-36.023
26.140,100.2407,323.454,-36.109
26.160,100.2442,322.846,-36.158
26.180,100.2554,322.050,-35.999
26.200,100.2559,321.303,-35.725
26.220,100.2539,320.655,-35.584
26.240,100.2616,319.897,-35.536
26.260,100.2579,319.276,-35.492
26.280,100.2646,318.564,-35.467
26.300,100.2646,317.909,-35.458
26.320,100.2670,317.254,-35.433
26.340,100.2728,316.530,-35.381
26.360,100.2600,316.137,-35.250
26.380,100.2732,315.504,-35.161
26.400,100.2983,314.385,-35.001
26.420,100.2938,313.436,-34.898
26.440,100.2963,312.497,-34.966
26.460,100.2921,311.712,-35.140
26.480,100.2906,311.020,-35.248
26.500,100.3004,310.174,-35.283
26.520,100.3040,309.313,-35.313
26.540,100.3050,308.492,-35.339
26.560,100.2962,307.921,-35.381
26.580,100.3004,307.311,-35.347
26.600,100.2983,306.798,-35.313
26.620,100.3029,306.236,-35.287
26.640,100.2999,305.788,-35.263
26.660,100.3014,305.353,-35.244
26.680,100.2998,304.998,-35.191
26.700,100.3049,304.575,-35.058
26.720,100.3136,304.008,-34.936
26.740,100.3202,303.349,-34.880
26.760,100.3125,302.907,-34.922
26.780,100.3115,302.531,-34.968
26.800,100.3167,302.087,-34.845
26.820,100.3202,301.610,-34.863
26.840,100.3258,301.058,-34.922
26.860,100.3335,300.390,-34.947
26.880,100.3381,299.675,-34.936
26.900,100.3473,298.816,-34.959
26.920,100.3555,297.843,-35.073
26.940,100.3601,296.834,-35.158
26.960,100.3529,296.047,-35.263
26.980,100.3575,295.217,-35.361
27.000,100.3518,294.570,-35.402
27.020,100.3555,293.895,-35.413
27.040,100.3611,293.153,-35.321
27.060,100.3559,292.579,-35.223
27.080,100.3599,291.967,-35.176
27.100,100.3620,291.362,-35.110
27.120,100.3697,290.642,-35.061
27.140,100.3717,289.934,-35.025
27.160,100.3747,289.216,-35.038
27.180,100.3845,288.342,-35.012
27.200,100.3865,287.486,-35.101
27.220,100.3952,286.504,-35.160
27.240,100.4013,285.456,-35.207
27.260,100.3992,284.522,-35.276
27.280,100.4028,283.575,-35.303
27.300,100.4095,282.550,-35.326
27.320,100.4094,281.594,-35.363
27.340,100.4157,280.571,-35.420
27.360,100.4080,279.781,-35.469
27.380,100.4017,279.184,-35.341
27.400,100.3977,278.725,-35.311
27.420,100.3946,278.378,-35.465
27.440,100.4090,277.765,-35.642
27.460,100.4217,276.932,-35.819
27.480,100.4217,276.160,-35.904
27.500,100.4217,275.446,-35.961
27.520,100.4247,274.722,-36.053
27.540,100.4216,274.122,-36.115
27.560,100.4284,273.428,-36.191
27.580,100.4241,272.879,-36.237
27.600,100.4324,272.203,-36.298
27.620,100.4379,271.463,-36.262
27.640,100.4395,270.746,-36.220
27.660,100.4416,270.040,-36.182
27.680,100.4416,269.389,-36.131
27.700,100.4385,268.858,-36.004
27.720,100.4426,268.287,-35.932
27.740,100.4496,267.615,-35.941
27.760,100.4584,266.809,-35.954
27.780,100.4594,266.041,-35.850
27.800,100.4502,265.527,-35.703
27.820,100.4579,264.897,-35.574
27.840,100.4624,264.222,-35.455
27.860,100.4625,263.599,-35.363
27.880,100.4625,263.028,-35.302
27.900,100.4706,262.331,-35.286
27.920,100.4798,261.494,-35.327
27.940,100.4855,260.594,-35.422
27.960,100.4849,259.768,-35.498
27.980,100.4819,259.068,-35.554
28.000,100.4803,258.457,-35.544
28.020,100.4808,257.885,-35.425
28.040,100.4778,257.428,-35.359
28.060,100.4768,257.037,-35.268
28.080,100.4875,256.459,-35.082
28.100,100.4848,255.988,-34.926
28.120,100.4930,255.386,-34.745
28.140,100.5018,254.647,-34.582
28.160,100.5099,253.788,-34.459
28.180,100.5068,253.056,-34.351
28.200,100.5150,252.204,-34.411
28.220,100.5161,251.389,-34.491
28.240,100.5216,250.515,-34.609
28.260,100.5220,249.693,-34.724
28.280,100.5258,248.851,-34.865
28.300,100.5237,248.113,-35.005
28.320,100.5308,247.279,-35.151
28.340,100.5360,246.395,-35.221
28.360,100.5344,245.605,-35.343
28.380,100.5308,244.951,-35.397
28.400,100.5349,244.262,-35.379
28.420,100.5374,243.574,-35.193
28.440,100.5497,242.677,-34.917
28.460,100.5523,241.789,-34.793
28.480,100.5502,241.007,-34.800
28.500,100.5533,240.218,-34.869
28.520,100.5532,239.490,-34.958
28.540,100.5507,238.871,-35.042
28.560,100.5563,238.185,-35.041
28.580,100.5665,237.334,-35.086
28.600,100.5696,236.479,-35.110
28.620,100.5650,235.784,-35.200
28.640,100.5650,235.144,-35.320
28.660,100.5737,234.372,-35.377
28.680,100.5761,233.605,-35.389
28.700,100.5736,232.950,-35.384
28.720,100.5808,232.195,-35.402
28.740,100.5875,231.354,-35.384
28.760,100.5869,230.588,-35.324
28.780,100.5854,229.912,-35.299
28.800,100.5864,229.268,-35.275
28.820,100.5889,228.624,-35.219
28.840,100.5920,227.967,-35.181
28.860,100.5951,227.298,-35.154
28.880,100.5966,226.652,-35.144
28.900,100.6028,225.926,-35.137
28.920,100.6058,225.193,-35.177
28.940,100.6094,224.438,-35.265
28.960,100.6073,223.785,-35.346
28.980,100.6171,222.977,-35.452
29.000,100.6094,222.394,-35.483
29.020,100.6068,221.917,-35.450
29.040,100.6146,221.319,-35.420
29.060,100.6110,220.850,-35.348
29.080,100.6095,220.459,-35.240
29.100,100.6141,220.012,-35.183
29.120,100.6140,219.611,-35.061
29.140,100.6134,219.264,-34.996
29.160,100.6212,218.791,-34.963
29.180,100.6251,218.278,-34.980
29.200,100.6410,217.472,-34.964
29.220,100.6467,216.603,-34.973
29.240,100.6477,215.772,-34.938
29.260,100.6461,215.034,-34.900
29.280,100.6564,214.131,-34.859
29.300,100.6578,213.260,-34.818
29.320,100.6569,212.470,-34.737
29.340,100.6523,211.836,-34.674
29.360,100.6574,211.145,-34.639
29.380,100.6615,210.420,-34.586
29.400,100.6640,209.696,-34.465
29.420,100.6523,209.277,-34.378
29.440,100.6493,208.966,-34.243
29.460,100.6588,208.489,-34.232
29.480,100.6671,207.879,-34.264
29.500,100.6799,207.047,-34.253
29.521,100.6876,206.108,-34.235
29.541,100.6890,205.202,-34.197
29.561,100.6870,204.402,-34.140
29.581,100.6910,203.572,-34.072
29.601,100.6981,202.649,-34.118
29.621,100.7033,201.679,-34.173
29.641,100.7069,200.697,-34.139
29.661,100.7028,199.870,-34.131
29.681,100.7002,199.155,-34.164
29.701,100.7033,198.431,-34.178
29.721,100.7146,197.521,-34.176
29.741,100.7115,196.741,-34.155
29.761,100.7043,196.172,-34.178
29.781,100.7048,195.642,-34.187
29.801,100.7089,195.074,-34.184
29.821,100.7192,194.335,-34.171
29.841,100.7191,193.654,-34.178
29.861,100.7212,192.982,-34.239
29.881,100.7283,192.212,-34.214
29.901,100.7339,191.380,-34.210
29.921,100.7370,190.542,-34.244
29.941,100.7390,189.721,-34.275
29.961,100.7375,188.991,-34.303
29.981,100.7462,188.132,-34.283
30.001,100.7452,187.357,-34.344
30.021,100.7441,186.663,-34.303
30.041,100.7492,185.914,-34.220
30.061,100.7524,185.156,-34.196
30.081,100.7544,184.411,-33.995
30.101,100.7554,183.703,-33.805
30.121,100.7554,183.051,-33.672
30.141,100.7595,182.364,-33.440
30.161,100.7600,181.721,-33.184
30.181,100.7630,181.066,-32.954
30.201,100.7671,180.378,-32.725
30.221,100.7670,179.747,-32.681
30.241,100.7655,179.199,-32.701
30.261,100.7645,178.722,-32.679
30.281,100.7686,178.204,-32.578
30.301,100.7697,177.711,-32.612
30.321,100.7717,177.220,-32.685
30.341,100.7716,176.778,-32.641
30.361,100.7748,176.312,-32.535
30.381,100.7788,175.804,-32.489
30.401,100.7788,175.343,-32.416
30.421,100.7840,174.817,-32.319
30.441,100.7803,174.415,-32.089
30.461,100.7881,173.888,-31.794
30.481,100.7957,173.245,-31.643
30.501,100.7972,172.620,-31.543
30.521,100.7982,172.025,-31.488
30.541,100.8007,171.424,-31.438
30.561,100.8059,170.762,-31.421
30.581,100.8038,170.195,-31.386
30.601,100.8125,169.490,-31.328
30.621,100.8156,168.774,-31.271
30.641,100.8140,168.143,-31.274
30.661,100.8222,167.388,-31.345
30.681,100.8237,166.655,-31.391
30.701,100.8237,165.975,-31.342
