time,pressure,altitude,velocity
15.140,100.4908,477.651,-14.135
15.160,100.4918,477.428,-14.066
15.180,100.4965,477.125,-14.031
15.200,100.4970,476.834,-13.974
15.220,100.4959,476.589,-13.934
15.240,100.4975,476.332,-13.944
15.260,100.4970,476.107,-13.933
15.280,100.4964,475.913,-13.918
15.300,100.4985,475.693,-13.912
15.320,100.5011,475.438,-13.919
15.340,100.5011,475.205,-13.898
15.360,100.5047,474.913,-13.881
15.380,100.5072,474.590,-13.862
15.400,100.5067,474.301,-13.802
15.420,100.5042,474.090,-13.771
15.440,100.5047,473.887,-13.779
15.460,100.5062,473.670,-13.737
15.480,100.5098,473.395,-13.725
15.500,100.5124,473.086,-13.746
15.520,100.5093,472.865,-13.756
15.540,100.5114,472.621,-13.745
15.560,100.5145,472.330,-13.768
15.580,100.5145,472.062,-13.867
15.600,100.5181,471.737,-13.862
15.620,100.5211,471.370,-13.845
15.640,100.5191,471.072,-13.855
15.660,100.5211,470.753,-13.869
15.680,100.5201,470.478,-13.906
15.700,100.5222,470.182,-13.894
15.720,100.5232,469.886,-13.870
15.740,100.5253,469.567,-13.883
15.760,100.5253,469.272,-13.886
15.780,100.5278,468.944,-13.876
15.800,100.5289,468.618,-13.893
15.820,100.5273,468.349,-13.893
15.840,100.5289,468.068,-13.889
15.860,100.5288,467.810,-13.881
15.880,100.5324,467.495,-13.865
15.900,100.5319,467.215,-13.849
15.920,100.5314,466.967,-13.842
15.940,100.5356,466.651,-13.843
15.960,100.5376,466.314,-13.821
15.980,100.5387,465.978,-13.774
16.000,100.5376,465.690,-13.769
16.020,100.5365,465.447,-13.797
16.040,100.5392,465.168,-13.800
16.060,100.5407,464.877,-13.775
16.080,100.5412,464.599,-13.750
16.100,100.5412,464.342,-13.801
16.120,100.5458,464.007,-13.806
16.140,100.5474,463.663,-13.833
16.160,100.5407,463.487,-13.825
16.180,100.5453,463.228,-13.805
16.200,100.5453,462.992,-13.844
16.220,100.5458,462.763,-13.838
16.240,100.5505,462.455,-13.815
16.260,100.5489,462.204,-13.801
16.280,100.5515,461.918,-13.754
16.300,100.5484,461.720,-13.696
16.320,100.5536,461.429,-13.683
16.340,100.5494,461.250,-13.654
16.360,100.5510,461.055,-13.630
16.380,100.5515,460.867,-13.611
16.400,100.5530,460.664,-13.621
16.420,100.5561,460.413,-13.616
16.440,100.5582,460.137,-13.561
16.460,100.5566,459.917,-13.519
16.480,100.5571,459.704,-13.490
16.500,100.5617,459.411,-13.453
16.520,100.5649,459.074,-13.442
16.540,100.5628,458.804,-13.391
16.560,100.5633,458.545,-13.357
16.580,100.5695,458.173,-13.336
16.600,100.5674,457.871,-13.291
16.620,100.5628,457.690,-13.276
16.640,100.5685,457.405,-13.305
16.660,100.5658,457.198,-13.272
16.680,100.5705,456.909,-13.257
16.700,100.5705,456.641,-13.265
16.720,100.5700,456.405,-13.264
16.740,100.5720,456.146,-13.252
16.760,100.5731,455.884,-13.275
16.780,100.5736,455.631,-13.282
16.800,100.5762,455.344,-13.285
16.820,100.5762,455.078,-13.282
16.840,100.5793,454.766,-13.276
16.860,100.5777,454.511,-13.287
16.880,100.5824,454.176,-13.294
16.900,100.5798,453.920,-13.306
16.920,100.5839,453.596,-13.307
16.940,100.5844,453.284,-13.267
16.960,100.5875,452.928,-13.250
16.980,100.5844,452.664,-13.259
17.000,100.5896,452.309,-13.278
17.020,100.5906,451.957,-13.282
17.040,100.5880,451.685,-13.295
17.060,100.5849,451.501,-13.259
17.080,100.5890,451.246,-13.278
17.100,100.5947,450.891,-13.307
17.120,100.5926,450.603,-13.344
17.140,100.5968,450.248,-13.357
17.160,100.5957,449.940,-13.393
17.180,100.5952,449.668,-13.358
17.200,100.5999,449.316,-13.391
17.220,100.5957,449.078,-13.383
17.240,100.5967,448.837,-13.392
17.260,100.5983,448.583,-13.422
17.280,100.5967,448.383,-13.444
17.300,100.5978,448.180,-13.480
17.320,100.6035,447.873,-13.474
17.340,100.6009,447.644,-13.485
17.360,100.6034,447.380,-13.476
17.380,100.6024,447.158,-13.480
17.400,100.6055,446.890,-13.466
17.420,100.6060,446.632,-13.453
17.440,100.6045,446.427,-13.489
17.460,100.6075,446.176,-13.501
17.480,100.6096,445.899,-13.483
17.500,100.6070,445.700,-13.442
17.520,100.6096,445.463,-13.475
17.540,100.6096,445.247,-13.510
17.560,100.6117,445.005,-13.491
17.580,100.6122,444.772,-13.469
17.600,100.6111,444.580,-13.507
17.620,100.6132,444.362,-13.533
17.640,100.6173,444.074,-13.535
17.660,100.6137,443.885,-13.582
17.680,100.6158,443.669,-13.587
17.700,100.6214,443.351,-13.600
17.720,100.6204,443.077,-13.589
17.740,100.6199,442.834,-13.575
17.760,100.6240,442.523,-13.573
17.780,100.6240,442.235,-13.573
17.800,100.6230,441.990,-13.573
17.820,100.6230,441.765,-13.577
17.840,100.6261,441.492,-13.586
17.860,100.6286,441.185,-13.596
17.880,100.6302,440.867,-13.594
17.900,100.6292,440.594,-13.580
17.920,100.6302,440.320,-13.585
17.940,100.6276,440.122,-13.640
17.960,100.6281,439.932,-13.641
17.980,100.6312,439.693,-13.681
18.000,100.6332,439.429,-13.639
18.020,100.6343,439.163,-13.710
18.040,100.6384,438.829,-13.749
18.060,100.6317,438.663,-13.760
18.080,100.6389,438.358,-13.791
18.100,100.6415,438.020,-13.813
18.120,100.6446,437.639,-13.841
18.140,100.6389,437.404,-13.873
18.160,100.6420,437.123,-13.948
18.180,100.6420,436.863,-13.965
18.200,100.6477,436.503,-13.996
18.220,100.6446,436.232,-14.064
18.240,100.6482,435.906,-14.075
18.260,100.6482,435.602,-14.110
18.280,100.6507,435.266,-14.146
18.300,100.6518,434.931,-14.206
18.320,100.6518,434.620,-14.227
18.340,100.6508,434.353,-14.277
18.360,100.6544,434.030,-14.244
18.380,100.6564,433.687,-14.291
18.400,100.6559,433.378,-14.300
18.420,100.6564,433.082,-14.330
18.440,100.6616,432.697,-14.368
18.460,100.6585,432.406,-14.397
18.480,100.6585,432.136,-14.404
18.500,100.6569,431.921,-14.457
18.520,100.6636,431.581,-14.468
18.540,100.6626,431.287,-14.482
18.560,100.6600,431.070,-14.496
18.580,100.6610,430.851,-14.492
18.600,100.6641,430.586,-14.530
18.620,100.6667,430.286,-14.496
18.640,100.6703,429.932,-14.471
18.660,100.6724,429.559,-14.470
18.680,100.6718,429.222,-14.453
18.700,100.6703,428.942,-14.455
18.720,100.6693,428.706,-14.478
18.740,100.6713,428.448,-14.484
18.760,100.6729,428.176,-14.465
18.780,100.6739,427.905,-14.480
18.800,100.6755,427.621,-14.515
18.820,100.6754,427.359,-14.521
18.840,100.6780,427.063,-14.538
18.860,100.6770,426.812,-14.533
18.880,100.6790,426.539,-14.520
18.900,100.6749,426.375,-14.512
18.920,100.6816,426.084,-14.496
18.940,100.6857,425.729,-14.459
18.960,100.6806,425.508,-14.430
18.980,100.6842,425.228,-14.417
19.000,100.6790,425.083,-14.387
19.020,100.6899,424.721,-14.368
19.040,100.6868,424.451,-14.337
19.060,100.6878,424.181,-14.348
19.080,100.6955,423.766,-14.288
19.100,100.6924,423.445,-14.269
19.120,100.6893,423.214,-14.259
19.140,100.6939,422.904,-14.270
19.160,100.6971,422.550,-14.252
19.180,100.6929,422.310,-14.213
19.200,100.6971,422.001,-14.166
19.220,100.6991,421.672,-14.182
19.240,100.6980,421.390,-14.157
19.260,100.7022,421.041,-14.152
19.280,100.7027,420.705,-14.147
19.300,100.7094,420.250,-14.160
19.320,100.7058,419.902,-14.135
19.340,100.7058,419.579,-14.115
19.360,100.7001,419.403,-14.071
19.380,100.7094,419.045,-14.057
19.400,100.7078,418.746,-14.063
19.420,100.7094,418.436,-14.041
19.440,100.7120,418.095,-14.016
19.460,100.7145,417.724,-14.045
19.480,100.7109,417.457,-14.008
19.500,100.7166,417.091,-14.001
19.520,100.7160,416.761,-13.956
19.540,100.7161,416.456,-13.957
19.560,100.7181,416.131,-13.959
19.580,100.7160,415.875,-13.890
19.600,100.7228,415.496,-13.866
19.620,100.7171,415.265,-13.822
19.640,100.7181,415.034,-13.803
19.660,100.7191,414.800,-13.822
19.680,100.7227,414.511,-13.878
19.700,100.7254,414.188,-13.869
19.720,100.7243,413.913,-13.872
19.740,100.7253,413.638,-13.825
19.760,100.7248,413.397,-13.795
19.780,100.7269,413.132,-13.790
19.800,100.7315,412.789,-13.802
19.820,100.7310,412.484,-13.793
19.840,100.7346,412.124,-13.721
19.860,100.7309,411.868,-13.725
19.880,100.7294,411.666,-13.700
19.900,100.7304,411.461,-13.700
19.920,100.7325,411.233,-13.640
19.940,100.7309,411.058,-13.623
19.960,100.7366,410.780,-13.606
19.980,100.7402,410.446,-13.573
20.000,100.7371,410.203,-13.552
20.020,100.7387,409.948,-13.472
20.040,100.7381,409.726,-13.497
20.060,100.7413,409.457,-13.460
20.080,100.7412,409.210,-13.431
20.100,100.7412,408.984,-13.465
20.120,100.7418,408.767,-13.458
20.140,100.7433,408.536,-13.410
20.160,100.7474,408.237,-13.392
20.180,100.7438,408.038,-13.408
20.200,100.7448,407.835,-13.361
20.220,100.7490,407.563,-13.357
20.240,100.7490,407.313,-13.361
20.260,100.7500,407.062,-13.320
20.280,100.7520,406.787,-13.305
20.300,100.7536,406.500,-13.284
20.320,100.7500,406.313,-13.351
20.340,100.7526,406.089,-13.316
20.360,100.7526,405.884,-13.290
20.380,100.7546,405.654,-13.211
20.400,100.7572,405.388,-13.234
20.420,100.7561,405.165,-13.244
20.440,100.7572,404.939,-13.272
20.460,100.7608,404.656,-13.288
20.480,100.7577,404.460,-13.326
20.500,100.7634,404.161,-13.302
20.520,100.7624,403.906,-13.346
20.540,100.7634,403.649,-13.345
20.560,100.7665,403.346,-13.363
20.580,100.7623,403.155,-13.393
20.600,100.7690,402.837,-13.378
20.620,100.7654,402.620,-13.411
20.640,100.7680,402.366,-13.399
20.660,100.7711,402.067,-13.362
20.680,100.7757,401.690,-13.331
20.700,100.7701,401.460,-13.350
20.720,100.7752,401.139,-13.351
20.740,100.7721,400.906,-13.364
20.760,100.7742,400.649,-13.328
20.780,100.7778,400.336,-13.344
20.800,100.7809,399.978,-13.380
20.820,100.7788,399.689,-13.398
20.840,100.7731,399.544,-13.404
20.860,100.7819,399.228,-13.441
20.880,100.7814,398.944,-13.445
20.900,100.7845,398.616,-13.438
20.920,100.7834,398.334,-13.394
20.940,100.7840,398.062,-13.385
20.960,100.7819,397.856,-13.321
20.980,100.7870,397.557,-13.305
21.000,100.7870,397.280,-13.308
21.020,100.7870,397.025,-13.274
21.040,100.7912,396.701,-13.267
21.060,100.7886,396.457,-13.232
21.080,100.7906,396.188,-13.232
21.100,100.7927,395.896,-13.188
21.120,100.7927,395.626,-13.157
21.140,100.7927,395.376,-13.140
21.160,100.7937,395.124,-13.128
21.180,100.7968,394.828,-13.122
21.200,100.7953,394.586,-13.100
21.220,100.7984,394.297,-13.054
21.240,100.7994,394.008,-13.050
21.260,100.7968,393.796,-13.036
21.280,100.7978,393.581,-13.056
21.300,100.7983,393.373,-13.056
21.320,100.8045,393.052,-13.062
21.340,100.7973,392.909,-13.011
21.360,100.8004,392.715,-12.993
21.380,100.8014,392.516,-12.923
21.400,100.8066,392.225,-12.892
21.420,100.8087,391.911,-12.867
21.440,100.8112,391.565,-12.843
21.460,100.8092,391.286,-12.824
21.480,100.8112,390.985,-12.806
21.500,100.8092,390.750,-12.769
21.520,100.8138,390.434,-12.775
21.540,100.8107,390.209,-12.794
21.560,100.8148,389.913,-12.793
21.580,100.8164,389.607,-12.810
21.600,100.8148,389.355,-12.807
21.620,100.8158,389.102,-12.821
21.640,100.8179,388.826,-12.803
21.660,100.8158,388.614,-12.778
21.680,100.8174,388.388,-12.779
21.700,100.8220,388.082,-12.799
21.720,100.8189,387.864,-12.747
21.740,100.8235,387.566,-12.774
21.760,100.8183,387.401,-12.721
21.780,100.8272,387.064,-12.710
21.800,100.8297,386.696,-12.726
21.820,100.8246,386.463,-12.715
21.840,100.8256,386.226,-12.698
21.860,100.8277,385.965,-12.599
21.880,100.8292,385.691,-12.636
21.900,100.8313,385.394,-12.624
21.920,100.8276,385.197,-12.622
21.940,100.8318,384.929,-12.631
21.960,100.8286,384.749,-12.596
21.980,100.8307,384.541,-12.592
22.000,100.8312,384.341,-12.560
22.020,100.8317,384.148,-12.547
22.040,100.8354,383.895,-12.499
22.060,100.8343,383.684,-12.540
22.080,100.8374,383.424,-12.512
22.100,100.8338,383.263,-12.507
22.120,100.8374,383.040,-12.533
22.140,100.8405,382.769,-12.519
22.160,100.8415,382.498,-12.499
22.180,100.8400,382.279,-12.497
22.200,100.8436,382.003,-12.514
22.220,100.8415,381.791,-12.486
22.240,100.8446,381.531,-12.502
22.260,100.8451,381.279,-12.529
22.280,100.8503,380.937,-12.511
22.300,100.8477,380.673,-12.498
22.320,100.8487,380.408,-12.454
22.340,100.8472,380.196,-12.487
22.360,100.8508,379.925,-12.433
22.380,100.8461,379.773,-12.373
22.400,100.8508,379.538,-12.327
22.420,100.8508,379.322,-12.354
22.440,100.8539,379.056,-12.366
22.460,100.8555,378.779,-12.359
22.480,100.8539,378.556,-12.352
22.500,100.8565,378.295,-12.338
22.520,100.8580,378.022,-12.293
22.540,100.8627,377.669,-12.313
22.560,100.8611,377.374,-12.290
22.580,100.8621,377.078,-12.293
22.600,100.8657,376.726,-12.292
22.620,100.8632,376.453,-12.239
22.640,100.8647,376.168,-12.250
22.660,100.8632,375.936,-12.222
22.680,100.8652,375.680,-12.147
22.700,100.8647,375.455,-12.161
22.720,100.8631,375.282,-12.132
22.740,100.8699,374.982,-12.097
22.760,100.8647,374.814,-12.111
22.780,100.8698,374.552,-12.093
22.800,100.8714,374.277,-12.110
22.820,100.8667,374.122,-12.156
22.840,100.8698,373.917,-12.145
22.860,100.8672,373.784,-12.145
22.880,100.8770,373.457,-12.136
22.900,100.8734,373.230,-12.178
22.920,100.8734,373.022,-12.180
22.940,100.8776,372.742,-12.165
22.960,100.8734,372.572,-12.180
22.980,100.8812,372.252,-12.147
23.000,100.8744,372.099,-12.129
23.020,100.8786,371.872,-12.121
23.040,100.8760,371.720,-12.094
23.060,100.8847,371.396,-12.090
23.080,100.8806,371.182,-12.096
23.100,100.8832,370.930,-12.092
23.120,100.8868,370.620,-12.048
23.140,100.8837,370.399,-12.056
23.160,100.8847,370.173,-12.057
23.180,100.8878,369.900,-12.069
23.200,100.8889,369.625,-12.050
23.220,100.8868,369.415,-12.053
23.240,100.8909,369.133,-12.059
23.260,100.8930,368.829,-12.046
23.280,100.8919,368.568,-12.039
23.300,100.8935,368.294,-12.061
23.320,100.8909,368.095,-12.059
23.340,100.8961,367.803,-12.065
23.360,100.8945,367.565,-12.019
23.380,100.8924,367.391,-12.030
23.400,100.8950,367.178,-11.988
23.420,100.9007,366.861,-11.986
23.440,100.8987,366.610,-11.978
23.460,100.8956,366.444,-11.972
23.480,100.8991,366.219,-11.998
23.500,100.8981,366.034,-12.000
23.520,100.8980,365.866,-12.046
23.540,100.9032,365.603,-12.031
23.560,100.9027,365.371,-12.070
23.580,100.9038,365.134,-12.082
23.600,100.9033,364.927,-12.117
23.620,100.9001,364.805,-12.192
23.640,100.9089,364.508,-12.200
23.660,100.9037,364.344,-12.243
23.680,100.9017,364.239,-12.243
23.700,100.9130,363.905,-12.237
23.720,100.9047,363.769,-12.233
23.740,100.9089,363.560,-12.236
23.760,100.9120,363.302,-12.290
23.780,100.9151,362.996,-12.287
23.800,100.9125,362.768,-12.299
23.820,100.9151,362.502,-12.343
23.840,100.9151,362.254,-12.329
23.860,100.9171,361.983,-12.309
23.880,100.9156,361.763,-12.303
23.900,100.9223,361.419,-12.366
23.920,100.9171,361.209,-12.401
23.940,100.9202,360.949,-12.438
23.960,100.9218,360.675,-12.551
23.980,100.9207,360.444,-12.568
24.000,100.9223,360.197,-12.645
24.020,100.9249,359.914,-12.672
24.040,100.9238,359.673,-12.697
24.060,100.9248,359.429,-12.714
24.080,100.9290,359.116,-12.819
24.100,100.9264,358.880,-12.842
24.120,100.9269,358.651,-12.900
24.140,100.9316,358.341,-12.984
24.160,100.9295,358.096,-13.031
24.180,100.9315,357.827,-13.071
24.200,100.9310,357.590,-13.128
24.220,100.9320,357.348,-13.154
24.240,100.9362,357.038,-13.185
24.260,100.9325,356.826,-13.255
24.280,100.9346,356.589,-13.305
24.300,100.9346,356.370,-13.373
24.320,100.9361,356.136,-13.426
24.340,100.9377,355.887,-13.430
24.360,100.9346,355.725,-13.486
24.380,100.9398,355.467,-13.518
24.400,100.9398,355.228,-13.550
24.420,100.9418,354.964,-13.583
24.440,100.9429,354.698,-13.642
24.460,100.9418,354.474,-13.673
24.480,100.9459,354.180,-13.672
24.500,100.9465,353.896,-13.692
24.520,100.9511,353.533,-13.685
24.540,100.9439,353.348,-13.644
24.560,100.9475,353.103,-13.663
24.580,100.9475,352.877,-13.705
24.600,100.9511,352.592,-13.714
24.620,100.9542,352.263,-13.711
24.640,100.9501,352.043,-13.688
24.660,100.9547,351.742,-13.728
24.680,100.9526,351.508,-13.699
24.700,100.9516,351.314,-13.652
24.720,100.9542,351.082,-13.723
24.740,100.9583,350.781,-13.682
24.760,100.9598,350.468,-13.658
24.780,100.9598,350.177,-13.656
24.800,100.9582,349.941,-13.680
24.820,100.9624,349.637,-13.693
24.840,100.9619,349.364,-13.739
24.860,100.9598,349.156,-13.752
24.880,100.9660,348.834,-13.787
24.900,100.9665,348.523,-13.760
24.920,100.9686,348.190,-13.771
24.940,100.9706,347.836,-13.760
24.960,100.9779,347.351,-13.798
24.980,100.9722,347.017,-13.845
25.000,100.9737,346.675,-13.895
25.020,100.9763,346.300,-13.926
25.040,100.9737,346.005,-13.923
25.060,100.9773,345.656,-13.978
25.080,100.9815,345.243,-13.988
25.100,100.9773,344.945,-14.003
25.120,100.9809,344.592,-13.993
25.140,100.9825,344.231,-13.926
25.160,100.9830,343.884,-13.948
25.180,100.9829,343.563,-13.941
25.200,100.9840,343.242,-13.977
25.220,100.9809,343.012,-13.962
25.240,100.9855,342.702,-13.989
25.260,100.9881,342.360,-14.041
25.280,100.9855,342.099,-14.043
25.300,100.9907,341.748,-14.069
25.320,100.9892,341.456,-14.041
25.340,100.9875,341.220,-14.018
25.360,100.9907,340.937,-13.974
25.380,100.9912,340.665,-13.889
25.400,100.9953,340.328,-13.868
25.420,100.9948,340.027,-13.851
25.440,100.9942,339.761,-13.843
25.460,100.9948,339.504,-13.814
25.480,100.9958,339.247,-13.769
25.500,100.9968,338.990,-13.778
25.520,100.9963,338.764,-13.764
25.540,100.9942,338.604,-13.791
25.560,100.9984,338.372,-13.744
25.580,101.0036,338.050,-13.680
25.600,101.0005,337.817,-13.663
25.620,101.0014,337.584,-13.649
25.640,101.0041,337.316,-13.661
25.660,101.0051,337.048,-13.616
25.680,101.0035,336.834,-13.570
25.700,101.0055,336.597,-13.526
25.720,101.0108,336.269,-13.462
25.740,101.0071,336.042,-13.384
25.760,101.0071,335.835,-13.341
25.780,101.0087,335.614,-13.366
25.800,101.0107,335.369,-13.341
25.820,101.0138,335.079,-13.298
25.840,101.0174,334.733,-13.269
25.860,101.0153,334.456,-13.249
25.880,101.0179,334.146,-13.179
25.900,101.0137,333.948,-13.172
25.920,101.0137,333.769,-13.158
25.940,101.0179,333.518,-13.144
25.960,101.0231,333.178,-13.152
25.980,101.0246,332.830,-13.195
26.000,101.0282,332.429,-13.189
26.020,101.0262,332.099,-13.168
26.040,101.0215,331.892,-13.144
26.060,101.0318,331.484,-13.126
26.080,101.0272,331.202,-13.155
26.100,101.0256,330.976,-13.197
26.120,101.0272,330.736,-13.178
26.140,101.0214,330.640,-13.185
26.160,101.0297,330.381,-13.186
26.180,101.0302,330.132,-13.200
26.200,101.0354,329.793,-13.203
26.220,101.0318,329.556,-13.178
26.240,101.0380,329.206,-13.138
26.260,101.0390,328.859,-13.154
26.280,101.0385,328.549,-13.146
26.300,101.0416,328.195,-13.114
26.320,101.0369,327.964,-13.134
26.340,101.0379,327.733,-13.126
26.360,101.0358,327.567,-13.077
26.380,101.0358,327.417,-13.068
26.400,101.0406,327.184,-13.047
26.420,101.0431,326.916,-13.074
26.440,101.0441,326.648,-13.065
26.460,101.0426,326.433,-13.081
26.480,101.0436,326.216,-13.061
26.500,101.0483,325.919,-13.030
26.520,101.0467,325.676,-13.013
26.540,101.0493,325.399,-12.980
26.560,101.0493,325.144,-12.915
26.580,101.0456,324.987,-12.872
26.600,101.0534,324.680,-12.901
26.620,101.0523,324.419,-12.918
26.640,101.0544,324.134,-12.898
26.660,101.0534,323.893,-12.912
26.680,101.0507,323.729,-12.923
26.700,101.0550,323.490,-12.873
26.720,101.0555,323.261,-12.852
26.740,101.0533,323.096,-12.854
26.760,101.0554,322.905,-12.787
26.780,101.0642,322.543,-12.759
26.800,101.0601,322.293,-12.690
26.820,101.0616,322.030,-12.656
26.840,101.0611,321.799,-12.656
26.860,101.0647,321.511,-12.659
26.880,101.0626,321.289,-12.597
26.900,101.0663,321.007,-12.562
26.920,101.0668,320.735,-12.505
26.940,101.0668,320.485,-12.465
26.960,101.0694,320.199,-12.435
26.980,101.0683,319.956,-12.461
27.000,101.0698,319.700,-12.493
27.020,101.0683,319.498,-12.536
27.040,101.0672,319.337,-12.527
27.060,101.0724,319.082,-12.536
27.080,101.0766,318.757,-12.596
27.100,101.0760,318.467,-12.601
27.120,101.0745,318.231,-12.590
27.140,101.0760,317.982,-12.577
27.160,101.0755,317.764,-12.490
27.180,101.0786,317.498,-12.471
27.200,101.0791,317.241,-12.441
27.220,101.0765,317.060,-12.460
27.240,101.0796,316.830,-12.471
27.260,101.0837,316.530,-12.497
27.280,101.0801,316.329,-12.521
27.300,101.0817,316.113,-12.494
27.320,101.0848,315.848,-12.495
27.340,101.0848,315.604,-12.474
27.360,101.0832,315.413,-12.475
27.380,101.0868,315.161,-12.461
27.400,101.0868,314.930,-12.389
27.420,101.0905,314.639,-12.358
27.440,101.0884,314.414,-12.345
27.460,101.0940,314.087,-12.339
27.480,101.0909,313.849,-12.285
27.500,101.0904,313.641,-12.291
27.520,101.0930,313.395,-12.274
27.540,101.0935,313.158,-12.281
27.560,101.0935,312.940,-12.277
27.580,101.0940,312.729,-12.254
27.600,101.0997,312.415,-12.204
27.620,101.1033,312.045,-12.173
27.640,101.0997,311.777,-12.150
27.660,101.1033,311.452,-12.183
27.680,101.1038,311.139,-12.189
27.700,101.0997,310.935,-12.175
27.720,101.1033,310.673,-12.118
27.740,101.1027,310.442,-12.143
27.760,101.0996,310.297,-12.126
27.780,101.1064,310.023,-12.110
27.800,101.1017,309.869,-12.142
27.820,101.1058,309.643,-12.169
27.840,101.1089,309.369,-12.180
27.860,101.1074,309.148,-12.164
27.880,101.1032,309.034,-12.151
27.900,101.1057,308.880,-12.160
27.920,101.1089,308.674,-12.131
27.940,101.1130,308.398,-12.170
27.960,101.1120,308.165,-12.195
27.980,101.1156,307.871,-12.193
28.000,101.1166,307.577,-12.168
28.020,101.1162,307.315,-12.212
28.040,101.1135,307.129,-12.211
28.060,101.1223,306.771,-12.195
28.080,101.1202,306.482,-12.255
28.100,101.1197,306.225,-12.305
28.120,101.1213,305.953,-12.410
28.140,101.1213,305.702,-12.449
28.160,101.1197,305.502,-12.472
28.180,101.1218,305.276,-12.477
28.200,101.1217,305.070,-12.504
28.220,101.1243,304.825,-12.574
28.240,101.1290,304.501,-12.591
28.260,101.1264,304.255,-12.613
28.280,101.1269,304.016,-12.641
28.300,101.1227,303.886,-12.662
28.320,101.1248,303.725,-12.684
28.340,101.1284,303.502,-12.712
28.360,101.1321,303.221,-12.746
28.380,101.1341,302.916,-12.755
28.400,101.1289,302.743,-12.766
28.420,101.1310,302.541,-12.778
28.440,101.1325,302.325,-12.826
28.460,101.1341,302.093,-12.828
28.480,101.1315,301.934,-12.883
28.500,101.1398,301.615,-12.906
28.520,101.1341,301.439,-12.905
28.540,101.1403,301.147,-12.931
28.560,101.1382,300.919,-12.966
28.580,101.1376,300.721,-12.948
28.600,101.1398,300.495,-12.944
28.620,101.1361,300.365,-12.980
28.640,101.1397,300.172,-13.030
28.660,101.1465,299.852,-13.091
28.680,101.1460,299.564,-13.132
28.700,101.1480,299.254,-13.176
28.720,101.1403,299.130,-13.154
28.740,101.1516,298.777,-13.193
28.760,101.1505,298.470,-13.236
28.780,101.1505,298.184,-13.226
28.800,101.1495,297.942,-13.276
28.820,101.1547,297.607,-13.272
28.840,101.1531,297.328,-13.322
28.860,101.1520,297.093,-13.369
28.880,101.1505,296.909,-13.401
28.900,101.1572,296.598,-13.392
28.920,101.1505,296.452,-13.381
28.940,101.1603,296.112,-13.364
28.960,101.1603,295.795,-13.402
28.980,101.1562,295.587,-13.411
29.000,101.1561,295.398,-13.447
29.020,101.1649,295.039,-13.456
29.040,101.1629,294.746,-13.491
29.060,101.1639,294.453,-13.489
29.080,101.1701,294.048,-13.563
29.100,101.1665,293.746,-13.634
29.120,101.1758,293.267,-13.676
29.140,101.1711,292.917,-13.727
29.160,101.1695,292.625,-13.795
29.180,101.1696,292.353,-13.810
29.200,101.1711,292.068,-13.826
29.220,101.1778,291.663,-13.832
29.240,101.1757,291.328,-13.865
29.260,101.1752,291.026,-13.890
29.280,101.1737,290.780,-13.903
29.300,101.1783,290.455,-13.926
29.320,101.1788,290.143,-13.903
29.340,101.1783,289.864,-13.902
29.360,101.1809,289.551,-13.879
29.380,101.1814,289.250,-13.862
29.400,101.1798,289.005,-13.879
29.420,101.1819,288.736,-13.847
29.440,101.1845,288.433,-13.825
29.460,101.1829,288.186,-13.807
29.480,101.1855,287.904,-13.773
29.500,101.1866,287.621,-13.756
29.521,101.1861,287.371,-13.806
29.541,101.1886,287.087,-13.793
29.561,101.1912,286.770,-13.793
29.581,101.1865,286.576,-13.782
29.601,101.1896,286.334,-13.762
29.621,101.1907,286.089,-13.742
29.641,101.1906,285.865,-13.673
29.661,101.1974,285.518,-13.620
29.681,101.1932,285.282,-13.602
29.701,101.1948,285.033,-13.601
29.721,101.1927,284.850,-13.569
29.741,101.1984,284.564,-13.487
29.761,101.2014,284.234,-13.489
29.781,101.1999,283.959,-13.497
29.801,101.2025,283.651,-13.467
29.821,101.2025,283.366,-13.447
29.841,101.2071,283.004,-13.431
29.861,101.2056,282.700,-13.380
29.881,101.2071,282.387,-13.301
29.901,101.2082,282.073,-13.231
29.921,101.2076,281.794,-13.270
29.941,101.2055,281.582,-13.192
29.961,101.2102,281.290,-13.181
29.981,101.2096,281.032,-13.164
30.001,101.2112,280.761,-13.094
30.021,101.2086,280.567,-13.015
30.041,101.2143,280.269,-13.013
30.061,101.2143,279.995,-12.962
30.081,101.2169,279.687,-12.912
30.101,101.2205,279.325,-12.923
30.121,101.2195,279.010,-12.919
30.141,101.2210,278.686,-12.929
30.161,101.2251,278.298,-12.945
30.181,101.2220,278.002,-12.917
30.201,101.2221,277.728,-12.865
30.221,101.2230,277.455,-12.856
30.241,101.2256,277.149,-12.891
30.261,101.2220,276.943,-12.885
30.281,101.2251,276.690,-12.881
30.301,101.2277,276.403,-12.870
30.321,101.2282,276.126,-12.839
30.341,101.2308,275.817,-12.839
30.361,101.2266,275.620,-12.811
30.381,101.2256,275.463,-12.810
30.401,101.2297,275.235,-12.794
30.421,101.2307,275.006,-12.775
30.441,101.2318,274.774,-12.756
30.461,101.2328,274.541,-12.744
30.481,101.2313,274.360,-12.724
30.501,101.2380,274.053,-12.702
30.521,101.2401,273.725,-12.702
30.541,101.2401,273.421,-12.695
30.561,101.2374,273.196,-12.692
30.581,101.2400,272.935,-12.683
30.601,101.2416,272.662,-12.667
30.621,101.2416,272.411,-12.618
30.641,101.2410,272.192,-12.587
30.661,101.2415,271.981,-12.553
