time,pressure,altitude,velocity
15.200,100.5869,272.358,-23.394
15.220,100.5904,271.803,-23.507
15.240,100.5929,271.233,-23.595
15.260,100.5938,270.682,-23.686
15.280,100.5964,270.111,-23.740
15.300,100.6004,269.493,-23.851
15.320,100.5983,268.961,-23.989
15.340,100.5987,268.457,-24.086
15.360,100.6019,267.920,-24.144
15.380,100.6008,267.445,-24.140
15.400,100.5998,267.026,-24.119
15.420,100.6023,266.587,-24.201
15.440,100.6120,265.975,-24.298
15.460,100.6174,265.285,-24.333
15.480,100.6198,264.590,-24.365
15.500,100.6218,263.895,-24.415
15.520,100.6223,263.234,-24.473
15.540,100.6283,262.488,-24.571
15.560,100.6309,261.734,-24.687
15.580,100.6309,261.027,-24.819
15.600,100.6254,260.485,-24.882
15.620,100.6223,260.047,-24.968
15.640,100.6304,259.472,-25.045
15.660,100.6238,259.080,-25.079
15.680,100.6218,258.763,-25.121
15.700,100.6208,258.498,-25.145
15.720,100.6269,258.133,-25.137
15.740,100.6303,257.727,-25.153
15.760,100.6404,257.139,-25.179
15.780,100.6414,256.571,-25.231
15.800,100.6385,256.105,-25.337
15.820,100.6373,255.701,-25.473
15.840,100.6454,255.158,-25.609
15.860,100.6469,254.623,-25.718
15.880,100.6420,254.232,-25.678
15.900,100.6392,253.934,-25.665
15.920,100.6399,253.652,-25.511
15.940,100.6469,253.249,-25.457
15.960,100.6569,252.665,-25.393
15.980,100.6554,252.155,-25.423
16.000,100.6598,251.589,-25.443
16.020,100.6646,250.961,-25.503
16.040,100.6649,250.369,-25.519
16.060,100.6676,249.761,-25.488
16.080,100.6685,249.177,-25.433
16.100,100.6648,248.713,-25.482
16.120,100.6700,248.175,-25.541
16.140,100.6660,247.763,-25.538
16.160,100.6649,247.410,-25.511
16.180,100.6695,246.990,-25.454
16.200,100.6735,246.520,-25.352
16.220,100.6841,245.861,-25.288
16.240,100.6855,245.216,-25.221
16.260,100.6885,244.553,-25.202
16.280,100.6890,243.922,-25.235
16.300,100.6945,243.218,-25.303
16.320,100.6982,242.481,-25.462
16.340,100.6926,241.914,-25.603
16.360,100.6879,241.488,-25.688
16.380,100.6815,241.237,-25.760
16.400,100.6800,241.047,-25.804
16.420,100.6940,240.583,-25.832
16.440,100.6996,240.037,-25.869
16.460,100.6980,239.567,-25.968
16.480,100.7010,239.071,-26.106
16.500,100.7005,238.623,-26.257
16.520,100.7049,238.119,-26.410
16.540,100.7141,237.459,-26.551
16.560,100.7206,236.704,-26.703
16.580,100.7185,236.044,-26.850
16.600,100.7144,235.515,-26.969
16.620,100.7216,234.874,-26.988
16.640,100.7236,234.236,-26.961
16.660,100.7219,233.679,-26.941
16.680,100.7237,233.125,-26.912
16.700,100.7215,232.661,-26.744
16.720,100.7215,232.234,-26.642
16.740,100.7281,231.704,-26.644
16.760,100.7327,231.116,-26.623
16.780,100.7391,230.436,-26.657
16.800,100.7462,229.651,-26.687
16.820,100.7477,228.885,-26.681
16.840,100.7491,228.140,-26.630
16.860,100.7487,227.454,-26.625
16.880,100.7482,226.828,-26.642
16.900,100.7506,226.195,-26.588
16.920,100.7497,225.627,-26.472
16.940,100.7502,225.092,-26.350
16.960,100.7451,224.708,-26.237
16.980,100.7567,224.114,-26.172
17.000,100.7556,223.587,-26.057
17.020,100.7506,223.210,-25.954
17.040,100.7491,222.901,-25.836
17.060,100.7500,222.605,-25.759
17.080,100.7474,222.398,-25.679
17.100,100.7581,221.991,-25.577
17.120,100.7677,221.416,-25.457
17.140,100.7667,220.906,-25.367
17.160,100.7682,220.404,-25.260
17.180,100.7677,219.954,-25.106
17.200,100.7678,219.539,-24.983
17.220,100.7641,219.240,-24.895
17.240,100.7637,218.983,-24.870
17.260,100.7707,218.605,-24.883
17.280,100.7797,218.069,-24.949
17.300,100.7852,217.457,-24.951
17.320,100.7962,216.654,-25.041
17.340,100.8002,215.818,-25.173
17.360,100.7967,215.111,-25.201
17.380,100.7958,214.471,-25.196
17.400,100.7972,213.847,-25.149
17.420,100.8003,213.203,-25.051
17.440,100.8028,212.550,-24.998
17.460,100.8048,211.903,-24.963
17.480,100.8078,211.237,-24.938
17.500,100.8109,210.553,-24.922
17.520,100.8129,209.874,-24.919
17.540,100.8148,209.203,-24.895
17.560,100.8138,208.600,-24.939
17.580,100.8143,208.034,-25.018
17.600,100.8143,207.510,-25.035
17.620,100.8112,207.094,-25.000
17.640,100.8123,206.693,-25.022
17.660,100.8087,206.407,-25.037
17.680,100.8178,205.958,-24.971
17.700,100.8065,205.790,-24.910
17.720,100.8194,205.375,-24.827
17.740,100.8303,204.764,-24.690
17.760,100.8278,204.251,-24.593
17.780,100.8285,203.764,-24.562
17.800,100.8308,203.268,-24.570
17.820,100.8329,202.767,-24.602
17.840,100.8323,202.319,-24.681
17.860,100.8339,201.876,-24.740
17.880,100.8388,201.365,-24.782
17.900,100.8388,200.897,-24.852
17.920,100.8377,200.489,-24.933
17.940,100.8403,200.063,-24.989
17.960,100.8384,199.715,-24.995
17.980,100.8379,199.411,-24.991
18.000,100.8368,199.163,-25.107
18.020,100.8373,198.933,-25.194
18.040,100.8342,198.797,-25.230
18.060,100.8424,198.512,-25.214
18.080,100.8428,198.247,-25.201
18.100,100.8428,198.013,-25.163
18.120,100.8476,197.704,-25.194
18.140,100.8498,197.378,-25.279
18.160,100.8553,196.965,-25.307
18.180,100.8543,196.609,-25.337
18.200,100.8574,196.219,-25.333
18.220,100.8615,195.774,-25.352
18.240,100.8622,195.349,-25.311
18.260,100.8691,194.811,-25.267
18.280,100.8764,194.157,-25.300
18.300,100.8716,193.650,-25.376
18.320,100.8807,192.986,-25.490
18.340,100.8859,192.255,-25.706
18.360,100.8822,191.649,-25.900
18.380,100.8868,190.987,-26.035
18.400,100.8920,190.260,-26.105
18.420,100.8914,189.593,-26.172
18.440,100.8869,189.066,-26.212
18.460,100.8873,188.570,-26.304
18.480,100.8940,187.969,-26.413
18.500,100.8960,187.368,-26.538
18.520,100.9020,186.682,-26.711
18.540,100.8990,186.105,-26.872
18.560,100.9019,185.509,-27.051
18.580,100.9035,184.921,-27.213
18.600,100.9015,184.420,-27.335
18.620,100.9028,183.927,-27.462
18.640,100.9064,183.398,-27.554
18.660,100.9070,182.895,-27.646
18.680,100.9024,182.530,-27.668
18.700,100.9048,182.148,-27.731
18.720,100.9080,181.732,-27.663
18.740,100.9049,181.417,-27.722
18.760,100.9068,181.092,-27.862
18.780,100.9140,180.646,-28.011
18.800,100.9160,180.194,-28.164
18.820,100.9153,179.792,-28.336
18.840,100.9230,179.261,-28.532
18.860,100.9225,178.780,-28.677
18.880,100.9244,178.296,-28.788
18.900,100.9320,177.689,-28.923
18.920,100.9344,177.071,-28.992
18.940,100.9359,176.465,-29.064
18.960,100.9329,175.966,-29.185
18.980,100.9404,175.345,-29.329
19.000,100.9475,174.615,-29.453
19.020,100.9490,173.903,-29.532
19.040,100.9515,173.185,-29.578
19.060,100.9504,172.537,-29.560
19.080,100.9541,171.856,-29.543
19.100,100.9575,171.148,-29.543
19.120,100.9595,170.446,-29.482
19.140,100.9605,169.770,-29.382
19.160,100.9583,169.187,-29.310
19.180,100.9609,168.593,-29.282
19.200,100.9609,168.043,-29.263
19.220,100.9676,167.393,-29.294
19.240,100.9679,166.781,-29.327
19.260,100.9720,166.128,-29.375
19.280,100.9786,165.379,-29.467
19.300,100.9790,164.674,-29.607
19.320,100.9821,163.949,-29.701
19.340,100.9876,163.158,-29.829
19.360,100.9846,162.484,-29.988
19.380,100.9844,161.862,-30.124
19.400,100.9810,161.358,-30.255
19.420,100.9830,160.854,-30.332
19.440,100.9800,160.455,-30.376
19.460,100.9876,159.931,-30.351
19.480,100.9915,159.366,-30.300
19.500,100.9941,158.791,-30.315
19.520,101.0006,158.120,-30.411
19.540,101.0010,157.490,-30.618
19.560,101.0051,156.818,-30.796
19.580,101.0076,156.142,-31.010
19.600,101.0061,155.546,-31.135
19.620,101.0105,154.903,-31.243
19.640,101.0131,154.250,-31.309
19.660,101.0162,153.581,-31.363
19.680,101.0152,152.982,-31.427
19.700,101.0151,152.431,-31.440
19.720,101.0141,151.945,-31.479
19.740,101.0212,151.349,-31.534
19.760,101.0241,150.737,-31.550
19.780,101.0317,150.009,-31.529
19.800,101.0356,149.250,-31.617
19.820,101.0398,148.454,-31.626
19.840,101.0448,147.605,-31.603
19.860,101.0431,146.849,-31.585
19.880,101.0417,146.177,-31.555
19.900,101.0436,145.513,-31.509
19.920,101.0396,144.985,-31.468
19.940,101.0451,144.385,-31.536
19.960,101.0527,143.668,-31.634
19.980,101.0618,142.811,-31.673
20.000,101.0644,141.957,-31.702
20.020,101.0642,141.164,-31.752
20.040,101.0642,140.426,-31.810
20.060,101.0638,139.751,-31.868
20.080,101.0602,139.202,-31.912
20.100,101.0662,138.572,-31.989
20.120,101.0632,138.055,-32.074
20.140,101.0577,137.701,-32.169
20.160,101.0632,137.268,-32.283
20.180,101.0673,136.789,-32.341
20.200,101.0738,136.214,-32.424
20.220,101.0812,135.527,-32.509
20.240,101.0819,134.879,-32.592
20.260,101.0873,134.165,-32.626
20.280,101.0904,133.437,-32.693
20.300,101.0934,132.699,-32.791
20.320,101.0969,131.939,-32.898
20.340,101.0963,131.246,-32.980
20.360,101.0993,130.543,-33.075
20.380,101.1043,129.784,-33.103
20.400,101.1034,129.099,-33.089
20.420,101.0958,128.628,-33.017
20.440,101.0962,128.191,-32.891
20.460,101.0962,127.796,-32.674
20.480,101.0969,127.428,-32.500
20.500,101.1024,126.981,-32.421
20.520,101.1148,126.310,-32.334
20.540,101.1269,125.434,-32.311
20.560,101.1309,124.531,-32.312
20.580,101.1371,123.558,-32.359
20.600,101.1289,122.822,-32.375
20.620,101.1334,122.043,-32.381
20.640,101.1314,121.363,-32.392
20.660,101.1308,120.748,-32.359
20.680,101.1359,120.073,-32.277
20.700,101.1388,119.389,-32.178
20.720,101.1445,118.637,-32.001
20.740,101.1479,117.866,-31.825
20.760,101.1510,117.086,-31.613
20.780,101.1493,116.398,-31.444
20.800,101.1605,115.524,-31.361
20.820,101.1535,114.860,-31.337
20.840,101.1549,114.218,-31.352
20.860,101.1525,113.678,-31.395
20.880,101.1560,113.111,-31.413
20.900,101.1569,112.573,-31.398
20.920,101.1544,112.136,-31.390
20.940,101.1699,111.411,-31.344
20.960,101.1770,110.589,-31.292
20.980,101.1775,109.816,-31.325
21.000,101.1734,109.185,-31.376
21.020,101.1735,108.604,-31.401
21.040,101.1774,107.987,-31.453
21.060,101.1795,107.377,-31.478
21.080,101.1834,106.732,-31.494
21.100,101.1885,106.030,-31.439
21.120,101.1905,105.338,-31.440
21.140,101.1945,104.614,-31.395
21.160,101.2006,103.815,-31.307
21.180,101.2005,103.075,-31.213
21.200,101.2060,102.274,-31.148
21.220,101.2111,101.422,-31.140
21.240,101.2090,100.674,-31.133
21.260,101.2074,100.018,-31.096
21.280,101.2121,99.312,-31.059
21.300,101.2141,98.620,-31.062
21.320,101.2197,97.862,-31.045
21.340,101.2179,97.198,-31.016
21.360,101.2189,96.566,-30.957
21.380,101.2181,96.002,-30.888
21.400,101.2176,95.498,-30.813
21.420,101.2185,95.022,-30.689
21.440,101.2144,94.676,-30.473
21.460,101.2108,94.447,-30.280
21.480,101.2129,94.207,-30.086
21.500,101.2254,93.737,-29.860
21.520,101.2264,93.288,-29.649
21.540,101.2325,92.753,-29.523
21.560,101.2397,92.109,-29.505
21.580,101.2461,91.381,-29.452
21.600,101.2446,90.739,-29.448
21.620,101.2495,90.042,-29.422
21.640,101.2505,89.375,-29.419
21.660,101.2471,88.833,-29.355
21.680,101.2425,88.434,-29.291
21.700,101.2460,88.001,-29.233
21.720,101.2408,87.721,-29.127
21.740,101.2466,87.352,-29.014
21.760,101.2394,87.175,-28.917
21.780,101.2461,86.887,-28.882
21.800,101.2536,86.472,-28.789
21.820,101.2616,85.927,-28.741
21.840,101.2667,85.317,-28.521
21.860,101.2695,84.695,-28.327
21.880,101.2727,84.052,-28.154
21.900,101.2746,83.416,-27.999
21.920,101.2781,82.755,-27.838
21.940,101.2822,82.055,-27.639
21.960,101.2807,81.439,-27.517
21.980,101.2883,80.709,-27.410
22.000,101.2861,80.075,-27.324
22.020,101.2845,79.523,-27.084
22.040,101.2926,78.844,-26.824
22.060,101.2936,78.193,-26.590
22.080,101.2976,77.506,-26.370
22.100,101.2970,76.882,-26.237
22.120,101.3027,76.185,-26.097
22.140,101.3047,75.496,-25.937
22.160,101.3097,74.751,-25.771
22.180,101.3086,74.082,-25.656
22.200,101.3127,73.374,-25.545
22.220,101.3183,72.599,-25.537
22.240,101.3155,71.937,-25.549
22.260,101.3160,71.315,-25.556
22.280,101.3150,70.761,-25.522
22.300,101.3216,70.114,-25.440
22.320,101.3206,69.535,-25.301
22.340,101.3201,69.016,-25.279
22.360,101.3212,68.515,-25.247
22.380,101.3216,68.049,-25.249
22.400,101.3201,67.657,-25.206
22.420,101.3191,67.324,-25.092
22.440,101.3197,67.014,-24.956
22.460,101.3265,66.594,-24.776
22.480,101.3311,66.116,-24.561
22.500,101.3310,65.680,-24.398
22.520,101.3321,65.261,-24.376
22.540,101.3346,64.826,-24.349
22.560,101.3402,64.311,-24.298
22.580,101.3361,63.927,-24.293
22.600,101.3400,63.495,-24.265
22.620,101.3498,62.895,-24.224
22.640,101.3523,62.288,-24.219
22.660,101.3511,61.749,-24.189
22.680,101.3561,61.146,-24.163
22.700,101.3562,60.586,-24.125
22.720,101.3516,60.169,-24.107
22.740,101.3492,59.840,-24.066
22.760,101.3517,59.493,-24.059
22.780,101.3606,58.991,-23.977
22.800,101.3591,58.561,-23.843
22.820,101.3576,58.201,-23.601
22.840,101.3470,58.101,-23.317
22.860,101.3527,57.904,-23.133
22.880,101.3617,57.542,-22.984
22.900,101.3648,57.149,-22.986
22.920,101.3671,56.741,-22.999
22.940,101.3692,56.325,-22.999
22.960,101.3672,55.986,-22.987
22.980,101.3660,55.706,-22.996
23.000,101.3718,55.332,-22.969
23.020,101.3605,55.231,-22.937
23.040,101.3617,55.128,-22.909
23.060,101.3646,54.985,-22.958
23.080,101.3681,54.790,-23.031
23.100,101.3787,54.397,-23.144
23.120,101.3767,54.079,-23.247
23.140,101.3757,53.810,-23.343
23.160,101.3746,53.593,-23.517
23.180,101.3785,53.319,-23.730
23.200,101.3826,52.985,-23.885
23.220,101.3936,52.446,-24.064
23.240,101.3946,51.924,-24.269
23.260,101.3998,51.327,-24.345
23.280,101.4001,50.764,-24.474
23.300,101.3932,50.386,-24.588
23.320,101.3876,50.159,-24.737
23.340,101.4001,49.690,-24.890
23.360,101.4042,49.170,-25.020
23.380,101.4113,48.535,-25.129
23.400,101.4102,47.964,-25.251
23.420,101.4057,47.528,-25.325
23.440,101.4057,47.125,-25.407
23.460,101.4082,46.702,-25.475
23.480,101.4112,46.248,-25.588
23.500,101.4197,45.647,-25.735
23.520,101.4288,44.893,-25.826
23.540,101.4313,44.133,-25.901
23.560,101.4261,43.528,-25.942
23.580,101.4283,42.918,-26.038
23.600,101.4227,42.466,-26.047
23.620,101.4262,41.975,-26.091
23.640,101.4293,41.455,-26.209
23.660,101.4288,40.984,-26.375
23.680,101.4363,40.388,-26.550
23.700,101.4433,39.683,-26.715
23.720,101.4462,38.963,-26.868
23.740,101.4527,38.149,-27.031
23.760,101.4553,37.330,-27.182
23.780,101.4573,36.519,-27.349
23.800,101.4483,35.948,-27.495
23.820,101.4311,35.784,-27.652
23.840,101.4212,35.857,-27.713
23.860,101.4318,35.719,-27.608
23.880,101.4366,35.501,-27.602
23.900,101.4557,34.903,-27.666
23.920,101.4587,34.281,-27.730
23.940,101.4573,33.732,-27.752
23.960,101.4552,33.265,-27.724
23.980,101.4628,32.675,-27.674
24.000,101.4542,32.307,-27.653
24.020,101.4592,31.866,-27.668
24.040,101.4646,31.344,-27.608
24.060,101.4697,30.753,-27.521
24.080,101.4753,30.084,-27.369
24.100,101.4799,29.361,-27.197
24.120,101.4828,28.622,-27.371
24.140,101.4798,27.994,-27.449
24.160,101.4912,27.168,-27.483
24.180,101.4948,26.317,-27.480
24.200,101.4923,25.573,-27.510
24.220,101.4948,24.823,-27.524
24.240,101.4959,24.099,-27.556
24.260,101.4861,23.632,-27.588
24.280,101.4958,22.996,-27.598
24.300,101.4984,22.350,-27.626
24.320,101.4998,21.721,-27.530
24.340,101.5049,21.027,-27.332
24.360,101.5063,20.351,-27.249
24.380,101.5062,19.724,-27.179
24.400,101.5110,19.040,-27.106
24.420,101.5103,18.419,-27.006
24.440,101.5163,17.716,-26.838
24.460,101.5177,17.030,-26.672
24.480,101.5204,16.337,-26.483
24.500,101.5239,15.618,-26.294
24.520,101.5209,15.012,-26.145
24.540,101.5214,14.442,-26.012
24.560,101.5184,13.977,-25.890
24.580,101.5232,13.450,-25.700
24.600,101.5202,13.030,-25.490
24.620,101.5243,12.560,-25.232
24.640,101.5274,12.065,-25.000
24.660,101.5344,11.462,-24.733
24.680,101.5403,10.779,-24.440
24.700,101.5377,10.199,-24.189
24.720,101.5397,9.622,-23.962
24.740,101.5495,8.883,-23.750
24.760,101.5544,8.091,-23.552
24.780,101.5579,7.276,-23.368
24.800,101.5503,6.678,-23.194
24.820,101.5570,5.983,-22.897
24.840,101.5504,5.480,-22.408
24.860,101.5442,5.150,-21.808
24.880,101.5549,4.628,-21.301
24.900,101.5584,4.075,-20.807
24.920,101.5593,3.548,-20.460
24.940,101.5555,3.144,-20.102
24.960,101.5507,2.879,-19.699
24.980,101.5537,2.583,-19.265
25.000,101.5623,2.137,-18.845
25.020,101.5649,1.677,-18.361
25.040,101.5708,1.130,-17.907
25.060,101.5704,0.635,-17.458
25.080,101.5634,0.332,-17.026
25.100,101.5613,0.104,-16.582
25.120,101.5979,-0.868,-16.232
25.140,101.5924,-1.664,-15.849
25.160,101.5920,-2.398,-15.425
25.180,101.5929,-3.101,-15.079
25.200,101.5974,-3.851,-14.764
25.220,101.5956,-4.509,-14.386
25.240,101.5909,-5.020,-14.052
25.260,101.5938,-5.551,-13.674
25.280,101.5898,-5.952,-13.202
25.300,101.5954,-6.435,-12.835
25.320,101.5909,-6.781,-12.452
25.340,101.5876,-7.021,-12.063
25.360,101.5933,-7.352,-11.682
25.380,101.5947,-7.678,-11.286
25.400,101.5908,-7.887,0.000
25.420,101.5922,-8.097,0.000
25.440,101.5918,-8.268,0.000
25.460,101.5958,-8.498,0.000
25.480,101.5943,-8.665,0.000
25.500,101.5948,-8.819,0.000
25.520,101.5948,-8.945,0.000
25.540,101.5911,-8.970,0.000
25.560,101.5933,-9.022,0.000
25.580,101.5931,-9.049,0.000
25.600,101.5917,-9.027,0.000
25.620,101.5947,-9.052,0.000
25.640,101.5977,-9.123,0.000
25.660,101.5936,-9.087,0.000
25.680,101.5943,-9.050,0.000
25.700,101.5951,-9.017,0.000
25.720,101.5941,-8.948,0.000
25.740,101.5961,-8.910,0.000
25.760,101.5942,-8.818,0.000
25.780,101.5963,-8.759,0.000
25.800,101.5982,-8.731,0.000
25.820,101.5946,-8.613,0.000
25.840,101.5910,-8.411,0.000
25.860,101.5905,-8.193,0.000
25.880,101.5946,-8.061,0.000
25.900,101.5947,-7.923,0.000
25.920,101.5968,-7.825,0.000
25.940,101.5951,-7.685,0.000
25.960,101.5936,-7.508,0.000
25.980,101.5946,-7.351,0.000
26.000,101.5915,-7.123,0.000
26.020,101.5946,-6.963,0.000
26.040,101.5962,-6.836,0.000
26.060,101.5941,-6.660,0.000
26.080,101.5936,-6.474,0.000
26.100,101.5890,-6.191,0.000
26.120,101.5982,-6.110,0.000
26.140,101.5935,-5.925,0.000
26.160,101.5936,-5.744,0.000
26.180,101.5940,-5.574,0.000
26.200,101.5965,-5.459,0.000
26.220,101.5930,-5.270,0.000
26.240,101.5981,-5.193,0.000
26.260,101.5935,-5.018,0.000
26.280,101.5935,-4.847,0.000
26.300,101.5991,-4.799,0.000
26.320,101.5965,-4.695,0.000
26.340,101.5961,-4.586,0.000
26.360,101.5941,-4.436,0.000
