time,pressure,altitude,velocity
15.280,100.9990,161.142,-13.616
15.300,101.0037,160.833,-13.595
15.320,101.0001,160.623,-13.600
15.340,101.0047,160.334,-13.606
15.360,101.0037,160.088,-13.599
15.380,101.0048,159.838,-13.577
15.400,101.0088,159.523,-13.564
15.420,101.0083,159.241,-13.544
15.440,101.0119,158.905,-13.528
15.460,101.0156,158.513,-13.522
15.480,101.0093,158.281,-13.513
15.500,101.0181,157.881,-13.483
15.520,101.0145,157.583,-13.488
15.540,101.0123,157.355,-13.426
15.560,101.0160,157.067,-13.402
15.580,101.0165,156.791,-13.385
15.600,101.0206,156.448,-13.368
15.620,101.0206,156.130,-13.383
15.640,101.0180,155.889,-13.370
15.660,101.0216,155.592,-13.383
15.680,101.0258,155.229,-13.375
15.700,101.0211,154.991,-13.410
15.720,101.0227,154.739,-13.400
15.740,101.0273,154.409,-13.403
15.760,101.0263,154.124,-13.402
15.780,101.0257,153.873,-13.381
15.800,101.0298,153.554,-13.370
15.820,101.0268,153.325,-13.347
15.840,101.0293,153.061,-13.322
15.860,101.0319,152.763,-13.294
15.880,101.0319,152.488,-13.293
15.900,101.0351,152.167,-13.280
15.920,101.0329,151.914,-13.305
15.940,101.0339,151.661,-13.336
15.960,101.0340,151.427,-13.329
15.980,101.0345,151.202,-13.344
16.000,101.0360,150.964,-13.371
16.020,101.0365,150.736,-13.386
16.040,101.0396,150.462,-13.383
16.060,101.0380,150.242,-13.373
16.080,101.0417,149.963,-13.384
16.100,101.0422,149.695,-13.384
16.120,101.0437,149.416,-13.401
16.140,101.0458,149.115,-13.412
16.160,101.0447,148.858,-13.425
16.180,101.0484,148.544,-13.429
16.200,101.0493,148.233,-13.358
16.220,101.0467,147.999,-13.396
16.240,101.0474,147.772,-13.450
16.260,101.0514,147.478,-13.487
16.280,101.0513,147.208,-13.494
16.300,101.0524,146.935,-13.480
16.320,101.0514,146.707,-13.542
16.340,101.0555,146.409,-13.560
16.360,101.0555,146.134,-13.587
16.380,101.0529,145.935,-13.601
16.400,101.0550,145.710,-13.596
16.420,101.0560,145.483,-13.602
16.440,101.0560,145.276,-13.618
16.460,101.0601,144.999,-13.666
16.480,101.0612,144.721,-13.696
16.500,101.0596,144.498,-13.688
16.520,101.0617,144.248,-13.747
16.540,101.0585,144.087,-13.795
16.560,101.0632,143.842,-13.816
16.580,101.0627,143.628,-13.854
16.600,101.0622,143.443,-13.901
16.620,101.0663,143.188,-13.948
16.640,101.0663,142.952,-13.954
16.660,101.0700,142.659,-13.956
16.680,101.0689,142.411,-13.975
16.700,101.0730,142.094,-13.999
16.720,101.0715,141.832,-13.986
16.740,101.0730,141.559,-14.004
16.760,101.0751,141.262,-14.075
16.780,101.0740,141.010,-14.105
16.800,101.0730,140.799,-14.106
16.820,101.0740,140.585,-14.110
16.840,101.0740,140.390,-14.088
16.860,101.0729,140.234,-14.099
16.880,101.0781,139.984,-14.142
16.900,101.0796,139.721,-14.170
16.920,101.0832,139.402,-14.219
16.940,101.0864,139.038,-14.230
16.960,101.0832,138.766,-14.278
16.980,101.0873,138.427,-14.314
17.000,101.0889,138.076,-14.323
17.020,101.0914,137.696,-14.307
17.040,101.0915,137.341,-14.345
17.060,101.0873,137.099,-14.370
17.080,101.0883,136.853,-14.362
17.100,101.0919,136.552,-14.395
17.120,101.0966,136.172,-14.403
17.140,101.0961,135.830,-14.444
17.160,101.0951,135.533,-14.461
17.180,101.0966,135.226,-14.485
17.200,101.0934,135.009,-14.509
17.220,101.1028,134.612,-14.543
17.240,101.1033,134.229,-14.543
17.260,101.1079,133.774,-14.560
17.280,101.1012,133.491,-14.592
17.300,101.1022,133.208,-14.616
17.320,101.1089,132.804,-14.636
17.340,101.1094,132.417,-14.630
17.360,101.1079,132.088,-14.670
17.380,101.1094,131.751,-14.701
17.400,101.1079,131.470,-14.686
17.420,101.1073,131.223,-14.704
17.440,101.1110,130.918,-14.712
17.460,101.1135,130.583,-14.711
17.480,101.1094,130.361,-14.725
17.500,101.1130,130.083,-14.749
17.520,101.1145,129.792,-14.742
17.540,101.1186,129.437,-14.701
17.560,101.1197,129.084,-14.641
17.580,101.1202,128.746,-14.613
17.600,101.1228,128.376,-14.576
17.620,101.1207,128.078,-14.535
17.640,101.1176,127.869,-14.485
17.660,101.1217,127.590,-14.451
17.680,101.1222,127.324,-14.439
17.700,101.1207,127.113,-14.429
17.720,101.1227,126.878,-14.411
17.740,101.1269,126.574,-14.393
17.760,101.1310,126.205,-14.334
17.780,101.1289,125.908,-14.304
17.800,101.1280,125.654,-14.253
17.820,101.1263,125.457,-14.202
17.840,101.1279,125.245,-14.155
17.860,101.1315,124.975,-14.083
17.880,101.1351,124.651,-14.005
17.900,101.1351,124.351,-13.910
17.920,101.1366,124.041,-13.837
17.940,101.1360,123.767,-13.805
17.960,101.1418,123.391,-13.795
17.980,101.1422,123.033,-13.745
18.000,101.1406,122.734,-13.685
18.020,101.1381,122.513,-13.656
18.040,101.1464,122.136,-13.677
18.060,101.1437,121.840,-13.683
18.080,101.1433,121.578,-13.638
18.100,101.1469,121.261,-13.572
18.120,101.1453,121.001,-13.544
18.140,101.1499,120.664,-13.533
18.160,101.1469,120.417,-13.507
18.180,101.1509,120.104,-13.464
18.200,101.1494,119.848,-13.406
18.220,101.1515,119.569,-13.319
18.240,101.1520,119.301,-13.312
18.260,101.1556,118.977,-13.318
18.280,101.1556,118.679,-13.346
18.300,101.1567,118.380,-13.308
18.320,101.1572,118.094,-13.321
18.340,101.1571,117.832,-13.363
18.360,101.1607,117.515,-13.380
18.380,101.1618,117.199,-13.386
18.400,101.1607,116.930,-13.397
18.420,101.1649,116.593,-13.368
18.440,101.1649,116.282,-13.325
18.460,101.1658,115.974,-13.346
18.480,101.1658,115.690,-13.367
18.500,101.1680,115.383,-13.325
18.520,101.1679,115.101,-13.321
18.540,101.1637,114.931,-13.317
18.560,101.1664,114.721,-13.317
18.580,101.1680,114.497,-13.357
18.600,101.1694,114.263,-13.371
18.620,101.1715,114.004,-13.388
18.640,101.1684,113.833,-13.367
18.660,101.1726,113.592,-13.319
18.680,101.1736,113.349,-13.316
18.700,101.1771,113.051,-13.284
18.720,101.1740,112.842,-13.237
18.740,101.1777,112.575,-13.182
18.760,101.1730,112.428,-13.161
18.780,101.1766,112.222,-13.212
18.800,101.1771,112.024,-13.180
18.820,101.1802,111.778,-13.195
18.840,101.1818,111.518,-13.184
18.860,101.1807,111.302,-13.177
18.880,101.1833,111.051,-13.145
18.900,101.1781,110.931,-13.139
18.920,101.1812,110.760,-13.142
18.940,101.1848,110.528,-13.170
18.960,101.1864,110.283,-13.165
18.980,101.1865,110.056,-13.175
19.000,101.1832,109.916,-13.206
19.020,101.1873,109.705,-13.196
19.040,101.1931,109.390,-13.199
19.060,101.1931,109.097,-13.236
19.080,101.1930,108.828,-13.242
19.100,101.1915,108.612,-13.244
19.120,101.1946,108.349,-13.247
19.140,101.1940,108.116,-13.267
19.160,101.1946,107.892,-13.284
19.180,101.1956,107.664,-13.302
19.200,101.1940,107.488,-13.329
19.220,101.1956,107.296,-13.310
19.240,101.1982,107.066,-13.310
19.260,101.2012,106.791,-13.355
19.280,101.2012,106.537,-13.405
19.300,101.2017,106.292,-13.419
19.320,101.2090,105.911,-13.446
19.340,101.2079,105.577,-13.474
19.360,101.2064,105.298,-13.494
19.380,101.2084,104.998,-13.507
19.400,101.2095,104.695,-13.513
19.420,101.2079,104.448,-13.545
19.440,101.2089,104.201,-13.591
19.460,101.2152,103.839,-13.625
19.480,101.2147,103.512,-13.636
19.500,101.2130,103.242,-13.647
19.520,101.2162,102.927,-13.653
19.540,101.2167,102.623,-13.676
19.560,101.2150,102.376,-13.637
19.580,101.2208,102.026,-13.621
19.600,101.2192,101.733,-13.615
19.620,101.2187,101.473,-13.613
19.640,101.2182,101.244,-13.612
19.660,101.2197,101.000,-13.611
19.680,101.2233,100.700,-13.590
19.700,101.2213,100.467,-13.603
19.720,101.2229,100.218,-13.650
19.740,101.2218,100.012,-13.657
19.760,101.2239,99.781,-13.659
19.780,101.2305,99.426,-13.659
19.800,101.2243,99.228,-13.654
19.820,101.2332,98.859,-13.620
19.840,101.2337,98.504,-13.649
19.860,101.2346,98.152,-13.658
19.880,101.2300,97.923,-13.656
19.900,101.2316,97.680,-13.654
19.920,101.2346,97.394,-13.627
19.940,101.2382,97.051,-13.591
19.960,101.2367,96.764,-13.585
19.980,101.2346,96.544,-13.580
20.000,101.2387,96.254,-13.568
20.020,101.2372,96.019,-13.505
20.040,101.2433,95.674,-13.472
20.060,101.2413,95.394,-13.490
20.080,101.2418,95.125,-13.500
20.100,101.2439,94.833,-13.490
20.120,101.2423,94.596,-13.465
20.140,101.2481,94.256,-13.453
20.160,101.2449,94.008,-13.441
20.180,101.2501,93.670,-13.439
20.200,101.2490,93.377,-13.403
20.220,101.2469,93.151,-13.384
20.240,101.2490,92.900,-13.348
20.260,101.2562,92.516,-13.350
20.280,101.2552,92.180,-13.339
20.300,101.2526,91.923,-13.332
20.320,101.2551,91.632,-13.297
20.340,101.2567,91.328,-13.309
20.360,101.2577,91.027,-13.343
20.380,101.2552,90.802,-13.333
20.400,101.2552,90.597,-13.347
20.420,101.2614,90.278,-13.335
20.440,101.2608,89.994,-13.331
20.460,101.2613,89.722,-13.290
20.480,101.2593,89.513,-13.288
20.500,101.2613,89.280,-13.300
20.520,101.2602,89.091,-13.259
20.540,101.2644,88.831,-13.245
20.560,101.2629,88.624,-13.266
20.580,101.2649,88.392,-13.233
20.600,101.2665,88.146,-13.268
20.620,101.2676,87.897,-13.278
20.640,101.2674,87.671,-13.248
20.660,101.2726,87.354,-13.244
20.680,101.2680,87.158,-13.203
20.700,101.2730,86.872,-13.204
20.720,101.2757,86.552,-13.182
20.740,101.2757,86.253,-13.185
20.760,101.2736,86.023,-13.146
20.780,101.2798,85.679,-13.096
20.800,101.2777,85.403,-13.109
20.820,101.2757,85.193,-13.078
20.840,101.2824,84.859,-13.077
20.860,101.2803,84.592,-13.065
20.880,101.2819,84.314,-13.056
20.900,101.2814,84.067,-13.006
20.920,101.2855,83.752,-12.975
20.940,101.2833,83.506,-12.965
20.960,101.2854,83.235,-12.977
20.980,101.2860,82.974,-12.978
21.000,101.2870,82.712,-12.926
21.020,101.2860,82.492,-12.909
21.040,101.2875,82.259,-12.873
21.060,101.2901,81.991,-12.858
21.080,101.2911,81.722,-12.833
21.100,101.2906,81.485,-12.835
21.120,101.2922,81.233,-12.833
21.140,101.2927,80.991,-12.783
21.160,101.2952,80.715,-12.777
21.180,101.2978,80.404,-12.751
21.200,101.2947,80.182,-12.760
21.220,101.3004,79.859,-12.767
21.240,101.2988,79.593,-12.753
21.260,101.3030,79.258,-12.724
21.280,101.3003,79.003,-12.756
21.300,101.3029,78.713,-12.788
21.320,101.3008,78.490,-12.790
21.340,101.3014,78.274,-12.800
21.360,101.3070,77.958,-12.804
21.380,101.3050,77.707,-12.810
21.400,101.3080,77.412,-12.793
21.420,101.3055,77.193,-12.764
21.440,101.3102,76.892,-12.773
21.460,101.3065,76.692,-12.748
21.480,101.3069,76.501,-12.765
21.500,101.3111,76.239,-12.693
21.520,101.3080,76.063,-12.689
21.540,101.3101,75.860,-12.660
21.560,101.3158,75.553,-12.662
21.580,101.3127,75.334,-12.628
21.600,101.3173,75.036,-12.578
21.620,101.3178,74.749,-12.572
21.640,101.3152,74.539,-12.571
21.660,101.3209,74.227,-12.554
21.680,101.3168,74.025,-12.592
21.700,101.3204,73.765,-12.556
21.720,101.3214,73.503,-12.571
21.740,101.3250,73.185,-12.588
21.760,101.3229,72.933,-12.607
21.780,101.3213,72.735,-12.597
21.800,101.3245,72.489,-12.619
21.820,101.3271,72.205,-12.638
21.840,101.3239,72.010,-12.612
21.860,101.3239,71.833,-12.679
21.880,101.3249,71.651,-12.710
21.900,101.3265,71.454,-12.750
21.920,101.3292,71.218,-12.770
21.940,101.3306,70.970,-12.825
21.960,101.3316,70.719,-12.818
21.980,101.3337,70.444,-12.833
22.000,101.3312,70.243,-12.829
22.020,101.3332,70.017,-12.840
22.040,101.3343,69.786,-12.842
22.060,101.3327,69.608,-12.854
22.080,101.3352,69.393,-12.872
22.100,101.3399,69.096,-12.877
22.120,101.3393,68.833,-12.834
22.140,101.3368,68.643,-12.840
22.160,101.3383,68.438,-12.855
22.180,101.3409,68.196,-12.883
22.200,101.3419,67.952,-12.913
22.220,101.3445,67.671,-12.898
22.240,101.3460,67.378,-12.922
22.260,101.3439,67.151,-12.931
22.280,101.3460,66.898,-12.975
22.300,101.3491,66.600,-12.992
22.320,101.3497,66.309,-12.997
22.340,101.3501,66.030,-12.988
22.360,101.3496,65.782,-13.004
22.380,101.3506,65.532,-13.050
22.400,101.3523,65.268,-13.081
22.420,101.3527,65.014,-13.110
22.440,101.3532,64.769,-13.090
22.460,101.3512,64.586,-13.134
22.480,101.3579,64.277,-13.138
22.500,101.3506,64.145,-13.154
22.520,101.3589,63.850,-13.208
22.540,101.3589,63.577,-13.163
22.560,101.3605,63.290,-13.169
22.580,101.3594,63.049,-13.202
22.600,101.3573,62.869,-13.190
22.620,101.3630,62.585,-13.245
22.640,101.3646,62.289,-13.264
22.660,101.3645,62.015,-13.260
22.680,101.3681,61.685,-13.327
22.700,101.3655,61.433,-13.358
22.720,101.3686,61.134,-13.396
22.740,101.3682,60.866,-13.448
22.760,101.3701,60.576,-13.497
22.780,101.3707,60.297,-13.517
22.800,101.3701,60.049,-13.510
22.820,101.3737,59.745,-13.529
22.840,101.3722,59.495,-13.532
22.860,101.3789,59.120,-13.512
22.880,101.3784,58.781,-13.505
22.900,101.3799,58.435,-13.493
22.920,101.3799,58.113,-13.516
22.940,101.3821,57.767,-13.514
22.960,101.3784,57.521,-13.537
22.980,101.3809,57.243,-13.532
23.000,101.3799,57.008,-13.578
23.020,101.3825,56.736,-13.592
23.040,101.3845,56.443,-13.580
23.060,101.3861,56.137,-13.557
23.080,101.3861,55.854,-13.535
23.100,101.3855,55.604,-13.497
23.120,101.3819,55.453,-13.481
23.140,101.3882,55.183,-13.453
23.160,101.3907,54.882,-13.435
23.180,101.3917,54.580,-13.406
23.200,101.3913,54.309,-13.352
23.220,101.3907,54.072,-13.359
23.240,101.3917,53.834,-13.399
23.260,101.3932,53.581,-13.447
23.280,101.3953,53.305,-13.449
23.300,101.3964,53.027,-13.436
23.320,101.3943,52.815,-13.449
23.340,101.3963,52.578,-13.462
23.360,101.4010,52.261,-13.468
23.380,101.4009,51.968,-13.455
23.400,101.4030,51.653,-13.450
23.420,101.4015,51.392,-13.480
23.440,101.3999,51.186,-13.460
23.460,101.4050,50.890,-13.449
23.480,101.4056,50.602,-13.418
23.500,101.4087,50.271,-13.441
23.520,101.4112,49.910,-13.394
23.540,101.4039,49.728,-13.417
23.560,101.4102,49.432,-13.408
23.580,101.4097,49.168,-13.408
23.600,101.4091,48.938,-13.401
23.620,101.4148,48.604,-13.380
23.640,101.4117,48.361,-13.386
23.660,101.4133,48.104,-13.362
23.680,101.4185,47.757,-13.348
23.700,101.4200,47.404,-13.335
23.720,101.4194,47.085,-13.302
23.740,101.4220,46.735,-13.283
23.760,101.4199,46.453,-13.254
23.780,101.4204,46.182,-13.241
23.800,101.4204,45.933,-13.213
23.820,101.4226,45.658,-13.174
23.840,101.4199,45.462,-13.181
23.860,101.4220,45.240,-13.139
23.880,101.4256,44.960,-13.141
23.900,101.4261,44.692,-13.135
23.920,101.4308,44.345,-13.132
23.940,101.4271,44.102,-13.147
23.960,101.4307,43.800,-13.176
23.980,101.4281,43.577,-13.136
24.000,101.4343,43.242,-13.138
24.020,101.4349,42.919,-13.128
24.040,101.4317,42.685,-13.140
24.060,101.4312,42.483,-13.127
24.080,101.4348,42.223,-13.142
24.100,101.4323,42.038,-13.132
24.120,101.4322,41.872,-13.115
24.140,101.4332,41.702,-13.057
24.160,101.4389,41.427,-13.038
24.180,101.4379,41.194,-13.064
24.200,101.4343,41.060,-13.083
24.220,101.4426,40.763,-13.103
24.240,101.4462,40.411,-13.091
24.260,101.4477,40.052,-13.078
24.280,101.4462,39.750,-13.067
24.300,101.4440,39.515,-13.068
24.320,101.4462,39.255,-13.058
24.340,101.4476,38.985,-13.049
24.360,101.4482,38.725,-13.040
24.380,101.4482,38.485,-13.085
24.400,101.4502,38.221,-13.081
24.420,101.4550,37.878,-13.091
24.440,101.4502,37.658,-13.097
24.460,101.4528,37.404,-13.092
24.480,101.4544,37.136,-13.095
24.500,101.4565,36.844,-13.099
24.520,101.4570,36.564,-13.142
24.540,101.4595,36.251,-13.177
24.560,101.4574,36.005,-13.134
24.580,101.4590,35.746,-13.130
24.600,101.4611,35.464,-13.109
24.620,101.4636,35.149,-13.102
24.640,101.4631,34.868,-13.130
24.660,101.4600,34.675,-13.141
24.680,101.4631,34.434,-13.165
24.700,101.4615,34.246,-13.207
24.720,101.4636,34.031,-13.221
24.740,101.4641,33.825,-13.253
24.760,101.4651,33.615,-13.286
24.780,101.4672,33.379,-13.304
24.800,101.4666,33.174,-13.314
24.820,101.4677,32.966,-13.317
24.840,101.4718,32.689,-13.333
24.860,101.4692,32.487,-13.342
24.880,101.4697,32.293,-13.346
24.900,101.4712,32.086,-13.388
24.920,101.4717,31.884,-13.381
24.940,101.4759,31.611,-13.425
24.960,101.4774,31.326,-13.415
24.980,101.4743,31.129,-13.424
25.000,101.4790,30.850,-13.421
25.020,101.4805,30.560,-13.432
25.040,101.4825,30.248,-13.437
25.060,101.4795,30.023,-13.434
25.080,101.4831,29.741,-13.428
25.100,101.4821,29.500,-13.435
25.120,101.4836,29.246,-13.393
25.140,101.4841,29.001,-13.351
25.160,101.4846,28.765,-13.330
25.180,101.4898,28.438,-13.335
25.200,101.4898,28.135,-13.316
25.220,101.4923,27.799,-13.260
25.240,101.4908,27.517,-13.259
25.260,101.4918,27.236,-13.297
25.280,101.4923,26.965,-13.344
25.300,101.4938,26.683,-13.360
25.320,101.4933,26.432,-13.310
25.340,101.4975,26.114,-13.308
25.360,101.4975,25.818,-13.310
25.380,101.5016,25.454,-13.309
25.400,101.4974,25.206,-13.296
25.420,101.4990,24.944,-13.281
25.440,101.5020,24.638,-13.329
25.460,101.5042,24.308,-13.279
25.480,101.5021,24.047,-13.276
25.500,101.5036,23.772,-13.294
25.520,101.5072,23.442,-13.331
25.540,101.5057,23.169,-13.356
25.560,101.5051,22.927,-13.397
25.580,101.5056,22.694,-13.418
25.600,101.5062,22.471,-13.425
25.620,101.5103,22.178,-13.452
25.640,101.5108,21.896,-13.477
25.660,101.5139,21.570,-13.490
25.680,101.5160,21.222,-13.490
25.700,101.5149,20.922,-13.479
25.720,101.5118,20.710,-13.452
25.740,101.5165,20.416,-13.438
25.760,101.5159,20.158,-13.412
25.780,101.5180,19.876,-13.392
25.800,101.5185,19.604,-13.364
25.820,101.5195,19.332,-13.341
25.840,101.5210,19.049,-13.302
25.860,101.5247,18.709,-13.289
25.880,101.5241,18.406,-13.223
25.900,101.5273,18.059,-13.162
25.920,101.5226,17.834,-13.126
25.940,101.5262,17.553,-13.071
25.960,101.5251,17.316,-13.071
25.980,101.5257,17.087,-13.039
26.000,101.5288,16.812,-12.988
26.020,101.5262,16.613,-12.970
26.040,101.5267,16.422,-12.942
26.060,101.5308,16.162,-12.931
26.080,101.5329,15.877,-12.898
26.100,101.5329,15.613,-12.857
26.120,101.5313,15.406,-12.834
26.140,101.5334,15.172,-12.796
26.160,101.5370,14.881,-12.747
26.180,101.5364,14.624,-12.724
26.200,101.5365,14.386,-12.702
26.220,101.5375,14.146,-12.699
26.240,101.5380,13.917,-12.681
26.260,101.5411,13.639,-12.661
26.280,101.5426,13.351,-12.629
26.300,101.5422,13.095,-12.591
26.320,101.5380,12.948,-12.571
26.340,101.5436,12.696,-12.544
26.360,101.5447,12.444,-12.511
26.380,101.5457,12.189,-12.512
26.400,101.5462,11.943,-12.537
26.420,101.5457,11.729,-12.520
26.440,101.5508,11.423,-12.509
26.460,101.5452,11.260,-12.512
26.480,101.5504,11.002,-12.534
26.500,101.5534,10.700,-12.532
26.520,101.5555,10.376,-12.531
26.540,101.5555,10.074,-12.565
26.560,101.5570,9.763,-12.558
26.580,101.5586,9.441,-12.529
26.600,101.5571,9.174,-12.501
26.620,101.5596,8.873,-12.490
26.640,101.5586,8.615,-12.490
26.660,101.5595,8.359,-12.482
26.680,101.5631,8.047,-12.484
26.700,101.5605,7.813,-12.518
26.720,101.5621,7.566,-12.528
26.740,101.5637,7.304,-12.462
26.760,101.5637,7.063,-12.443
26.780,101.5653,6.807,-12.378
26.800,101.5642,6.594,-12.343
26.820,101.5673,6.333,-12.295
26.840,101.5663,6.115,-12.225
26.860,101.5672,5.896,-12.165
26.880,101.5651,5.739,-12.131
26.900,101.5672,5.555,-12.087
26.920,101.5708,5.311,-12.059
26.940,101.5699,5.109,-11.961
26.960,101.5745,4.825,-11.895
26.980,101.5709,4.638,-11.779
27.000,101.5734,4.415,-11.686
27.020,101.5750,4.177,-11.607
27.040,101.5739,3.982,-11.461
27.060,101.5760,3.759,-11.314
27.080,101.5781,3.511,-11.222
27.100,101.5755,3.337,-11.105
27.120,101.5806,3.070,-10.974
27.140,101.5791,2.856,-10.829
27.160,101.5791,2.660,-10.702
27.180,101.5838,2.382,-10.596
27.200,101.5806,2.191,-10.459
27.220,101.5848,1.930,-10.326
27.240,101.5822,1.742,-10.167
27.260,101.5853,1.506,-10.012
27.280,101.5847,1.301,-9.873
27.300,101.5853,1.101,-9.755
27.320,101.5879,0.863,-9.582
27.340,101.5894,0.612,-9.398
27.360,101.5863,0.445,-9.241
27.380,101.5924,0.165,-9.086
27.400,101.5930,-0.107,-8.888
27.420,101.5939,-0.379,-8.709
27.440,101.5950,-0.652,-8.518
27.460,101.5955,-0.918,-8.370
27.480,101.5976,-1.209,-8.160
27.500,101.5986,-1.499,-7.958
27.520,101.5992,-1.780,-7.833
27.540,101.6017,-2.095,-7.671
27.560,101.6001,-2.355,-7.501
27.580,101.5996,-2.585,-7.327
27.600,101.6012,-2.829,-7.161
27.620,101.6048,-3.131,-6.994
27.640,101.6038,-3.390,-6.863
27.660,101.6043,-3.640,-6.725
27.680,101.6042,-3.869,-6.549
27.700,101.6078,-4.157,-6.395
27.720,101.6079,-4.424,-6.188
27.740,101.6032,-4.572,0.000
27.760,101.6062,-4.770,0.000
27.780,101.6027,-4.875,0.000
27.800,101.6062,-5.042,0.000
27.820,101.6058,-5.183,0.000
27.840,101.6037,-5.266,0.000
27.860,101.6052,-5.369,0.000
27.880,101.6063,-5.482,0.000
27.900,101.6073,-5.602,0.000
27.920,101.6078,-5.720,0.000
27.940,101.6053,-5.770,0.000
27.960,101.6073,-5.853,0.000
27.980,101.6037,-5.849,0.000
28.000,101.6078,-5.923,0.000
28.020,101.6078,-5.986,0.000
28.040,101.6037,-5.953,0.000
28.060,101.6047,-5.933,0.000
28.080,101.6088,-5.995,0.000
28.100,101.6052,-5.971,0.000
28.120,101.6047,-5.929,0.000
28.140,101.6062,-5.916,0.000
28.160,101.6078,-5.929,0.000
28.180,101.6083,-5.945,0.000
28.200,101.6062,-5.911,0.000
28.220,101.6083,-5.916,0.000
28.240,101.6052,-5.849,0.000
28.260,101.6068,-5.812,0.000
28.280,101.6068,-5.771,0.000
28.300,101.6094,-5.781,0.000
28.320,101.6042,-5.675,0.000
28.340,101.6083,-5.656,0.000
28.360,101.6073,-5.612,0.000
28.380,101.6078,-5.575,0.000
28.400,101.6026,-5.427,0.000
28.420,101.6057,-5.344,0.000
28.440,101.6057,-5.263,0.000
28.460,101.6073,-5.213,0.000
28.480,101.6062,-5.138,0.000
28.500,101.6032,-4.999,0.000
28.520,101.6109,-5.027,0.000
28.540,101.6052,-4.929,0.000
28.560,101.6052,-4.832,0.000
28.580,101.6041,-4.713,0.000
28.600,101.6046,-4.608,0.000
28.620,101.6068,-4.550,0.000
28.640,101.6098,-4.558,0.000
28.660,101.6109,-4.586,0.000
28.680,101.6062,-4.513,0.000
28.700,101.6062,-4.441,0.000
