time,pressure,altitude,velocity
15.260,98.6416,816.868,-14.916
15.280,98.6436,816.547,-14.848
15.300,98.6441,816.240,-14.821
15.320,98.6457,815.924,-14.810
15.340,98.6467,815.610,-14.806
15.360,98.6472,815.310,-14.764
15.380,98.6441,815.100,-14.750
15.400,98.6467,814.855,-14.718
15.420,98.6492,814.576,-14.719
15.440,98.6564,814.164,-14.711
15.460,98.6518,813.881,-14.732
15.480,98.6554,813.543,-14.723
15.500,98.6533,813.275,-14.708
15.520,98.6544,813.008,-14.734
15.540,98.6554,812.740,-14.739
15.560,98.6631,812.328,-14.723
15.580,98.6569,812.079,-14.760
15.600,98.6625,811.729,-14.709
15.620,98.6605,811.448,-14.649
15.640,98.6641,811.113,-14.613
15.660,98.6615,810.858,-14.610
15.680,98.6636,810.582,-14.589
15.700,98.6651,810.295,-14.558
15.720,98.6672,809.986,-14.589
15.740,98.6646,809.757,-14.620
15.760,98.6661,809.515,-14.691
15.780,98.6672,809.272,-14.695
15.800,98.6697,808.996,-14.656
15.820,98.6712,808.708,-14.700
15.840,98.6697,808.477,-14.676
15.860,98.6728,808.200,-14.698
15.880,98.6723,807.956,-14.686
15.900,98.6723,807.733,-14.665
15.920,98.6759,807.453,-14.732
15.940,98.6723,807.273,-14.744
15.960,98.6774,807.000,-14.718
15.980,98.6815,806.661,-14.676
16.000,98.6825,806.324,-14.678
16.020,98.6820,806.022,-14.702
16.040,98.6846,805.688,-14.684
16.060,98.6825,805.424,-14.702
16.080,98.6810,805.214,-14.683
16.100,98.6866,804.902,-14.709
16.120,98.6876,804.590,-14.676
16.140,98.6881,804.292,-14.658
16.160,98.6856,804.072,-14.648
16.180,98.6917,803.738,-14.671
16.200,98.6861,803.551,-14.703
16.220,98.6917,803.260,-14.704
16.240,98.6922,802.980,-14.713
16.260,98.6922,802.723,-14.672
16.280,98.6917,802.498,-14.676
16.300,98.6948,802.226,-14.692
16.320,98.6968,801.931,-14.691
16.340,98.6984,801.626,-14.681
16.360,98.6989,801.333,-14.713
16.380,98.7009,801.017,-14.674
16.400,98.6984,800.781,-14.634
16.420,98.7040,800.442,-14.624
16.440,98.7025,800.161,-14.616
16.460,98.7076,799.792,-14.646
16.480,98.7050,799.503,-14.656
16.500,98.7071,799.192,-14.694
16.520,98.7107,798.827,-14.698
16.540,98.7081,798.543,-14.697
16.560,98.7096,798.247,-14.663
16.580,98.7127,797.908,-14.704
16.600,98.7066,797.726,-14.699
16.620,98.7112,797.463,-14.702
16.640,98.7132,797.176,-14.701
16.660,98.7163,796.845,-14.734
16.680,98.7163,796.539,-14.757
16.700,98.7178,796.222,-14.747
16.720,98.7224,795.828,-14.773
16.740,98.7214,795.484,-14.762
16.760,98.7240,795.108,-14.754
16.780,98.7250,794.736,-14.733
16.800,98.7188,794.524,-14.733
16.820,98.7275,794.142,-14.752
16.840,98.7240,793.864,-14.784
16.860,98.7275,793.531,-14.739
16.880,98.7260,793.256,-14.785
16.900,98.7245,793.036,-14.797
16.920,98.7332,792.647,-14.807
16.940,98.7296,792.363,-14.825
16.960,98.7276,792.145,-14.807
16.980,98.7296,791.904,-14.818
17.000,98.7332,791.605,-14.812
17.020,98.7337,791.318,-14.810
17.040,98.7337,791.053,-14.837
17.060,98.7373,790.732,-14.859
17.080,98.7357,790.469,-14.872
17.100,98.7414,790.105,-14.838
17.120,98.7378,789.844,-14.858
17.140,98.7414,789.528,-14.856
17.160,98.7403,789.257,-14.855
17.180,98.7424,788.964,-14.839
17.200,98.7460,788.615,-14.894
17.220,98.7455,788.302,-14.839
17.240,98.7455,788.014,-14.813
17.260,98.7449,787.758,-14.799
17.280,98.7480,787.458,-14.768
17.300,98.7496,787.148,-14.732
17.320,98.7490,786.872,-14.720
17.340,98.7485,786.629,-14.687
17.360,98.7547,786.274,-14.708
17.380,98.7475,786.100,-14.703
17.400,98.7526,785.832,-14.714
17.420,98.7557,785.520,-14.679
17.440,98.7557,785.230,-14.664
17.460,98.7552,784.975,-14.649
17.480,98.7593,784.652,-14.663
17.500,98.7613,784.309,-14.668
17.520,98.7613,783.991,-14.673
17.540,98.7618,783.685,-14.674
17.560,98.7588,783.469,-14.678
17.580,98.7624,783.195,-14.673
17.600,98.7649,782.888,-14.685
17.620,98.7624,782.659,-14.633
17.640,98.7659,782.372,-14.614
17.660,98.7685,782.053,-14.594
17.680,98.7721,781.680,-14.591
17.700,98.7680,781.421,-14.571
17.720,98.7731,781.072,-14.563
17.740,98.7685,780.849,-14.589
17.760,98.7736,780.534,-14.623
17.780,98.7726,780.265,-14.661
17.800,98.7762,779.940,-14.691
17.820,98.7782,779.595,-14.658
17.840,98.7803,779.231,-14.674
17.860,98.7746,779.014,-14.649
17.880,98.7849,778.595,-14.624
17.900,98.7833,778.237,-14.599
17.920,98.7854,777.860,-14.582
17.940,98.7849,777.520,-14.623
17.960,98.7864,777.173,-14.647
17.980,98.7869,776.839,-14.607
18.000,98.7828,776.618,-14.616
18.020,98.7844,776.385,-14.596
18.040,98.7905,776.039,-14.596
18.060,98.7895,775.741,-14.541
18.080,98.7925,775.399,-14.558
18.100,98.7905,775.126,-14.569
18.120,98.7936,774.809,-14.576
18.140,98.7920,774.550,-14.574
18.160,98.7936,774.279,-14.589
18.180,98.7966,773.964,-14.615
18.200,98.8012,773.573,-14.640
18.220,98.7956,773.331,-14.676
18.240,98.7956,773.110,-14.696
18.260,98.7987,772.843,-14.652
18.280,98.7987,772.597,-14.617
18.300,98.8007,772.329,-14.620
18.320,98.8028,772.037,-14.634
18.340,98.8002,771.825,-14.631
18.360,98.8074,771.476,-14.623
18.380,98.8059,771.186,-14.652
18.400,98.8079,770.875,-14.638
18.420,98.8069,770.609,-14.644
18.440,98.8059,770.387,-14.628
18.460,98.8094,770.107,-14.599
18.480,98.8100,769.839,-14.554
18.500,98.8135,769.515,-14.550
18.520,98.8135,769.216,-14.546
18.540,98.8115,768.983,-14.530
18.560,98.8166,768.660,-14.543
18.580,98.8161,768.372,-14.501
18.600,98.8171,768.084,-14.462
18.620,98.8176,767.808,-14.457
18.640,98.8192,767.522,-14.393
18.660,98.8192,767.257,-14.355
18.680,98.8202,766.992,-14.333
18.700,98.8202,766.749,-14.349
18.720,98.8222,766.482,-14.327
18.740,98.8238,766.203,-14.343
18.760,98.8279,765.857,-14.291
18.780,98.8279,765.537,-14.281
18.800,98.8279,765.240,-14.287
18.820,98.8284,764.954,-14.314
18.840,98.8279,764.703,-14.302
18.860,98.8284,764.461,-14.316
18.880,98.8268,764.273,-14.276
18.900,98.8304,764.027,-14.319
18.920,98.8350,763.701,-14.338
18.940,98.8355,763.387,-14.365
18.960,98.8391,763.019,-14.388
18.980,98.8355,762.755,-14.408
19.000,98.8417,762.378,-14.423
19.020,98.8366,762.139,-14.379
19.040,98.8407,761.831,-14.352
19.060,98.8361,761.647,-14.333
19.080,98.8432,761.325,-14.336
19.100,98.8463,760.960,-14.339
19.120,98.8422,760.710,-14.342
19.140,98.8468,760.381,-14.354
19.160,98.8473,760.065,-14.344
19.180,98.8519,759.673,-14.305
19.200,98.8519,759.307,-14.288
19.220,98.8519,758.967,-14.359
19.240,98.8524,758.641,-14.325
19.260,98.8468,758.460,-14.278
19.280,98.8504,758.221,-14.253
19.300,98.8540,757.924,-14.227
19.320,98.8560,757.606,-14.206
19.340,98.8565,757.301,-14.181
19.360,98.8586,756.974,-14.147
19.380,98.8591,756.660,-14.135
19.400,98.8632,756.282,-14.119
19.420,98.8627,755.940,-14.137
19.440,98.8591,755.701,-14.154
19.460,98.8596,755.472,-14.130
19.480,98.8601,755.252,-14.117
19.500,98.8632,754.986,-14.096
19.520,98.8632,754.741,-14.092
19.540,98.8637,754.505,-14.105
19.560,98.8688,754.180,-14.106
19.580,98.8673,753.911,-14.081
19.600,98.8662,753.687,-14.069
19.620,98.8698,753.405,-14.079
19.640,98.8673,753.200,-14.059
19.660,98.8688,752.981,-14.076
19.680,98.8703,752.749,-14.073
19.700,98.8734,752.470,-14.052
19.720,98.8750,752.179,-14.011
19.740,98.8765,751.878,-13.999
19.760,98.8750,751.632,-13.992
19.780,98.8770,751.363,-14.001
19.800,98.8821,751.005,-14.015
19.820,98.8831,750.649,-13.980
19.840,98.8785,750.418,-13.974
19.860,98.8816,750.141,-13.968
19.880,98.8826,749.863,-13.945
19.900,98.8847,749.563,-13.909
19.920,98.8852,749.274,-13.881
19.940,98.8862,748.986,-13.870
19.960,98.8883,748.675,-13.877
19.980,98.8883,748.388,-13.930
20.000,98.8893,748.100,-13.928
20.020,98.8883,747.858,-13.993
20.040,98.8908,747.580,-13.970
20.060,98.8877,747.390,-14.002
20.080,98.8934,747.097,-13.961
20.100,98.8923,746.848,-14.000
20.120,98.8964,746.531,-14.014
20.140,98.8964,746.238,-14.045
20.160,98.8975,745.945,-14.113
20.180,98.8944,745.740,-14.159
20.200,98.8959,745.521,-14.251
20.220,98.9041,745.144,-14.326
20.240,98.8990,744.903,-14.375
20.260,98.8995,744.672,-14.417
20.280,98.9010,744.427,-14.432
20.300,98.9031,744.158,-14.463
20.320,98.9036,743.899,-14.530
20.340,98.9031,743.672,-14.596
20.360,98.9067,743.388,-14.662
20.380,98.9041,743.180,-14.694
20.400,98.9072,742.924,-14.762
20.420,98.9113,742.601,-14.831
20.440,98.9144,742.234,-14.912
20.460,98.9123,741.937,-14.942
20.480,98.9123,741.662,-14.967
20.500,98.9128,741.397,-14.977
20.520,98.9133,741.142,-14.971
20.540,98.9174,740.820,-14.997
20.560,98.9200,740.465,-15.035
20.580,98.9138,740.268,-15.101
20.600,98.9179,740.000,-15.158
20.620,98.9215,739.676,-15.167
20.640,98.9195,739.420,-15.192
20.660,98.9246,739.073,-15.232
20.680,98.9241,738.762,-15.258
20.700,98.9231,738.497,-15.278
20.720,98.9225,738.263,-15.301
20.740,98.9261,737.971,-15.306
20.760,98.9271,737.680,-15.353
20.780,98.9271,737.410,-15.357
20.800,98.9297,737.107,-15.347
20.820,98.9256,736.914,-15.379
20.840,98.9307,736.629,-15.420
20.860,98.9333,736.311,-15.443
20.880,98.9328,736.027,-15.480
20.900,98.9348,735.719,-15.488
20.920,98.9343,735.447,-15.503
20.940,98.9338,735.206,-15.518
20.960,98.9374,734.908,-15.528
20.980,98.9415,734.544,-15.524
21.000,98.9405,734.227,-15.533
21.020,98.9446,733.844,-15.538
21.040,98.9410,733.565,-15.516
21.060,98.9456,733.208,-15.507
21.080,98.9435,732.921,-15.467
21.100,98.9481,732.555,-15.426
21.120,98.9440,732.305,-15.402
21.140,98.9522,731.897,-15.353
21.160,98.9543,731.472,-15.342
21.180,98.9532,731.098,-15.343
21.200,98.9563,730.682,-15.297
21.220,98.9563,730.294,-15.276
21.240,98.9553,729.955,-15.270
21.260,98.9558,729.631,-15.231
21.280,98.9604,729.230,-15.187
21.300,98.9609,728.846,-15.172
21.320,98.9640,728.422,-15.143
21.340,98.9640,728.027,-15.105
21.360,98.9655,727.626,-15.083
21.380,98.9614,727.341,-15.051
21.400,98.9676,726.947,-14.994
21.420,98.9655,726.623,-14.944
21.440,98.9696,726.237,-14.928
21.460,98.9691,725.888,-14.936
21.480,98.9701,725.544,-14.952
21.500,98.9701,725.226,-14.937
21.520,98.9671,724.999,-14.918
21.540,98.9732,724.659,-14.922
21.560,98.9763,724.279,-14.933
21.580,98.9768,723.915,-14.972
21.600,98.9793,723.522,-14.947
21.620,98.9768,723.213,-14.913
21.640,98.9773,722.918,-14.927
21.660,98.9840,722.502,-14.899
21.680,98.9829,722.137,-14.915
21.700,98.9829,721.800,-14.914
21.720,98.9824,721.499,-14.891
21.740,98.9809,721.255,-14.833
21.760,98.9865,720.912,-14.825
21.780,98.9850,720.629,-14.840
21.800,98.9834,720.402,-14.819
21.820,98.9855,720.153,-14.806
21.840,98.9875,719.881,-14.775
21.860,98.9921,719.533,-14.741
21.880,98.9932,719.189,-14.724
21.900,98.9906,718.926,-14.709
21.920,98.9916,718.663,-14.697
21.940,98.9932,718.390,-14.667
21.960,98.9937,718.130,-14.644
21.980,98.9921,717.925,-14.607
22.000,98.9957,717.663,-14.606
22.020,98.9962,717.413,-14.592
22.040,98.9962,717.185,-14.619
22.060,98.9973,716.955,-14.603
22.080,98.9988,716.714,-14.627
22.100,98.9952,716.572,-14.624
22.120,99.0003,716.335,-14.662
22.140,98.9952,716.232,-14.635
22.160,99.0019,715.999,-14.681
22.180,99.0044,715.732,-14.719
22.200,99.0039,715.498,-14.743
22.220,99.0075,715.206,-14.805
22.240,99.0034,715.027,-14.819
22.260,99.0065,714.800,-14.832
22.280,99.0075,714.570,-14.836
22.300,99.0116,714.272,-14.847
22.320,99.0100,714.031,-14.888
22.340,99.0106,713.799,-14.923
22.360,99.0152,713.487,-14.967
22.380,99.0126,713.254,-15.001
22.400,99.0141,713.009,-15.022
22.420,99.0141,712.784,-15.067
22.440,99.0162,712.534,-15.082
22.460,99.0182,712.260,-15.138
22.480,99.0234,711.898,-15.172
22.500,99.0218,711.594,-15.172
22.520,99.0228,711.290,-15.175
22.540,99.0274,710.910,-15.169
22.560,99.0264,710.578,-15.183
22.580,99.0295,710.204,-15.259
22.600,99.0300,709.843,-15.296
22.620,99.0269,709.575,-15.349
22.640,99.0315,709.229,-15.369
22.660,99.0305,708.930,-15.391
22.680,99.0331,708.598,-15.454
22.700,99.0336,708.279,-15.484
22.720,99.0341,707.974,-15.547
22.740,99.0326,707.724,-15.596
22.760,99.0372,707.396,-15.614
22.780,99.0413,707.003,-15.652
22.800,99.0392,706.681,-15.668
22.820,99.0397,706.372,-15.691
22.840,99.0438,705.998,-15.704
22.860,99.0407,705.717,-15.749
22.880,99.0423,705.425,-15.805
22.900,99.0454,705.089,-15.856
22.920,99.0459,704.767,-15.905
22.940,99.0464,704.457,-15.907
22.960,99.0500,704.094,-15.917
22.980,99.0469,703.823,-15.925
23.000,99.0495,703.518,-15.910
23.020,99.0510,703.204,-15.924
23.040,99.0541,702.847,-15.944
23.060,99.0546,702.505,-15.950
23.080,99.0571,702.132,-15.975
23.100,99.0582,701.763,-15.960
23.120,99.0607,701.366,-15.931
23.140,99.0592,701.028,-15.929
23.160,99.0622,700.650,-15.878
23.180,99.0612,700.320,-15.838
23.200,99.0628,699.982,-15.793
23.220,99.0663,699.591,-15.759
23.240,99.0628,699.306,-15.770
23.260,99.0658,698.977,-15.716
23.280,99.0663,698.662,-15.673
23.300,99.0648,698.405,-15.662
23.320,99.0699,698.058,-15.694
23.340,99.0684,697.772,-15.662
23.360,99.0715,697.441,-15.632
23.380,99.0709,697.147,-15.641
23.400,99.0755,696.777,-15.653
23.420,99.0745,696.456,-15.625
23.440,99.0750,696.148,-15.578
23.460,99.0781,695.798,-15.571
23.480,99.0781,695.474,-15.594
23.500,99.0750,695.241,-15.628
23.520,99.0776,694.974,-15.643
23.540,99.0817,694.641,-15.684
23.560,99.0801,694.367,-15.711
23.580,99.0868,693.971,-15.732
23.600,99.0837,693.669,-15.773
23.620,99.0853,693.358,-15.815
23.640,99.0858,693.060,-15.847
23.660,99.0878,692.742,-15.897
23.680,99.0883,692.437,-15.906
23.700,99.0873,692.180,-15.955
23.720,99.0935,691.810,-15.960
23.740,99.0945,691.446,-16.005
23.760,99.0945,691.108,-16.004
23.780,99.0935,690.818,-15.989
23.800,99.0945,690.530,-16.001
23.820,99.0991,690.165,-16.016
23.840,99.0981,689.849,-16.054
23.860,99.1022,689.468,-16.098
23.880,99.1011,689.137,-16.084
23.900,99.1016,688.821,-16.036
23.920,99.1063,688.429,-16.044
23.940,99.1016,688.165,-16.063
23.960,99.1032,687.890,-16.067
23.980,99.1047,687.605,-16.085
24.000,99.1057,687.322,-16.068
24.020,99.1078,687.018,-16.069
24.040,99.1103,686.682,-16.068
24.060,99.1109,686.361,-16.070
24.080,99.1144,685.987,-16.061
24.100,99.1103,685.729,-16.084
24.120,99.1144,685.404,-16.109
24.140,99.1150,685.094,-16.112
24.160,99.1165,684.775,-16.130
24.180,99.1134,684.547,-16.134
24.200,99.1124,684.363,-16.090
24.220,99.1165,684.109,-16.100
24.240,99.1206,683.789,-16.121
24.260,99.1190,683.527,-16.089
24.280,99.1195,683.276,-16.094
24.300,99.1247,682.936,-16.072
24.320,99.1283,682.543,-16.027
24.340,99.1242,682.267,-16.018
24.360,99.1262,681.970,-15.974
24.380,99.1288,681.641,-15.954
24.400,99.1339,681.226,-15.898
24.420,99.1298,680.928,-15.909
24.440,99.1298,680.654,-15.897
24.460,99.1349,680.292,-15.871
24.480,99.1390,679.868,-15.847
24.500,99.1375,679.506,-15.839
24.520,99.1390,679.138,-15.759
24.540,99.1436,678.696,-15.714
24.560,99.1395,678.373,-15.701
24.580,99.1421,678.020,-15.633
24.600,99.1436,677.660,-15.622
24.620,99.1456,677.282,-15.573
24.640,99.1497,676.842,-15.534
24.660,99.1497,676.432,-15.466
24.680,99.1482,676.085,-15.447
24.700,99.1528,675.665,-15.418
24.720,99.1492,675.351,-15.366
24.740,99.1559,674.918,-15.359
24.760,99.1543,674.548,-15.355
24.780,99.1502,674.295,-15.337
24.800,99.1518,674.031,-15.306
24.820,99.1564,673.690,-15.281
24.840,99.1610,673.276,-15.267
24.860,99.1600,672.913,-15.253
24.880,99.1584,672.611,-15.225
24.900,99.1548,672.411,-15.200
24.920,99.1610,672.098,-15.187
24.940,99.1641,671.745,-15.177
24.960,99.1641,671.418,-15.174
24.980,99.1646,671.107,-15.157
25.000,99.1656,670.798,-15.121
25.020,99.1676,670.469,-15.071
25.040,99.1682,670.156,-15.058
25.060,99.1676,669.878,-15.043
25.080,99.1682,669.613,-15.027
25.100,99.1718,669.293,-15.048
25.120,99.1733,668.966,-15.025
25.140,99.1702,668.731,-15.033
25.160,99.1758,668.396,-15.028
25.180,99.1733,668.143,-15.034
25.200,99.1707,667.967,-14.995
25.220,99.1779,667.655,-14.917
25.240,99.1779,667.368,-14.879
25.260,99.1774,667.117,-14.881
25.280,99.1810,666.809,-14.844
25.300,99.1794,666.559,-14.796
25.320,99.1804,666.310,-14.784
25.340,99.1820,666.049,-14.772
25.360,99.1815,665.822,-14.733
25.380,99.1835,665.571,-14.677
25.400,99.1820,665.375,-14.636
25.420,99.1876,665.078,-14.649
25.440,99.1881,664.793,-14.619
25.460,99.1881,664.531,-14.572
25.480,99.1876,664.302,-14.552
25.500,99.1917,664.006,-14.583
25.520,99.1881,663.810,-14.591
25.540,99.1922,663.546,-14.583
25.560,99.1943,663.259,-14.607
25.580,99.1912,663.061,-14.585
25.600,99.1937,662.828,-14.566
25.620,99.1943,662.604,-14.564
25.640,99.1963,662.356,-14.566
25.660,99.1943,662.173,-14.609
25.680,99.2004,661.875,-14.636
25.700,99.2009,661.590,-14.662
25.720,99.2014,661.315,-14.720
25.740,99.2029,661.030,-14.737
25.760,99.2045,660.733,-14.794
25.780,99.2050,660.449,-14.806
25.800,99.2065,660.154,-14.820
25.820,99.2086,659.837,-14.805
25.840,99.2076,659.566,-14.834
25.860,99.2106,659.249,-14.917
25.880,99.2070,659.034,-14.970
25.900,99.2106,658.761,-14.980
25.920,99.2137,658.443,-14.993
25.940,99.2116,658.194,-15.033
25.960,99.2193,657.799,-15.098
25.980,99.2183,657.452,-15.153
26.000,99.2168,657.163,-15.215
26.020,99.2162,656.908,-15.233
26.040,99.2209,656.575,-15.285
26.060,99.2204,656.277,-15.319
26.080,99.2219,655.967,-15.347
26.100,99.2250,655.615,-15.353
26.120,99.2260,655.266,-15.372
26.140,99.2280,654.897,-15.410
26.160,99.2280,654.554,-15.426
26.180,99.2301,654.191,-15.503
26.200,99.2301,653.854,-15.533
26.220,99.2285,653.575,-15.524
26.240,99.2316,653.252,-15.579
26.260,99.2347,652.885,-15.600
26.280,99.2337,652.567,-15.607
26.300,99.2342,652.262,-15.617
26.320,99.2357,651.947,-15.627
26.340,99.2342,651.689,-15.635
26.360,99.2372,651.387,-15.645
26.380,99.2352,651.152,-15.659
26.400,99.2367,650.904,-15.654
26.420,99.2403,650.600,-15.626
26.440,99.2413,650.298,-15.639
26.460,99.2413,650.018,-15.672
26.480,99.2418,649.749,-15.670
26.500,99.2459,649.414,-15.646
26.520,99.2470,649.081,-15.642
26.540,99.2454,648.806,-15.619
26.560,99.2470,648.519,-15.620
26.580,99.2475,648.245,-15.612
26.600,99.2475,647.992,-15.581
26.620,99.2500,647.705,-15.586
26.640,99.2505,647.429,-15.555
26.660,99.2536,647.109,-15.511
26.680,99.2536,646.814,-15.465
26.700,99.2572,646.463,-15.464
26.720,99.2587,646.104,-15.449
26.740,99.2592,645.760,-15.462
26.760,99.2598,645.430,-15.427
26.780,99.2577,645.168,-15.429
26.800,99.2643,644.785,-15.413
26.820,99.2613,644.494,-15.408
26.840,99.2643,644.159,-15.410
26.860,99.2684,643.762,-15.370
26.880,99.2679,643.402,-15.378
26.900,99.2664,643.101,-15.338
26.920,99.2725,642.691,-15.298
26.940,99.2720,642.320,-15.269
26.960,99.2741,641.930,-15.255
26.980,99.2751,641.546,-15.265
27.000,99.2777,641.134,-15.283
27.020,99.2736,640.839,-15.241
27.040,99.2777,640.479,-15.215
27.060,99.2771,640.155,-15.167
27.080,99.2792,639.813,-15.148
27.100,99.2782,639.518,-15.131
27.120,99.2781,639.248,-15.110
27.140,99.2812,638.933,-15.126
27.160,99.2838,638.587,-15.161
27.180,99.2879,638.179,-15.158
27.200,99.2869,637.821,-15.167
27.220,99.2869,637.490,-15.163
27.240,99.2899,637.117,-15.144
27.260,99.2879,636.815,-15.175
27.280,99.2889,636.516,-15.184
27.300,99.2879,636.263,-15.171
27.320,99.2915,635.955,-15.169
27.340,99.2925,635.649,-15.154
27.360,99.2935,635.346,-15.167
27.380,99.2966,635.000,-15.174
27.400,99.2945,634.724,-15.137
27.420,99.2956,634.449,-15.119
27.440,99.2971,634.164,-15.137
27.460,99.3012,633.815,-15.121
27.480,99.2991,633.535,-15.106
27.500,99.2991,633.278,-15.066
27.520,99.2997,633.033,-15.071
27.540,99.3032,632.732,-15.082
27.560,99.3042,632.433,-15.063
27.580,99.3032,632.181,-15.046
27.600,99.3058,631.895,-15.015
27.620,99.3099,631.543,-15.000
27.640,99.3073,631.274,-14.986
27.660,99.3058,631.060,-14.942
27.680,99.3099,630.778,-14.922
27.700,99.3114,630.486,-14.884
27.720,99.3114,630.217,-14.871
27.740,99.3165,629.859,-14.844
27.760,99.3114,629.640,-14.821
27.780,99.3165,629.329,-14.814
27.800,99.3160,629.054,-14.776
27.820,99.3181,628.757,-14.763
27.840,99.3191,628.462,-14.748
27.860,99.3170,628.235,-14.729
27.880,99.3222,627.917,-14.705
27.900,99.3222,627.624,-14.726
27.920,99.3206,627.388,-14.718
27.940,99.3211,627.161,-14.762
27.960,99.3273,626.823,-14.777
27.980,99.3247,626.564,-14.795
28.000,99.3288,626.239,-14.850
28.020,99.3252,626.015,-14.904
28.040,99.3298,625.713,-14.894
28.060,99.3247,625.545,-14.955
28.080,99.3309,625.262,-14.963
28.100,99.3319,624.979,-15.000
28.120,99.3303,624.752,-15.007
28.140,99.3360,624.424,-15.004
28.160,99.3385,624.064,-15.036
28.180,99.3360,623.786,-15.084
28.200,99.3375,623.497,-15.152
28.220,99.3380,623.219,-15.190
28.240,99.3401,622.920,-15.214
28.260,99.3452,622.532,-15.225
28.280,99.3416,622.250,-15.231
28.300,99.3421,621.978,-15.208
28.320,99.3452,621.662,-15.217
28.340,99.3441,621.393,-15.265
28.360,99.3513,620.990,-15.308
28.380,99.3498,620.648,-15.321
28.400,99.3488,620.353,-15.357
28.420,99.3518,620.014,-15.372
28.440,99.3549,619.635,-15.388
28.460,99.3518,619.348,-15.404
28.480,99.3544,619.029,-15.456
28.500,99.3529,618.766,-15.448
28.520,99.3564,618.449,-15.439
28.540,99.3585,618.111,-15.433
28.560,99.3585,617.798,-15.480
28.580,99.3595,617.487,-15.516
28.600,99.3595,617.200,-15.517
28.620,99.3636,616.848,-15.537
28.640,99.3636,616.520,-15.586
28.660,99.3615,616.262,-15.591
28.680,99.3636,615.981,-15.578
28.700,99.3636,615.722,-15.563
28.720,99.3651,615.452,-15.556
28.740,99.3641,615.227,-15.544
28.760,99.3662,614.977,-15.584
28.780,99.3697,614.672,-15.561
28.800,99.3702,614.379,-15.566
28.820,99.3687,614.142,-15.573
28.840,99.3738,613.815,-15.567
28.860,99.3723,613.545,-15.580
28.880,99.3697,613.353,-15.541
28.900,99.3779,613.003,-15.560
28.920,99.3779,612.677,-15.562
28.940,99.3805,612.322,-15.532
28.960,99.3795,612.013,-15.517
28.980,99.3800,611.717,-15.522
29.000,99.3856,611.322,-15.505
29.020,99.3851,610.965,-15.503
29.040,99.3835,610.667,-15.446
29.060,99.3902,610.249,-15.430
29.080,99.3866,609.936,-15.337
29.100,99.3902,609.570,-15.306
29.120,99.3897,609.241,-15.253
29.140,99.3907,608.914,-15.195
29.160,99.3943,608.535,-15.182
29.180,99.3958,608.149,-15.189
29.200,99.3963,607.779,-15.174
29.220,99.3958,607.447,-15.179
29.240,99.3963,607.128,-15.165
29.260,99.3938,606.890,-15.175
29.280,99.3974,606.595,-15.192
29.300,99.3948,606.380,-15.208
29.320,99.4020,606.030,-15.188
29.340,99.4056,605.628,-15.193
29.360,99.4061,605.243,-15.233
29.380,99.4035,604.940,-15.308
29.400,99.4055,604.617,-15.340
29.420,99.4071,604.285,-15.338
29.440,99.4086,603.946,-15.375
29.460,99.4091,603.621,-15.407
29.480,99.4117,603.265,-15.425
29.500,99.4086,603.003,-15.436
29.520,99.4107,602.718,-15.447
29.541,99.4127,602.412,-15.468
29.561,99.4178,602.020,-15.504
29.581,99.4178,601.655,-15.546
29.601,99.4168,601.339,-15.565
29.621,99.4189,601.004,-15.591
29.641,99.4204,600.660,-15.627
29.661,99.4199,600.354,-15.670
29.681,99.4214,600.038,-15.682
29.701,99.4193,599.792,-15.709
29.721,99.4209,599.534,-15.707
29.741,99.4224,599.266,-15.733
29.761,99.4260,598.943,-15.739
29.781,99.4255,598.656,-15.713
29.801,99.4260,598.381,-15.723
29.821,99.4291,598.063,-15.747
29.841,99.4275,597.802,-15.727
29.861,99.4311,597.487,-15.746
29.881,99.4291,597.241,-15.743
29.901,99.4332,596.928,-15.691
29.921,99.4332,596.639,-15.704
29.941,99.4332,596.373,-15.689
29.961,99.4368,596.052,-15.720
29.981,99.4352,595.789,-15.706
30.001,99.4373,595.504,-15.687
30.021,99.4373,595.243,-15.733
30.041,99.4362,595.026,-15.752
30.061,99.4388,594.774,-15.740
30.081,99.4367,594.588,-15.781
30.101,99.4403,594.343,-15.783
30.121,99.4388,594.154,-15.795
30.141,99.4419,593.916,-15.749
30.161,99.4439,593.655,-15.772
30.181,99.4460,593.371,-15.826
30.201,99.4480,593.067,-15.841
30.221,99.4511,592.719,-15.864
30.241,99.4506,592.408,-15.909
30.261,99.4536,592.054,-15.903
30.281,99.4516,591.769,-15.878
30.301,99.4572,591.385,-15.860
30.321,99.4547,591.084,-15.830
30.341,99.4567,590.761,-15.829
30.361,99.4644,590.297,-15.859
30.381,99.4639,589.874,-15.888
30.401,99.4623,589.513,-15.874
30.421,99.4613,589.200,-15.900
30.441,99.4654,588.823,-15.908
30.461,99.4639,588.505,-15.935
30.481,99.4675,588.135,-15.939
30.501,99.4664,587.813,-15.958
30.521,99.4700,587.438,-15.951
30.541,99.4700,587.090,-15.970
30.561,99.4720,586.724,-15.970
30.581,99.4751,586.318,-16.048
30.601,99.4736,585.973,-16.119
30.621,99.4767,585.588,-16.164
30.641,99.4762,585.242,-16.214
30.661,99.4792,584.854,-16.273
30.681,99.4797,584.483,-16.314
30.701,99.4818,584.096,-16.349
30.721,99.4807,583.758,-16.355
30.741,99.4848,583.357,-16.368
30.761,99.4859,582.962,-16.369
30.781,99.4823,582.674,-16.414
