time,pressure,altitude,velocity
15.340,100.12242,577.002,-10.897
15.360,100.12811,576.696,-10.860
15.380,100.12395,576.499,-10.840
15.400,100.12760,576.241,-10.788
15.420,100.12342,576.092,-10.762
15.440,100.13227,575.768,-10.707
15.460,100.12968,575.520,-10.699
15.480,100.12603,575.370,-10.638
15.500,100.13019,575.145,-10.598
15.520,100.13387,574.859,-10.537
15.540,100.13439,574.582,-10.468
15.560,100.13700,574.268,-10.387
15.580,100.13335,574.055,-10.314
15.600,100.13596,573.802,-10.252
15.620,100.13443,573.602,-10.203
15.640,100.13752,573.352,-10.101
15.660,100.13290,573.220,-10.058
15.680,100.13804,572.991,-9.987
15.700,100.13859,572.770,-9.934
15.720,100.13702,572.599,-9.848
15.740,100.13908,572.399,-9.761
15.760,100.13813,572.237,-9.723
15.780,100.14120,572.024,-9.639
15.800,100.13861,571.884,-9.584
15.820,100.14227,571.680,-9.527
15.840,100.14692,571.393,-9.453
15.860,100.14540,571.158,-9.406
15.880,100.14587,570.931,-9.336
15.900,100.14642,570.709,-9.249
15.920,100.15001,570.428,-9.201
15.940,100.14848,570.200,-9.142
15.960,100.14548,570.054,-9.122
15.980,100.14538,569.925,-9.036
16.000,100.15112,569.686,-9.061
16.020,100.14435,569.610,-8.991
16.040,100.14803,569.467,-8.985
16.060,100.14948,569.307,-8.960
16.080,100.15214,569.105,-8.928
16.100,100.15058,568.952,-8.949
16.120,100.15118,568.801,-8.973
16.140,100.15273,568.631,-8.936
16.160,100.15321,568.466,-8.930
16.180,100.15477,568.281,-8.929
16.200,100.15580,568.090,-8.935
16.220,100.15634,567.903,-8.939
16.240,100.15788,567.699,-8.989
16.260,100.15270,567.622,-8.961
16.280,100.15634,567.477,-8.935
16.300,100.15788,567.314,-8.930
16.320,100.15945,567.130,-8.914
16.340,100.15741,567.006,-8.900
16.360,100.16100,566.818,-8.884
16.380,100.16156,566.632,-8.940
16.400,100.15536,566.594,-8.947
16.420,100.16154,566.433,-8.963
16.440,100.16002,566.319,-8.956
16.460,100.16311,566.150,-9.016
16.480,100.16265,566.005,-9.049
16.500,100.16367,565.851,-9.057
16.520,100.16367,565.710,-9.088
16.540,100.16467,565.561,-9.095
16.560,100.16215,565.479,-9.139
16.580,100.16576,565.330,-9.172
16.600,100.16267,565.260,-9.140
16.620,100.16680,565.111,-9.178
16.640,100.16215,565.074,-9.200
16.660,100.16888,564.901,-9.253
16.680,100.16525,564.820,-9.249
16.700,100.17098,564.626,-9.233
16.720,100.16994,564.468,-9.217
16.740,100.16889,564.346,-9.218
16.760,100.17155,564.178,-9.201
16.780,100.16991,564.057,-9.216
16.800,100.17512,563.837,-9.191
16.820,100.17255,563.687,-9.192
16.840,100.17252,563.550,-9.200
16.860,100.17416,563.389,-9.243
16.880,100.17207,563.286,-9.267
16.900,100.17564,563.117,-9.311
16.920,100.17831,562.903,-9.294
16.940,100.17312,562.815,-9.363
16.960,100.17931,562.604,-9.380
16.980,100.17673,562.463,-9.355
17.000,100.18401,562.178,-9.351
17.020,100.17625,562.077,-9.400
17.040,100.18247,561.852,-9.392
17.060,100.18195,561.654,-9.410
17.080,100.17886,561.536,-9.433
17.100,100.18456,561.307,-9.438
17.120,100.18404,561.104,-9.453
17.140,100.18042,560.993,-9.470
17.160,100.18764,560.737,-9.472
17.180,100.18560,560.542,-9.493
17.200,100.18826,560.303,-9.495
17.220,100.18876,560.070,-9.532
17.240,100.19496,559.719,-9.546
17.260,100.18829,559.531,-9.596
17.280,100.18925,559.337,-9.583
17.300,100.19289,559.079,-9.644
17.320,100.19082,558.882,-9.667
17.340,100.19139,558.687,-9.697
17.360,100.19292,558.474,-9.699
17.380,100.19759,558.175,-9.698
17.400,100.19714,557.905,-9.734
17.420,100.19608,557.675,-9.724
17.440,100.19863,557.406,-9.749
17.460,100.19965,557.133,-9.767
17.480,100.20018,556.866,-9.806
17.500,100.20226,556.572,-9.855
17.520,100.20232,556.296,-9.847
17.540,100.19709,556.150,-9.823
17.560,100.20235,555.904,-9.839
17.580,100.19975,555.731,-9.822
17.600,100.19666,555.639,-9.815
17.620,100.20387,555.402,-9.784
17.640,100.20493,555.159,-9.805
17.660,100.20697,554.890,-9.779
17.680,100.20595,554.660,-9.801
17.700,100.20079,554.558,-9.769
17.720,100.20131,554.456,-9.797
17.740,100.20647,554.254,-9.759
17.760,100.20342,554.133,-9.731
17.780,100.20963,553.892,-9.705
17.800,100.20292,553.810,-9.642
17.820,100.21014,553.584,-9.665
17.840,100.20862,553.408,-9.651
17.860,100.20963,553.224,-9.647
17.880,100.21014,553.043,-9.686
17.900,100.21326,552.809,-9.675
17.920,100.20653,552.737,-9.668
17.940,100.21484,552.496,-9.692
17.960,100.21119,552.350,-9.679
17.980,100.21017,552.239,-9.674
18.000,100.21432,552.052,-9.663
18.020,100.21641,551.833,-9.715
18.040,100.21745,551.608,-9.689
18.060,100.21851,551.376,-9.693
18.080,100.21902,551.150,-9.702
18.100,100.21541,551.018,-9.666
18.120,100.21954,550.809,-9.698
18.140,100.22059,550.594,-9.664
18.160,100.21850,550.439,-9.635
18.180,100.22161,550.231,-9.658
18.200,100.21910,550.091,-9.614
18.220,100.22372,549.866,-9.619
18.240,100.22167,549.701,-9.597
18.260,100.22579,549.462,-9.676
18.280,100.22476,549.260,-9.707
18.300,100.23151,548.930,-9.746
18.320,100.22685,548.720,-9.802
18.340,100.22740,548.513,-9.805
18.360,100.22737,548.323,-9.821
18.380,100.22483,548.202,-9.809
18.400,100.23003,547.982,-9.832
18.420,100.23208,547.735,-9.886
18.440,100.23164,547.514,-9.899
18.460,100.23367,547.265,-9.938
18.480,100.23473,547.012,-9.979
18.500,100.23782,546.709,-10.013
18.520,100.23107,546.571,-10.098
18.540,100.23057,546.457,-10.139
18.560,100.23575,546.244,-10.134
18.580,100.23577,546.047,-10.145
18.600,100.23470,545.887,-10.197
18.620,100.23630,545.708,-10.182
18.640,100.23994,545.465,-10.218
18.660,100.24046,545.228,-10.242
18.680,100.24101,544.997,-10.301
18.700,100.23943,544.816,-10.316
18.720,100.24258,544.582,-10.293
18.740,100.23686,544.488,-10.296
18.760,100.24049,544.327,-10.281
18.780,100.23943,544.203,-10.277
18.800,100.23788,544.125,-10.306
18.820,100.24462,543.913,-10.270
18.840,100.24413,543.727,-10.296
18.860,100.24673,543.500,-10.298
18.880,100.25191,543.179,-10.309
18.900,100.24934,542.933,-10.300
18.920,100.24778,542.737,-10.278
18.940,100.25041,542.501,-10.237
18.960,100.25246,542.238,-10.273
18.980,100.24883,542.071,-10.258
19.000,100.25196,541.851,-10.214
19.020,100.25402,541.603,-10.209
19.040,100.25356,541.383,-10.212
19.060,100.25253,541.201,-10.196
19.080,100.25511,540.979,-10.178
19.100,100.25404,540.796,-10.165
19.120,100.25822,540.538,-10.086
19.140,100.25204,540.432,-10.084
19.160,100.25768,540.216,-10.033
19.180,100.25824,540.004,-9.975
19.200,100.25355,539.910,-9.922
19.220,100.25829,539.725,-9.864
19.240,100.25565,539.611,-9.827
19.260,100.26347,539.342,-9.796
19.280,100.26553,539.047,-9.775
19.300,100.26713,538.738,-9.777
19.320,100.26713,538.448,-9.805
19.340,100.26399,538.245,-9.838
19.360,100.26660,538.002,-9.830
19.380,100.26299,537.854,-9.857
19.400,100.26403,537.697,-9.842
19.420,100.26971,537.433,-9.844
19.440,100.26711,537.243,-9.864
19.460,100.26921,537.023,-9.868
19.480,100.26975,536.809,-9.907
19.500,100.26974,536.611,-9.926
19.520,100.27547,536.305,-9.968
19.540,100.27132,536.109,-9.956
19.560,100.27235,535.907,-9.914
19.580,100.27033,535.763,-9.899
19.600,100.27959,535.435,-9.918
19.620,100.27602,535.205,-9.913
19.640,100.27652,534.981,-9.904
19.660,100.27545,534.797,-9.925
19.680,100.27911,534.549,-9.914
19.700,100.27604,534.386,-9.954
19.720,100.27808,534.193,-9.937
19.740,100.28224,533.927,-9.941
19.760,100.27650,533.802,-9.896
19.780,100.28224,533.568,-9.864
19.800,100.28172,533.362,-9.845
19.820,100.28175,533.172,-9.788
19.840,100.28381,532.953,-9.812
19.860,100.28383,532.750,-9.810
19.880,100.28538,532.530,-9.846
19.900,100.28385,532.360,-9.905
19.920,100.28068,532.273,-9.906
19.940,100.28642,532.074,-9.899
19.960,100.28903,531.835,-9.936
19.980,100.28803,531.634,-9.968
20.000,100.28699,531.472,-9.968
20.020,100.28905,531.280,-9.990
20.040,100.28956,531.093,-10.009
20.060,100.28751,530.965,-10.036
20.080,100.28751,530.850,-10.034
20.100,100.28903,530.714,-10.084
20.120,100.28593,530.659,-10.104
20.140,100.29269,530.469,-10.145
20.160,100.28699,530.415,-10.133
20.180,100.28957,530.316,-10.174
20.200,100.28854,530.251,-10.211
20.220,100.29164,530.129,-10.202
20.240,100.29116,530.029,-10.201
20.260,100.29530,529.851,-10.183
20.280,100.29377,529.721,-10.220
20.300,100.29900,529.491,-10.267
20.320,100.29691,529.322,-10.302
20.340,100.30365,529.022,-10.348
20.360,100.29949,528.831,-10.331
20.380,100.30522,528.531,-10.386
20.400,100.30421,528.271,-10.379
20.420,100.30263,528.063,-10.384
20.440,100.30419,527.838,-10.427
20.460,100.30421,527.628,-10.429
20.480,100.30785,527.355,-10.461
20.500,100.30576,527.146,-10.452
20.520,100.30683,526.929,-10.481
20.540,100.30841,526.694,-10.557
20.560,100.30683,526.510,-10.583
20.580,100.30632,526.352,-10.579
20.600,100.31205,526.084,-10.564
20.620,100.31155,525.845,-10.600
20.640,100.31100,525.635,-10.634
20.660,100.31257,525.406,-10.630
20.680,100.30944,525.262,-10.627
20.700,100.31674,524.974,-10.634
20.720,100.31258,524.795,-10.600
20.740,100.31361,524.607,-10.614
20.760,100.31468,524.412,-10.632
20.780,100.31416,524.243,-10.621
20.800,100.31831,524.000,-10.616
20.820,100.31674,523.807,-10.624
20.840,100.32149,523.527,-10.609
20.860,100.32038,523.290,-10.565
20.880,100.32405,522.992,-10.544
20.900,100.32301,522.735,-10.545
20.920,100.31988,522.563,-10.536
20.940,100.32197,522.361,-10.484
20.960,100.32614,522.085,-10.500
20.980,100.32510,521.850,-10.509
21.000,100.32616,521.609,-10.506
21.020,100.32725,521.363,-10.467
21.040,100.32619,521.157,-10.442
21.060,100.32923,520.902,-10.463
21.080,100.32823,520.686,-10.448
21.100,100.33345,520.375,-10.428
21.120,100.33241,520.106,-10.383
21.140,100.33241,519.856,-10.338
21.160,100.33345,519.602,-10.306
21.180,100.33602,519.311,-10.246
21.200,100.33655,519.029,-10.181
21.220,100.33711,518.754,-10.103
21.240,100.33498,518.544,-10.072
21.260,100.33711,518.305,-10.020
21.280,100.33763,518.072,-9.976
21.300,100.33816,517.846,-9.920
21.320,100.33659,517.672,-9.883
21.340,100.33922,517.456,-9.834
21.360,100.33608,517.324,-9.840
21.380,100.34387,517.039,-9.793
21.400,100.34133,516.828,-9.768
21.420,100.34338,516.590,-9.759
21.440,100.34387,516.359,-9.708
21.460,100.34289,516.167,-9.634
21.480,100.34601,515.924,-9.567
21.500,100.34187,515.788,-9.568
21.520,100.34809,515.532,-9.549
21.540,100.34964,515.262,-9.532
21.560,100.34911,515.023,-9.520
21.580,100.34597,514.869,-9.471
21.600,100.34805,514.684,-9.432
21.620,100.34653,514.548,-9.440
21.640,100.35121,514.326,-9.433
21.660,100.34756,514.199,-9.405
21.680,100.35017,514.029,-9.379
21.700,100.34911,513.898,-9.337
21.720,100.34863,513.789,-9.359
21.740,100.35382,513.582,-9.294
21.760,100.35177,513.436,-9.269
21.780,100.35538,513.226,-9.253
21.800,100.35175,513.110,-9.204
21.820,100.35538,512.930,-9.177
21.840,100.35386,512.796,-9.110
21.860,100.34970,512.766,-9.092
21.880,100.35380,512.656,-9.100
21.900,100.35643,512.502,-9.109
21.920,100.35799,512.328,-9.108
21.940,100.35748,512.180,-9.116
21.960,100.36165,511.957,-9.099
21.980,100.35957,511.794,-9.076
22.000,100.36061,511.623,-9.075
22.020,100.35851,511.511,-9.106
22.040,100.35958,511.388,-9.129
22.060,100.36635,511.132,-9.132
22.080,100.36533,510.916,-9.144
22.100,100.36633,510.694,-9.171
22.120,100.36324,510.555,-9.253
22.140,100.36791,510.328,-9.285
22.160,100.36426,510.197,-9.320
22.180,100.36794,509.999,-9.375
22.200,100.36635,509.850,-9.416
22.220,100.36739,509.692,-9.445
22.240,100.37155,509.458,-9.481
22.260,100.37105,509.251,-9.456
22.280,100.36948,509.094,-9.492
22.300,100.37103,508.917,-9.532
22.320,100.36952,508.787,-9.554
22.340,100.37157,508.625,-9.568
22.360,100.37310,508.444,-9.600
22.380,100.37213,508.298,-9.579
22.400,100.37053,508.199,-9.634
22.420,100.37470,508.022,-9.666
22.440,100.37263,507.903,-9.691
22.460,100.36954,507.862,-9.709
22.480,100.37161,507.785,-9.738
22.500,100.37784,507.584,-9.764
22.520,100.37888,507.376,-9.766
22.540,100.37941,507.171,-9.795
22.560,100.37993,506.970,-9.847
22.580,100.37838,506.818,-9.862
22.600,100.38153,506.610,-9.863
22.620,100.38308,506.383,-9.837
22.640,100.38310,506.173,-9.849
22.660,100.38254,505.989,-9.885
22.680,100.38255,505.819,-9.896
22.700,100.38515,505.608,-9.924
22.720,100.38724,505.366,-9.954
22.740,100.38207,505.251,-9.951
22.760,100.38731,505.036,-9.965
22.780,100.38882,504.804,-10.002
22.800,100.38677,504.631,-10.044
22.820,100.38679,504.472,-10.057
22.840,100.38470,504.371,-10.080
22.860,100.38726,504.225,-10.087
22.880,100.39300,503.969,-10.031
22.900,100.39093,503.774,-9.984
22.920,100.39195,503.572,-9.985
22.940,100.39768,503.262,-10.033
22.960,100.39402,503.049,-10.081
22.980,100.39044,502.928,-10.151
23.000,100.39565,502.707,-10.154
23.020,100.39977,502.414,-10.129
23.040,100.39924,502.151,-10.080
23.060,100.39931,501.903,-10.070
23.080,100.39874,501.685,-10.090
23.100,100.40294,501.392,-10.108
23.120,100.40603,501.052,-10.107
23.140,100.40241,500.810,-10.078
23.160,100.40398,500.552,-10.097
23.180,100.40708,500.244,-10.058
23.200,100.40396,500.023,-10.075
23.220,100.40346,499.829,-10.064
23.240,100.40501,499.617,-10.042
23.260,100.40093,499.508,-10.058
23.280,100.40765,499.267,-10.060
23.300,100.40919,499.011,-10.033
23.320,100.40765,498.805,-10.013
23.340,100.40973,498.570,-9.981
23.360,100.41077,498.330,-9.997
23.380,100.40872,498.151,-10.013
23.400,100.41178,497.921,-9.975
23.420,100.41286,497.685,-9.947
23.440,100.41132,497.499,-9.932
23.460,100.41132,497.328,-9.952
23.480,100.41497,497.093,-9.904
23.500,100.41286,496.921,-9.856
23.520,100.41550,496.707,-9.863
23.540,100.41393,496.542,-9.896
23.560,100.41652,496.337,-9.879
23.580,100.41393,496.202,-9.868
23.600,100.41653,496.025,-9.854
23.620,100.41241,495.951,-9.828
23.640,100.42017,495.721,-9.837
23.660,100.41969,495.519,-9.848
23.680,100.42176,495.288,-9.838
23.700,100.42278,495.051,-9.824
23.720,100.42543,494.775,-9.779
23.740,100.42330,494.563,-9.760
23.760,100.42176,494.401,-9.734
23.780,100.42800,494.119,-9.713
23.800,100.42645,493.889,-9.707
23.820,100.42799,493.643,-9.684
23.840,100.42700,493.436,-9.654
23.860,100.42802,493.223,-9.583
23.880,100.42596,493.070,-9.575
23.900,100.42439,492.965,-9.551
23.920,100.42908,492.771,-9.529
23.940,100.43481,492.470,-9.520
23.960,100.43690,492.145,-9.546
23.980,100.43688,491.840,-9.536
24.000,100.43220,491.656,-9.505
24.020,100.42910,491.554,-9.488
24.040,100.42963,491.452,-9.523
24.060,100.43483,491.251,-9.554
24.080,100.43324,491.100,-9.553
24.100,100.43531,490.918,-9.537
24.120,100.43327,490.794,-9.569
24.140,100.43430,490.662,-9.619
24.160,100.43690,490.486,-9.645
24.180,100.43483,490.370,-9.643
24.200,100.43949,490.167,-9.682
24.220,100.43901,489.989,-9.687
24.240,100.43800,489.847,-9.699
24.260,100.44002,489.676,-9.711
24.280,100.44003,489.518,-9.690
24.300,100.43953,489.386,-9.729
24.320,100.44009,489.254,-9.735
24.340,100.44162,489.101,-9.738
24.360,100.44680,488.851,-9.776
24.380,100.44684,488.618,-9.778
24.400,100.44267,488.490,-9.794
24.420,100.44680,488.287,-9.780
24.440,100.44579,488.121,-9.769
24.460,100.45361,487.801,-9.739
24.480,100.44997,487.579,-9.731
24.500,100.44947,487.384,-9.687
24.520,100.45150,487.161,-9.683
24.540,100.45515,486.876,-9.651
24.560,100.44997,486.721,-9.650
24.580,100.45154,486.546,-9.641
24.600,100.45413,486.329,-9.604
24.620,100.45102,486.196,-9.569
24.640,100.45519,485.986,-9.506
24.660,100.45676,485.758,-9.502
24.680,100.45624,485.557,-9.496
24.700,100.45728,485.350,-9.491
24.720,100.45210,485.269,-9.529
24.740,100.45469,485.144,-9.532
24.760,100.46037,484.909,-9.528
24.780,100.45732,484.756,-9.543
24.800,100.45887,484.584,-9.545
24.820,100.46041,484.393,-9.550
24.840,100.46094,484.205,-9.578
24.860,100.45940,484.065,-9.570
24.880,100.46614,483.793,-9.597
24.900,100.45995,483.672,-9.588
24.920,100.46351,483.488,-9.583
24.940,100.46563,483.272,-9.604
24.960,100.46563,483.073,-9.648
24.980,100.46616,482.877,-9.731
25.000,100.46877,482.640,-9.803
25.020,100.46672,482.464,-9.776
25.040,100.47034,482.224,-9.743
25.060,100.47190,481.968,-9.744
25.080,100.46929,481.785,-9.771
25.100,100.46933,481.616,-9.785
25.120,100.47240,481.396,-9.805
25.140,100.47298,481.179,-9.779
25.160,100.47501,480.934,-9.767
25.180,100.47137,480.785,-9.744
25.200,100.47453,480.581,-9.713
25.220,100.47503,480.382,-9.725
25.240,100.47768,480.141,-9.702
25.260,100.47764,479.919,-9.721
25.280,100.47923,479.679,-9.699
25.300,100.48130,479.411,-9.674
25.320,100.47710,479.252,-9.634
25.340,100.47974,479.050,-9.628
25.360,100.48339,478.785,-9.597
25.380,100.47925,478.627,-9.623
25.400,100.48443,478.372,-9.637
25.420,100.47925,478.245,-9.590
25.440,100.47975,478.121,-9.557
25.460,100.48027,477.998,-9.542
25.480,100.48443,477.798,-9.576
25.500,100.47771,477.757,-9.544
25.520,100.48600,477.548,-9.566
25.540,100.48138,477.454,-9.559
25.560,100.48808,477.226,-9.595
25.580,100.48604,477.059,-9.587
25.600,100.48656,476.896,-9.577
25.620,100.48549,476.768,-9.597
25.640,100.48760,476.608,-9.563
25.660,100.48862,476.439,-9.528
25.680,100.49021,476.251,-9.524
25.700,100.48965,476.088,-9.526
25.720,100.49540,475.816,-9.517
25.740,100.48969,475.684,-9.450
25.760,100.49230,475.509,-9.427
25.780,100.49751,475.237,-9.422
25.800,100.49126,475.116,-9.406
25.820,100.49435,474.941,-9.404
25.840,100.49700,474.723,-9.399
25.860,100.49491,474.566,-9.420
25.880,100.49961,474.322,-9.409
25.900,100.49859,474.116,-9.432
25.920,100.50220,473.848,-9.423
25.940,100.50219,473.598,-9.402
25.960,100.50066,473.398,-9.367
25.980,100.50480,473.125,-9.326
26.000,100.50480,472.870,-9.328
26.020,100.49857,472.765,-9.349
26.040,100.50220,472.594,-9.371
26.060,100.50741,472.326,-9.386
26.080,100.50692,472.087,-9.432
26.100,100.50845,471.832,-9.446
26.120,100.50848,471.593,-9.444
26.140,100.50636,471.417,-9.472
26.160,100.50848,471.209,-9.485
26.180,100.50587,471.074,-9.495
26.200,100.50845,470.896,-9.470
26.220,100.51057,470.687,-9.471
26.240,100.50797,470.551,-9.457
26.260,100.51580,470.258,-9.458
26.280,100.51007,470.108,-9.465
26.300,100.51106,469.950,-9.491
26.320,100.51110,469.805,-9.510
26.340,100.51628,469.562,-9.510
26.360,100.51319,469.402,-9.520
26.380,100.51632,469.189,-9.569
26.400,100.51630,468.992,-9.528
26.420,100.51424,468.855,-9.540
26.440,100.51317,468.754,-9.532
26.460,100.51788,468.563,-9.538
26.480,100.51734,468.398,-9.527
26.500,100.51421,468.314,-9.527
26.520,100.52260,468.062,-9.497
26.540,100.51845,467.915,-9.481
26.560,100.52154,467.715,-9.455
26.580,100.52258,467.508,-9.492
26.600,100.52206,467.328,-9.493
26.620,100.52467,467.106,-9.490
26.640,100.52263,466.944,-9.492
26.660,100.51949,466.863,-9.466
26.680,100.52312,466.714,-9.454
26.700,100.52572,466.523,-9.465
26.720,100.52467,466.369,-9.475
26.740,100.52417,466.239,-9.509
26.760,100.52834,466.031,-9.472
26.780,100.52628,465.884,-9.487
26.800,100.52940,465.682,-9.471
26.820,100.53096,465.462,-9.464
26.840,100.53046,465.268,-9.453
26.860,100.53461,465.000,-9.449
26.880,100.53358,464.772,-9.438
26.900,100.53251,464.583,-9.445
26.920,100.53613,464.331,-9.462
26.940,100.53252,464.174,-9.518
26.960,100.52991,464.086,-9.580
26.980,100.53046,463.996,-9.613
27.000,100.53672,463.784,-9.618
27.020,100.53777,463.564,-9.643
27.040,100.54137,463.284,-9.622
27.060,100.53829,463.087,-9.640
27.080,100.54191,462.827,-9.697
27.100,100.54194,462.584,-9.743
27.120,100.54142,462.370,-9.785
27.140,100.54347,462.127,-9.826
27.160,100.54244,461.923,-9.821
27.180,100.54142,461.757,-9.830
27.200,100.54192,461.593,-9.800
27.220,100.54351,461.410,-9.779
27.240,100.54246,461.263,-9.781
27.260,100.54302,461.118,-9.742
27.280,100.54507,460.941,-9.835
27.300,100.54714,460.734,-9.821
27.320,100.54559,460.576,-9.778
27.340,100.54873,460.364,-9.737
27.360,100.54873,460.168,-9.744
27.380,100.55136,459.931,-9.695
27.400,100.54559,459.834,-9.685
27.420,100.54823,459.691,-9.678
27.440,100.55237,459.472,-9.613
27.460,100.55498,459.214,-9.550
27.480,100.55396,458.994,-9.552
27.500,100.55238,458.824,-9.543
27.520,100.55704,458.569,-9.459
27.540,100.55186,458.442,-9.446
27.560,100.55658,458.226,-9.405
27.580,100.55916,457.971,-9.395
27.600,100.55811,457.756,-9.379
27.620,100.55861,457.545,-9.381
27.640,100.56178,457.283,-9.368
27.660,100.55760,457.128,-9.345
27.680,100.55967,456.941,-9.273
27.700,100.56232,456.713,-9.219
27.720,100.56438,456.458,-9.184
27.740,100.56283,456.253,-9.163
27.760,100.56126,456.097,-9.118
27.780,100.56647,455.843,-9.105
27.800,100.55869,455.773,-9.077
27.820,100.56752,455.525,-9.055
27.840,100.56545,455.338,-9.059
27.860,100.56491,455.178,-9.033
27.880,100.56752,454.975,-9.012
27.900,100.56650,454.810,-9.020
27.920,100.57013,454.581,-9.004
27.940,100.57274,454.313,-8.965
27.960,100.57482,454.019,-8.938
27.980,100.57433,453.754,-8.878
28.000,100.56812,453.641,-8.823
28.020,100.57172,453.461,-8.821
28.040,100.57381,453.253,-8.838
28.060,100.57639,453.004,-8.868
28.080,100.57746,452.750,-8.822
28.100,100.57797,452.503,-8.816
28.120,100.57746,452.284,-8.821
28.140,100.57849,452.060,-8.845
28.160,100.57640,451.898,-8.829
28.180,100.57746,451.726,-8.824
28.200,100.57644,451.591,-8.829
28.220,100.57644,451.470,-8.782
28.240,100.57852,451.316,-8.783
28.260,100.57751,451.197,-8.714
28.280,100.58733,450.881,-8.677
28.300,100.58115,450.716,-8.638
28.320,100.57800,450.633,-8.639
28.340,100.57955,450.528,-8.575
28.360,100.58164,450.390,-8.547
28.380,100.57905,450.320,-8.535
28.400,100.58216,450.193,-8.524
28.420,100.58374,450.045,-8.483
28.440,100.58009,449.989,-8.413
28.460,100.58266,449.886,-8.410
28.480,100.58736,449.694,-8.396
28.500,100.58789,449.505,-8.385
28.520,100.58321,449.431,-8.310
28.540,100.58483,449.333,-8.276
28.560,100.58686,449.201,-8.254
28.580,100.58897,449.037,-8.229
28.600,100.58843,448.897,-8.237
28.620,100.59258,448.681,-8.227
28.640,100.58949,448.546,-8.227
28.660,100.59154,448.379,-8.210
28.680,100.58999,448.259,-8.166
28.700,100.59001,448.150,-8.130
28.720,100.59103,448.029,-8.126
28.740,100.59519,447.831,-8.117
28.760,100.59415,447.670,-8.116
28.780,100.59519,447.499,-8.071
28.800,100.59676,447.308,-8.067
28.820,100.59576,447.152,-8.028
28.840,100.59885,446.943,-8.030
28.860,100.59679,446.794,-8.038
28.880,100.59470,446.701,-8.024
28.900,100.60044,446.495,-7.996
28.920,100.59991,446.316,-7.971
28.940,100.59474,446.261,-8.004
28.960,100.60094,446.081,-8.015
28.980,100.60096,445.914,-8.079
29.000,100.60254,445.727,-8.113
29.020,100.60410,445.520,-8.063
29.040,100.60669,445.272,-8.049
29.060,100.60616,445.052,-8.059
29.080,100.60101,444.957,-8.065
29.100,100.60361,444.816,-8.041
29.120,100.60619,444.632,-8.076
29.140,100.61037,444.373,-8.131
29.160,100.60467,444.252,-8.151
29.180,100.60829,444.064,-8.133
29.200,100.61194,443.813,-8.139
29.220,100.60625,443.700,-8.152
29.240,100.61194,443.476,-8.134
29.260,100.60571,443.400,-8.120
29.280,100.61040,443.233,-8.063
29.300,100.60934,443.102,-8.128
29.320,100.61354,442.893,-8.117
29.340,100.60829,442.810,-8.087
29.360,100.61092,442.681,-8.052
29.380,100.61403,442.497,-8.054
29.400,100.61298,442.348,-8.009
29.420,100.61612,442.145,-8.008
29.440,100.61145,442.056,-8.014
29.460,100.61665,441.865,-7.936
29.480,100.61403,441.744,-7.919
29.500,100.61662,441.579,-7.909
29.520,100.61147,441.537,-7.921
29.540,100.61301,441.469,-7.868
29.560,100.62082,441.243,-7.814
29.580,100.61718,441.110,-7.751
29.600,100.61979,440.933,-7.718
29.620,100.61979,440.768,-7.701
29.641,100.62186,440.572,-7.691
29.661,100.61774,440.478,-7.660
29.681,100.61976,440.350,-7.650
29.701,100.61980,440.232,-7.584
29.721,100.62241,440.069,-7.560
29.741,100.62082,439.953,-7.585
29.761,100.62449,439.768,-7.570
29.781,100.62189,439.652,-7.531
29.801,100.62294,439.524,-7.537
29.821,100.62760,439.308,-7.493
29.841,100.62501,439.161,-7.491
29.861,100.62919,438.937,-7.504
29.881,100.62817,438.750,-7.476
29.901,100.62503,438.642,-7.492
29.921,100.62760,438.490,-7.499
29.941,100.63234,438.248,-7.523
29.961,100.62813,438.112,-7.515
29.981,100.63387,437.865,-7.502
30.001,100.63178,437.678,-7.517
30.021,100.62868,437.570,-7.557
30.041,100.63076,437.428,-7.563
30.061,100.63287,437.253,-7.573
30.081,100.63079,437.135,-7.612
30.101,100.62714,437.106,-7.583
30.121,100.63495,436.916,-7.588
30.141,100.63909,436.652,-7.641
30.161,100.63495,436.492,-7.694
30.181,100.63338,436.378,-7.729
30.201,100.63651,436.208,-7.750
30.221,100.63960,435.984,-7.783
30.241,100.63704,435.830,-7.816
30.261,100.63653,435.699,-7.848
30.281,100.63342,435.646,-7.832
30.301,100.63965,435.468,-7.862
30.321,100.63757,435.347,-7.878
30.341,100.63962,435.193,-7.902
30.361,100.63860,435.072,-7.908
30.381,100.64223,434.884,-7.916
30.401,100.64017,434.754,-7.936
30.421,100.64383,434.556,-7.951
30.441,100.64431,434.362,-7.962
30.461,100.63866,434.302,-7.938
30.481,100.64485,434.118,-7.947
30.501,100.64227,434.003,-7.976
30.521,100.64539,433.831,-7.996
30.541,100.64333,433.715,-7.967
30.561,100.64280,433.621,-7.929
30.581,100.64072,433.582,-7.966
30.601,100.64332,433.493,-8.006
30.621,100.64698,433.336,-8.008
30.641,100.64488,433.235,-8.008
30.661,100.64644,433.111,-8.000
30.681,100.64802,432.963,-7.996
30.701,100.64383,432.916,-7.968
30.721,100.65009,432.743,-7.983
30.741,100.65633,432.448,-8.013
30.761,100.64852,432.338,-8.011
30.781,100.64751,432.260,-8.030
30.801,100.65322,432.067,-8.006
30.821,100.64647,432.033,-8.014
30.841,100.65374,431.849,-8.034
30.861,100.65372,431.679,-8.033
