time,pressure,altitude,velocity
15.600,100.7466,408.873,-26.690
15.620,100.7490,408.296,-26.630
15.640,100.7527,407.683,-26.624
15.660,100.7541,407.087,-26.577
15.680,100.7549,406.519,-26.546
15.700,100.7569,405.951,-26.541
15.720,100.7575,405.416,-26.526
15.740,100.7597,404.876,-26.464
15.760,100.7565,404.447,-26.395
15.780,100.7554,404.080,-26.361
15.800,100.7619,403.611,-26.298
15.820,100.7682,403.047,-26.277
15.840,100.7639,402.618,-26.258
15.860,100.7681,402.138,-26.201
15.880,100.7669,401.722,-26.093
15.900,100.7699,401.280,-26.025
15.920,100.7739,400.791,-25.947
15.940,100.7783,400.249,-25.866
15.960,100.7813,399.685,-25.777
15.980,100.7843,399.099,-25.642
16.000,100.7873,398.495,-25.530
16.020,100.7903,397.870,-25.517
16.040,100.7943,397.206,-25.484
16.060,100.8000,396.467,-25.428
16.080,100.7949,395.888,-25.343
16.100,100.7994,395.258,-25.303
16.120,100.8019,394.619,-25.284
16.140,100.7993,394.084,-25.254
16.160,100.8029,393.513,-25.247
16.180,100.8042,392.960,-25.204
16.200,100.8067,392.397,-25.195
16.220,100.8102,391.803,-25.190
16.240,100.8092,391.275,-25.154
16.260,100.8042,390.897,-25.133
16.280,100.8042,390.554,-25.168
16.300,100.8084,390.156,-25.139
16.320,100.8047,389.874,-25.155
16.340,100.8032,389.656,-25.101
16.360,100.8072,389.383,-25.119
16.380,100.8097,389.085,-25.129
16.400,100.8148,388.712,-25.141
16.420,100.8269,388.115,-25.133
16.440,100.8339,387.413,-25.115
16.460,100.8298,386.846,-25.090
16.480,100.8232,386.463,-25.097
16.500,100.8252,386.072,-25.054
16.520,100.8213,385.800,-24.989
16.540,100.8301,385.371,-24.932
16.560,100.8398,384.772,-24.886
16.580,100.8423,384.161,-24.905
16.600,100.8363,383.724,-24.912
16.620,100.8411,383.220,-24.923
16.640,100.8492,382.583,-24.932
16.660,100.8446,382.089,-24.977
16.680,100.8496,381.527,-25.015
16.700,100.8517,380.962,-25.013
16.720,100.8525,380.422,-25.026
16.740,100.8516,379.943,-25.011
16.760,100.8520,379.493,-24.984
16.780,100.8563,378.990,-24.915
16.800,100.8545,378.564,-24.828
16.820,100.8616,378.024,-24.760
16.840,100.8597,377.565,-24.761
16.860,100.8627,377.078,-24.734
16.880,100.8585,376.721,-24.677
16.900,100.8640,376.280,-24.638
16.920,100.8637,375.883,-24.634
16.940,100.8656,375.480,-24.625
16.960,100.8662,375.098,-24.643
16.980,100.8616,374.849,-24.708
17.000,100.8677,374.498,-24.763
17.020,100.8775,373.970,-24.819
17.040,100.8795,373.439,-24.920
17.060,100.8821,372.893,-25.015
17.080,100.8799,372.433,-25.163
17.100,100.8837,371.931,-25.214
17.120,100.8892,371.348,-25.318
17.140,100.8881,370.830,-25.417
17.160,100.8896,370.319,-25.478
17.180,100.8883,369.875,-25.558
17.200,100.8944,369.339,-25.657
17.220,100.8961,368.805,-25.760
17.240,100.8971,368.289,-25.877
17.260,100.8991,367.770,-25.944
17.280,100.9021,367.226,-26.009
17.300,100.9025,366.714,-26.030
17.320,100.9046,366.197,-26.062
17.340,100.9034,365.743,-26.040
17.360,100.9105,365.176,-25.979
17.380,100.9100,364.658,-25.908
17.400,100.9094,364.194,-25.908
17.420,100.9110,363.731,-25.934
17.440,100.9129,363.265,-26.028
17.460,100.9179,362.729,-26.143
17.480,100.9196,362.199,-26.230
17.500,100.9190,361.720,-26.261
17.520,100.9205,361.247,-26.328
17.540,100.9230,360.758,-26.335
17.560,100.9265,360.231,-26.372
17.580,100.9275,359.724,-26.459
17.600,100.9314,359.171,-26.586
17.620,100.9330,358.625,-26.617
17.640,100.9340,358.098,-26.667
17.660,100.9384,357.517,-26.779
17.680,100.9400,356.943,-26.872
17.700,100.9378,356.459,-26.977
17.720,100.9413,355.937,-27.085
17.740,100.9409,355.464,-27.116
17.760,100.9407,355.031,-27.142
17.780,100.9425,354.598,-27.093
17.800,100.9449,354.149,-27.119
17.820,100.9446,353.742,-27.149
17.840,100.9504,353.247,-27.232
17.860,100.9549,352.695,-27.276
17.880,100.9508,352.270,-27.326
17.900,100.9578,351.731,-27.350
17.920,100.9629,351.125,-27.401
17.940,100.9622,350.576,-27.371
17.960,100.9648,350.011,-27.328
17.980,100.9713,349.348,-27.252
18.000,100.9708,348.743,-27.142
18.020,100.9718,348.160,-26.951
18.040,100.9778,347.490,-26.789
18.060,100.9768,346.886,-26.661
18.080,100.9812,346.232,-26.581
18.100,100.9781,345.691,-26.452
18.120,100.9837,345.070,-26.354
18.140,100.9841,344.485,-26.376
18.160,100.9857,343.909,-26.402
18.180,100.9882,343.323,-26.411
18.200,100.9928,342.681,-26.374
18.220,100.9947,342.045,-26.402
18.240,100.9967,341.412,-26.350
18.260,100.9952,340.856,-26.253
18.280,101.0037,340.160,-26.187
18.300,101.0021,339.546,-26.211
18.320,101.0031,338.955,-26.208
18.340,101.0041,338.387,-26.205
18.360,101.0047,337.850,-26.200
18.380,101.0034,337.382,-26.202
18.400,101.0137,336.733,-26.228
18.420,101.0157,336.088,-26.203
18.440,101.0161,335.482,-26.190
18.460,101.0153,334.937,-26.129
18.480,101.0196,334.343,-26.093
18.500,101.0231,333.719,-26.040
18.520,101.0297,333.000,-25.945
18.540,101.0301,332.323,-25.884
18.560,101.0291,331.714,-25.873
18.580,101.0295,331.142,-25.850
18.600,101.0357,330.483,-25.828
18.620,101.0337,329.915,-25.802
18.640,101.0351,329.360,-25.799
18.660,101.0385,328.776,-25.815
18.680,101.0446,328.106,-25.827
18.700,101.0449,327.478,-25.807
18.720,101.0471,326.850,-25.800
18.740,101.0405,326.410,-25.811
18.760,101.0446,325.921,-25.765
18.780,101.0386,325.603,-25.708
18.800,101.0474,325.129,-25.624
18.820,101.0535,324.567,-25.557
18.840,101.0570,323.975,-25.455
18.860,101.0580,323.406,-25.422
18.880,101.0595,322.849,-25.397
18.900,101.0645,322.229,-25.308
18.920,101.0664,321.614,-25.244
18.940,101.0605,321.170,-25.200
18.960,101.0610,320.755,-25.159
18.980,101.0600,320.400,-25.126
19.000,101.0645,319.985,-25.130
19.020,101.0520,319.874,-25.099
19.040,101.0495,319.843,-25.083
19.060,101.0551,319.714,-25.102
19.080,101.0620,319.464,-25.087
19.100,101.0616,319.252,-25.154
19.120,101.0654,318.986,-25.135
19.140,101.0783,318.476,-25.163
19.160,101.0839,317.887,-25.196
19.180,101.0840,317.338,-25.215
19.200,101.0834,316.842,-25.270
19.220,101.0894,316.258,-25.315
19.240,101.0814,315.888,-25.388
19.260,101.0785,315.613,-25.450
19.280,101.0839,315.253,-25.489
19.300,101.0961,314.668,-25.571
19.320,101.0959,314.129,-25.652
19.340,101.0979,313.588,-25.716
19.360,101.1024,312.990,-25.784
19.380,101.1003,312.481,-25.831
19.400,101.1074,311.859,-25.845
19.420,101.1058,311.317,-25.972
19.440,101.1094,310.737,-26.090
19.460,101.1054,310.287,-26.160
19.480,101.1073,309.831,-26.212
19.500,101.1073,309.413,-26.271
19.520,101.1063,309.051,-26.373
19.540,101.1128,308.585,-26.456
19.560,101.1204,307.994,-26.513
19.580,101.1193,307.470,-26.399
19.600,101.1224,306.920,-26.392
19.620,101.1216,306.427,-26.406
19.640,101.1268,305.863,-26.462
19.660,101.1319,305.231,-26.516
19.680,101.1309,304.664,-26.456
19.700,101.1292,304.174,-26.266
19.720,101.1368,303.561,-26.318
19.740,101.1395,302.934,-26.473
19.760,101.1366,302.413,-26.504
19.780,101.1394,301.874,-26.490
19.800,101.1382,301.400,-26.425
19.820,101.1418,300.888,-26.368
19.840,101.1417,300.418,-26.317
19.860,101.1483,299.844,-26.388
19.880,101.1487,299.305,-26.592
19.900,101.1487,298.807,-26.837
19.920,101.1487,298.348,-27.085
19.940,101.1498,297.902,-27.315
19.960,101.1547,297.388,-27.473
19.980,101.1568,296.870,-27.602
20.000,101.1586,296.352,-27.682
20.020,101.1586,295.874,-27.755
20.040,101.1632,295.338,-27.685
20.060,101.1653,294.798,-27.564
20.080,101.1658,294.288,-27.504
20.100,101.1753,293.614,-27.434
20.120,101.1716,293.065,-27.336
20.140,101.1756,292.472,-27.267
20.160,101.1798,291.833,-27.364
20.180,101.1802,291.230,-27.529
20.200,101.1861,290.546,-27.685
20.220,101.1840,289.952,-27.839
20.240,101.1897,289.282,-28.039
20.260,101.1900,288.651,-28.150
20.280,101.1926,288.011,-28.191
20.300,101.1931,287.404,-28.292
20.320,101.1985,286.728,-28.465
20.340,101.1992,286.083,-28.607
20.360,101.2026,285.412,-28.731
20.380,101.2034,284.770,-28.885
20.400,101.2045,284.152,-28.994
20.420,101.2121,283.416,-29.147
20.440,101.2131,282.711,-29.269
20.460,101.2106,282.108,-29.426
20.480,101.2129,281.501,-29.507
20.500,101.2136,280.926,-29.589
20.520,101.2190,280.277,-29.639
20.540,101.2141,279.782,-29.649
20.560,101.2139,279.331,-29.709
20.580,101.1971,279.277,-29.794
20.600,101.2136,278.896,-29.854
20.620,101.2136,278.548,-29.919
20.640,101.2245,278.004,-29.984
20.660,101.2265,277.461,-30.042
20.680,101.2126,277.254,-30.108
20.700,101.1936,277.483,-30.137
20.720,101.2266,276.975,-30.135
20.740,101.2409,276.248,-30.175
20.760,101.2360,275.672,-30.260
20.780,101.2301,275.266,-30.302
20.800,101.2335,274.823,-30.349
20.820,101.2294,274.505,-30.384
20.840,101.2275,274.259,-30.411
20.860,101.2428,273.716,-30.391
20.880,101.2623,272.800,-30.390
20.900,101.2699,271.779,-30.385
20.920,101.2694,270.828,-30.404
20.940,101.2693,269.938,-30.399
20.960,101.2703,269.083,-30.347
20.980,101.2703,268.283,-30.300
21.000,101.2693,267.556,-30.253
21.020,101.2682,266.903,-30.221
21.040,101.2669,266.325,-30.180
21.060,101.2675,265.779,-30.148
21.080,101.2738,265.143,-30.099
21.100,101.2700,264.635,-30.055
21.120,101.2708,264.150,-30.066
21.140,101.2748,263.622,-30.006
21.160,101.2867,262.882,-29.971
21.180,101.2938,262.042,-29.946
21.200,101.2967,261.197,-29.914
21.220,101.3013,260.310,-29.895
21.240,101.3053,259.396,-29.879
21.260,101.3067,258.509,-29.895
21.280,101.3052,257.713,-29.895
21.300,101.3118,256.831,-29.874
21.320,101.3131,255.980,-29.850
21.340,101.3137,255.173,-29.822
21.360,101.3137,254.423,-29.736
21.380,101.3171,253.653,-29.598
21.400,101.3181,252.917,-29.456
21.420,101.3206,252.182,-29.344
21.440,101.3227,251.456,-29.302
21.460,101.3277,250.676,-29.293
21.480,101.3266,249.976,-29.278
21.500,101.3291,249.275,-29.228
21.520,101.3296,248.616,-29.171
21.540,101.3301,247.998,-29.140
21.560,101.3341,247.343,-29.034
21.580,101.3340,246.743,-28.925
21.600,101.3362,246.144,-28.630
21.620,101.3382,245.552,-28.409
21.640,101.3432,244.903,-28.130
21.660,101.3415,244.340,-27.929
21.680,101.3415,243.825,-27.760
21.700,101.3421,243.343,-27.535
21.720,101.3441,242.862,-27.118
21.740,101.3460,242.384,-26.938
21.760,101.3531,241.801,-26.837
21.780,101.3549,241.225,-26.661
21.800,101.3570,240.651,-26.422
21.820,101.3611,240.041,-26.183
21.840,101.3609,239.481,-25.920
21.860,101.3594,239.001,-25.558
21.880,101.3594,238.565,-25.335
21.900,101.3629,238.096,-25.286
21.920,101.3701,237.516,-25.284
21.940,101.3715,236.955,-25.256
21.960,101.3690,236.493,-25.198
21.980,101.3689,236.077,-25.140
22.000,101.3711,235.654,-25.091
22.020,101.3755,235.178,-24.983
22.040,101.3785,234.680,-24.857
22.060,101.3795,234.203,-24.737
22.080,101.3795,233.769,-24.588
22.100,101.3840,233.281,-24.495
22.120,101.3856,232.801,-24.351
22.140,101.3845,232.387,-24.148
22.160,101.3879,231.939,-23.983
22.180,101.3891,231.506,-23.915
22.200,101.3920,231.052,-23.879
22.220,101.3919,230.642,-23.859
22.240,101.3984,230.129,-23.839
22.260,101.4009,229.607,-23.850
22.280,101.4029,229.085,-23.837
22.300,101.4019,228.629,-23.784
22.320,101.4051,228.144,-23.777
22.340,101.4034,227.736,-23.761
22.360,101.3995,227.449,-23.754
22.380,101.3935,227.323,-23.743
22.400,101.3960,227.172,-23.758
22.420,101.4024,226.910,-23.769
22.440,101.4074,226.572,-23.779
22.460,101.4145,226.116,-23.804
22.480,101.4204,225.573,-23.833
22.500,101.4178,225.129,-23.822
22.520,101.4203,224.669,-23.835
22.540,101.4221,224.208,-23.803
22.560,101.4218,223.792,-23.776
22.580,101.4258,223.326,-23.806
22.600,101.4238,222.943,-23.835
22.620,101.4208,222.657,-23.855
22.640,101.4177,222.468,-23.875
22.660,101.4203,222.250,-23.930
22.680,101.4263,221.933,-23.952
22.700,101.4374,221.411,-23.920
22.720,101.4373,220.931,-23.917
22.740,101.4383,220.466,-23.920
22.760,101.4378,220.048,-23.933
22.780,101.4373,219.677,-23.990
22.800,101.4394,219.293,-24.044
22.820,101.4402,218.925,-24.079
22.840,101.4454,218.479,-24.138
22.860,101.4392,218.201,-24.163
22.880,101.4453,217.820,-24.161
22.900,101.4513,217.345,-24.127
22.920,101.4534,216.863,-24.124
22.940,101.4542,216.400,-24.181
22.960,101.4542,215.973,-24.199
22.980,101.4569,215.523,-24.202
23.000,101.4618,215.002,-24.232
23.020,101.4592,214.575,-24.241
23.040,101.4618,214.128,-24.179
23.060,101.4678,213.586,-24.083
23.080,101.4677,213.087,-23.925
23.100,101.4721,212.530,-23.803
23.120,101.4737,211.978,-23.685
23.140,101.4695,211.556,-23.640
23.160,101.4741,211.068,-23.644
23.180,101.4782,210.531,-23.714
23.200,101.4787,210.020,-23.842
23.220,101.4816,209.486,-23.939
23.240,101.4806,209.011,-23.933
23.260,101.4840,208.501,-23.838
23.280,101.4831,208.046,-23.740
23.300,101.4832,207.626,-23.749
23.320,101.4857,207.186,-23.819
23.340,101.4867,206.758,-23.968
23.360,101.4907,206.280,-24.068
23.380,101.4937,205.773,-24.097
23.400,101.4972,205.230,-23.996
23.420,101.4992,204.683,-23.887
23.440,101.5002,204.154,-23.795
23.460,101.5037,203.588,-23.716
23.480,101.5025,203.088,-23.675
23.500,101.5022,202.631,-23.687
23.520,101.5061,202.127,-23.664
23.540,101.5034,201.717,-23.663
23.560,101.5071,201.263,-23.652
23.580,101.5138,200.701,-23.672
23.600,101.5172,200.107,-23.757
23.620,101.5176,199.545,-23.818
23.640,101.5192,198.989,-23.912
23.660,101.5221,198.411,-23.926
23.680,101.5233,197.848,-23.990
23.700,101.5201,197.393,-24.117
23.720,101.5267,196.835,-24.303
23.740,101.5292,196.262,-24.384
23.760,101.5321,195.668,-24.468
23.780,101.5342,195.071,-24.614
23.800,101.5355,194.488,-24.715
23.820,101.5346,193.966,-24.835
23.840,101.5370,193.431,-24.937
23.860,101.5364,192.948,-25.073
23.880,101.5380,192.469,-25.129
23.900,101.5376,192.034,-25.236
23.920,101.5416,191.552,-25.409
23.940,101.5452,191.032,-25.524
23.960,101.5426,190.604,-25.661
23.980,101.5466,190.128,-25.777
24.000,101.5536,189.539,-25.911
24.020,101.5526,189.014,-26.049
24.040,101.5427,188.738,-26.194
24.060,101.5386,188.578,-26.282
24.080,101.5330,188.563,-26.433
24.100,101.5406,188.402,-26.553
24.120,101.5397,188.286,-26.695
24.140,101.5505,187.962,-26.794
24.160,101.5609,187.447,-26.857
24.180,101.5695,186.787,-26.950
24.200,101.5790,185.967,-27.091
24.220,101.5760,185.261,-27.209
24.240,101.5669,184.795,-27.318
24.260,101.5525,184.672,-27.442
24.280,101.5526,184.567,-27.566
24.300,101.5671,184.177,-27.643
24.320,101.5790,183.565,-27.709
24.340,101.5895,182.774,-27.757
24.360,101.5885,182.053,-27.778
24.380,101.5873,181.402,-27.831
24.400,101.5809,180.930,-27.873
24.420,101.5810,180.493,-28.003
24.440,101.5804,180.105,-28.121
24.460,101.5805,179.747,-28.248
24.480,101.5814,179.403,-28.358
24.500,101.5854,179.004,-28.425
24.520,101.5870,178.605,-28.485
24.540,101.5905,178.165,-28.590
24.560,101.5909,177.751,-28.622
24.580,101.5985,177.209,-28.688
24.600,101.6061,176.546,-28.792
24.620,101.6088,175.868,-28.892
24.640,101.6195,175.009,-28.965
24.660,101.6168,174.259,-29.033
24.680,101.6243,173.396,-29.110
24.700,101.6303,172.460,-29.196
24.720,101.6304,171.578,-29.223
24.740,101.6212,170.946,-29.276
24.760,101.6243,170.292,-29.373
24.780,101.6363,169.429,-29.444
24.800,101.6351,168.645,-29.540
24.820,101.6394,167.822,-29.636
24.840,101.6402,167.034,-29.716
24.860,101.6433,166.233,-29.797
24.880,101.6433,165.483,-29.864
24.900,101.6477,164.691,-29.894
24.920,101.6539,163.821,-29.896
24.940,101.6486,163.119,-29.938
24.960,101.6544,162.344,-29.994
24.980,101.6557,161.593,-29.984
25.000,101.6594,160.816,-29.976
25.020,101.6587,160.107,-30.054
25.040,101.6663,159.287,-30.082
25.060,101.6607,158.642,-30.016
25.080,101.6663,157.925,-29.902
25.100,101.6667,157.254,-29.730
25.120,101.6688,156.586,-29.599
25.140,101.6657,156.035,-29.437
25.160,101.6694,155.450,-29.325
25.180,101.6723,154.850,-29.242
25.200,101.6783,154.170,-29.259
25.220,101.6788,153.530,-29.308
25.240,101.6787,152.941,-29.305
25.260,101.6856,152.254,-29.249
25.280,101.6863,151.602,-29.013
25.300,101.6853,151.022,-28.817
25.320,101.6878,150.435,-28.715
25.340,101.6873,149.907,-28.663
25.360,101.6866,149.438,-28.668
25.380,101.6907,148.925,-28.667
25.400,101.6902,148.467,-28.632
25.420,101.7017,147.807,-28.505
25.440,101.7022,147.185,-28.365
25.460,101.7064,146.524,-28.195
25.480,101.7048,145.946,-28.021
25.500,101.7046,145.419,-27.843
25.520,101.7082,144.861,-27.633
25.540,101.7138,144.229,-27.456
25.560,101.7117,143.692,-27.267
25.580,101.7163,143.102,-27.063
25.600,101.7183,142.517,-26.910
25.620,101.7185,141.973,-26.783
25.640,101.7187,141.472,-26.709
25.660,101.7206,140.973,-26.686
25.680,101.7226,140.476,-26.570
25.700,101.7267,139.936,-26.512
25.720,101.7266,139.443,-26.519
25.740,101.7273,138.979,-26.495
25.760,101.7342,138.411,-26.431
25.780,101.7321,137.932,-26.362
25.800,101.7371,137.390,-26.369
25.820,101.7399,136.834,-26.339
25.840,101.7428,136.261,-26.303
25.860,101.7446,135.695,-26.252
25.880,101.7476,135.112,-26.240
25.900,101.7455,134.619,-26.200
25.920,101.7466,134.145,-26.209
25.940,101.7517,133.607,-26.242
25.960,101.7542,133.060,-26.215
25.980,101.7525,132.592,-26.183
26.000,101.7530,132.156,-26.147
26.020,101.7606,131.597,-26.108
26.040,101.7596,131.105,-26.069
26.060,101.7621,130.602,-26.058
26.080,101.7644,130.092,-26.031
26.100,101.7675,129.560,-25.998
26.120,101.7695,129.029,-25.991
26.140,101.7711,128.508,-25.966
26.160,101.7711,128.030,-25.921
26.180,101.7685,127.648,-25.903
26.200,101.7765,127.134,-25.852
26.220,101.7749,126.695,-25.858
26.240,101.7754,126.285,-25.829
26.260,101.7820,125.774,-25.776
26.280,101.7784,125.381,-25.792
26.300,101.7877,124.827,-25.800
26.320,101.7895,124.279,-25.766
26.340,101.7880,123.806,-25.748
26.360,101.7888,123.354,-25.700
26.380,101.7930,122.855,-25.611
26.400,101.7940,122.374,-25.591
26.420,101.7930,121.956,-25.529
26.440,101.7956,121.520,-25.534
26.460,101.7968,121.097,-25.554
26.480,101.8005,120.633,-25.581
26.500,101.8035,120.145,-25.605
26.520,101.7997,119.777,-25.576
26.540,101.8065,119.299,-25.574
26.560,101.8060,118.873,-25.567
26.580,101.8079,118.444,-25.568
26.600,101.8109,117.986,-25.573
26.620,101.8107,117.573,-25.576
26.640,101.8186,117.028,-25.574
26.660,101.8184,116.527,-25.542
26.680,101.8135,116.170,-25.506
26.700,101.8169,115.776,-25.449
26.720,101.8229,115.289,-25.406
26.740,101.8228,114.844,-25.377
26.760,101.8310,114.261,-25.356
26.780,101.8314,113.712,-25.346
26.800,101.8328,113.176,-25.316
26.820,101.8333,112.668,-25.323
26.840,101.8323,112.223,-25.359
26.860,101.8333,111.792,-25.376
26.880,101.8389,111.280,-25.377
26.900,101.8392,110.800,-25.404
26.920,101.8450,110.236,-25.414
26.940,101.8456,109.701,-25.430
26.960,101.8473,109.170,-25.467
26.980,101.8447,108.735,-25.519
27.000,101.8467,108.294,-25.522
27.020,101.8463,107.898,-25.519
27.040,101.8508,107.440,-25.539
27.060,101.8504,107.029,-25.556
27.080,101.8577,106.497,-25.543
27.100,101.8553,106.057,-25.539
27.120,101.8619,105.512,-25.564
27.140,101.8612,105.022,-25.591
27.160,101.8660,104.469,-25.619
27.180,101.8695,103.885,-25.629
27.200,101.8664,103.405,-25.621
27.220,101.8714,102.860,-25.662
27.240,101.8702,102.379,-25.668
27.260,101.8712,101.914,-25.691
27.280,101.8768,101.369,-25.761
27.300,101.8788,100.822,-25.738
27.320,101.8783,100.324,-25.797
27.340,101.8817,99.793,-25.824
27.360,101.8823,99.289,-25.844
27.380,101.8817,98.836,-25.876
27.400,101.8903,98.239,-25.885
27.420,101.8893,97.705,-25.938
27.440,101.8901,97.194,-25.957
27.460,101.8953,96.613,-26.018
27.480,101.8958,96.063,-26.042
27.500,101.9007,95.450,-26.059
27.520,101.8983,94.931,-26.100
27.540,101.9017,94.378,-26.105
27.560,101.8993,93.918,-26.156
27.580,101.9062,93.348,-26.205
27.600,101.9058,92.828,-26.249
27.620,101.9074,92.314,-26.313
27.640,101.9102,91.779,-26.330
27.660,101.9101,91.288,-26.451
27.680,101.9115,90.805,-26.555
27.700,101.9106,90.380,-26.590
27.720,101.9120,89.961,-26.616
27.740,101.9176,89.459,-26.661
27.760,101.9217,88.911,-26.699
27.780,101.9201,88.435,-26.790
27.800,101.9232,87.931,-26.845
27.820,101.9267,87.391,-26.957
27.840,101.9312,86.798,-27.023
27.860,101.9298,86.276,-27.068
27.880,101.9296,85.800,-27.123
27.900,101.9336,85.275,-27.193
27.920,101.9372,84.715,-27.254
27.940,101.9407,84.123,-27.352
27.960,101.9421,83.544,-27.448
27.980,101.9453,82.939,-27.542
28.000,101.9446,82.393,-27.581
28.020,101.9472,81.830,-27.607
28.040,101.9461,81.334,-27.617
28.060,101.9506,80.783,-27.656
28.080,101.9480,80.326,-27.677
28.100,101.9506,79.853,-27.725
28.120,101.9546,79.332,-27.741
28.140,101.9567,78.807,-27.813
28.160,101.9590,78.273,-27.863
28.180,101.9604,77.750,-27.943
28.200,101.9645,77.180,-28.010
28.220,101.9667,76.607,-28.052
28.240,101.9675,76.059,-28.133
28.260,101.9731,75.433,-28.160
28.280,101.9762,74.786,-28.185
28.300,101.9721,74.273,-28.262
28.320,101.9767,73.702,-28.314
28.340,101.9746,73.217,-28.346
28.360,101.9790,72.678,-28.388
28.380,101.9835,72.085,-28.414
28.400,101.9801,71.607,-28.427
28.420,101.9886,70.989,-28.478
28.440,101.9891,70.405,-28.510
28.460,101.9957,69.724,-28.515
28.480,101.9939,69.129,-28.561
28.500,101.9931,68.596,-28.622
28.520,101.9970,68.021,-28.695
28.540,102.0001,67.423,-28.730
28.560,102.0030,66.807,-28.736
28.580,102.0072,66.147,-28.727
28.600,102.0087,65.503,-28.760
28.620,102.0121,64.834,-28.749
28.640,102.0105,64.245,-28.753
28.660,102.0195,63.510,-28.745
28.680,102.0215,62.781,-28.710
28.700,102.0219,62.094,-28.662
28.720,102.0215,61.466,-28.570
28.740,102.0219,60.874,-28.480
28.760,102.0250,60.262,-28.430
28.780,102.0274,59.644,-28.397
28.800,102.0263,59.095,-28.342
28.820,102.0361,58.385,-28.274
28.840,102.0338,57.772,-28.259
28.860,102.0362,57.155,-28.243
28.880,102.0405,56.493,-28.208
28.900,102.0409,55.872,-28.166
28.920,102.0434,55.245,-28.143
28.940,102.0463,54.601,-28.144
28.960,102.0495,53.938,-28.132
28.980,102.0515,53.281,-28.102
29.000,102.0513,52.677,-28.086
29.020,102.0517,52.110,-28.059
29.040,102.0543,51.534,-28.018
29.060,102.0575,50.935,-27.954
29.080,102.0598,50.334,-27.913
29.100,102.0599,49.778,-27.852
29.120,102.0624,49.214,-27.753
29.140,102.0669,48.601,-27.669
29.160,102.0689,47.990,-27.574
29.180,102.0719,47.362,-27.490
29.200,102.0708,46.805,-27.437
29.220,102.0748,46.209,-27.412
29.240,102.0789,45.573,-27.354
29.260,102.0774,45.016,-27.287
29.280,102.0804,44.442,-27.252
29.300,102.0854,43.808,-27.195
29.320,102.0844,43.242,-27.117
29.340,102.0864,42.680,-27.027
29.360,102.0883,42.122,-26.933
29.380,102.0899,41.576,-26.837
29.400,102.0928,41.012,-26.762
29.420,102.0934,40.482,-26.675
29.440,102.0958,39.943,-26.623
29.460,102.0958,39.449,-26.543
29.480,102.0998,38.912,-26.511
29.500,102.1053,38.304,-26.453
29.520,102.1060,37.728,-26.373
29.540,102.1078,37.159,-26.351
29.560,102.1048,36.700,-26.295
29.580,102.1095,36.182,-26.291
29.600,102.1118,35.658,-26.282
29.620,102.1109,35.196,-26.222
29.640,102.1153,34.683,-26.186
29.660,102.1149,34.221,-26.103
29.680,102.1158,33.780,-26.094
29.700,102.1169,33.356,-26.105
29.720,102.1163,32.983,-26.112
29.740,102.1192,32.586,-26.079
29.760,102.1227,32.152,-26.047
29.780,102.1248,31.712,-26.069
29.800,102.1277,31.249,-26.068
29.820,102.1270,30.840,-26.047
29.840,102.1342,30.319,-26.055
29.860,102.1337,29.848,-26.039
29.880,102.1366,29.357,-26.043
29.900,102.1403,28.828,-26.062
29.921,102.1428,28.288,-26.064
29.941,102.1462,27.718,-26.058
29.961,102.1452,27.213,-26.050
29.981,102.1456,26.740,-26.075
30.001,102.1483,26.250,-26.127
30.021,102.1516,25.731,-26.166
30.041,102.1512,25.262,-26.214
30.061,102.1536,24.781,-26.212
30.081,102.1562,24.285,-26.288
30.101,102.1603,23.743,-26.330
30.121,102.1572,23.309,-26.384
30.141,102.1591,22.873,-26.390
30.161,102.1596,22.463,-26.436
30.181,102.1627,22.026,-26.399
30.201,102.1692,21.488,-26.392
30.221,102.1728,20.915,-26.371
30.241,102.1707,20.429,-26.324
30.261,102.1726,19.942,-26.284
30.281,102.1751,19.442,-26.227
30.301,102.1731,19.024,-26.129
30.321,102.1787,18.524,-26.090
30.341,102.1766,18.108,-25.963
30.361,102.1822,17.610,-25.864
30.381,102.1817,17.163,-25.729
30.401,102.1837,16.711,-25.599
30.421,102.1898,16.168,-25.456
30.441,102.1897,15.670,-25.291
30.461,102.1897,15.210,-25.099
30.481,102.1931,14.716,-24.905
30.501,102.1954,14.210,-24.698
30.521,102.1976,13.698,-24.532
30.541,102.2051,13.068,-24.286
30.561,102.2016,12.555,-24.080
30.581,102.2093,11.921,-23.830
30.601,102.2086,11.346,-23.551
30.621,102.2047,10.895,-23.279
30.641,102.2081,10.410,-23.009
30.661,102.2077,9.973,-22.755
30.681,102.2118,9.486,-22.434
30.701,102.2161,8.945,-22.113
30.721,102.2190,8.384,-21.741
30.741,102.2185,7.875,-21.375
30.761,102.2220,7.332,-20.994
30.781,102.2297,6.668,-20.651
30.801,102.2285,6.075,-20.308
30.821,102.2310,5.472,-19.957
30.841,102.2290,4.955,-19.571
30.861,102.2320,4.414,-19.210
30.881,102.2361,3.828,-18.833
30.901,102.2377,3.253,-18.450
30.921,102.2390,2.692,-18.111
30.941,102.2395,2.161,-17.745
30.961,102.2400,1.663,-17.356
30.981,102.2449,1.098,-17.001
31.001,102.2501,0.466,-16.582
31.021,102.2526,-0.173,-16.211
31.041,102.2575,-0.870,-15.834
31.061,102.2526,-1.417,-15.467
31.081,102.2631,-2.144,-15.089
31.101,102.2607,-2.770,-14.707
