time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.620,100.9011,254.271,37.802,-2.490,3.913,-1.509,-27.322
3.640,100.8971,254.872,37.258,-2.312,4.091,-1.761,-27.181
3.660,100.8951,255.460,36.716,-2.490,4.269,-1.258,-27.100
3.680,100.8946,255.923,36.170,-2.490,3.913,-1.509,-27.322
3.700,100.8931,256.355,35.623,-2.312,4.091,-1.258,-27.335
3.720,100.8947,256.528,35.081,-2.668,4.091,-1.509,-27.088
3.740,100.8863,257.236,34.529,-2.490,3.558,-1.509,-27.603
3.760,100.8885,257.612,33.985,-2.846,3.913,-1.258,-27.200
3.780,100.8871,257.973,33.436,-2.668,3.736,-1.258,-27.440
3.800,100.8809,258.681,32.890,-2.490,3.913,-1.509,-27.322
3.820,100.8824,259.109,32.340,-2.135,3.913,-1.509,-27.494
3.840,100.8830,259.370,31.790,-2.490,3.913,-0.755,-27.500
3.860,100.8811,259.673,31.247,-3.024,3.736,-1.509,-27.162
3.880,100.8790,260.026,30.706,-2.490,4.269,-1.509,-27.032
3.900,100.8811,260.122,30.168,-3.024,4.091,-1.509,-26.893
3.920,100.8760,260.531,29.627,-2.312,4.447,-1.258,-27.032
3.940,100.8765,260.788,29.087,-2.668,4.447,-0.252,-27.008
3.960,100.8765,260.960,28.539,-2.312,4.091,-0.755,-27.440
3.980,100.8714,261.442,27.990,-2.312,4.091,-0.755,-27.440
4.000,100.8772,261.380,27.454,-3.202,4.269,-0.755,-26.810
4.020,100.8714,261.715,26.910,-2.490,4.269,-1.006,-27.156
4.040,100.8730,261.845,26.373,-2.668,4.447,-1.258,-26.864
4.060,100.8714,262.045,25.856,-3.202,5.336,-1.258,-25.851
4.080,100.8663,262.553,25.332,-3.380,4.803,-1.258,-26.194
4.100,100.8699,262.692,24.812,-3.024,5.159,-1.509,-26.033
4.120,100.8642,263.198,24.279,-2.668,4.803,-1.006,-26.614
4.140,100.8669,263.399,23.750,-3.024,4.803,-0.755,-26.475
4.160,100.8834,262.303,23.242,-6.226,2.312,-1.509,-25.389
4.180,118.9014,262.284,10.369,590.567,-137.680,78.488,-643.662
4.200,100.8545,262.239,8.750,-94.989,444.704,-515.200,687.179
4.220,100.8111,262.168,8.099,-111.532,617.071,-447.278,770.243
4.240,100.8528,263.470,7.418,174.858,322.855,231.689,434.155
4.260,100.7811,263.578,6.640,-94.989,633.614,514.948,821.986
4.280,100.8413,263.677,5.927,40.557,-687.690,-354.955,774.955
4.300,100.8473,265.116,5.383,-406.993,321.610,288.291,593.454
4.320,100.8230,268.131,4.754,-106.907,-20.101,-12.327,109.476
4.340,100.8334,269.880,4.149,-389.916,-168.987,175.591,459.808
4.360,100.8430,270.586,3.593,-728.603,0.000,-515.200,892.353
4.380,100.8409,271.264,2.969,-75.778,-257.572,-42.263,271.794
4.400,100.8550,270.713,2.273,-333.172,-395.431,-42.263,518.802
4.420,100.8545,270.202,1.599,31.841,37.177,9.811,49.922
4.440,100.8534,269.776,0.952,29.706,502.871,437.467,667.188
4.460,100.8511,269.523,0.337,468.006,260.241,-77.733,541.108
4.480,100.8520,269.192,-0.240,-169.165,256.683,-404.261,507.868
4.500,100.8546,268.668,-0.886,53.187,164.896,-55.847,182.040
4.520,100.8535,268.274,-1.483,17.966,-103.705,-84.777,135.146
4.540,100.8571,267.639,-1.961,-9.072,-38.245,45.030,59.771
4.560,100.8601,266.857,-2.433,-147.820,205.097,6.289,252.894
4.580,100.8530,266.720,-2.958,-88.941,-25.259,-220.620,239.211
4.600,100.8542,266.512,-3.471,-162.406,-184.819,-214.080,326.135
4.620,100.8339,267.855,-4.080,217.549,-136.435,-154.459,299.666
4.640,100.8480,267.957,-4.591,-353.629,170.055,514.948,647.413
4.660,100.8505,267.855,-5.031,126.118,198.694,374.577,442.371
4.680,100.8700,266.307,-5.538,186.242,315.384,250.053,443.486
4.700,100.8575,265.931,-6.014,173.968,-328.369,73.708,378.846
4.720,100.8640,265.144,-6.537,-18.144,-221.640,-212.822,307.810
4.740,100.8610,264.723,-7.088,-187.131,541.471,-515.200,770.481
4.760,100.8530,264.996,-7.594,-344.734,159.026,44.527,382.248
4.780,100.8534,265.229,-8.081,-108.152,45.182,355.206,374.045
4.800,100.8599,264.971,-8.584,471.742,-86.450,180.873,512.571
4.820,100.8483,265.646,-9.083,-64.393,240.852,-33.961,251.613
4.840,100.8699,264.635,-9.557,-26.504,106.551,8.553,110.131
4.860,100.8744,263.469,-10.018,100.859,-165.608,201.753,279.826
4.880,100.8672,263.044,-10.461,-28.105,-37.711,-127.039,135.466
4.900,100.8744,262.190,-10.851,-78.268,22.413,-98.109,127.490
4.920,100.8703,261.816,-11.309,-80.758,44.115,96.852,133.597
4.940,100.8707,261.515,-11.736,4.091,-36.821,-56.602,67.648
4.960,100.8710,261.285,-12.153,-24.548,-20.990,-51.822,61.063
4.980,100.8777,260.644,-12.566,-54.432,4.269,5.786,54.905
5.000,100.8813,259.885,-12.941,-179.660,50.163,58.614,195.524
5.020,100.8817,259.263,-13.364,-142.483,-93.032,-151.441,227.795
5.040,100.8750,259.293,-13.698,-235.159,53.009,12.578,241.388
5.060,100.8725,259.566,-14.080,-104.594,-16.365,-9.056,106.254
5.080,100.8947,258.198,-14.435,-138.036,12.452,-88.550,164.469
5.100,100.8720,258.782,-14.725,-69.907,129.676,0.755,147.321
5.120,100.8872,258.203,-15.061,-80.580,-22.591,-138.611,161.915
5.140,100.8925,257.371,-15.350,-36.644,-88.585,-30.691,100.658
5.160,100.8981,256.299,-15.670,-31.129,-33.975,83.267,95.167
5.180,100.8981,255.447,-16.099,-43.937,-0.178,72.450,84.732
5.200,100.8926,255.196,-15.978,-82.003,72.398,-2.264,109.413
5.220,100.8925,255.058,-15.870,-48.917,37.533,-1.509,61.676
5.240,100.8929,254.972,-15.790,-51.586,-8.183,-33.458,62.028
5.260,100.9050,254.058,-15.895,-145.685,42.158,3.019,151.692
5.280,100.9016,253.597,-15.425,3.202,19.923,-102.386,104.355
5.300,100.8849,254.512,-15.422,-16.721,37.711,-44.527,60.699
5.320,100.8924,254.789,-15.459,-21.346,47.316,-15.848,54.274
5.340,100.8914,255.145,-15.307,0.712,59.412,-4.277,59.570
5.360,100.8889,255.673,-15.258,13.163,25.971,-29.684,41.580
5.380,100.9034,255.073,-15.227,-3.024,-15.831,-45.030,47.827
5.400,100.9078,254.256,-15.191,5.870,-8.716,-14.591,17.981
5.420,100.9108,253.362,-15.287,9.428,-4.447,-3.019,10.852
5.440,100.9103,252.670,-15.373,-4.981,6.404,-37.734,38.597
5.460,100.9034,252.629,-15.434,11.384,19.923,-35.722,42.457
5.480,100.9053,252.494,-15.451,-6.582,57.100,-19.622,60.735
5.500,100.9138,251.780,-15.478,28.995,-0.534,-29.684,41.499
5.520,100.9109,251.425,-15.471,14.408,-13.341,-47.042,50.976
5.540,100.9021,251.817,-15.516,4.981,10.673,-19.622,22.885
5.560,100.9047,251.994,-15.592,2.846,8.183,-26.163,27.560
5.580,100.9077,251.950,-15.682,-29.884,46.605,-63.394,84.166
5.600,100.9096,251.795,-15.733,61.903,115.267,-41.759,137.340
5.620,100.9232,250.677,-15.767,96.056,-178.949,93.078,223.412
5.640,100.9131,250.498,-15.603,-233.736,245.121,-181.377,384.206
5.660,100.9085,250.718,-15.544,-120.604,129.854,97.355,202.201
5.680,100.9192,250.145,-15.502,64.749,33.797,-3.773,73.136
5.700,100.9161,249.908,-15.534,-102.104,200.650,-110.184,250.652
5.720,100.9240,249.151,-15.445,288.524,-228.756,-104.650,382.788
5.740,100.9261,248.382,-15.378,-278.918,449.685,507.653,733.296
5.760,100.9299,247.475,-15.335,-17.432,3.202,-123.266,124.533
5.780,100.9260,247.037,-15.213,1.423,-60.835,-66.664,90.261
5.800,100.9300,246.415,-15.099,-14.942,26.326,77.984,83.654
5.820,100.9369,245.423,-15.013,-89.119,84.494,26.917,125.721
5.840,100.9330,244.920,-14.834,-43.225,24.014,-60.627,78.235
5.860,100.9315,244.662,-14.810,-10.139,-5.159,-40.753,42.311
5.880,100.9320,244.464,-14.834,-0.712,7.471,-6.541,9.955
5.900,100.9283,244.628,-14.740,5.692,-7.115,-1.258,9.198
5.920,100.9350,244.325,-14.683,20.278,-49.095,10.063,54.063
5.940,100.9375,243.932,-14.596,33.797,-24.192,14.339,43.967
5.960,100.9364,243.735,-14.494,-71.153,87.518,49.809,123.301
5.980,100.9364,243.616,-14.386,-7.827,23.836,1.258,25.120
6.000,100.9380,243.438,-14.363,0.000,18.500,-1.509,18.561
6.020,100.9379,243.341,-14.345,-283.543,-204.208,-210.558,407.961
6.040,100.9337,243.612,-14.337,-291.192,16.187,144.145,325.319
6.060,100.9382,243.546,-14.258,-24.548,-82.181,-51.570,100.079
6.080,100.9368,243.625,-14.111,-275.539,45.716,72.953,288.676
6.100,100.9347,243.879,-14.130,-3.913,8.894,-9.559,13.631
6.120,100.9362,244.005,-13.982,39.490,-247.611,103.392,271.221
6.140,100.9371,244.063,-13.944,-127.541,33.975,-114.209,174.542
6.160,100.9374,244.106,-13.944,-81.826,29.884,-26.917,91.176
6.180,100.9270,244.925,-13.983,-149.598,40.023,146.661,213.286
6.200,100.9351,245.024,-14.033,-99.969,-172.189,-84.273,216.206
6.220,100.9382,244.876,-13.996,-112.955,17.610,0.755,114.322
6.240,100.9431,244.378,-13.961,-225.910,105.306,-23.144,250.320
6.260,100.9436,243.912,-13.871,-81.470,-12.096,21.634,85.157
6.280,100.9466,243.299,-13.935,-81.114,13.875,-53.331,98.062
6.300,100.9470,242.750,-13.941,-67.951,-118.113,-35.219,140.742
6.320,100.9481,242.212,-13.821,-89.474,-15.120,4.528,90.856
6.340,100.9511,241.545,-13.781,-118.647,9.783,-48.552,128.569
6.360,100.9560,240.631,-13.662,-66.528,-16.721,23.647,72.558
6.380,100.9509,240.258,-13.520,-42.158,-23.302,-16.352,50.869
6.400,100.9546,239.704,-13.479,-20.456,-5.514,-28.427,35.453
6.420,100.9590,238.936,-13.478,-4.269,1.779,-21.131,21.631
6.440,100.9604,238.220,-13.511,0.000,-6.759,-12.327,14.058
6.460,100.9604,237.658,-13.522,-27.038,6.404,42.514,50.789
6.480,100.9594,237.304,-13.461,-14.764,8.005,4.277,17.330
6.500,100.9619,236.870,-13.435,-12.807,7.827,-2.264,15.179
6.520,100.9572,236.910,-13.446,-8.360,6.937,-0.252,10.867
6.540,100.9669,236.272,-13.417,-14.053,8.360,4.528,16.967
6.560,100.9694,235.601,-13.322,-96.945,1.601,-46.287,107.441
6.580,100.9703,235.018,-13.230,0.534,-26.504,4.780,26.937
6.600,100.9750,234.232,-13.147,-6.937,-28.639,21.634,36.556
6.620,100.9739,233.707,-13.087,-82.715,-17.610,7.547,84.905
6.640,100.9723,233.443,-13.116,-86.273,6.582,-42.766,96.515
6.660,100.9738,233.172,-13.070,-1.957,-3.380,-6.792,7.835
6.680,100.9760,232.841,-12.962,-1.779,-1.779,-16.855,17.041
6.700,100.9678,233.232,-12.920,-16.365,1.423,-31.697,35.701
6.720,100.9674,233.654,-12.873,-37.355,10.317,-35.973,52.877
6.740,100.9656,234.194,-12.847,-50.874,5.336,-2.767,51.228
6.760,100.9738,234.083,-12.828,-59.768,-54.076,-32.200,86.795
6.780,100.9743,233.982,-12.878,-50.874,-12.096,1.509,52.314
6.800,100.9773,233.700,-12.864,-90.008,20.278,13.081,93.187
6.820,100.9766,233.536,-12.878,-67.951,-11.029,-39.998,79.617
6.840,100.9791,233.236,-12.988,-49.807,-34.153,-16.603,62.632
6.860,100.9792,232.999,-13.079,-38.600,-17.255,9.308,43.294
6.880,100.9827,232.560,-13.129,-41.091,-7.293,-17.106,45.103
6.900,100.9776,232.590,-13.193,-60.658,-0.178,-24.402,65.382
6.920,100.9770,232.689,-13.227,-64.393,-3.202,-5.283,64.689
6.940,100.9795,232.608,-13.261,-48.028,-19.211,-16.603,54.327
6.960,100.9794,232.561,-13.300,-40.735,-12.274,-20.880,47.391
6.980,100.9805,232.458,-13.360,-30.418,0.178,-10.063,32.039
7.000,100.9865,231.936,-13.393,-19.745,4.447,-9.559,22.383
7.020,100.9856,231.568,-13.431,-30.418,9.072,-11.069,33.616
7.040,100.9886,231.056,-13.428,-60.658,5.514,-22.138,64.806
7.060,100.9886,230.641,-13.392,-73.999,-49.807,-15.094,90.467
7.080,100.9849,230.584,-13.393,-96.056,-48.028,-4.277,107.479
7.100,100.9853,230.530,-13.370,-76.133,-12.452,-6.792,77.443
7.120,100.9893,230.208,-13.330,-25.259,-5.692,-3.019,26.068
7.140,100.9899,229.914,-13.291,-31.129,-1.957,-13.836,34.122
7.160,100.9915,229.571,-13.246,-43.047,6.404,-23.898,49.651
7.180,100.9925,229.228,-13.184,-51.586,8.183,-29.181,59.830
7.200,100.9958,228.714,-13.016,-48.028,-33.086,-11.320,59.410
7.220,100.9925,228.556,-12.869,-39.134,-23.125,3.270,45.573
7.240,100.9948,228.277,-12.803,-12.985,6.582,-5.031,15.403
7.260,100.9897,228.458,-12.756,-14.408,12.985,-12.075,22.848
7.280,100.9983,227.994,-12.751,-53.720,24.548,-37.483,69.953
7.300,100.9966,227.757,-12.747,-51.764,-10.851,-15.094,55.000
7.320,100.9997,227.357,-12.751,-34.687,-67.417,-1.258,75.828
7.340,101.0044,226.700,-12.734,-59.590,3.736,8.805,60.353
7.360,100.9977,226.669,-12.734,-42.514,29.350,10.314,52.681
7.380,100.9996,226.536,-12.766,-4.447,23.658,-3.270,24.294
7.400,100.9996,226.458,-12.736,-13.163,18.855,-10.063,25.101
7.420,101.0020,226.241,-12.720,-42.869,3.736,-23.647,49.101
7.440,101.0052,225.852,-12.750,-57.634,-24.903,-10.314,63.625
7.460,101.0047,225.590,-12.797,-61.903,-26.326,7.295,67.663
7.480,101.0047,225.399,-12.815,-70.619,0.178,0.252,70.620
7.500,101.0092,224.932,-12.809,-55.321,2.312,0.503,55.372
7.520,101.0071,224.721,-12.833,-33.264,-6.937,-3.270,34.137
7.540,101.0071,224.576,-12.774,-27.216,-16.187,-3.522,31.861
7.560,101.0095,224.306,-12.807,-26.149,-15.476,2.516,30.489
7.580,101.0095,224.109,-12.873,-22.057,-5.336,9.308,24.528
7.600,101.0096,223.966,-12.931,-23.836,-1.423,12.075,26.758
7.620,101.0126,223.652,-13.037,-43.759,-5.336,13.333,46.055
7.640,101.0120,223.457,-13.157,-56.211,-14.586,-2.264,58.116
7.660,101.0146,223.131,-13.231,-46.961,-16.365,-4.780,49.960
7.680,101.0135,222.965,-13.311,-38.956,-10.495,8.805,41.295
7.700,101.0131,222.884,-13.402,-34.153,-5.692,12.075,36.669
7.720,101.0176,222.518,-13.432,-20.456,1.245,10.566,23.057
7.740,101.0140,222.494,-13.412,-19.745,3.380,13.333,24.063
7.760,101.0147,222.453,-13.366,-24.903,4.625,11.320,27.744
7.780,101.0211,221.973,-13.354,-38.067,1.067,6.792,38.683
7.800,101.0190,221.746,-13.347,-44.293,-9.072,0.000,45.212
7.820,101.0203,221.482,-13.337,-35.932,-14.586,3.773,38.963
7.840,101.0271,220.780,-13.332,-26.149,-8.360,9.559,29.069
7.860,101.0305,219.958,-13.331,-31.841,-5.870,15.345,35.830
7.880,101.0287,219.422,-13.329,-47.316,-8.538,5.283,48.370
7.900,101.0319,218.771,-13.349,-49.273,-11.918,-8.805,51.453
7.920,101.0340,218.104,-13.313,-51.408,-15.476,-1.761,53.716
7.940,101.0293,217.938,-13.285,-51.586,-16.009,3.522,54.127
7.960,101.0293,217.846,-13.263,-47.316,-12.096,-9.056,49.671
7.980,101.0348,217.401,-13.235,-51.586,-13.519,-10.314,54.316
8.000,101.0334,217.172,-13.218,-49.985,-11.207,0.252,51.226
8.020,101.0343,216.956,-13.242,-51.052,-8.005,-8.553,52.379
8.040,101.0313,217.049,-13.226,-39.312,-3.380,-10.566,40.847
8.060,101.0333,217.024,-13.251,-32.197,-0.534,-5.786,32.717
8.080,101.0353,216.891,-13.221,-26.682,1.423,-5.786,27.339
8.100,101.0358,216.776,-13.187,-17.610,5.870,-1.509,18.624
8.120,101.0376,216.576,-13.157,-20.456,9.072,1.258,22.413
8.140,101.0383,216.388,-13.160,-30.596,9.250,2.516,32.062
8.160,101.0387,216.229,-13.167,-31.129,4.803,2.264,31.579
8.180,101.0383,216.154,-13.165,-31.485,-3.024,3.270,31.799
8.200,101.0376,216.168,-13.160,-44.470,-13.163,7.798,47.029
8.220,101.0341,216.467,-13.141,-50.696,-12.274,10.817,53.271
8.240,101.0432,216.067,-13.129,-46.071,-9.072,0.000,46.956
8.260,101.0426,215.787,-13.100,-44.115,-11.384,5.031,45.837
8.280,101.0493,215.071,-13.051,-45.538,-15.298,4.025,48.207
8.300,101.0487,214.527,-13.055,-54.788,-16.721,-3.522,57.390
8.320,101.0511,213.910,-13.013,-51.230,-14.586,-0.503,53.268
8.340,101.0496,213.527,-13.027,-36.644,-11.029,5.031,38.597
8.360,101.0506,213.159,-13.087,-32.552,-6.937,4.277,33.557
8.380,101.0516,212.805,-13.078,-32.730,-4.981,3.773,33.321
8.400,101.0510,212.585,-13.071,-30.596,-4.269,5.534,31.384
8.420,101.0510,212.439,-13.052,-25.615,-3.558,6.037,26.556
8.440,101.0541,212.116,-13.025,-25.793,-1.601,5.283,26.377
8.460,101.0568,211.678,-13.033,-32.374,0.000,3.019,32.515
8.480,101.0550,211.478,-13.030,-45.004,-3.380,-4.528,45.357
8.500,101.0551,211.338,-13.006,-52.475,-17.610,-7.295,55.830
8.520,101.0580,211.039,-13.011,-47.316,-25.971,-3.019,54.060
8.540,101.0545,211.081,-12.964,-43.581,-16.187,-9.308,47.413
8.560,101.0580,210.890,-12.914,-67.951,15.654,11.823,70.726
8.580,101.0614,210.505,-12.884,-14.764,-0.178,-12.327,19.234
8.600,101.0613,210.216,-12.843,-32.908,30.062,-5.534,44.914
8.620,101.0644,209.771,-12.792,-40.557,16.009,-15.597,46.308
8.640,101.0691,209.079,-12.779,-37.177,1.601,6.289,37.739
8.660,101.0669,208.687,-12.721,-31.841,-5.159,-4.025,32.506
8.680,101.0679,208.317,-12.696,-41.269,-19.211,-7.295,46.102
8.700,101.0689,207.969,-12.628,-38.067,-6.759,4.528,38.926
8.720,101.0715,207.521,-12.554,-40.379,-3.736,-0.252,40.552
8.740,101.0678,207.455,-12.507,-35.398,-8.716,-10.063,37.819
8.760,101.0683,207.403,-12.423,-26.504,-8.360,-3.270,27.983
8.780,101.0662,207.555,-12.340,-27.038,-3.913,-2.264,27.413
8.800,101.0683,207.571,-12.326,-37.177,-1.601,-8.553,38.182
8.820,101.0667,207.735,-12.287,-43.403,-3.913,-7.295,44.186
8.840,101.0697,207.671,-12.223,-40.735,-10.139,7.295,42.607
8.860,101.0695,207.660,-12.216,-33.975,-11.918,5.283,36.391
8.880,101.0713,207.542,-12.295,-29.706,-8.716,-5.031,31.365
8.900,101.0721,207.400,-12.295,-31.129,-7.293,-6.792,32.686
8.920,101.0722,207.290,-12.344,-34.687,-5.159,-2.516,35.159
8.940,101.0757,206.952,-12.362,-38.245,-8.005,2.013,39.125
8.960,101.0760,206.658,-12.365,-39.312,-14.053,-0.755,41.755
8.980,101.0771,206.345,-12.335,-21.879,-18.322,-17.358,33.402
9.000,101.0794,205.929,-12.361,-16.009,-21.702,-12.327,29.651
9.020,101.0804,205.523,-12.350,-35.398,-15.831,-16.855,42.282
9.040,101.0781,205.367,-12.359,-23.658,-15.476,-11.572,30.547
9.060,101.0822,204.956,-12.313,-34.331,-9.783,-12.075,37.685
9.080,101.0770,205.016,-12.284,-35.398,-11.918,2.013,37.405
9.100,101.0820,204.720,-12.280,-40.735,-5.870,5.534,41.526
9.120,101.0842,204.330,-12.249,-36.288,-0.712,2.767,36.400
9.140,101.0860,203.888,-12.259,-32.552,-7.649,-4.528,33.744
9.160,101.0880,203.391,-12.243,-25.259,-9.961,-5.283,27.662
9.180,101.0872,203.060,-12.244,-32.908,-11.562,-5.031,35.241
9.200,101.0876,202.781,-12.234,-39.668,-8.360,3.019,40.651
9.220,101.0844,202.813,-12.179,-35.754,-8.716,3.270,36.946
9.240,101.0905,202.422,-12.080,-33.264,-12.630,-4.528,35.868
9.260,101.0880,202.315,-12.063,-34.331,-11.562,-3.270,36.373
9.280,101.0925,201.915,-12.040,-40.557,-7.115,5.031,41.483
9.300,101.0924,201.618,-12.043,-26.326,-13.875,-22.641,37.392
9.320,101.0904,201.548,-12.067,-28.817,-23.836,-10.566,38.861
9.340,101.0960,201.107,-12.106,-30.418,-10.851,-14.842,35.542
9.360,101.0990,200.540,-12.118,-28.639,-16.543,-12.578,35.385
9.380,101.0991,200.086,-12.120,-30.596,-19.567,-7.044,36.994
9.400,101.0994,199.714,-12.124,-36.110,-11.562,-1.761,37.957
9.420,101.0998,199.406,-12.116,-35.043,-8.360,-3.270,36.174
9.440,101.0984,199.289,-12.109,-34.153,-8.183,1.509,35.152
9.460,101.1016,198.993,-12.093,-31.841,-13.697,-3.270,34.816
9.480,101.1024,198.718,-12.118,-36.999,-13.519,-1.006,39.405
9.500,101.1019,198.561,-12.115,-37.355,-7.827,1.258,38.187
9.520,101.1029,198.390,-12.108,-35.754,-8.716,1.006,36.815
9.540,101.1002,198.479,-12.122,-39.312,-6.582,2.013,39.910
9.560,101.1018,198.472,-12.114,-39.134,-4.981,1.509,39.478
9.580,101.1037,198.355,-12.123,-36.288,-8.183,-2.767,37.302
9.600,101.1042,198.245,-12.131,-35.221,-9.961,-2.767,36.707
9.620,101.1047,198.141,-12.153,-34.687,-9.428,1.509,35.977
9.640,101.1084,197.803,-12.190,-33.086,-10.673,-5.283,35.164
9.660,101.1051,197.783,-12.270,-33.442,-10.317,-8.302,35.968
9.680,101.1087,197.527,-12.340,-32.197,-15.120,-10.817,37.179
9.700,101.1061,197.518,-12.382,-34.509,-15.298,-10.566,39.199
9.720,101.1077,197.415,-12.432,-35.754,-8.005,-7.547,37.408
9.740,101.1086,197.285,-12.516,-33.620,-12.630,-2.264,35.985
9.760,101.1092,197.144,-12.562,-37.711,-11.740,2.767,39.593
9.780,101.1106,196.940,-12.612,-37.355,-9.250,5.283,38.844
9.800,101.1146,196.488,-12.613,-35.754,-8.716,2.516,36.887
9.820,101.1156,196.048,-12.608,-35.398,-8.716,0.252,36.457
9.840,101.1131,195.882,-12.578,-35.221,-12.452,-2.264,37.425
9.860,101.1150,195.620,-12.628,-37.889,-12.274,1.006,39.840
9.880,101.1242,194.737,-12.594,-42.692,-11.384,5.283,44.498
9.900,101.1179,194.479,-12.617,-30.596,-11.740,-13.081,35.285
9.920,101.1226,193.942,-12.610,-32.908,-14.408,-2.013,35.980
9.940,101.1184,193.829,-12.612,-28.283,-12.985,-8.302,32.210
9.960,101.1230,193.426,-12.623,-30.596,-10.673,-9.308,33.714
9.980,101.1208,193.281,-12.606,-32.552,-9.783,-4.528,34.291
10.000,101.1239,192.963,-12.645,-38.600,-7.649,3.522,39.508
10.020,101.1224,192.838,-12.637,-35.043,-4.447,1.006,35.338
10.040,101.1259,192.508,-12.643,-38.778,-5.336,2.013,39.195
10.060,101.1239,192.410,-12.629,-35.043,-10.139,0.252,36.481
10.080,101.1259,192.218,-12.645,-36.466,-9.428,-2.013,37.718
10.100,101.1289,191.866,-12.625,-35.576,-6.048,-4.025,36.311
10.120,101.1269,191.748,-12.649,-35.043,-6.582,-3.773,35.854
10.140,101.1319,191.302,-12.677,-33.975,-8.005,-4.025,35.137
10.160,101.1298,191.117,-12.695,-37.889,-6.937,-2.516,38.601
10.180,101.1335,190.721,-12.677,-31.663,-7.115,-1.509,32.488
10.200,101.1343,190.353,-12.680,-30.596,-7.471,-0.755,31.504
10.220,101.1313,190.300,-12.668,-34.687,-4.803,-2.013,35.076
10.240,101.1312,190.296,-12.642,-34.687,-5.514,-1.006,35.137
10.260,101.1343,190.094,-12.667,-35.576,-9.961,-2.264,37.014
10.280,101.1358,189.842,-12.636,-33.797,-6.759,-2.264,34.541
10.300,101.1341,189.782,-12.664,-31.307,-8.894,-4.025,32.794
10.320,101.1391,189.388,-12.688,-30.062,-9.072,-6.037,31.976
10.340,101.1403,188.993,-12.677,-32.552,-6.582,-5.534,33.669
10.360,101.1402,188.691,-12.691,-33.442,-4.625,-5.031,34.133
10.380,101.1398,188.498,-12.722,-32.019,-9.250,-2.767,33.443
10.400,101.1407,188.297,-12.765,-32.374,-6.759,-1.006,33.088
10.420,101.1416,188.087,-12.791,-33.797,-3.202,-0.252,33.950
10.440,101.1437,187.783,-12.823,-31.841,-9.783,1.509,33.344
10.460,101.1411,187.745,-12.861,-33.086,-8.894,-0.503,34.264
10.480,101.1452,187.438,-12.872,-34.865,-6.404,-1.509,35.480
10.500,101.1455,187.186,-12.924,-35.221,-5.692,-5.031,36.031
10.520,101.1466,186.915,-12.950,-31.129,-9.428,-8.050,33.507
10.540,101.1481,186.600,-12.967,-30.596,-12.096,-5.534,33.362
10.560,101.1508,186.164,-12.984,-32.730,-8.538,-5.031,34.198
10.580,101.1512,185.789,-12.979,-33.264,-10.139,-6.792,35.432
10.600,101.1495,185.635,-12.996,-32.908,-11.918,-2.767,35.109
10.620,101.1531,185.264,-13.040,-33.975,-8.005,0.252,34.907
10.640,101.1536,184.942,-13.053,-31.485,-9.428,-0.755,32.875
10.660,101.1562,184.516,-13.085,-33.264,-11.562,-2.516,35.306
10.680,101.1587,183.998,-13.088,-33.797,-10.673,-5.534,35.872
10.700,101.1561,183.791,-13.120,-36.821,-10.851,-3.522,38.548
10.720,101.1579,183.517,-13.099,-34.153,-10.673,-3.019,35.909
10.740,101.1612,183.079,-13.104,-30.951,-11.384,-3.019,33.117
10.760,101.1620,182.684,-13.115,-32.552,-13.341,-3.019,35.309
10.780,101.1639,182.246,-13.122,-32.374,-14.942,-5.283,36.045
10.800,101.1618,182.067,-13.096,-32.730,-14.942,-6.289,36.525
10.820,101.1608,182.033,-13.143,-37.533,-11.562,-3.773,39.454
10.840,101.1612,182.013,-13.133,-35.932,-9.961,-2.767,37.390
10.860,101.1700,181.380,-13.113,-30.418,-14.408,-1.258,33.681
10.880,101.1617,181.499,-13.099,-35.932,-14.586,-0.503,38.783
10.900,101.1689,181.099,-13.161,-39.134,-9.250,-0.252,40.213
10.920,101.1663,180.990,-13.147,-36.821,-7.293,1.509,37.567
10.940,101.1693,180.708,-13.195,-29.528,-8.894,0.000,30.839
10.960,101.1687,180.546,-13.188,-34.331,-14.764,-1.006,37.385
10.980,101.1667,180.582,-13.184,-38.422,-9.606,1.006,39.618
11.000,101.1744,180.073,-13.188,-38.600,-4.803,-0.252,38.899
11.020,101.1682,180.133,-13.208,-33.797,-8.183,1.761,34.818
11.040,101.1707,180.030,-13.192,-35.398,-7.649,-4.025,36.438
11.060,101.1723,179.848,-13.198,-36.288,-7.115,-5.786,37.429
11.080,101.1737,179.614,-13.182,-36.999,-9.606,-3.522,38.388
11.100,101.1764,179.236,-13.183,-36.999,-6.048,-3.019,37.612
11.120,101.1788,178.765,-13.197,-32.908,-5.870,-9.056,34.633
11.140,101.1789,178.377,-13.184,-32.197,-6.582,-12.075,35.011
11.160,101.1777,178.170,-13.191,-31.663,-3.913,-11.320,33.853
11.180,101.1731,178.366,-13.170,-32.197,-1.245,-13.081,34.775
11.200,101.1782,178.182,-13.195,-35.576,-3.913,-12.327,37.854
11.220,101.1776,178.096,-13.184,-32.552,-4.447,-13.081,35.363
11.240,101.1811,177.785,-13.170,-29.350,-5.870,-16.855,34.351
11.260,101.1830,177.402,-13.113,-34.865,-4.269,-13.836,37.752
11.280,101.1806,177.281,-13.064,-33.620,-5.870,-14.087,36.921
11.300,101.1851,176.868,-13.030,-32.908,-11.562,-13.081,37.252
