time,pressure,altitude,velocity
15.340,99.1145,696.817,-29.092
15.360,99.1255,695.572,-29.019
15.380,99.1139,694.648,-29.052
15.400,99.1045,693.982,-29.144
15.420,99.1038,693.380,-29.263
15.440,99.0998,692.909,-29.287
15.460,99.1022,692.426,-29.256
15.480,99.1087,691.843,-29.127
15.500,99.1012,691.465,-29.104
15.520,99.0987,691.177,-29.142
15.540,99.0913,691.083,-29.160
15.560,99.0972,690.883,-29.191
15.580,99.1037,690.572,-29.043
15.600,99.1340,689.637,-28.793
15.620,99.1431,688.562,-28.560
15.640,99.1455,687.498,-28.240
15.660,99.1465,686.476,-27.981
15.680,99.1469,685.508,-27.785
15.700,99.1418,684.710,-27.650
15.720,99.1394,684.019,-27.569
15.740,99.1387,683.392,-27.448
15.760,99.1541,682.480,-27.313
15.780,99.1596,681.508,-27.233
15.800,99.1614,680.557,-27.189
15.820,99.1608,679.681,-27.228
15.840,99.1577,678.931,-27.265
15.860,99.1665,678.043,-27.268
15.880,99.1714,677.109,-27.283
15.900,99.1707,676.251,-27.355
15.920,99.1758,675.343,-27.489
15.940,99.1741,674.533,-27.594
15.960,99.1760,673.739,-27.676
15.980,99.1743,673.039,-27.641
16.000,99.1722,672.439,-27.580
16.020,99.1742,671.844,-27.479
16.040,99.1735,671.313,-27.375
16.060,99.1724,670.853,-27.339
16.080,99.1698,670.493,-27.267
16.100,99.1692,670.187,-27.209
16.120,99.1681,669.942,-27.152
16.140,99.1706,669.679,-27.056
16.160,99.1755,669.344,-26.914
16.180,99.1794,668.962,-26.478
16.200,99.1854,668.490,-25.896
16.220,99.1837,668.097,-25.623
16.240,99.1884,667.643,-25.597
16.260,99.1909,667.176,-25.569
16.280,99.1865,666.847,-25.519
16.300,99.1845,666.600,-25.350
16.320,99.1792,666.500,-25.141
16.340,99.1856,666.288,-25.071
16.360,99.1946,665.912,-25.259
16.380,99.2081,665.283,-25.531
16.400,99.2207,664.429,-25.657
16.420,99.2242,663.554,-25.693
16.440,99.2192,662.846,-25.617
16.460,99.2043,662.510,-25.330
16.480,99.2007,662.290,-25.069
16.500,99.2151,661.789,-24.961
16.520,99.2252,661.112,-24.862
16.540,99.2240,660.511,-24.723
16.560,99.2247,659.941,-24.391
16.580,99.2087,659.763,-24.135
16.600,99.2033,659.730,-23.913
16.620,99.2078,659.623,-23.936
16.640,99.2028,659.649,-24.034
16.660,99.2147,659.440,-24.075
16.680,99.2219,659.103,-24.130
16.700,99.2290,658.648,-24.201
16.720,99.2315,658.176,-24.265
16.740,99.2311,657.751,-24.301
16.760,99.2331,657.319,-24.327
16.780,99.2356,656.871,-24.442
16.800,99.2396,656.374,-24.528
16.820,99.2522,655.645,-24.583
16.840,99.2546,654.912,-24.465
16.860,99.2525,654.273,-24.291
16.880,99.2510,653.714,-24.375
16.900,99.2543,653.125,-24.579
16.920,99.2567,652.527,-24.814
16.940,99.2599,651.905,-25.119
16.960,99.2623,651.274,-25.257
16.980,99.2667,650.594,-25.436
17.000,99.2581,650.148,-25.618
17.020,99.2515,649.882,-25.724
17.040,99.2548,649.575,-25.816
17.060,99.2641,649.099,-25.889
17.080,99.2606,648.740,-25.898
17.100,99.2630,648.360,-25.871
17.120,99.2671,647.927,-25.759
17.140,99.2695,647.477,-25.624
17.160,99.2646,647.172,-25.484
17.180,99.2651,646.887,-25.441
17.200,99.2602,646.737,-25.448
17.220,99.2628,646.557,-25.562
17.240,99.2663,646.327,-25.702
17.260,99.2714,646.013,-25.863
17.280,99.2783,645.581,-26.030
17.300,99.2825,645.093,-26.160
17.320,99.2861,644.564,-26.210
17.340,99.2910,643.969,-26.164
17.360,99.3037,643.140,-26.153
17.380,99.3067,642.298,-26.160
17.400,99.3041,641.564,-26.299
17.420,99.3063,640.830,-26.508
17.440,99.2973,640.338,-26.700
17.460,99.2790,640.280,-26.858
17.480,99.2835,640.144,-26.832
17.500,99.2993,639.690,-26.752
17.520,99.3119,639.000,-26.718
17.540,99.3139,638.313,-26.751
17.560,99.3018,637.933,-26.742
17.580,99.3093,637.424,-26.764
17.600,99.3112,636.912,-26.622
17.620,99.3147,636.363,-26.430
17.640,99.3183,635.777,-26.218
17.660,99.3122,635.362,-25.995
17.680,99.3163,634.894,-25.842
17.700,99.3213,634.355,-25.737
17.720,99.3292,633.685,-25.728
17.740,99.3319,633.001,-25.763
17.760,99.3352,632.291,-25.815
17.780,99.3344,631.646,-25.880
17.800,99.3288,631.165,-25.940
17.820,99.3265,630.772,-26.038
17.840,99.3091,630.790,-26.217
17.860,99.3082,630.846,-26.411
17.880,99.3341,630.356,-26.555
17.900,99.3475,629.615,-26.647
17.920,99.3554,628.749,-26.754
17.940,99.3625,627.782,-26.870
17.960,99.3475,627.197,-27.034
17.980,99.3541,626.513,-27.212
18.000,99.3597,625.753,-27.351
18.020,99.3562,625.117,-27.480
18.040,99.3561,624.529,-27.493
18.060,99.3580,623.940,-27.511
18.080,99.3549,623.461,-27.558
18.100,99.3568,622.981,-27.537
18.120,99.3506,622.672,-27.524
18.140,99.3526,622.353,-27.488
18.160,99.3531,622.055,-27.461
18.180,99.3638,621.556,-27.386
18.200,99.3698,620.967,-27.304
18.220,99.3806,620.186,-27.174
18.240,99.3894,619.264,-27.032
18.260,99.3914,618.357,-26.877
18.280,99.3937,617.455,-26.735
18.300,99.3977,616.524,-26.704
18.320,99.3940,615.729,-26.618
18.340,99.3918,615.034,-26.568
18.360,99.3936,614.346,-26.591
18.380,99.3910,613.764,-26.707
18.400,99.3974,613.089,-26.828
18.420,99.3971,612.468,-26.796
18.440,99.3949,611.941,-26.703
18.460,99.3992,611.362,-26.578
18.480,99.3952,610.915,-26.285
18.500,99.3960,610.489,-26.051
18.520,99.3909,610.211,-25.952
18.540,99.3923,609.935,-26.055
18.560,99.3919,609.700,-26.252
18.580,99.3983,609.357,-26.345
18.600,99.3978,609.060,-26.496
18.620,99.4008,608.728,-26.590
18.640,99.3978,608.495,-26.723
18.660,99.4052,608.131,-26.855
18.680,99.4058,607.789,-26.949
18.700,99.4083,607.427,-27.007
18.720,99.4168,606.915,-27.019
18.740,99.4233,606.303,-27.079
18.760,99.4297,605.596,-27.157
18.780,99.4332,604.862,-27.243
18.800,99.4340,604.160,-27.285
18.820,99.4386,603.406,-27.271
18.840,99.4399,602.675,-27.187
18.860,99.4429,601.928,-26.901
18.880,99.4427,601.236,-26.531
18.900,99.4415,600.616,-26.375
18.920,99.4438,599.992,-26.361
18.940,99.4464,599.358,-26.420
18.960,99.4527,598.633,-26.538
18.980,99.4560,597.888,-26.505
19.000,99.4503,597.316,-26.513
19.020,99.4618,596.540,-26.500
19.040,99.4581,595.897,-26.398
19.060,99.4596,595.270,-26.317
19.080,99.4578,594.727,-26.178
19.100,99.4567,594.250,-26.027
19.120,99.4592,593.761,-25.927
19.140,99.4560,593.381,-25.787
19.160,99.4585,592.983,-25.747
19.180,99.4614,592.560,-25.726
19.200,99.4639,592.122,-25.842
19.220,99.4670,591.655,-26.025
19.240,99.4669,591.231,-26.274
19.260,99.4659,590.866,-26.607
19.280,99.4662,590.530,-26.921
19.300,99.4769,589.998,-27.211
19.320,99.4698,589.661,-27.543
19.340,99.4742,589.262,-27.849
19.360,99.4821,588.730,-28.108
19.380,99.4845,588.187,-28.371
19.400,99.4857,587.661,-28.544
19.420,99.4729,587.451,-28.749
19.440,99.4665,587.408,-28.923
19.460,99.4750,587.204,-28.951
19.480,99.4764,586.997,-28.994
19.500,99.4830,586.675,-28.934
19.520,99.4875,586.289,-28.858
19.540,99.5036,585.589,-28.700
19.560,99.5171,584.647,-28.587
19.580,99.5205,583.685,-28.452
19.600,99.5244,582.699,-28.368
19.620,99.5198,581.870,-28.228
19.640,99.5252,580.978,-28.117
19.660,99.5256,580.134,-27.985
19.680,99.5312,579.223,-27.909
19.700,99.5270,578.459,-27.816
19.720,99.5204,577.891,-27.799
19.740,99.5222,577.326,-27.872
19.760,99.5257,576.732,-28.008
19.780,99.5270,576.153,-28.228
19.800,99.5264,575.631,-28.428
19.820,99.5288,575.101,-28.660
19.840,99.5267,574.658,-28.910
19.860,99.5233,574.327,-29.139
19.880,99.5182,574.141,-29.398
19.900,99.5223,573.895,-29.614
19.920,99.5301,573.511,-29.849
19.940,99.5347,573.064,-30.081
19.960,99.5384,572.575,-30.314
19.980,99.5385,572.124,-30.581
20.000,99.5406,571.666,-30.850
20.020,99.5362,571.342,-31.084
20.040,99.5322,571.138,-31.362
20.060,99.5383,570.830,-31.565
20.080,99.5329,570.670,-31.768
20.100,99.5381,570.425,-31.940
20.120,99.5461,570.035,-32.085
20.140,99.5512,569.571,-32.254
20.160,99.5658,568.830,-32.344
20.180,99.5717,568.008,-32.437
20.200,99.5823,567.010,-32.547
20.220,99.5888,565.932,-32.604
20.240,99.5903,564.884,-32.656
20.260,99.5958,563.779,-32.622
20.280,99.5956,562.742,-32.503
20.300,99.5945,561.793,-32.309
20.320,99.5995,560.795,-32.160
20.340,99.6043,559.756,-31.868
20.360,99.6047,558.771,-31.592
20.380,99.6077,557.784,-31.440
20.400,99.6034,556.951,-31.311
20.420,99.6052,556.137,-31.160
20.440,99.6058,555.366,-30.917
20.460,99.5941,554.901,-30.688
20.480,99.5956,554.447,-30.527
20.500,99.5909,554.136,-30.365
20.520,99.5919,553.838,-30.264
20.540,99.5908,553.600,-30.235
20.560,99.5989,553.219,-30.339
20.580,99.6009,552.834,-30.545
20.600,99.6049,552.401,-30.747
20.620,99.6025,552.058,-30.987
20.640,99.6071,551.654,-31.102
20.660,99.6117,551.189,-31.280
20.680,99.6153,550.687,-31.443
20.700,99.6169,550.192,-31.613
20.720,99.6279,549.502,-31.689
20.740,99.6350,548.710,-31.684
20.760,99.6404,547.853,-31.635
20.780,99.6486,546.878,-31.527
20.800,99.6469,546.000,-31.382
20.820,99.6545,545.016,-31.191
20.840,99.6564,544.055,-31.000
20.860,99.6568,543.147,-30.775
20.880,99.6617,542.192,-30.485
20.900,99.6611,541.313,-30.170
20.920,99.6689,540.324,-29.963
20.940,99.6708,539.359,-29.815
20.960,99.6728,538.415,-29.691
20.980,99.6750,537.486,-29.577
21.000,99.6764,536.589,-29.465
21.020,99.6823,535.627,-29.386
21.040,99.6807,534.763,-29.207
21.060,99.6795,533.987,-28.966
21.080,99.6825,533.203,-28.741
21.100,99.6849,532.425,-28.447
21.120,99.6872,531.656,-28.190
21.140,99.6922,530.835,-28.043
21.160,99.6904,530.114,-27.978
21.180,99.6928,529.396,-28.050
21.200,99.6967,528.650,-28.170
21.220,99.6922,528.059,-28.418
21.240,99.6932,527.497,-28.690
21.260,99.6869,527.120,-28.986
21.280,99.6819,526.892,-29.298
21.300,99.6765,526.817,-29.523
21.320,99.6755,526.794,-29.607
21.340,99.6690,526.938,-29.664
21.360,99.6705,527.070,-29.698
21.380,99.6816,526.982,-29.724
21.400,99.6861,526.823,-29.800
21.420,99.6862,526.694,-29.873
21.440,99.6917,526.473,-29.959
21.460,99.7044,526.012,-30.089
21.480,99.7090,525.494,-30.116
21.500,99.7121,524.951,-30.169
21.520,99.7176,524.333,-30.174
21.540,99.7267,523.567,-30.184
21.560,99.7316,522.749,-30.144
21.580,99.7350,521.913,-30.212
21.600,99.7354,521.126,-30.235
21.620,99.7404,520.284,-30.255
21.640,99.7339,519.640,-30.229
21.660,99.7406,518.899,-30.150
21.680,99.7426,518.170,-30.118
21.700,99.7420,517.505,-30.055
21.720,99.7389,516.957,-29.981
21.740,99.7399,516.433,-29.975
21.760,99.7369,516.018,-29.959
21.780,99.7303,515.784,-29.921
21.800,99.7285,515.623,-29.906
21.820,99.7274,515.513,-29.930
21.840,99.7290,515.396,-29.971
21.860,99.7309,515.264,-30.082
21.880,99.7303,515.171,-30.224
21.900,99.7366,514.968,-30.427
21.920,99.7502,514.500,-30.622
21.940,99.7542,513.985,-30.882
21.960,99.7569,513.455,-31.137
21.980,99.7588,512.924,-31.375
22.000,99.7634,512.336,-31.572
22.020,99.7699,511.651,-31.742
22.040,99.7665,511.089,-31.969
22.060,99.7675,510.546,-32.171
22.080,99.7680,510.035,-32.369
22.100,99.7696,509.531,-32.534
22.120,99.7736,508.980,-32.700
22.140,99.7837,508.254,-32.812
22.160,99.7935,507.366,-32.887
22.180,99.8005,506.383,-32.829
22.200,99.8050,505.362,-32.764
22.220,99.8148,504.191,-32.793
22.240,99.8158,503.068,-32.851
22.260,99.8217,501.883,-32.964
22.280,99.8227,500.745,-33.070
22.300,99.8167,499.807,-33.109
22.320,99.8048,499.184,-33.061
22.340,99.8004,498.704,-32.915
22.360,99.7968,498.343,-32.659
22.380,99.7993,497.968,-32.346
22.400,99.8062,497.480,-32.104
22.420,99.8142,496.863,-31.849
22.440,99.8183,496.206,-31.522
22.460,99.8273,495.404,-31.137
22.480,99.8309,494.579,-30.949
22.500,99.8375,493.667,-30.955
22.520,99.8410,492.739,-30.956
22.540,99.8457,491.773,-30.878
22.560,99.8457,490.868,-30.834
22.580,99.8559,489.804,-30.851
22.600,99.8535,488.859,-30.953
22.620,99.8541,487.964,-31.062
22.640,99.8557,487.093,-31.195
22.660,99.8496,486.415,-31.260
22.680,99.8555,485.662,-31.344
22.700,99.8529,485.020,-31.418
22.720,99.8546,484.392,-31.448
22.740,99.8566,483.772,-31.411
22.760,99.8527,483.286,-31.362
22.780,99.8488,482.930,-31.254
22.800,99.8474,482.642,-31.040
22.820,99.8580,482.163,-30.829
22.840,99.8565,481.760,-30.554
22.860,99.8675,481.162,-30.254
22.880,99.8750,480.451,-30.022
22.900,99.8820,479.642,-29.727
22.920,99.8861,478.803,-29.408
22.940,99.8906,477.926,-29.144
22.960,99.8925,477.068,-28.932
22.980,99.8929,476.260,-28.691
23.000,99.8899,475.575,-28.440
23.020,99.8893,474.956,-28.250
23.040,99.8947,474.270,-28.094
23.060,99.8975,473.578,-27.897
23.080,99.9026,472.828,-27.711
23.100,99.8999,472.193,-27.504
23.120,99.9017,471.569,-27.320
23.140,99.8973,471.092,-27.206
23.160,99.8916,470.782,-27.154
23.180,99.8810,470.738,-27.122
23.200,99.8814,470.711,-27.125
23.220,99.8928,470.464,-27.019
23.240,99.9051,469.988,-26.929
23.260,99.9151,469.339,-26.873
23.280,99.9251,468.526,-26.961
23.300,99.9267,467.735,-27.042
23.320,99.9261,467.011,-27.137
23.340,99.9202,466.468,-27.032
23.360,99.9180,466.019,-26.898
23.380,99.9143,465.690,-26.747
23.400,99.9167,465.347,-26.638
23.420,99.9151,465.075,-26.579
23.440,99.9107,464.933,-26.515
23.460,99.9022,465.002,-26.389
23.480,99.9182,464.747,-26.264
23.500,99.9417,464.019,-26.076
23.520,99.9427,463.322,-26.018
23.540,99.9318,462.906,-26.003
23.560,99.9310,462.548,-26.005
23.580,99.9378,462.080,-26.004
23.600,99.9489,461.414,-26.075
23.620,99.9538,460.690,-26.057
23.640,99.9559,459.972,-26.160
23.660,99.9584,459.250,-26.298
23.680,99.9585,458.578,-26.342
23.700,99.9595,457.931,-26.326
23.720,99.9591,457.342,-26.185
23.740,99.9582,456.817,-26.108
23.760,99.9602,456.293,-25.964
23.780,99.9602,455.812,-25.765
23.800,99.9583,455.413,-25.559
23.820,99.9649,454.907,-25.421
23.840,99.9630,454.486,-25.456
23.860,99.9629,454.106,-25.548
23.880,99.9741,453.520,-25.704
23.900,99.9716,453.032,-25.874
23.920,99.9672,452.681,-25.992
23.940,99.9646,452.420,-25.944
23.960,99.9714,452.044,-25.896
23.980,99.9694,451.746,-25.917
24.000,99.9704,451.460,-26.118
24.020,99.9775,451.052,-26.294
24.040,99.9795,450.638,-26.408
24.060,99.9820,450.204,-26.483
24.080,99.9866,449.710,-26.491
24.100,99.9879,449.225,-26.512
24.120,99.9935,448.661,-26.602
24.140,100.0027,447.941,-26.701
24.160,100.0046,447.228,-26.754
24.180,100.0015,446.628,-26.689
24.200,100.0029,446.044,-26.577
24.220,99.9888,445.805,-26.546
24.240,99.9844,445.690,-26.645
24.260,99.9910,445.458,-26.938
24.280,100.0064,444.922,-27.290
24.300,100.0082,444.387,-27.584
24.320,100.0198,443.643,-27.732
24.340,100.0112,443.134,-27.923
24.360,100.0161,442.557,-28.092
24.380,100.0220,441.895,-28.250
24.400,100.0292,441.126,-28.411
24.420,100.0330,440.325,-28.551
24.440,100.0287,439.666,-28.678
24.460,100.0213,439.214,-28.744
24.480,100.0161,438.911,-28.707
24.500,100.0084,438.804,-28.739
24.520,100.0213,438.443,-28.909
24.540,100.0267,437.999,-29.039
24.560,100.0279,437.566,-29.040
24.580,100.0313,437.097,-29.061
24.600,100.0333,436.621,-29.223
24.620,100.0284,436.289,-29.484
24.640,100.0462,435.605,-29.699
24.660,100.0529,434.822,-29.801
24.680,100.0514,434.124,-29.928
24.700,100.0419,433.676,-30.063
24.720,100.0326,433.464,-30.291
24.740,100.0425,433.066,-30.465
24.760,100.0359,432.844,-30.625
24.780,100.0366,432.637,-30.718
24.800,100.0435,432.306,-30.753
24.820,100.0571,431.713,-30.708
24.840,100.0721,430.841,-30.774
24.860,100.0850,429.744,-30.805
24.880,100.0863,428.682,-30.793
24.900,100.0848,427.712,-30.844
24.920,100.0753,427.004,-30.837
24.940,100.0544,426.795,-30.751
24.960,100.0532,426.637,-30.585
24.980,100.0630,426.295,-30.516
25.000,100.0885,425.439,-30.436
25.020,100.0924,424.552,-30.390
25.040,100.0894,423.785,-30.350
25.060,100.0829,423.207,-30.354
25.080,100.0755,422.831,-30.336
25.100,100.0755,422.489,-30.333
25.120,100.0903,421.863,-30.310
25.140,100.0934,421.216,-30.315
25.160,100.0959,420.560,-30.352
25.180,100.0911,420.053,-30.335
25.200,100.1001,419.392,-30.297
25.220,100.1141,418.478,-30.260
25.240,100.1233,417.421,-30.125
25.260,100.1395,416.081,-29.926
25.280,100.1414,414.773,-29.776
25.300,100.1284,413.820,-29.695
25.320,100.1128,413.261,-29.614
25.340,100.1223,412.543,-29.594
25.360,100.1296,411.718,-29.544
25.380,100.1346,410.841,-29.558
25.400,100.1432,409.839,-29.622
25.420,100.1426,408.912,-29.731
25.440,100.1472,407.946,-29.854
25.460,100.1487,407.010,-29.985
25.480,100.1492,406.125,-30.127
25.500,100.1466,405.357,-30.225
25.520,100.1442,404.694,-30.211
25.540,100.1424,404.123,-30.155
25.560,100.1414,403.620,-29.905
25.580,100.1489,403.000,-29.626
25.600,100.1639,402.109,-29.480
25.620,100.1695,401.159,-29.544
25.640,100.1630,400.411,-29.648
25.660,100.1510,399.975,-29.866
25.680,100.1555,399.486,-30.004
25.700,100.1605,398.934,-29.903
25.720,100.1749,398.121,-29.758
25.740,100.1729,397.407,-29.619
25.760,100.1764,396.673,-29.580
25.780,100.1704,396.122,-29.443
25.800,100.1674,395.684,-29.213
25.820,100.1635,395.372,-28.958
25.840,100.1746,394.861,-28.792
25.860,100.1765,394.355,-28.730
25.880,100.1756,393.913,-28.748
25.900,100.1761,393.503,-28.819
25.920,100.1756,393.146,-28.938
25.940,100.1742,392.856,-29.066
25.960,100.1711,392.671,-29.030
25.980,100.1804,392.317,-28.980
26.000,100.1853,391.897,-29.003
26.020,100.1928,391.355,-29.207
26.040,100.1908,390.902,-29.382
26.060,100.1984,390.327,-29.509
26.080,100.1974,389.820,-29.582
26.100,100.1989,389.323,-29.582
26.120,100.1994,388.859,-29.540
26.140,100.2014,388.394,-29.542
26.160,100.2001,387.999,-29.584
26.180,100.1955,387.741,-29.659
26.200,100.1997,387.428,-29.649
26.220,100.2026,387.087,-29.696
26.240,100.2086,386.653,-29.831
26.260,100.2097,386.234,-29.996
26.280,100.2133,385.776,-30.311
26.300,100.2108,385.413,-30.651
26.320,100.2130,385.038,-30.802
26.340,100.2128,384.705,-30.831
26.360,100.2219,384.210,-30.909
26.380,100.2289,383.605,-31.041
26.400,100.2334,382.949,-31.287
26.420,100.2359,382.286,-31.536
26.440,100.2379,381.629,-31.674
26.460,100.2474,380.815,-31.763
26.480,100.2608,379.767,-31.860
26.500,100.2653,378.686,-32.133
26.520,100.2642,377.692,-32.396
26.540,100.2509,377.046,-32.633
26.560,100.2258,376.987,-32.875
26.580,100.2249,376.972,-33.110
26.600,100.2420,376.611,-33.327
26.620,100.2703,375.681,-33.647
26.640,100.2852,374.488,-33.873
26.660,100.2862,373.344,-33.957
26.680,100.2742,372.526,-33.823
26.700,100.2506,372.270,-33.752
26.720,100.2585,371.876,-33.823
26.740,100.2733,371.202,-33.968
26.760,100.2802,370.429,-34.171
26.780,100.2797,369.723,-34.376
26.800,100.2723,369.225,-34.528
26.820,100.2669,368.885,-34.672
26.840,100.2684,368.549,-34.794
26.860,100.2703,368.208,-34.954
26.880,100.2711,367.886,-35.064
26.900,100.2801,367.406,-35.114
26.920,100.2915,366.721,-35.144
26.940,100.3064,365.766,-35.197
26.960,100.3122,364.749,-35.234
26.980,100.3166,363.699,-35.271
27.000,100.3210,362.619,-35.355
27.020,100.3227,361.567,-35.515
27.040,100.3199,360.641,-35.684
27.060,100.3214,359.745,-35.758
27.080,100.3261,358.807,-35.911
27.100,100.3293,357.862,-35.964
27.120,100.3291,356.983,-35.961
27.140,100.3246,356.259,-35.953
27.160,100.3311,355.450,-35.928
27.180,100.3374,354.563,-35.907
27.200,100.3366,353.754,-35.849
27.220,100.3393,352.945,-35.835
27.240,100.3408,352.161,-35.813
27.260,100.3398,351.456,-35.807
27.280,100.3462,350.667,-35.742
27.300,100.3515,349.822,-35.639
27.320,100.3456,349.163,-35.489
27.340,100.3504,348.454,-35.296
27.360,100.3518,347.771,-35.030
27.380,100.3556,347.059,-34.766
27.400,100.3691,346.111,-34.474
27.420,100.3655,345.306,-34.188
27.440,100.3567,344.747,-33.904
27.460,100.3500,344.380,-33.710
27.480,100.3537,343.975,-33.642
27.500,100.3791,343.068,-33.805
27.520,100.3853,342.092,-34.011
27.540,100.3893,341.096,-34.167
27.560,100.3965,340.011,-34.167
27.580,100.4019,338.880,-33.737
27.600,100.3970,337.927,-33.312
27.620,100.3997,336.984,-33.041
27.640,100.3870,336.378,-32.972
27.660,100.3801,335.970,-32.974
27.680,100.3696,335.833,-33.003
27.700,100.3772,335.567,-32.969
27.720,100.3943,334.971,-32.711
27.740,100.3934,334.446,-32.418
27.760,100.4072,333.674,-32.119
27.780,100.4085,332.932,-31.886
27.800,100.4126,332.159,-31.673
27.820,100.4196,331.293,-31.409
27.840,100.4257,330.357,-31.043
27.860,100.4245,329.512,-30.639
27.880,100.4214,328.795,-30.274
27.900,100.4196,328.173,-29.929
27.920,100.4216,327.561,-29.705
27.940,100.4299,326.823,-29.600
27.960,100.4343,326.047,-29.533
27.980,100.4427,325.151,-29.454
28.000,100.4445,324.279,-29.275
28.020,100.4544,323.257,-29.101
28.040,100.4532,322.331,-28.954
28.060,100.4486,321.568,-28.767
28.080,100.4557,320.713,-28.592
28.100,100.4495,320.052,-28.532
28.120,100.4461,319.519,-28.499
28.140,100.4497,318.959,-28.421
28.160,100.4505,318.431,-28.312
28.180,100.4575,317.803,-28.170
28.200,100.4627,317.117,-28.065
28.220,100.4693,316.346,-27.926
28.240,100.4706,315.604,-27.743
28.260,100.4721,314.889,-27.593
28.280,100.4687,314.305,-27.447
28.300,100.4654,313.841,-27.318
28.320,100.4672,313.386,-27.260
28.340,100.4648,313.027,-27.057
28.360,100.4609,312.795,-26.860
28.380,100.4567,312.688,-26.620
28.400,100.4507,312.741,-26.338
28.420,100.4514,312.803,-26.202
28.440,100.4534,312.845,-26.094
28.460,100.4669,312.621,-25.936
28.480,100.4777,312.200,-25.697
28.500,100.4974,311.398,-25.405
28.520,100.5028,310.537,-25.328
28.540,100.5025,309.740,-25.287
28.560,100.5013,309.025,-25.258
28.580,100.4783,308.854,-25.281
28.600,100.4849,308.574,-25.307
28.620,100.4919,308.180,-25.284
28.640,100.4932,307.797,-25.282
28.660,100.4913,307.493,-25.219
28.680,100.4978,307.084,-25.164
28.700,100.5064,306.532,-24.999
28.720,100.5073,306.005,-24.901
28.740,100.4998,305.681,-24.952
28.760,100.4889,305.627,-25.004
28.780,100.4943,305.480,-25.181
28.800,100.5017,305.203,-25.380
28.820,100.5072,304.840,-25.624
28.840,100.5048,304.564,-25.823
28.860,100.5033,304.352,-25.971
28.880,100.5108,304.009,-26.072
28.900,100.5174,303.557,-26.283
28.920,100.5284,302.909,-26.578
28.940,100.5363,302.136,-26.771
28.960,100.5309,301.531,-26.792
28.980,100.5279,301.032,-26.640
29.000,100.5153,300.842,-26.613
29.020,100.5154,300.678,-26.745
29.040,100.5208,300.424,-26.921
29.060,100.5228,300.157,-27.141
29.080,100.5267,299.835,-27.225
29.100,100.5406,299.248,-27.353
29.120,100.5448,298.613,-27.495
29.140,100.5436,298.046,-27.581
29.160,100.5488,297.410,-27.698
29.180,100.5424,296.954,-27.854
29.200,100.5448,296.484,-28.101
29.220,100.5456,296.033,-28.373
29.240,100.5415,295.706,-28.627
29.260,100.5481,295.269,-28.870
29.280,100.5538,294.745,-29.074
29.300,100.5538,294.260,-29.277
29.320,100.5613,293.653,-29.407
29.340,100.5534,293.256,-29.518
29.360,100.5534,292.892,-29.617
29.380,100.5507,292.618,-29.678
29.400,100.5457,292.482,-29.716
29.420,100.5537,292.195,-29.663
29.440,100.5648,291.699,-29.611
29.460,100.5713,291.101,-29.582
29.480,100.5724,290.521,-29.690
29.500,100.5665,290.107,-29.935
29.520,100.5716,289.617,-30.326
29.540,100.5736,289.120,-30.787
29.560,100.5750,288.630,-31.253
29.580,100.5776,288.121,-31.690
29.600,100.5762,287.679,-31.898
29.620,100.5786,287.220,-32.142
29.640,100.5821,286.722,-32.373
29.661,100.5911,286.066,-32.596
29.681,100.6031,285.196,-32.755
29.701,100.6046,284.346,-32.925
29.721,100.6100,283.432,-33.130
29.741,100.6158,282.449,-33.317
29.761,100.6212,281.406,-33.366
29.781,100.6274,280.292,-33.333
29.801,100.6332,279.116,-33.364
29.821,100.6393,277.877,-33.470
29.841,100.6309,276.887,-33.590
29.861,100.6224,276.137,-33.680
29.881,100.6218,275.451,-33.772
29.901,100.6427,274.366,-33.882
29.921,100.6594,272.988,-34.019
29.941,100.6495,271.899,-34.175
29.961,100.6239,271.422,-34.401
29.981,100.6018,271.459,-34.527
30.001,100.6122,271.295,-34.589
30.021,100.6336,270.702,-34.565
30.041,100.6327,270.175,-34.555
30.061,100.6431,269.466,-34.557
30.081,100.6346,268.990,-34.572
30.101,100.6367,268.512,-34.595
30.121,100.6482,267.827,-34.743
30.141,100.6487,267.181,-34.866
30.161,100.6530,266.490,-34.993
30.181,100.6611,265.677,-35.120
30.201,100.6694,264.740,-35.198
30.221,100.6717,263.815,-35.193
30.241,100.6666,263.057,-35.128
30.261,100.6679,262.326,-34.972
30.281,100.6656,261.696,-34.843
30.301,100.6729,260.958,-34.694
30.321,100.6710,260.315,-34.490
30.341,100.6710,259.721,-34.360
30.361,100.6761,259.066,-34.157
30.381,100.6796,258.386,-33.997
30.401,100.6852,257.637,-33.851
30.421,100.6847,256.952,-33.685
30.441,100.6887,256.233,-33.575
30.461,100.6943,255.447,-33.591
30.481,100.7023,254.546,-33.561
30.501,100.7132,253.471,-33.536
30.521,100.7162,252.400,-33.439
30.541,100.7237,251.237,-33.362
30.561,100.7292,250.029,-33.255
30.581,100.7311,248.855,-33.128
30.601,100.7307,247.762,-33.004
30.621,100.7335,246.680,-32.812
30.641,100.7296,245.752,-32.655
30.661,100.7321,244.835,-32.463
30.681,100.7309,244.009,-32.327
30.701,100.7302,243.257,-32.282
30.721,100.7307,242.554,-32.210
30.741,100.7320,241.880,-32.191
30.761,100.7268,241.372,-32.214
30.781,100.7322,240.797,-32.214
30.801,100.7395,240.116,-32.258
30.821,100.7464,239.346,-32.364
30.841,100.7473,238.613,-32.476
30.861,100.7509,237.861,-32.451
