time,pressure,altitude,velocity
44.901,98.7097,828.791,-6.330
44.921,98.7102,828.679,-6.344
44.941,98.7101,828.578,-6.340
44.961,98.7148,828.382,-6.340
44.981,98.7097,828.310,-6.329
45.001,98.7148,828.134,-6.318
45.021,98.7138,827.991,-6.314
45.041,98.7148,827.837,-6.294
45.061,98.7118,827.759,-6.290
45.081,98.7144,827.631,-6.286
45.101,98.7163,827.472,-6.300
45.121,98.7164,827.322,-6.286
45.141,98.7173,827.161,-6.295
45.161,98.7173,827.011,-6.298
45.181,98.7204,826.805,-6.313
45.201,98.7194,826.635,-6.269
45.221,98.7209,826.442,-6.262
45.241,98.7213,826.253,-6.234
45.261,98.7219,826.064,-6.241
45.281,98.7177,825.976,-6.243
45.301,98.7181,825.889,-6.260
45.321,98.7198,825.775,-6.262
45.341,98.7227,825.606,-6.294
45.361,98.7211,825.484,-6.310
45.381,98.7196,825.404,-6.318
45.401,98.7231,825.256,-6.310
45.421,98.7235,825.108,-6.293
45.441,98.7255,824.930,-6.306
45.461,98.7259,824.753,-6.348
45.481,98.7258,824.590,-6.325
45.501,98.7283,824.385,-6.297
45.521,98.7272,824.218,-6.269
45.541,98.7266,824.075,-6.266
45.561,98.7265,823.945,-6.241
45.581,98.7290,823.771,-6.241
45.601,98.7279,823.633,-6.225
45.621,98.7273,823.518,-6.184
45.641,98.7238,823.489,-6.138
45.661,98.7252,823.436,-6.140
45.681,98.7257,823.380,-6.134
45.701,98.7277,823.288,-6.127
45.721,98.7316,823.119,-6.140
45.741,98.7301,822.995,-6.168
45.761,98.7311,822.859,-6.188
45.781,98.7325,822.702,-6.154
45.801,98.7270,822.676,-6.169
45.821,98.7315,822.559,-6.157
45.841,98.7330,822.418,-6.177
45.861,98.7319,822.312,-6.166
45.881,98.7331,822.188,-6.150
45.901,98.7335,822.066,-6.149
45.921,98.7356,821.910,-6.141
45.941,98.7362,821.752,-6.118
45.961,98.7347,821.636,-6.111
45.981,98.7336,821.553,-6.142
46.001,98.7337,821.478,-6.103
46.021,98.7362,821.355,-6.091
46.041,98.7363,821.241,-6.075
46.061,98.7388,821.080,-6.070
46.081,98.7364,820.984,-6.020
46.101,98.7404,820.808,-6.014
46.121,98.7354,820.754,-6.012
46.141,98.7379,820.652,-5.981
46.161,98.7359,820.602,-5.978
46.181,98.7404,820.460,-5.960
46.201,98.7354,820.438,-5.957
46.221,98.7395,820.333,-5.928
46.241,98.7400,820.226,-5.934
46.261,98.7406,820.116,-5.933
46.281,98.7420,819.983,-5.951
46.301,98.7420,819.860,-5.919
46.321,98.7435,819.714,-5.883
46.341,98.7457,819.531,-5.883
46.361,98.7447,819.382,-5.888
46.381,98.7458,819.221,-5.874
46.401,98.7422,819.148,-5.854
46.421,98.7432,819.061,-5.853
46.441,98.7473,818.894,-5.848
46.461,98.7503,818.673,-5.848
46.481,98.7478,818.520,-5.848
46.501,98.7443,818.452,-5.861
46.521,98.7453,818.371,-5.900
46.541,98.7478,818.244,-5.940
46.561,98.7473,818.137,-5.944
46.581,98.7483,818.017,-5.931
46.601,98.7488,817.897,-5.927
46.621,98.7483,817.797,-5.938
46.641,98.7458,817.759,-5.954
46.661,98.7488,817.663,-5.943
46.681,98.7503,817.542,-5.898
46.701,98.7514,817.406,-5.861
46.721,98.7539,817.227,-5.848
46.741,98.7555,817.025,-5.844
46.761,98.7540,816.869,-5.863
46.781,98.7500,816.811,-5.873
46.801,98.7549,816.652,-5.882
46.821,98.7550,816.503,-5.810
46.841,98.7560,816.343,-5.797
46.861,98.7529,816.262,-5.772
46.881,98.7539,816.166,-5.765
46.901,98.7579,815.992,-5.736
46.921,98.7564,815.863,-5.718
46.941,98.7553,815.766,-5.737
46.961,98.7583,815.613,-5.736
46.981,98.7593,815.448,-5.730
47.001,98.7567,815.353,-5.698
47.021,98.7557,815.288,-5.677
47.041,98.7566,815.210,-5.662
47.061,98.7586,815.097,-5.690
47.081,98.7564,815.039,-5.682
47.101,98.7605,814.901,-5.672
47.121,98.7599,814.786,-5.678
47.141,98.7568,814.748,-5.661
47.161,98.7601,814.642,-5.664
47.181,98.7592,814.565,-5.638
47.201,98.7587,814.507,-5.654
47.221,98.7575,814.481,-5.632
47.241,98.7611,814.384,-5.654
47.261,98.7605,814.307,-5.621
47.281,98.7626,814.193,-5.603
47.301,98.7615,814.111,-5.625
47.321,98.7624,814.017,-5.630
47.341,98.7654,813.866,-5.610
47.361,98.7644,813.748,-5.627
47.381,98.7644,813.639,-5.655
47.401,98.7654,813.516,-5.685
47.421,98.7658,813.394,-5.632
47.441,98.7653,813.292,-5.621
47.461,98.7647,813.210,-5.607
47.481,98.7657,813.115,-5.657
47.501,98.7678,812.983,-5.689
47.521,98.7688,812.837,-5.653
47.541,98.7713,812.648,-5.654
47.561,98.7688,812.524,-5.651
47.581,98.7673,812.444,-5.675
47.601,98.7662,812.393,-5.700
47.621,98.7703,812.260,-5.715
47.641,98.7723,812.092,-5.739
47.661,98.7733,811.914,-5.702
47.681,98.7693,811.834,-5.716
47.701,98.7704,811.738,-5.741
47.721,98.7720,811.616,-5.754
47.741,98.7703,811.539,-5.779
47.761,98.7750,811.367,-5.818
47.781,98.7740,811.229,-5.843
47.801,98.7735,811.112,-5.850
47.821,98.7695,811.090,-5.859
47.841,98.7730,810.997,-5.877
47.861,98.7710,810.956,-5.934
47.881,98.7755,810.823,-5.927
47.901,98.7725,810.765,-5.946
47.921,98.7731,810.700,-5.988
47.941,98.7782,810.531,-5.982
47.961,98.7741,810.461,-5.999
47.981,98.7767,810.343,-6.020
48.001,98.7751,810.268,-6.031
48.021,98.7777,810.143,-6.034
48.041,98.7761,810.061,-6.031
48.061,98.7828,809.843,-6.011
48.081,98.7766,809.771,-6.038
48.101,98.7792,809.649,-6.018
48.121,98.7777,809.570,-6.033
48.141,98.7813,809.420,-6.062
48.161,98.7818,809.270,-6.008
48.181,98.7818,809.129,-6.022
48.201,98.7823,808.987,-6.021
48.221,98.7839,808.819,-5.998
48.241,98.7864,808.610,-6.004
48.261,98.7797,808.557,-5.999
48.281,98.7819,808.464,-5.997
48.301,98.7863,808.282,-6.010
48.321,98.7844,808.154,-6.005
48.341,98.7817,808.093,-5.993
48.361,98.7844,807.981,-5.991
48.381,98.7879,807.802,-5.996
48.401,98.7870,807.655,-6.006
48.421,98.7819,807.628,-6.022
48.441,98.7864,807.507,-6.022
48.461,98.7834,807.461,-6.070
48.481,98.7884,807.313,-6.068
48.501,98.7900,807.140,-6.091
48.521,98.7855,807.077,-6.099
48.541,98.7900,806.923,-6.123
48.561,98.7880,806.822,-6.171
48.581,98.7927,806.629,-6.158
48.601,98.7922,806.459,-6.179
48.621,98.7917,806.310,-6.122
48.641,98.7947,806.107,-6.122
48.661,98.7896,806.026,-6.106
48.681,98.7947,805.843,-6.123
48.701,98.7951,805.663,-6.109
48.721,98.7930,805.540,-6.125
48.741,98.7935,805.416,-6.125
48.761,98.7929,805.313,-6.107
48.781,98.7950,805.175,-6.125
48.801,98.7969,805.005,-6.125
48.821,98.7934,804.923,-6.130
48.841,98.7954,804.806,-6.085
48.861,98.7994,804.611,-6.078
48.881,98.7964,804.494,-6.062
48.901,98.7989,804.331,-6.042
48.921,98.7983,804.193,-6.012
48.941,98.7957,804.121,-5.976
48.961,98.7988,803.990,-5.991
48.981,98.7983,803.880,-5.996
49.001,98.7972,803.802,-6.014
49.021,98.7986,803.703,-6.022
49.041,98.7996,803.589,-5.987
49.061,98.7986,803.508,-5.992
49.081,98.8030,803.336,-6.015
49.101,98.8000,803.242,-5.998
49.121,98.8005,803.146,-5.972
49.141,98.8035,802.994,-5.952
49.161,98.7983,802.965,-5.942
49.181,98.8034,802.831,-5.943
49.201,98.8043,802.688,-5.935
49.221,98.8019,802.607,-5.930
49.241,98.8079,802.405,-5.945
49.261,98.8038,802.303,-5.951
49.281,98.8059,802.165,-5.953
49.301,98.8068,802.016,-5.907
49.321,98.8059,801.899,-5.928
49.341,98.8054,801.801,-5.905
49.361,98.8044,801.734,-5.898
49.381,98.8074,801.610,-5.922
49.401,98.8083,801.476,-5.973
49.421,98.8090,801.335,-5.981
49.441,98.8080,801.227,-5.931
49.461,98.8147,800.982,-5.930
49.481,98.8101,800.853,-5.911
49.501,98.8137,800.655,-5.916
49.521,98.8100,800.549,-5.940
49.541,98.8121,800.407,-5.905
49.561,98.8131,800.254,-5.927
49.581,98.8097,800.186,-5.922
49.601,98.8152,800.006,-5.940
49.621,98.8087,799.979,-5.964
49.641,98.8117,799.893,-5.958
49.661,98.8087,799.881,-5.944
49.681,98.8122,799.797,-5.927
49.701,98.8137,799.689,-5.981
49.721,98.8168,799.523,-6.008
49.741,98.8141,799.425,-5.997
49.761,98.8146,799.325,-6.052
49.781,98.8157,799.211,-6.073
49.801,98.8147,799.128,-6.089
49.821,98.8167,799.008,-6.081
49.841,98.8157,798.920,-6.048
49.861,98.8172,798.808,-6.046
49.881,98.8192,798.661,-6.072
49.901,98.8157,798.601,-6.075
49.921,98.8178,798.503,-6.101
49.941,98.8177,798.414,-6.096
49.961,98.8192,798.301,-6.090
49.981,98.8234,798.106,-6.079
50.001,98.8229,797.935,-6.085
50.021,98.8243,797.743,-6.051
50.041,98.8172,797.717,-6.036
50.061,98.8253,797.522,-6.048
50.081,98.8213,797.426,-6.037
50.101,98.8228,797.305,-6.059
50.121,98.8202,797.250,-6.079
50.141,98.8238,797.125,-6.077
50.161,98.8222,797.044,-6.074
50.181,98.8238,796.936,-6.044
50.201,98.8237,796.839,-6.075
50.221,98.8242,796.739,-6.110
50.241,98.8257,796.615,-6.101
50.261,98.8226,796.568,-6.111
50.281,98.8301,796.364,-6.107
50.301,98.8235,796.316,-6.109
50.321,98.8271,796.197,-6.124
50.341,98.8256,796.119,-6.139
50.361,98.8301,795.952,-6.125
50.381,98.8326,795.741,-6.135
50.401,98.8326,795.543,-6.126
50.421,98.8296,795.422,-6.137
50.441,98.8290,795.324,-6.161
50.461,98.8314,795.182,-6.170
50.481,98.8320,795.038,-6.235
50.501,98.8319,794.905,-6.227
50.521,98.8328,794.763,-6.255
50.541,98.8318,794.653,-6.244
50.561,98.8343,794.497,-6.242
50.581,98.8347,794.343,-6.279
50.601,98.8332,794.233,-6.250
50.621,98.8352,794.088,-6.278
50.641,98.8332,793.998,-6.281
50.661,98.8301,793.983,-6.274
50.681,98.8347,793.873,-6.261
50.701,98.8392,793.674,-6.252
50.721,98.8377,793.520,-6.231
50.741,98.8351,793.435,-6.284
50.761,98.8438,793.168,-6.287
50.781,98.8412,792.972,-6.294
50.801,98.8398,792.821,-6.317
50.821,98.8352,792.779,-6.331
50.841,98.8362,792.723,-6.339
50.861,98.8393,792.606,-6.321
50.881,98.8392,792.501,-6.318
50.901,98.8408,792.370,-6.336
50.921,98.8413,792.237,-6.312
50.941,98.8392,792.161,-6.340
50.961,98.8432,792.004,-6.331
50.981,98.8398,791.934,-6.332
51.001,98.8433,791.794,-6.362
51.021,98.8403,791.731,-6.369
51.041,98.8423,791.630,-6.411
51.061,98.8454,791.472,-6.387
51.081,98.8443,791.347,-6.427
51.101,98.8448,791.220,-6.422
51.121,98.8484,791.026,-6.416
51.141,98.8465,790.886,-6.403
51.161,98.8439,790.813,-6.424
51.181,98.8469,790.682,-6.421
51.201,98.8500,790.494,-6.439
51.221,98.8505,790.307,-6.446
51.241,98.8484,790.176,-6.426
51.261,98.8464,790.099,-6.443
51.281,98.8480,789.997,-6.409
51.301,98.8490,789.881,-6.461
51.321,98.8495,789.764,-6.438
51.341,98.8520,789.603,-6.454
51.361,98.8500,789.496,-6.420
51.381,98.8535,789.321,-6.449
51.401,98.8510,789.212,-6.483
51.421,98.8520,789.090,-6.502
51.441,98.8550,788.912,-6.499
51.461,98.8535,788.778,-6.522
51.481,98.8555,788.611,-6.536
51.501,98.8515,788.544,-6.521
51.521,98.8531,788.449,-6.548
51.541,98.8535,788.354,-6.561
51.561,98.8530,788.279,-6.577
51.581,98.8575,788.113,-6.567
51.601,98.8535,788.047,-6.570
51.621,98.8570,787.910,-6.539
51.641,98.8595,787.730,-6.525
51.661,98.8579,787.597,-6.526
51.681,98.8609,787.408,-6.460
51.701,98.8574,787.306,-6.468
51.721,98.8568,787.228,-6.504
51.741,98.8623,787.040,-6.507
51.761,98.8613,786.886,-6.481
51.781,98.8617,786.732,-6.539
51.801,98.8631,786.560,-6.548
51.821,98.8636,786.387,-6.586
51.841,98.8630,786.239,-6.553
51.861,98.8609,786.147,-6.507
51.881,98.8624,786.032,-6.492
51.901,98.8633,785.906,-6.488
51.921,98.8633,785.790,-6.467
51.941,98.8688,785.565,-6.452
51.961,98.8643,785.453,-6.429
51.981,98.8658,785.316,-6.451
52.001,98.8657,785.192,-6.423
52.021,98.8646,785.102,-6.433
52.041,98.8677,784.953,-6.430
52.061,98.8677,784.815,-6.418
52.081,98.8692,784.655,-6.432
52.101,98.8682,784.530,-6.429
52.121,98.8676,784.425,-6.408
52.141,98.8686,784.310,-6.404
52.161,98.8711,784.149,-6.398
52.181,98.8717,783.986,-6.372
52.201,98.8727,783.813,-6.367
52.221,98.8737,783.631,-6.377
52.241,98.8696,783.551,-6.388
52.261,98.8727,783.411,-6.388
52.281,98.8722,783.291,-6.341
52.301,98.8758,783.104,-6.335
52.321,98.8747,782.954,-6.314
52.341,98.8758,782.790,-6.316
52.361,98.8717,782.727,-6.330
52.381,98.8763,782.573,-6.297
52.401,98.8764,782.428,-6.334
52.421,98.8748,782.328,-6.303
52.441,98.8758,782.215,-6.302
52.461,98.8799,782.023,-6.289
52.481,98.8778,781.890,-6.280
52.501,98.8759,781.809,-6.300
52.521,98.8804,781.638,-6.268
52.541,98.8794,781.501,-6.233
52.561,98.8814,781.331,-6.224
52.581,98.8769,781.271,-6.210
52.601,98.8784,781.185,-6.204
52.621,98.8780,781.118,-6.184
52.641,98.8775,781.069,-6.174
52.661,98.8820,780.929,-6.145
52.681,98.8795,780.855,-6.128
52.701,98.8841,780.687,-6.149
52.721,98.8835,780.545,-6.111
52.741,98.8829,780.426,-6.067
52.761,98.8816,780.345,-6.072
52.781,98.8850,780.200,-6.028
52.801,98.8825,780.118,-6.007
52.821,98.8876,779.934,-6.014
52.841,98.8846,779.827,-6.015
52.861,98.8840,779.743,-6.025
52.881,98.8840,779.666,-5.998
52.901,98.8872,779.530,-5.953
52.921,98.8844,779.463,-5.939
52.941,98.8846,779.400,-5.932
52.961,98.8882,779.267,-5.942
52.981,98.8906,779.090,-5.898
53.001,98.8876,778.990,-5.868
53.021,98.8902,778.844,-5.870
53.041,98.8927,778.654,-5.851
53.061,98.8912,778.509,-5.866
53.081,98.8916,778.364,-5.857
53.101,98.8916,778.230,-5.842
53.121,98.8896,778.151,-5.837
53.141,98.8886,778.100,-5.778
53.161,98.8922,777.979,-5.753
53.181,98.8921,777.868,-5.776
53.201,98.8932,777.744,-5.769
53.221,98.8927,777.640,-5.783
53.241,98.8936,777.525,-5.796
53.261,98.8947,777.397,-5.772
53.281,98.8932,777.310,-5.761
53.301,98.8957,777.177,-5.752
53.321,98.8947,777.076,-5.784
53.341,98.8977,776.918,-5.739
53.361,98.8979,776.768,-5.754
53.381,98.8953,776.684,-5.716
53.401,98.8998,776.511,-5.766
53.421,98.8958,776.436,-5.768
53.441,98.8993,776.293,-5.755
53.461,98.8967,776.216,-5.752
53.481,98.8982,776.115,-5.789
53.501,98.9008,775.966,-5.782
53.521,98.9002,775.840,-5.768
53.541,98.8981,775.770,-5.806
53.561,98.9022,775.618,-5.809
53.581,98.9043,775.432,-5.854
53.601,98.9013,775.322,-5.886
53.621,98.9032,775.181,-5.892
53.641,98.9022,775.071,-5.903
53.661,98.8990,775.039,-5.894
53.681,98.9021,774.946,-5.937
53.701,98.9051,774.796,-5.913
53.721,98.9020,774.723,-5.974
53.741,98.9031,774.636,-5.992
53.761,98.9035,774.547,-5.992
53.781,98.9009,774.522,-5.977
53.801,98.9029,774.459,-5.970
53.821,98.9060,774.335,-5.951
53.841,98.9060,774.222,-5.976
53.861,98.9081,774.072,-6.007
53.881,98.9065,773.966,-6.020
53.901,98.9049,773.904,-6.037
53.921,98.9075,773.793,-6.036
53.941,98.9086,773.667,-6.049
53.961,98.9070,773.584,-6.035
53.981,98.9064,773.521,-6.050
54.001,98.9064,773.466,-6.075
54.021,98.9115,773.306,-6.085
54.041,98.9100,773.189,-6.148
54.061,98.9141,772.992,-6.229
54.081,98.9104,772.887,-6.273
54.101,98.9095,772.811,-6.326
54.121,98.9120,772.688,-6.359
54.141,98.9073,772.675,-6.407
54.161,98.9115,772.577,-6.369
54.181,98.9155,772.400,-6.375
54.201,98.9119,772.312,-6.406
54.221,98.9144,772.177,-6.444
54.241,98.9140,772.060,-6.448
54.261,98.9146,771.940,-6.505
54.281,98.9135,771.854,-6.535
54.301,98.9155,771.731,-6.558
54.321,98.9185,771.552,-6.603
54.341,98.9095,771.580,-6.609
54.361,98.9180,771.425,-6.638
54.381,98.9154,771.337,-6.718
54.401,98.9220,771.114,-6.758
54.421,98.9181,770.989,-6.820
54.441,98.9175,770.887,-6.837
54.461,98.9201,770.735,-6.899
54.481,98.9200,770.596,-6.935
54.501,98.9190,770.488,-6.969
54.521,98.9205,770.356,-6.989
54.541,98.9231,770.178,-7.071
54.561,98.9205,770.067,-7.102
54.581,98.9241,769.888,-7.220
54.601,98.9281,769.632,-7.271
54.621,98.9245,769.469,-7.272
54.641,98.9266,769.271,-7.333
54.661,98.9271,769.076,-7.396
54.681,98.9276,768.881,-7.410
54.701,98.9245,768.767,-7.433
54.721,98.9292,768.561,-7.499
54.741,98.9269,768.416,-7.496
54.761,98.9257,768.309,-7.508
54.781,98.9260,768.204,-7.500
54.801,98.9245,768.140,-7.476
54.821,98.9265,768.040,-7.504
54.841,98.9280,767.917,-7.527
54.861,98.9316,767.726,-7.564
54.881,98.9311,767.557,-7.592
54.901,98.9326,767.367,-7.623
54.921,98.9296,767.256,-7.644
54.941,98.9335,767.068,-7.653
54.961,98.9316,766.934,-7.687
54.981,98.9310,766.823,-7.724
55.001,98.9330,766.678,-7.703
55.021,98.9330,766.544,-7.686
55.041,98.9391,766.287,-7.680
55.061,98.9386,766.057,-7.688
55.081,98.9371,765.875,-7.728
55.101,98.9391,765.661,-7.715
55.121,98.9377,765.492,-7.696
55.141,98.9412,765.259,-7.734
55.161,98.9341,765.194,-7.685
55.181,98.9361,765.093,-7.650
55.201,98.9396,764.926,-7.685
55.221,98.9411,764.738,-7.685
55.241,98.9386,764.617,-7.673
55.261,98.9446,764.377,-7.681
55.281,98.9410,764.231,-7.638
55.301,98.9435,764.042,-7.613
55.321,98.9434,763.868,-7.602
55.341,98.9424,763.727,-7.598
55.361,98.9409,763.630,-7.514
55.381,98.9483,763.380,-7.510
55.401,98.9483,763.148,-7.462
55.421,98.9473,762.952,-7.467
55.441,98.9447,762.825,-7.480
55.461,98.9498,762.599,-7.446
55.481,98.9497,762.389,-7.431
55.501,98.9492,762.205,-7.404
55.521,98.9457,762.110,-7.380
55.541,98.9543,761.839,-7.377
55.561,98.9522,761.630,-7.371
55.581,98.9587,761.294,-7.363
55.601,98.9501,761.165,-7.364
55.621,98.9481,761.090,-7.388
55.641,98.9546,760.882,-7.345
55.661,98.9562,760.655,-7.342
55.681,98.9551,760.467,-7.322
55.701,98.9546,760.303,-7.305
55.721,98.9566,760.108,-7.256
55.741,98.9531,760.004,-7.260
55.761,98.9536,759.900,-7.232
55.781,98.9541,759.796,-7.195
55.801,98.9535,759.716,-7.157
55.821,98.9601,759.501,-7.119
55.841,98.9581,759.345,-7.081
55.861,98.9591,759.179,-7.070
55.881,98.9571,759.070,-7.065
55.901,98.9606,758.896,-7.045
55.921,98.9626,758.692,-7.030
55.941,98.9606,758.545,-7.006
55.961,98.9620,758.380,-6.988
55.981,98.9661,758.138,-6.976
56.001,98.9600,758.045,-6.919
56.021,98.9610,757.940,-6.895
56.041,98.9585,757.901,-6.872
56.061,98.9640,757.749,-6.867
56.081,98.9625,757.642,-6.880
56.101,98.9625,757.545,-6.883
56.121,98.9636,757.436,-6.895
56.141,98.9681,757.240,-6.887
56.161,98.9650,757.125,-6.897
56.181,98.9631,757.061,-6.831
56.201,98.9681,756.899,-6.768
56.221,98.9681,756.747,-6.716
56.241,98.9656,756.663,-6.686
56.261,98.9686,756.521,-6.649
56.281,98.9651,756.468,-6.664
56.301,98.9681,756.357,-6.617
56.321,98.9692,756.233,-6.603
56.341,98.9681,756.145,-6.612
56.361,98.9681,756.066,-6.567
56.381,98.9701,755.952,-6.525
56.401,98.9696,755.858,-6.548
56.421,98.9696,755.774,-6.537
56.441,98.9757,755.566,-6.508
56.461,98.9721,755.451,-6.481
56.481,98.9716,755.357,-6.522
56.501,98.9726,755.250,-6.517
56.521,98.9736,755.131,-6.525
56.541,98.9767,754.956,-6.480
56.561,98.9751,754.829,-6.520
56.581,98.9776,754.657,-6.526
56.601,98.9776,754.498,-6.605
56.621,98.9766,754.373,-6.542
56.641,98.9735,754.325,-6.503
56.661,98.9761,754.228,-6.493
56.681,98.9750,754.164,-6.487
56.701,98.9754,754.098,-6.468
56.721,98.9755,754.037,-6.429
56.741,98.9790,753.908,-6.430
56.761,98.9790,753.791,-6.422
56.781,98.9790,753.684,-6.399
56.801,98.9805,753.553,-6.395
56.821,98.9830,753.379,-6.372
56.841,98.9815,753.249,-6.397
56.861,98.9851,753.051,-6.383
56.881,98.9829,752.913,-6.387
56.901,98.9829,752.785,-6.356
56.921,98.9825,752.676,-6.368
56.941,98.9844,752.536,-6.412
56.961,98.9844,752.407,-6.423
56.981,98.9868,752.235,-6.410
57.001,98.9842,752.132,-6.455
57.021,98.9864,751.991,-6.478
57.041,98.9873,751.842,-6.451
57.061,98.9853,751.746,-6.385
57.081,98.9873,751.617,-6.409
57.101,98.9908,751.421,-6.396
57.121,98.9896,751.262,-6.385
57.141,98.9902,751.102,-6.361
57.161,98.9892,750.977,-6.388
57.181,98.9880,750.886,-6.401
57.201,98.9880,750.803,-6.425
57.221,98.9861,750.771,-6.399
57.241,98.9891,750.680,-6.399
57.261,98.9910,750.555,-6.398
57.281,98.9931,750.396,-6.375
57.301,98.9895,750.325,-6.383
57.321,98.9925,750.196,-6.371
57.341,98.9957,750.010,-6.380
57.361,98.9915,749.925,-6.369
57.381,98.9941,749.792,-6.361
57.401,98.9951,749.647,-6.376
57.421,98.9936,749.546,-6.363
57.441,98.9921,749.486,-6.367
57.461,98.9967,749.335,-6.358
57.481,98.9992,749.140,-6.359
57.501,98.9958,749.032,-6.350
57.521,98.9993,748.857,-6.350
57.541,98.9962,748.759,-6.339
57.561,99.0003,748.583,-6.330
57.581,98.9977,748.475,-6.330
57.601,99.0023,748.276,-6.320
57.621,98.9942,748.264,-6.338
57.641,98.9993,748.149,-6.326
57.661,98.9973,748.085,-6.301
57.681,98.9977,748.019,-6.309
57.701,98.9973,747.970,-6.280
57.721,98.9968,747.937,-6.277
57.741,98.9999,747.845,-6.233
57.761,99.0045,747.661,-6.215
57.781,99.0023,747.535,-6.205
57.801,99.0060,747.341,-6.189
57.821,99.0034,747.214,-6.183
57.841,99.0049,747.064,-6.208
57.861,99.0024,746.979,-6.235
57.881,99.0049,746.848,-6.268
57.901,99.0033,746.760,-6.279
57.921,99.0074,746.592,-6.276
57.941,99.0084,746.414,-6.267
57.961,99.0074,746.268,-6.260
57.981,99.0060,746.165,-6.233
58.001,99.0079,746.028,-6.236
58.021,99.0114,745.825,-6.278
58.041,99.0078,745.712,-6.250
58.061,99.0043,745.684,-6.271
58.081,99.0119,745.497,-6.262
58.101,99.0099,745.365,-6.240
58.121,99.0099,745.243,-6.272
58.141,99.0089,745.154,-6.288
58.161,99.0114,745.017,-6.301
58.181,99.0135,744.846,-6.271
58.201,99.0180,744.589,-6.224
58.221,99.0094,744.532,-6.195
58.241,99.0103,744.462,-6.157
58.261,99.0149,744.301,-6.148
58.281,99.0119,744.217,-6.168
58.301,99.0189,743.988,-6.131
58.321,99.0134,743.892,-6.148
58.341,99.0164,743.741,-6.104
58.361,99.0159,743.610,-6.137
58.381,99.0173,743.459,-6.101
58.401,99.0199,743.261,-6.090
58.421,99.0173,743.134,-6.059
58.441,99.0204,742.948,-6.047
58.461,99.0143,742.908,-6.036
58.481,99.0189,742.775,-6.063
58.501,99.0198,742.632,-6.120
58.521,99.0213,742.467,-6.135
58.541,99.0178,742.389,-6.125
58.561,99.0168,742.340,-6.150
58.581,99.0203,742.223,-6.161
58.601,99.0193,742.137,-6.165
58.621,99.0218,742.005,-6.175
58.641,99.0203,741.915,-6.142
58.661,99.0233,741.768,-6.160
58.681,99.0239,741.619,-6.151
58.701,99.0244,741.471,-6.110
58.721,99.0243,741.334,-6.065
58.741,99.0228,741.241,-6.037
58.761,99.0233,741.145,-6.043
58.781,99.0248,741.026,-6.036
58.801,99.0242,740.928,-6.048
58.821,99.0258,740.806,-6.072
58.841,99.0278,740.648,-6.059
58.861,99.0303,740.449,-6.098
58.881,99.0287,740.296,-6.068
58.901,99.0287,740.153,-6.076
58.921,99.0276,740.045,-6.067
58.941,99.0292,739.911,-6.078
58.961,99.0281,739.813,-6.067
58.981,99.0260,739.768,-6.087
59.001,99.0285,739.675,-6.090
59.021,99.0356,739.437,-6.102
59.041,99.0270,739.399,-6.097
59.061,99.0340,739.216,-6.112
59.081,99.0309,739.112,-6.088
59.101,99.0294,739.051,-6.145
59.121,99.0330,738.918,-6.173
59.141,99.0340,738.774,-6.192
59.161,99.0324,738.674,-6.194
59.181,99.0298,738.640,-6.227
59.201,99.0308,738.589,-6.242
59.221,99.0324,738.512,-6.336
59.241,99.0339,738.410,-6.334
59.261,99.0368,738.253,-6.332
59.281,99.0373,738.095,-6.332
59.301,99.0293,738.123,-6.337
59.321,99.0426,737.865,-6.404
59.341,99.0318,737.857,-6.420
59.361,99.0390,737.697,-6.481
59.381,99.0348,737.639,-6.513
59.401,99.0375,737.529,-6.559
59.421,99.0344,737.496,-6.628
59.441,99.0375,737.400,-6.703
59.461,99.0420,737.217,-6.765
59.481,99.0415,737.054,-6.784
59.501,99.0456,736.813,-6.833
59.521,99.0435,736.632,-6.900
59.541,99.0386,736.570,-6.982
59.561,99.0446,736.384,-6.954
59.581,99.0421,736.264,-6.959
59.601,99.0430,736.134,-6.973
59.621,99.0406,736.066,-7.006
59.641,99.0456,735.896,-7.023
59.661,99.0456,735.739,-7.050
59.681,99.0467,735.569,-7.068
59.701,99.0437,735.476,-7.104
59.721,99.0432,735.401,-7.143
59.741,99.0476,735.238,-7.175
59.761,99.0482,735.075,-7.154
59.781,99.0452,734.987,-7.150
59.801,99.0487,734.830,-7.147
59.821,99.0472,734.717,-7.177
59.841,99.0477,734.602,-7.147
59.861,99.0527,734.388,-7.176
59.881,99.0472,734.307,-7.238
59.901,99.0517,734.136,-7.307
59.921,99.0502,734.010,-7.318
59.941,99.0512,733.872,-7.316
59.961,99.0476,733.821,-7.351
59.981,99.0533,733.654,-7.408
60.001,99.0527,733.511,-7.422
60.021,99.0542,733.347,-7.443
60.041,99.0506,733.271,-7.528
60.061,99.0542,733.125,-7.537
60.081,99.0551,732.970,-7.564
60.101,99.0587,732.748,-7.624
60.121,99.0577,732.561,-7.621
60.141,99.0577,732.386,-7.681
60.161,99.0576,732.226,-7.677
60.181,99.0606,732.012,-7.752
60.201,99.0562,731.907,-7.725
60.221,99.0632,731.660,-7.753
60.241,99.0601,731.495,-7.725
60.261,99.0596,731.352,-7.693
60.281,99.0586,731.242,-7.703
60.301,99.0616,731.076,-7.740
60.321,99.0620,730.912,-7.668
60.341,99.0636,730.726,-7.723
60.361,99.0666,730.488,-7.725
60.381,99.0651,730.297,-7.773
60.401,99.0681,730.053,-7.723
60.421,99.0661,729.869,-7.728
