time,pressure,altitude,velocity
14.900,101.40429,379.517,-18.546
14.920,101.57693,379.207,-18.227
14.940,101.89346,378.901,-17.911
14.960,102.22042,359.756,-17.485
14.980,101.88030,358.686,-17.084
15.000,101.32227,357.604,-16.834
15.020,101.19911,356.510,-16.648
15.040,101.29306,355.405,-16.403
15.060,101.31135,354.288,-16.105
15.080,101.32064,355.365,-15.815
15.100,101.31407,356.571,-15.578
15.120,101.31821,357.670,-15.320
15.140,101.33073,358.489,-15.018
15.160,101.33795,359.150,-14.737
15.180,101.31963,360.199,-14.507
15.200,101.32217,361.179,-14.155
15.220,101.32467,362.090,-8.647
15.240,101.33617,362.744,-8.438
15.260,101.32130,363.710,-8.035
15.280,101.32384,364.604,-7.669
15.300,101.33030,365.344,-7.287
15.320,101.34148,365.835,-6.986
15.340,101.34558,366.237,-6.677
15.360,101.34761,366.598,-6.350
15.380,101.34452,367.025,-5.949
15.400,101.35011,367.331,-5.585
15.420,101.34960,367.650,-5.227
15.440,101.35055,367.951,-4.912
15.460,101.34648,368.339,-4.511
15.480,101.34801,368.692,-4.138
15.500,101.35105,368.977,-3.797
15.520,101.34750,369.338,-3.250
15.540,101.34848,369.673,-2.726
15.560,101.35306,369.907,-2.202
15.580,101.35196,370.164,-1.721
15.600,101.35352,370.387,-1.113
15.620,101.35809,370.511,-0.745
15.640,101.36009,370.595,-0.394
15.660,101.35650,370.759,-0.059
15.680,101.35802,370.891,0.282
15.700,101.35751,371.035,0.669
15.720,101.35904,371.146,0.987
15.740,101.35643,371.313,1.288
15.760,101.36100,371.382,1.592
15.780,101.35796,371.516,1.872
15.800,101.36049,371.596,2.196
15.820,101.35690,371.752,2.902
15.840,101.36456,371.743,3.696
15.860,101.36608,371.704,3.882
15.880,101.36804,371.628,4.126
15.900,101.36852,371.548,4.233
15.920,101.36753,371.494,3.790
15.940,101.37312,371.325,2.046
15.960,101.37203,371.188,-2.198
15.980,101.37465,371.003,-9.251
16.000,101.37925,370.730,-13.690
16.020,101.37309,370.601,-13.700
16.040,101.37406,370.457,-12.683
16.060,101.37609,370.277,-12.432
16.080,101.37766,370.073,-12.288
16.100,101.37613,369.912,-12.203
16.120,101.37657,369.749,-12.057
16.140,101.37711,369.582,-11.940
16.160,101.37755,369.414,-11.913
16.180,101.37863,369.231,-11.927
16.200,101.38271,368.970,-11.770
16.220,101.37958,368.787,-11.636
16.240,101.38262,368.550,-11.506
16.260,101.38107,368.356,-11.442
16.280,101.38364,368.115,-11.297
16.300,101.38205,367.920,-11.132
16.320,101.38622,367.647,-11.031
16.340,101.38822,367.342,-10.979
16.360,101.39025,367.009,-10.966
16.380,101.38670,366.767,-10.965
16.400,101.39025,366.460,-10.947
16.420,101.38822,366.211,-10.954
16.440,101.39333,365.866,-10.957
16.460,101.38825,365.646,-10.959
16.480,101.39032,365.392,-10.915
16.500,101.38829,365.194,-10.940
16.520,101.39047,364.961,-11.004
16.540,101.38626,364.829,-11.067
16.560,101.39098,364.605,-11.120
16.580,101.39153,364.381,-11.188
16.600,101.39410,364.115,-11.752
16.620,101.39816,363.776,-12.170
16.640,101.39925,363.430,-12.542
16.660,101.39671,363.156,-12.846
16.680,101.39773,362.874,-13.007
16.700,101.39668,362.630,-12.788
16.720,101.39933,362.341,-12.371
16.740,101.40452,361.959,-11.508
16.760,101.40289,361.630,-10.287
16.780,101.40913,361.186,-9.041
16.800,101.40897,360.769,-7.291
16.820,101.39581,360.652,-4.348
16.840,101.39283,360.608,-3.143
16.860,101.40208,360.373,-2.422
16.880,101.40466,360.097,-1.799
16.900,101.40796,359.769,1.405
16.920,101.42426,359.112,3.822
16.940,101.41232,358.740,5.441
16.960,101.40179,358.612,6.238
16.980,101.41370,358.242,6.535
17.000,101.41373,357.892,6.374
17.020,101.41522,357.530,6.073
17.040,101.41367,357.223,5.790
17.060,101.41830,356.836,5.473
17.080,101.41570,356.526,5.133
17.100,101.41570,356.235,4.812
17.120,101.41663,355.942,4.506
17.140,101.41820,355.635,4.218
17.160,101.41867,355.337,3.989
17.180,101.41812,355.071,3.810
17.200,101.41707,354.845,3.650
17.220,101.41921,354.589,3.470
17.240,101.41914,354.352,3.309
17.260,101.41762,354.165,3.197
17.280,101.42422,353.854,3.138
17.300,101.42113,353.628,3.106
17.320,101.42466,353.344,2.918
17.340,101.42110,353.155,2.635
17.360,101.42356,352.930,2.316
17.380,101.42458,352.700,1.926
17.400,101.42712,352.433,1.530
17.420,101.42611,352.206,1.059
17.440,101.42767,351.963,0.625
17.460,101.42821,351.727,0.126
17.480,101.42817,351.509,-0.280
17.500,101.43685,351.125,-0.729
17.520,101.44041,350.689,-1.194
17.540,101.44571,350.165,-1.675
17.560,101.44550,349.677,-2.059
17.580,101.44452,349.237,-2.428
17.600,101.51005,348.922,-2.846
17.620,101.49320,348.604,-3.256
17.640,101.48546,347.366,-3.709
17.660,101.47751,346.357,-4.151
17.680,101.46552,345.652,-4.570
17.700,101.41827,345.991,-4.984
17.720,101.39497,346.823,-5.389
17.740,101.33813,348.842,-5.849
17.760,101.29538,351.698,-6.340
17.780,101.28631,354.641,-6.827
17.800,101.22449,354.653,-7.391
17.820,101.06951,354.670,-7.974
17.840,101.28564,354.691,-8.391
17.860,101.33733,354.716,-8.819
17.880,101.34760,356.255,-9.313
17.900,101.02083,356.350,-9.816
17.920,101.11226,356.452,-10.329
17.940,101.20833,360.890,-11.007
17.960,101.30292,363.138,-11.553
17.980,101.36543,363.964,-12.015
18.000,101.42030,363.586,-12.565
18.020,101.43410,362.925,-13.098
18.040,101.43925,362.177,-13.625
18.060,101.44390,361.355,-14.171
18.080,101.44601,360.518,-14.707
18.100,101.44347,359.765,-15.221
18.120,101.44452,359.017,-15.701
18.140,101.44310,358.326,-16.206
18.160,101.43653,357.801,-16.690
18.180,101.43094,357.415,-17.173
18.200,101.42844,357.096,-17.641
18.220,101.42793,356.800,-18.120
18.240,101.42949,356.483,-18.602
18.260,101.42139,356.349,-19.085
18.280,101.41685,356.317,-19.570
18.300,101.41174,356.396,-20.084
18.320,101.43352,356.008,-20.584
18.340,101.44224,355.451,-21.086
18.360,101.44575,354.842,-21.585
18.380,101.45392,354.083,-22.080
18.400,101.45955,353.238,-22.593
18.420,101.46674,352.273,-23.132
18.440,101.46568,351.373,-23.614
18.460,101.47033,350.413,-24.110
18.480,101.46517,349.604,-24.605
18.500,101.47022,348.726,-25.071
18.520,101.47578,347.769,-25.638
18.540,101.47733,346.823,-26.235
18.560,101.47112,346.052,-26.841
18.580,101.46616,345.426,-27.449
18.600,101.47324,344.681,-28.053
18.620,101.47121,344.017,-29.177
18.640,101.47418,343.325,-30.134
18.660,101.47308,342.692,-30.998
18.680,101.47418,342.071,-31.824
18.700,101.47418,341.484,-32.517
18.720,101.47566,340.900,-32.846
18.740,101.48137,340.229,-32.953
18.760,101.48173,339.589,-32.542
18.780,101.48431,338.930,-31.815
18.800,101.48943,338.200,-31.002
18.820,101.49345,337.426,-29.641
18.840,101.48775,336.817,-26.989
18.860,101.49389,336.115,-25.997
18.880,101.49487,335.435,-25.418
18.900,101.49531,334.785,-24.928
18.920,101.49487,334.186,-21.774
18.940,101.50089,333.497,-19.253
18.960,101.49784,332.915,-17.539
18.980,101.49976,332.331,-16.586
19.000,101.50075,331.765,-16.108
19.020,101.50024,331.248,-16.221
19.040,101.49973,330.778,-16.998
19.060,101.50532,330.225,-17.770
19.080,101.50122,329.799,-18.222
19.100,101.50274,329.373,-18.214
19.120,101.50021,329.036,-17.994
19.140,101.50416,328.646,-17.792
19.160,101.50162,328.342,-17.554
19.180,101.50259,328.046,-17.224
19.200,101.50303,327.769,-16.624
19.220,101.50720,327.433,-15.925
19.240,101.50713,327.129,-15.251
19.260,101.50916,326.810,-14.789
19.280,101.51272,326.447,-14.238
19.300,101.51163,326.137,-13.708
19.320,101.51468,325.793,-13.141
19.340,101.51315,325.512,-12.744
19.360,101.51823,325.151,-12.372
19.380,101.51722,324.844,-12.039
19.400,101.52026,324.501,-11.781
19.420,101.52281,324.135,-11.605
19.440,101.51867,323.888,-11.501
19.460,101.52071,323.625,-11.368
19.480,101.52172,323.368,-11.275
19.500,101.52012,323.174,-11.116
19.520,101.52578,322.883,-11.013
19.540,101.52781,322.578,-10.963
19.560,101.52520,322.358,-10.921
19.580,101.52724,322.119,-10.824
19.600,101.52934,321.862,-10.629
19.620,101.52985,321.619,-10.410
19.640,101.52622,321.481,-10.092
19.660,101.52309,321.430,-9.800
19.680,101.52724,321.309,-9.493
19.700,101.52368,321.285,-9.205
19.720,101.52715,321.203,-9.020
19.740,101.52516,321.181,-8.915
19.760,101.52058,321.272,-8.858
19.780,101.52810,321.215,-8.855
19.800,101.53126,321.107,-8.960
19.820,101.53024,321.038,-9.115
19.840,101.53220,320.946,-9.356
19.860,101.52966,320.924,-9.431
19.880,101.53377,320.829,-9.408
19.900,101.53834,320.654,-9.376
19.920,101.54084,320.446,-9.400
19.940,101.53732,320.333,-9.409
19.960,101.54916,319.987,-9.518
19.980,101.55530,319.535,-9.713
20.000,101.55642,319.091,-9.916
20.020,101.57848,318.209,-10.114
20.040,101.65143,317.899,-10.296
20.060,101.64975,317.591,-10.450
20.080,101.60894,316.160,-10.656
20.100,101.55219,316.003,-10.839
20.120,101.53007,316.336,-11.049
20.140,101.53309,316.606,-11.205
20.160,101.53163,316.907,-11.383
20.180,101.52866,317.272,-11.539
20.200,101.50213,318.198,-11.678
20.220,101.49359,319.280,-11.798
20.240,101.49871,320.218,-11.931
20.260,101.52514,320.568,-12.092
20.280,101.52412,320.934,-12.244
20.300,101.53342,321.094,-12.411
20.320,101.53632,321.194,-12.585
20.340,101.53799,321.260,-12.766
20.360,101.53444,321.405,-12.931
20.380,101.53748,321.487,-13.155
20.400,101.54054,321.505,-13.375
20.420,101.54671,321.397,-13.601
20.440,101.55035,321.221,-13.875
20.460,101.54933,321.079,-14.073
20.480,101.55143,320.903,-14.299
20.500,101.54990,320.771,-14.526
20.520,101.55350,320.573,-14.718
20.540,101.55616,320.331,-14.924
20.560,101.55721,320.081,-15.142
20.580,101.55827,319.823,-15.330
20.600,101.55271,319.698,-15.525
20.620,101.54418,319.763,-15.694
20.640,101.53514,320.021,-15.839
20.660,101.53671,320.241,-15.974
20.680,101.53721,320.445,-16.042
20.700,101.53975,320.591,-16.130
20.720,101.55402,320.430,-16.176
20.740,101.56416,320.064,-16.239
20.760,101.56615,319.673,-16.261
20.780,101.57439,319.125,-16.240
20.800,101.58718,318.332,-16.254
20.820,101.59026,317.508,-16.305
20.840,101.59909,316.534,-16.371
20.860,101.58602,315.880,-16.454
20.880,101.56947,315.610,-16.482
20.900,101.56881,315.369,-16.561
20.920,101.57680,314.974,-16.635
20.940,101.57709,314.594,-16.756
20.960,101.58511,314.065,-16.875
20.980,101.60090,313.229,-17.098
21.000,101.60184,312.411,-17.338
21.020,101.60239,311.622,-17.623
21.040,101.60286,310.861,-18.052
21.060,101.60181,310.160,-19.054
21.080,101.60486,309.431,-20.069
21.100,101.60799,308.673,-20.751
21.120,101.61208,307.868,-20.960
21.140,101.61002,307.148,-20.980
21.160,101.61095,306.446,-21.023
21.180,101.61295,305.741,-21.016
21.200,101.61201,305.095,-20.947
21.220,101.61143,304.499,-20.666
21.240,101.61089,303.948,-20.297
21.260,101.61658,303.311,-19.926
21.280,101.61549,302.735,-19.745
21.300,101.61600,302.183,-19.538
21.320,101.62000,301.581,-19.380
21.340,101.61995,301.017,-19.255
21.360,101.62151,300.456,-19.154
21.380,101.62609,299.833,-19.007
21.400,101.62871,299.193,-18.875
21.420,101.62859,298.596,-18.801
21.440,101.63422,297.918,-18.709
21.460,101.63107,297.348,-18.698
21.480,101.63470,296.739,-18.645
21.500,101.63615,296.138,-18.590
21.520,101.63564,295.588,-18.518
21.540,101.63400,295.111,-18.424
21.560,101.63556,294.636,-18.351
21.580,101.63666,294.171,-18.252
21.600,101.63756,293.723,-18.190
21.620,101.63447,293.375,-18.033
21.640,101.63290,293.090,-17.794
21.660,101.63752,292.735,-17.402
21.680,101.63443,292.477,-16.955
21.700,101.63494,292.234,-16.452
21.720,101.63544,292.008,-15.945
21.740,101.63635,291.786,-15.569
21.760,101.63534,291.611,-15.308
21.780,101.63686,291.427,-15.096
21.800,101.63584,291.288,-14.967
21.820,101.63943,291.095,-15.071
21.840,101.64452,290.817,-16.011
21.860,101.64703,290.514,-17.952
21.880,101.64491,290.282,-19.976
21.900,101.64953,289.977,-19.981
21.920,101.64644,289.766,-19.523
21.940,101.65203,289.459,-19.175
21.960,101.65759,289.063,-18.868
21.980,101.66114,288.622,-18.550
22.000,101.65911,288.257,-18.317
22.020,101.66572,287.782,-17.978
22.040,101.66364,287.384,-17.595
22.060,101.66310,287.030,-17.040
22.080,101.66673,286.629,-16.513
22.100,101.66669,286.259,-16.223
22.120,101.66615,285.931,-15.962
22.140,101.66717,285.610,-15.665
22.160,101.66970,285.263,-15.296
22.180,101.66767,284.989,-14.967
22.200,101.66557,284.786,-14.624
22.220,101.66861,284.541,-14.307
22.240,101.66962,284.300,-13.982
22.260,101.66759,284.126,-13.665
22.280,101.66810,283.964,-13.378
22.300,101.66861,283.811,-13.139
22.320,101.66810,283.690,-12.920
22.340,101.67210,283.505,-12.772
22.360,101.67623,283.254,-12.605
22.380,101.67670,283.015,-12.423
22.400,101.67827,282.768,-12.320
22.420,101.68538,282.394,-12.321
22.440,101.67972,282.168,-12.447
22.460,101.68890,281.770,-12.675
22.480,101.68733,281.435,-12.878
22.500,101.68777,281.117,-13.050
22.520,101.68988,280.780,-13.184
22.540,101.68620,280.549,-13.309
22.560,101.68879,280.285,-13.332
22.580,101.68719,280.081,-13.231
22.600,101.69328,279.768,-12.919
22.620,101.68973,279.557,-12.348
22.640,101.69082,279.342,-12.050
22.660,101.68366,279.302,-11.913
22.680,101.67804,279.395,-12.012
22.700,101.67346,279.594,-12.043
22.720,101.67299,279.808,-12.073
22.740,101.67761,279.927,-12.087
22.760,101.68417,279.913,-12.090
22.780,101.69074,279.772,-12.096
22.800,101.69539,279.548,-12.114
22.820,101.71408,278.948,-12.121
22.840,101.81909,278.732,-12.117
22.860,101.94101,273.379,-12.147
22.880,101.97173,272.958,-12.199
22.900,101.74141,272.536,-12.229
22.920,101.68703,272.112,-12.281
22.940,101.69524,271.686,-12.338
22.960,101.70235,271.739,-12.437
22.980,101.69524,271.955,-12.562
23.000,101.69223,272.241,-12.653
23.020,101.67960,272.797,-12.730
23.040,101.67502,273.442,-12.873
23.060,101.65433,274.513,-12.981
23.080,101.65992,275.433,-13.100
23.100,101.68800,275.733,-13.218
23.120,101.68999,275.987,-13.301
23.140,101.68295,276.389,-13.377
23.160,101.67740,276.902,-13.434
23.180,101.68295,277.285,-13.548
23.200,101.68040,277.715,-13.620
23.220,101.68608,278.013,-13.645
23.240,101.68710,278.285,-13.701
23.260,101.69030,278.485,-13.751
23.280,101.68975,278.692,-13.779
23.300,101.69843,278.713,-13.821
23.320,101.70198,278.662,-13.821
23.340,101.70867,278.476,-13.789
23.360,101.70821,278.311,-13.816
23.380,101.70628,278.199,-13.866
23.400,101.71340,277.945,-13.943
23.420,101.72552,277.447,-14.034
23.440,101.74348,276.593,-14.184
23.460,101.75274,275.581,-14.258
23.480,101.75528,274.560,-14.408
23.500,101.75015,273.695,-14.520
23.520,101.74609,272.956,-14.653
23.540,101.74773,272.219,-14.798
23.560,101.73878,271.707,-14.895
23.580,101.72367,271.544,-15.014
23.600,101.69770,271.945,-15.113
23.620,101.66521,273.027,-15.283
23.640,101.70346,272.935,-15.401
23.660,101.72678,272.685,-15.528
23.680,101.75368,271.879,-15.557
23.700,101.75056,271.179,-15.500
23.720,101.75216,270.478,-15.429
23.740,101.75212,269.814,-15.331
23.760,101.75208,269.185,-15.269
23.780,101.75575,268.511,-15.270
23.800,101.75826,267.817,-15.278
23.820,101.76025,267.118,-15.327
23.840,101.75768,266.510,-15.498
23.860,101.75916,265.903,-16.534
23.880,101.76170,265.276,-18.577
23.900,101.76331,264.650,-20.844
23.920,101.76377,264.049,-21.308
23.940,101.76991,263.353,-21.303
23.960,101.77190,262.652,-21.338
23.980,101.77187,261.992,-21.462
24.000,101.76627,261.488,-21.525
24.020,101.76878,260.962,-21.549
24.040,101.77238,260.393,-21.473
24.060,101.77234,259.859,-21.311
24.080,101.77641,259.273,-20.984
24.100,101.77487,258.756,-20.681
24.120,101.77273,258.317,-20.536
24.140,101.77433,257.875,-20.414
24.160,101.77323,257.487,-20.173
24.180,101.77992,256.985,-19.881
24.200,101.77883,256.542,-19.612
24.220,101.77727,256.162,-19.311
24.240,101.78035,255.746,-19.036
24.260,101.78082,255.350,-18.732
24.280,101.78230,254.953,-18.452
24.300,101.78594,254.509,-18.162
24.320,101.78230,254.173,-17.900
24.340,101.78121,253.888,-17.667
24.360,101.78677,253.511,-17.455
24.380,101.78782,253.142,-17.258
24.400,101.79287,252.694,-17.065
24.420,101.79545,252.225,-16.898
24.440,101.79795,251.734,-16.823
24.460,101.79642,251.310,-16.980
24.480,101.79893,250.866,-17.296
24.500,101.79790,250.475,-17.584
24.520,101.80241,250.021,-17.952
24.540,101.80397,249.566,-18.133
24.560,101.80397,249.144,-18.658
24.580,101.80647,248.702,-19.108
24.600,101.80800,248.260,-19.083
24.620,101.81308,247.743,-18.570
24.640,101.81257,247.274,-17.751
24.660,101.81512,246.784,-17.123
24.680,101.81245,246.387,-16.562
24.700,101.80991,246.075,-16.232
24.720,101.81546,245.674,-15.930
24.740,101.81546,245.305,-15.689
24.760,101.81801,244.913,-15.449
24.780,101.82220,244.463,-15.153
24.800,101.81902,244.114,-14.895
24.820,101.82207,243.731,-14.667
24.840,101.82098,243.402,-14.478
24.860,101.82509,243.015,-14.251
24.880,101.82813,242.595,-14.004
24.900,101.82297,242.317,-13.476
24.920,101.82708,241.979,-12.659
24.940,101.82500,241.714,-11.717
24.960,101.82449,241.487,-10.390
24.980,101.83114,241.144,-9.304
25.000,101.83313,240.787,-8.244
25.020,101.83411,240.440,-7.536
25.040,101.83720,240.056,-7.346
25.060,101.83416,239.769,-7.342
25.080,101.83767,239.433,-7.364
25.100,101.83873,239.106,-7.395
25.120,101.83353,238.916,-7.433
25.140,101.83717,238.672,-7.405
25.160,101.83247,238.553,-7.408
25.180,101.83454,238.409,-7.318
25.200,101.83504,238.276,-7.272
25.220,101.83662,238.130,-7.163
25.240,101.83713,237.993,-7.061
25.260,101.83560,237.909,-7.014
25.280,101.83818,237.787,-6.981
25.300,101.84064,237.632,-7.018
25.320,101.83810,237.550,-7.113
25.340,101.84115,237.421,-7.202
25.360,101.83958,237.343,-7.258
25.380,101.84463,237.175,-7.328
25.400,101.84979,236.917,-7.410
25.420,101.84873,236.704,-7.489
25.440,101.85072,236.470,-7.565
25.460,101.86411,235.974,-7.686
25.480,101.87732,235.231,-7.780
25.500,101.87357,234.609,-7.911
25.520,101.89118,233.653,-8.091
25.540,101.87469,233.098,-8.337
25.560,101.91898,232.749,-8.554
25.580,101.92211,231.252,-8.725
25.600,101.88107,230.697,-8.949
25.620,101.84925,230.854,-9.148
25.640,101.84663,231.073,-9.433
25.660,101.83544,231.535,-9.647
25.680,101.82282,232.259,-9.883
25.700,101.82629,232.895,-10.094
25.720,101.83455,233.341,-10.312
25.740,101.84230,233.617,-10.553
25.760,101.84421,233.853,-10.782
25.780,101.83916,234.196,-11.006
25.800,101.84179,234.478,-11.279
25.820,101.84483,234.696,-11.510
25.840,101.84949,234.814,-11.781
25.860,101.84898,234.947,-12.023
25.880,101.84695,235.126,-12.257
25.900,101.81050,236.077,-12.547
25.920,101.77335,237.783,-12.780
25.940,101.75724,239.768,-13.040
25.960,101.70234,242.841,-13.271
25.980,101.72935,243.122,-13.509
26.000,101.73186,245.439,-13.766
26.020,101.78117,246.618,-14.035
26.040,101.84426,246.411,-14.320
26.060,101.86573,245.753,-14.609
26.080,101.87081,245.011,-14.853
26.100,101.86987,244.315,-15.121
26.120,101.87406,243.556,-15.390
26.140,101.86995,242.912,-15.625
26.160,101.87418,242.202,-15.871
26.180,101.86553,241.703,-16.055
26.200,101.86617,241.209,-16.253
26.220,101.86104,240.843,-16.459
26.240,101.86506,240.406,-16.632
26.260,101.87077,239.865,-16.812
26.280,101.87375,239.282,-16.946
26.300,101.88299,238.527,-17.108
26.320,101.88858,237.685,-17.233
26.340,101.89365,236.770,-17.317
26.360,101.89272,235.914,-17.393
26.380,101.89120,235.126,-17.461
26.400,101.89365,234.320,-17.545
26.420,101.89018,233.623,-17.664
26.440,101.88917,232.979,-17.720
26.460,101.89425,232.258,-17.818
26.480,101.89425,231.571,-17.994
26.500,101.89827,230.832,-18.292
26.520,101.90755,229.931,-18.546
26.540,101.91357,228.945,-18.967
26.560,101.91040,228.072,-19.271
26.580,101.90681,227.318,-19.935
26.600,101.91299,226.472,-20.645
26.620,101.91032,225.724,-21.022
26.640,101.91807,224.851,-21.144
26.660,101.91184,224.155,-21.280
26.680,101.91393,223.452,-21.328
26.700,101.91544,222.755,-21.134
26.720,101.92100,221.980,-20.971
26.740,101.92053,221.257,-20.915
26.760,101.92100,220.565,-20.861
26.780,101.91990,219.937,-20.805
26.800,101.92393,219.261,-20.710
26.820,101.92389,218.626,-20.584
26.840,101.92792,217.946,-20.486
26.860,101.92741,217.317,-20.408
26.880,101.92436,216.790,-20.193
26.900,101.93046,216.171,-19.813
26.920,101.93038,215.593,-19.143
26.940,101.93187,215.022,-18.199
26.960,101.93233,214.479,-17.208
26.980,101.93593,213.897,-15.748
27.000,101.93378,213.400,-14.492
27.020,101.93534,212.905,-13.281
27.040,101.93835,212.383,-12.438
27.060,101.93781,211.910,-12.002
27.080,101.93733,211.483,-11.748
27.100,101.93878,211.059,-11.574
27.120,101.93976,210.647,-11.366
27.140,101.94285,210.205,-11.190
27.160,101.94276,209.798,-11.028
27.180,101.94175,209.446,-10.882
27.200,101.94374,209.084,-10.642
27.220,101.94629,208.699,-10.393
27.240,101.94276,208.422,-10.087
27.260,101.94523,208.120,-9.781
27.280,101.94319,207.891,-9.545
27.300,101.94624,207.624,-9.338
27.320,101.94116,207.492,-9.219
27.340,101.94061,207.395,-9.139
27.360,101.93854,207.361,-9.034
27.380,101.94104,207.293,-8.853
27.400,101.93999,207.267,-8.610
27.420,101.94112,207.234,-8.383
27.440,101.93591,207.327,-8.183
27.460,101.94108,207.323,-8.064
27.480,101.93897,207.380,-7.984
27.500,101.94252,207.375,-7.894
27.520,101.94194,207.396,-7.838
27.540,101.94659,207.332,-7.893
27.560,101.94960,207.222,-7.999
27.580,101.95159,207.088,-8.056
27.600,101.95477,206.905,-8.070
27.620,101.95519,206.734,-8.121
27.640,101.95684,206.548,-8.134
27.660,101.96361,206.239,-8.266
27.680,101.96619,205.902,-8.388
27.700,101.95098,205.912,-8.495
27.720,101.95403,205.870,-8.615
27.740,101.96166,205.682,-8.799
27.760,101.95649,205.623,-8.964
27.780,101.95666,205.575,-9.172
27.800,101.95911,205.489,-9.339
27.820,101.95489,205.508,-9.556
27.840,101.95756,205.480,-9.818
27.860,101.95767,205.462,-10.096
27.880,101.94289,205.770,-10.331
27.900,101.92615,206.430,-10.533
27.920,101.92818,207.031,-10.777
27.940,101.93390,207.496,-11.021
27.960,101.94755,207.662,-11.242
27.980,101.94826,207.815,-11.500
28.000,101.95126,207.906,-11.751
28.020,101.95893,207.838,-12.015
28.040,101.95953,207.766,-12.263
28.060,101.95025,207.902,-12.511
28.080,101.95338,207.972,-12.749
28.100,101.96003,207.904,-12.967
28.120,101.95851,207.877,-13.206
28.140,101.96011,207.824,-13.446
28.160,101.96782,207.614,-13.667
28.180,101.96735,207.429,-13.912
28.200,101.96629,207.279,-14.111
28.220,101.96638,207.139,-14.314
28.240,101.96654,207.005,-14.531
28.260,101.96446,206.927,-14.730
28.280,101.96959,206.748,-14.913
28.300,101.97208,206.528,-15.101
28.320,101.97569,206.246,-15.323
28.340,101.97687,205.954,-15.504
28.360,101.97026,205.819,-15.643
28.380,101.96326,205.843,-15.770
28.400,101.95818,205.978,-15.944
28.420,101.95923,206.090,-16.096
28.440,101.96741,206.030,-16.223
28.460,101.98024,205.704,-16.319
28.480,101.98169,205.365,-16.450
28.500,101.98228,205.031,-16.562
28.520,101.98431,204.671,-16.720
28.540,101.99049,204.200,-16.871
28.560,101.99252,203.708,-17.043
28.580,101.99104,203.273,-17.201
28.600,101.99104,202.861,-17.385
28.620,101.99100,202.470,-17.573
28.640,101.99049,202.111,-17.770
28.660,101.99922,201.587,-17.971
28.680,102.00587,200.949,-18.201
28.700,102.00380,200.386,-18.423
28.720,102.00575,199.811,-18.523
28.740,102.00986,199.178,-18.665
28.760,102.00986,198.577,-18.826
28.780,102.01651,197.868,-18.903
28.800,102.01435,197.239,-18.972
28.820,102.01842,196.558,-19.028
28.840,102.02613,195.751,-19.017
28.860,102.02609,194.984,-19.014
28.880,102.02304,194.322,-19.027
28.900,102.02398,193.676,-18.888
28.920,102.02499,193.044,-18.620
28.940,102.02703,192.405,-18.374
28.960,102.02448,191.857,-18.040
28.980,102.03059,191.212,-17.820
29.000,102.02797,190.661,-17.612
29.020,102.03364,190.023,-17.467
29.040,102.03203,189.456,-17.413
29.060,102.03094,188.948,-17.398
29.080,102.03195,188.450,-17.392
29.100,102.03195,187.985,-17.359
29.120,102.03496,187.489,-17.450
29.140,102.03598,187.004,-17.442
29.160,102.03233,186.628,-17.450
29.180,102.03738,186.175,-17.764
29.200,102.03429,185.819,-18.739
29.221,102.03476,185.481,-21.441
29.241,102.03574,185.149,-28.017
29.261,102.03874,184.782,-34.676
29.281,102.03620,184.497,-39.719
29.301,102.04074,184.142,-41.253
29.321,102.04383,183.749,-41.383
29.341,102.04583,183.344,-40.614
29.361,102.04324,183.023,-39.408
29.381,102.04578,182.677,-38.312
29.401,102.05138,182.240,-37.194
29.421,102.05188,181.824,-36.117
29.441,102.04973,181.485,-35.043
29.461,102.05337,181.098,-34.119
29.481,102.05481,180.709,-33.348
29.501,102.05681,180.309,-32.555
29.521,102.06147,179.841,-31.784
29.541,102.06342,179.366,-31.029
29.561,102.06392,178.914,-30.332
29.581,102.06134,178.550,-29.640
29.601,102.06486,178.140,-28.928
29.621,102.06432,177.775,-28.201
29.641,102.06732,177.374,-27.511
29.661,102.06834,176.985,-26.783
29.681,102.06732,176.646,-26.122
29.701,102.06580,176.369,-25.510
29.721,102.06774,176.078,-24.856
29.741,102.07240,175.715,-24.186
29.761,102.06931,175.447,-23.544
29.781,102.06622,175.271,-22.905
29.801,102.06724,175.095,-22.339
29.821,102.06516,174.985,-21.684
29.841,102.06317,174.936,-21.074
29.861,102.06368,174.893,-20.530
29.881,102.06774,174.781,-19.994
29.901,102.06571,174.730,-19.471
29.921,102.06889,174.629,-19.016
29.941,102.07257,174.466,-18.603
29.961,102.05841,174.624,-18.211
29.981,102.06147,174.724,-17.761
30.001,102.06451,174.768,-17.368
30.021,102.07172,174.671,-16.923
30.041,102.07782,174.461,-16.563
30.061,102.08452,174.130,-16.159
30.081,102.09761,173.548,-15.783
30.101,102.09401,173.077,-15.369
30.121,102.10571,172.389,-14.959
30.141,102.09761,171.913,-14.588
30.161,102.10079,171.401,-14.212
30.181,102.13451,170.211,-13.799
30.201,102.22206,169.847,-13.400
30.221,102.44724,169.483,-12.966
30.241,102.94944,169.118,-12.544
30.261,102.97957,168.753,-12.136
30.281,102.79614,168.388,-11.729
30.301,102.36188,168.023,-11.272
30.321,102.18919,167.657,-10.879
30.341,102.07603,167.290,-10.521
30.361,102.02150,166.924,-10.173
30.381,102.04298,166.557,-9.753
30.401,102.04904,167.515,-9.386
30.421,102.06086,168.198,-9.044
30.441,102.06235,168.834,-8.714
30.461,102.07510,169.188,-8.316
