time,pressure,altitude,velocity
15.240,101.1170,31.081,-11.832
15.260,101.1154,30.891,-11.817
15.280,101.1170,30.685,-11.772
15.300,101.1219,30.391,-11.806
15.320,101.1184,30.191,-11.802
15.340,101.1209,29.955,-11.724
15.360,101.1254,29.642,-11.720
15.380,101.1214,29.435,-11.737
15.400,101.1223,29.228,-11.743
15.420,101.1234,29.014,-11.729
15.440,101.1299,28.678,-11.722
15.460,101.1319,28.323,-11.752
15.480,101.1273,28.089,-11.792
15.500,101.1307,27.800,-11.785
15.520,101.1322,27.501,-11.789
15.540,101.1302,27.265,-11.824
15.560,101.1302,27.048,-11.862
15.580,101.1318,26.815,-11.877
15.600,101.1362,26.507,-11.915
15.620,101.1357,26.232,-11.933
15.640,101.1374,25.941,-11.937
15.660,101.1338,25.748,-11.861
15.680,101.1363,25.519,-11.859
15.700,101.1377,25.279,-11.885
15.720,101.1362,25.089,-11.879
15.740,101.1371,24.897,-11.880
15.760,101.1422,24.614,-11.895
15.780,101.1403,24.394,-11.904
15.800,101.1429,24.136,-11.902
15.820,101.1437,23.880,-11.897
15.840,101.1442,23.634,-11.906
15.860,101.1422,23.449,-11.938
15.880,101.1473,23.172,-11.942
15.900,101.1430,23.008,-11.939
15.920,101.1492,22.728,-11.947
15.940,101.1447,22.565,-11.967
15.960,101.1494,22.317,-11.951
15.980,101.1490,22.098,-11.938
16.000,101.1497,21.882,-11.983
16.020,101.1529,21.614,-12.030
16.040,101.1534,21.357,-12.006
16.060,101.1511,21.170,-12.017
16.080,101.1534,20.949,-12.023
16.100,101.1540,20.734,-12.039
16.120,101.1584,20.443,-12.071
16.140,101.1590,20.160,-12.106
16.160,101.1579,19.921,-12.112
16.180,101.1579,19.701,-12.137
16.200,101.1594,19.468,-12.183
16.220,101.1638,19.160,-12.247
16.240,101.1595,18.966,-12.279
16.260,101.1589,18.801,-12.290
16.280,101.1599,18.631,-12.265
16.300,101.1637,18.396,-12.219
16.320,101.1650,18.152,-12.215
16.340,101.1619,17.994,-12.161
16.360,101.1658,17.769,-12.156
16.380,101.1629,17.622,-12.153
16.400,101.1663,17.420,-12.117
16.420,101.1648,17.265,-12.098
16.440,101.1702,17.012,-12.089
16.460,101.1734,16.711,-12.138
16.480,101.1717,16.466,-12.185
16.500,101.1708,16.259,-12.169
16.520,101.1743,15.995,-12.174
16.540,101.1773,15.687,-12.229
16.560,101.1761,15.425,-12.259
16.580,101.1763,15.180,-12.247
16.600,101.1791,14.892,-12.271
16.620,101.1783,14.644,-12.320
16.640,101.1792,14.395,-12.358
16.660,101.1762,14.229,-12.400
16.680,101.1812,13.972,-12.396
16.700,101.1817,13.724,-12.383
16.720,101.1796,13.540,-12.394
16.740,101.1851,13.254,-12.409
16.760,101.1861,12.969,-12.398
16.780,101.1837,12.757,-12.434
16.800,101.1866,12.499,-12.451
16.820,101.1871,12.251,-12.463
16.840,101.1910,11.938,-12.510
16.860,101.1905,11.657,-12.522
16.880,101.1921,11.363,-12.514
16.900,101.1905,11.124,-12.565
16.920,101.1915,10.883,-12.548
16.940,101.1951,10.585,-12.561
16.960,101.1945,10.321,-12.512
16.980,101.1940,10.088,-12.510
17.000,101.1959,9.831,-12.511
17.020,101.1974,9.563,-12.502
17.040,101.1959,9.346,-12.533
17.060,101.1970,9.124,-12.531
17.080,101.1990,8.878,-12.530
17.100,101.2010,8.608,-12.540
17.120,101.2025,8.327,-12.497
17.140,101.2050,8.014,-12.480
17.160,101.2034,7.757,-12.474
17.180,101.2049,7.487,-12.450
17.200,101.2064,7.207,-12.433
17.220,101.2115,6.839,-12.372
17.240,101.2073,6.585,-12.337
17.260,101.2084,6.326,-12.260
17.280,101.2073,6.110,-12.184
17.300,101.2049,5.964,-12.118
17.320,101.2069,5.789,-12.042
17.340,101.2059,5.654,-11.960
17.360,101.2113,5.419,-11.850
17.380,101.2087,5.257,-11.758
17.400,101.2103,5.078,-11.626
17.420,101.2133,4.850,-11.466
17.440,101.2154,4.597,-11.322
17.460,101.2178,4.313,-11.237
17.480,101.2173,4.060,-11.129
17.500,101.2157,3.860,-10.992
17.520,101.2167,3.655,-10.848
17.540,101.2232,3.331,-10.714
17.560,101.2237,3.017,-10.620
17.580,101.2204,2.794,-10.493
17.600,101.2251,2.490,-10.304
17.620,101.2257,2.196,-10.189
17.640,101.2266,1.903,-10.027
17.660,101.2271,1.621,-9.912
17.680,101.2269,1.364,-9.745
17.700,101.2250,1.166,-9.584
17.720,101.2285,0.912,-9.408
17.740,101.2322,0.599,-9.222
17.760,101.2299,0.356,-9.094
17.780,101.2325,0.078,-8.948
17.800,101.2340,-0.212,-8.749
17.820,101.2325,-0.448,-8.576
17.840,101.2380,-0.783,-8.393
17.860,101.2348,-1.028,-8.245
17.880,101.2361,-1.280,-8.099
17.900,101.2403,-1.603,-7.898
17.920,101.2379,-1.851,-7.714
17.940,101.2373,-2.067,-7.528
17.960,101.2359,-2.236,-7.359
17.980,101.2388,-2.449,-7.200
18.000,101.2414,-2.700,-6.994
18.020,101.2413,-2.930,-6.779
18.040,101.2449,-3.215,-6.604
18.060,101.2420,-3.419,-6.400
18.080,101.2463,-3.698,-6.208
18.100,101.2472,-3.975,-6.027
18.120,101.2418,-4.115,0.000
18.140,101.2423,-4.252,0.000
18.160,101.2448,-4.425,0.000
18.180,101.2454,-4.597,0.000
18.200,101.2479,-4.805,0.000
18.220,101.2427,-4.885,0.000
18.240,101.2433,-4.965,0.000
18.260,101.2438,-5.043,0.000
18.280,101.2463,-5.164,0.000
18.300,101.2484,-5.314,0.000
18.320,101.2449,-5.374,0.000
18.340,101.2445,-5.416,0.000
18.360,101.2458,-5.474,0.000
18.380,101.2457,-5.520,0.000
18.400,101.2453,-5.547,0.000
18.420,101.2399,-5.450,0.000
18.440,101.2449,-5.456,0.000
18.460,101.2484,-5.529,0.000
18.480,101.2438,-5.493,0.000
18.500,101.2434,-5.443,0.000
18.520,101.2448,-5.418,0.000
18.540,101.2439,-5.367,0.000
18.560,101.2472,-5.384,0.000
18.580,101.2458,-5.362,0.000
18.600,101.2393,-5.196,0.000
18.620,101.2468,-5.192,0.000
18.640,101.2431,-5.103,0.000
18.660,101.2494,-5.146,0.000
18.680,101.2473,-5.138,0.000
18.700,101.2444,-5.063,0.000
18.720,101.2433,-4.962,0.000
18.740,101.2454,-4.905,0.000
18.760,101.2484,-4.910,0.000
18.780,101.2463,-4.866,0.000
18.800,101.2434,-4.757,0.000
18.820,101.2449,-4.680,0.000
18.840,101.2444,-4.592,0.000
18.860,101.2458,-4.533,0.000
18.880,101.2477,-4.514,0.000
18.900,101.2403,-4.335,0.000
18.920,101.2449,-4.259,0.000
18.940,101.2449,-4.182,0.000
18.960,101.2444,-4.095,0.000
18.980,101.2472,-4.070,0.000
19.000,101.2429,-3.952,0.000
19.020,101.2408,-3.791,0.000
19.040,101.2453,-3.730,0.000
19.060,101.2439,-3.640,0.000
19.080,101.2454,-3.584,0.000
