time,pressure,altitude,velocity
14.760,100.84845,157.403,-11.479
14.780,100.84323,157.162,-11.494
14.800,100.84116,156.983,-11.454
14.820,100.84584,156.721,-11.413
14.840,100.84377,156.523,-11.371
14.860,100.85054,156.196,-11.387
14.880,100.85002,155.904,-11.397
14.900,100.85211,155.586,-11.406
14.920,100.85002,155.336,-11.400
14.940,100.85002,155.106,-11.359
14.960,100.85159,154.859,-11.363
14.980,100.85472,154.566,-11.369
15.000,100.85680,154.248,-11.339
15.020,100.85471,153.997,-11.358
15.040,100.85785,153.699,-11.407
15.060,100.85473,153.489,-11.458
15.080,100.85473,153.297,-11.474
15.100,100.85995,153.010,-11.465
15.120,100.85890,152.767,-11.479
15.140,100.86150,152.487,-11.497
15.160,100.85995,152.261,-11.518
15.180,100.85890,152.076,-11.526
15.200,100.86203,151.841,-11.554
15.220,100.86463,151.570,-11.538
15.240,100.86359,151.341,-11.518
15.260,100.86359,151.131,-11.513
15.280,100.86307,150.949,-11.493
15.300,100.86516,150.740,-11.505
15.320,100.86046,150.649,-11.512
15.340,100.86412,150.493,-11.484
15.360,100.86620,150.308,-11.488
15.380,100.86829,150.094,-11.427
15.400,100.86464,149.977,-11.386
15.420,100.86725,149.817,-11.326
15.440,100.87350,149.540,-11.332
15.460,100.86882,149.382,-11.320
15.480,100.86882,149.240,-11.278
15.500,100.86829,149.124,-11.280
15.520,100.87456,148.887,-11.277
15.540,100.87508,148.658,-11.274
15.560,100.87247,148.502,-11.248
15.580,100.87195,148.373,-11.238
15.600,100.87560,148.179,-11.237
15.620,100.87247,148.069,-11.245
15.640,100.87560,147.905,-11.248
15.660,100.87560,147.756,-11.318
15.680,100.87664,147.599,-11.303
15.700,100.87717,147.445,-11.320
15.720,100.88082,147.228,-11.324
15.740,100.88238,146.995,-11.344
15.760,100.88290,146.768,-11.389
15.780,100.88289,146.558,-11.413
15.800,100.88186,146.387,-11.399
15.820,100.88447,146.176,-11.338
15.840,100.88448,145.981,-11.327
15.860,100.89072,145.669,-11.299
15.880,100.89021,145.388,-11.309
15.900,100.89229,145.082,-11.314
15.920,100.89282,144.786,-11.304
15.940,100.89021,144.565,-11.309
15.960,100.89647,144.228,-11.315
15.980,100.89751,143.891,-11.294
16.000,100.89386,143.653,-11.307
16.020,100.89543,143.400,-11.371
16.040,100.89855,143.099,-11.362
16.060,100.90012,142.785,-11.462
16.080,100.90012,142.492,-11.511
16.100,100.89856,142.254,-11.549
16.120,100.89803,142.044,-11.602
16.140,100.90117,141.784,-11.626
16.160,100.90221,141.522,-11.690
16.180,100.90273,141.268,-11.762
16.200,100.90430,140.999,-11.811
16.220,100.90273,140.783,-11.887
16.240,100.90222,140.596,-11.941
16.260,100.90848,140.291,-11.981
16.280,100.90848,140.007,-12.036
16.300,100.90796,139.755,-12.081
16.320,100.91004,139.478,-12.153
16.340,100.90848,139.253,-12.173
16.360,100.91056,139.002,-12.210
16.380,100.90796,138.826,-12.250
16.400,100.91316,138.554,-12.292
16.420,100.91004,138.370,-12.327
16.440,100.91316,138.134,-12.342
16.460,100.91370,137.906,-12.398
16.480,100.91265,137.718,-12.406
16.500,100.91838,137.424,-12.383
16.520,100.91578,137.206,-12.358
16.540,100.91578,137.006,-12.385
16.560,100.91734,136.789,-12.419
16.580,100.91682,136.602,-12.418
16.600,100.91527,136.464,-12.427
16.620,100.91891,136.262,-12.433
16.640,100.91891,136.077,-12.411
16.660,100.92413,135.798,-12.404
16.680,100.92413,135.538,-12.378
16.700,100.92360,135.308,-12.333
16.720,100.92673,135.030,-12.308
16.740,100.92413,134.827,-12.305
16.760,100.92726,134.574,-12.296
16.780,100.92361,134.418,-12.298
16.800,100.92570,134.233,-12.286
16.820,100.92361,134.108,-12.263
16.840,100.92673,133.930,-12.189
16.860,100.92831,133.734,-12.146
16.880,100.92778,133.566,-12.153
16.900,100.92934,133.380,-12.143
16.920,100.92674,133.266,-12.127
16.940,100.93248,133.042,-12.127
16.960,100.93404,132.802,-12.085
16.980,100.93092,132.647,-12.079
17.000,100.93353,132.451,-12.103
17.020,100.93925,132.148,-12.100
17.040,100.93404,131.977,-12.121
17.060,100.94604,131.565,-12.112
17.080,100.94447,131.212,-12.127
17.100,100.94499,130.870,-12.124
17.120,100.94343,130.584,-12.163
17.140,100.94239,130.340,-12.161
17.160,100.94657,130.025,-12.199
17.180,100.95074,129.643,-12.215
17.200,100.95074,129.285,-12.262
17.220,100.95282,128.906,-12.275
17.240,100.94917,128.629,-12.289
17.260,100.95021,128.349,-12.276
17.280,100.95387,128.013,-12.300
17.300,100.95490,127.676,-12.339
17.320,100.95804,127.296,-12.360
17.340,100.95804,126.940,-12.387
17.360,100.95856,126.597,-12.425
17.380,100.95856,126.277,-12.465
17.400,100.95856,125.979,-12.474
17.420,100.96325,125.603,-12.517
17.440,100.96013,125.319,-12.504
17.460,100.96065,125.044,-12.502
17.480,100.96117,124.780,-12.515
17.500,100.95908,124.580,-12.517
17.520,100.96117,124.355,-12.588
17.540,100.96326,124.103,-12.565
17.560,100.96535,123.827,-12.557
17.580,100.96535,123.572,-12.543
17.600,100.96899,123.259,-12.564
17.620,100.96691,123.013,-12.515
17.640,100.96848,122.754,-12.527
17.660,100.96900,122.504,-12.473
17.680,100.96848,122.285,-12.531
17.700,100.96691,122.118,-12.532
17.720,100.97057,121.890,-12.548
17.740,100.97161,121.658,-12.545
17.760,100.97108,121.458,-12.527
17.780,100.97369,121.219,-12.541
17.800,100.97369,121.000,-12.511
17.820,100.97526,120.767,-12.487
17.840,100.96796,120.707,-12.451
17.860,100.97369,120.538,-12.404
17.880,100.97526,120.352,-12.388
17.900,100.97527,120.183,-12.357
17.920,100.97421,120.053,-12.332
17.940,100.97734,119.871,-12.257
17.960,100.97630,119.727,-12.251
17.980,100.97630,119.599,-12.205
18.000,100.98048,119.396,-12.140
18.020,100.98256,119.166,-12.097
18.040,100.98569,118.887,-12.065
18.060,100.98048,118.740,-11.997
18.080,100.98361,118.541,-12.008
18.100,100.98309,118.370,-12.034
18.120,100.99143,118.038,-12.013
18.140,100.98883,117.783,-11.966
18.160,100.99248,117.469,-11.901
18.180,100.99039,117.222,-11.881
18.200,100.99560,116.882,-11.890
18.220,100.99143,116.654,-11.877
18.240,100.99508,116.367,-11.897
18.260,100.99404,116.122,-11.853
18.280,100.99404,115.896,-11.833
18.300,100.99769,115.611,-11.850
18.320,100.99769,115.346,-11.853
18.340,100.99821,115.090,-11.852
18.360,101.00291,114.753,-11.855
18.380,101.00291,114.439,-11.870
18.400,101.00343,114.135,-11.901
18.420,101.00448,113.831,-11.926
18.440,101.00239,113.594,-11.976
18.460,101.00239,113.375,-11.991
18.480,101.00552,113.107,-12.008
18.500,101.00708,112.826,-12.042
18.520,101.01177,112.466,-12.014
18.540,101.00448,112.285,-12.027
18.560,101.00813,112.043,-12.059
18.580,101.00760,111.831,-12.102
18.600,101.01438,111.493,-12.134
18.620,101.00917,111.289,-12.165
18.640,101.01491,110.980,-12.166
18.660,101.00865,110.827,-12.182
18.680,101.01908,110.467,-12.197
18.700,101.01387,110.242,-12.235
18.720,101.01804,109.946,-12.224
18.740,101.01438,109.750,-12.212
18.760,101.01699,109.516,-12.206
18.780,101.01960,109.245,-12.171
18.800,101.01960,108.994,-12.163
18.820,101.02013,108.752,-12.187
18.840,101.02274,108.473,-12.205
18.860,101.02013,108.270,-12.145
18.880,101.02430,107.996,-12.154
18.900,101.02482,107.732,-12.135
18.920,101.02586,107.466,-12.122
18.940,101.02430,107.253,-12.090
18.960,101.02899,106.958,-12.098
18.980,101.02431,106.784,-12.061
19.000,101.02691,106.571,-11.979
19.020,101.02899,106.332,-11.947
19.040,101.02639,106.168,-11.933
19.060,101.02899,105.964,-11.960
19.080,101.02847,105.789,-11.934
19.100,101.03368,105.519,-11.897
19.120,101.02900,105.369,-11.846
19.140,101.02899,105.235,-11.885
19.160,101.02952,105.104,-11.881
19.180,101.03264,104.921,-11.933
19.200,101.03368,104.732,-11.909
19.220,101.03265,104.582,-11.909
19.240,101.03630,104.368,-11.890
19.260,101.03368,104.228,-11.875
19.280,101.03735,104.024,-11.863
19.300,101.03995,103.782,-11.824
19.320,101.03891,103.580,-11.805
19.340,101.03682,103.440,-11.785
19.360,101.03891,103.270,-11.777
19.380,101.04152,103.060,-11.797
19.400,101.04517,102.788,-11.812
19.420,101.04620,102.514,-11.843
19.440,101.04621,102.260,-11.843
19.460,101.04673,102.013,-11.846
19.480,101.04829,101.751,-11.819
19.500,101.05142,101.442,-11.815
19.520,101.04778,101.232,-11.844
19.540,101.05247,100.938,-11.860
19.560,101.05456,100.621,-11.808
19.580,101.05560,100.302,-11.767
19.600,101.05611,99.995,-11.722
19.620,101.05403,99.753,-11.723
19.640,101.05403,99.530,-11.672
19.660,101.05611,99.280,-11.672
19.680,101.05717,99.026,-11.612
19.700,101.06238,98.680,-11.640
19.720,101.05978,98.413,-11.621
19.740,101.05769,98.209,-11.639
19.760,101.05925,97.990,-11.610
19.780,101.05769,97.822,-11.622
19.800,101.06029,97.614,-11.595
19.820,101.06603,97.301,-11.597
19.840,101.06551,97.020,-11.565
19.860,101.06499,96.771,-11.591
19.880,101.06968,96.441,-11.553
19.900,101.06655,96.199,-11.599
19.920,101.06915,95.921,-11.639
19.940,101.06968,95.652,-11.702
19.960,101.07333,95.325,-11.718
19.980,101.07072,95.075,-11.770
20.000,101.06707,94.923,-11.767
20.020,101.07072,94.708,-11.774
20.040,101.07281,94.466,-11.813
20.060,101.07646,94.166,-11.817
20.080,101.07698,93.876,-11.832
20.100,101.07437,93.662,-11.845
20.120,101.07490,93.455,-11.885
20.140,101.07960,93.164,-11.891
20.160,101.07854,92.918,-11.889
20.180,101.08376,92.579,-11.868
20.200,101.07803,92.385,-11.841
20.220,101.07751,92.219,-11.822
20.240,101.08115,91.991,-11.816
20.260,101.07960,91.815,-11.776
20.280,101.08272,91.588,-11.763
20.300,101.08115,91.413,-11.761
20.320,101.08168,91.244,-11.778
20.340,101.08324,91.056,-11.768
20.360,101.08585,90.830,-11.727
20.380,101.08637,90.610,-11.704
20.400,101.08742,90.387,-11.701
20.420,101.09055,90.114,-11.717
20.440,101.08742,89.928,-11.718
20.460,101.09158,89.670,-11.698
20.480,101.08950,89.475,-11.681
20.500,101.09107,89.263,-11.663
20.520,101.09525,88.980,-11.686
20.540,101.09055,88.817,-11.658
20.560,101.09107,88.658,-11.658
20.580,101.09055,88.526,-11.686
20.600,101.09211,88.375,-11.681
20.620,101.09264,88.227,-11.717
20.640,101.09315,88.083,-11.676
20.660,101.09525,87.909,-11.660
20.680,101.09576,87.738,-11.622
20.700,101.09785,87.539,-11.630
20.720,101.09889,87.333,-11.641
20.740,101.10098,87.101,-11.643
20.760,101.10046,86.897,-11.607
20.780,101.10462,86.621,-11.562
20.800,101.09889,86.485,-11.528
20.820,101.10410,86.253,-11.480
20.840,101.10098,86.105,-11.508
20.860,101.10723,85.838,-11.513
20.880,101.10358,85.668,-11.502
20.900,101.11140,85.346,-11.556
20.920,101.11193,85.034,-11.526
20.940,101.11558,84.665,-11.521
20.960,101.11298,84.375,-11.537
20.980,101.11454,84.072,-11.573
21.000,101.11401,83.800,-11.574
21.020,101.11454,83.536,-11.554
21.040,101.11819,83.214,-11.508
21.060,101.11819,82.913,-11.502
21.080,101.11871,82.622,-11.518
21.100,101.12080,82.307,-11.516
21.120,101.12080,82.013,-11.473
21.140,101.12288,81.696,-11.433
21.160,101.12392,81.377,-11.456
21.180,101.12288,81.103,-11.458
21.200,101.12080,80.894,-11.493
21.220,101.12236,80.668,-11.473
21.240,101.12705,80.361,-11.436
21.260,101.12080,80.209,-11.439
21.280,101.12862,79.905,-11.417
21.300,101.12810,79.633,-11.389
21.320,101.12966,79.348,-11.366
21.340,101.12914,79.095,-11.320
21.360,101.12914,78.861,-11.312
21.380,101.13123,78.601,-11.310
21.400,101.13279,78.328,-11.316
21.420,101.13332,78.063,-11.301
21.440,101.13226,77.841,-11.306
21.460,101.13123,77.659,-11.256
21.480,101.13279,77.460,-11.227
21.500,101.13279,77.279,-11.189
21.520,101.13644,77.036,-11.114
21.540,101.13540,76.834,-11.086
21.560,101.13593,76.638,-11.008
21.580,101.13905,76.393,-10.942
21.600,101.13540,76.244,-10.871
21.620,101.14165,75.977,-10.796
21.640,101.13593,75.853,-10.704
21.660,101.14062,75.642,-10.619
21.680,101.13748,75.515,-10.547
21.700,101.14375,75.269,-10.483
21.720,101.14062,75.109,-10.444
21.740,101.14375,74.897,-10.396
21.760,101.14270,74.724,-10.398
21.780,101.14165,74.590,-10.373
21.800,101.14635,74.369,-10.340
21.820,101.14375,74.222,-10.311
21.840,101.14896,73.978,-10.281
21.860,101.14844,73.763,-10.241
21.880,101.14844,73.566,-10.222
21.900,101.15365,73.274,-10.173
21.920,101.14791,73.124,-10.199
21.940,101.15000,72.945,-10.241
21.960,101.15365,72.703,-10.254
21.980,101.15417,72.469,-10.268
22.000,101.15417,72.252,-10.306
22.020,101.15678,71.998,-10.328
22.040,101.15157,71.872,-10.340
22.060,101.15626,71.661,-10.407
22.080,101.15678,71.455,-10.439
22.100,101.15573,71.289,-10.484
22.120,101.15469,71.159,-10.537
22.140,101.15626,71.009,-10.549
22.160,101.16095,70.774,-10.594
22.180,101.16095,70.556,-10.680
22.200,101.16148,70.344,-10.691
22.220,101.16199,70.137,-10.698
22.240,101.16199,69.948,-10.700
22.260,101.16512,69.707,-10.765
22.280,101.16512,69.483,-10.750
22.300,101.16304,69.322,-10.801
22.320,101.16669,69.097,-10.856
22.340,101.16512,68.923,-10.923
22.360,101.16982,68.663,-10.965
22.380,101.16982,68.422,-10.990
22.400,101.17191,68.155,-11.031
22.420,101.16982,67.950,-11.077
22.440,101.17086,67.740,-11.113
22.460,101.16877,67.591,-11.171
22.480,101.16877,67.456,-11.219
22.500,101.17138,67.278,-11.236
22.520,101.16669,67.216,-11.249
22.540,101.16982,67.098,-11.286
22.560,101.16982,66.992,-11.302
22.580,101.17242,66.842,-11.318
22.600,101.17400,66.673,-11.358
22.620,101.17347,66.530,-11.340
22.640,101.17242,66.421,-11.392
22.660,101.17451,66.281,-11.351
22.680,101.17555,66.130,-11.390
22.700,101.17764,65.949,-11.365
22.720,101.18025,65.727,-11.390
22.740,101.17973,65.532,-11.376
22.760,101.18546,65.231,-11.409
22.780,101.18443,64.971,-11.432
22.800,101.18076,64.806,-11.424
22.820,101.18859,64.489,-11.449
22.840,101.18494,64.269,-11.440
22.860,101.18859,63.988,-11.460
22.880,101.18651,63.770,-11.475
22.900,101.18807,63.535,-11.503
22.920,101.19119,63.250,-11.567
22.940,101.19433,62.918,-11.547
22.960,101.18859,62.728,-11.543
22.980,101.19276,62.465,-11.580
23.000,101.19589,62.154,-11.604
23.020,101.19589,61.863,-11.603
23.040,101.19589,61.591,-11.615
23.060,101.20058,61.238,-11.596
23.080,101.19798,60.963,-11.557
23.100,101.20058,60.651,-11.584
23.120,101.20110,60.349,-11.569
23.140,101.19746,60.145,-11.515
23.160,101.20110,59.879,-11.491
23.180,101.20684,59.511,-11.507
23.200,101.20007,59.309,-11.502
23.220,101.20319,59.058,-11.493
23.240,101.20267,58.836,-11.505
23.260,101.20736,58.531,-11.507
23.280,101.20528,58.292,-11.480
23.300,101.20736,58.026,-11.503
23.320,101.20997,57.723,-11.475
23.340,101.21153,57.409,-11.521
23.360,101.21049,57.137,-11.512
23.380,101.20997,56.897,-11.569
23.400,101.21153,56.642,-11.596
23.420,101.21205,56.394,-11.669
23.440,101.21205,56.165,-11.715
23.460,101.21727,55.843,-11.771
23.480,101.21883,55.510,-11.793
23.500,101.21518,55.277,-11.795
23.520,101.21622,55.040,-11.838
23.540,101.21726,54.799,-11.823
23.560,101.21726,54.577,-11.836
23.580,101.21832,54.351,-11.821
23.600,101.21987,54.109,-11.820
23.620,101.21779,53.931,-11.801
23.640,101.22196,53.680,-11.788
23.660,101.21779,53.536,-11.764
23.680,101.22457,53.264,-11.767
23.700,101.22144,53.078,-11.751
23.720,101.22300,52.875,-11.750
23.740,101.22300,52.689,-11.742
23.760,101.22717,52.431,-11.716
23.780,101.22874,52.159,-11.756
23.800,101.22769,51.929,-11.744
23.820,101.22874,51.695,-11.702
23.840,101.22874,51.479,-11.733
23.860,101.22874,51.281,-11.726
23.880,101.23030,51.067,-11.708
23.900,101.23343,50.804,-11.682
23.920,101.23447,50.538,-11.667
23.940,101.23135,50.358,-11.692
23.960,101.23290,50.162,-11.716
23.980,101.23604,49.915,-11.709
24.000,101.23552,49.698,-11.743
24.020,101.23396,49.533,-11.766
24.040,101.23447,49.372,-11.817
24.060,101.23760,49.159,-11.829
24.080,101.23186,49.086,-11.869
24.100,101.24125,48.826,-11.891
24.120,101.23865,48.640,-11.933
24.140,101.23656,48.514,-11.974
24.160,101.24021,48.324,-11.975
24.180,101.24229,48.107,-11.974
24.200,101.24125,47.929,-12.032
24.220,101.24178,47.755,-12.062
24.240,101.24542,47.519,-12.070
24.260,101.24595,47.290,-12.080
24.280,101.24073,47.189,-12.142
24.300,101.24856,46.935,-12.149
24.320,101.24595,46.754,-12.212
24.340,101.25325,46.434,-12.256
24.360,101.24960,46.212,-12.304
24.380,101.25481,45.897,-12.353
24.400,101.25272,45.648,-12.364
24.420,101.25793,45.307,-12.389
24.440,101.25846,44.976,-12.401
24.460,101.26054,44.623,-12.423
24.480,101.26003,44.304,-12.493
24.500,101.25950,44.017,-12.558
24.520,101.26367,43.662,-12.567
24.540,101.26315,43.342,-12.611
24.560,101.26524,42.999,-12.629
24.580,101.26367,42.712,-12.628
24.600,101.26472,42.423,-12.642
24.620,101.26263,42.199,-12.671
24.640,101.26575,41.928,-12.656
24.660,101.26732,41.643,-12.702
24.680,101.27045,41.312,-12.679
24.700,101.26888,41.038,-12.687
24.720,101.27045,40.750,-12.685
24.740,101.26888,40.517,-12.718
24.760,101.26888,40.302,-12.719
24.780,101.27306,40.017,-12.748
24.800,101.26941,39.830,-12.778
24.820,101.27097,39.627,-12.803
24.840,101.27410,39.375,-12.825
24.860,101.27462,39.131,-12.833
24.880,101.27149,38.973,-12.830
24.900,101.27409,38.775,-12.808
24.920,101.27567,38.562,-12.834
24.940,101.27931,38.289,-12.830
24.960,101.27775,38.069,-12.844
24.980,101.28139,37.790,-12.831
25.000,101.28400,37.475,-12.812
25.020,101.28139,37.239,-12.833
25.040,101.28661,36.910,-12.830
25.060,101.28349,36.670,-12.782
25.080,101.28400,36.438,-12.762
25.100,101.28609,36.181,-12.660
25.120,101.28766,35.910,-12.639
25.140,101.28870,35.638,-12.609
25.160,101.28922,35.375,-12.579
25.180,101.28712,35.176,-12.551
25.200,101.29026,34.928,-12.533
25.220,101.29548,34.589,-12.484
25.240,101.29131,34.361,-12.465
25.260,101.29391,34.097,-12.452
25.280,101.29756,33.776,-12.457
25.300,101.29443,33.543,-12.392
25.320,101.30121,33.185,-12.358
25.340,101.29808,32.918,-12.333
25.360,101.29860,32.660,-12.349
25.380,101.30173,32.356,-12.357
25.400,101.29913,32.128,-12.350
25.420,101.30121,31.876,-12.342
25.440,101.30069,31.655,-12.372
25.460,101.30381,31.386,-12.360
25.480,101.30642,31.082,-12.375
25.500,101.30590,30.811,-12.381
25.520,101.30434,30.593,-12.376
25.540,101.30955,30.284,-12.420
25.560,101.30694,30.052,-12.425
25.580,101.30642,29.851,-12.470
25.600,101.30902,29.612,-12.488
25.620,101.31111,29.348,-12.511
25.640,101.30955,29.138,-12.516
25.660,101.31477,28.835,-12.531
25.680,101.31216,28.609,-12.593
25.700,101.31111,28.425,-12.653
25.720,101.31477,28.180,-12.677
25.740,101.31945,27.854,-12.690
25.760,101.31737,27.596,-12.684
25.780,101.31841,27.336,-12.672
25.800,101.31893,27.085,-12.679
25.820,101.32101,26.809,-12.666
25.840,101.32154,26.543,-12.646
25.860,101.32154,26.298,-12.645
25.880,101.32206,26.061,-12.658
25.900,101.31997,25.888,-12.623
25.920,101.32467,25.631,-12.576
25.940,101.32153,25.462,-12.560
25.960,101.32883,25.154,-12.571
25.980,101.32571,24.934,-12.546
26.000,101.32362,24.777,-12.511
26.020,101.33092,24.481,-12.528
26.040,101.33144,24.196,-12.494
26.060,101.32727,24.019,-12.520
26.080,101.32935,23.815,-12.503
26.100,101.32675,23.684,-12.504
26.120,101.32936,23.512,-12.507
26.140,101.33248,23.290,-12.511
26.160,101.33665,22.998,-12.497
26.180,101.33509,22.760,-12.489
26.200,101.33614,22.520,-12.483
26.220,101.33509,22.320,-12.462
26.240,101.34031,22.027,-12.498
26.260,101.33926,21.777,-12.469
26.280,101.34291,21.469,-12.467
26.300,101.34135,21.217,-12.488
26.320,101.33926,21.027,-12.453
26.340,101.34499,20.733,-12.496
26.360,101.34447,20.471,-12.500
26.380,101.34917,20.129,-12.480
26.400,101.34396,19.920,-12.501
26.420,101.34760,19.653,-12.499
26.440,101.34917,19.372,-12.482
26.460,101.34499,19.200,-12.434
26.480,101.34811,18.979,-12.439
26.500,101.34917,18.753,-12.471
26.520,101.35020,18.524,-12.443
26.540,101.35386,18.235,-12.430
26.560,101.35125,18.024,-12.452
26.580,101.35594,17.731,-12.431
26.600,101.35594,17.459,-12.429
26.620,101.35751,17.173,-12.412
26.640,101.35907,16.875,-12.384
26.660,101.35907,16.598,-12.364
26.680,101.36533,16.209,-12.354
26.700,101.36376,15.878,-12.335
26.720,101.36272,15.592,-12.284
26.740,101.36167,15.349,-12.278
26.760,101.36272,15.104,-12.241
26.780,101.36375,14.857,-12.216
26.800,101.36375,14.629,-12.181
26.820,101.36689,14.353,-12.175
26.840,101.36636,14.110,-12.158
26.860,101.36741,13.863,-12.174
26.880,101.37054,13.569,-12.162
26.900,101.36949,13.319,-12.095
26.920,101.36741,13.132,-12.023
26.940,101.37157,12.874,-11.984
26.960,101.37315,12.604,-11.893
26.980,101.37210,12.375,-11.905
27.000,101.36897,12.231,-11.895
27.020,101.37471,11.982,-11.817
27.040,101.37262,11.796,-11.787
27.060,101.37679,11.538,-11.729
27.080,101.37627,11.313,-11.681
27.100,101.37992,11.027,-11.604
27.120,101.37992,10.763,-11.562
27.140,101.38044,10.507,-11.447
27.160,101.37888,10.306,-11.424
27.180,101.38096,10.077,-11.415
27.200,101.38513,9.778,-11.373
27.220,101.38200,9.566,-11.337
27.240,101.38565,9.295,-11.276
27.260,101.38356,9.090,-11.288
27.280,101.38617,8.846,-11.237
27.300,101.38721,8.599,-11.214
27.320,101.38512,8.416,-11.150
27.340,101.38982,8.150,-11.056
27.360,101.38983,7.903,-10.966
27.380,101.38825,7.710,-10.893
27.400,101.39191,7.455,-10.851
27.420,101.39347,7.188,-10.754
27.440,101.39138,6.984,-10.658
27.460,101.38982,6.831,-10.551
27.480,101.39503,6.583,-10.402
27.500,101.39764,6.299,-10.292
27.520,101.39241,6.146,-10.158
27.540,101.39764,5.897,-10.034
27.560,101.39868,5.647,-9.911
27.580,101.39764,5.437,-9.741
27.600,101.40234,5.145,-9.643
27.620,101.39972,4.929,-9.522
27.640,101.39816,4.764,-9.412
27.660,101.40233,4.527,-9.283
27.680,101.40025,4.352,-9.144
27.700,101.40337,4.127,-9.051
27.720,101.40233,3.942,-8.928
27.740,101.40598,3.697,-8.800
27.760,101.39919,3.615,-8.688
27.780,101.40441,3.433,-8.520
27.800,101.40389,3.279,-8.380
27.820,101.40858,3.040,-8.249
27.840,101.40701,2.852,-8.116
27.860,101.41222,2.570,-7.986
27.880,101.41067,2.341,-7.860
27.900,101.40493,2.251,-7.722
27.920,101.40806,2.108,-7.554
27.940,101.40910,1.956,-7.341
27.960,101.40753,1.853,-7.199
27.980,101.41483,1.606,-7.062
28.000,101.41692,1.334,-6.892
28.020,101.41222,1.180,-6.697
28.040,101.41274,1.030,-6.536
28.060,101.41014,0.950,-6.372
28.080,101.41743,0.726,-6.233
28.100,101.41327,0.608,-6.078
28.120,101.42213,0.314,-5.938
28.140,101.41222,0.250,-5.815
28.160,101.42213,-0.012,-5.686
28.180,101.42162,-0.245,0.000
28.200,101.42056,-0.439,0.000
28.220,101.42213,-0.650,0.000
28.240,101.42160,-0.834,0.000
28.260,101.42735,-1.125,0.000
28.280,101.42213,-1.285,0.000
28.300,101.42370,-1.464,0.000
28.320,101.42161,-1.584,0.000
28.340,101.42161,-1.691,0.000
28.360,101.41796,-1.709,0.000
28.380,101.42213,-1.808,0.000
28.400,101.42265,-1.906,0.000
28.420,101.42265,-1.993,0.000
28.440,101.42056,-2.025,0.000
28.460,101.41899,-2.014,0.000
28.480,101.41952,-2.008,0.000
28.500,101.42265,-2.062,0.000
28.520,101.42004,-2.053,0.000
28.540,101.42160,-2.069,0.000
28.560,101.41952,-2.034,0.000
28.580,101.41743,-1.951,0.000
28.600,101.42317,-1.987,0.000
28.620,101.42160,-1.982,0.000
28.640,101.42264,-1.993,0.000
28.660,101.42003,-1.943,0.000
28.680,101.42003,-1.889,0.000
28.700,101.42056,-1.845,0.000
28.720,101.41952,-1.774,0.000
28.740,101.42107,-1.735,0.000
28.760,101.42525,-1.782,0.000
28.780,101.41847,-1.679,0.000
28.800,101.42213,-1.652,0.000
28.820,101.42421,-1.667,0.000
28.840,101.42212,-1.633,0.000
28.860,101.42421,-1.641,0.000
28.880,101.42473,-1.656,0.000
28.900,101.42107,-1.590,0.000
28.920,101.41951,-1.489,0.000
28.940,101.41690,-1.334,0.000
28.960,101.42263,-1.304,0.000
28.980,101.42263,-1.272,0.000
29.000,101.42055,-1.195,0.000
29.020,101.42159,-1.141,0.000
29.040,101.42107,-1.076,0.000
29.060,101.42368,-1.067,0.000
29.080,101.42368,-1.056,0.000
29.100,101.42316,-1.033,0.000
29.120,101.42211,-0.986,0.000
29.140,101.42524,-1.007,0.000
29.160,101.42472,-1.013,0.000
