time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.240,99.4321,468.927,157.236,11.740,3.202,-0.503,-44.379
3.260,99.4223,471.770,156.185,18.855,3.558,6.792,-52.555
3.280,99.4186,474.148,155.220,15.831,2.312,1.509,-48.270
3.300,99.4109,476.445,154.533,0.889,1.245,-1.509,-34.349
3.320,99.3984,479.027,153.571,15.831,0.889,1.258,-48.106
3.340,99.3881,481.695,152.545,18.500,4.625,-0.755,-51.284
3.360,99.3756,484.594,151.537,14.764,9.783,-4.277,-50.420
3.380,99.3715,487.063,150.540,17.432,0.356,2.516,-49.817
3.400,99.3658,489.283,149.756,6.759,-1.779,0.755,-39.230
3.420,99.3559,491.606,148.703,20.101,-3.380,-1.761,-52.659
3.440,99.3476,493.897,147.809,11.384,-1.779,4.780,-44.675
3.460,99.3378,496.287,146.834,5.336,4.981,-14.842,-48.740
3.480,99.3305,498.565,146.086,4.447,2.668,0.503,-37.410
3.500,99.3217,500.867,145.129,14.764,-4.447,-2.767,-47.866
3.520,99.3098,503.429,144.263,9.961,0.712,-4.780,-43.272
3.540,99.3072,505.507,143.418,9.250,-3.558,1.761,-42.266
3.560,99.2942,507.958,142.591,7.649,-2.668,-4.277,-41.360
3.580,99.2885,510.182,141.671,12.630,-0.178,5.534,-45.990
3.600,99.2833,512.173,140.764,12.807,1.067,-2.767,-45.346
3.620,99.2719,514.438,139.928,8.716,3.024,2.767,-41.832
3.640,99.2662,516.512,138.965,14.942,4.981,-2.516,-48.150
3.660,99.2538,518.932,138.187,5.870,-2.668,-1.761,-38.884
3.680,99.2450,521.375,137.618,-3.380,-1.601,-0.252,-28.452
3.700,99.2351,523.918,136.614,17.966,-0.534,0.252,-50.176
3.720,99.2341,525.877,135.736,9.961,4.625,4.025,-43.897
3.740,99.2232,528.084,134.972,2.668,4.091,3.522,-38.222
3.760,99.2175,530.111,133.928,18.144,-3.558,-7.547,-52.170
3.780,99.2134,531.875,133.089,4.981,4.625,-7.044,-41.988
3.800,99.2014,534.003,132.111,15.298,-6.404,-2.013,-48.906
3.820,99.1927,536.208,131.236,11.029,1.067,3.270,-43.753
3.840,99.1859,538.328,130.171,20.812,2.668,-1.509,-53.237
3.860,99.1802,540.297,129.284,9.250,-0.712,7.798,-44.319
3.880,99.1740,542.179,128.410,10.495,1.245,4.528,-43.698
3.900,99.1651,544.184,127.621,6.582,3.024,0.755,-39.482
3.920,99.1595,546.061,126.792,8.894,-0.356,-2.516,-41.450
3.940,99.1532,547.874,125.925,10.851,1.957,-1.509,-43.329
3.960,99.1475,549.595,125.093,9.072,1.245,-2.264,-41.633
3.980,99.1397,551.401,124.397,0.712,1.779,1.761,-34.802
4.000,99.1283,553.554,123.561,8.894,-0.712,3.522,-41.792
4.020,99.1185,555.887,122.729,9.250,1.423,0.755,-41.589
4.040,99.1128,558.062,121.947,6.759,-0.356,-1.258,-39.085
4.060,99.1092,559.943,121.206,1.957,4.447,0.503,-37.084
4.080,99.1014,561.885,120.394,3.913,1.423,-7.295,-40.600
4.100,99.0973,563.604,119.568,6.404,-2.135,6.037,-41.256
4.120,99.0895,565.417,118.849,1.601,-1.957,2.767,-35.948
4.140,99.0801,567.424,117.951,11.207,0.534,-6.037,-44.941
4.160,99.0786,569.013,117.142,8.005,1.957,0.000,-40.440
4.180,99.0677,570.949,116.258,10.851,5.159,-0.252,-44.217
4.200,99.0625,572.756,115.410,9.783,1.601,2.264,-42.369
4.220,99.0589,574.337,114.600,6.759,0.712,4.780,-40.509
4.240,99.0496,576.158,113.798,7.649,1.601,-1.006,-40.079
4.260,99.0439,577.911,112.986,6.759,4.981,-0.252,-40.600
4.280,99.0412,579.376,112.139,9.428,2.312,3.019,-42.366
4.300,99.0294,581.297,111.381,4.981,0.000,2.767,-37.898
4.320,99.0273,582.870,110.580,6.226,4.091,-2.516,-40.063
4.340,99.0190,584.619,109.830,5.159,0.178,1.258,-37.513
4.360,99.0133,586.322,108.989,9.428,2.668,-0.503,-42.011
4.380,99.0050,588.181,108.121,10.851,0.178,-2.767,-43.399
4.400,99.0013,589.824,107.316,7.827,0.356,2.013,-40.289
4.420,98.9936,591.597,106.503,4.981,1.779,-6.541,-40.611
4.440,98.9894,593.207,105.696,6.937,0.534,-4.277,-40.367
4.460,98.9837,594.796,104.892,6.582,0.178,-4.528,-40.191
4.480,98.9806,596.174,104.145,1.601,3.380,-3.522,-37.337
4.500,98.9708,597.884,103.374,5.870,2.312,1.006,-38.589
4.520,98.9702,599.174,102.589,2.668,4.091,-5.031,-39.212
4.540,98.9630,600.617,101.760,6.048,5.336,-4.528,-41.450
4.560,98.9568,602.117,101.031,3.380,2.312,-1.258,-36.484
4.580,98.9475,603.905,100.260,5.870,2.312,-0.252,-38.514
4.600,98.9485,605.153,99.505,4.447,1.957,-2.767,-37.791
4.620,98.9397,606.689,98.790,2.490,2.490,0.000,-35.722
4.640,98.9355,608.118,98.006,5.336,2.846,-3.522,-39.199
4.660,98.9298,609.578,97.250,4.269,3.202,1.761,-37.819
4.680,98.9267,610.869,96.513,3.736,1.601,-2.264,-36.852
4.700,98.9179,612.447,95.772,4.269,1.779,-1.509,-37.065
4.720,98.9153,613.805,95.034,4.269,0.712,1.761,-36.873
4.740,98.9070,615.403,94.484,-1.957,-1.957,-3.773,-27.521
4.760,98.9086,616.466,94.412,-27.927,0.534,-6.289,-3.568
4.780,98.9086,617.192,86.301,87.340,243.520,269.172,-405.541
4.800,119.5963,618.403,74.143,248.145,480.102,-198.483,-607.934
4.820,98.8899,619.591,66.893,-112.599,480.814,-217.602,539.640
4.840,98.8547,620.754,65.759,43.047,0.356,36.477,56.425
4.860,98.7940,628.853,64.598,114.378,-9.072,-250.053,275.120
4.880,98.8464,631.114,63.422,37.711,2.846,-151.441,156.091
4.900,98.7935,633.438,62.227,25.615,-6.759,-145.403,147.797
4.920,98.8277,636.441,61.064,-4.981,-23.836,-182.634,184.251
4.940,98.8479,637.217,59.885,-144.618,111.176,-58.111,191.445
4.960,98.8780,635.344,58.685,13.697,51.408,82.261,97.965
4.980,98.8137,637.030,57.571,-1.245,28.995,-14.087,32.260
5.000,98.8039,640.350,56.395,-134.656,-18.322,352.942,378.201
5.020,98.7568,646.534,55.197,-186.954,-292.259,-152.698,379.057
5.040,98.7951,648.646,54.001,-291.370,171.478,255.839,423.975
5.060,98.7532,653.349,52.776,-21.524,-86.628,198.734,217.860
5.080,98.7993,653.572,51.556,-234.270,-172.723,-82.009,302.392
5.100,98.7754,655.266,50.362,-392.051,-44.470,366.527,538.538
5.120,98.7775,656.263,49.209,-405.214,-275.361,271.939,560.333
5.140,98.7926,655.689,48.011,19.211,-229.467,251.311,340.854
5.160,98.7780,656.039,46.864,-13.163,-9.961,80.500,82.175
5.180,98.7107,661.209,45.632,10.673,-56.211,96.600,112.272
5.200,98.7200,664.664,44.389,31.129,-25.081,73.456,83.630
5.220,98.7444,665.491,43.133,363.412,45.716,36.225,368.063
5.240,98.7335,666.750,41.904,123.806,-16.721,-82.009,149.442
5.260,98.7703,664.772,40.646,115.979,225.554,-26.917,255.049
5.280,98.7470,664.618,39.411,-57.278,219.506,-10.817,227.114
5.300,98.7460,664.363,38.133,-2.490,32.374,84.777,90.782
5.320,98.7398,664.439,36.928,-157.603,164.718,113.455,254.643
5.340,98.7455,663.914,35.694,-13.519,9.606,-80.752,82.437
5.360,98.7403,663.722,34.479,-96.234,-49.629,97.355,145.609
5.380,98.7989,659.003,33.253,-265.399,-57.278,-217.853,348.106
5.400,98.8035,654.552,32.073,-132.166,-131.810,82.764,204.185
5.420,98.7533,654.557,30.851,-148.709,-78.979,-87.544,189.779
5.440,98.7802,652.546,29.638,-108.330,-43.581,37.734,122.713
5.460,98.7818,650.761,28.442,-174.680,-113.488,-15.094,208.855
5.480,98.7667,650.453,27.227,-191.401,-71.508,-26.666,206.055
5.500,98.7698,650.051,26.007,-179.838,79.869,-49.306,202.859
5.520,98.7839,648.745,24.818,-50.518,-46.605,165.528,179.231
5.540,98.7595,649.591,23.580,-9.961,-82.537,-72.953,110.606
5.560,98.7601,650.381,22.370,-164.896,38.245,-100.625,196.923
5.580,98.7549,651.556,21.151,-90.008,91.075,-9.811,128.423
5.600,98.7476,653.197,19.993,-9.428,63.504,-9.308,64.871
5.620,98.7424,655.064,18.759,-6.226,22.947,-3.270,24.000
5.640,98.7382,657.023,17.559,-15.298,-60.124,-57.105,84.320
5.660,98.7559,657.386,16.337,-128.608,16.899,-46.287,137.725
5.680,98.7699,656.643,15.097,-133.233,31.841,36.728,141.823
5.700,98.7543,657.197,13.818,-53.542,11.562,17.106,57.385
5.720,98.7518,657.872,12.557,-8.894,-6.048,23.144,25.521
5.740,98.7549,658.211,11.291,-7.827,14.942,36.728,40.416
5.760,98.7575,658.296,10.047,-1.423,6.404,37.986,38.548
5.780,98.7466,659.182,8.738,0.000,-0.712,62.639,62.643
5.800,98.7460,659.963,7.328,-28.817,-14.942,25.659,41.377
5.820,98.7451,660.675,6.884,-41.091,-16.899,-32.200,54.871
5.840,98.7471,661.091,6.421,22.057,-1.779,-6.289,23.005
5.860,98.7481,661.327,5.996,11.562,-8.005,36.980,39.563
5.880,98.7471,661.562,5.702,-156.892,-3.558,34.464,160.672
5.900,98.7471,661.719,4.978,-73.643,21.702,-56.853,95.533
5.920,98.7435,662.079,4.642,-57.456,-108.686,24.653,125.385
5.940,98.7430,662.383,4.040,-252.592,36.644,71.695,265.114
5.960,98.7435,662.554,3.297,-51.941,-136.969,-163.516,219.535
5.980,98.7306,663.632,2.304,10.139,-5.159,-14.087,18.107
6.000,98.7378,663.952,1.826,5.514,5.159,-3.270,8.229
6.020,98.7440,663.698,1.470,1.423,4.981,33.458,33.856
6.040,98.7461,663.270,1.445,0.712,-0.356,11.069,11.097
6.060,98.7481,662.703,1.005,23.125,-0.356,19.119,30.007
6.080,98.7440,662.496,0.865,-4.447,8.360,5.534,10.968
6.100,98.7414,662.484,0.275,-11.384,10.317,-3.270,15.708
6.120,98.7337,663.039,-0.100,-14.764,13.341,-4.528,20.408
6.140,98.7398,663.020,-0.546,-12.096,8.183,-4.025,15.148
6.160,98.7363,663.249,-1.117,-11.384,-13.519,15.597,23.572
6.180,98.7414,663.032,-1.551,-4.625,-3.202,17.609,18.486
6.200,98.7471,662.394,-1.377,-5.514,-5.870,-2.013,8.302
6.220,98.7476,661.795,-1.379,-11.740,-4.625,-8.553,15.244
6.240,98.7419,661.711,-1.652,-9.072,3.380,-0.252,9.684
6.260,98.7486,661.134,-1.827,-14.942,0.000,-6.541,16.311
6.280,98.7456,660.878,-2.249,-14.586,-0.356,-11.572,18.622
6.300,98.7477,660.515,-2.533,-10.673,2.490,-15.345,18.857
6.320,98.7451,660.418,-2.817,-11.562,5.159,-18.616,22.513
6.340,98.7451,660.355,-2.973,-6.937,26.504,-36.477,45.620
6.360,98.7456,660.282,-3.231,-8.538,3.558,-34.716,35.927
6.380,98.7471,660.122,-3.462,-22.235,9.428,3.773,24.444
6.400,98.7445,660.204,-4.201,-22.591,4.447,-12.075,25.999
6.420,98.7482,660.021,-4.990,-17.432,0.356,4.025,17.895
6.440,98.7497,659.769,-5.542,-13.697,4.091,-5.031,15.154
6.460,98.7466,659.813,-6.144,-6.582,1.245,-6.792,9.539
6.480,98.7497,659.635,-6.738,-4.981,6.048,-11.069,13.561
6.500,98.7482,659.626,-7.257,-11.740,9.606,-18.364,23.819
6.520,98.7497,659.523,-7.840,2.490,3.913,-9.308,10.400
6.540,98.7508,659.371,-8.547,-4.269,9.606,-17.106,20.078
6.560,98.7497,659.345,-9.041,0.712,7.827,-7.044,10.554
6.580,98.7523,659.148,-9.512,0.534,8.716,-10.063,13.323
6.600,98.7497,659.199,-9.947,-1.601,8.360,-16.603,18.658
6.620,98.7523,659.064,-10.344,-3.558,8.538,-22.892,24.690
6.640,98.7523,658.967,-10.706,-6.404,5.336,-31.194,32.288
6.660,98.7539,658.784,-10.965,-2.668,-2.668,-29.433,29.674
6.680,98.7570,658.411,-11.380,-14.053,-15.831,-4.528,21.648
6.700,98.7591,657.956,-11.984,-5.692,5.336,5.283,9.423
6.720,98.7611,657.433,-12.464,1.067,6.404,-9.056,11.143
6.740,98.7580,657.246,-12.931,-5.159,2.312,-28.427,28.983
6.760,98.7586,657.074,-13.362,2.668,2.312,-19.370,19.689
6.780,98.7565,657.113,-13.701,2.668,1.957,-19.622,19.899
6.800,98.7601,656.898,-14.060,-1.423,0.356,-18.867,18.924
6.820,98.7575,656.938,-14.446,-19.389,-2.312,-4.277,19.989
6.840,98.7617,656.683,-14.913,-34.331,-10.851,26.414,44.655
6.860,98.7586,656.723,-15.386,-19.745,-19.033,-47.294,54.670
6.880,98.7596,656.704,-15.855,-5.514,-99.436,-59.117,115.813
6.900,98.7586,656.785,-16.200,-41.446,-31.485,29.936,60.044
6.920,98.7627,656.559,-16.591,-35.754,-11.562,-2.264,37.645
6.940,98.7601,656.579,-16.973,-20.634,-7.115,-6.289,22.715
6.960,98.7555,656.964,-17.293,-18.678,-15.831,21.634,32.673
6.980,98.7539,657.425,-17.570,-28.639,-4.447,45.533,53.974
7.000,98.7534,657.865,-17.630,-47.850,-3.380,17.609,51.099
7.020,98.7472,658.711,-17.997,-36.288,4.269,27.672,45.834
7.040,98.7534,658.952,-18.670,-29.884,-2.490,38.489,48.792
7.060,98.7653,658.242,-19.229,-34.865,-15.654,21.131,43.671
7.080,98.7705,657.232,-19.416,-7.471,0.356,25.659,26.727
7.100,98.7793,655.699,-19.670,9.961,-2.135,16.855,19.694
7.120,98.7767,654.597,-19.949,14.942,-8.183,20.880,26.948
7.140,98.7834,653.168,-20.051,13.163,-3.202,27.923,31.036
7.160,98.7835,651.986,-20.435,6.404,-3.558,31.948,32.778
7.180,98.7814,651.184,-20.816,-5.514,6.937,25.911,27.385
7.200,98.7752,651.026,-21.229,-3.736,8.716,0.503,9.496
7.220,98.7886,649.935,-21.508,14.586,-7.827,-12.075,20.490
7.240,98.7985,648.319,-21.875,26.149,-5.514,-1.258,26.753
7.260,98.7985,647.017,-22.217,42.692,-3.913,3.773,43.036
7.280,98.7928,646.423,-22.560,60.480,-41.269,8.050,73.659
7.300,98.8001,645.464,-23.050,-36.466,50.696,-9.811,63.215
7.320,98.8021,644.587,-23.488,-21.346,18.855,0.755,28.491
7.340,98.7938,644.568,-23.540,-32.730,27.038,13.081,44.423
7.360,98.8016,644.062,-23.866,-36.466,30.774,56.853,74.223
7.380,98.8047,643.493,-24.249,0.712,-3.913,32.703,32.944
7.400,98.8089,642.789,-24.521,4.447,-50.696,-16.855,53.609
7.420,98.8105,642.167,-24.740,10.851,-15.831,13.584,23.514
7.440,98.8327,640.045,-25.277,-16.187,16.543,59.872,64.190
7.460,98.8130,639.829,-25.930,-25.793,7.649,23.898,35.985
7.480,98.8110,639.911,-26.489,-29.173,-4.269,27.420,40.263
7.500,98.8177,639.572,-27.001,-21.879,-30.774,48.048,61.109
7.520,98.8234,638.946,-27.346,-15.298,-23.836,22.641,36.260
7.540,98.8255,638.348,-27.558,-20.634,-1.779,38.237,43.486
7.560,98.8250,637.969,-27.756,-30.240,1.423,40.753,50.767
7.580,98.8229,637.892,-27.962,-57.456,-12.274,40.502,71.360
7.600,98.8250,637.752,-28.261,-14.764,-12.274,11.069,22.162
7.620,98.8291,637.393,-28.525,-9.606,0.356,48.552,49.494
7.640,98.8317,636.966,-28.714,-2.668,-14.408,31.194,34.464
7.660,98.8250,637.177,-28.853,5.692,-2.490,0.503,6.233
7.680,98.8281,637.188,-29.009,19.033,14.408,3.773,24.168
7.700,98.8384,636.466,-29.135,16.899,20.456,-2.013,26.610
7.720,98.8405,635.746,-29.307,0.534,23.658,74.966,78.612
7.740,98.8431,634.987,-29.693,16.187,19.389,87.795,91.356
7.760,98.8374,634.827,-29.902,-40.023,-37.533,-29.181,62.146
7.780,98.8250,635.689,-30.104,-10.673,-2.135,5.283,12.099
7.800,98.8400,635.334,-30.243,-0.889,-12.274,-24.653,27.554
7.820,98.8457,634.633,-30.401,-3.024,15.476,84.273,85.736
7.840,98.8587,633.093,-30.496,1.067,13.519,35.219,37.739
7.860,98.8597,631.747,-30.585,-96.234,-16.899,-15.345,98.904
7.880,98.8602,630.615,-30.594,-20.278,2.846,-26.414,33.422
7.900,98.8483,630.617,-30.622,13.163,16.009,16.100,26.245
7.920,98.8561,630.096,-31.112,-12.096,35.221,-0.755,37.247
7.940,98.8608,629.362,-31.539,-103.883,90.008,-6.792,137.620
7.960,98.8561,629.155,-31.711,-22.057,-91.787,6.541,94.626
7.980,98.8525,629.315,-31.692,-22.947,-42.869,78.991,92.757
8.000,98.8411,630.378,-31.813,-7.827,-22.413,41.759,48.036
8.020,98.8737,628.860,-31.902,-29.706,-17.255,8.805,35.464
8.040,98.9080,625.022,-31.841,-101.037,12.807,87.041,133.972
8.060,98.8950,622.797,-31.907,-1.601,-15.476,119.492,120.501
8.080,98.8500,624.410,-31.871,-14.053,-13.697,4.025,20.032
8.100,98.8645,624.780,-31.867,-65.994,59.235,68.425,112.009
8.120,98.8727,624.550,-31.848,-82.181,14.231,61.633,103.706
8.140,98.8613,625.287,-31.736,-61.013,-100.503,-76.223,140.120
8.160,98.8924,623.625,-31.760,56.566,-44.826,49.558,87.551
8.180,98.8987,621.795,-31.753,-16.721,-9.606,-36.225,41.038
8.200,98.9007,620.150,-31.644,9.783,45.360,34.716,57.952
8.220,98.8815,620.290,-31.537,14.053,45.360,4.528,47.702
8.240,98.8945,619.516,-31.542,37.533,30.774,-61.381,78.252
8.260,98.9002,618.511,-31.585,26.682,56.922,-44.023,76.747
8.280,98.8966,618.016,-31.682,11.740,4.981,20.880,24.466
8.300,98.9209,615.840,-31.710,-25.081,0.889,22.389,33.632
8.320,98.9158,614.473,-31.836,-34.687,49.985,52.577,80.411
8.340,98.8743,616.553,-31.992,-4.447,28.639,41.005,50.213
8.360,98.9106,615.680,-32.034,-9.961,17.788,36.225,41.568
8.380,98.9205,614.273,-32.114,-24.014,26.504,48.048,59.898
8.400,98.9086,614.061,-32.202,14.764,-29.706,5.283,33.591
8.420,98.9080,614.013,-32.321,26.682,-25.615,19.622,41.870
8.440,98.9469,611.112,-32.347,11.740,-23.836,-4.025,26.874
8.460,98.9635,607.475,-32.610,2.668,-18.678,-57.356,60.380
8.480,98.9593,604.802,-32.730,-7.471,-19.567,-67.670,70.838
8.500,98.9547,603.021,-32.786,-38.245,5.870,-36.225,53.003
8.520,98.9396,602.800,-32.963,-12.274,4.447,-70.186,71.390
8.540,98.9256,603.831,-33.152,3.380,6.226,-39.244,39.878
8.560,98.9262,604.819,-33.257,12.630,5.514,-34.464,37.117
8.580,98.9319,605.355,-33.357,11.029,20.990,-10.063,25.758
8.600,98.9443,604.978,-33.385,22.235,25.793,-3.522,34.236
8.620,98.9464,604.594,-33.418,5.870,44.648,16.603,47.996
8.640,98.9386,604.946,-33.476,-18.144,4.269,-11.069,21.678
8.660,98.9361,605.518,-33.517,-13.519,-10.317,18.364,25.029
8.680,98.9402,605.761,-33.460,-9.428,-5.870,68.173,69.072
8.700,98.9371,606.259,-33.381,23.658,-19.389,2.013,30.655
8.720,98.9443,606.176,-33.342,20.456,121.849,88.802,152.156
8.740,98.9723,604.020,-33.371,51.941,5.692,-40.250,65.957
8.760,98.9578,603.319,-33.380,-46.961,-6.759,-62.136,78.178
8.780,98.9604,602.570,-33.342,-13.519,18.500,66.412,70.254
8.800,98.9588,602.099,-33.188,-53.542,14.764,-45.030,71.501
8.820,98.9614,601.552,-33.136,-47.850,38.245,-32.955,69.558
8.840,98.9604,601.213,-33.089,-63.504,12.274,63.645,90.742
8.860,98.9594,601.050,-33.136,-147.642,-54.432,68.425,171.589
8.880,98.9568,601.156,-33.238,-37.355,-93.921,14.842,102.161
8.900,98.9620,600.896,-33.356,-50.163,-44.470,3.270,67.116
8.920,99.0242,596.009,-33.320,-69.018,-1.067,17.861,71.300
8.940,99.0175,592.408,-33.349,-32.019,44.826,35.722,65.655
8.960,98.9936,591.244,-33.435,38.422,55.855,94.839,116.578
8.980,98.9796,591.432,-33.496,10.495,40.735,105.656,113.722
9.000,99.0029,589.949,-33.488,8.894,27.750,27.923,40.359
9.020,99.0045,588.689,-33.213,-1.423,-8.183,18.364,20.155
9.040,98.9973,588.290,-33.111,-1.957,-0.178,21.383,21.473
9.060,99.0118,586.981,-33.385,-2.312,87.696,148.170,172.193
9.080,98.9921,587.487,-33.586,-1.957,-15.476,-19.119,24.675
9.100,98.9952,587.803,-33.356,15.831,66.350,66.161,95.027
9.120,98.9890,588.659,-33.186,23.836,52.297,113.706,127.406
9.140,98.9843,589.838,-33.115,54.788,-56.566,56.350,96.834
9.160,98.9983,589.862,-32.963,-4.269,-1.423,6.792,8.148
9.180,98.9988,589.907,-32.915,-99.080,271.981,211.061,358.242
9.200,98.9926,590.466,-32.928,29.350,-54.254,20.377,64.963
9.220,99.0035,590.166,-32.921,23.480,-10.317,36.477,44.590
9.240,99.0081,589.594,-32.715,6.937,0.178,36.477,37.131
9.260,99.0071,589.214,-32.665,-29.528,6.404,41.508,51.340
9.280,99.0180,588.101,-32.653,-38.422,3.202,22.138,44.459
9.300,99.0195,587.069,-32.567,-40.201,-22.057,60.878,76.216
9.320,99.0289,585.526,-32.681,-41.446,-31.841,35.973,63.449
9.340,99.0351,583.789,-32.730,-22.947,-1.245,29.433,37.342
9.360,99.0341,582.449,-32.474,14.231,5.692,20.377,25.497
9.380,99.0356,581.265,-32.501,22.235,9.428,14.591,28.217
9.400,99.0382,580.141,-32.549,2.312,24.726,37.483,44.963
9.420,99.0423,578.961,-32.461,-1.067,19.567,47.797,51.658
9.440,99.0340,578.679,-32.295,-22.591,37.889,55.092,70.577
9.460,99.0450,577.711,-32.394,-25.793,53.542,74.714,95.469
9.480,99.0517,576.475,-32.681,-18.144,-177.526,-86.034,198.107
9.500,99.0507,575.601,-33.007,-10.495,-12.630,-24.150,29.204
9.520,99.0636,573.983,-33.135,-31.663,-31.307,98.864,108.429
9.540,99.0641,572.676,-33.050,-6.404,32.374,38.741,50.892
9.560,99.0564,572.271,-32.972,0.356,18.855,47.545,51.149
9.580,99.0610,571.694,-32.887,4.625,7.827,29.936,31.286
9.600,99.0590,571.476,-32.847,6.582,-1.957,20.125,21.264
9.620,99.0621,571.168,-32.913,5.514,-11.207,10.566,16.359
9.640,99.0657,570.740,-33.032,-16.365,-5.336,25.156,30.482
9.660,99.0657,570.478,-32.980,-22.591,6.226,50.564,55.730
9.680,99.0652,570.393,-32.851,-25.437,-4.447,57.859,63.360
9.700,99.0641,570.489,-32.741,-19.389,-5.514,39.998,44.791
9.720,99.0631,570.731,-32.603,-17.432,1.423,35.219,39.323
9.740,99.0740,570.187,-32.527,-12.096,2.490,40.502,42.343
9.760,99.0735,569.826,-32.671,16.543,1.245,35.973,39.615
9.780,99.0781,569.230,-32.637,9.783,-1.245,28.678,30.327
9.800,99.0812,568.547,-32.515,-24.903,13.875,48.803,56.519
9.820,99.0838,567.832,-32.330,-78.802,3.736,76.475,109.873
9.840,99.0833,567.321,-32.139,-19.567,-77.912,38.489,89.076
9.860,99.0864,566.711,-32.087,-56.211,14.942,33.206,66.974
9.880,99.0968,565.468,-32.113,-25.615,26.682,36.980,52.303
9.900,99.1030,564.003,-31.960,-12.274,4.447,29.433,32.198
9.920,99.1009,562.982,-31.835,-15.120,-11.562,8.805,20.972
9.940,99.1061,561.801,-32.270,-53.187,-26.149,11.320,60.338
9.960,99.1134,560.330,-32.656,-23.658,-73.109,31.445,83.027
9.980,99.1201,558.660,-32.847,-57.634,-24.548,12.830,63.944
10.000,99.1206,557.302,-32.884,-90.720,13.519,75.720,118.939
10.020,99.1046,557.467,-33.023,-33.442,-1.423,53.080,62.752
10.040,99.0978,558.232,-33.125,-11.384,8.183,36.477,39.078
10.060,99.1139,557.767,-33.127,-14.942,17.432,32.452,39.752
10.080,99.1222,556.834,-33.158,-15.298,2.846,30.942,34.634
10.100,99.1196,556.324,-33.034,13.875,-14.942,29.433,35.806
10.120,99.1175,556.135,-32.979,35.398,-22.947,50.061,65.465
10.140,99.1264,555.391,-32.925,-0.889,17.255,70.186,72.281
10.160,99.1331,554.330,-32.783,-44.115,27.394,49.055,71.434
10.180,99.1196,554.530,-32.852,-29.528,-3.202,-7.044,30.525
10.200,99.1253,554.349,-32.933,-33.797,43.759,112.952,125.758
10.220,99.1253,554.269,-32.618,1.779,-34.153,73.708,81.255
10.240,99.1248,554.310,-32.526,-42.869,-35.043,-46.287,72.169
10.260,99.1357,553.583,-32.353,-33.442,31.663,69.934,83.736
10.280,99.1393,552.748,-32.506,-26.326,15.654,76.475,82.380
10.300,99.1388,552.135,-32.583,-76.311,-49.273,-27.169,94.812
10.320,99.1435,551.320,-32.484,-85.561,-28.283,9.056,90.568
10.340,99.1450,550.570,-32.449,-87.340,-14.053,70.941,113.394
10.360,99.1543,549.294,-32.345,-76.667,-37.533,-23.395,88.509
10.380,99.1580,548.002,-32.429,-51.408,-3.736,49.809,71.678
10.400,99.1554,547.174,-32.607,-58.167,2.312,16.855,60.604
10.420,99.1554,546.552,-32.414,-44.648,-9.072,37.231,58.838
10.440,99.1512,546.417,-32.435,-12.096,-32.730,28.930,45.327
10.460,99.1492,546.540,-32.358,7.115,-39.845,18.112,44.344
10.480,99.1595,545.938,-32.260,-0.889,-30.062,38.237,48.648
10.500,99.1725,544.519,-32.275,-30.418,17.966,59.117,68.868
10.520,99.1569,544.559,-32.467,-50.163,33.797,54.589,81.477
10.540,99.1502,545.182,-32.778,-38.245,-110.820,67.922,135.489
10.560,99.1694,544.328,-32.724,-24.014,-81.292,34.213,91.409
10.580,99.1730,543.389,-32.689,-152.622,70.797,81.255,186.837
10.600,99.1777,542.301,-32.709,-138.214,-60.302,-82.512,171.895
10.620,99.1829,541.051,-32.675,-21.702,-49.807,21.886,58.572
10.640,99.1922,539.359,-32.601,4.091,-28.283,91.569,95.925
10.660,99.1839,538.626,-32.649,76.845,-28.105,145.403,166.845
10.680,99.1818,538.250,-32.683,-148.887,115.445,16.855,189.153
10.700,99.1849,537.787,-32.670,-61.013,74.532,57.356,112.105
10.720,99.1896,537.129,-32.559,-23.658,-52.119,-113.455,127.075
10.740,99.1948,536.265,-32.322,-120.604,-0.712,156.975,197.957
10.760,99.1984,535.344,-32.271,-165.608,-55.677,-77.984,191.331
10.780,99.1958,534.844,-32.241,-71.153,-54.432,15.848,90.976
10.800,99.1870,535.177,-32.253,-35.221,6.404,82.009,89.482
10.820,99.1855,535.665,-32.284,-41.624,-61.547,22.389,77.601
10.840,99.1865,536.076,-32.201,-82.181,-57.989,67.922,121.367
10.860,99.2093,534.769,-32.127,-48.917,-17.610,6.541,52.401
10.880,99.2249,532.538,-32.082,-67.773,22.591,67.419,98.228
10.900,99.2109,531.765,-32.043,-25.437,11.918,41.256,49.912
10.920,99.2140,530.952,-32.119,-18.678,-14.053,27.923,36.415
10.940,99.2248,529.523,-32.167,-15.831,-40.379,14.339,45.681
10.960,99.2295,528.040,-32.194,-38.245,-5.159,35.219,52.246
10.980,99.2342,526.521,-32.270,-28.461,22.413,38.741,53.040
11.000,99.2342,525.329,-32.458,-2.668,12.985,69.683,70.933
11.020,99.2280,524.898,-32.626,-2.490,-3.558,58.362,58.524
11.040,99.2264,524.760,-32.671,-3.558,8.538,38.741,39.830
11.060,99.2259,524.792,-32.578,8.894,6.404,46.287,47.567
11.080,99.2192,525.430,-32.573,8.894,6.048,19.370,22.156
11.100,99.2243,525.674,-32.645,14.586,6.404,-4.025,16.431
11.120,99.2342,525.214,-32.591,27.216,-5.514,-9.056,29.208
11.140,99.2456,524.031,-32.605,40.201,-34.153,-18.867,56.023
