time,pressure,altitude,velocity
15.240,98.3162,792.179,-4.182
15.260,98.3136,792.121,-4.162
15.280,98.3147,792.045,-4.171
15.300,98.3147,791.975,-4.120
15.320,98.3162,791.879,-4.077
15.340,98.3147,791.823,-4.063
15.360,98.3173,791.716,-4.028
15.380,98.3162,791.642,-3.988
15.400,98.3163,791.572,-3.973
15.420,98.3188,791.453,-3.912
15.440,98.3173,791.376,-3.876
15.460,98.3183,791.283,-3.821
15.480,98.3158,791.254,-3.831
15.500,98.3173,791.195,-3.818
15.520,98.3199,791.086,-3.804
15.540,98.3173,791.041,-3.762
15.560,98.3194,790.957,-3.778
15.580,98.3199,790.867,-3.742
15.600,98.3204,790.774,-3.701
15.620,98.3189,790.721,-3.715
15.640,98.3199,790.651,-3.729
15.660,98.3194,790.599,-3.738
15.680,98.3152,790.642,-3.750
15.700,98.3245,790.484,-3.758
15.720,98.3184,790.470,-3.787
15.740,98.3204,790.416,-3.830
15.760,98.3209,790.355,-3.815
15.780,98.3235,790.245,-3.777
15.800,98.3235,790.141,-3.786
15.820,98.3240,790.034,-3.774
15.840,98.3235,789.945,-3.770
15.860,98.3215,789.907,-3.790
15.880,98.3272,789.750,-3.811
15.900,98.3204,789.749,-3.806
15.920,98.3215,789.728,-3.796
15.940,98.3204,789.735,-3.831
15.960,98.3205,789.743,-3.811
15.980,98.3266,789.620,-3.803
16.000,98.3251,789.538,-3.804
16.020,98.3251,789.462,-3.813
16.040,98.3236,789.425,-3.853
16.060,98.3225,789.416,-3.905
16.080,98.3256,789.343,-3.922
16.100,98.3261,789.264,-3.906
16.120,98.3266,789.180,-3.897
16.140,98.3251,789.135,-3.884
16.160,98.3272,789.050,-3.871
16.180,98.3297,788.916,-3.814
16.200,98.3277,788.833,-3.813
16.220,98.3261,788.791,-3.842
16.240,98.3308,788.652,-3.870
16.260,98.3262,788.621,-3.869
16.280,98.3313,788.482,-3.843
16.300,98.3272,788.442,-3.829
16.320,98.3257,788.440,-3.845
16.340,98.3277,788.396,-3.844
16.360,98.3267,788.378,-3.851
16.380,98.3267,788.364,-3.849
16.400,98.3293,788.297,-3.843
16.420,98.3267,788.292,-3.850
16.440,98.3293,788.233,-3.840
16.460,98.3293,788.179,-3.818
16.480,98.3319,788.073,-3.809
16.500,98.3298,788.019,-3.771
16.520,98.3324,787.913,-3.779
16.540,98.3272,787.927,-3.800
16.560,98.3355,787.763,-3.782
16.580,98.3303,787.720,-3.748
16.600,98.3324,787.638,-3.756
16.620,98.3344,787.515,-3.744
16.640,98.3345,787.398,-3.752
16.660,98.3350,787.278,-3.740
16.680,98.3350,787.165,-3.739
16.700,98.3360,787.037,-3.705
16.720,98.3386,786.861,-3.725
16.740,98.3412,786.637,-3.670
16.760,98.3324,786.617,-3.674
16.780,98.3335,786.578,-3.673
16.800,98.3371,786.465,-3.677
16.820,98.3350,786.403,-3.677
16.840,98.3355,786.336,-3.652
16.860,98.3386,786.207,-3.607
16.880,98.3381,786.097,-3.576
16.900,98.3371,786.016,-3.608
16.920,98.3392,785.897,-3.569
16.940,98.3407,785.751,-3.551
16.960,98.3381,785.671,-3.511
16.980,98.3376,785.607,-3.434
17.000,98.3355,785.595,-3.437
17.020,98.3371,785.553,-3.423
17.040,98.3418,785.414,-3.381
17.060,98.3433,785.248,-3.382
17.080,98.3407,785.149,-3.335
17.100,98.3392,785.091,-3.315
17.120,98.3402,785.015,-3.341
17.140,98.3382,784.991,-3.316
17.160,98.3407,784.914,-3.291
17.180,98.3381,784.900,-3.255
17.200,98.3397,784.855,-3.274
17.220,98.3433,784.736,-3.294
17.240,98.3423,784.648,-3.246
17.260,98.3397,784.621,-3.275
17.280,98.3397,784.599,-3.245
17.300,98.3407,784.559,-3.275
17.320,98.3449,784.432,-3.250
17.340,98.3418,784.381,-3.209
17.360,98.3449,784.268,-3.201
17.380,98.3418,784.229,-3.167
17.400,98.3428,784.172,-3.121
17.420,98.3449,784.076,-3.088
17.440,98.3408,784.075,-3.021
17.460,98.3413,784.066,-3.010
17.480,98.3424,784.037,-2.957
17.500,98.3418,784.024,-2.943
17.520,98.3465,783.913,-2.875
17.540,98.3460,783.820,-2.862
17.560,98.3444,783.768,-2.795
17.580,98.3408,783.798,-2.792
17.600,98.3460,783.717,-2.769
17.620,98.3434,783.699,-2.746
17.640,98.3480,783.584,-2.725
17.660,98.3450,783.542,-2.704
17.680,98.3475,783.449,-2.690
17.700,98.3480,783.351,-2.684
17.720,98.3460,783.304,-2.668
17.740,98.3434,783.317,-2.708
17.760,98.3491,783.209,-2.757
17.780,98.3486,783.119,-2.710
17.800,98.3470,783.069,-2.648
17.820,98.3470,783.023,-2.620
17.840,98.3439,783.049,-2.603
17.860,98.3424,783.110,-2.569
17.880,98.3465,783.081,-2.550
17.900,98.3490,783.000,-2.566
17.920,98.3476,782.958,-2.524
17.940,98.3496,782.874,-2.547
17.960,98.3486,782.819,-2.559
17.980,98.3445,782.858,-2.572
18.000,98.3486,782.808,-2.598
18.020,98.3485,782.763,-2.565
18.040,98.3455,782.789,-2.584
18.060,98.3527,782.659,-2.583
18.080,98.3486,782.625,-2.596
18.100,98.3491,782.584,-2.582
18.120,98.3547,782.424,-2.581
18.140,98.3486,782.406,-2.591
18.160,98.3507,782.346,-2.554
18.180,98.3476,782.357,-2.549
18.200,98.3522,782.270,-2.553
18.220,98.3548,782.132,-2.524
18.240,98.3486,782.136,-2.552
18.260,98.3538,782.030,-2.534
18.280,98.3517,781.976,-2.501
18.300,98.3543,781.869,-2.465
18.320,98.3522,781.813,-2.439
18.340,98.3522,781.762,-2.478
18.360,98.3548,781.659,-2.442
18.380,98.3533,781.595,-2.455
18.400,98.3522,781.559,-2.473
18.420,98.3517,781.538,-2.479
18.440,98.3507,781.542,-2.504
18.460,98.3553,781.447,-2.479
18.480,98.3507,781.459,-2.472
18.500,98.3533,781.416,-2.474
18.520,98.3492,781.467,-2.456
18.540,98.3538,781.417,-2.473
18.560,98.3527,781.393,-2.471
18.580,98.3528,781.372,-2.436
18.600,98.3559,781.287,-2.420
18.620,98.3543,781.240,-2.430
18.640,98.3528,781.231,-2.416
18.660,98.3533,781.212,-2.437
18.680,98.3538,781.186,-2.405
18.700,98.3554,781.127,-2.417
18.720,98.3533,781.118,-2.414
18.740,98.3580,781.010,-2.409
18.760,98.3569,780.930,-2.388
18.780,98.3543,780.912,-2.415
18.800,98.3518,780.952,-2.435
18.820,98.3528,780.971,-2.418
18.840,98.3564,780.911,-2.404
18.860,98.3543,780.900,-2.382
18.880,98.3533,780.914,-2.344
18.900,98.3585,780.817,-2.328
18.920,98.3528,780.849,-2.322
18.940,98.3590,780.746,-2.305
18.960,98.3564,780.705,-2.299
18.980,98.3595,780.599,-2.286
19.000,98.3621,780.443,-2.236
19.020,98.3574,780.396,-2.243
19.040,98.3626,780.240,-2.246
19.060,98.3559,780.237,-2.209
19.080,98.3564,780.226,-2.220
19.100,98.3559,780.228,-2.224
19.120,98.3595,780.153,-2.204
19.140,98.3600,780.072,-2.245
19.160,98.3570,780.063,-2.204
19.180,98.3585,780.022,-2.190
19.200,98.3626,779.895,-2.136
19.220,98.3575,779.886,-2.147
19.240,98.3611,779.801,-2.181
19.260,98.3570,779.811,-2.157
19.280,98.3580,779.800,-2.170
19.300,98.3580,779.791,-2.188
19.320,98.3585,779.773,-2.276
19.340,98.3626,779.667,-2.262
19.360,98.3570,779.690,-2.277
19.380,98.3601,779.646,-2.297
19.400,98.3642,779.517,-2.323
19.420,98.3621,779.439,-2.380
19.440,98.3627,779.354,-2.379
19.460,98.3611,779.308,-2.375
19.480,98.3632,779.220,-2.401
19.500,98.3637,779.126,-2.420
19.520,98.3622,779.071,-2.466
19.540,98.3622,779.020,-2.482
19.560,98.3606,779.007,-2.546
19.580,98.3585,779.041,-2.629
19.600,98.3647,778.941,-2.705
19.620,98.3632,778.881,-2.831
19.640,98.3632,778.823,-2.918
19.660,98.3632,778.770,-3.005
19.680,98.3601,778.789,-3.108
19.700,98.3632,778.740,-3.218
19.720,98.3611,778.741,-3.319
19.740,98.3632,778.699,-3.418
19.760,98.3643,778.637,-3.559
19.780,98.3648,778.568,-3.691
19.800,98.3648,778.503,-3.800
19.820,98.3622,778.499,-3.895
19.840,98.3627,778.485,-3.996
19.860,98.3653,778.418,-4.158
19.880,98.3653,778.354,-4.279
19.900,98.3643,778.318,-4.411
19.920,98.3632,778.306,-4.592
19.940,98.3637,778.286,-4.709
19.960,98.3632,778.279,-4.909
19.980,98.3638,778.263,-5.105
20.000,98.3637,778.250,-5.290
20.020,98.3669,778.170,-5.485
20.040,98.3669,778.095,-5.656
20.060,98.3653,778.059,-5.879
20.080,98.3643,778.048,-6.060
20.100,98.3679,777.960,-6.254
20.120,98.3648,777.946,-6.430
20.140,98.3668,777.889,-6.619
20.160,98.3632,777.914,-6.829
20.180,98.3648,777.906,-7.005
20.200,98.3633,777.933,-7.210
20.220,98.3669,777.882,-7.452
20.240,98.3674,777.824,-7.639
20.260,98.3669,777.780,-7.863
20.280,98.3664,777.750,-8.060
20.300,98.3695,777.656,-8.251
20.320,98.3756,777.432,-8.461
20.340,98.3658,777.432,-8.656
20.360,98.3695,777.355,-8.896
20.380,98.3679,777.316,-9.083
20.400,98.3705,777.224,-9.309
20.420,98.3757,777.025,-9.571
20.440,98.3695,776.971,-9.809
20.460,98.3705,776.898,-10.078
20.480,98.3700,776.841,-10.281
20.500,98.3741,776.698,-10.514
20.520,98.3752,776.540,-10.737
20.540,98.3762,776.368,-10.968
20.560,98.3778,776.170,-11.204
20.580,98.3819,775.893,-11.406
20.600,98.3814,775.640,-11.586
20.620,98.3850,775.320,-11.817
20.640,98.3825,775.072,-12.048
20.660,98.3845,774.792,-12.283
20.680,98.3866,774.480,-12.479
20.700,98.3876,774.161,-12.632
20.720,98.3856,773.904,-12.827
20.740,98.3881,773.605,-13.046
20.760,98.3892,773.298,-13.270
20.780,98.3897,772.996,-13.490
20.800,98.3902,772.699,-13.694
20.820,98.3918,772.385,-13.910
20.840,98.3923,772.076,-14.106
20.860,98.3970,771.683,-14.311
20.880,98.3949,771.356,-14.514
20.900,98.3980,770.978,-14.747
20.920,98.3996,770.588,-14.935
20.940,98.3985,770.241,-15.102
20.960,98.4032,769.813,-15.274
20.980,98.4063,769.340,-15.438
21.000,98.4027,768.971,-15.597
21.020,98.4021,768.635,-15.765
21.040,98.4047,768.263,-15.941
21.060,98.4068,767.867,-16.133
21.080,98.4094,767.438,-16.275
21.100,98.4115,766.989,-16.436
21.120,98.4110,766.576,-16.587
21.140,98.4099,766.210,-16.729
21.160,98.4130,765.800,-16.878
21.180,98.4130,765.414,-16.978
21.200,98.4162,764.985,-17.126
21.220,98.4177,764.548,-17.233
21.240,98.4172,764.148,-17.338
21.260,98.4193,763.729,-17.469
21.280,98.4213,763.291,-17.576
21.300,98.4208,762.891,-17.680
21.320,98.4244,762.439,-17.788
21.340,98.4234,762.037,-17.954
21.360,98.4260,761.604,-18.055
21.380,98.4265,761.189,-18.136
21.400,98.4296,760.734,-18.250
21.420,98.4312,760.274,-18.338
21.440,98.4317,759.832,-18.486
21.460,98.4363,759.318,-18.565
21.480,98.4312,758.948,-18.672
21.500,98.4343,758.538,-18.743
21.520,98.4338,758.167,-18.825
21.540,98.4379,757.733,-18.898
21.560,98.4400,757.284,-18.995
21.580,98.4390,756.887,-19.091
21.600,98.4400,756.496,-19.239
21.620,98.4415,756.101,-19.357
21.640,98.4446,755.666,-19.515
21.660,98.4467,755.217,-19.662
21.680,98.4436,754.866,-19.811
21.700,98.4431,754.553,-19.970
21.720,98.4467,754.188,-20.156
21.740,98.4535,753.705,-20.295
21.760,98.4540,753.243,-20.460
21.780,98.4540,752.813,-20.606
21.800,98.4535,752.424,-20.742
21.820,98.4566,751.998,-20.900
21.840,98.4587,751.558,-21.067
21.860,98.4612,751.095,-21.186
21.880,98.4602,750.686,-21.365
21.900,98.4659,750.184,-21.522
21.920,98.4633,749.773,-21.671
21.940,98.4639,749.382,-21.815
21.960,98.4660,748.976,-21.997
21.980,98.4675,748.567,-22.156
22.000,98.4685,748.168,-22.312
22.020,98.4716,747.732,-22.412
22.040,98.4716,747.329,-22.512
22.060,98.4758,746.867,-22.665
22.080,98.4732,746.495,-22.809
22.100,98.4789,746.029,-22.935
22.120,98.4763,745.653,-23.111
22.140,98.4804,745.218,-23.231
22.160,98.4815,744.795,-23.370
22.180,98.4815,744.402,-23.549
22.200,98.4882,743.896,-23.675
22.220,98.4872,743.448,-23.824
22.240,98.4856,743.067,-23.979
22.260,98.4908,742.605,-24.145
22.280,98.4908,742.178,-24.286
22.300,98.4934,741.727,-24.416
22.320,98.4934,741.311,-24.553
22.340,98.4965,740.859,-24.690
22.360,98.5012,740.342,-24.804
22.380,98.4976,739.940,-24.940
22.400,98.5058,739.390,-25.056
22.420,98.5027,738.947,-25.194
22.440,98.5074,738.435,-25.304
22.460,98.5079,737.950,-25.420
22.480,98.5131,737.388,-25.554
22.500,98.5121,736.889,-25.625
22.520,98.5121,736.425,-25.710
22.540,98.5126,735.987,-25.775
22.560,98.5172,735.483,-25.857
22.580,98.5183,734.992,-25.936
22.600,98.5235,734.427,-26.028
22.620,98.5230,733.912,-26.107
22.640,98.5271,733.346,-26.144
22.660,98.5312,732.730,-26.220
22.680,98.5323,732.134,-26.271
22.700,98.5344,731.534,-26.268
22.720,98.5395,730.864,-26.282
22.740,98.5390,730.250,-26.295
22.760,98.5426,729.600,-26.360
22.780,98.5421,729.005,-26.382
22.800,98.5437,728.420,-26.406
22.820,98.5488,727.765,-26.396
22.840,98.5515,727.097,-26.394
22.860,98.5483,726.544,-26.364
22.880,98.5540,725.909,-26.382
22.900,98.5566,725.262,-26.349
22.920,98.5556,724.682,-26.342
22.940,98.5566,724.123,-26.290
22.960,98.5654,723.416,-26.248
22.980,98.5613,722.846,-26.222
23.000,98.5608,722.330,-26.158
23.020,98.5608,721.855,-26.074
23.040,98.5644,721.341,-25.999
23.060,98.5717,720.709,-25.943
23.080,98.5717,720.123,-25.853
23.100,98.5701,719.615,-25.755
23.120,98.5774,718.990,-25.663
23.140,98.5743,718.479,-25.568
23.160,98.5810,717.862,-25.469
23.180,98.5862,717.178,-25.378
23.200,98.5831,716.609,-25.247
23.220,98.5862,716.017,-25.146
23.240,98.5888,715.414,-25.051
23.260,98.5939,714.743,-24.886
23.280,98.5924,714.154,-24.780
23.300,98.5924,713.610,-24.642
23.320,98.5971,713.007,-24.501
23.340,98.5970,712.451,-24.357
23.360,98.5986,711.904,-24.172
23.380,98.6022,711.322,-24.058
23.400,98.6027,710.774,-23.889
23.420,98.6059,710.201,-23.765
23.440,98.6044,709.706,-23.550
23.460,98.6079,709.175,-23.376
23.480,98.6090,708.664,-23.230
23.500,98.6100,708.173,-23.083
23.520,98.6121,707.678,-22.896
23.540,98.6137,707.190,-22.712
23.560,98.6152,706.711,-22.525
23.580,98.6163,706.248,-22.337
23.600,98.6224,705.692,-22.153
23.620,98.6235,705.156,-21.975
23.640,98.6204,704.731,-21.789
23.660,98.6256,704.232,-21.610
23.680,98.6240,703.808,-21.416
23.700,98.6240,703.423,-21.239
23.720,98.6302,702.939,-21.079
23.740,98.6302,702.496,-20.946
23.760,98.6334,702.024,-20.775
23.780,98.6313,701.637,-20.606
23.800,98.6349,701.208,-20.414
23.820,98.6349,700.817,-20.201
23.840,98.6365,700.429,-20.025
23.860,98.6344,700.121,-19.831
23.880,98.6411,699.700,-19.630
23.900,98.6396,699.351,-19.466
23.920,98.6406,699.012,-19.275
23.940,98.6411,698.696,-19.058
23.960,98.6453,698.322,-18.832
23.980,98.6489,697.906,-18.643
24.000,98.6464,697.581,-18.417
24.020,98.6463,697.289,-18.157
24.040,98.6479,696.994,-17.884
24.060,98.6536,696.606,-17.631
24.080,98.6489,696.354,-17.414
24.100,98.6541,696.018,-17.164
24.120,98.6525,695.748,-16.873
24.140,98.6582,695.385,-16.647
24.160,98.6572,695.076,-16.373
24.180,98.6608,694.719,-16.151
24.200,98.6593,694.428,-15.950
24.220,98.6598,694.156,-15.709
24.240,98.6650,693.799,-15.471
24.260,98.6614,693.553,-15.253
24.280,98.6670,693.211,-15.032
24.300,98.6665,692.911,-14.798
24.320,98.6671,692.628,-14.547
24.340,98.6702,692.305,-14.344
24.360,98.6656,692.114,-14.114
24.380,98.6728,691.789,-13.894
24.400,98.6733,691.482,-13.663
24.420,98.6738,691.193,-13.449
24.440,98.6692,691.032,-13.225
24.460,98.6728,690.815,-13.019
24.480,98.6790,690.488,-12.814
24.500,98.6769,690.234,-12.565
24.520,98.6764,690.016,-12.364
24.540,98.6800,689.744,-12.174
24.560,98.6826,689.441,-11.944
24.580,98.6811,689.199,-11.767
24.600,98.6836,688.925,-11.575
24.620,98.6826,688.699,-11.433
24.640,98.6852,688.441,-11.281
24.660,98.6852,688.206,-11.119
24.680,98.6821,688.061,-10.981
24.700,98.6863,687.846,-10.809
24.720,98.6893,687.587,-10.630
24.740,98.6904,687.329,-10.523
24.760,98.6894,687.116,-10.373
24.780,98.6888,686.936,-10.290
24.800,98.6894,686.765,-10.184
24.820,98.6884,686.635,-10.044
24.840,98.6904,686.479,-9.921
24.860,98.6884,686.386,-9.835
24.880,98.6935,686.197,-9.702
24.900,98.6951,685.993,-9.610
24.920,98.6920,685.876,-9.493
24.940,98.6925,685.764,-9.343
24.960,98.6930,685.656,-9.239
24.980,98.6915,685.598,-9.161
25.000,98.6935,685.508,-9.100
25.020,98.6925,685.454,-8.993
25.040,98.6935,685.390,-8.895
25.060,98.6951,685.304,-8.785
25.080,98.6945,685.244,-8.781
25.100,98.6930,685.228,-8.689
25.120,98.6920,685.246,-8.618
25.140,98.6951,685.204,-8.590
25.160,98.6946,685.184,-8.555
25.180,98.6966,685.129,-8.487
25.200,98.6961,685.095,-8.449
25.220,98.6966,685.059,-8.410
25.240,98.6961,685.044,-8.367
25.260,98.6982,684.993,-8.376
25.280,98.6946,685.028,-8.328
25.300,98.6966,685.025,-8.315
25.320,98.6967,685.028,-8.296
25.340,98.6998,684.971,-8.249
25.360,98.6987,684.945,-8.256
25.380,98.7002,684.892,-8.202
25.400,98.6972,684.914,-8.259
25.420,98.7008,684.864,-8.279
25.440,98.6982,684.877,-8.294
25.460,98.7039,684.771,-8.286
25.480,98.7024,684.707,-8.266
25.500,98.6977,684.752,-8.333
25.520,98.7044,684.654,-8.364
25.540,98.7055,684.543,-8.368
25.560,98.7008,684.541,-8.446
25.580,98.7075,684.398,-8.527
25.600,98.7065,684.288,-8.588
25.620,98.7081,684.151,-8.648
25.640,98.7076,684.036,-8.731
25.660,98.7112,683.850,-8.816
25.680,98.7106,683.688,-8.879
25.700,98.7096,683.558,-8.931
25.720,98.7107,683.415,-8.985
25.740,98.7148,683.192,-9.046
25.760,98.7112,683.059,-9.124
25.780,98.7179,682.790,-9.187
25.800,98.7189,682.513,-9.296
25.820,98.7128,682.385,-9.364
25.840,98.7164,682.188,-9.392
25.860,98.7210,681.900,-9.432
25.880,98.7189,681.674,-9.462
25.900,98.7190,681.461,-9.524
25.920,98.7190,681.260,-9.606
25.940,98.7154,681.148,-9.653
25.960,98.7221,680.900,-9.731
25.980,98.7226,680.654,-9.782
26.000,98.7226,680.423,-9.827
26.020,98.7211,680.238,-9.852
26.040,98.7236,680.009,-9.905
26.060,98.7221,679.827,-9.956
26.080,98.7308,679.466,-9.983
26.100,98.7262,679.225,-10.025
26.120,98.7252,679.019,-10.069
26.140,98.7335,678.647,-10.092
26.160,98.7283,678.406,-10.117
26.180,98.7267,678.214,-10.164
26.200,98.7283,678.000,-10.182
26.220,98.7309,677.744,-10.189
26.240,98.7314,677.491,-10.174
26.260,98.7340,677.198,-10.189
26.280,98.7319,676.967,-10.184
26.300,98.7319,676.749,-10.147
26.320,98.7330,676.523,-10.116
26.340,98.7304,676.368,-10.086
26.360,98.7351,676.122,-10.100
26.380,98.7335,675.926,-10.072
26.400,98.7412,675.575,-10.038
26.420,98.7376,675.321,-9.987
26.440,98.7376,675.084,-9.976
26.460,98.7407,674.794,-9.936
26.480,98.7371,674.600,-9.914
26.500,98.7428,674.297,-9.869
26.520,98.7418,674.034,-9.782
26.540,98.7402,673.821,-9.739
26.560,98.7469,673.478,-9.723
26.580,98.7459,673.176,-9.657
26.600,98.7464,672.882,-9.705
26.620,98.7449,672.640,-9.670
26.640,98.7501,672.300,-9.627
26.660,98.7490,672.004,-9.607
26.680,98.7475,671.761,-9.597
26.700,98.7506,671.467,-9.576
26.720,98.7480,671.247,-9.526
26.740,98.7470,671.067,-9.469
26.760,98.7490,670.855,-9.457
26.780,98.7496,670.648,-9.400
26.800,98.7568,670.300,-9.367
26.820,98.7527,670.062,-9.352
26.840,98.7501,669.898,-9.286
26.860,98.7506,669.735,-9.246
26.880,98.7527,669.542,-9.280
26.900,98.7527,669.364,-9.265
26.920,98.7548,669.155,-9.235
26.940,98.7548,668.963,-9.199
26.960,98.7594,668.685,-9.134
26.980,98.7568,668.482,-9.110
27.000,98.7589,668.250,-9.100
27.020,98.7558,668.101,-9.053
27.040,98.7615,667.843,-8.998
27.060,98.7615,667.603,-8.973
27.080,98.7584,667.448,-8.936
27.100,98.7620,667.228,-8.932
27.120,98.7651,666.957,-8.927
27.140,98.7651,666.704,-8.913
27.160,98.7636,666.503,-8.929
27.180,98.7682,666.217,-8.896
27.200,98.7641,666.040,-8.881
27.220,98.7646,665.867,-8.855
27.240,98.7626,665.754,-8.831
27.260,98.7682,665.529,-8.835
27.280,98.7651,665.389,-8.837
27.300,98.7662,665.240,-8.840
27.320,98.7662,665.105,-8.811
27.340,98.7677,664.949,-8.789
27.360,98.7714,664.729,-8.751
27.380,98.7688,664.582,-8.707
27.400,98.7678,664.470,-8.660
27.420,98.7703,664.316,-8.675
27.440,98.7729,664.118,-8.663
27.460,98.7734,663.925,-8.658
27.480,98.7714,663.792,-8.666
27.500,98.7714,663.672,-8.648
27.520,98.7724,663.542,-8.652
27.540,98.7724,663.424,-8.643
27.560,98.7761,663.241,-8.614
27.580,98.7760,663.073,-8.630
27.600,98.7848,662.729,-8.653
27.620,98.7771,662.573,-8.628
27.640,98.7761,662.453,-8.602
27.660,98.7807,662.245,-8.643
27.680,98.7796,662.076,-8.648
27.700,98.7802,661.909,-8.631
27.720,98.7791,661.779,-8.680
27.740,98.7786,661.673,-8.638
27.760,98.7812,661.522,-8.629
27.780,98.7807,661.395,-8.639
27.800,98.7781,661.337,-8.646
27.820,98.7807,661.233,-8.698
27.840,98.7818,661.117,-8.735
27.860,98.7828,660.991,-8.753
27.880,98.7884,660.754,-8.764
27.900,98.7859,660.588,-8.748
27.920,98.7854,660.448,-8.742
27.940,98.7859,660.309,-8.789
27.960,98.7874,660.149,-8.832
27.980,98.7869,660.013,-8.894
28.000,98.7895,659.833,-8.912
28.020,98.7864,659.734,-8.973
28.040,98.7880,659.612,-8.965
28.060,98.7906,659.445,-9.026
28.080,98.7921,659.259,-9.047
28.100,98.7885,659.165,-9.049
28.120,98.7942,658.958,-9.087
28.140,98.7957,658.733,-9.160
28.160,98.7921,658.601,-9.244
28.180,98.7926,658.470,-9.283
28.200,98.7978,658.240,-9.328
28.220,98.7962,658.058,-9.367
28.240,98.7952,657.912,-9.400
28.260,98.7994,657.689,-9.395
28.280,98.7978,657.515,-9.474
28.300,98.8014,657.276,-9.460
28.320,98.7989,657.109,-9.504
28.340,98.7999,656.932,-9.489
28.360,98.8020,656.724,-9.510
28.380,98.7978,656.621,-9.558
28.400,98.8004,656.472,-9.553
28.420,98.8015,656.314,-9.584
28.440,98.8030,656.134,-9.581
28.460,98.8051,655.923,-9.632
28.480,98.8051,655.727,-9.637
28.500,98.8066,655.513,-9.641
28.520,98.8051,655.346,-9.654
28.540,98.8056,655.181,-9.685
28.560,98.8061,655.019,-9.696
28.580,98.8061,654.870,-9.713
28.600,98.8092,654.666,-9.727
28.620,98.8041,654.588,-9.811
28.640,98.8066,654.464,-9.847
28.660,98.8108,654.262,-9.846
28.680,98.8087,654.119,-9.905
28.700,98.8087,653.987,-9.932
28.720,98.8149,653.734,-9.952
28.740,98.8077,653.652,-9.957
28.760,98.8139,653.447,-9.933
28.780,98.8155,653.222,-9.958
28.800,98.8160,653.001,-9.975
28.820,98.8155,652.807,-9.955
28.840,98.8191,652.548,-9.944
28.860,98.8206,652.273,-9.921
28.880,98.8206,652.015,-9.901
28.900,98.8165,651.863,-9.932
28.920,98.8191,651.669,-9.961
28.940,98.8248,651.365,-9.966
28.960,98.8258,651.058,-9.938
28.980,98.8248,650.793,-9.929
29.000,98.8232,650.577,-9.954
29.020,98.8279,650.277,-9.943
29.040,98.8238,650.086,-9.950
29.060,98.8279,649.819,-9.932
29.080,98.8243,649.648,-9.882
29.100,98.8264,649.447,-9.889
29.120,98.8284,649.216,-9.884
29.140,98.8310,648.945,-9.906
29.160,98.8336,648.636,-9.920
29.180,98.8310,648.403,-9.881
29.200,98.8284,648.243,-9.864
29.220,98.8331,647.995,-9.888
29.240,98.8331,647.765,-9.886
29.260,98.8320,647.575,-9.856
29.280,98.8377,647.275,-9.838
29.300,98.8310,647.141,-9.824
29.320,98.8383,646.862,-9.839
29.340,98.8326,646.726,-9.871
29.360,98.8367,646.513,-9.903
29.380,98.8377,646.293,-9.925
29.401,98.8352,646.146,-9.921
29.421,98.8419,645.867,-9.918
29.441,98.8367,645.719,-9.911
29.461,98.8419,645.472,-9.905
29.481,98.8372,645.343,-9.893
29.501,98.8404,645.160,-9.890
29.521,98.8429,644.936,-9.888
29.541,98.8455,644.672,-9.880
29.561,98.8445,644.450,-9.826
29.581,98.8429,644.277,-9.766
29.601,98.8440,644.096,-9.766
29.621,98.8450,643.908,-9.763
29.641,98.8481,643.668,-9.705
29.661,98.8461,643.490,-9.682
29.681,98.8502,643.237,-9.676
29.701,98.8486,643.035,-9.622
29.721,98.8486,642.850,-9.572
29.741,98.8492,642.669,-9.570
29.761,98.8476,642.536,-9.514
29.781,98.8523,642.314,-9.472
29.801,98.8533,642.088,-9.461
29.821,98.8528,641.890,-9.451
29.841,98.8528,641.706,-9.425
29.861,98.8518,641.561,-9.414
29.881,98.8523,641.417,-9.439
29.901,98.8544,641.242,-9.426
29.921,98.8580,641.003,-9.394
29.941,98.8569,640.804,-9.372
29.961,98.8538,640.688,-9.364
29.981,98.8559,640.539,-9.371
30.001,98.8621,640.270,-9.385
30.021,98.8564,640.142,-9.354
30.041,98.8631,639.881,-9.350
30.061,98.8600,639.705,-9.349
30.081,98.8549,639.655,-9.332
30.101,98.8616,639.470,-9.283
30.121,98.8652,639.221,-9.287
30.141,98.8642,639.012,-9.309
30.161,98.8632,638.841,-9.295
30.181,98.8616,638.717,-9.316
30.201,98.8652,638.528,-9.324
30.221,98.8663,638.331,-9.281
30.241,98.8663,638.150,-9.279
30.261,98.8652,638.005,-9.296
30.281,98.8637,637.908,-9.255
30.301,98.8673,637.744,-9.314
30.321,98.8683,637.571,-9.252
30.341,98.8746,637.277,-9.256
30.361,98.8751,636.991,-9.219
30.381,98.8730,636.769,-9.185
30.401,98.8756,636.507,-9.169
30.421,98.8746,636.286,-9.113
30.441,98.8746,636.080,-9.098
30.461,98.8746,635.890,-9.080
30.481,98.8730,635.748,-9.104
30.501,98.8756,635.565,-9.055
30.521,98.8756,635.395,-9.039
30.541,98.8777,635.196,-9.033
30.561,98.8730,635.112,-9.059
30.581,98.8730,635.039,-9.053
30.601,98.8818,634.786,-9.021
30.621,98.8798,634.594,-9.028
30.641,98.8797,634.418,-9.006
30.661,98.8829,634.189,-9.013
30.681,98.8824,633.987,-9.031
30.701,98.8798,633.856,-9.066
30.721,98.8818,633.693,-9.082
30.741,98.8829,633.522,-9.100
30.761,98.8849,633.320,-9.103
