time,pressure,altitude,velocity
15.480,101.0147,345.833,-31.996
15.500,101.0161,345.188,-31.819
15.520,101.0137,344.654,-31.592
15.540,101.0345,343.733,-31.369
15.560,101.0439,342.682,-31.185
15.580,101.0452,341.679,-30.895
15.600,101.0383,340.897,-30.694
15.620,101.0205,340.559,-30.630
15.640,101.0289,340.091,-30.724
15.660,101.0324,339.600,-30.759
15.680,101.0279,339.260,-30.774
15.700,101.0318,338.883,-30.794
15.720,101.0382,338.416,-30.826
15.740,101.0408,337.946,-30.853
15.760,101.0406,337.531,-30.953
15.780,101.0375,337.230,-30.948
15.800,101.0387,336.947,-30.911
15.820,101.0554,336.352,-30.847
15.840,101.0778,335.334,-30.837
15.860,101.0456,334.561,-30.816
15.880,101.0437,334.402,-30.701
15.900,101.0610,333.912,-30.570
15.920,101.0578,333.537,-30.492
15.940,101.0506,333.362,-30.298
15.960,101.0619,332.983,-30.106
15.980,101.0704,332.466,-30.043
16.000,101.0599,332.222,-30.137
16.020,101.0500,332.227,-30.142
16.040,101.0625,331.994,-30.293
16.060,101.0677,331.685,-30.470
16.080,101.0563,331.660,-30.667
16.100,101.0534,331.723,-30.925
16.120,101.0696,331.464,-31.180
16.140,101.0685,331.263,-31.356
16.160,101.0652,331.166,-31.367
16.180,101.0612,331.181,-31.032
16.200,101.1114,330.743,-30.682
16.220,101.1066,330.311,-30.389
16.240,101.0636,330.379,-30.176
16.260,101.0903,329.982,-29.974
16.280,101.0879,329.589,-30.055
16.300,101.0952,329.077,-30.301
16.320,101.1012,328.480,-30.369
16.340,101.1017,327.918,-30.457
16.360,101.1036,327.356,-30.570
16.380,101.1161,326.573,-30.689
16.400,101.1202,325.756,-30.870
16.420,101.1235,324.919,-31.097
16.440,101.1221,324.169,-31.489
16.460,101.1217,323.479,-31.891
16.480,101.1210,322.852,-31.778
16.500,101.1218,322.255,-31.844
16.520,101.1190,321.761,-31.913
16.540,101.1129,321.436,-31.951
16.560,101.1173,321.053,-32.217
16.580,101.1195,320.659,-32.583
16.600,101.1289,320.101,-32.890
16.620,101.1407,319.332,-33.103
16.640,101.1526,318.362,-33.173
16.660,101.1534,317.434,-33.235
16.680,101.1618,316.384,-33.317
16.700,101.1638,315.354,-33.322
16.720,101.1594,314.482,-33.300
16.740,101.1612,313.626,-33.269
16.760,101.1749,312.535,-33.203
16.780,101.1688,311.640,-33.141
16.800,101.1724,310.724,-33.092
16.820,101.1688,309.946,-33.142
16.840,101.1677,309.245,-33.329
16.860,101.1693,308.560,-33.602
16.880,101.1683,307.947,-33.535
16.900,101.1767,307.202,-33.477
16.920,101.1772,306.500,-33.459
16.940,101.1735,305.926,-33.448
16.960,101.1752,305.362,-33.360
16.980,101.1810,304.719,-33.341
17.000,101.2086,303.537,-33.391
17.020,101.2102,302.391,-33.399
17.040,101.1933,301.675,-33.328
17.060,101.1864,301.159,-33.353
17.080,101.1883,300.645,-33.438
17.100,101.1958,300.017,-33.427
17.120,101.2007,299.333,-33.352
17.140,101.1962,298.797,-33.267
17.160,101.1912,298.411,-33.065
17.180,101.1803,298.297,-32.662
17.200,101.1646,298.545,-32.291
17.220,101.1681,298.732,-32.351
17.240,101.1849,298.576,-32.352
17.260,101.1921,298.294,-31.998
17.280,101.2047,297.777,-31.852
17.300,101.2210,296.954,-31.613
17.320,101.2263,296.072,-31.439
17.340,101.2329,295.108,-31.249
17.360,101.2344,294.172,-31.033
17.380,101.2353,293.274,-30.872
17.400,101.2502,292.118,-30.785
17.420,101.2639,290.738,-30.700
17.440,101.2719,289.268,-30.623
17.460,101.2663,287.998,-30.494
17.480,101.2321,287.531,-30.355
17.500,101.2425,286.886,-30.315
17.520,101.2460,286.216,-30.235
17.540,101.2490,285.533,-30.106
17.560,101.2614,284.640,-30.003
17.580,101.2687,283.651,-29.859
17.600,101.2645,282.814,-29.670
17.620,101.2640,282.047,-29.460
17.640,101.2688,281.235,-29.350
17.660,101.2642,280.577,-29.286
17.680,101.2678,279.895,-29.181
17.700,101.2676,279.270,-29.131
17.720,101.2649,278.753,-29.053
17.740,101.2619,278.347,-29.000
17.760,101.2593,278.037,-29.039
17.780,101.2643,277.658,-29.264
17.800,101.2737,277.118,-29.294
17.820,101.2896,276.289,-29.309
17.840,101.2948,275.406,-29.284
17.860,101.2876,274.737,-29.227
17.880,101.2819,274.239,-29.071
17.900,101.2897,273.623,-28.965
17.920,101.2819,273.221,-28.951
17.940,101.2906,272.676,-28.895
17.960,101.2929,272.128,-28.804
17.980,101.2948,271.585,-28.675
18.000,101.2995,270.991,-28.554
18.020,101.3096,270.228,-28.548
18.040,101.3146,269.416,-28.559
18.060,101.3194,268.557,-28.464
18.080,101.3267,267.604,-28.328
18.100,101.3315,266.610,-28.284
18.120,101.3319,265.673,-28.249
18.140,101.3195,265.062,-28.216
18.160,101.3111,264.681,-28.047
18.180,101.2940,264.704,-27.772
18.200,101.3067,264.483,-27.439
18.220,101.3146,264.127,-27.005
18.240,101.3161,263.778,-26.562
18.260,101.3195,263.393,-26.262
18.280,101.3235,262.964,-25.987
18.300,101.3190,262.671,-25.867
18.320,101.3243,262.303,-25.848
18.340,101.3208,262.045,-25.821
18.360,101.3213,261.811,-25.820
18.380,101.3307,261.409,-25.723
18.400,101.3319,261.020,-25.651
18.420,101.3322,260.664,-25.697
18.440,101.3341,260.304,-25.846
18.460,101.3332,259.999,-26.068
18.480,101.3366,259.655,-26.197
18.500,101.3541,258.975,-26.039
18.520,101.3530,258.367,-25.947
18.540,101.3542,257.780,-25.890
18.560,101.3683,256.937,-25.845
18.580,101.3640,256.241,-25.894
18.600,101.3609,255.660,-26.024
18.620,101.3535,255.282,-26.106
18.640,101.3584,254.836,-26.106
18.660,101.3564,254.470,-26.107
18.680,101.3546,254.178,-26.037
18.700,101.3569,253.871,-25.946
18.720,101.3552,253.633,-25.885
18.740,101.3668,253.177,-25.818
18.760,101.3806,252.469,-25.695
18.780,101.3945,251.512,-25.607
18.800,101.3806,250.911,-25.513
18.820,101.3792,250.383,-25.478
18.840,101.3821,249.836,-25.592
18.860,101.3834,249.301,-25.721
18.880,101.3736,249.019,-25.746
18.900,101.3850,248.525,-25.696
18.920,101.3923,247.915,-25.662
18.940,101.3910,247.379,-25.580
18.960,101.3945,246.810,-25.545
18.980,101.3923,246.329,-25.563
19.000,101.3919,245.898,-25.595
19.020,101.3824,245.706,-25.587
19.040,101.3863,245.458,-25.662
19.060,101.3937,245.081,-25.756
19.080,101.3997,244.612,-25.832
19.100,101.4136,243.885,-25.877
19.120,101.4115,243.251,-26.116
19.140,101.4111,242.669,-26.387
19.160,101.4028,242.307,-26.533
19.180,101.3987,242.068,-26.487
19.200,101.4067,241.687,-26.358
19.220,101.4146,241.172,-26.400
19.240,101.4149,240.690,-26.431
19.260,101.4205,240.125,-26.396
19.280,101.4212,239.588,-26.324
19.300,101.4324,238.854,-26.263
19.320,101.4329,238.158,-26.191
19.340,101.4308,237.551,-26.154
19.360,101.4314,236.976,-25.953
19.380,101.4218,236.646,-25.843
19.400,101.4278,236.223,-25.843
19.420,101.4312,235.762,-25.869
19.440,101.4338,235.284,-25.837
19.460,101.4384,234.747,-25.855
19.480,101.4357,234.307,-25.838
19.500,101.4378,233.859,-25.771
19.520,101.4396,233.408,-25.828
19.540,101.4444,232.892,-25.748
19.560,101.4469,232.364,-25.694
19.580,101.4500,231.808,-25.849
19.600,101.4565,231.156,-25.791
19.620,101.4584,230.507,-25.824
19.640,101.4524,230.031,-25.889
19.660,101.4516,229.609,-25.897
19.680,101.4509,229.237,-25.773
19.700,101.4483,228.954,-25.675
19.720,101.4560,228.539,-25.639
19.740,101.4617,228.038,-25.588
19.760,101.4617,227.575,-25.661
19.780,101.4728,226.913,-25.809
19.800,101.4711,226.332,-25.972
19.820,101.4731,225.750,-26.138
19.840,101.4796,225.072,-26.383
19.860,101.4800,224.431,-26.554
19.880,101.4780,223.876,-26.617
19.900,101.4781,223.360,-26.494
19.920,101.4761,222.924,-26.436
19.940,101.4817,222.408,-26.505
19.960,101.4830,221.904,-26.639
19.980,101.4909,221.271,-26.887
20.000,101.4948,220.598,-27.154
20.020,101.4889,220.097,-27.417
20.040,101.4929,219.550,-27.509
20.060,101.4939,219.024,-27.529
20.080,101.4902,218.617,-27.562
20.100,101.4824,218.410,-27.637
20.120,101.5048,217.753,-27.748
20.140,101.5120,216.989,-27.667
20.160,101.5126,216.263,-27.595
20.180,101.5008,215.835,-27.452
20.200,101.5117,215.212,-27.278
20.220,101.5245,214.360,-27.137
20.240,101.5195,213.669,-27.127
20.260,101.5138,213.145,-27.058
20.280,101.5095,212.754,-27.055
20.300,101.5107,212.372,-27.115
20.320,101.5175,211.881,-27.235
20.340,101.5206,211.364,-27.313
20.360,101.5074,211.167,-27.388
20.380,101.5220,210.686,-27.397
20.400,101.5303,210.067,-27.316
20.420,101.5364,209.364,-27.351
20.440,101.5329,208.782,-27.381
20.460,101.5413,208.064,-27.412
20.480,101.5418,207.384,-27.482
20.500,101.5363,206.868,-27.528
20.520,101.5381,206.354,-27.574
20.540,101.5257,206.145,-27.720
20.560,101.5311,205.847,-27.877
20.580,101.5466,205.254,-27.881
20.600,101.5278,205.103,-27.887
20.620,101.5457,204.598,-27.937
20.640,101.5609,203.808,-28.059
20.660,101.5529,203.240,-28.108
20.680,101.5421,202.942,-28.113
20.700,101.5509,202.489,-28.094
20.720,101.5603,201.873,-27.933
20.740,101.5643,201.218,-27.945
20.760,101.5723,200.438,-28.136
20.780,101.5718,199.720,-28.181
20.800,101.5633,199.231,-28.171
20.820,101.5812,198.400,-28.136
20.840,101.5966,197.295,-28.110
20.860,101.5887,196.423,-28.022
20.880,101.5778,195.837,-27.881
20.900,101.5683,195.497,-27.737
20.920,101.5687,195.182,-27.678
20.940,101.5810,194.641,-27.613
20.960,101.5944,193.859,-27.545
20.980,101.6092,192.813,-27.484
21.000,101.6181,191.642,-27.564
21.020,101.6225,190.444,-27.632
21.040,101.6153,189.470,-27.589
21.060,101.6069,188.735,-27.531
21.080,101.6053,188.085,-27.483
21.100,101.6089,187.408,-27.356
21.120,101.6033,186.901,-27.129
21.140,101.5851,186.824,-27.126
21.160,101.5900,186.668,-27.177
21.180,101.5932,186.474,-27.248
21.200,101.5973,186.222,-27.316
21.220,101.5972,186.003,-27.464
21.240,101.6096,185.553,-27.665
21.260,101.6056,185.226,-27.763
21.280,101.6121,184.797,-27.771
21.300,101.6230,184.173,-27.746
21.320,101.6233,183.590,-27.697
21.340,101.6214,183.093,-27.664
21.360,101.6268,182.522,-27.581
21.380,101.6218,182.099,-27.265
21.400,101.6240,181.669,-27.094
21.420,101.6367,181.008,-27.082
21.440,101.6368,180.393,-27.063
21.460,101.6383,179.791,-26.943
21.480,101.6426,179.144,-27.047
21.500,101.6466,178.459,-27.081
21.520,101.6486,177.781,-27.211
21.540,101.6634,176.836,-27.481
21.560,101.6645,175.927,-27.568
21.580,101.6472,175.444,-27.635
21.600,101.6481,174.984,-27.610
21.620,101.6510,174.501,-27.441
21.640,101.6620,173.827,-27.439
21.660,101.6631,173.178,-27.569
21.680,101.6625,172.589,-27.590
21.700,101.6644,172.007,-27.504
21.720,101.6534,171.702,-27.423
21.740,101.6716,171.046,-27.390
21.760,101.6926,169.993,-27.512
21.780,101.6787,169.298,-27.769
21.800,101.6649,168.946,-27.989
21.820,101.6674,168.579,-27.967
21.840,101.6703,168.185,-27.979
21.860,101.6597,168.055,-28.217
21.880,101.6564,168.023,-28.404
21.900,101.6614,167.906,-28.502
21.920,101.6758,167.511,-28.349
21.940,101.6811,167.039,-28.175
21.960,101.6790,166.651,-28.179
21.980,101.6825,166.225,-28.309
22.000,101.6963,165.544,-28.515
22.020,101.6949,164.942,-28.746
22.040,101.6909,164.467,-28.988
22.060,101.6889,164.074,-29.166
22.080,101.6933,163.626,-29.271
22.100,101.6909,163.265,-29.332
22.120,101.6904,162.950,-29.421
22.140,101.6997,162.471,-29.484
22.160,101.7032,161.958,-29.373
22.180,101.7091,161.358,-29.285
22.200,101.7245,160.475,-29.206
22.220,101.7280,159.575,-29.155
22.240,101.7259,158.774,-29.075
22.260,101.7221,158.107,-29.125
22.280,101.7206,157.519,-29.096
22.300,101.7250,156.881,-29.125
22.320,101.7250,156.289,-29.232
22.340,101.7244,155.755,-29.314
22.360,101.7191,155.376,-29.321
22.380,101.7071,155.287,-29.326
22.400,101.7144,155.067,-29.218
22.420,101.7298,154.550,-29.122
22.440,101.7269,154.136,-29.081
22.460,101.7214,153.875,-29.003
22.480,101.7448,153.147,-28.925
22.500,101.7395,152.579,-28.933
22.520,101.7614,151.591,-28.999
22.540,101.7817,150.231,-29.118
22.560,101.7760,149.066,-29.396
22.580,101.7730,148.034,-29.696
22.600,101.7505,147.541,-29.750
22.620,101.7556,146.981,-29.765
22.640,101.7629,146.310,-29.748
22.660,101.7685,145.570,-29.834
22.680,101.7670,144.914,-29.879
22.700,101.7687,144.268,-29.919
22.720,101.7649,143.751,-29.851
22.740,101.7657,143.260,-29.876
22.760,101.7854,142.394,-30.027
22.780,101.7985,141.306,-30.283
22.800,101.7990,140.274,-30.436
22.820,101.7816,139.674,-30.531
22.840,101.7721,139.322,-30.643
22.860,101.7885,138.661,-30.692
22.880,101.7941,137.930,-30.593
22.900,101.7980,137.168,-30.399
22.920,101.7805,136.830,-30.153
22.940,101.7817,136.504,-30.121
22.960,101.7959,135.913,-30.169
22.980,101.8025,135.229,-30.011
23.000,101.8010,134.628,-29.842
23.020,101.7990,134.116,-29.894
23.040,101.7994,133.639,-29.986
23.060,101.8023,133.143,-30.028
23.080,101.8053,132.624,-30.049
23.100,101.8053,132.149,-30.060
23.120,101.8094,131.630,-30.033
23.140,101.8157,131.019,-29.950
23.160,101.8167,130.436,-29.859
23.180,101.8191,129.848,-29.870
23.200,101.8218,129.250,-30.013
23.220,101.8255,128.619,-30.313
23.240,101.8265,128.014,-30.624
23.260,101.8349,127.278,-30.915
23.280,101.8334,126.627,-31.109
23.300,101.8389,125.908,-31.249
23.320,101.8418,125.179,-31.309
23.340,101.8429,124.478,-31.184
23.360,101.8399,123.894,-31.165
23.380,101.8384,123.388,-31.087
23.400,101.8334,123.030,-30.865
23.420,101.8369,122.636,-30.675
23.440,101.8353,122.314,-30.595
23.460,101.8344,122.046,-30.440
23.480,101.8368,121.762,-30.243
23.500,101.8473,121.289,-30.185
23.520,101.8546,120.703,-30.104
23.540,101.8634,119.976,-30.235
23.560,101.8728,119.100,-30.444
23.580,101.8784,118.162,-30.695
23.600,101.8694,117.474,-30.978
23.620,101.8681,116.866,-30.996
23.640,101.8654,116.362,-30.969
23.660,101.8714,115.773,-30.884
23.680,101.8694,115.272,-30.854
23.700,101.8734,114.730,-30.825
23.720,101.8621,114.471,-30.780
23.740,101.8891,113.673,-30.628
23.760,101.8911,112.887,-30.430
23.780,101.8872,112.236,-30.336
23.800,101.8924,111.525,-30.496
23.820,101.9035,110.631,-30.821
23.840,101.9079,109.700,-30.973
23.860,101.9016,108.964,-30.905
23.880,101.8985,108.346,-30.913
23.900,101.8946,107.860,-30.906
23.920,101.8876,107.562,-30.874
23.940,101.9047,106.939,-30.712
23.960,101.9138,106.170,-30.487
23.980,101.8945,105.865,-30.374
24.000,101.8941,105.605,-30.328
24.020,101.9119,105.000,-30.283
24.040,101.9229,104.210,-30.161
24.060,101.9252,103.424,-30.023
24.080,101.9292,102.608,-29.947
24.100,101.9283,101.868,-30.057
24.120,101.9307,101.130,-30.133
24.140,101.9288,100.484,-30.139
24.160,101.9231,100.007,-29.968
24.180,101.9370,99.280,-29.820
24.200,101.9522,98.282,-29.700
24.220,101.9611,97.159,-29.597
24.240,101.9638,96.049,-29.455
24.260,101.9680,94.917,-29.374
24.280,101.9647,93.926,-29.512
24.300,101.9641,93.013,-29.613
24.320,101.9544,92.365,-29.546
24.340,101.9356,92.167,-29.422
24.360,101.9538,91.618,-29.329
24.380,101.9564,91.060,-29.222
24.400,101.9552,90.576,-29.029
24.420,101.9567,90.104,-28.784
24.440,101.9599,89.610,-28.596
24.460,101.9579,89.201,-28.387
24.480,101.9628,88.730,-28.175
24.500,101.9612,88.336,-27.924
24.520,101.9680,87.837,-27.700
24.540,101.9771,87.192,-27.549
24.560,101.9706,86.732,-27.466
24.580,101.9854,86.003,-27.434
24.600,101.9968,85.085,-27.480
24.620,101.9907,84.358,-27.420
24.640,101.9846,83.813,-27.386
24.660,101.9745,83.529,-27.270
24.680,101.9799,83.165,-27.165
24.700,101.9859,82.715,-27.009
24.720,101.9864,82.296,-26.835
24.740,101.9811,82.028,-26.562
24.760,101.9789,81.840,-26.480
24.780,101.9761,81.744,-26.407
24.800,101.9987,81.195,-26.313
24.820,102.0230,80.177,-26.254
24.840,102.0235,79.214,-26.277
24.860,102.0102,78.591,-26.280
24.880,102.0076,78.071,-26.190
24.900,102.0047,77.658,-26.091
24.920,102.0016,77.348,-25.934
24.940,102.0070,76.959,-25.702
24.960,102.0025,76.704,-25.551
24.980,102.0065,76.397,-25.412
25.000,102.0125,75.998,-25.127
25.020,102.0184,75.511,-24.862
25.040,102.0149,75.139,-24.702
25.060,102.0168,74.763,-24.620
25.080,102.0262,74.225,-24.536
25.100,102.0510,73.203,-24.448
25.120,102.0515,72.235,-24.372
25.140,102.0436,71.494,-24.400
25.160,102.0194,71.316,-24.442
25.180,102.0253,71.042,-24.409
25.200,102.0307,70.688,-24.387
25.220,102.0343,70.291,-24.475
25.240,102.0298,70.028,-24.618
25.260,102.0407,69.565,-24.751
25.280,102.0639,68.651,-24.840
25.300,102.0655,67.760,-24.902
25.320,102.0431,67.398,-25.018
25.340,102.0372,67.197,-25.099
25.360,102.0437,66.887,-24.948
25.380,102.0492,66.495,-24.893
25.400,102.0441,66.246,-24.868
25.420,102.0466,65.974,-24.820
25.440,102.0545,65.566,-24.794
25.460,102.0579,65.123,-24.773
25.480,102.0629,64.610,-24.699
25.500,102.0600,64.200,-24.618
25.520,102.0573,63.883,-24.597
25.540,102.0633,63.469,-24.559
25.560,102.0670,63.014,-24.602
25.580,102.0679,62.578,-24.624
25.600,102.0759,62.007,-24.794
25.620,102.0757,61.484,-25.129
25.640,102.0846,60.811,-25.401
25.660,102.0811,60.257,-25.530
25.680,102.0807,59.752,-25.473
25.700,102.0805,59.292,-25.444
25.720,102.0784,58.913,-25.477
25.740,102.0814,58.505,-25.496
25.760,102.0825,58.109,-25.461
25.780,102.0855,57.684,-25.313
25.800,102.0906,57.186,-25.026
25.820,102.0939,56.658,-25.024
25.840,102.0971,56.101,-25.191
25.860,102.0938,55.654,-25.291
25.880,102.0922,55.277,-25.462
25.900,102.0979,54.812,-25.687
25.920,102.0987,54.367,-25.784
25.940,102.1003,53.925,-25.812
25.960,102.0974,53.579,-25.827
25.980,102.0935,53.348,-25.759
26.000,102.0984,53.040,-25.660
26.020,102.1054,52.615,-25.630
26.040,102.1048,52.237,-25.650
26.060,102.1072,51.840,-25.644
26.080,102.1082,51.455,-25.593
26.100,102.1073,51.121,-25.635
26.120,102.1133,50.691,-25.901
26.140,102.1279,49.987,-26.146
26.160,102.1354,49.169,-26.346
26.180,102.1358,48.392,-26.308
26.200,102.1274,47.843,-26.311
26.220,102.1295,47.288,-26.344
26.240,102.1310,46.742,-26.514
26.260,102.1304,46.248,-26.667
26.280,102.1237,45.931,-26.683
26.300,102.1269,45.579,-26.812
26.320,102.1376,45.033,-27.051
26.340,102.1465,44.337,-27.100
26.360,102.1403,43.819,-27.125
26.380,102.1378,43.390,-27.218
26.400,102.1427,42.893,-27.228
26.420,102.1448,42.388,-27.119
26.440,102.1498,41.817,-27.042
26.460,102.1510,41.260,-27.046
26.480,102.1501,40.761,-27.044
26.500,102.1482,40.343,-27.060
26.520,102.1610,39.686,-27.057
26.540,102.1559,39.182,-27.041
26.560,102.1608,38.614,-27.022
26.580,102.1683,37.926,-26.997
26.600,102.1759,37.124,-27.018
26.620,102.1890,36.096,-27.061
26.640,102.1911,35.083,-27.077
26.660,102.1832,34.296,-27.125
26.680,102.1741,33.753,-27.191
26.700,102.1759,33.213,-27.205
26.720,102.1817,32.590,-27.214
26.740,102.1833,31.979,-27.187
26.760,102.1858,31.359,-27.179
26.780,102.1777,30.953,-27.144
26.800,102.1671,30.808,-27.120
26.820,102.1838,30.336,-27.119
26.840,102.1843,29.893,-27.124
26.860,102.1783,29.611,-27.103
26.880,102.2041,28.818,-27.280
26.900,102.2174,27.793,-27.285
26.920,102.2084,27.019,-27.338
26.940,102.2070,26.326,-27.403
26.960,102.2038,25.749,-27.383
26.980,102.2019,25.255,-27.338
27.000,102.1979,24.885,-27.206
27.020,102.2043,24.416,-27.106
27.040,102.2084,23.899,-27.024
27.060,102.2125,23.336,-26.889
27.080,102.2088,22.895,-26.763
27.100,102.2148,22.364,-26.626
27.120,102.2217,21.731,-26.385
27.140,102.2219,21.138,-26.222
27.160,102.2276,20.469,-26.143
27.180,102.2260,19.880,-26.098
27.200,102.2292,19.269,-26.050
27.220,102.2317,18.651,-25.872
27.240,102.2494,17.705,-25.710
27.260,102.2562,16.673,-25.567
27.280,102.2320,16.213,-25.380
27.300,102.2266,15.909,-25.076
27.320,102.2422,15.308,-24.776
27.340,102.2444,14.706,-24.508
27.360,102.2514,14.000,-24.292
27.380,102.2578,13.211,-24.027
27.400,102.2459,12.725,-23.714
27.420,102.2400,12.407,-23.404
27.440,102.2453,12.009,-23.116
27.460,102.2516,11.517,-22.821
27.480,102.2513,11.071,-22.504
27.500,102.2522,10.646,-22.167
27.520,102.2568,10.163,-21.740
27.540,102.2617,9.615,-21.401
27.560,102.2592,9.163,-21.026
27.580,102.2586,8.762,-20.684
27.600,102.2675,8.213,-20.359
27.620,102.2661,7.736,-20.090
27.640,102.2666,7.289,-19.902
27.660,102.2655,6.905,-19.701
27.680,102.2749,6.358,-19.469
27.700,102.2725,5.904,-19.089
27.720,102.2760,5.416,-18.720
27.740,102.2776,4.934,-18.384
27.760,102.2807,4.425,-18.037
27.780,102.2803,3.966,-17.697
27.800,102.2825,3.499,-17.258
27.820,102.2842,3.036,-16.691
27.840,102.2855,2.585,-16.299
27.860,102.2828,2.229,-15.870
27.880,102.3149,1.230,-15.384
27.900,102.2992,0.688,-15.043
27.920,102.3035,0.032,-14.807
27.940,102.3084,-0.682,-14.502
27.960,102.3001,-1.170,-14.144
27.980,102.3040,-1.701,-13.733
28.000,102.3011,-2.128,-13.350
28.020,102.3042,-2.582,-12.907
28.040,102.3035,-2.984,-12.473
28.060,102.3015,-3.306,-12.065
28.080,102.3040,-3.648,-11.657
28.100,102.3055,-3.989,-11.233
28.120,102.2971,-4.118,0.000
28.140,102.3048,-4.382,0.000
28.160,102.3043,-4.608,0.000
28.180,102.3045,-4.810,0.000
28.200,102.3070,-5.037,0.000
28.220,102.3027,-5.145,0.000
28.240,102.3060,-5.300,0.000
28.260,102.3106,-5.527,0.000
28.280,102.3091,-5.695,0.000
28.300,102.3045,-5.743,0.000
28.320,102.3055,-5.793,0.000
28.340,102.3022,-5.754,0.000
28.360,102.3031,-5.717,0.000
28.380,102.3064,-5.735,0.000
28.400,102.3060,-5.729,0.000
28.420,102.3048,-5.682,0.000
28.440,102.3086,-5.702,0.000
28.460,102.3060,-5.652,0.000
28.480,102.3050,-5.570,0.000
28.500,102.3065,-5.508,0.000
28.520,102.3002,-5.303,0.000
28.540,102.3013,-5.116,0.000
28.560,102.3048,-4.998,0.000
28.580,102.3070,-4.919,0.000
28.600,102.3043,-4.776,0.000
28.620,102.3064,-4.670,0.000
28.640,102.3060,-4.550,0.000
28.660,102.3044,-4.391,0.000
28.680,102.3110,-4.366,0.000
28.700,102.3040,-4.188,0.000
28.720,102.3061,-4.052,0.000
28.740,102.3070,-3.932,0.000
28.760,102.3065,-3.798,0.000
28.780,102.3073,-3.679,0.000
28.800,102.3054,-3.517,0.000
28.820,102.3026,-3.295,0.000
28.840,102.3105,-3.243,0.000
28.860,102.3078,-3.130,0.000
28.880,102.3090,-3.041,0.000
28.900,102.3038,-2.842,0.000
28.920,102.3055,-2.683,0.000
28.940,102.3078,-2.572,0.000
28.960,102.3043,-2.389,0.000
28.980,102.3029,-2.180,0.000
29.000,102.3105,-2.135,0.000
29.020,102.3090,-2.058,0.000
29.040,102.3058,-1.914,0.000
29.060,102.3070,-1.799,0.000
29.080,102.3048,-1.639,0.000
