time,pressure,altitude,velocity
14.740,100.31116,188.115,-29.449
14.760,100.30961,187.773,-29.495
14.780,100.31429,187.367,-29.538
14.800,100.31583,186.967,-29.572
14.820,100.32111,186.490,-29.627
14.840,100.32586,185.953,-29.693
14.860,100.33163,185.336,-29.721
14.880,100.33430,184.707,-29.764
14.900,100.33953,184.013,-29.777
14.920,100.34218,183.312,-29.832
14.940,100.34375,182.628,-29.840
14.960,100.34636,181.936,-29.842
14.980,100.34848,181.249,-29.888
15.000,100.35005,180.578,-29.948
15.020,100.35631,179.821,-29.956
15.040,100.35478,179.150,-29.780
15.060,100.35742,178.471,-29.453
15.080,100.35843,177.820,-29.317
15.100,100.35898,177.206,-29.256
15.120,100.36581,176.493,-29.317
15.140,100.36322,175.886,-29.362
15.160,100.37157,175.148,-29.459
15.180,100.36847,174.527,-29.440
15.200,100.37109,173.899,-29.454
15.220,100.37372,173.262,-29.401
15.240,100.37685,172.606,-29.375
15.260,100.37582,172.021,-29.396
15.280,100.37897,171.415,-29.535
15.300,100.38682,170.688,-29.743
15.320,100.38422,170.069,-29.947
15.340,100.38426,169.496,-30.123
15.360,100.38582,168.936,-30.145
15.380,100.38321,168.477,-30.091
15.400,100.38529,168.015,-30.109
15.420,100.38531,167.594,-30.128
15.440,100.39319,167.043,-30.087
15.460,100.39056,166.594,-30.004
15.480,100.40104,165.960,-29.955
15.500,100.39791,165.442,-30.031
15.520,100.40475,164.820,-30.116
15.540,100.40526,164.235,-30.248
15.560,100.40897,163.615,-30.322
15.580,100.41313,162.954,-30.467
15.600,100.41367,162.331,-30.604
15.620,100.40998,161.833,-30.746
15.640,100.41416,161.289,-30.894
15.660,100.40843,160.912,-31.014
15.680,100.41266,160.482,-31.168
15.700,100.41633,160.013,-31.234
15.720,100.42262,159.449,-31.283
15.740,100.42897,158.795,-31.217
15.760,100.43102,158.144,-31.048
15.780,100.42897,157.586,-30.878
15.800,100.43313,156.983,-30.694
15.820,100.43838,156.314,-30.538
15.840,100.44308,155.593,-30.389
15.860,100.43999,154.989,-30.236
15.880,100.44466,154.331,-30.029
15.900,100.44363,153.744,-29.800
15.920,100.44992,153.069,-29.801
15.940,100.44787,152.486,-29.882
15.960,100.45415,151.815,-30.015
15.980,100.46044,151.058,-30.107
16.000,100.46729,150.207,-30.189
16.020,100.46056,149.556,-30.302
16.040,100.44212,149.350,-30.447
16.060,100.43164,149.399,-30.588
16.080,100.45519,148.965,-30.727
16.100,100.46255,148.411,-30.846
16.120,100.47669,147.600,-30.931
16.140,100.47993,146.773,-31.043
16.160,100.48564,145.879,-31.073
16.180,100.47573,145.255,-31.173
16.200,100.47311,144.735,-31.196
16.220,100.46838,144.359,-31.208
16.240,100.47355,143.910,-31.224
16.260,100.48151,143.331,-31.288
16.280,100.49831,142.437,-31.313
16.300,100.50723,141.411,-31.376
16.320,100.50987,140.391,-31.489
16.340,100.51038,139.424,-31.565
16.360,100.49306,138.890,-31.568
16.380,100.48781,138.513,-31.548
16.400,100.49568,138.005,-31.546
16.420,100.49831,137.485,-31.536
16.440,100.49516,137.076,-31.480
16.460,100.49620,136.684,-31.477
16.480,100.50617,136.117,-31.419
16.500,100.51932,135.315,-31.423
16.520,100.52405,134.466,-31.362
16.540,100.53188,133.506,-31.383
16.560,100.53085,132.629,-31.381
16.580,100.53817,131.654,-31.414
16.600,100.53609,130.787,-31.454
16.620,100.53819,129.933,-31.457
16.640,100.54082,129.081,-31.411
16.660,100.54347,128.231,-31.376
16.680,100.54659,127.372,-31.286
16.700,100.54611,126.583,-31.138
16.720,100.54922,125.784,-31.039
16.740,100.53767,125.288,-30.958
16.760,100.52822,125.040,-30.940
16.780,100.53399,124.703,-30.908
16.800,100.53194,124.449,-30.856
16.820,100.53823,124.094,-30.778
16.840,100.53823,123.778,-30.702
16.860,100.53721,123.520,-30.660
16.880,100.52879,123.477,-30.589
16.900,100.52721,123.492,-30.524
16.920,100.55450,122.946,-30.412
16.940,100.56604,122.197,-30.174
16.960,100.57551,121.298,-29.842
16.980,100.57236,120.526,-29.582
17.000,100.57343,119.784,-29.402
17.020,100.58022,118.950,-29.294
17.040,100.58233,118.127,-29.189
17.060,100.58810,117.236,-28.925
17.080,100.58970,116.370,-28.581
17.100,100.59077,115.541,-28.407
17.120,100.59075,114.768,-28.296
17.140,100.59177,114.029,-28.236
17.160,100.58862,113.410,-28.236
17.180,100.59335,112.740,-28.246
17.200,100.59129,112.164,-28.147
17.220,100.59180,111.625,-27.985
17.240,100.59392,111.087,-27.784
17.260,100.60126,110.437,-27.586
17.280,100.60179,109.825,-27.425
17.300,100.60805,109.128,-27.344
17.320,100.61067,108.428,-27.368
17.340,100.61330,107.723,-27.397
17.360,100.60862,107.171,-27.487
17.380,100.60866,106.664,-27.380
17.400,100.61810,106.000,-27.145
17.420,100.61964,105.354,-26.983
17.440,100.61858,104.780,-26.856
17.460,100.62176,104.185,-26.568
17.480,100.62226,103.628,-26.269
17.500,100.62388,103.082,-26.111
17.520,100.62333,102.594,-26.066
17.540,100.63123,101.981,-26.079
17.560,100.63227,101.393,-26.111
17.580,100.63750,100.741,-26.088
17.600,100.63857,100.117,-26.166
17.620,100.63805,99.552,-26.239
17.640,100.64015,98.989,-26.278
17.660,100.64172,98.438,-26.336
17.680,100.64540,97.854,-26.394
17.700,100.63856,97.464,-26.460
17.720,100.64538,96.967,-26.462
17.740,100.64590,96.503,-26.498
17.760,100.65170,95.956,-26.443
17.780,100.65222,95.443,-26.288
17.800,100.65643,94.884,-26.124
17.820,100.65327,94.438,-25.936
17.840,100.65276,94.043,-25.824
17.860,100.65644,93.609,-25.666
17.880,100.66010,93.136,-25.479
17.900,100.66061,92.695,-25.143
17.920,100.66010,92.304,-24.806
17.940,100.64229,92.331,-24.681
17.960,100.63647,92.504,-24.598
17.980,100.64278,92.557,-24.622
18.000,100.65012,92.472,-24.607
18.020,100.65595,92.285,-24.559
18.040,100.66692,91.892,-24.553
18.060,100.67007,91.467,-24.594
18.080,100.67534,90.966,-24.674
18.100,100.67745,90.458,-24.688
18.120,100.68216,89.890,-24.720
18.140,100.67854,89.442,-24.749
18.160,100.68690,88.852,-24.766
18.180,100.68633,88.316,-24.736
18.200,100.68687,87.810,-24.695
18.220,100.68587,87.365,-24.621
18.240,100.69006,86.867,-24.518
18.260,100.68952,86.419,-24.403
18.280,100.69054,85.987,-24.333
18.300,100.68743,85.656,-24.277
18.320,100.69530,85.190,-24.268
18.340,100.69691,84.726,-24.262
18.360,100.70792,84.065,-24.225
18.380,100.70477,83.515,-24.152
18.400,100.69847,83.141,-24.065
18.420,100.70370,82.688,-24.035
18.440,100.70950,82.148,-24.044
18.460,100.69689,81.917,-24.014
18.480,100.69846,81.680,-23.986
18.500,100.71004,81.223,-23.977
18.520,100.71476,80.701,-23.961
18.540,100.72104,80.084,-23.946
18.560,100.71944,79.543,-23.900
18.580,100.71738,79.086,-23.891
18.600,100.72626,78.475,-23.889
18.620,100.73155,77.793,-23.878
18.640,100.72895,77.212,-23.858
18.660,100.73260,76.594,-23.854
18.680,100.73367,75.996,-23.823
18.700,100.73523,75.407,-23.800
18.720,100.73158,74.937,-23.691
18.740,100.73632,74.403,-23.599
18.760,100.74050,73.819,-23.515
18.780,100.74158,73.254,-23.449
18.800,100.73896,72.786,-23.408
18.820,100.74213,72.286,-23.362
18.840,100.74944,71.669,-23.279
18.860,100.74790,71.128,-23.175
18.880,100.74947,70.594,-23.117
18.900,100.74371,70.222,-23.080
18.920,100.74947,69.760,-23.063
18.940,100.75262,69.268,-23.031
18.960,100.75000,68.869,-22.903
18.980,100.75735,68.348,-22.743
19.000,100.75945,67.821,-22.588
19.020,100.75789,67.366,-22.495
19.040,100.75999,66.903,-22.443
19.060,100.76728,66.321,-22.445
19.080,100.76994,65.723,-22.444
19.100,100.76369,65.302,-22.482
19.120,100.76839,64.815,-22.509
19.140,100.77154,64.298,-22.567
19.160,100.77257,63.799,-22.594
19.180,100.77362,63.315,-22.597
19.200,100.77103,62.925,-22.670
19.220,100.77261,62.534,-22.715
19.240,100.77205,62.189,-22.745
19.260,100.77206,61.875,-22.785
19.280,100.77362,61.559,-22.759
19.300,100.77834,61.172,-22.780
19.320,100.78149,60.752,-22.739
19.340,100.78254,60.343,-22.734
19.360,100.77941,60.034,-22.764
19.380,100.78309,59.678,-22.880
19.400,100.78468,59.319,-22.948
19.420,100.78571,58.969,-22.949
19.440,100.79252,58.505,-22.960
19.460,100.79202,58.087,-23.035
19.480,100.79256,57.692,-22.943
19.500,100.79780,57.217,-22.850
19.520,100.79885,56.756,-22.835
19.540,100.80303,56.241,-22.856
19.560,100.79465,55.942,-22.917
19.580,100.80148,55.527,-22.951
19.600,100.80045,55.167,-22.924
19.620,100.80149,54.816,-23.001
19.640,100.80410,54.440,-23.056
19.660,100.80725,54.028,-23.084
19.680,100.80567,53.682,-23.121
19.700,100.80620,53.356,-23.165
19.720,100.80567,53.070,-23.196
19.740,100.80410,52.846,-23.120
19.760,100.80782,52.568,-23.050
19.780,100.80728,52.328,-23.013
19.800,100.81303,51.990,-23.041
19.820,100.81146,51.715,-23.055
19.840,100.81303,51.433,-23.072
19.860,100.81413,51.154,-23.159
19.880,100.81934,50.791,-23.216
19.900,100.82150,50.411,-23.331
19.920,100.82671,49.950,-23.358
19.940,100.82882,49.477,-23.408
19.960,100.83823,48.836,-23.469
19.980,100.84402,48.113,-23.486
20.000,100.84247,47.468,-23.547
20.020,100.84668,46.774,-23.585
20.040,100.84978,46.057,-23.639
20.060,100.84929,45.395,-23.712
20.080,100.84930,44.775,-23.821
20.100,100.85241,44.130,-23.974
20.120,100.85244,43.527,-24.070
20.140,100.85505,42.908,-24.155
20.160,100.85819,42.264,-24.246
20.180,100.85039,41.829,-24.347
20.200,100.86295,41.160,-24.408
20.220,100.86244,40.546,-24.429
20.240,100.86505,39.917,-24.402
20.260,100.86558,39.320,-24.414
20.280,100.86141,38.853,-24.398
20.300,100.86974,38.245,-24.367
20.320,100.86873,37.700,-24.401
20.340,100.86876,37.193,-24.495
20.360,100.87504,36.591,-24.564
20.380,100.87817,35.963,-24.595
20.400,100.87869,35.368,-24.622
20.420,100.88027,34.781,-24.679
20.440,100.87975,34.247,-24.690
20.460,100.88551,33.630,-24.739
20.480,100.88081,33.156,-24.774
20.500,100.88290,32.675,-24.842
20.520,100.88451,32.197,-24.874
20.540,100.88766,31.690,-24.906
20.560,100.88976,31.176,-24.937
20.580,100.89133,30.669,-24.938
20.600,100.88925,30.244,-24.928
20.620,100.89658,29.700,-24.906
20.640,100.89189,29.295,-24.835
20.660,100.89448,28.871,-24.777
20.680,100.89504,28.469,-24.755
20.700,100.89812,28.037,-24.704
20.720,100.89816,27.640,-24.654
20.740,100.89188,27.411,-24.575
20.760,100.89079,27.233,-24.495
20.780,100.89395,27.013,-24.415
20.800,100.90395,26.606,-24.346
20.820,100.90813,26.144,-24.319
20.840,100.90863,25.708,-24.294
20.860,100.91336,25.207,-24.238
20.880,100.91442,24.720,-24.160
20.900,100.92336,24.081,-24.126
20.920,100.92178,23.518,-24.084
20.940,100.92229,22.985,-24.049
20.960,100.92390,22.457,-24.027
20.980,100.92443,21.957,-24.065
21.000,100.92597,21.462,-24.137
21.020,100.92445,21.038,-24.181
21.040,100.93125,20.503,-24.236
21.060,100.93494,19.930,-24.284
21.080,100.93547,19.386,-24.325
21.100,100.94175,18.749,-24.100
21.120,100.94437,18.100,-24.225
21.140,100.94176,17.550,-24.320
21.160,100.94279,17.020,-24.324
21.180,100.94643,16.451,-24.409
21.200,100.94384,15.979,-24.360
21.220,100.94485,15.524,-24.397
21.240,100.94070,15.194,-24.390
21.260,100.94962,14.705,-24.382
21.280,100.94962,14.255,-24.363
21.300,100.94965,13.841,-24.263
21.320,100.95646,13.317,-24.203
21.340,100.96431,12.665,-24.105
21.360,100.96382,12.068,-23.964
21.380,100.96587,11.469,-23.874
21.400,100.96540,10.924,-23.784
21.420,100.97117,10.296,-23.687
21.440,100.96803,9.780,-23.578
21.460,100.96960,9.270,-23.389
21.480,100.97169,8.754,-23.283
21.500,100.97905,8.122,-23.110
21.520,100.97281,7.666,-22.934
21.540,100.97540,7.194,-22.771
21.560,100.97435,6.781,-22.584
21.580,100.98272,6.226,-22.425
21.600,100.97804,5.813,-22.237
21.620,100.98116,5.368,-21.964
21.640,100.97750,5.039,-21.756
21.660,100.98013,4.685,-21.468
21.680,100.98483,4.265,-21.195
21.700,100.98642,3.846,-20.900
21.720,100.98957,3.396,-20.591
21.740,100.99012,2.971,-20.277
21.760,100.99533,2.471,-19.883
21.780,100.99538,2.008,-19.445
21.800,101.00111,1.460,-19.022
21.820,101.00428,0.885,-18.676
21.840,101.01006,0.229,-18.317
21.860,101.00847,-0.348,-17.913
21.880,101.00850,-0.884,-17.579
21.900,101.01268,-1.469,-17.239
21.920,101.01322,-2.023,-16.935
21.940,101.01270,-2.524,-16.592
21.960,101.01585,-3.053,-16.253
21.980,101.01743,-3.576,-15.904
22.000,101.01952,-4.103,-15.539
22.020,101.02108,-4.623,-15.160
22.040,101.02161,-5.115,-14.772
22.060,101.02113,-5.557,-14.406
22.080,101.02424,-6.028,-14.066
22.100,100.99435,-5.825,-13.727
22.120,101.03792,-6.309,-13.398
22.140,101.03789,-6.985,-13.081
22.160,101.02745,-7.393,-12.731
22.180,101.03792,-7.988,-12.401
22.200,101.03270,-8.430,-12.073
22.220,101.03429,-8.870,-11.718
22.240,101.03272,-9.239,-11.322
22.260,101.03324,-9.587,-10.905
22.280,101.03481,-9.935,-10.549
22.300,101.03218,-10.195,0.000
22.320,101.03220,-10.426,0.000
22.340,101.03167,-10.619,0.000
22.360,101.02960,-10.743,0.000
22.380,101.03270,-10.910,0.000
22.400,101.03272,-11.052,0.000
22.420,101.03430,-11.206,0.000
22.440,101.03432,-11.338,0.000
22.460,101.02804,-11.314,0.000
22.480,101.03535,-11.430,0.000
22.500,101.03484,-11.515,0.000
22.520,101.03538,-11.592,0.000
22.540,101.03849,-11.717,0.000
22.560,101.03535,-11.755,0.000
22.580,101.03952,-11.866,0.000
22.600,101.03742,-11.914,0.000
22.620,101.03171,-11.824,0.000
22.640,101.03536,-11.801,0.000
22.660,101.03275,-11.710,0.000
22.680,101.03484,-11.655,0.000
22.700,101.03430,-11.577,0.000
22.720,101.03223,-11.447,0.000
22.740,101.03430,-11.354,0.000
22.760,101.03327,-11.232,0.000
22.780,101.03172,-11.071,0.000
22.800,101.03327,-10.939,0.000
22.820,101.03539,-10.848,0.000
22.840,101.03223,-10.683,0.000
22.860,101.02858,-10.438,0.000
22.880,101.03487,-10.327,0.000
22.900,101.03539,-10.225,0.000
22.920,101.03329,-10.073,0.000
22.940,101.03224,-9.898,0.000
22.960,101.03436,-9.767,0.000
22.980,101.03381,-9.624,0.000
23.000,101.03329,-9.469,0.000
23.020,101.03226,-9.293,0.000
23.040,101.03487,-9.173,0.000
23.060,101.03280,-9.010,0.000
23.080,101.03433,-8.880,0.000
23.100,101.03593,-8.786,0.000
23.120,101.03277,-8.624,0.000
23.140,101.03332,-8.476,0.000
23.160,101.03384,-8.343,0.000
23.180,101.03698,-8.278,0.000
23.200,101.03541,-8.180,0.000
23.220,101.03644,-8.105,0.000
23.240,101.03227,-7.942,0.000
23.260,101.03541,-7.850,0.000
23.280,101.03594,-7.772,0.000
