time,pressure,altitude,velocity
14.920,97.51374,900.647,-12.790
14.940,97.51530,900.357,-12.817
14.960,97.51530,900.088,-12.825
14.980,97.51837,899.771,-12.797
15.000,97.51787,899.486,-12.860
15.020,97.52043,899.165,-12.892
15.040,97.51427,899.001,-12.858
15.060,97.52200,898.683,-12.902
15.080,97.52147,898.398,-12.902
15.100,97.52200,898.123,-12.929
15.120,97.52508,897.799,-12.962
15.140,97.52303,897.543,-13.036
15.160,97.52507,897.261,-13.069
15.180,97.52662,896.966,-13.081
15.200,97.52663,896.691,-13.108
15.220,97.52921,896.381,-13.107
15.240,97.52817,896.114,-13.125
15.260,97.53537,895.710,-13.166
15.280,97.52970,895.456,-13.187
15.300,97.53383,895.130,-13.214
15.320,97.53590,894.782,-13.234
15.340,97.53383,894.503,-13.281
15.360,97.53229,894.279,-13.271
15.380,97.53642,893.982,-13.259
15.400,97.53745,893.685,-13.252
15.420,97.53642,893.431,-13.268
15.440,97.53848,893.153,-13.296
15.460,97.53693,892.929,-13.343
15.480,97.54002,892.657,-13.353
15.500,97.54002,892.405,-13.348
15.520,97.53798,892.217,-13.349
15.540,97.54002,892.002,-13.376
15.560,97.54003,891.806,-13.383
15.580,97.54209,891.582,-13.389
15.600,97.54568,891.298,-13.400
15.620,97.54517,891.046,-13.357
15.640,97.54826,890.746,-13.307
15.660,97.54826,890.468,-13.268
15.680,97.54930,890.188,-13.265
15.700,97.55239,889.861,-13.187
15.720,97.55188,889.569,-13.174
15.740,97.55033,889.332,-13.145
15.760,97.55342,889.047,-13.113
15.780,97.55497,888.749,-13.105
15.800,97.55652,888.439,-13.067
15.820,97.55703,888.140,-13.078
15.840,97.56115,887.773,-13.070
15.860,97.55447,887.578,-13.084
15.880,97.55961,887.287,-13.057
15.900,97.55704,887.075,-13.070
15.920,97.56013,886.813,-13.054
15.940,97.56168,886.538,-13.045
15.960,97.56170,886.284,-13.033
15.980,97.56116,886.062,-13.032
16.000,97.56529,885.768,-13.066
16.020,97.56580,885.484,-13.084
16.040,97.56324,885.279,-13.117
16.060,97.56891,884.968,-13.078
16.080,97.56736,884.713,-13.134
16.100,97.56789,884.467,-13.144
16.120,97.57199,884.152,-13.164
16.140,97.57355,883.825,-13.211
16.160,97.57663,883.453,-13.238
16.180,97.57354,883.174,-13.278
16.200,97.57355,882.917,-13.331
16.220,97.57304,882.691,-13.339
16.240,97.57715,882.395,-13.394
16.260,97.58178,882.020,-13.420
16.280,97.57819,881.748,-13.465
16.300,97.57716,881.520,-13.474
16.320,97.58075,881.233,-13.488
16.340,97.58282,880.923,-13.534
16.360,97.57922,880.715,-13.576
16.380,97.58025,880.502,-13.590
16.400,97.58281,880.252,-13.621
16.420,97.58334,880.011,-13.624
16.440,97.58334,879.791,-13.646
16.460,97.58797,879.487,-13.677
16.480,97.58644,879.240,-13.661
16.500,97.58591,879.024,-13.681
16.520,97.58951,878.748,-13.681
16.540,97.59415,878.393,-13.677
16.560,97.58900,878.174,-13.652
16.580,97.59055,877.941,-13.640
16.600,97.59364,877.660,-13.634
16.620,97.59056,877.467,-13.674
16.640,97.59108,877.281,-13.682
16.660,97.59106,877.114,-13.736
16.680,97.59519,876.873,-13.778
16.700,97.59159,876.730,-13.804
16.720,97.60033,876.412,-13.843
16.740,97.59623,876.206,-13.867
16.760,97.59778,875.985,-13.874
16.780,97.59984,875.737,-13.911
16.800,97.60292,875.442,-13.919
16.820,97.60242,875.179,-13.929
16.840,97.60189,874.948,-13.961
16.860,97.60551,874.657,-13.995
16.880,97.60500,874.399,-14.003
16.900,97.60860,874.082,-14.029
16.920,97.60552,873.855,-14.043
16.940,97.60707,873.613,-14.082
16.960,97.60708,873.391,-14.130
16.980,97.61015,873.120,-14.157
17.000,97.61325,872.802,-14.180
17.020,97.61376,872.496,-14.219
17.040,97.61480,872.189,-14.264
17.060,97.61429,871.915,-14.290
17.080,97.61994,871.539,-14.339
17.100,97.61687,871.255,-14.378
17.120,97.61945,870.935,-14.376
17.140,97.62150,870.594,-14.416
17.160,97.62303,870.244,-14.474
17.180,97.62460,869.883,-14.562
17.200,97.62665,869.501,-14.595
17.220,97.62306,869.224,-14.612
17.240,97.62820,868.856,-14.620
17.260,97.62768,868.525,-14.667
17.280,97.62460,868.284,-14.731
17.300,97.62768,867.997,-14.765
17.320,97.62615,867.765,-14.770
17.340,97.62975,867.474,-14.797
17.360,97.63336,867.126,-14.816
17.380,97.63335,866.803,-14.817
17.400,97.63336,866.503,-14.807
17.420,97.63078,866.282,-14.809
17.440,97.63594,865.968,-14.823
17.460,97.63696,865.655,-14.833
17.480,97.63490,865.410,-14.852
17.500,97.63799,865.117,-14.846
17.520,97.63747,864.859,-14.814
17.540,97.64107,864.543,-14.779
17.560,97.63852,864.306,-14.843
17.580,97.64212,864.010,-14.838
17.600,97.64262,863.726,-14.838
17.620,97.64675,863.374,-14.850
17.640,97.64521,863.080,-14.786
17.660,97.64983,862.707,-14.735
17.680,97.65035,862.349,-14.688
17.700,97.64933,862.039,-14.675
17.720,97.64984,861.740,-14.606
17.740,97.65037,861.452,-14.593
17.760,97.65192,861.154,-14.571
17.780,97.65448,860.822,-14.553
17.800,97.65141,860.582,-14.552
17.820,97.65192,860.351,-14.563
17.840,97.65603,860.051,-14.490
17.860,97.65397,859.819,-14.463
17.880,97.65963,859.483,-14.454
17.900,97.65862,859.193,-14.415
17.920,97.66171,858.859,-14.418
17.940,97.66376,858.504,-14.371
17.960,97.66531,858.139,-14.316
17.980,97.66480,857.812,-14.269
18.000,97.66686,857.465,-14.238
18.020,97.66687,857.142,-14.221
18.040,97.66893,856.798,-14.171
18.060,97.67150,856.422,-14.126
18.080,97.67049,856.096,-14.127
18.100,97.67306,855.737,-14.150
18.120,97.66946,855.484,-14.102
18.140,97.67255,855.183,-14.088
18.160,97.67513,854.851,-14.087
18.180,97.67770,854.486,-14.053
18.200,97.67616,854.182,-14.046
18.220,97.67617,853.901,-14.078
18.240,97.67773,853.608,-14.018
18.260,97.68030,853.283,-14.026
18.280,97.67978,852.994,-14.039
18.300,97.68184,852.682,-13.973
18.320,97.68133,852.406,-13.932
18.340,97.68237,852.130,-13.866
18.360,97.68134,851.899,-13.861
18.380,97.68494,851.610,-13.872
18.400,97.68444,851.354,-13.847
18.420,97.68547,851.098,-13.843
18.440,97.68855,850.797,-13.831
18.460,97.69010,850.485,-13.789
18.480,97.68856,850.231,-13.787
18.500,97.68909,849.987,-13.738
18.520,97.68857,849.775,-13.702
18.540,97.68652,849.628,-13.662
18.560,97.69577,849.296,-13.645
18.580,97.69475,849.011,-13.615
18.600,97.69578,848.725,-13.590
18.620,97.69629,848.452,-13.578
18.640,97.69218,848.290,-13.604
18.660,97.69527,848.078,-13.623
18.680,97.69785,847.830,-13.671
18.700,97.69991,847.557,-13.685
18.720,97.69888,847.329,-13.676
18.740,97.69888,847.121,-13.687
18.760,97.70404,846.819,-13.661
18.780,97.70506,846.517,-13.653
18.800,97.70711,846.194,-13.662
18.820,97.70764,845.883,-13.621
18.840,97.69991,845.764,-13.585
18.860,97.70815,845.481,-13.587
18.880,97.70867,845.209,-13.589
18.900,97.70764,844.980,-13.595
18.920,97.71124,844.693,-13.594
18.940,97.71021,844.451,-13.572
18.960,97.70970,844.240,-13.572
18.980,97.71278,843.980,-13.558
19.000,97.71381,843.719,-13.561
19.020,97.71432,843.469,-13.579
19.040,97.71176,843.294,-13.568
19.060,97.71330,843.104,-13.567
19.080,97.72153,842.751,-13.547
19.100,97.72050,842.445,-13.558
19.120,97.71690,842.241,-13.542
19.140,97.72051,841.977,-13.522
19.160,97.72204,841.699,-13.529
19.180,97.71845,841.522,-13.555
19.200,97.72204,841.283,-13.598
19.220,97.72668,840.963,-13.605
19.240,97.72102,840.790,-13.616
19.260,97.72617,840.521,-13.621
19.280,97.72926,840.205,-13.690
19.300,97.72462,840.013,-13.726
19.320,97.72668,839.795,-13.792
19.340,97.72720,839.584,-13.836
19.360,97.73285,839.268,-13.877
19.380,97.73337,838.963,-13.918
19.400,97.73081,838.736,-13.963
19.420,97.73544,838.427,-13.971
19.440,97.73903,838.062,-13.984
19.460,97.73235,837.867,-13.993
19.480,97.73801,837.567,-14.016
19.500,97.73646,837.322,-14.040
19.520,97.73698,837.087,-14.077
19.540,97.73904,836.825,-14.093
19.560,97.74007,836.561,-14.070
19.580,97.74316,836.250,-14.099
19.600,97.74213,835.984,-14.129
19.620,97.74521,835.671,-14.134
19.640,97.74779,835.325,-14.128
19.660,97.75036,834.946,-14.072
19.680,97.75139,834.569,-14.054
19.700,97.74882,834.274,-14.046
19.720,97.74883,834.001,-14.018
19.740,97.75294,833.659,-14.016
19.760,97.74986,833.409,-13.989
19.780,97.75243,833.123,-14.040
19.800,97.75397,832.824,-14.069
19.820,97.75294,832.570,-14.117
19.840,97.75500,832.292,-14.170
19.860,97.75758,831.979,-14.120
19.880,97.76169,831.599,-14.135
19.900,97.75861,831.312,-14.121
19.920,97.76067,831.001,-14.099
19.940,97.75706,830.792,-14.087
19.960,97.75964,830.545,-14.123
19.980,97.75810,830.353,-14.091
20.000,97.76273,830.077,-14.114
20.020,97.76427,829.789,-14.091
20.040,97.76273,829.556,-14.108
20.060,97.76376,829.321,-14.069
20.080,97.76068,829.173,-14.010
20.100,97.76736,828.895,-14.049
20.120,97.76326,828.728,-14.085
20.140,97.76840,828.465,-14.049
20.160,97.77045,828.178,-14.056
20.180,97.77200,827.879,-14.030
20.200,97.77354,827.568,-13.996
20.220,97.77251,827.303,-13.984
20.240,97.77509,827.002,-14.036
20.260,97.77459,826.734,-13.998
20.280,97.78178,826.329,-14.012
20.300,97.78024,825.984,-14.031
20.320,97.78384,825.584,-14.020
20.340,97.78385,825.211,-13.992
20.360,97.78436,824.852,-13.993
20.380,97.78745,824.451,-14.012
20.400,97.78642,824.098,-14.039
20.420,97.78437,823.815,-14.042
20.440,97.78591,823.521,-14.048
20.460,97.78438,823.283,-14.077
20.480,97.78643,823.020,-14.051
20.500,97.79003,822.700,-14.021
20.520,97.79312,822.336,-14.030
20.540,97.79311,821.997,-14.014
20.560,97.79261,821.693,-14.010
20.580,97.79157,821.435,-14.023
20.600,97.79467,821.131,-14.058
20.620,97.79260,820.896,-14.033
20.640,97.79262,820.680,-14.035
20.660,97.79261,820.484,-14.046
20.680,97.79622,820.227,-14.075
20.700,97.79674,819.980,-14.101
20.720,97.79417,819.810,-14.086
20.740,97.80035,819.522,-14.089
20.760,97.79931,819.279,-14.080
20.780,97.80547,818.922,-14.046
20.800,97.80395,818.623,-14.043
20.820,97.80601,818.302,-14.007
20.840,97.80806,817.959,-13.977
20.860,97.80549,817.698,-13.943
20.880,97.80703,817.423,-13.914
20.900,97.80498,817.216,-13.939
20.920,97.80704,816.982,-13.931
20.940,97.80653,816.780,-13.944
20.960,97.81526,816.405,-13.903
20.980,97.80962,816.179,-13.859
21.000,97.81528,815.849,-13.811
21.020,97.81065,815.645,-13.794
21.040,97.81682,815.325,-13.768
21.060,97.81477,815.072,-13.727
21.080,97.81271,814.886,-13.703
21.100,97.81836,814.593,-13.608
21.120,97.82094,814.267,-13.585
21.140,97.81785,814.032,-13.546
21.160,97.82146,813.738,-13.527
21.180,97.81785,813.545,-13.514
21.200,97.82249,813.268,-13.471
21.220,97.82352,812.991,-13.422
21.240,97.82867,812.623,-13.400
21.260,97.82558,812.348,-13.382
21.280,97.82867,812.026,-13.345
21.300,97.82816,811.740,-13.372
21.320,97.83125,811.408,-13.350
21.340,97.82919,811.145,-13.356
21.360,97.83434,810.791,-13.402
21.380,97.83279,810.495,-13.414
21.400,97.83537,810.165,-13.455
21.420,97.83691,809.826,-13.446
21.440,97.83485,809.555,-13.434
21.460,97.83588,809.284,-13.457
21.480,97.83794,808.990,-13.426
21.500,97.83383,808.808,-13.396
21.520,97.84206,808.463,-13.385
21.540,97.84052,808.177,-13.409
21.560,97.84206,807.880,-13.414
21.580,97.84515,807.538,-13.433
21.600,97.84669,807.186,-13.431
21.620,97.84258,806.949,-13.448
21.640,97.84464,806.688,-13.449
21.660,97.84515,806.436,-13.395
21.680,97.84670,806.172,-13.363
21.700,97.84722,805.918,-13.358
21.720,97.84670,805.696,-13.294
21.740,97.85082,805.404,-13.211
21.760,97.84722,805.213,-13.189
21.780,97.84928,804.995,-13.150
21.800,97.85236,804.729,-13.152
21.820,97.84877,804.563,-13.118
21.840,97.85237,804.335,-13.078
21.860,97.85186,804.138,-13.061
21.880,97.85186,803.960,-13.025
21.900,97.85598,803.709,-13.017
21.920,97.85701,803.456,-12.954
21.940,97.85959,803.166,-12.902
21.960,97.85855,802.922,-12.847
21.980,97.85753,802.720,-12.841
22.000,97.86062,802.468,-12.761
22.020,97.86165,802.214,-12.725
22.040,97.86114,801.992,-12.671
22.060,97.86269,801.755,-12.636
22.080,97.86578,801.470,-12.586
22.100,97.86217,801.285,-12.521
22.120,97.86629,801.027,-12.471
22.140,97.87041,800.699,-12.469
22.160,97.86990,800.406,-12.420
22.180,97.87041,800.124,-12.380
22.200,97.86732,799.930,-12.318
22.220,97.86681,799.766,-12.266
22.240,97.87299,799.483,-12.221
22.260,97.87299,799.221,-12.196
22.280,97.87299,798.979,-12.153
22.300,97.87556,798.701,-12.116
22.320,97.87299,798.500,-12.109
22.340,97.87454,798.283,-12.099
22.360,97.88122,797.938,-12.054
22.380,97.87865,797.674,-12.025
22.400,97.88071,797.385,-11.991
22.420,97.87763,797.184,-11.973
22.440,97.88123,796.922,-11.975
22.460,97.88586,796.580,-11.950
22.480,97.88277,796.329,-11.916
22.500,97.88278,796.096,-11.902
22.520,97.88329,795.873,-11.826
22.540,97.88638,795.600,-11.835
22.560,97.88587,795.359,-11.833
22.580,97.88999,795.047,-11.835
22.600,97.89050,794.747,-11.869
22.620,97.89153,794.446,-11.890
22.640,97.89359,794.121,-11.879
22.660,97.88896,793.921,-11.863
22.680,97.89359,793.637,-11.850
22.700,97.89514,793.341,-11.823
22.720,97.88948,793.190,-11.828
22.740,97.89154,793.010,-11.807
22.760,97.89463,792.780,-11.818
22.780,97.89565,792.546,-11.802
22.800,97.89617,792.320,-11.743
22.820,97.89514,792.135,-11.750
22.840,97.89412,791.989,-11.725
22.860,97.89669,791.803,-11.703
22.880,97.89875,791.588,-11.659
22.900,97.90235,791.313,-11.655
22.920,97.89978,791.115,-11.686
22.940,97.90080,790.911,-11.716
22.960,97.90287,790.680,-11.757
22.980,97.90183,790.490,-11.778
23.000,97.90030,790.351,-11.752
23.020,97.90184,790.192,-11.774
23.040,97.90596,789.959,-11.807
23.060,97.90390,789.789,-11.826
23.080,97.90595,789.591,-11.800
23.100,97.90801,789.364,-11.799
23.120,97.90596,789.200,-11.800
23.140,97.91111,788.939,-11.820
23.160,97.91008,788.719,-11.873
23.180,97.90956,788.529,-11.912
23.200,97.91214,788.299,-11.924
23.220,97.91060,788.120,-11.913
23.240,97.91214,787.923,-11.858
23.260,97.91112,787.766,-11.883
23.280,97.91369,787.567,-11.893
23.300,97.91317,787.396,-11.890
23.320,97.91884,787.116,-11.902
23.340,97.91729,786.891,-11.929
23.360,97.91677,786.694,-11.900
23.380,97.91524,786.547,-11.929
23.400,97.91782,786.358,-11.928
23.420,97.91884,786.163,-11.959
23.440,97.92142,785.927,-11.930
23.460,97.92193,785.698,-11.951
23.480,97.92142,785.497,-12.005
23.500,97.92347,785.268,-11.998
23.520,97.92193,785.090,-11.995
23.540,97.92553,784.849,-11.966
23.560,97.92760,784.580,-11.974
23.580,97.92810,784.320,-11.960
23.600,97.93068,784.022,-11.979
23.620,97.92914,783.777,-11.990
23.640,97.93120,783.506,-11.984
23.660,97.93016,783.277,-11.994
23.680,97.93171,783.031,-11.954
23.700,97.93017,782.837,-11.944
23.720,97.93531,782.547,-11.963
23.740,97.93429,782.299,-11.922
23.760,97.93583,782.036,-11.872
23.780,97.93789,781.746,-11.889
23.800,97.93224,781.601,-11.893
23.820,97.93892,781.323,-11.925
23.840,97.94047,781.031,-11.930
23.860,97.93892,780.793,-11.900
23.880,97.93842,780.584,-11.886
23.900,97.94510,780.246,-11.904
23.920,97.94716,779.885,-11.943
23.940,97.94767,779.536,-11.950
23.960,97.94819,779.198,-11.973
23.980,97.94870,778.871,-11.999
24.000,97.94562,778.634,-11.994
24.020,97.95025,778.313,-11.987
24.040,97.95232,777.969,-11.999
24.060,97.95282,777.638,-12.014
24.080,97.94768,777.440,-12.006
24.100,97.94922,777.227,-11.996
24.120,97.95488,776.907,-11.994
24.140,97.95488,776.609,-11.965
24.160,97.95643,776.298,-11.952
24.180,97.95695,775.998,-11.951
24.200,97.95489,775.764,-11.936
24.220,97.95695,775.504,-11.912
24.240,97.95386,775.331,-11.895
24.260,97.95901,775.062,-11.893
24.280,97.95901,774.814,-11.885
24.300,97.95901,774.584,-11.846
24.320,97.96004,774.351,-11.802
24.340,97.96621,774.001,-11.799
24.360,97.95953,773.821,-11.795
24.380,97.96158,773.612,-11.789
24.400,97.96210,773.410,-11.744
24.420,97.96570,773.147,-11.697
24.440,97.96313,772.960,-11.633
24.460,97.96724,772.700,-11.610
24.480,97.96827,772.437,-11.594
24.500,97.96570,772.250,-11.564
24.520,97.96776,772.035,-11.529
24.540,97.96570,771.883,-11.460
24.560,97.96878,771.679,-11.456
24.580,97.96828,771.503,-11.452
24.600,97.96981,771.310,-11.447
24.620,97.96981,771.134,-11.423
24.640,97.96828,771.007,-11.371
24.660,97.96981,770.862,-11.343
24.680,97.96981,770.731,-11.294
24.700,97.97033,770.603,-11.252
24.720,97.97393,770.410,-11.223
24.740,97.97393,770.233,-11.213
24.760,97.97239,770.106,-11.186
24.780,97.97908,769.846,-11.150
24.800,97.97805,769.628,-11.127
24.820,97.98268,769.326,-11.052
24.840,97.98216,769.056,-11.010
24.860,97.98062,768.840,-11.015
24.880,97.98166,768.617,-10.977
24.900,97.98526,768.334,-10.933
24.920,97.98577,768.060,-10.979
24.940,97.98629,767.793,-11.019
24.960,97.98886,767.490,-11.042
24.980,97.98886,767.208,-11.036
25.000,97.98783,766.968,-11.043
25.020,97.99092,766.679,-11.016
25.040,97.99349,766.354,-11.010
25.060,97.99144,766.096,-11.051
25.080,97.99246,765.834,-11.084
25.100,97.99195,765.604,-11.057
25.120,97.99247,765.380,-11.038
25.140,97.99297,765.163,-11.018
25.160,97.99144,764.997,-11.067
25.180,97.99555,764.757,-11.095
25.200,97.99607,764.525,-11.101
25.220,97.99401,764.355,-11.074
25.240,97.99812,764.111,-11.077
25.260,98.00019,763.841,-11.053
25.280,98.00224,763.545,-11.101
25.300,97.99761,763.372,-11.094
25.320,97.99915,763.180,-11.141
25.340,98.00019,762.983,-11.169
25.360,98.00327,762.735,-11.257
25.380,98.00533,762.460,-11.259
25.400,98.00379,762.239,-11.252
25.420,98.00275,762.058,-11.283
25.440,98.00122,761.927,-11.337
25.460,98.00533,761.721,-11.378
25.480,98.00739,761.486,-11.400
25.500,98.00790,761.258,-11.422
25.520,98.00688,761.070,-11.457
25.540,98.00585,760.921,-11.472
25.560,98.01202,760.651,-11.462
25.580,98.01151,760.412,-11.484
25.600,98.01254,760.169,-11.514
25.620,98.00945,760.011,-11.525
25.640,98.00893,759.880,-11.513
25.660,98.01151,759.706,-11.509
25.680,98.01151,759.548,-11.478
25.700,98.01255,759.382,-11.487
25.720,98.01717,759.130,-11.448
25.740,98.01615,758.918,-11.462
25.760,98.01665,758.713,-11.492
25.780,98.01563,758.545,-11.511
25.800,98.01665,758.371,-11.562
25.820,98.01768,758.190,-11.573
25.840,98.01665,758.046,-11.613
25.860,98.02232,757.793,-11.673
25.880,98.02026,757.602,-11.718
25.900,98.02180,757.395,-11.733
25.920,98.02747,757.079,-11.784
25.940,98.02644,756.807,-11.826
25.960,98.02541,756.577,-11.879
25.980,98.02283,756.420,-11.944
26.000,98.02541,756.221,-12.020
26.020,98.02592,756.027,-12.090
26.040,98.02541,755.861,-12.180
26.060,98.03056,755.596,-12.255
26.080,98.03056,755.350,-12.354
26.100,98.03004,755.134,-12.455
26.120,98.03107,754.912,-12.520
26.140,98.02695,754.797,-12.600
26.160,98.03673,754.481,-12.673
26.180,98.03416,754.242,-12.714
26.200,98.03261,754.054,-12.769
26.220,98.03210,753.893,-12.835
26.240,98.03519,753.680,-12.886
26.260,98.03673,753.449,-12.951
26.280,98.04188,753.123,-13.019
26.300,98.03673,752.931,-13.114
26.320,98.04496,752.574,-13.160
26.340,98.04341,752.274,-13.212
26.360,98.04599,751.938,-13.274
26.380,98.04393,751.668,-13.342
26.400,98.04239,751.452,-13.416
26.420,98.04805,751.128,-13.458
26.440,98.04908,750.804,-13.506
26.460,98.05165,750.445,-13.534
26.480,98.04701,750.210,-13.576
26.500,98.04753,749.982,-13.641
26.520,98.05319,749.648,-13.678
26.540,98.05061,749.392,-13.737
26.560,98.05113,749.144,-13.763
26.580,98.05371,748.859,-13.829
26.600,98.05679,748.526,-13.900
26.620,98.05473,748.261,-13.973
26.640,98.05370,748.038,-14.004
26.660,98.05782,747.743,-14.010
26.680,98.05473,747.536,-14.005
26.700,98.06142,747.200,-13.984
26.720,98.05679,746.988,-13.968
26.740,98.06142,746.693,-14.014
26.760,98.06503,746.339,-14.039
26.780,98.06709,745.965,-14.095
26.800,98.06606,745.637,-14.113
26.820,98.06400,745.376,-14.123
26.840,98.06451,745.124,-14.121
26.860,98.06914,744.791,-14.128
26.880,98.07069,744.446,-14.174
26.900,98.06760,744.193,-14.182
26.920,98.07018,743.902,-14.173
26.940,98.07018,743.633,-14.238
26.960,98.07274,743.329,-14.262
26.980,98.07326,743.036,-14.324
27.000,98.07635,742.696,-14.310
27.020,98.07841,742.335,-14.347
27.040,98.07943,741.976,-14.354
27.060,98.07686,741.698,-14.344
27.080,98.08355,741.295,-14.373
27.100,98.08458,740.896,-14.401
27.120,98.08251,740.568,-14.430
27.140,98.08560,740.196,-14.425
27.160,98.08612,739.838,-14.373
27.180,98.08560,739.517,-14.368
27.200,98.08508,739.230,-14.335
27.220,98.08766,738.910,-14.298
27.240,98.08972,738.567,-14.244
27.260,98.08920,738.261,-14.204
27.280,98.08920,737.977,-14.201
27.300,98.09229,737.649,-14.224
27.320,98.09280,737.333,-14.196
27.340,98.09383,737.018,-14.204
27.360,98.09589,736.683,-14.253
27.380,98.09538,736.383,-14.307
27.400,98.09589,736.095,-14.323
27.420,98.09538,735.841,-14.304
27.440,98.09898,735.529,-14.295
27.460,98.10001,735.219,-14.345
27.480,98.09949,734.944,-14.357
27.500,98.10207,734.635,-14.344
27.520,98.10001,734.394,-14.340
27.540,98.10567,734.050,-14.373
27.560,98.10463,733.755,-14.373
27.580,98.10515,733.471,-14.359
27.600,98.10823,733.142,-14.362
27.620,98.10927,732.816,-14.383
27.640,98.10926,732.514,-14.386
27.660,98.10875,732.246,-14.371
27.680,98.10669,732.046,-14.373
27.700,98.10669,731.865,-14.337
27.720,98.10823,731.669,-14.338
27.740,98.11286,731.391,-14.289
27.760,98.11337,731.125,-14.257
27.780,98.11852,730.767,-14.247
27.800,98.11697,730.470,-14.241
27.820,98.11697,730.195,-14.224
27.840,98.11646,729.953,-14.195
27.860,98.12057,729.643,-14.182
27.880,98.12161,729.334,-14.148
27.900,98.12109,729.060,-14.136
27.920,98.11954,728.842,-14.108
27.940,98.12469,728.532,-14.079
27.960,98.12263,728.290,-14.039
27.980,98.13035,727.900,-14.065
28.000,98.12572,727.639,-14.057
28.020,98.13139,727.276,-14.058
28.040,98.12932,726.983,-14.076
28.060,98.12984,726.703,-14.078
28.080,98.13138,726.411,-14.042
28.100,98.13344,726.096,-14.087
28.120,98.13602,725.750,-14.112
28.140,98.13292,725.496,-14.090
28.160,98.13344,725.253,-14.112
28.180,98.13138,725.076,-14.143
28.200,98.13241,724.894,-14.148
28.220,98.13549,724.664,-14.133
28.240,98.13601,724.443,-14.148
28.260,98.13652,724.231,-14.138
28.280,98.14166,723.925,-14.107
28.300,98.14166,723.643,-14.082
28.320,98.14269,723.361,-14.074
28.340,98.14063,723.146,-14.076
28.360,98.14938,722.760,-14.069
28.380,98.14938,722.400,-14.075
28.400,98.14886,722.077,-14.079
28.420,98.14835,721.789,-14.053
28.440,98.14578,721.580,-14.019
28.460,98.15401,721.210,-14.024
28.480,98.14886,720.979,-13.954
28.500,98.15246,720.690,-13.873
28.520,98.15504,720.367,-13.827
28.540,98.15606,720.045,-13.745
28.560,98.15658,719.736,-13.720
28.580,98.15658,719.450,-13.666
28.600,98.15813,719.153,-13.652
28.620,98.15915,718.857,-13.618
28.640,98.16121,718.539,-13.574
28.660,98.16224,718.222,-13.556
28.680,98.16223,717.930,-13.530
28.700,98.16275,717.648,-13.481
28.720,98.16275,717.390,-13.406
28.740,98.16327,717.141,-13.361
28.760,98.16275,716.924,-13.314
28.780,98.16377,716.705,-13.246
28.800,98.16429,716.495,-13.239
28.820,98.16583,716.270,-13.205
28.840,98.16840,716.009,-13.163
28.860,98.17200,715.690,-13.122
28.880,98.16686,715.508,-13.079
28.900,98.16994,715.276,-13.068
28.920,98.17303,714.996,-13.045
28.940,98.17252,714.750,-12.993
28.960,98.17303,714.513,-13.014
28.980,98.18075,714.128,-12.993
29.000,98.17817,713.825,-13.004
29.020,98.17817,713.545,-12.965
29.040,98.18024,713.241,-12.988
29.060,98.17921,712.984,-12.958
29.080,98.17921,712.747,-12.928
29.100,98.18434,712.418,-12.901
29.120,98.18280,712.147,-12.910
29.140,98.18126,711.931,-12.924
29.160,98.18537,711.645,-12.911
29.180,98.18794,711.324,-12.873
29.200,98.18743,711.038,-12.802
29.220,98.18743,710.774,-12.775
29.241,98.19051,710.464,-12.719
29.261,98.18743,710.245,-12.661
29.281,98.18742,710.044,-12.578
29.301,98.19000,709.807,-12.595
29.321,98.19102,709.567,-12.541
29.341,98.19360,709.290,-12.519
29.361,98.19360,709.035,-12.481
29.381,98.19514,708.767,-12.480
29.401,98.19720,708.476,-12.469
29.421,98.19514,708.251,-12.451
29.441,98.19668,708.013,-12.432
29.461,98.19978,707.726,-12.399
29.481,98.19154,707.641,-12.425
29.501,98.19257,707.548,-12.378
29.521,98.19617,707.390,-12.395
29.541,98.19565,707.259,-12.391
29.561,98.19874,707.077,-12.361
29.581,98.19822,706.922,-12.379
29.601,98.20439,706.649,-12.355
29.621,98.20080,706.475,-12.352
29.641,98.20027,706.329,-12.346
29.661,98.20542,706.086,-12.393
29.681,98.20697,705.829,-12.400
29.701,98.20799,705.569,-12.443
29.721,98.20697,705.351,-12.454
29.741,98.21107,705.062,-12.433
29.761,98.20799,704.861,-12.398
29.781,98.20696,704.699,-12.365
29.801,98.21107,704.464,-12.343
29.821,98.21107,704.247,-12.351
29.841,98.21210,704.026,-12.342
29.861,98.21468,703.767,-12.328
29.881,98.21210,703.584,-12.381
29.901,98.21674,703.315,-12.338
29.921,98.21776,703.045,-12.322
29.941,98.21776,702.794,-12.326
29.961,98.22342,702.439,-12.310
29.981,98.22239,702.129,-12.318
30.001,98.22033,701.886,-12.359
30.021,98.22084,701.651,-12.393
30.041,98.22444,701.356,-12.396
30.061,98.22187,701.138,-12.447
30.081,98.22341,700.904,-12.450
30.101,98.22393,700.678,-12.460
30.121,98.22804,700.380,-12.489
30.141,98.22805,700.103,-12.482
30.161,98.22958,699.813,-12.453
30.181,98.22804,699.577,-12.478
30.201,98.22804,699.360,-12.504
30.221,98.23421,699.027,-12.518
30.241,98.22958,698.816,-12.537
30.261,98.23061,698.601,-12.577
30.281,98.22906,698.438,-12.548
30.301,98.23782,698.099,-12.545
30.321,98.23112,697.929,-12.555
30.341,98.23575,697.674,-12.574
30.361,98.23780,697.393,-12.616
30.381,98.23523,697.189,-12.611
30.401,98.23574,696.992,-12.605
30.421,98.23728,696.777,-12.672
30.441,98.23933,696.535,-12.646
