time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
3.640,99.9900,491.598,159.822,18.322,11.918,3.019,-54.264
3.660,99.9801,494.331,158.961,4.091,-0.178,10.063,-43.064
3.680,99.9670,497.308,158.067,5.870,-9.072,6.289,-44.702
3.700,99.9597,500.063,157.165,4.625,-3.202,11.572,-45.067
3.720,99.9488,502.896,156.217,9.428,3.736,11.320,-47.398
3.740,99.9377,505.806,155.286,13.875,-2.135,3.019,-46.559
3.760,99.9283,508.657,154.383,11.207,-3.736,5.283,-45.140
3.780,99.9221,511.222,153.451,12.807,3.913,5.283,-46.596
3.800,99.9142,513.666,152.533,4.091,6.582,11.320,-45.919
3.820,99.9064,516.002,151.553,11.207,11.918,3.773,-48.989
3.840,99.8975,518.332,150.631,8.183,9.961,5.283,-46.132
3.860,99.8938,520.266,149.712,5.692,8.894,8.805,-45.949
3.880,99.8792,522.694,148.797,8.183,8.894,6.037,-45.710
3.900,99.8719,525.004,147.892,5.692,3.913,11.069,-45.247
3.920,99.8651,527.169,146.913,4.981,7.115,14.339,-48.964
3.940,99.8583,529.220,146.045,3.736,2.312,10.314,-43.411
3.960,99.8442,531.730,145.160,10.139,3.380,5.534,-44.236
3.980,99.8379,534.041,144.386,4.803,2.668,3.522,-38.726
4.000,99.8311,536.229,143.478,12.630,3.736,-0.755,-45.392
4.020,99.8197,538.660,142.680,5.159,-2.668,5.031,-39.884
4.040,99.8191,540.485,141.812,9.606,4.625,3.522,-43.428
4.060,99.8014,543.083,141.015,4.981,0.356,5.786,-39.843
4.080,99.7925,545.679,140.121,10.673,4.625,4.528,-44.682
4.100,99.7841,548.236,139.178,9.072,8.716,8.050,-47.136
4.120,99.7767,550.684,138.319,4.269,3.913,9.056,-42.950
4.140,99.7679,553.142,137.527,4.447,1.245,5.786,-39.603
4.160,99.7586,555.647,136.704,4.269,1.067,7.798,-41.154
4.180,99.7532,557.891,135.877,7.293,4.447,3.270,-41.347
4.200,99.7464,560.024,135.058,7.827,3.558,1.761,-40.976
4.220,99.7360,562.334,134.324,2.490,-1.779,3.270,-36.679
4.240,99.7214,565.115,133.498,5.336,4.625,5.786,-41.329
4.260,99.7182,567.434,132.594,7.471,10.317,2.516,-45.184
4.280,99.7136,569.472,131.803,4.447,3.024,5.031,-39.564
4.300,99.7046,571.587,131.039,4.803,0.534,3.522,-38.180
4.320,99.6999,573.456,130.275,2.312,5.514,0.755,-38.227
4.340,99.6921,575.356,129.495,3.202,4.625,3.773,-38.974
4.360,99.6801,577.599,128.633,5.159,8.360,4.780,-43.125
4.380,99.6738,579.706,127.768,6.404,8.538,2.767,-43.226
4.400,99.6660,581.818,126.992,3.024,3.380,4.780,-38.789
4.420,99.6623,583.618,126.118,7.471,7.471,4.528,-43.695
4.440,99.6545,585.474,125.320,5.159,5.159,2.516,-39.917
4.460,99.6425,587.693,124.534,2.668,4.803,4.528,-39.320
4.480,99.6377,589.677,123.753,1.957,4.447,4.780,-39.015
4.500,99.6315,591.575,123.012,3.024,-2.668,2.767,-37.091
4.520,99.6252,593.410,122.287,1.245,0.534,3.773,-36.209
4.540,99.6179,595.270,121.529,1.423,0.356,5.534,-37.925
4.560,99.6116,597.071,120.774,1.601,0.534,5.283,-37.746
4.580,99.6028,599.026,120.040,3.913,1.779,1.258,-36.679
4.600,99.5949,601.038,119.278,2.846,2.490,4.528,-38.100
4.620,99.5918,602.740,118.531,2.135,4.269,2.013,-37.380
4.640,99.5886,604.189,117.786,3.913,2.490,2.013,-37.256
4.660,99.5751,606.203,117.036,3.380,3.736,-1.509,-37.459
4.680,99.5699,608.079,116.286,3.024,3.736,2.264,-37.513
4.700,99.5651,609.800,115.541,3.024,3.736,1.509,-37.238
4.720,99.5599,611.429,114.759,3.202,5.336,3.019,-39.117
4.740,99.5510,613.257,114.014,2.668,3.024,3.019,-37.238
4.760,99.5479,614.825,113.238,1.423,4.625,4.528,-38.827
4.780,99.5333,617.036,112.496,1.957,3.736,2.516,-37.110
4.800,99.5363,618.468,111.768,2.490,2.846,1.761,-36.372
4.820,99.5249,620.324,110.974,2.846,6.404,2.767,-39.734
4.840,99.5181,622.203,110.167,3.736,6.937,2.013,-40.332
4.860,99.5144,623.861,109.381,1.779,6.404,2.516,-39.306
4.880,99.5076,625.568,108.632,3.202,2.846,3.019,-37.441
4.900,99.5019,627.232,107.910,1.957,3.380,-0.252,-36.113
4.920,99.5029,628.362,107.151,2.135,5.336,-0.252,-37.953
4.940,99.4930,629.860,106.444,1.245,2.668,1.006,-35.312
4.960,99.4867,631.402,105.680,3.202,4.269,2.767,-38.211
4.980,99.4779,633.175,104.951,1.779,3.558,1.509,-36.454
5.000,99.4727,634.878,104.243,1.423,2.846,-0.252,-35.392
5.020,99.4705,636.288,103.515,1.067,3.558,-2.013,-36.424
5.040,99.4637,637.800,102.745,0.712,4.269,4.528,-38.464
5.060,99.4580,639.323,102.031,1.067,2.846,1.761,-35.713
5.080,99.4481,641.166,101.278,0.889,4.447,3.019,-37.648
5.100,99.4434,642.895,100.528,1.067,4.269,3.019,-37.536
5.120,99.4402,644.411,99.790,0.534,3.736,2.767,-36.879
5.140,99.4340,645.974,99.047,0.889,4.447,2.013,-37.162
5.160,99.4299,647.420,98.281,0.889,4.447,4.025,-38.264
5.180,99.4236,648.930,97.544,0.178,4.091,2.264,-36.879
5.200,99.4178,650.456,96.822,1.245,2.668,2.516,-36.073
5.220,99.4085,652.268,96.133,2.135,-0.356,0.755,-34.492
5.240,99.4094,653.548,95.427,2.490,1.779,0.000,-35.260
5.260,99.4016,655.035,94.727,0.534,-0.178,2.767,-35.024
5.280,99.3923,656.815,94.047,1.067,-0.712,1.258,-33.997
5.300,99.3907,658.261,93.360,1.067,1.067,1.509,-34.335
5.320,99.3828,659.893,92.676,1.245,1.245,1.006,-34.228
5.340,99.3802,661.293,91.947,0.356,3.558,2.264,-36.432
5.360,99.3771,662.528,91.303,0.000,3.202,2.516,-32.200
5.380,99.3652,664.285,90.564,0.712,4.269,2.013,-36.973
5.400,99.3677,665.413,89.827,0.889,4.091,2.013,-36.845
5.420,99.3614,666.659,89.058,0.356,4.981,3.773,-38.459
5.440,99.3583,667.776,88.555,-0.712,4.625,5.283,-25.143
5.460,99.3536,668.902,88.039,-1.245,3.380,5.283,-25.806
5.480,99.3468,670.199,87.534,-0.178,4.803,5.031,-25.242
5.500,99.3457,671.209,86.890,0.000,5.336,4.025,-32.200
5.520,99.3421,672.176,86.377,-0.356,5.336,3.773,-25.655
5.540,99.3368,673.234,85.621,1.245,5.159,1.761,-37.791
5.560,99.3348,674.130,84.880,0.534,4.803,0.252,-37.039
5.580,99.3331,674.864,84.115,0.534,5.870,1.258,-38.227
5.600,99.3249,675.965,83.366,0.889,5.159,0.755,-37.489
5.620,99.3217,677.000,82.610,0.534,5.514,0.755,-37.791
5.640,99.3154,678.212,81.862,1.423,4.981,-0.252,-37.386
5.660,99.3082,679.652,81.127,0.889,4.447,-0.252,-36.742
5.680,99.3050,680.981,80.395,0.712,4.269,-0.755,-36.593
5.700,99.3040,682.050,79.664,0.889,4.091,-1.258,-36.572
5.720,99.3014,683.015,78.952,1.245,3.024,-1.006,-35.622
5.740,99.2930,684.335,78.228,0.534,3.380,-2.013,-36.170
5.760,99.2883,685.673,77.519,0.178,3.024,-1.258,-35.480
5.780,99.2878,686.714,76.790,1.067,3.202,-2.516,-36.409
5.800,99.2831,687.817,76.053,1.601,3.380,-2.767,-36.852
5.820,99.2799,688.854,75.316,0.356,3.558,-3.019,-36.879
5.840,99.2763,689.877,74.600,0.178,3.380,-1.258,-35.811
5.860,99.2731,690.849,73.868,0.356,4.269,-1.006,-36.601
5.880,99.2653,692.129,73.137,0.889,4.091,-1.006,-36.506
5.900,99.2627,693.285,72.411,0.534,4.091,0.000,-36.326
5.920,99.2658,693.899,71.830,-0.534,3.024,0.755,-29.038
5.940,99.2543,695.157,71.273,-0.178,4.091,1.509,-27.836
5.960,99.2522,696.255,70.696,-0.534,3.024,1.258,-28.882
5.980,99.2486,697.334,70.112,-1.245,2.312,1.509,-29.171
6.000,99.2443,698.443,69.537,-0.712,2.846,1.761,-28.778
6.020,99.2459,699.135,68.952,-1.601,1.957,1.509,-29.256
6.040,99.2371,700.262,68.369,-1.423,1.779,2.013,-29.160
6.060,99.2366,701.132,67.775,-1.423,1.067,1.761,-29.697
6.080,99.2350,701.867,67.198,-1.601,1.601,2.516,-28.816
6.100,99.2339,702.448,66.623,-1.957,0.534,2.767,-28.769
6.120,99.2277,703.294,66.046,-0.889,2.312,2.264,-28.844
6.140,99.2266,703.980,65.450,-1.601,1.245,1.258,-29.813
6.160,99.2240,704.644,64.842,-0.889,1.245,1.006,-30.369
6.180,99.2204,705.375,64.236,-1.601,0.178,1.006,-30.301
6.200,99.2162,706.208,63.655,-2.312,-0.534,2.013,-29.088
6.220,99.2136,707.009,63.050,-1.601,0.534,1.006,-30.235
6.240,99.2100,707.860,62.445,-1.779,0.356,-0.755,-30.235
6.260,99.2115,708.367,61.831,-1.245,-0.178,-0.755,-30.733
6.280,99.2079,708.972,0.000,-1.245,0.534,0.000,1.355
6.300,99.2052,709.593,0.000,-0.712,1.067,-1.006,1.630
6.320,99.2042,710.108,0.000,-0.712,1.423,0.252,1.611
6.340,99.1980,710.923,0.000,-1.779,1.423,0.503,2.333
6.360,99.1954,711.727,0.000,-0.889,2.312,-0.755,2.590
6.380,99.1969,712.207,0.000,-0.178,2.312,-0.252,2.333
6.400,99.1912,712.961,0.000,-0.356,2.846,0.252,2.879
6.420,99.1856,713.942,0.000,-0.534,3.024,0.755,3.162
6.440,99.1875,714.544,0.000,-1.067,2.490,1.006,2.890
6.460,99.1859,715.093,0.000,-0.534,3.024,0.000,3.071
6.480,99.1838,715.631,0.000,-0.356,3.202,0.755,3.309
6.500,99.1765,716.558,0.000,-1.601,3.024,0.503,3.458
6.520,99.1813,716.911,0.000,-1.779,2.846,0.755,3.440
6.540,99.1750,717.602,0.000,-1.067,2.846,0.503,3.081
6.560,99.1718,718.350,0.000,-0.712,3.202,-0.252,3.290
6.580,99.1713,718.943,0.000,-0.712,2.846,0.000,2.934
6.600,99.1697,719.495,0.000,-1.067,3.558,1.258,3.921
6.620,99.1652,720.225,0.000,-1.423,2.490,1.258,3.132
6.640,99.1677,720.584,0.000,-0.712,3.558,0.755,3.706
6.660,99.1651,721.006,0.000,-0.889,2.668,-0.503,2.857
6.680,99.1629,721.457,0.000,-1.067,2.490,-0.252,2.721
6.700,99.1582,722.121,0.000,-1.067,2.846,0.503,3.081
6.720,99.1557,722.809,0.000,-0.889,2.312,1.258,2.779
6.740,99.1551,723.368,0.000,-1.601,1.957,0.252,2.541
6.760,99.1552,723.771,0.000,-1.245,2.312,-0.252,2.638
6.780,99.1541,724.125,0.000,-2.135,1.423,0.252,2.578
6.800,99.1556,724.240,0.000,-1.067,2.490,0.252,2.721
6.820,99.1541,724.387,0.000,-1.957,1.601,0.755,2.638
6.840,99.1494,724.812,0.000,-1.779,1.779,-1.006,2.709
6.860,99.1468,725.313,0.000,-1.957,1.245,-1.006,2.528
6.880,99.1504,725.414,0.000,-1.957,1.601,0.000,2.528
6.900,99.1436,725.959,0.000,-1.601,1.957,-1.509,2.944
6.920,99.1437,726.363,0.000,-1.423,1.779,-1.006,2.490
6.940,99.1411,726.857,0.000,-1.067,2.135,-0.755,2.503
6.960,99.1437,727.035,0.000,-1.067,2.490,-1.006,2.890
6.980,99.1452,727.022,0.000,-1.067,2.490,-1.761,3.231
7.000,99.1421,727.199,0.000,-0.712,2.846,-2.264,3.706
7.020,99.1375,727.660,0.000,-0.178,3.024,-1.761,3.504
7.040,99.1374,728.018,0.000,-0.889,3.024,-1.258,3.394
7.060,99.1400,728.088,0.000,-0.534,2.668,-1.509,3.112
7.080,99.1390,728.185,0.000,-0.534,3.024,-2.013,3.671
7.100,99.1369,728.391,0.000,-0.889,3.024,-1.258,3.394
7.120,99.1380,728.454,0.000,0.000,3.558,-2.264,4.217
7.140,99.1359,728.635,0.000,-0.178,3.736,-1.509,4.033
7.160,99.1323,729.032,0.000,-0.712,2.846,-1.006,3.101
7.180,99.1375,728.952,0.000,-0.356,3.202,-1.258,3.458
7.200,99.1411,728.584,0.000,-0.889,3.024,-1.509,3.495
7.220,99.1328,728.876,0.000,-0.178,3.736,-2.013,4.247
7.240,99.1443,728.235,0.000,-5.692,1.779,-2.264,6.379
