time,pressure,altitude,velocity
15.420,99.4056,592.002,-12.881
15.440,99.4066,591.660,-12.903
15.460,99.4081,591.309,-12.925
15.480,99.4076,590.993,-12.937
15.500,99.4035,590.787,-12.913
15.520,99.4111,590.434,-12.923
15.540,99.4106,590.117,-12.947
15.560,99.4101,589.832,-12.948
15.580,99.4136,589.494,-12.931
15.600,99.4146,589.157,-12.957
15.620,99.4116,588.910,-12.957
15.640,99.4131,588.648,-12.957
15.660,99.4151,588.364,-12.975
15.680,99.4186,588.026,-13.027
15.700,99.4136,587.820,-13.044
15.720,99.4221,587.447,-12.984
15.740,99.4201,587.143,-12.946
15.760,99.4141,586.993,-12.951
15.780,99.4186,586.761,-12.945
15.800,99.4176,586.570,-12.957
15.820,99.4226,586.289,-12.962
15.840,99.4221,586.038,-12.984
15.860,99.4287,585.667,-12.971
15.880,99.4276,585.343,-12.959
15.900,99.4262,585.074,-12.952
15.920,99.4251,584.850,-12.923
15.940,99.4291,584.557,-12.919
15.960,99.4306,584.253,-12.909
15.980,99.4321,583.939,-12.891
16.000,99.4327,583.636,-12.891
16.020,99.4337,583.334,-12.859
16.040,99.4301,583.132,-12.853
16.060,99.4306,582.937,-12.808
16.080,99.4337,582.694,-12.792
16.100,99.4342,582.461,-12.796
16.120,99.4336,582.259,-12.790
16.140,99.4367,582.009,-12.772
16.160,99.4381,581.747,-12.726
16.180,99.4392,581.484,-12.702
16.200,99.4371,581.286,-12.716
16.220,99.4416,581.009,-12.690
16.240,99.4432,580.719,-12.644
16.260,99.4381,580.561,-12.616
16.280,99.4422,580.332,-12.605
16.300,99.4431,580.100,-12.595
16.320,99.4376,580.009,-12.586
16.340,99.4457,579.755,-12.553
16.360,99.4472,579.490,-12.471
16.380,99.4487,579.212,-12.441
16.400,99.4492,578.945,-12.458
16.420,99.4507,578.665,-12.399
16.440,99.4527,578.362,-12.424
16.460,99.4512,578.115,-12.450
16.480,99.4532,577.844,-12.490
16.500,99.4522,577.615,-12.507
16.520,99.4542,577.363,-12.472
16.540,99.4542,577.130,-12.484
16.560,99.4537,576.928,-12.506
16.580,99.4537,576.743,-12.472
16.600,99.4562,576.522,-12.494
16.620,99.4567,576.307,-12.526
16.640,99.4612,576.013,-12.514
16.660,99.4612,575.741,-12.475
16.680,99.4632,575.446,-12.488
16.700,99.4637,575.162,-12.486
16.720,99.4562,575.063,-12.436
16.740,99.4602,574.891,-12.467
16.760,99.4657,574.615,-12.480
16.780,99.4657,574.360,-12.420
16.800,99.4652,574.137,-12.390
16.820,99.4688,573.855,-12.357
16.840,99.4718,573.529,-12.318
16.860,99.4688,573.290,-12.282
16.880,99.4697,573.049,-12.314
16.900,99.4703,572.816,-12.368
16.920,99.4697,572.614,-12.367
16.940,99.4708,572.406,-12.362
16.960,99.4748,572.130,-12.364
16.980,99.4732,571.908,-12.331
17.000,99.4773,571.616,-12.358
17.020,99.4758,571.378,-12.376
17.040,99.4768,571.137,-12.355
17.060,99.4758,570.937,-12.344
17.080,99.4813,570.636,-12.331
17.100,99.4818,570.346,-12.340
17.120,99.4818,570.077,-12.297
17.140,99.4833,569.796,-12.273
17.160,99.4792,569.622,-12.275
17.180,99.4858,569.324,-12.291
17.200,99.4873,569.013,-12.289
17.220,99.4848,568.779,-12.271
17.240,99.4863,568.532,-12.276
17.260,99.4858,568.316,-12.303
17.280,99.4898,568.031,-12.275
17.300,99.4898,567.766,-12.280
17.320,99.4923,567.467,-12.234
17.340,99.4929,567.179,-12.177
17.360,99.4837,567.110,-12.180
17.380,99.4923,566.866,-12.184
17.400,99.4923,566.642,-12.153
17.420,99.4918,566.447,-12.175
17.440,99.4968,566.161,-12.191
17.460,99.4978,565.874,-12.204
17.480,99.4999,565.563,-12.223
17.500,99.4993,565.286,-12.207
17.520,99.4989,565.039,-12.202
17.540,99.4988,564.814,-12.187
17.560,99.5023,564.530,-12.173
17.580,99.4978,564.365,-12.174
17.600,99.5028,564.107,-12.069
17.620,99.5049,563.825,-12.021
17.640,99.5043,563.576,-11.948
17.660,99.5013,563.411,-11.935
17.680,99.5074,563.132,-11.928
17.700,99.5039,562.949,-11.937
17.720,99.5048,562.762,-11.931
17.740,99.5078,562.526,-11.863
17.760,99.5094,562.276,-11.820
17.780,99.5083,562.067,-11.787
17.800,99.5093,561.855,-11.778
17.820,99.5119,561.606,-11.706
17.840,99.5078,561.463,-11.670
17.860,99.5103,561.281,-11.670
17.880,99.5139,561.039,-11.625
17.900,99.5194,560.695,-11.582
17.920,99.5158,560.452,-11.555
17.940,99.5184,560.173,-11.465
17.960,99.5169,559.946,-11.382
17.980,99.5127,559.827,-11.352
18.000,99.5204,559.557,-11.300
18.020,99.5204,559.307,-11.260
18.040,99.5163,559.163,-11.236
18.060,99.5229,558.892,-11.207
18.080,99.5239,558.620,-11.147
18.100,99.5254,558.335,-11.140
18.120,99.5204,558.179,-11.132
18.140,99.5249,557.942,-11.164
18.160,99.5269,557.678,-11.141
18.180,99.5290,557.390,-11.112
18.200,99.5274,557.156,-11.144
18.220,99.5294,556.899,-11.118
18.240,99.5294,556.659,-11.112
18.260,99.5324,556.374,-11.112
18.280,99.5324,556.109,-11.111
18.300,99.5344,555.820,-11.132
18.320,99.5288,555.674,-11.165
18.340,99.5349,555.409,-11.205
18.360,99.5359,555.144,-11.235
18.380,99.5365,554.886,-11.172
18.400,99.5324,554.737,-11.186
18.420,99.5400,554.437,-11.181
18.440,99.5395,554.170,-11.179
18.460,99.5389,553.934,-11.204
18.480,99.5430,553.629,-11.212
18.500,99.5384,553.444,-11.248
18.520,99.5425,553.189,-11.286
18.540,99.5409,552.985,-11.287
18.560,99.5429,552.756,-11.323
18.580,99.5470,552.457,-11.349
18.600,99.5358,552.421,-11.341
18.620,99.5419,552.265,-11.380
18.640,99.5399,552.166,-11.406
18.660,99.5445,551.981,-11.455
18.680,99.5470,551.758,-11.448
18.700,99.5485,551.521,-11.493
18.720,99.5480,551.313,-11.508
18.740,99.5495,551.089,-11.507
18.760,99.5505,550.862,-11.526
18.780,99.5479,550.707,-11.556
18.800,99.5525,550.469,-11.567
18.820,99.5469,550.370,-11.568
18.840,99.5494,550.228,-11.580
18.860,99.5524,550.036,-11.602
18.880,99.5515,549.881,-11.610
18.900,99.5525,549.718,-11.636
18.920,99.5555,549.504,-11.674
18.940,99.5499,549.428,-11.726
18.960,99.5514,549.331,-11.789
18.980,99.5555,549.158,-11.805
19.000,99.5559,548.991,-11.798
19.020,99.5549,548.860,-11.821
19.040,99.5600,548.634,-11.868
19.060,99.5600,548.424,-11.871
19.080,99.5590,548.252,-11.926
19.100,99.5615,548.040,-11.991
19.120,99.5624,547.824,-12.046
19.140,99.5690,547.482,-12.046
19.160,99.5624,547.304,-12.091
19.180,99.5675,547.032,-12.152
19.200,99.5701,546.722,-12.195
19.220,99.5629,546.587,-12.260
19.240,99.5695,546.324,-12.301
19.260,99.5705,546.057,-12.333
19.280,99.5725,545.766,-12.397
19.300,99.5730,545.483,-12.450
19.320,99.5760,545.155,-12.501
19.340,99.5760,544.848,-12.508
19.360,99.5760,544.561,-12.588
19.380,99.5755,544.306,-12.661
19.400,99.5780,544.015,-12.711
19.420,99.5775,543.754,-12.726
19.440,99.5800,543.458,-12.784
19.460,99.5800,543.183,-12.849
19.480,99.5785,542.959,-12.878
19.500,99.5815,542.689,-12.959
19.520,99.5840,542.383,-13.001
19.540,99.5815,542.153,-13.044
19.560,99.5875,541.809,-13.093
19.580,99.5845,541.553,-13.127
19.600,99.5866,541.272,-13.217
19.620,99.5891,540.957,-13.163
19.640,99.5870,540.707,-13.192
19.660,99.5921,540.368,-13.145
19.680,99.5901,540.094,-13.141
19.700,99.5921,539.798,-13.163
19.720,99.5936,539.489,-13.224
19.740,99.5925,539.224,-13.244
19.760,99.5936,538.956,-13.279
19.780,99.5950,538.676,-13.339
19.800,99.5956,538.405,-13.355
19.820,99.5950,538.166,-13.449
19.840,99.5955,537.936,-13.436
19.860,99.6026,537.572,-13.469
19.880,99.6001,537.285,-13.478
19.900,99.6006,537.008,-13.491
19.920,99.5980,536.807,-13.485
19.940,99.6051,536.471,-13.528
19.960,99.6056,536.146,-13.505
19.980,99.6031,535.899,-13.470
20.000,99.6061,535.605,-13.480
20.020,99.6041,535.377,-13.486
20.040,99.6085,535.072,-13.455
20.060,99.6091,534.776,-13.481
20.080,99.6106,534.470,-13.495
20.100,99.6127,534.141,-13.460
20.120,99.6116,533.859,-13.483
20.140,99.6116,533.597,-13.468
20.160,99.6146,533.290,-13.512
20.180,99.6161,532.974,-13.499
20.200,99.6136,532.733,-13.507
20.220,99.6197,532.382,-13.537
20.240,99.6166,532.121,-13.505
20.260,99.6171,531.869,-13.509
20.280,99.6197,531.582,-13.515
20.300,99.6201,531.308,-13.496
20.320,99.6197,531.064,-13.503
20.340,99.6216,530.799,-13.523
20.360,99.6262,530.456,-13.552
20.380,99.6262,530.136,-13.537
20.400,99.6246,529.872,-13.523
20.420,99.6262,529.595,-13.534
20.440,99.6256,529.353,-13.521
20.460,99.6287,529.065,-13.541
20.480,99.6267,528.842,-13.525
20.500,99.6307,528.552,-13.509
20.520,99.6322,528.251,-13.494
20.540,99.6302,528.016,-13.524
20.560,99.6342,527.715,-13.514
20.580,99.6321,527.480,-13.537
20.600,99.6367,527.167,-13.524
20.620,99.6321,526.975,-13.516
20.640,99.6381,526.671,-13.513
20.660,99.6326,526.509,-13.498
20.680,99.6351,526.310,-13.500
20.700,99.6377,526.074,-13.483
20.720,99.6427,525.749,-13.487
20.740,99.6402,525.502,-13.533
20.760,99.6422,525.232,-13.521
20.780,99.6462,524.896,-13.514
20.800,99.6452,524.606,-13.498
20.820,99.6522,524.186,-13.492
20.840,99.6467,523.913,-13.462
20.860,99.6518,523.552,-13.439
20.880,99.6477,523.304,-13.451
20.900,99.6512,523.001,-13.431
20.920,99.6497,522.753,-13.416
20.940,99.6547,522.417,-13.384
20.960,99.6542,522.116,-13.419
20.980,99.6532,521.859,-13.405
21.000,99.6568,521.547,-13.404
21.020,99.6578,521.236,-13.415
21.040,99.6562,520.981,-13.382
21.060,99.6603,520.661,-13.365
21.080,99.6608,520.353,-13.341
21.100,99.6577,520.134,-13.290
21.120,99.6642,519.794,-13.323
21.140,99.6607,519.554,-13.323
21.160,99.6633,519.280,-13.303
21.180,99.6648,518.995,-13.288
21.200,99.6642,518.744,-13.310
21.220,99.6663,518.469,-13.301
21.240,99.6678,518.184,-13.313
21.260,99.6677,517.922,-13.305
21.280,99.6688,517.659,-13.277
21.300,99.6657,517.483,-13.266
21.320,99.6702,517.227,-13.264
21.340,99.6708,516.981,-13.254
21.360,99.6738,516.690,-13.256
21.380,99.6702,516.498,-13.268
21.400,99.6727,516.272,-13.321
21.420,99.6753,516.009,-13.350
21.440,99.6748,515.779,-13.362
21.460,99.6783,515.491,-13.358
21.480,99.6757,515.282,-13.379
21.500,99.6793,515.015,-13.379
21.520,99.6783,514.790,-13.419
21.540,99.6833,514.477,-13.468
21.560,99.6828,514.197,-13.492
21.580,99.6828,513.940,-13.548
21.600,99.6833,513.693,-13.546
21.620,99.6838,513.454,-13.623
21.640,99.6838,513.236,-13.612
21.660,99.6863,512.983,-13.613
21.680,99.6853,512.771,-13.593
21.700,99.6868,512.547,-13.598
21.720,99.6893,512.287,-13.590
21.740,99.6949,511.927,-13.623
21.760,99.6908,511.680,-13.599
21.780,99.6924,511.420,-13.607
21.800,99.6918,511.193,-13.661
21.820,99.6943,510.930,-13.669
21.840,99.6938,510.699,-13.744
21.860,99.6963,510.433,-13.766
21.880,99.6953,510.210,-13.784
21.900,99.6958,509.996,-13.770
21.920,99.6978,509.756,-13.768
21.940,99.7003,509.482,-13.779
21.960,99.7034,509.163,-13.828
21.980,99.6988,508.967,-13.860
22.000,99.7049,508.657,-13.835
22.020,99.7053,508.359,-13.860
22.040,99.7038,508.116,-13.906
22.060,99.7033,507.904,-13.915
22.080,99.7038,507.700,-13.966
22.100,99.7007,507.580,-13.996
22.120,99.7109,507.256,-13.976
22.140,99.7099,506.976,-14.030
22.160,99.7093,506.729,-14.024
22.180,99.7088,506.512,-14.034
22.200,99.7139,506.207,-14.074
22.220,99.7144,505.912,-14.068
22.240,99.7129,505.670,-14.055
22.260,99.7154,505.394,-14.054
22.280,99.7144,505.161,-14.070
22.300,99.7159,504.916,-14.095
22.320,99.7184,504.635,-14.082
22.340,99.7199,504.344,-14.089
22.360,99.7214,504.042,-14.064
22.380,99.7199,503.794,-14.097
22.400,99.7269,503.413,-14.072
22.420,99.7275,503.047,-14.055
22.440,99.7259,502.738,-14.072
22.460,99.7264,502.440,-14.072
22.480,99.7284,502.122,-14.076
22.500,99.7299,501.794,-14.031
22.520,99.7329,501.426,-13.991
22.540,99.7344,501.049,-13.956
22.560,99.7354,500.675,-13.970
22.580,99.7375,500.283,-13.973
22.600,99.7344,499.984,-13.939
22.620,99.7415,499.554,-13.917
22.640,99.7374,499.239,-13.893
22.660,99.7349,499.003,-13.869
22.680,99.7399,498.679,-13.845
22.700,99.7425,498.324,-13.800
22.720,99.7405,498.036,-13.757
22.740,99.7425,497.728,-13.747
22.760,99.7400,497.496,-13.758
22.780,99.7439,497.200,-13.729
22.800,99.7475,496.849,-13.712
22.820,99.7450,496.577,-13.643
22.840,99.7480,496.263,-13.590
22.860,99.7490,495.949,-13.560
22.880,99.7454,495.736,-13.566
22.900,99.7474,495.500,-13.487
22.920,99.7474,495.285,-13.437
22.940,99.7525,494.981,-13.375
22.960,99.7540,494.666,-13.347
22.980,99.7545,494.364,-13.324
23.000,99.7504,494.172,-13.269
23.020,99.7550,493.901,-13.235
23.040,99.7585,493.576,-13.191
23.060,99.7575,493.296,-13.155
23.080,99.7606,492.972,-13.096
23.100,99.7595,492.695,-13.041
23.120,99.7584,492.464,-12.948
23.140,99.7630,492.153,-12.881
23.160,99.7610,491.910,-12.829
23.180,99.7625,491.654,-12.761
23.200,99.7665,491.333,-12.694
23.220,99.7635,491.100,-12.681
23.240,99.7624,490.910,-12.632
23.260,99.7645,490.696,-12.569
23.280,99.7685,490.413,-12.515
23.300,99.7705,490.109,-12.440
23.320,99.7710,489.817,-12.408
23.340,99.7709,489.549,-12.397
23.360,99.7685,489.355,-12.390
23.380,99.7746,489.050,-12.330
23.400,99.7730,488.801,-12.289
23.420,99.7735,488.561,-12.298
23.440,99.7771,488.265,-12.317
23.460,99.7776,487.981,-12.287
23.480,99.7766,487.741,-12.267
23.500,99.7751,487.553,-12.264
23.520,99.7740,487.406,-12.246
23.540,99.7776,487.198,-12.262
23.560,99.7805,486.946,-12.260
23.580,99.7815,486.692,-12.272
23.600,99.7790,486.514,-12.306
23.620,99.7820,486.289,-12.301
23.640,99.7831,486.059,-12.327
23.660,99.7850,485.807,-12.354
23.680,99.7845,485.586,-12.300
23.700,99.7850,485.372,-12.322
23.720,99.7856,485.166,-12.342
23.740,99.7891,484.902,-12.346
23.760,99.7881,484.680,-12.365
23.780,99.7891,484.457,-12.360
23.800,99.7911,484.209,-12.381
23.820,99.7870,484.067,-12.439
23.840,99.7885,483.910,-12.442
23.860,99.7936,483.659,-12.470
23.880,99.7976,483.341,-12.495
23.900,99.7900,483.209,-12.473
23.920,99.7951,482.983,-12.485
23.940,99.7935,482.809,-12.488
23.960,99.7970,482.576,-12.521
23.980,99.7966,482.372,-12.572
24.000,99.7991,482.130,-12.584
24.020,99.7975,481.942,-12.592
24.040,99.7976,481.770,-12.618
24.060,99.8020,481.517,-12.653
24.080,99.8016,481.293,-12.682
24.100,99.8036,481.046,-12.716
24.120,99.8041,480.806,-12.760
24.140,99.7989,480.697,-12.743
24.160,99.8036,480.501,-12.768
24.180,99.8041,480.311,-12.772
24.200,99.8066,480.083,-12.812
24.220,99.8101,479.797,-12.867
24.240,99.8071,479.597,-12.870
24.260,99.8086,479.381,-12.861
24.280,99.8091,479.173,-12.841
24.300,99.8096,478.971,-12.904
24.320,99.8152,478.666,-12.973
24.340,99.8172,478.338,-13.018
24.360,99.8181,478.012,-13.072
24.380,99.8121,477.838,-13.070
24.400,99.8176,477.561,-13.114
24.420,99.8187,477.281,-13.151
24.440,99.8212,476.967,-13.152
24.460,99.8186,476.729,-13.209
24.480,99.8211,476.457,-13.250
24.500,99.8231,476.161,-13.309
24.520,99.8217,475.916,-13.271
24.540,99.8246,475.628,-13.258
24.560,99.8227,475.402,-13.242
24.580,99.8251,475.141,-13.263
24.600,99.8277,474.845,-13.319
24.620,99.8277,474.570,-13.359
24.640,99.8261,474.347,-13.386
24.660,99.8322,474.013,-13.427
24.680,99.8266,473.820,-13.460
24.700,99.8327,473.515,-13.481
24.720,99.8317,473.252,-13.480
24.740,99.8336,472.966,-13.491
24.760,99.8352,472.668,-13.495
24.780,99.8367,472.359,-13.476
24.800,99.8377,472.050,-13.500
24.820,99.8407,471.698,-13.492
24.840,99.8382,471.424,-13.492
24.860,99.8401,471.128,-13.492
24.880,99.8406,470.842,-13.546
24.900,99.8402,470.586,-13.568
24.920,99.8442,470.265,-13.558
24.940,99.8452,469.944,-13.569
24.960,99.8457,469.636,-13.571
24.980,99.8482,469.295,-13.569
25.000,99.8447,469.053,-13.593
25.020,99.8503,468.712,-13.618
25.040,99.8497,468.404,-13.618
25.060,99.8492,468.131,-13.630
25.080,99.8512,467.835,-13.687
25.100,99.8507,467.572,-13.731
25.120,99.8547,467.242,-13.751
25.140,99.8502,467.033,-13.767
25.160,99.8527,466.790,-13.740
25.180,99.8537,466.544,-13.710
25.200,99.8587,466.209,-13.712
25.220,99.8582,465.909,-13.731
25.240,99.8567,465.664,-13.775
25.260,99.8583,465.405,-13.764
25.280,99.8567,465.201,-13.770
25.300,99.8648,464.841,-13.800
25.320,99.8653,464.494,-13.796
25.340,99.8637,464.204,-13.797
25.360,99.8668,463.871,-13.843
25.380,99.8642,463.616,-13.869
25.400,99.8657,463.351,-13.830
25.420,99.8682,463.051,-13.827
25.440,99.8652,462.839,-13.825
25.460,99.8703,462.537,-13.820
25.480,99.8697,462.269,-13.819
25.500,99.8748,461.913,-13.806
25.520,99.8662,461.767,-13.797
25.540,99.8723,461.505,-13.777
25.560,99.8701,461.310,-13.773
25.580,99.8737,461.058,-13.754
25.600,99.8788,460.716,-13.738
25.620,99.8813,460.343,-13.742
25.640,99.8787,460.051,-13.736
25.660,99.8813,459.727,-13.737
25.680,99.8803,459.447,-13.755
25.700,99.8813,459.168,-13.727
25.720,99.8798,458.942,-13.732
25.740,99.8828,458.671,-13.676
25.760,99.8802,458.477,-13.653
25.780,99.8802,458.302,-13.636
25.800,99.8863,458.012,-13.640
25.820,99.8822,457.831,-13.627
25.840,99.8893,457.516,-13.607
25.860,99.8898,457.214,-13.560
25.880,99.8933,456.858,-13.538
25.900,99.8873,456.657,-13.509
25.920,99.8928,456.356,-13.469
25.940,99.8922,456.088,-13.458
25.960,99.8948,455.787,-13.431
25.980,99.8926,455.555,-13.406
26.000,99.8983,455.220,-13.403
26.020,99.8978,454.919,-13.371
26.040,99.8983,454.630,-13.369
26.060,99.9018,454.288,-13.328
26.080,99.9049,453.904,-13.288
26.100,99.9059,453.526,-13.261
26.120,99.9028,453.237,-13.211
26.140,99.9039,452.950,-13.203
26.160,99.9058,452.643,-13.130
26.180,99.9028,452.424,-13.078
26.200,99.9084,452.104,-13.028
26.220,99.9098,451.776,-12.987
26.240,99.9114,451.438,-12.956
26.260,99.9098,451.159,-12.946
26.280,99.9124,450.848,-12.913
26.300,99.9169,450.461,-12.852
26.320,99.9144,450.156,-12.857
26.340,99.9114,449.938,-12.836
26.360,99.9169,449.620,-12.779
26.380,99.9154,449.360,-12.764
26.400,99.9153,449.122,-12.706
26.420,99.9163,448.882,-12.686
26.440,99.9173,448.641,-12.635
26.460,99.9163,448.443,-12.557
26.480,99.9214,448.156,-12.554
26.500,99.9194,447.934,-12.532
26.520,99.9198,447.721,-12.535
26.540,99.9218,447.484,-12.470
26.560,99.9229,447.246,-12.488
26.580,99.9249,446.985,-12.423
26.600,99.9249,446.745,-12.387
26.620,99.9268,446.482,-12.411
26.640,99.9274,446.230,-12.416
26.660,99.9320,445.899,-12.361
26.680,99.9299,445.636,-12.386
26.700,99.9319,445.351,-12.384
26.720,99.9319,445.088,-12.374
26.740,99.9274,444.944,-12.337
26.760,99.9313,444.731,-12.322
26.780,99.9324,444.515,-12.286
26.800,99.9354,444.252,-12.259
26.820,99.9343,444.034,-12.258
26.840,99.9323,443.878,-12.249
26.860,99.9334,443.715,-12.236
26.880,99.9364,443.506,-12.229
26.900,99.9369,443.303,-12.204
26.920,99.9379,443.097,-12.164
26.940,99.9394,442.877,-12.146
26.960,99.9384,442.698,-12.125
26.980,99.9399,442.504,-12.122
27.000,99.9419,442.284,-12.099
27.020,99.9439,442.038,-12.115
27.040,99.9439,441.813,-12.104
27.060,99.9414,441.661,-12.111
27.080,99.9439,441.470,-12.111
27.100,99.9454,441.265,-12.123
27.120,99.9449,441.087,-12.145
27.140,99.9479,440.862,-12.153
27.160,99.9464,440.688,-12.162
27.180,99.9484,440.488,-12.169
27.200,99.9493,440.283,-12.137
27.220,99.9473,440.140,-12.123
27.240,99.9509,439.934,-12.160
27.260,99.9569,439.616,-12.188
27.280,99.9544,439.374,-12.197
27.300,99.9544,439.150,-12.241
27.320,99.9565,438.901,-12.287
27.340,99.9544,438.714,-12.303
27.360,99.9534,438.567,-12.317
27.380,99.9574,438.349,-12.361
27.400,99.9563,438.171,-12.386
27.420,99.9614,437.899,-12.401
27.440,99.9569,437.744,-12.404
27.460,99.9584,437.572,-12.438
27.480,99.9644,437.285,-12.449
27.500,99.9644,437.019,-12.445
27.520,99.9644,436.772,-12.447
27.540,99.9665,436.500,-12.434
27.560,99.9725,436.118,-12.407
27.580,99.9664,435.890,-12.403
27.600,99.9684,435.639,-12.450
27.620,99.9725,435.318,-12.473
27.640,99.9694,435.084,-12.474
27.660,99.9664,434.934,-12.493
27.680,99.9755,434.603,-12.593
27.700,99.9750,434.306,-12.608
27.720,99.9750,434.029,-12.629
27.740,99.9750,433.773,-12.637
27.760,99.9765,433.502,-12.605
27.780,99.9784,433.209,-12.611
27.800,99.9815,432.870,-12.583
27.820,99.9805,432.576,-12.611
27.840,99.9856,432.195,-12.652
27.860,99.9799,431.958,-12.617
27.880,99.9820,431.696,-12.612
27.900,99.9779,431.541,-12.600
27.920,99.9840,431.270,-12.586
27.940,99.9830,431.042,-12.582
27.960,99.9850,430.788,-12.592
27.980,99.9865,430.522,-12.592
28.000,99.9880,430.243,-12.580
28.020,99.9890,429.962,-12.591
28.040,99.9879,429.725,-12.603
28.060,99.9916,429.430,-12.593
28.080,99.9890,429.211,-12.571
28.100,99.9890,429.009,-12.548
28.120,99.9910,428.782,-12.509
28.140,99.9940,428.508,-12.505
28.160,99.9950,428.233,-12.502
28.180,99.9944,427.991,-12.464
28.200,99.9945,427.765,-12.465
28.220,99.9929,427.593,-12.462
28.240,99.9995,427.296,-12.427
28.260,99.9985,427.040,-12.387
28.280,99.9995,426.783,-12.418
28.300,100.0030,426.470,-12.418
28.320,100.0005,426.232,-12.412
28.340,100.0010,426.003,-12.407
28.360,100.0056,425.695,-12.404
28.380,100.0056,425.407,-12.377
28.400,100.0065,425.120,-12.368
28.420,100.0071,424.841,-12.321
28.440,100.0065,424.597,-12.315
28.460,100.0111,424.273,-12.281
28.480,100.0111,423.971,-12.240
28.500,100.0060,423.801,-12.246
28.520,100.0105,423.549,-12.262
28.540,100.0100,423.328,-12.254
28.560,100.0080,423.170,-12.251
28.580,100.0115,422.950,-12.297
28.600,100.0176,422.618,-12.291
28.620,100.0166,422.331,-12.278
28.640,100.0135,422.131,-12.292
28.660,100.0171,421.872,-12.258
28.680,100.0242,421.480,-12.190
28.700,100.0175,421.255,-12.180
28.720,100.0180,421.039,-12.170
28.740,100.0180,420.840,-12.117
28.760,100.0195,420.627,-12.116
28.780,100.0221,420.377,-12.081
28.800,100.0185,420.223,-12.084
28.820,100.0241,419.965,-12.098
28.840,100.0286,419.630,-12.099
28.860,100.0231,419.436,-12.146
28.880,100.0275,419.163,-12.123
28.900,100.0255,418.954,-12.098
28.920,100.0265,418.741,-12.054
28.940,100.0285,418.503,-12.024
28.960,100.0306,418.239,-12.029
28.980,100.0321,417.964,-12.040
29.000,100.0311,417.729,-12.037
29.020,100.0336,417.460,-12.015
29.040,100.0336,417.213,-11.979
29.060,100.0326,417.005,-11.967
29.080,100.0356,416.751,-11.965
29.100,100.0346,416.538,-11.929
29.120,100.0330,416.377,-11.878
29.140,100.0396,416.090,-11.830
29.160,100.0386,415.845,-11.817
29.180,100.0376,415.642,-11.802
29.200,100.0421,415.359,-11.761
29.220,100.0426,415.086,-11.743
29.240,100.0425,414.834,-11.731
29.260,100.0401,414.654,-11.765
29.280,100.0446,414.393,-11.735
29.300,100.0451,414.141,-11.741
29.320,100.0461,413.888,-11.769
29.340,100.0461,413.655,-11.788
29.360,100.0501,413.353,-11.775
29.380,100.0501,413.072,-11.744
29.400,100.0501,412.812,-11.742
29.420,100.0486,412.605,-11.741
29.440,100.0501,412.384,-11.773
29.460,100.0531,412.115,-11.765
29.480,100.0527,411.877,-11.808
29.500,100.0542,411.624,-11.798
29.520,100.0571,411.328,-11.744
29.540,100.0561,411.075,-11.710
29.560,100.0566,410.831,-11.650
29.580,100.0582,410.572,-11.596
29.600,100.0597,410.301,-11.525
29.620,100.0586,410.072,-11.519
29.640,100.0596,409.840,-11.480
29.660,100.0586,409.650,-11.431
29.680,100.0591,409.465,-11.394
29.700,100.0591,409.298,-11.402
29.721,100.0612,409.102,-11.389
29.741,100.0576,409.000,-11.366
29.761,100.0657,408.738,-11.345
29.781,100.0616,408.582,-11.302
29.801,100.0662,408.344,-11.275
29.821,100.0662,408.124,-11.225
29.841,100.0671,407.901,-11.235
29.861,100.0697,407.642,-11.256
29.881,100.0681,407.435,-11.211
29.901,100.0676,407.257,-11.226
29.921,100.0712,407.018,-11.187
29.941,100.0686,406.853,-11.174
29.961,100.0757,406.551,-11.169
29.981,100.0762,406.259,-11.150
30.001,100.0747,406.020,-11.118
30.021,100.0726,405.845,-11.120
30.041,100.0716,405.707,-11.122
30.061,100.0772,405.462,-11.100
30.081,100.0767,405.248,-11.121
30.101,100.0766,405.053,-11.108
30.121,100.0766,404.874,-11.097
30.141,100.0766,404.710,-11.028
30.161,100.0796,404.497,-11.028
30.181,100.0801,404.291,-11.039
30.201,100.0791,404.123,-10.992
30.221,100.0836,403.874,-10.989
30.241,100.0877,403.555,-11.009
30.261,100.0887,403.237,-11.020
30.281,100.0835,403.050,-10.986
30.301,100.0887,402.770,-11.015
30.321,100.0897,402.488,-10.979
30.341,100.0928,402.160,-10.986
30.361,100.0901,401.910,-10.963
30.381,100.0851,401.786,-10.981
30.401,100.0902,401.568,-10.975
30.421,100.0912,401.345,-10.985
30.441,100.0963,401.031,-10.997
30.461,100.0937,400.794,-10.967
30.481,100.0972,400.498,-10.953
30.501,100.0922,400.331,-10.951
30.521,100.0937,400.147,-10.937
30.541,100.0931,399.991,-10.951
30.561,100.0921,399.872,-10.956
30.581,100.0967,399.668,-10.940
30.601,100.0926,399.568,-10.945
30.621,100.0962,399.404,-10.953
30.641,100.0947,399.288,-10.949
30.661,100.0982,399.109,-10.973
30.681,100.0977,398.956,-10.954
30.701,100.0976,398.819,-10.923
30.721,100.1033,398.575,-10.871
30.741,100.1032,398.351,-10.876
30.761,100.1052,398.100,-10.818
30.781,100.1027,397.922,-10.808
30.801,100.1037,397.736,-10.794
30.821,100.1062,397.513,-10.803
30.841,100.1097,397.231,-10.803
30.861,100.1082,397.001,-10.778
30.881,100.1072,396.810,-10.745
30.901,100.1117,396.537,-10.712
30.921,100.1087,396.348,-10.682
30.941,100.1127,396.089,-10.665
