time,pressure,altitude,velocity
14.900,99.23827,505.072,-16.491
14.920,99.23835,504.807,-16.555
14.940,99.23881,504.553,-16.614
14.960,99.23629,504.377,-16.665
14.980,99.24033,504.132,-16.738
15.000,99.24194,503.874,-16.811
15.020,99.24149,503.647,-16.898
15.040,99.24316,503.406,-16.999
15.060,99.24271,503.195,-17.093
15.080,99.24698,502.912,-17.228
15.100,99.24805,502.628,-17.401
15.120,99.24950,502.336,-17.561
15.140,99.24958,502.065,-17.678
15.160,99.25332,501.735,-17.831
15.180,99.25591,501.374,-17.930
15.200,99.25393,501.082,-18.017
15.220,99.25981,500.685,-18.111
15.240,99.26087,500.292,-18.202
15.260,99.26042,499.936,-18.325
15.280,99.26615,499.482,-18.418
15.300,99.26530,499.075,-18.502
15.320,99.26775,498.644,-18.617
15.340,99.27157,498.159,-18.735
15.360,99.27165,497.704,-18.857
15.380,99.27417,497.223,-18.957
15.400,99.26797,496.908,-19.017
15.420,99.27058,496.561,-19.103
15.440,99.27333,496.181,-19.194
15.460,99.27378,495.818,-19.268
15.480,99.27707,495.411,-19.338
15.500,99.27867,494.997,-19.399
15.520,99.27928,494.599,-19.439
15.540,99.28280,494.153,-19.491
15.560,99.27966,493.805,-19.544
15.580,99.28601,493.346,-19.625
15.600,99.28501,492.940,-19.662
15.620,99.28509,492.561,-19.691
15.640,99.28082,492.303,-19.703
15.660,99.28401,491.998,-19.724
15.680,99.28822,491.626,-19.774
15.700,99.28561,491.339,-19.812
15.720,99.29097,490.960,-19.838
15.740,99.28722,490.690,-19.826
15.760,99.28837,490.419,-19.856
15.780,99.29204,490.091,-19.900
15.800,99.29471,489.731,-19.871
15.820,99.29585,489.374,-19.881
15.840,99.29891,488.978,-19.865
15.860,99.30059,488.574,-19.844
15.880,99.30059,488.198,-19.793
15.900,99.30601,487.734,-19.780
15.920,99.30807,487.256,-19.793
15.940,99.30876,486.795,-19.792
15.960,99.30869,486.367,-19.777
15.980,99.31036,485.933,-19.723
16.000,99.31357,485.461,-19.705
16.020,99.31410,485.009,-19.677
16.040,99.31838,484.496,-19.648
16.060,99.31678,484.052,-19.614
16.080,99.32809,483.395,-19.519
16.100,99.33008,482.735,-19.459
16.120,99.33115,482.092,-19.381
16.140,99.32916,481.532,-19.297
16.160,99.33291,480.928,-19.235
16.180,99.33123,480.399,-19.236
16.200,99.33405,479.846,-19.253
16.220,99.33237,479.366,-19.206
16.240,99.33619,478.837,-19.188
16.260,99.34130,478.234,-19.212
16.280,99.33932,477.714,-19.235
16.300,99.33886,477.241,-19.235
16.320,99.34313,476.709,-19.232
16.340,99.34528,476.169,-19.244
16.360,99.34680,475.632,-19.278
16.380,99.34573,475.157,-19.308
16.400,99.34467,474.740,-19.349
16.420,99.34573,474.333,-19.291
16.440,99.34856,473.898,-19.258
16.460,99.34581,473.555,-19.233
16.480,99.35162,473.117,-19.199
16.500,99.34962,472.756,-19.178
16.520,99.34948,472.430,-19.183
16.540,99.35375,472.040,-19.160
16.560,99.35284,471.702,-19.161
16.580,99.35551,471.337,-19.098
16.600,99.35390,471.036,-19.091
16.620,99.35497,470.742,-19.070
16.640,99.35818,470.405,-19.006
16.660,99.35551,470.157,-18.950
16.680,99.36078,469.820,-18.870
16.700,99.36406,469.442,-18.815
16.720,99.36039,469.174,-18.717
16.740,99.36192,468.899,-18.678
16.760,99.36245,468.641,-18.577
16.780,99.36773,468.294,-18.462
16.800,99.36353,468.067,-18.325
16.820,99.36887,467.750,-18.244
16.840,99.36993,467.438,-18.140
16.860,99.36948,467.163,-18.075
16.880,99.37054,466.892,-17.997
16.900,99.37330,466.587,-17.889
16.920,99.37743,466.220,-17.790
16.940,99.37857,465.858,-17.734
16.960,99.37910,465.515,-17.671
16.980,99.37971,465.187,-17.600
17.000,99.38277,464.821,-17.522
17.020,99.38284,464.483,-17.474
17.040,99.38605,464.104,-17.413
17.060,99.38651,463.745,-17.366
17.080,99.38239,463.504,-17.294
17.100,99.38506,463.230,-17.306
17.120,99.38452,462.993,-17.306
17.140,99.38513,462.767,-17.302
17.160,99.39033,462.452,-17.291
17.180,99.39721,462.016,-17.280
17.200,99.39949,461.562,-17.231
17.220,99.39629,461.210,-17.208
17.240,99.39682,460.874,-17.193
17.260,99.40377,460.416,-17.178
17.280,99.40691,459.923,-17.233
17.300,99.40102,459.591,-17.230
17.320,99.40430,459.216,-17.208
17.340,99.40652,458.822,-17.254
17.360,99.40805,458.425,-17.280
17.380,99.41019,458.012,-17.316
17.400,99.41172,457.597,-17.321
17.420,99.40858,457.280,-17.293
17.440,99.41179,456.921,-17.267
17.460,99.41293,456.567,-17.267
17.480,99.41400,456.217,-17.236
17.500,99.41515,455.871,-17.271
17.520,99.41942,455.461,-17.262
17.540,99.41821,455.108,-17.248
17.560,99.42034,454.737,-17.266
17.580,99.41843,454.436,-17.272
17.600,99.42156,454.094,-17.289
17.620,99.42362,453.735,-17.252
17.640,99.42102,453.460,-17.207
17.660,99.42897,453.039,-17.189
17.680,99.42583,452.717,-17.133
17.700,99.42744,452.387,-17.109
17.720,99.42744,452.084,-17.104
17.740,99.43225,451.703,-17.066
17.760,99.43119,451.374,-17.012
17.780,99.43119,451.072,-16.976
17.800,99.42759,450.874,-16.946
17.820,99.43439,450.550,-16.903
17.840,99.43332,450.276,-16.884
17.860,99.43768,449.933,-16.858
17.880,99.43714,449.628,-16.807
17.900,99.43614,449.370,-16.787
17.920,99.43454,449.171,-16.745
17.940,99.44028,448.869,-16.733
17.960,99.44135,448.570,-16.711
17.980,99.44302,448.259,-16.708
18.000,99.44324,447.969,-16.685
18.020,99.44630,447.637,-16.671
18.040,99.44675,447.322,-16.639
18.060,99.44675,447.033,-16.623
18.080,99.44791,446.743,-16.654
18.100,99.44944,446.444,-16.629
18.120,99.44836,446.193,-16.593
18.140,99.44897,445.952,-16.556
18.160,99.45272,445.653,-16.476
18.180,99.45126,445.409,-16.428
18.200,99.45058,445.203,-16.454
18.220,99.45332,444.958,-16.493
18.240,99.45853,444.622,-16.474
18.260,99.45706,444.343,-16.453
18.280,99.46288,443.963,-16.468
18.300,99.46027,443.665,-16.534
18.320,99.46081,443.380,-16.481
18.340,99.46715,442.983,-16.446
18.360,99.46516,442.656,-16.470
18.380,99.46715,442.311,-16.519
18.400,99.46684,441.999,-16.534
18.420,99.46622,441.725,-16.539
18.440,99.46783,441.439,-16.505
18.460,99.47050,441.118,-16.533
18.480,99.47211,440.788,-16.547
18.500,99.47678,440.382,-16.538
18.520,99.47585,440.025,-16.552
18.540,99.47791,439.648,-16.582
18.560,99.48013,439.251,-16.576
18.580,99.48212,438.840,-16.561
18.600,99.48326,438.432,-16.559
18.620,99.48074,438.107,-16.541
18.640,99.48135,437.793,-16.529
18.660,99.48386,437.451,-16.474
18.680,99.48441,437.123,-16.500
18.700,99.48547,436.797,-16.460
18.720,99.48708,436.461,-16.408
18.740,99.48914,436.107,-16.362
18.760,99.48822,435.799,-16.369
18.780,99.49242,435.424,-16.344
18.800,99.49036,435.121,-16.326
18.820,99.49555,434.730,-16.270
18.840,99.49570,434.364,-16.259
18.860,99.49616,434.015,-16.292
18.880,99.49616,433.693,-16.324
18.900,99.50151,433.280,-16.341
18.920,99.49845,432.962,-16.318
18.940,99.50052,432.624,-16.365
18.960,99.50059,432.310,-16.382
18.980,99.50479,431.931,-16.424
19.000,99.50426,431.591,-16.481
19.020,99.50471,431.267,-16.494
19.040,99.50487,430.964,-16.592
19.060,99.50600,430.662,-16.635
19.080,99.51380,430.216,-16.700
19.100,99.51357,429.805,-16.733
19.120,99.51220,429.453,-16.754
19.140,99.51502,429.066,-16.768
19.160,99.51174,428.778,-16.780
19.180,99.51295,428.488,-16.832
19.200,99.51755,428.123,-16.834
19.220,99.51929,427.747,-16.806
19.240,99.51769,427.433,-16.779
19.260,99.51929,427.110,-16.804
19.280,99.51923,426.814,-16.819
19.300,99.52465,426.425,-16.844
19.320,99.51816,426.204,-16.854
19.340,99.51938,425.978,-16.852
19.360,99.52686,425.612,-16.912
19.380,99.53067,425.191,-16.914
19.400,99.52686,424.881,-16.900
19.420,99.52632,424.608,-16.892
19.440,99.52693,424.346,-16.864
19.460,99.53381,423.958,-16.823
19.480,99.53334,423.607,-16.827
19.500,99.53166,423.320,-16.807
19.520,99.53587,422.966,-16.874
19.540,99.53587,422.638,-16.897
19.560,99.53494,422.356,-16.943
19.580,99.53395,422.119,-17.004
19.600,99.53976,421.779,-17.057
19.620,99.53709,421.521,-17.083
19.640,99.53809,421.265,-17.104
19.660,99.53762,421.042,-17.131
19.680,99.54190,420.747,-17.155
19.700,99.53915,420.536,-17.175
19.720,99.53830,420.364,-17.205
19.740,99.54136,420.144,-17.219
19.760,99.54510,419.865,-17.227
19.780,99.54464,419.618,-17.233
19.800,99.54778,419.326,-17.278
19.820,99.54900,419.030,-17.265
19.840,99.55006,418.735,-17.275
19.860,99.55893,418.272,-17.273
19.880,99.55694,417.883,-17.246
19.900,99.55801,417.497,-17.238
19.920,99.55647,417.172,-17.255
19.940,99.56916,416.598,-17.235
19.960,99.56228,416.207,-17.234
19.980,99.56670,415.749,-17.248
20.000,99.56937,415.263,-17.243
20.020,99.56624,414.877,-17.240
20.040,99.57611,414.306,-17.229
20.060,99.57152,413.869,-17.221
20.080,99.57664,413.351,-17.186
20.100,99.57404,412.923,-17.170
20.120,99.57358,412.535,-17.181
20.140,99.57632,412.116,-17.187
20.160,99.57800,411.691,-17.193
20.180,99.58167,411.216,-17.149
20.200,99.57961,410.819,-17.062
20.220,99.57907,410.462,-17.053
20.240,99.57907,410.133,-17.049
20.260,99.58267,409.753,-17.025
20.280,99.58541,409.342,-17.016
20.300,99.58321,409.008,-17.000
20.320,99.58649,408.631,-16.953
20.340,99.58701,408.270,-16.921
20.360,99.59069,407.858,-16.904
20.380,99.58801,407.534,-16.894
20.400,99.58656,407.269,-16.917
20.420,99.58984,406.956,-16.954
20.440,99.59061,406.653,-16.924
20.460,99.58977,406.393,-16.924
20.480,99.59504,406.043,-16.971
20.500,99.59290,405.767,-17.031
20.520,99.60138,405.333,-17.009
20.540,99.59938,404.972,-17.015
20.560,99.60252,404.572,-17.040
20.580,99.60466,404.154,-17.045
20.600,99.60413,403.779,-17.001
20.620,99.60207,403.476,-17.039
20.640,99.60641,403.105,-17.029
20.660,99.60901,402.707,-17.007
20.680,99.60862,402.346,-16.974
20.700,99.61015,401.981,-16.968
20.720,99.61275,401.588,-16.930
20.740,99.61168,401.247,-16.864
20.760,99.61129,400.942,-16.802
20.780,99.61450,400.594,-16.733
20.800,99.61756,400.207,-16.669
20.820,99.61489,399.906,-16.627
20.840,99.61503,399.629,-16.579
20.860,99.61564,399.362,-16.532
20.880,99.61464,399.142,-16.525
20.900,99.61931,398.843,-16.508
20.920,99.61931,398.569,-16.459
20.940,99.62038,398.297,-16.403
20.960,99.62298,397.993,-16.449
20.980,99.62719,397.623,-16.407
21.000,99.62305,397.371,-16.400
21.020,99.62626,397.073,-16.421
21.040,99.62733,396.777,-16.420
21.060,99.62993,396.450,-16.430
21.080,99.62786,396.193,-16.450
21.100,99.62473,396.027,-16.503
21.120,99.63053,395.756,-16.525
21.140,99.63367,395.440,-16.540
21.160,99.63321,395.160,-16.593
21.180,99.63274,394.914,-16.670
21.200,99.62854,394.781,-16.744
21.220,99.63588,394.508,-16.758
21.240,99.63709,394.231,-16.767
21.260,99.63856,393.947,-16.771
21.280,99.64123,393.629,-16.796
21.300,99.64290,393.300,-16.821
21.320,99.63602,393.144,-16.842
21.340,99.64657,392.779,-16.883
21.360,99.64993,392.369,-16.912
21.380,99.64565,392.079,-17.003
21.400,99.64832,391.756,-17.010
21.420,99.65633,391.285,-17.011
21.440,99.65099,390.960,-17.015
21.460,99.65680,390.536,-17.043
21.480,99.65800,390.114,-17.051
21.500,99.66268,389.621,-17.115
21.520,99.65687,389.285,-17.103
21.540,99.65848,388.940,-17.153
21.560,99.66329,388.518,-17.177
21.580,99.66435,388.102,-17.206
21.600,99.66183,387.770,-17.251
21.620,99.66856,387.319,-17.310
21.640,99.66809,386.908,-17.363
21.660,99.66809,386.527,-17.409
21.680,99.66978,386.137,-17.456
21.700,99.67137,385.741,-17.493
21.720,99.67290,385.341,-17.556
21.740,99.67290,384.970,-17.604
21.760,99.67305,384.624,-17.662
21.780,99.67098,384.349,-17.687
21.800,99.67451,384.022,-17.715
21.820,99.67672,383.674,-17.764
21.840,99.67726,383.340,-17.816
21.860,99.67886,382.999,-17.877
21.880,99.67740,382.715,-17.887
21.900,99.68053,382.389,-17.920
21.920,99.67786,382.146,-17.998
21.940,99.68107,381.856,-18.034
21.960,99.68320,381.545,-18.057
21.980,99.68160,381.294,-18.081
22.000,99.68388,381.016,-18.165
22.020,99.68694,380.696,-18.207
22.040,99.68977,380.340,-18.249
22.060,99.68342,380.149,-18.266
22.080,99.69169,379.799,-18.300
22.100,99.69283,379.451,-18.319
22.120,99.69390,379.107,-18.290
22.140,99.69604,378.743,-18.334
22.160,99.70031,378.313,-18.347
22.180,99.70412,377.832,-18.330
22.200,99.70252,377.417,-18.332
22.220,99.69952,377.096,-18.307
22.240,99.70198,376.747,-18.277
22.260,99.70374,376.388,-18.271
22.280,99.70519,376.024,-18.257
22.300,99.70480,375.697,-18.300
22.320,99.70901,375.304,-18.335
22.340,99.71054,374.908,-18.244
22.360,99.71115,374.526,-18.270
22.380,99.71749,374.037,-18.281
22.400,99.71235,373.690,-18.239
22.420,99.71556,373.302,-18.226
22.440,99.71517,372.951,-18.298
22.460,99.71983,372.526,-18.299
22.480,99.72091,372.108,-18.359
22.500,99.72504,371.631,-18.434
22.520,99.72038,371.288,-18.538
22.540,99.72198,370.937,-18.582
22.560,99.72311,370.589,-18.642
22.580,99.72311,370.268,-18.702
22.600,99.72533,369.926,-18.759
22.620,99.73006,369.509,-18.820
22.640,99.73380,369.042,-18.901
22.660,99.73120,368.662,-18.936
22.680,99.73120,368.311,-19.000
22.700,99.73281,367.953,-19.036
22.720,99.73695,367.534,-19.101
22.740,99.73495,367.188,-19.174
22.760,99.73969,366.769,-19.205
22.780,99.73869,366.401,-19.261
22.800,99.73816,366.072,-19.257
22.820,99.74029,365.725,-19.284
22.840,99.74571,365.288,-19.338
22.860,99.74931,364.805,-19.407
22.880,99.74510,364.446,-19.467
22.900,99.75152,363.977,-19.504
22.920,99.75512,363.463,-19.522
22.940,99.75259,363.038,-19.544
22.960,99.75266,362.643,-19.563
22.980,99.75259,362.280,-19.611
23.000,99.75847,361.818,-19.609
23.020,99.76007,361.354,-19.625
23.040,99.75960,360.934,-19.651
23.060,99.75800,360.579,-19.680
23.080,99.76007,360.208,-19.672
23.100,99.76289,359.806,-19.704
23.120,99.76281,359.436,-19.710
23.140,99.76877,358.967,-19.755
23.160,99.76448,358.624,-19.781
23.180,99.76389,358.322,-19.875
23.200,99.76929,357.930,-19.951
23.220,99.77297,357.490,-20.021
23.240,99.76769,357.194,-20.014
23.260,99.77211,356.830,-20.013
23.280,99.77244,356.488,-19.991
23.300,99.77931,356.026,-20.004
23.320,99.77945,355.595,-19.970
23.340,99.77357,355.322,-19.982
23.360,99.77998,354.936,-19.986
23.380,99.77738,354.636,-19.965
23.400,99.77785,354.353,-19.965
23.420,99.78120,354.023,-19.935
23.440,99.78640,353.609,-19.904
23.460,99.78554,353.244,-19.858
23.480,99.78961,352.821,-19.853
23.500,99.79295,352.357,-19.826
23.520,99.79442,351.896,-19.843
23.540,99.79556,351.442,-19.828
23.560,99.79870,350.953,-19.807
23.580,99.79662,350.543,-19.755
23.600,99.79777,350.141,-19.707
23.620,99.80358,349.643,-19.679
23.640,99.80204,349.213,-19.641
23.660,99.79937,348.874,-19.638
23.680,99.80571,348.426,-19.618
23.700,99.80318,348.065,-19.595
23.720,99.80792,347.632,-19.572
23.740,99.80999,347.187,-19.561
23.760,99.80746,346.828,-19.510
23.780,99.81326,346.374,-19.476
23.800,99.81059,346.012,-19.444
23.820,99.81374,345.611,-19.416
23.840,99.81755,345.159,-19.377
23.860,99.82175,344.650,-19.356
23.880,99.82182,344.174,-19.334
23.900,99.82335,343.701,-19.299
23.920,99.82082,343.315,-19.272
23.940,99.82663,342.836,-19.263
23.960,99.82616,342.401,-19.244
23.980,99.83038,341.909,-19.208
24.000,99.82877,341.486,-19.155
24.020,99.83158,341.035,-19.140
24.040,99.83265,340.595,-19.100
24.060,99.83311,340.178,-19.078
24.080,99.83792,339.690,-18.994
24.100,99.83746,339.247,-18.953
24.120,99.83592,338.871,-18.904
24.140,99.84259,338.382,-18.851
24.160,99.84113,337.960,-18.824
24.180,99.84801,337.424,-18.758
24.200,99.84487,336.991,-18.711
24.220,99.84855,336.513,-18.717
24.240,99.84487,336.148,-18.730
24.260,99.84615,335.788,-18.706
24.280,99.84462,335.491,-18.717
24.300,99.85029,335.100,-18.721
24.320,99.84775,334.795,-18.710
24.340,99.85196,334.427,-18.729
24.360,99.85242,334.080,-18.687
24.380,99.85136,333.786,-18.698
24.400,99.85043,333.539,-18.682
24.420,99.85456,333.229,-18.647
24.440,99.85403,332.958,-18.602
24.460,99.85523,332.687,-18.580
24.480,99.85851,332.373,-18.551
24.500,99.85738,332.110,-18.502
24.520,99.86126,331.790,-18.481
24.540,99.86493,331.419,-18.462
24.560,99.86539,331.067,-18.474
24.580,99.86326,330.790,-18.511
24.600,99.86653,330.469,-18.462
24.620,99.86960,330.110,-18.443
24.640,99.86646,329.847,-18.445
24.660,99.86980,329.538,-18.418
24.680,99.87287,329.190,-18.377
24.700,99.87555,328.813,-18.344
24.720,99.87669,328.441,-18.282
24.740,99.87675,328.097,-18.246
24.760,99.87675,327.781,-18.239
24.780,99.87675,327.492,-18.177
24.800,99.88089,327.140,-18.125
24.820,99.88464,326.736,-18.046
24.840,99.88410,326.373,-17.951
24.860,99.88371,326.048,-17.910
24.880,99.88263,325.774,-17.891
24.900,99.88798,325.409,-17.883
24.920,99.88531,325.131,-17.850
24.940,99.88644,324.853,-17.767
24.960,99.89052,324.513,-17.733
24.980,99.89112,324.187,-17.654
25.000,99.89179,323.874,-17.650
25.020,99.89332,323.554,-17.608
25.040,99.89119,323.307,-17.586
25.060,99.89660,322.967,-17.558
25.080,99.89332,322.725,-17.538
25.100,99.89913,322.381,-17.563
25.120,99.89813,322.086,-17.560
25.140,99.90041,321.766,-17.560
25.160,99.90034,321.474,-17.567
25.180,99.90241,321.163,-17.568
25.200,99.90829,320.751,-17.614
25.220,99.91210,320.287,-17.599
25.240,99.91210,319.854,-17.631
25.260,99.91577,319.373,-17.624
25.280,99.91844,318.867,-17.627
25.300,99.92026,318.357,-17.589
25.320,99.91431,318.007,-17.603
25.340,99.92065,317.549,-17.541
25.360,99.92179,317.099,-17.549
25.380,99.92493,316.613,-17.527
25.400,99.92700,316.115,-17.476
25.420,99.92713,315.649,-17.420
25.440,99.92553,315.249,-17.350
25.460,99.92606,314.868,-17.320
25.480,99.92873,314.458,-17.244
25.500,99.92500,314.159,-17.159
25.520,99.92767,313.829,-17.084
25.540,99.92928,313.491,-17.032
25.560,99.93462,313.067,-17.012
25.580,99.93729,312.616,-16.976
25.600,99.93147,312.321,-16.937
25.620,99.93676,311.940,-16.909
25.640,99.93622,311.599,-16.881
25.660,99.93676,311.274,-16.787
25.680,99.94056,310.894,-16.744
25.700,99.93782,310.602,-16.710
25.720,99.93949,310.301,-16.691
25.740,99.94056,310.002,-16.679
25.760,99.94477,309.638,-16.691
25.780,99.94317,309.337,-16.672
25.800,99.94116,309.105,-16.625
25.820,99.94317,308.853,-16.666
25.840,99.94064,308.679,-16.686
25.860,99.94598,308.410,-16.707
25.880,99.94698,308.144,-16.714
25.900,99.95072,307.822,-16.724
25.920,99.94865,307.570,-16.728
25.940,99.94758,307.365,-16.707
25.960,99.95026,307.123,-16.679
25.980,99.94758,306.961,-16.689
26.000,99.95506,306.658,-16.722
26.020,99.95453,306.392,-16.740
26.040,99.95667,306.102,-16.811
26.060,99.95721,305.825,-16.772
26.080,99.96027,305.506,-16.786
26.100,99.96355,305.141,-16.764
26.120,99.96308,304.814,-16.773
26.140,99.96736,304.420,-16.723
26.160,99.96422,304.122,-16.696
26.180,99.96736,303.781,-16.663
26.200,99.96843,303.443,-16.650
26.220,99.96642,303.174,-16.635
26.240,99.97110,302.828,-16.607
26.260,99.97231,302.481,-16.602
26.280,99.97485,302.106,-16.605
26.300,99.97391,301.779,-16.624
26.320,99.97712,301.408,-16.682
26.340,99.97284,301.156,-16.703
26.360,99.97972,300.779,-16.726
26.380,99.97812,300.464,-16.756
26.400,99.97812,300.173,-16.785
26.420,99.98085,299.848,-16.821
26.440,99.97765,299.617,-16.848
26.460,99.98553,299.238,-16.862
26.480,99.98132,298.977,-16.899
26.500,99.97925,298.783,-16.973
26.520,99.98413,298.504,-16.984
26.540,99.98560,298.217,-16.988
26.560,99.98827,297.895,-16.998
26.580,99.98833,297.598,-17.033
26.600,99.99248,297.234,-17.123
26.620,99.99315,296.884,-17.167
26.640,99.99261,296.570,-17.212
26.660,99.99001,296.337,-17.268
26.680,99.99542,296.009,-17.333
26.700,99.99596,295.694,-17.434
26.720,99.99757,295.369,-17.468
26.740,99.99969,295.023,-17.528
26.760,100.00497,294.589,-17.573
26.780,100.00378,294.210,-17.653
26.800,100.00291,293.877,-17.738
26.820,100.01199,293.374,-17.793
26.840,100.00825,292.984,-17.874
26.860,100.01152,292.551,-17.894
26.880,100.01260,292.124,-17.940
26.900,100.01666,291.639,-17.972
26.920,100.01306,291.263,-18.022
26.940,100.01527,290.868,-18.029
26.960,100.01587,290.487,-18.055
26.980,100.01894,290.069,-18.073
27.000,100.02388,289.573,-18.056
27.020,100.02381,289.112,-18.098
27.040,100.03169,288.512,-18.127
27.060,100.02281,288.141,-18.141
27.080,100.02649,287.718,-18.167
27.100,100.02809,287.291,-18.218
27.120,100.02856,286.884,-18.278
27.140,100.02488,286.586,-18.301
27.160,100.02809,286.244,-18.360
27.180,100.02976,285.893,-18.393
27.200,100.03284,285.504,-18.430
27.220,100.02923,285.221,-18.447
27.240,100.02602,285.031,-18.464
27.260,100.03130,284.749,-18.486
27.280,100.03083,284.502,-18.488
27.300,100.03244,284.244,-18.478
27.320,100.03771,283.895,-18.466
27.340,100.04153,283.491,-18.451
27.360,100.03791,283.194,-18.406
27.380,100.03992,282.879,-18.440
27.400,100.03892,282.611,-18.422
27.420,100.03992,282.346,-18.413
27.440,100.04105,282.079,-18.406
27.460,100.04326,281.789,-18.355
27.480,100.04794,281.423,-18.382
27.500,100.05228,280.991,-18.333
27.520,100.05067,280.623,-18.284
27.540,100.04960,280.307,-18.278
27.560,100.05128,279.980,-18.254
27.580,100.05128,279.679,-18.225
27.600,100.05769,279.265,-18.198
27.620,100.06030,278.825,-18.183
27.640,100.05775,278.470,-18.169
27.660,100.06196,278.052,-18.131
27.680,100.06517,277.595,-18.042
27.700,100.06824,277.103,-17.983
27.720,100.06517,276.710,-17.910
27.740,100.06944,276.254,-17.845
27.760,100.06892,275.841,-17.755
27.780,100.07159,275.401,-17.671
27.800,100.07640,274.888,-17.598
27.820,100.07746,274.387,-17.502
27.840,100.08128,273.837,-17.491
27.860,100.07907,273.371,-17.442
27.880,100.07961,272.926,-17.420
27.900,100.07961,272.513,-17.381
27.920,100.08060,272.109,-17.363
27.940,100.07986,271.751,-17.323
27.960,100.08607,271.289,-17.289
27.980,100.08501,270.882,-17.249
28.000,100.08615,270.482,-17.253
28.020,100.08868,270.057,-17.298
28.040,100.09029,269.630,-17.301
28.060,100.08882,269.265,-17.388
28.080,100.09249,268.851,-17.361
28.100,100.09524,268.410,-17.389
28.120,100.09563,267.992,-17.396
28.140,100.09416,267.637,-17.425
28.160,100.09683,267.253,-17.378
28.180,100.09951,266.842,-17.354
28.200,100.09951,266.463,-17.357
28.220,100.09843,266.136,-17.360
28.240,100.10325,265.734,-17.362
28.260,100.10171,265.395,-17.284
28.280,100.10071,265.107,-17.267
28.300,100.09911,264.879,-17.229
28.320,100.10225,264.608,-17.182
28.340,100.10125,264.383,-17.187
28.360,100.10445,264.113,-17.219
28.380,100.10979,263.754,-17.171
28.400,100.10752,263.472,-17.136
28.420,100.11134,263.133,-17.121
28.440,100.11134,262.822,-17.127
28.460,100.11187,262.527,-17.094
28.480,100.11614,262.166,-17.037
28.500,100.11360,261.888,-17.030
28.520,100.11828,261.534,-17.048
28.540,100.12155,261.139,-17.035
28.560,100.12048,260.797,-17.004
28.580,100.11995,260.493,-16.983
28.600,100.12263,260.157,-16.942
28.620,100.12263,259.850,-16.944
28.640,100.12476,259.523,-16.963
28.660,100.12489,259.219,-16.949
28.680,100.12383,258.965,-16.966
28.700,100.12476,258.715,-16.985
28.720,100.12489,258.485,-17.029
28.740,100.12703,258.232,-17.037
28.760,100.12423,258.063,-17.028
28.780,100.12209,257.960,-17.022
28.800,100.12703,257.768,-17.030
28.820,100.12757,257.585,-17.053
28.840,100.13124,257.344,-17.105
28.860,100.13284,257.090,-17.176
28.880,100.13545,256.804,-17.235
28.900,100.13451,256.561,-17.262
28.920,100.13551,256.319,-17.302
28.940,100.13879,256.029,-17.301
28.960,100.13986,255.740,-17.330
28.980,100.14093,255.452,-17.384
29.000,100.14574,255.084,-17.405
29.020,100.14841,254.686,-17.417
29.040,100.14581,254.372,-17.425
29.060,100.15054,253.981,-17.431
29.080,100.14787,253.675,-17.452
29.100,100.15335,253.276,-17.459
29.120,100.15175,252.940,-17.438
29.140,100.15643,252.528,-17.437
29.160,100.15335,252.212,-17.388
29.180,100.15549,251.874,-17.370
29.200,100.15970,251.472,-17.383
29.221,100.15910,251.111,-17.351
29.241,100.16511,250.648,-17.288
29.261,100.16131,250.297,-17.313
29.281,100.16618,249.869,-17.283
29.301,100.16671,249.458,-17.233
29.321,100.16671,249.076,-17.164
29.341,100.17046,248.642,-17.110
29.361,100.17259,248.191,-17.049
29.381,100.16891,247.851,-16.982
29.401,100.17105,247.490,-16.965
29.421,100.17734,247.022,-16.928
29.441,100.18161,246.494,-16.928
29.461,100.17847,246.067,-16.904
29.481,100.17586,245.726,-16.892
29.501,100.18007,245.322,-16.902
29.521,100.18134,244.920,-16.895
29.541,100.18174,244.538,-16.927
29.561,100.18328,244.151,-16.936
29.581,100.18549,243.746,-16.946
29.601,100.18549,243.371,-16.920
29.621,100.18715,242.988,-16.941
29.641,100.18916,242.590,-16.954
29.661,100.19029,242.198,-16.956
29.681,100.19243,241.788,-16.965
29.701,100.19196,241.419,-16.934
29.721,100.19457,241.022,-16.898
29.741,100.19570,240.629,-16.826
29.761,100.19196,240.347,-16.748
29.781,100.19517,240.020,-16.641
29.801,100.19677,239.686,-16.526
29.821,100.19624,239.390,-16.432
29.841,100.20105,239.016,-16.356
29.861,100.20212,238.647,-16.302
29.881,100.20526,238.240,-16.229
29.901,100.20325,237.905,-16.174
29.921,100.20746,237.507,-16.151
29.941,100.20378,237.218,-16.107
29.961,100.21066,236.806,-16.048
29.981,100.21014,236.435,-16.039
30.001,100.20966,236.102,-16.047
30.021,100.20972,235.796,-16.032
30.041,100.20920,235.526,-16.040
30.061,100.20979,235.268,-16.002
30.081,100.21548,234.912,-16.006
30.101,100.21239,234.650,-16.001
30.121,100.20866,234.492,-15.991
30.141,100.21294,234.261,-15.987
30.161,100.21086,234.098,-15.993
30.181,100.21441,233.878,-15.967
30.201,100.21768,233.610,-15.901
30.221,100.21460,233.431,-15.892
30.241,100.21407,233.283,-15.865
30.261,100.22249,232.974,-15.880
30.281,100.21947,232.754,-15.871
30.301,100.22048,232.534,-15.870
30.321,100.22215,232.299,-15.891
30.341,100.22322,232.063,-15.907
30.361,100.22583,231.793,-15.922
30.381,100.22429,231.578,-15.896
30.401,100.22743,231.317,-15.857
30.421,100.22957,231.032,-15.830
