time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
15.300,97.6799,790.325,-17.011,31.841,6.937,7.547,33.450
15.320,97.6780,790.023,-17.077,31.663,6.048,8.302,33.287
15.340,97.6790,789.724,-17.100,31.841,6.226,8.302,33.489
15.360,97.6794,789.442,-17.149,30.062,4.447,7.798,31.374
15.380,97.6814,789.141,-17.185,28.817,3.558,7.295,29.938
15.400,97.6843,788.802,-17.187,30.418,4.091,8.805,31.930
15.420,97.6863,788.447,-17.181,29.528,4.625,8.553,31.088
15.440,97.6848,788.152,-17.183,27.750,5.336,8.553,29.524
15.460,97.6863,787.850,-17.217,28.995,6.226,7.295,30.540
15.480,97.6909,787.473,-17.237,29.706,7.293,5.031,30.999
15.500,97.6847,787.259,-17.262,32.552,8.716,3.773,33.910
15.520,97.6901,786.949,-17.228,32.374,8.894,3.019,33.709
15.540,97.6943,786.574,-17.202,31.129,9.072,2.767,32.542
15.560,97.6905,786.309,-17.204,32.730,10.317,2.516,34.410
15.580,97.6907,786.064,-17.190,33.975,11.918,2.767,36.111
15.600,97.7030,785.573,-17.147,34.331,13.341,3.019,36.956
15.620,97.6975,785.234,-17.143,32.374,13.163,2.516,35.039
15.640,97.6970,784.933,-17.122,30.596,13.875,1.509,33.629
15.660,97.6974,784.647,-17.108,31.663,14.586,1.258,34.884
15.680,97.7034,784.256,-17.043,29.884,14.231,1.258,33.123
15.700,97.7045,783.871,-16.992,25.971,13.875,1.258,29.471
15.720,97.7083,783.430,-17.001,25.259,13.163,1.258,28.511
15.740,97.7054,783.083,-16.987,26.149,14.053,1.509,29.724
15.760,97.7098,782.666,-16.988,25.437,14.053,3.019,29.217
15.780,97.7088,782.302,-17.008,24.548,14.231,3.270,28.562
15.800,97.7089,781.964,-16.961,25.081,15.476,3.773,29.712
15.820,97.7132,781.559,-16.947,26.682,16.721,4.780,31.849
15.840,97.7143,781.158,-16.893,27.750,16.365,4.025,32.466
15.860,97.7137,780.801,-16.859,29.706,15.120,2.516,33.428
15.880,97.7182,780.372,-16.852,32.197,13.697,1.761,35.033
15.900,97.7152,780.039,-16.830,33.797,12.452,1.258,36.040
15.920,97.7176,779.681,-16.865,33.620,10.495,0.755,35.228
15.940,97.7191,779.317,-16.868,34.687,8.360,0.755,35.688
15.960,97.7203,778.955,-16.894,33.086,7.827,1.258,34.022
15.980,97.7192,778.644,-16.926,31.841,8.005,2.516,32.928
16.000,97.7171,778.406,-16.965,30.062,8.005,6.792,31.842
16.020,97.7210,778.105,-17.005,29.884,8.183,10.314,32.656
16.040,97.7201,777.849,-17.037,27.572,6.937,12.578,31.089
16.060,97.7175,777.674,-17.044,28.461,7.115,12.578,31.920
16.080,97.7210,777.442,-17.058,27.750,5.692,10.817,30.322
16.100,97.7218,777.214,-17.061,26.326,4.269,9.056,28.166
16.120,97.7211,777.025,-17.055,27.927,3.024,6.289,28.786
16.140,97.7265,776.737,-17.106,27.394,1.779,4.025,27.745
16.160,97.7258,776.489,-17.102,27.927,2.312,3.522,28.243
16.180,97.7314,776.141,-17.109,28.461,3.558,4.780,29.078
16.200,97.7327,775.790,-17.140,29.173,4.981,6.037,30.204
16.220,97.7322,775.476,-17.109,28.995,6.582,5.786,30.290
16.240,97.7357,775.113,-17.120,27.750,6.759,5.534,29.092
16.260,97.7371,774.744,-17.119,31.307,8.183,5.534,32.829
16.280,97.7382,774.380,-17.127,33.442,8.538,4.025,34.748
16.300,97.7395,774.014,-17.136,34.865,8.538,3.522,36.067
16.320,97.7437,773.584,-17.143,35.221,7.827,2.767,36.186
16.340,97.7431,773.196,-17.100,36.110,7.293,3.522,37.007
16.360,97.7466,772.760,-17.066,35.932,7.115,4.277,36.879
16.380,97.7466,772.354,-17.029,35.221,8.183,4.780,36.473
16.400,97.7435,772.045,-16.999,33.975,9.783,5.031,35.712
16.420,97.7480,771.663,-16.962,35.043,11.918,4.780,37.321
16.440,97.7479,771.311,-16.900,34.331,13.697,3.522,37.130
16.460,97.7513,770.912,-16.836,34.153,14.942,1.258,37.300
16.480,97.7525,770.515,-16.750,34.331,14.408,1.258,37.253
16.500,97.7540,770.113,-16.707,32.908,14.053,1.258,35.805
16.520,97.7531,769.762,-16.602,31.129,15.476,2.516,34.855
16.540,97.7525,769.450,-16.538,29.528,19.211,4.528,35.518
16.560,97.7553,769.102,-16.494,27.927,19.745,6.289,34.776
16.580,97.7534,768.823,-16.417,27.216,20.456,7.547,34.873
16.600,97.7544,768.545,-16.357,25.437,18.678,7.044,32.334
16.620,97.7579,768.217,-16.373,23.658,16.899,7.798,30.101
16.640,97.7579,767.914,-16.735,24.192,16.009,5.786,29.581
16.660,97.7569,767.657,-16.294,24.370,14.764,6.289,29.179
16.680,97.7588,767.381,-16.242,27.750,15.654,5.283,32.295
16.700,97.7598,767.107,-16.253,28.105,17.788,3.019,33.398
16.720,97.7637,766.771,-16.251,27.038,18.855,2.516,33.059
16.740,97.7642,766.451,-16.263,30.774,21.168,6.289,37.877
16.760,97.7671,766.092,-16.238,30.951,21.346,11.320,39.266
16.780,97.7700,765.697,-16.267,29.350,20.812,9.559,37.229
16.800,97.7657,765.426,-16.295,29.350,19.389,6.792,35.826
16.820,97.7681,765.124,-16.283,30.062,16.899,5.786,34.968
16.840,97.7671,764.868,-16.322,31.129,14.053,4.025,34.391
16.860,97.7686,764.604,-16.299,30.774,12.985,3.773,33.613
16.880,97.7720,764.287,-16.256,30.062,14.764,3.773,33.704
16.900,97.7750,763.931,-16.296,28.995,16.899,3.270,33.719
16.920,97.7799,763.495,-16.314,28.283,17.610,3.522,33.503
16.940,97.7803,763.078,-16.262,28.995,15.831,3.522,33.222
16.960,97.7823,762.648,-16.229,27.394,13.163,2.767,30.518
16.980,97.7828,762.237,-16.224,27.216,10.851,2.013,29.368
17.000,97.7832,761.846,-16.181,30.951,9.961,2.013,32.577
17.020,97.7851,761.441,-16.131,34.865,9.961,2.767,36.365
17.040,97.7855,761.056,-16.076,33.975,10.851,4.277,35.922
17.060,97.7882,760.641,-16.043,32.552,11.562,5.786,35.026
17.080,97.7867,760.289,-15.958,32.908,12.630,7.547,36.047
17.100,97.7882,759.931,-15.904,31.307,13.163,7.295,34.737
17.120,97.7882,759.600,-15.843,28.817,14.231,5.283,32.570
17.140,97.7906,759.242,-15.755,27.038,14.586,2.516,30.824
17.160,97.7896,758.933,-15.718,25.793,14.053,0.755,29.382
17.180,97.7939,758.555,-15.668,25.437,12.630,-0.252,28.401
17.200,97.7950,758.181,-15.660,28.105,10.673,0.000,30.064
17.220,97.7919,757.904,-15.670,30.240,11.029,1.258,32.213
17.240,97.7958,757.565,-15.642,32.374,13.519,1.006,35.098
17.260,97.7989,757.184,-15.678,34.687,15.476,-0.252,37.983
17.280,97.7989,756.831,-16.725,41.091,16.543,-1.006,44.307
17.300,97.7989,756.506,-15.645,43.047,13.875,-1.006,45.239
17.320,97.7996,756.192,-15.630,42.336,10.317,0.252,43.576
17.340,97.7980,755.940,-15.681,37.177,8.005,2.516,38.112
17.360,97.8005,755.655,-15.705,33.620,7.649,9.308,35.713
17.380,97.8020,755.361,-15.724,30.774,7.649,13.584,34.497
17.400,97.8033,755.063,-15.765,29.173,7.827,17.106,34.712
17.420,97.8019,754.822,-15.754,25.615,6.759,17.358,31.672
17.440,97.7993,754.658,-15.816,24.014,4.447,15.345,28.843
17.460,97.8027,754.440,-15.872,22.947,1.957,12.327,26.121
17.480,97.8009,754.283,-15.976,20.634,-1.423,7.295,21.932
17.500,97.8038,754.081,-16.060,22.057,-2.846,1.761,22.310
17.520,97.8047,753.879,-16.154,24.726,-3.380,-0.503,24.961
17.540,97.8067,753.656,-16.207,26.149,1.957,-2.013,26.299
17.560,97.8072,753.440,-16.267,28.817,-0.356,-2.264,28.908
17.580,97.8092,753.203,-16.314,32.374,2.846,-0.755,32.508
17.600,97.8136,752.890,-16.329,33.975,5.514,1.006,34.435
17.620,97.8126,752.623,-16.343,37.533,8.716,1.509,38.561
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.660,97.8180,751.885,-16.368,36.644,8.894,4.025,37.922
17.680,97.8187,751.561,-16.332,38.245,8.716,4.277,39.458
17.700,97.8204,751.224,-16.341,36.288,7.115,3.270,37.123
17.720,97.8204,750.912,-16.314,33.975,4.803,2.516,34.405
17.740,97.8209,750.614,-16.344,32.908,3.024,2.516,33.142
17.760,97.8214,750.328,-16.342,32.730,1.779,2.013,32.840
17.780,97.8254,749.978,-16.369,31.485,1.601,2.264,31.607
17.800,97.8284,749.590,-16.379,28.283,1.601,5.283,28.817
17.820,97.8263,749.274,-16.363,27.572,3.380,7.547,28.785
17.840,97.8302,748.897,-16.347,26.504,5.514,10.314,28.970
17.860,97.8249,748.664,-16.325,26.860,9.428,9.811,30.110
17.880,97.8252,748.444,-16.289,30.418,16.543,4.780,34.954
17.900,97.8322,748.093,-16.715,32.730,19.923,1.258,38.337
17.920,97.8346,747.714,-16.363,32.197,19.033,1.006,37.415
17.940,97.8271,747.527,-16.442,30.596,15.654,1.258,34.391
17.960,97.8297,747.302,-16.454,28.995,14.053,3.773,32.441
17.980,97.8338,747.007,-16.485,27.038,16.009,7.044,32.202
18.000,97.8327,746.761,-16.516,26.682,18.500,10.314,34.067
18.020,97.8362,746.460,-16.545,24.726,20.101,10.314,33.493
18.040,97.8341,746.227,-16.551,24.370,20.101,9.056,32.862
18.060,97.8397,745.893,-16.554,25.615,18.500,6.792,32.319
18.080,97.8387,745.605,-16.606,29.706,17.610,5.031,34.898
18.100,97.8412,745.287,-16.631,36.110,10.851,8.553,38.663
18.120,97.8421,744.973,-16.628,32.197,11.207,2.264,34.166
18.140,97.8419,744.688,-16.594,33.442,9.250,1.258,34.720
18.160,97.8450,744.357,-16.628,32.197,10.139,1.761,33.801
18.180,97.8465,744.017,-16.647,32.019,13.519,1.761,34.800
18.200,97.8483,743.662,-16.699,33.975,17.966,3.270,38.572
18.220,97.8514,743.266,-16.738,34.865,20.634,5.283,40.856
18.240,97.8498,742.933,-16.739,30.774,21.524,8.302,38.460
18.260,97.8563,742.482,-16.780,29.884,22.057,9.811,38.417
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18.300,97.8519,741.806,-16.870,27.394,19.211,6.541,34.092
18.320,97.8513,741.545,-16.968,25.615,13.163,3.522,29.014
18.340,97.8583,741.153,-16.710,23.480,8.894,1.509,25.154
18.360,97.8582,740.790,-17.000,23.658,9.783,1.258,25.632
18.380,97.8572,740.475,-16.709,23.658,10.495,1.006,25.901
18.400,97.8613,740.095,-16.708,22.591,11.918,1.006,25.562
18.420,97.8607,739.754,-17.037,25.971,13.875,1.509,29.483
18.440,97.8667,739.309,-16.706,29.528,15.654,3.270,33.581
18.460,97.8686,738.852,-16.980,31.129,16.899,4.528,35.709
18.480,97.8730,738.330,-16.951,33.797,16.365,5.786,37.994
18.500,97.8724,737.853,-16.702,35.221,16.365,6.541,39.384
18.520,97.8744,737.363,-16.861,34.153,15.654,6.289,38.092
18.540,97.8733,736.930,-16.819,32.908,14.764,4.528,36.351
18.560,97.8769,736.448,-16.899,31.841,14.053,3.270,34.957
18.580,97.8754,736.030,-16.697,30.240,14.231,1.761,33.467
18.600,97.8759,735.631,-16.837,25.971,12.452,1.509,28.841
18.620,97.8773,735.230,-16.825,27.216,11.918,1.258,29.738
18.640,97.8768,734.869,-3.721,27.750,11.029,1.509,29.899
18.660,97.8778,734.512,-16.773,26.682,11.384,1.509,29.049
18.680,97.8762,734.218,-16.747,28.283,12.985,1.258,31.147
18.700,97.8818,733.828,-16.695,28.461,13.875,1.006,31.679
18.720,97.8791,733.523,-16.695,30.240,15.654,-0.503,34.055
18.740,97.8842,733.133,-16.693,32.552,15.476,-1.509,36.075
18.760,97.8823,732.812,-16.628,32.374,13.163,-1.509,34.981
18.780,97.8852,732.455,-16.591,29.706,10.139,-0.503,31.393
18.800,97.8826,732.182,-16.690,28.105,8.183,1.258,29.299
18.820,97.8861,731.857,-16.475,29.884,8.183,5.031,31.390
18.840,97.8860,731.560,-16.408,27.927,9.072,6.541,30.084
18.860,97.8886,731.230,-16.886,29.350,9.072,9.056,32.028
18.880,97.8879,730.941,-16.985,29.706,8.716,9.559,32.401
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18.920,97.8900,730.387,-16.944,34.509,11.384,5.534,36.757
18.940,97.8934,730.051,-16.683,32.374,12.452,1.761,34.731
18.960,97.8930,729.750,-16.899,32.197,13.697,0.252,34.990
18.980,97.8951,729.430,-16.868,33.442,22.057,-2.264,40.125
19.000,97.8965,729.102,-16.678,33.797,16.721,-2.264,37.775
19.020,97.8979,728.771,-16.828,29.884,16.009,-1.509,33.936
19.040,97.8959,728.509,-16.815,28.283,14.408,0.252,31.743
19.060,97.8972,728.242,-16.870,29.528,12.452,1.258,32.071
19.080,97.9018,727.898,-16.784,27.927,12.274,1.006,30.522
19.100,97.9023,727.570,-16.671,27.394,12.807,1.258,30.266
19.120,97.9002,727.315,-16.740,28.639,15.120,0.755,32.394
19.140,97.8988,727.112,-16.723,29.350,16.543,-0.252,33.692
19.160,97.9057,726.780,-16.810,30.774,16.543,0.503,34.942
19.180,97.9073,726.438,-16.665,32.908,15.120,1.258,36.237
19.200,97.9090,726.086,-16.664,33.086,12.807,2.013,35.535
19.220,97.9087,725.768,-16.800,32.019,11.740,2.767,34.215
19.240,97.9096,725.453,-16.661,30.062,10.851,3.270,32.127
19.260,97.9125,725.102,-16.827,30.062,11.207,3.522,32.276
19.280,97.9144,724.734,-98.293,29.706,11.918,3.019,32.150
19.300,97.9120,724.447,-16.660,29.173,12.452,2.264,31.800
19.320,97.9225,723.954,-16.982,29.173,13.519,1.258,32.177
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.360,97.9209,723.110,-17.081,28.283,14.053,1.509,31.618
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.420,97.9192,722.108,-17.254,27.927,11.918,1.509,30.402
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.460,97.9246,721.491,-16.877,29.884,13.875,1.258,32.972
19.480,97.9236,721.194,-16.652,27.572,15.120,1.258,31.470
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.520,97.9258,720.509,-17.100,28.283,16.899,1.006,32.962
19.540,97.9273,720.209,-17.124,28.995,17.610,1.258,33.947
19.560,97.9333,719.805,-17.226,29.173,17.432,1.258,34.007
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.600,97.9347,719.034,-16.649,30.240,15.654,3.019,34.185
19.620,97.9356,718.665,-17.387,29.528,14.586,3.522,33.122
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.660,97.9383,717.900,-17.480,29.706,12.985,2.516,32.518
19.680,97.9407,717.502,-17.515,30.240,12.452,2.264,32.781
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.720,97.9418,716.788,-17.568,32.730,11.029,1.258,34.561
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.760,97.9471,715.984,-17.427,32.197,9.428,1.006,33.564
19.780,97.9437,715.664,-16.638,32.908,9.783,0.503,34.335
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.820,97.9503,714.859,-17.424,31.841,10.495,0.000,33.526
19.840,97.9478,714.534,-17.469,33.086,11.384,0.503,34.993
19.860,97.9523,714.137,-17.458,31.663,12.452,1.258,34.047
19.880,97.9512,713.793,-17.417,30.062,12.985,1.258,32.771
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.920,97.9508,713.141,-17.372,32.019,12.807,2.767,34.596
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.960,97.9561,712.509,-17.307,31.485,10.851,3.270,33.463
19.980,97.9551,712.211,-16.629,32.197,9.783,3.019,33.785
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.020,97.9595,711.498,-17.238,32.019,6.759,2.264,32.803
20.040,97.9616,711.139,-16.624,32.197,6.226,2.516,32.889
20.060,97.9621,710.797,-17.164,32.197,6.226,2.767,32.910
20.080,97.9603,710.520,-17.114,32.908,6.582,2.516,33.654
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.120,97.9664,709.848,-17.165,32.908,7.293,3.019,33.841
20.140,97.9659,709.526,-17.173,31.307,8.183,2.264,32.438
20.160,97.9708,709.123,-17.164,31.485,7.649,1.509,32.436
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.220,97.9708,708.154,-17.048,31.129,7.293,1.258,31.997
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.260,97.9748,707.449,-16.858,33.620,6.937,1.509,34.361
20.280,97.9756,707.103,-16.793,32.374,6.759,1.509,33.107
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.320,97.9761,706.426,-16.403,33.797,6.404,2.264,34.473
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.360,97.9837,705.688,-16.696,32.730,6.759,2.516,33.515
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.400,97.9841,704.960,-94.647,31.841,8.360,1.258,32.944
20.420,97.9841,704.620,-16.734,31.307,8.894,1.258,32.570
20.440,97.9856,704.275,-93.998,32.019,10.317,1.006,33.655
20.460,97.9854,703.960,-16.758,31.841,10.851,1.006,33.654
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.500,97.9893,703.232,-93.076,31.129,11.562,1.258,33.231
20.520,97.9934,702.826,-16.825,31.485,11.918,1.761,33.711
20.540,97.9925,702.469,-16.851,31.841,12.630,1.509,34.287
20.560,97.9962,702.058,-16.899,32.019,13.519,2.013,34.814
20.580,97.9944,701.715,-91.933,32.197,13.697,2.516,35.079
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.620,97.9988,701.022,-16.896,33.264,15.476,3.019,36.812
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.660,97.9981,700.413,-16.988,30.062,17.255,3.522,34.840
20.680,97.9983,700.117,-17.036,28.105,18.144,4.025,33.694
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.720,97.9932,699.767,-17.122,26.860,19.033,5.786,33.425
20.740,97.9927,699.660,-89.886,25.971,19.923,7.295,33.535
20.760,98.0012,699.385,-17.213,24.903,20.634,7.295,33.154
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.800,98.0055,698.696,-89.196,26.149,20.456,8.805,34.347
20.820,98.0089,698.329,-17.364,24.548,19.211,9.056,32.460
20.840,98.0106,697.953,-17.400,24.370,18.322,9.811,32.029
20.860,98.0106,697.605,-17.407,23.125,19.211,9.559,31.547
20.880,98.0096,697.304,-17.458,23.125,18.855,10.566,31.653
20.900,98.0114,696.988,-88.113,24.014,18.678,10.063,32.043
20.920,98.0145,696.631,-17.464,23.836,18.855,10.314,32.095
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.960,98.0159,696.024,-17.487,27.038,18.855,9.811,34.392
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21.000,98.0164,695.373,-87.121,27.394,19.211,8.805,34.598
21.020,98.0179,695.069,-17.573,28.283,19.389,9.308,35.532
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21.060,98.0197,694.475,-17.608,27.572,18.678,9.559,34.647
21.080,98.0233,694.128,-17.614,25.971,17.432,10.063,32.858
21.100,98.0252,693.764,-86.207,26.149,16.543,13.584,33.793
21.120,98.0252,693.427,-17.479,28.817,12.096,19.622,36.902
21.140,98.0288,693.037,-17.479,29.528,11.384,18.112,36.464
21.160,98.0323,692.601,-17.475,28.461,9.250,17.106,34.470
21.180,98.0318,692.205,-85.523,29.706,9.428,15.848,34.964
21.200,98.0300,691.876,-85.358,30.240,7.471,15.597,34.836
21.220,98.0280,691.617,-17.636,31.841,5.514,15.597,35.882
21.240,98.0301,691.335,-85.039,33.442,2.846,9.056,34.763
21.260,98.0331,691.011,-17.655,34.509,3.558,4.528,34.986
21.280,98.0340,690.693,-17.663,32.019,3.913,3.019,32.398
21.300,98.0346,690.388,-84.579,28.461,2.135,1.258,28.569
21.320,98.0386,690.020,-17.694,25.437,1.957,0.755,25.523
21.340,98.0410,689.626,-84.286,26.149,3.736,1.258,26.444
21.360,98.0475,689.120,-17.720,29.173,5.692,2.516,29.829
21.380,98.0451,688.699,-83.999,31.307,6.759,2.516,32.127
21.400,98.0437,688.338,-17.748,32.374,8.894,2.516,33.668
21.420,98.0441,687.996,-17.779,34.331,12.274,1.761,36.502
21.440,98.0442,687.679,-17.769,36.821,15.120,1.258,39.825
21.460,98.0475,687.313,-17.779,35.398,15.831,1.258,38.798
21.480,98.0485,686.955,-83.312,34.687,14.764,0.252,37.699
21.500,98.0535,686.514,-17.714,32.552,13.341,-0.252,35.181
21.520,98.0548,686.074,-17.689,31.307,11.740,0.000,33.436
21.540,98.0536,685.693,-17.639,29.528,10.317,0.252,31.280
21.560,98.0591,685.218,-17.643,28.283,10.495,0.000,30.168
21.580,98.0588,684.781,-17.771,31.663,10.673,0.000,33.413
21.600,98.0575,684.405,-82.535,33.620,11.207,0.503,35.442
21.620,98.0594,684.014,-17.796,34.687,12.274,1.006,36.808
21.640,98.0625,683.584,-82.288,33.620,12.985,1.006,36.054
21.660,98.0635,683.164,-17.625,33.442,14.586,1.761,36.527
21.680,98.0642,682.758,-17.537,32.019,15.298,2.264,35.558
21.700,98.0649,682.367,-81.929,31.841,14.764,3.019,35.227
21.720,98.0643,682.018,-17.371,28.817,14.586,2.264,32.377
21.740,98.0673,681.633,-17.284,29.173,14.231,2.013,32.521
21.760,98.0699,681.219,-17.231,30.240,12.452,1.509,32.738
21.780,98.0734,680.758,-81.480,33.620,11.918,1.258,35.692
21.800,98.0738,680.320,-17.155,34.687,9.783,1.258,36.062
21.820,98.0709,679.978,-17.127,34.331,9.072,0.503,35.513
21.840,98.0733,679.610,-17.079,34.153,7.827,-0.503,35.042
21.860,98.0713,679.315,-17.130,34.509,6.759,-0.755,35.173
21.880,98.0738,678.991,-17.172,34.687,6.937,-0.503,35.377
21.900,98.0749,678.670,-17.173,32.730,6.759,1.006,33.436
21.920,98.0808,678.245,-17.164,30.596,6.759,1.509,31.370
21.940,98.0746,677.987,-80.661,30.774,6.937,3.522,31.742
21.960,98.0792,677.654,-17.186,30.062,6.937,5.283,31.301
21.980,98.0823,677.278,-80.466,30.240,7.115,5.534,31.555
22.000,98.0859,676.853,-17.152,29.706,7.293,4.277,30.886
22.020,98.0854,676.470,-17.138,30.062,5.870,3.019,30.778
22.040,98.0872,676.077,-80.183,29.884,4.269,2.516,30.292
22.060,98.0853,675.754,-17.143,30.240,3.558,2.264,30.532
22.080,98.0876,675.409,-17.192,30.240,2.846,2.264,30.458
22.100,98.0877,675.089,-17.206,29.173,2.846,2.767,29.441
22.120,98.0903,674.739,-17.217,29.173,3.558,2.516,29.496
22.140,98.0865,674.498,-17.211,30.596,4.981,2.516,31.100
22.160,98.0887,674.235,-17.226,30.240,6.048,1.761,30.889
22.180,98.0942,673.874,-17.269,32.552,8.005,2.264,33.598
22.200,98.0933,673.560,-17.334,35.043,9.428,2.013,36.344
22.220,98.0946,673.245,-17.334,34.153,9.961,1.761,35.620
22.240,98.1008,672.821,-17.331,32.019,9.250,1.258,33.352
22.260,98.1007,672.430,-17.304,31.307,9.606,1.258,32.772
22.280,98.1015,672.052,-17.321,31.485,9.428,1.258,32.890
22.300,98.1020,671.689,-17.304,28.461,9.961,1.258,30.180
22.320,98.1066,671.254,-17.234,29.173,10.317,1.509,30.980
22.340,98.1071,670.839,-17.214,30.418,11.207,1.761,32.464
22.360,98.1049,670.504,-17.190,33.086,12.452,2.264,35.424
22.380,98.1099,670.086,-17.203,33.086,12.807,2.013,35.535
22.400,98.1075,669.751,-17.225,32.908,13.697,1.761,35.688
22.420,98.1130,669.324,-17.154,32.730,13.519,2.516,35.502
22.440,98.1085,669.025,-17.122,33.086,13.519,2.516,35.830
22.460,98.1095,668.731,-17.104,32.374,13.519,2.516,35.174
22.480,98.1079,668.497,-17.096,32.374,13.875,3.270,35.374
22.500,98.1091,668.260,-17.116,30.951,15.298,3.773,34.731
22.520,98.1120,667.982,-17.204,30.240,16.009,4.025,34.452
22.540,98.1098,667.778,-17.265,28.639,17.610,4.025,33.860
22.560,98.1089,667.614,-17.324,28.995,18.322,4.780,34.630
22.580,98.1133,667.375,-17.408,29.350,19.389,4.025,35.406
22.600,98.1105,667.220,-17.483,28.817,19.211,5.031,34.997
22.620,98.1145,666.997,-17.513,27.927,18.678,5.283,34.010
22.640,98.1123,666.842,-17.580,26.149,17.966,5.031,32.122
22.660,98.1173,666.598,-17.647,26.149,17.610,5.534,32.008
22.680,98.1168,666.387,-17.754,25.615,17.077,5.031,31.194
22.700,98.1142,666.254,-17.825,25.259,16.721,5.534,30.794
22.720,98.1252,665.899,-17.851,24.903,15.654,4.780,29.800
22.740,98.1207,665.667,-17.877,28.283,16.543,4.528,33.077
22.760,98.1267,665.328,-17.942,29.528,16.009,5.283,34.002
22.780,98.1291,664.960,-18.024,31.307,15.298,5.031,35.206
22.800,98.1294,664.613,-18.133,31.841,15.476,5.786,35.872
22.820,98.1328,664.220,-18.198,32.908,15.831,5.786,36.974
22.840,98.1306,663.902,-18.244,31.663,14.942,6.792,35.664
22.860,98.1379,663.449,-18.289,30.240,14.586,7.798,34.468
22.880,98.1406,662.969,-18.352,30.418,14.764,7.295,34.590
22.900,98.1409,662.513,-18.344,29.350,14.764,6.037,33.405
22.920,98.1401,662.106,-18.393,28.461,15.298,4.780,32.663
22.940,98.1455,661.609,-18.448,28.461,15.298,4.025,32.562
22.960,98.1410,661.244,-18.471,26.326,14.942,4.025,30.538
22.980,98.1405,660.917,-18.540,25.259,15.654,3.773,29.955
23.000,98.1445,660.527,-18.567,24.192,15.654,5.283,29.295
23.020,98.1443,660.170,-18.653,25.971,15.298,6.037,30.740
23.040,98.1438,659.851,-18.691,22.947,14.764,6.037,27.946
23.060,98.1518,659.383,-18.747,24.370,15.120,7.044,29.532
23.080,98.1553,658.871,-18.787,26.504,15.476,7.798,31.667
23.100,98.1516,658.471,-18.816,25.081,15.476,5.786,30.034
23.120,98.1531,658.069,-18.842,30.418,13.697,3.270,33.519
23.140,98.1536,657.685,-18.870,31.841,12.985,1.258,34.410
23.160,98.1550,657.300,-18.863,34.509,12.807,1.006,36.823
23.180,98.1575,656.887,-18.852,36.999,13.163,0.755,39.278
23.200,98.1631,656.383,-18.864,35.576,14.586,1.006,38.464
23.220,98.1597,655.986,-18.884,35.221,15.654,1.258,38.563
23.240,98.1640,655.526,-18.891,34.509,16.721,1.509,38.376
23.260,98.1615,655.150,-18.930,32.730,17.077,2.516,37.003
23.280,98.1665,654.694,-18.937,29.706,16.899,1.509,34.210
23.300,98.1641,654.324,-18.984,27.572,18.678,1.761,33.349
23.320,98.1597,654.077,-19.027,26.860,18.322,1.258,32.538
23.340,98.1641,653.758,-19.060,25.437,16.543,1.258,30.369
23.360,98.1637,653.474,-19.077,23.125,14.942,2.516,27.647
23.380,98.1641,653.206,-19.076,21.702,15.298,1.509,26.594
23.400,98.1699,652.834,-19.075,23.125,16.721,1.258,28.564
23.420,98.1626,652.651,-19.074,25.793,17.610,1.258,31.257
23.440,98.1693,652.343,-19.110,28.105,18.500,1.006,33.662
23.460,98.1734,651.971,-19.104,32.019,17.077,1.006,36.302
23.480,98.1737,651.618,-19.080,33.797,16.721,1.258,37.729
23.500,98.1787,651.184,-19.053,34.687,15.476,3.270,38.123
