time,pressure,altitude,velocity
-12.306,15.64017,99.997,-182.285
-12.178,15.66017,99.997,-132.621
-12.043,15.68017,100.000,-106.833
-12.020,15.70017,99.999,-140.061
-11.916,15.72017,100.006,-148.012
-12.078,15.74017,100.002,-218.184
-12.036,15.76017,100.005,-236.123
-12.054,15.78017,100.003,-254.410
-11.967,15.80017,100.003,-245.327
-11.853,15.82017,100.010,-216.802
-12.025,15.84017,100.010,-256.862
-12.153,15.86017,100.011,-284.942
-12.259,15.88017,100.004,-318.401
-12.009,15.90017,100.008,-205.122
-11.943,15.92017,100.007,-154.978
-11.778,15.94018,100.006,-45.317
-11.564,15.96018,100.006,104.646
-11.333,15.98018,100.006,285.587
-11.056,16.00018,100.009,518.272
-10.899,16.02018,100.015,686.458
-10.988,16.04018,100.007,674.288
-10.701,16.06018,100.015,962.807
-10.762,16.08018,100.016,978.609
-10.788,16.10018,100.018,1003.858
-10.893,16.12018,100.018,960.834
-10.961,16.14018,100.022,946.029
-11.169,16.16018,100.021,785.455
-11.267,16.18018,100.025,719.629
-11.528,16.20018,100.022,486.233
-11.585,16.22018,100.024,452.181
-11.715,16.24018,100.022,332.887
-11.692,16.26018,100.026,371.201
-11.818,16.28018,100.026,244.522
-11.924,16.30018,100.028,131.037
-12.037,16.32018,100.024,4.381
-11.950,16.34018,100.026,84.860
-11.924,16.36018,100.030,103.768
-12.023,16.38018,100.029,-2.718
-12.061,16.40018,100.031,-52.785
-12.127,16.42019,100.033,-129.355
-12.246,16.44019,100.033,-265.187
-12.323,16.46019,100.031,-365.481
-12.294,16.48019,100.034,-336.000
-12.366,16.50019,100.038,-398.566
-12.580,16.52019,100.037,-597.151
-12.676,16.54019,100.036,-645.246
-12.707,16.56019,100.035,-588.044
-12.637,16.58019,100.039,-416.011
-12.714,16.60019,100.039,-399.320
-12.750,16.62019,100.040,-397.902
-12.794,16.64019,100.035,-419.651
-12.595,16.66019,100.042,-260.599
-12.670,16.68019,100.043,-291.014
-12.747,16.70019,100.042,-294.775
-12.742,16.72019,100.044,-235.039
-12.764,16.74019,100.044,-206.957
-12.746,16.76019,100.046,-110.153
-12.809,16.78019,100.045,-42.048
-12.765,16.80019,100.045,72.703
-12.710,16.82019,100.049,152.879
-12.803,16.84019,100.049,181.607
-12.852,16.86020,100.046,217.374
-12.728,16.88020,100.048,315.112
-12.664,16.90020,100.048,378.429
-12.545,16.92020,100.047,427.141
-12.374,16.94020,100.047,483.913
-12.179,16.96020,100.053,545.874
-12.185,16.98020,100.051,545.436
-12.067,17.00020,100.054,582.670
-12.054,17.02020,100.052,586.395
-11.941,17.04020,100.058,615.858
-12.049,17.06020,100.059,589.636
-12.159,17.08020,100.054,577.624
-12.000,17.10020,100.057,594.907
-11.955,17.12020,100.058,581.642
-11.922,17.14020,100.060,538.450
-11.965,17.16020,100.060,449.231
-11.952,17.18020,100.064,298.132
-12.063,17.20020,100.061,167.421
-12.020,17.22020,100.062,-31.042
-11.990,17.24020,100.063,-264.155
-11.972,17.26020,100.064,-436.417
-11.943,17.28020,100.062,-705.880
-11.791,17.30021,100.063,-1238.172
-11.657,17.32021,100.065,-1499.633
-11.610,17.34021,100.068,-1259.378
-11.669,17.36021,100.070,-870.878
-11.758,17.38021,100.066,-657.747
-11.650,17.40021,100.070,-732.769
-11.694,17.42021,100.072,-641.487
-11.791,17.44021,100.074,-502.259
-11.916,17.46021,100.071,-341.778
-11.890,17.48021,100.074,-347.639
-11.940,17.50021,100.071,-261.339
-11.839,17.52021,100.075,-327.522
-11.847,17.54021,100.077,-274.962
-11.932,17.56021,100.076,-145.478
-11.911,17.58021,100.079,-127.029
-12.014,17.60021,100.079,-12.511
-12.075,17.62021,100.083,66.861
-12.257,17.64021,100.081,238.549
-12.327,17.66021,100.087,323.560
-12.582,17.68021,100.086,518.948
-12.763,17.70021,100.083,648.732
-12.786,17.72021,100.084,673.287
-12.794,17.74022,100.088,685.808
-12.922,17.76022,100.089,736.839
-13.054,17.78022,100.087,765.416
-13.071,17.80022,100.086,751.136
-13.007,17.82022,100.091,726.672
-13.135,17.84022,100.089,704.351
-13.106,17.86022,100.091,671.308
-13.152,17.88022,100.090,626.404
-13.114,17.90022,100.089,600.176
-12.974,17.92022,100.090,631.316
-12.871,17.94022,100.090,661.490
-12.739,17.96022,100.096,719.783
-12.827,17.98022,100.092,638.774
-12.712,18.00022,100.096,680.958
-12.728,18.02022,100.097,638.172
-12.753,18.04022,100.100,591.959
-12.854,18.06022,100.095,505.518
-12.731,18.08022,100.096,541.658
-12.622,18.10022,100.094,577.015
-12.393,18.12022,100.098,680.837
-12.278,18.14022,100.102,717.181
-12.316,18.16022,100.106,663.006
-12.519,18.18023,100.106,534.427
-12.673,18.20023,100.106,420.334
-12.760,18.22023,100.107,345.891
-12.872,18.24023,100.107,258.577
-12.919,18.26023,100.110,207.418
-13.059,18.28023,100.111,106.288
-13.203,18.30023,100.114,3.774
-13.412,18.32023,100.115,-126.828
-13.616,18.34023,100.115,-237.483
-13.770,18.36023,100.112,-303.623
-13.764,18.38023,100.115,-283.545
-13.830,18.40023,100.114,-299.680
-13.812,18.42023,100.115,-251.536
-13.802,18.44023,100.114,-192.606
-13.730,18.46023,100.119,-136.712
-13.826,18.48023,100.120,-117.833
-13.923,18.50023,100.120,-56.598
-13.975,18.52023,100.119,8.882
-13.942,18.54023,100.122,123.627
-14.005,18.56023,100.119,304.871
-13.889,18.58023,100.122,380.570
-13.876,18.60023,100.122,568.456
-13.802,18.62024,100.119,623.637
-13.602,18.64024,100.123,441.715
-13.533,18.66024,100.123,346.471
-13.407,18.68024,100.125,140.251
-13.363,18.70024,100.123,39.327
-13.170,18.72024,100.125,-282.343
-13.041,18.74024,100.127,-485.554
-12.995,18.76024,100.130,-562.513
-13.028,18.78024,100.129,-526.422
-12.976,18.80024,100.130,-601.139
-12.934,18.82024,100.131,-658.961
-12.902,18.84024,100.125,-702.742
-12.588,18.86024,100.133,-1095.331
-12.592,18.88024,100.134,-1076.294
-12.582,18.90024,100.137,-1077.922
-12.673,18.92024,100.129,-962.971
-12.407,18.94024,100.133,-1223.632
-12.278,18.96024,100.133,-1336.929
-12.119,18.98024,100.136,-1477.295
-12.047,19.00024,100.137,-1518.390
-12.012,19.02024,100.139,-1531.204
-12.032,19.04025,100.141,-1490.307
-12.083,19.06025,100.138,-1421.746
-11.983,19.08025,100.144,-1471.356
-12.123,19.10025,100.143,-1334.639
-12.175,19.12025,100.143,-1263.488
-12.166,19.14025,100.144,-1276.382
-12.147,19.16025,100.149,-1317.862
-12.315,19.18025,100.142,-1205.269
-12.165,19.20025,100.146,-1276.847
-12.152,19.22025,100.148,-1230.766
-12.192,19.24025,100.149,-1147.737
-12.215,19.26025,100.151,-1090.121
-12.313,19.28025,100.151,-1009.966
-12.371,19.30025,100.154,-977.883
-12.525,19.32025,100.152,-912.178
-12.541,19.34025,100.154,-908.016
-12.615,19.36025,100.152,-879.341
-12.554,19.38025,100.156,-912.377
-12.640,19.40025,100.154,-870.133
-12.598,19.42025,100.153,-880.229
-12.476,19.44025,100.158,-922.784
-12.527,19.46025,100.157,-877.761
-12.472,19.48026,100.157,-868.994
-12.408,19.50026,100.160,-850.095
-12.446,19.52026,100.161,-810.752
-12.470,19.54026,100.161,-795.259
-12.475,19.56026,100.160,-795.173
-12.373,19.58026,100.160,-816.812
-12.267,19.60026,100.164,-832.963
-12.314,19.62026,100.164,-856.283
-12.322,19.64026,100.165,-895.802
-12.337,19.66026,100.166,-935.960
-12.339,19.68026,100.167,-987.477
-12.370,19.70026,100.171,-1050.293
-12.499,19.72026,100.164,-1180.677
-12.316,19.74026,100.169,-1138.104
-12.309,19.76026,100.169,-1140.736
-12.268,19.78026,100.170,-1118.856
-12.217,19.80026,100.171,-1093.149
-12.179,19.82026,100.174,-1015.164
-12.263,19.84026,100.172,-977.277
-12.197,19.86026,100.177,-862.485
-12.320,19.88026,100.174,-759.823
-12.269,19.90026,100.176,-567.385
-12.271,19.92027,100.179,-386.846
-12.397,19.94027,100.173,-139.207
-12.210,19.96027,100.177,-188.860
-12.157,19.98027,100.174,-185.647
-11.957,20.00027,100.181,-311.760
-12.027,20.02027,100.181,-225.680
-12.056,20.04027,100.181,-160.772
-12.029,20.06027,100.184,-150.459
-12.127,20.08027,100.181,-23.551
-12.024,20.10027,100.179,-111.178
-11.824,20.12027,100.184,-274.133
-11.825,20.14027,100.184,-248.701
-11.794,20.16027,100.186,-259.417
-11.800,20.18027,100.185,-234.478
-11.721,20.20027,100.186,-289.444
-11.663,20.22027,100.186,-321.404
-11.589,20.24027,100.188,-360.138
-11.582,20.26027,100.189,-342.613
-11.563,20.28027,100.195,-334.614
-11.778,20.30027,100.193,-134.736
-11.835,20.32027,100.191,-51.102
-11.786,20.34027,100.191,-76.413
-11.706,20.36028,100.193,-161.643
-11.686,20.38028,100.192,-180.678
-11.565,20.40028,100.192,-365.003
-11.416,20.42028,100.194,-630.498
-11.355,20.44028,100.193,-762.052
-11.219,20.46028,100.194,-1027.180
-11.083,20.48028,100.193,-1310.881
-10.898,20.50028,100.195,-1688.636
-10.782,20.52028,100.199,-1899.924
-10.801,20.54028,100.201,-1836.109
-10.896,20.56028,100.203,-1600.135
-11.001,20.58028,100.199,-1351.605
-10.929,20.60028,100.209,-1413.722
-11.236,20.62028,100.210,-777.898
-11.537,20.64028,100.209,-196.836
-11.763,20.66028,100.208,235.939
-11.896,20.68028,100.208,499.836
-11.989,20.70028,100.211,686.080
-12.154,20.72028,100.209,1002.060
-12.207,20.74028,100.212,1127.130
-12.336,20.76028,100.209,1354.995
-12.310,20.78028,100.211,1309.382
-12.338,20.80029,100.216,1359.251
-12.532,20.82029,100.212,1678.534
-12.522,20.84029,100.212,1615.442
-12.454,20.86029,100.216,1430.471
-12.512,20.88029,100.218,1470.329
-12.622,20.90029,100.216,1562.873
-12.621,20.92029,100.215,1499.563
-12.518,20.94029,100.216,1307.299
-12.428,20.96029,100.218,1172.586
-12.420,20.98029,100.220,1142.860
-12.466,21.00029,100.222,1178.107
-12.544,21.02029,100.223,1247.636
-12.625,21.04029,100.221,1319.505
-12.603,21.06029,100.222,1277.496
-12.590,21.08029,100.221,1245.310
-12.496,21.10029,100.226,1109.554
-12.595,21.12029,100.224,1128.469
-12.562,21.14029,100.224,1054.167
-12.497,21.16029,100.227,957.656
-12.489,21.18029,100.225,883.020
-12.381,21.20029,100.227,792.766
-12.333,21.22029,100.231,751.913
-12.410,21.24030,100.231,754.595
-12.468,21.26030,100.231,761.989
-12.466,21.28030,100.236,757.701
-12.675,21.30030,100.236,825.272
-12.834,21.32030,100.234,876.176
-12.859,21.34030,100.235,882.611
-12.891,21.36030,100.235,893.199
-12.864,21.38030,100.234,885.477
-12.778,21.40030,100.235,856.152
-12.707,21.42030,100.239,835.442
-12.760,21.44030,100.240,858.400
-12.819,21.46030,100.237,885.048
-12.704,21.48030,100.239,849.702
-12.647,21.50030,100.238,832.749
-12.515,21.52030,100.241,783.556
-12.467,21.54030,100.240,768.559
-12.363,21.56030,100.243,740.999
-12.368,21.58030,100.241,759.677
-12.244,21.60030,100.248,748.158
-12.384,21.62030,100.250,867.544
-12.569,21.64030,100.251,990.250
-12.732,21.66031,100.243,1047.443
-12.536,21.68031,100.253,1183.618
-12.719,21.70031,100.250,1148.679
-12.742,21.72031,100.252,1162.960
-12.795,21.74031,100.254,1131.470
-12.899,21.76031,100.250,1068.993
-12.802,21.78031,100.253,1107.337
-12.808,21.80031,100.256,1091.212
-12.913,21.82031,100.257,1026.734
-12.996,21.84031,100.259,976.379
-13.130,21.86031,100.256,908.826
-13.081,21.88031,100.259,919.645
-13.158,21.90031,100.259,882.456
-13.170,21.92031,100.261,870.946
-13.233,21.94031,100.259,842.199
-13.188,21.96031,100.260,849.987
-13.131,21.98031,100.261,860.065
-13.085,22.00031,100.262,866.721
-13.049,22.02031,100.263,871.952
-13.022,22.04031,100.267,881.757
-13.117,22.06031,100.266,860.652
-13.149,22.08031,100.271,855.131
-13.365,22.10032,100.270,787.994
-13.485,22.12032,100.269,743.694
-13.494,22.14032,100.272,733.845
-13.599,22.16032,100.276,681.886
-13.817,22.18032,100.271,572.590
-13.802,22.20032,100.271,558.481
-13.750,22.22032,100.276,567.930
-13.867,22.24032,100.270,480.130
-13.688,22.26032,100.271,561.267
-13.503,22.28032,100.274,649.018
-13.404,22.30032,100.277,687.016
-13.406,22.32032,100.278,654.492
-13.416,22.34032,100.274,616.277
-13.230,22.36032,100.279,678.786
-13.243,22.38032,100.276,631.388
-13.083,22.40032,100.285,637.550
-13.255,22.42032,100.284,494.358
-13.334,22.44032,100.284,405.716
-13.412,22.46032,100.284,346.546
-13.447,22.48032,100.287,316.049
-13.556,22.50032,100.289,339.907
-13.709,22.52032,100.288,425.751
-13.747,22.54033,100.286,455.752
-13.677,22.56033,100.287,401.297
-13.592,22.58033,100.290,319.887
-13.633,22.60033,100.295,345.882
-13.860,22.62033,100.295,561.171
-14.011,22.64033,100.295,693.731
-14.112,22.66033,100.295,774.890
-14.166,22.68033,100.297,808.418
-14.269,22.70033,100.293,890.569
-14.143,22.72033,100.297,741.860
-14.165,22.74033,100.299,727.600
-14.215,22.76033,100.303,734.467
-14.424,22.78033,100.299,877.384
-14.398,22.80033,100.300,800.287
-14.379,22.82033,100.300,750.193
-14.320,22.84033,100.300,666.136
-14.225,22.86033,100.305,556.461
-14.319,22.88033,100.302,608.657
-14.211,22.90033,100.309,492.950
-14.383,22.92033,100.306,595.406
-14.392,22.94033,100.307,566.473
-14.403,22.96033,100.306,516.186
-14.329,22.98034,100.305,402.809
-14.150,23.00034,100.306,215.579
-13.987,23.02034,100.304,71.208
-13.726,23.04034,100.310,-94.648
-13.688,23.06034,100.311,-142.637
-13.634,23.08034,100.309,-183.904
-13.479,23.10034,100.314,-250.414
-13.496,23.12034,100.314,-252.579
-13.497,23.14034,100.313,-259.779
-13.390,23.16034,100.315,-301.240
-13.362,23.18034,100.315,-317.990
-13.274,23.20034,100.319,-349.336
-13.355,23.22034,100.314,-336.647
-13.169,23.24034,100.314,-388.303
-12.953,23.26034,100.318,-434.346
-12.894,23.28034,100.321,-441.683
-12.911,23.30034,100.320,-435.841
-12.823,23.32034,100.322,-437.197
-12.792,23.34034,100.323,-428.118
-12.768,23.36034,100.323,-417.721
-12.729,23.38034,100.322,-402.330
-12.588,23.40034,100.323,-372.880
-12.465,23.42035,100.324,-334.694
-12.356,23.44035,100.322,-289.928
-12.149,23.46035,100.328,-221.034
-12.165,23.48035,100.326,-189.295
-12.057,23.50035,100.327,-127.292
-11.983,23.52035,100.331,-68.232
-12.036,23.54035,100.328,-48.502
-11.915,23.56035,100.331,22.308
-11.923,23.58035,100.329,56.059
-11.805,23.60035,100.331,137.950
-11.727,23.62035,100.333,210.229
-11.707,23.64035,100.337,245.788
-11.837,23.66035,100.340,212.925
-12.059,23.68035,100.333,137.966
-11.914,23.70035,100.340,213.092
-12.036,23.72035,100.345,175.835
-12.319,23.74035,100.341,72.743
-12.391,23.76035,100.343,56.022
-12.512,23.78035,100.340,16.051
-12.476,23.80035,100.334,41.217
-12.132,23.82035,100.342,194.474
-12.137,23.84035,100.340,199.141
-11.993,23.86036,100.344,262.881
-12.002,23.88036,100.344,264.183
-11.975,23.90036,100.341,274.272
-11.800,23.92036,100.346,335.952
-11.780,23.94036,100.342,327.113
-11.566,23.96036,100.346,356.884
-11.489,23.98036,100.344,309.771
-11.317,24.00036,100.348,227.781
-11.300,24.02036,100.348,110.084
-11.253,24.04036,100.349,9.405
-11.218,24.06036,100.352,-18.593
-11.284,24.08036,100.355,-24.545
-11.448,24.10036,100.358,2.448
-11.681,24.12036,100.358,69.731
-11.869,24.14036,100.357,122.393
-11.943,24.16036,100.360,145.328
-12.113,24.18036,100.362,182.899
-12.350,24.20036,100.361,228.050
-12.491,24.22036,100.362,247.093
-12.611,24.24036,100.362,272.497
-12.708,24.26036,100.364,291.834
-12.832,24.28036,100.362,314.352
-12.823,24.30037,100.370,299.273
-13.115,24.32037,100.365,360.771
-13.171,24.34037,100.362,348.241
-13.052,24.36037,100.371,297.744
-13.284,24.38037,100.373,316.447
-13.557,24.40037,100.370,332.884
-13.618,24.42037,100.370,312.290
-13.635,24.44037,100.372,307.960
-13.705,24.46037,100.371,304.914
-13.709,24.48037,100.371,281.927
-13.652,24.50037,100.369,239.467
-13.490,24.52037,100.373,195.030
-13.479,24.54037,100.376,176.892
-13.545,24.56037,100.376,167.906
-13.570,24.58037,100.377,173.617
-13.622,24.60037,100.375,171.483
-13.540,24.62037,100.382,152.863
-13.693,24.64037,100.379,210.791
-13.688,24.66037,100.378,232.865
-13.622,24.68037,100.380,215.431
-13.589,24.70037,100.379,196.273
-13.473,24.72038,100.380,154.780
-13.349,24.74038,100.381,107.508
-13.261,24.76038,100.381,62.942
-13.140,24.78038,100.387,14.647
-13.256,24.80038,100.385,32.112
-13.238,24.82038,100.385,12.050
-13.161,24.84038,100.387,-27.492
-13.164,24.86038,100.388,-48.718
-13.173,24.88038,100.389,-73.656
-13.166,24.90038,100.387,-101.763
-13.032,24.92038,100.389,-148.506
-12.957,24.94038,100.390,-175.483
-12.916,24.96038,100.390,-191.429
-12.818,24.98038,100.393,-217.671
-12.824,25.00038,100.394,-221.294
-12.840,25.02038,100.392,-211.030
-12.726,25.04038,100.394,-246.101
-12.671,25.06038,100.393,-269.915
-12.539,25.08038,100.396,-336.805
-12.510,25.10038,100.394,-364.698
-12.359,25.12038,100.399,-461.527
-12.381,25.14038,100.396,-459.419
-12.230,25.16039,100.396,-543.130
-12.053,25.18039,100.398,-629.675
-11.963,25.20039,100.395,-663.576
-11.706,25.22039,100.402,-757.541
-11.726,25.24039,100.401,-726.840
-11.663,25.26039,100.402,-725.732
-11.616,25.28039,100.405,-717.833
-11.647,25.30039,100.406,-687.657
-11.709,25.32039,100.407,-653.797
-11.779,25.34039,100.406,-630.960
-11.762,25.36039,100.406,-633.283
-11.715,25.38039,100.407,-632.820
-11.680,25.40039,100.408,-622.972
-11.631,25.42039,100.406,-598.047
-11.487,25.44039,100.411,-569.100
-11.517,25.46039,100.413,-518.347
-11.603,25.48039,100.413,-474.434
-11.649,25.50039,100.412,-431.676
-11.613,25.52039,100.413,-395.632
-11.590,25.54039,100.414,-355.740
-11.559,25.56039,100.413,-311.875
-11.472,25.58039,100.417,-252.009
-11.535,25.60040,100.417,-227.813
-11.559,25.62040,100.413,-196.067
-11.391,25.64040,100.419,-91.207
-11.424,25.66040,100.419,-40.846
-11.442,25.68040,100.418,19.248
-11.359,25.70040,100.421,136.542
-11.385,25.72040,100.419,193.638
-11.306,25.74040,100.422,310.307
-11.333,25.76040,100.421,319.468
-11.256,25.78040,100.424,349.456
-11.285,25.80040,100.423,269.470
-11.256,25.82040,100.425,179.495
-11.285,25.84040,100.426,16.499
-11.301,25.86040,100.429,-108.284
-11.396,25.88040,100.427,-184.527
-11.363,25.90040,100.426,-284.160
-11.296,25.92040,100.427,-406.704
-11.225,25.94040,100.425,-498.164
-11.034,25.96040,100.433,-664.104
-11.183,25.98040,100.430,-542.831
-11.154,26.00040,100.428,-541.234
-11.003,26.02040,100.433,-629.285
-11.033,26.04041,100.436,-572.163
-11.163,26.06041,100.434,-422.858
-11.185,26.08041,100.434,-351.139
-11.171,26.10041,100.436,-283.655
-11.195,26.12041,100.436,-181.100
-11.183,26.14041,100.437,-101.353
-11.207,26.16041,100.440,5.560
-11.308,26.18041,100.437,134.104
-11.258,26.20041,100.442,183.734
-11.358,26.22041,100.444,269.581
-11.508,26.24041,100.441,338.196
-11.506,26.26041,100.442,365.006
-11.493,26.28041,100.443,396.362
-11.516,26.30041,100.442,431.188
-11.459,26.32041,100.444,463.766
-11.438,26.34041,100.443,507.964
-11.362,26.36041,100.448,569.198
-11.483,26.38041,100.451,615.083
-11.679,26.40041,100.455,624.683
-11.986,26.42041,100.453,570.029
-12.149,26.44041,100.451,520.514
-12.178,26.46041,100.450,503.744
-12.149,26.48042,100.454,507.072
-12.266,26.50042,100.448,439.098
-12.072,26.52042,100.455,534.574
-12.147,26.54042,100.455,483.833
-12.183,26.56042,100.455,453.270
-12.203,26.58042,100.456,430.527
-12.212,26.60042,100.456,414.380
-12.185,26.62042,100.459,426.013
-12.281,26.64042,100.462,335.616
-12.450,26.66042,100.462,175.000
-12.595,26.68042,100.460,26.669
-12.605,26.70042,100.460,-3.194
-12.581,26.72042,100.464,4.003
-12.659,26.74042,100.465,-86.525
-12.763,26.76042,100.469,-201.027
-12.981,26.78042,100.467,-438.315
-13.062,26.80042,100.468,-534.377
-13.145,26.82042,100.470,-644.246
-13.277,26.84042,100.468,-807.454
-13.274,26.86042,100.468,-827.274
-13.233,26.88042,100.470,-806.560
-13.271,26.90042,100.472,-876.125
-13.337,26.92043,100.471,-969.749
-13.317,26.94043,100.472,-965.269
-13.305,26.96043,100.474,-967.730
-13.347,26.98043,100.474,-1040.972
-13.326,27.00043,100.476,-1033.760
-13.358,27.02043,100.474,-1088.384
-13.262,27.04043,100.475,-1012.452
-13.179,27.06043,100.475,-944.770
-13.087,27.08043,100.473,-845.702
-12.871,27.10043,100.477,-588.509
-12.788,27.12043,100.479,-493.120
-12.787,27.14043,100.479,-499.906
-12.725,27.16043,100.481,-424.999
-12.746,27.18043,100.483,-447.977
-12.818,27.20043,100.484,-533.922
-12.894,27.22043,100.483,-624.700
-12.880,27.24043,100.485,-597.618
-12.901,27.26043,100.481,-610.584
-12.704,27.28043,100.485,-367.587
-12.663,27.30043,100.485,-304.097
-12.588,27.32043,100.487,-213.953
-12.570,27.34044,100.485,-188.565
-12.448,27.36044,100.487,-86.235
-12.367,27.38044,100.487,-68.233
-12.233,27.40044,100.489,-112.802
-12.185,27.42044,100.488,-190.683
-12.054,27.44044,100.490,-217.626
-11.965,27.46044,100.488,-194.080
-11.781,27.48044,100.493,-126.134
-11.775,27.50044,100.493,-58.516
-11.735,27.52044,100.495,38.003
-11.776,27.54044,100.498,80.946
-11.892,27.56044,100.497,104.237
-11.943,27.58044,100.496,137.206
-11.911,27.60044,100.498,213.219
-11.892,27.62044,100.501,284.080
-11.973,27.64044,100.500,266.365
-11.971,27.66044,100.502,328.440
-12.047,27.68044,100.501,320.496
-12.015,27.70044,100.504,427.637
-12.108,27.72044,100.506,362.622
-12.226,27.74044,100.507,228.567
-12.348,27.76044,100.503,57.007
-12.272,27.78045,100.507,213.524
-12.320,27.80045,100.500,106.857
-12.013,27.82045,100.506,613.335
-11.962,27.84045,100.509,624.153
-12.036,27.86045,100.508,403.347
-12.002,27.88045,100.506,371.121
-11.845,27.90045,100.506,476.124
-11.685,27.92045,100.511,459.748
-11.703,27.94045,100.512,278.010
-11.708,27.96045,100.513,62.019
-11.747,27.98045,100.516,-164.691
-11.885,28.00045,100.515,-324.350
-11.934,28.02045,100.519,-421.470
-12.105,28.04045,100.516,-399.403
-12.097,28.06045,100.520,-412.953
-12.256,28.08045,100.520,-233.338
-12.370,28.10045,100.519,-73.157
-12.397,28.12045,100.517,-19.851
-12.299,28.14045,100.527,-113.003
-12.574,28.16045,100.525,217.542
-12.706,28.18045,100.522,384.790
-12.682,28.20045,100.523,374.096
-12.668,28.22046,100.525,385.728
-12.709,28.24046,100.527,478.583
-12.779,28.26046,100.527,613.850
-12.832,28.28046,100.530,740.826
-12.958,28.30046,100.528,936.700
-12.970,28.32046,100.528,970.366
-12.946,28.34046,100.534,949.199
-13.111,28.36046,100.532,1188.380
-13.161,28.38046,100.532,1256.257
-13.171,28.40046,100.531,1262.164
-13.098,28.42046,100.532,1146.362
-13.038,28.44046,100.533,1045.891
-12.967,28.46046,100.529,931.287
-12.705,28.48046,100.538,559.256
-12.827,28.50046,100.537,696.849
-12.859,28.52046,100.534,714.479
-12.718,28.54046,100.537,506.768
-12.661,28.56046,100.535,412.662
-12.483,28.58046,100.539,174.905
-12.457,28.60046,100.539,128.403
-12.422,28.62046,100.542,71.403
-12.464,28.64046,100.542,100.380
-12.469,28.66047,100.545,80.708
-12.570,28.68047,100.539,148.824
-12.384,28.70047,100.543,-64.220
-12.350,28.72047,100.544,-117.443
-12.306,28.74047,100.546,-173.491
-12.297,28.76047,100.544,-196.807
-12.186,28.78047,100.540,-303.083
-11.866,28.80047,100.549,-554.467
-11.912,28.82047,100.546,-515.730
-11.809,28.84047,100.547,-570.968
-11.719,28.86047,100.551,-594.915
-11.782,28.88047,100.551,-540.029
-11.785,28.90047,100.548,-520.035
-11.617,28.92047,100.553,-542.959
-11.649,28.94047,100.550,-511.867
-11.512,28.96047,100.551,-492.745
-11.392,28.98047,100.554,-448.886
-11.383,29.00047,100.555,-391.961
-11.407,29.02047,100.553,-336.629
-11.285,29.04047,100.553,-234.758
-11.132,29.06047,100.555,-91.361
-11.070,29.08047,100.556,34.887
-11.002,29.10048,100.562,174.030
-11.172,29.12048,100.557,144.205
-11.075,29.14048,100.561,290.708
-11.133,29.16048,100.560,326.851
-11.086,29.18048,100.561,427.223
-11.052,29.20048,100.562,506.418
-11.056,29.22048,100.564,552.013
-11.095,29.24048,100.565,553.305
-11.143,29.26048,100.565,519.540
-11.177,29.28048,100.566,478.341
-11.223,29.30048,100.569,405.498
-11.323,29.32048,100.563,245.909
-11.161,29.34048,100.569,304.807
-11.221,29.36048,100.570,140.147
-11.267,29.38048,100.569,4.374
-11.255,29.40048,100.567,-92.990
-11.121,29.42048,100.574,-137.520
-11.275,29.44048,100.569,-264.570
-11.140,29.46048,100.574,-287.639
-11.229,29.48048,100.573,-335.703
-11.211,29.50048,100.573,-354.979
-11.184,29.52048,100.571,-374.124
-11.013,29.54049,100.576,-401.995
-11.049,29.56049,100.574,-422.240
-10.957,29.58049,100.576,-458.080
-10.948,29.60049,100.582,-471.680
-11.158,29.62049,100.580,-421.996
-11.232,29.64049,100.583,-396.066
-11.383,29.66049,100.584,-325.880
-11.559,29.68049,100.578,-218.849
-11.444,29.70049,100.581,-198.563
-11.392,29.72049,100.581,-165.244
-11.330,29.74049,100.585,-147.140
-11.422,29.76049,100.588,1.909
-11.588,29.78049,100.586,276.203
-11.620,29.80049,100.586,408.007
-11.616,29.82049,100.589,415.669
-11.736,29.84049,100.591,594.454
-11.883,29.86049,100.588,785.967
-11.874,29.88049,100.586,755.865
-11.743,29.90049,100.588,592.870
-11.652,29.92049,100.591,520.799
-11.691,29.94049,100.592,620.091
-11.718,29.96049,100.593,626.620
-11.732,29.98050,100.595,481.464
-11.802,30.00050,100.594,393.022
-11.812,30.02050,100.595,299.361
-11.830,30.04050,100.598,244.985
-11.927,30.06050,100.597,233.880
-11.938,30.08050,100.600,200.383
-12.072,30.10050,100.599,201.775
-12.096,30.12050,100.596,172.340
-11.971,30.14050,100.600,132.242
-11.978,30.16050,100.601,122.449
-12.019,30.18050,100.602,120.343
-12.046,30.20050,100.603,117.171
-12.103,30.22050,100.598,116.682
-11.875,30.24050,100.596,91.548
-11.535,30.26050,100.599,60.111
-11.338,30.28050,100.601,44.548
-11.188,30.30050,100.600,34.827
-10.970,30.32050,100.602,19.969
-10.846,30.34050,100.602,14.494
-10.697,30.36050,100.604,3.949
-10.592,30.38050,100.604,1.445
-10.439,30.40051,100.604,-3.574
-10.288,30.42051,100.606,-12.303
-10.181,30.44051,100.607,-23.025
-10.118,30.46051,100.612,-28.157
-10.230,30.48051,100.613,-26.847
-10.373,30.50051,100.610,-21.381
-10.342,30.52051,100.611,-26.902
-10.305,30.54051,100.615,-33.724
-10.419,30.56051,100.618,-34.306
-10.632,30.58051,100.620,-26.993
-10.889,30.60051,100.619,-18.701
-11.035,30.62051,100.618,-17.210
-11.095,30.64051,100.627,-17.291
-11.546,30.66051,100.622,13.666
-11.689,30.68051,100.622,24.703
