time,pressure,altitude,velocity
15.520,101.6638,171.060,-27.087
15.540,101.6706,170.420,-27.087
15.560,101.6712,169.815,-27.073
15.580,101.6756,169.162,-27.065
15.600,101.6780,168.507,-27.101
15.620,101.6804,167.849,-27.085
15.640,101.6796,167.255,-27.121
15.660,101.6780,166.742,-27.077
15.680,101.6840,166.145,-27.062
15.700,101.6836,165.600,-26.968
15.720,101.6842,165.087,-26.902
15.740,101.6858,164.582,-26.814
15.760,101.6885,164.062,-26.715
15.780,101.6920,163.512,-26.578
15.800,101.6928,162.989,-26.430
15.820,101.6947,162.468,-26.290
15.840,101.6915,162.058,-26.187
15.860,101.6966,161.578,-26.163
15.880,101.7005,161.055,-26.159
15.900,101.7010,160.566,-26.154
15.920,101.7044,160.045,-26.149
15.940,101.7067,159.516,-26.155
15.960,101.7075,159.016,-26.166
15.980,101.7109,158.484,-26.209
16.000,101.7086,158.043,-26.221
16.020,101.7083,157.649,-26.270
16.040,101.7163,157.122,-26.298
16.060,101.7172,156.618,-26.347
16.080,101.7182,156.134,-26.418
16.100,101.7211,155.631,-26.472
16.120,101.7206,155.178,-26.535
16.140,101.7264,154.641,-26.584
16.160,101.7274,154.126,-26.601
16.180,101.7279,153.641,-26.580
16.200,101.7305,153.143,-26.516
16.220,101.7345,152.601,-26.470
16.240,101.7343,152.106,-26.498
16.260,101.7311,151.720,-26.559
16.280,101.7319,151.351,-26.655
16.300,101.7368,150.914,-26.683
16.320,101.7360,150.532,-26.563
16.340,101.7398,150.106,-26.296
16.360,101.7431,149.647,-26.147
16.380,101.7460,149.165,-26.249
16.400,101.7496,148.647,-26.149
16.420,101.7454,148.257,-25.903
16.440,101.7534,147.734,-25.644
16.460,101.7609,147.093,-25.441
16.480,101.7563,146.594,-25.445
16.500,101.7597,146.062,-25.471
16.520,101.7578,145.614,-25.535
16.540,101.7614,145.126,-25.630
16.560,101.7597,144.713,-25.797
16.580,101.7633,144.262,-25.971
16.600,101.7692,143.721,-26.183
16.620,101.7693,143.221,-26.421
16.640,101.7729,142.683,-26.658
16.660,101.7710,142.228,-26.870
16.680,101.7776,141.671,-27.048
16.700,101.7759,141.191,-27.258
16.720,101.7763,140.743,-27.455
16.740,101.7815,140.221,-27.648
16.760,101.7813,139.743,-27.839
16.780,101.7860,139.203,-28.020
16.800,101.7887,138.647,-28.123
16.820,101.7907,138.092,-28.211
16.840,101.7940,137.509,-28.372
16.860,101.7923,137.003,-28.455
16.880,101.7968,136.441,-28.484
16.900,101.7980,135.897,-28.683
16.920,101.7999,135.355,-28.886
16.940,101.8068,134.705,-29.089
16.960,101.8067,134.104,-29.301
16.980,101.8121,133.432,-29.386
17.000,101.8108,132.833,-29.489
17.020,101.8161,132.166,-29.632
17.040,101.8154,131.560,-29.754
17.060,101.8194,130.913,-29.903
17.080,101.8236,130.224,-30.037
17.100,101.8213,129.632,-30.154
17.120,101.8290,128.922,-30.326
17.140,101.8296,128.245,-30.517
17.160,101.8287,127.635,-30.720
17.180,101.8303,127.036,-30.863
17.200,101.8282,126.526,-30.975
17.220,101.8286,126.049,-31.088
17.240,101.8382,125.410,-31.140
17.260,101.8432,124.711,-31.127
17.280,101.8490,123.937,-31.050
17.300,101.8415,123.375,-30.966
17.320,101.8225,123.257,-30.952
17.340,101.8078,123.477,-30.885
17.360,101.8255,123.333,-30.886
17.380,101.8544,122.602,-30.968
17.400,101.8363,122.084,-31.072
17.420,101.8174,122.228,-31.199
17.440,101.8155,122.426,-31.269
17.460,101.8258,122.416,-31.352
17.480,101.8525,121.861,-31.468
17.500,101.8558,121.277,-31.537
17.520,101.8603,120.639,-31.623
17.540,101.8713,119.811,-31.662
17.560,101.8777,118.900,-31.701
17.580,101.8820,117.953,-31.714
17.600,101.8866,116.967,-31.764
17.620,101.8916,115.933,-31.794
17.640,101.8934,114.923,-31.775
17.660,101.8953,113.933,-31.819
17.680,101.8969,112.969,-31.811
17.700,101.8993,112.013,-31.837
17.720,101.9022,111.057,-31.816
17.740,101.9056,110.089,-31.761
17.760,101.9080,109.130,-31.713
17.780,101.9085,108.220,-31.663
17.800,101.8995,107.561,-31.599
17.820,101.9010,106.919,-31.554
17.840,101.9124,106.084,-31.541
17.860,101.9101,105.354,-31.538
17.880,101.9025,104.837,-31.460
17.900,101.9242,103.906,-31.432
17.920,101.9286,102.943,-31.381
17.940,101.9297,102.020,-31.297
17.960,101.9329,101.090,-31.275
17.980,101.9207,100.480,-31.221
18.000,101.9237,99.855,-31.191
18.020,101.9355,99.031,-31.105
18.040,101.9374,98.224,-31.098
18.060,101.9375,97.470,-31.019
18.080,101.9389,96.744,-30.993
18.100,101.9404,96.041,-30.981
18.120,101.9487,95.214,-30.944
18.140,101.9562,94.287,-30.942
18.160,101.9565,93.418,-30.921
18.180,101.9524,92.695,-30.878
18.200,101.9526,92.023,-30.834
18.220,101.9545,91.363,-30.744
18.240,101.9473,90.909,-30.627
18.260,101.9434,90.582,-30.602
18.280,101.9429,90.305,-30.577
18.300,101.9454,90.014,-30.545
18.320,101.9534,89.588,-30.476
18.340,101.9520,89.235,-30.230
18.360,101.9609,88.733,-29.830
18.380,101.9724,88.034,-29.583
18.400,101.9766,87.298,-29.509
18.420,101.9806,86.532,-29.300
18.440,101.9822,85.787,-28.912
18.460,101.9805,85.135,-28.491
18.480,101.9815,84.512,-28.109
18.500,101.9846,83.873,-27.896
18.520,101.9879,83.215,-27.698
18.540,101.9885,82.596,-27.476
18.560,101.9894,82.008,-27.361
18.580,101.9923,81.407,-27.226
18.600,101.9981,80.734,-27.147
18.620,101.9942,80.196,-27.083
18.640,101.9925,79.739,-27.071
18.660,102.0012,79.144,-27.027
18.680,102.0012,78.597,-26.983
18.700,102.0032,78.053,-26.915
18.720,102.0037,77.546,-26.912
18.740,102.0035,77.088,-26.947
18.760,102.0035,76.673,-26.975
18.780,102.0080,76.204,-27.003
18.800,102.0059,75.822,-27.035
18.820,102.0100,75.394,-26.926
18.840,102.0164,74.870,-26.824
18.860,102.0188,74.343,-26.784
18.880,102.0156,73.926,-26.716
18.900,102.0217,73.421,-26.573
18.920,102.0221,72.952,-26.637
18.940,102.0206,72.557,-26.690
18.960,102.0256,72.093,-26.749
18.980,102.0261,71.662,-26.806
19.000,102.0281,71.229,-26.724
19.020,102.0266,70.868,-26.666
19.040,102.0355,70.354,-26.698
19.060,102.0314,69.971,-26.731
19.080,102.0385,69.476,-26.745
19.100,102.0404,68.982,-26.752
19.120,102.0439,68.457,-26.752
19.140,102.0448,67.955,-26.784
19.160,102.0462,67.465,-26.900
19.180,102.0486,66.965,-26.995
19.200,102.0512,66.453,-27.035
19.220,102.0521,65.963,-27.040
19.240,102.0527,65.503,-27.087
19.260,102.0590,64.948,-27.046
19.280,102.0584,64.449,-26.927
19.300,102.0558,64.047,-26.784
19.320,102.0629,63.531,-26.641
19.340,102.0644,63.025,-26.553
19.360,102.0648,62.553,-26.451
19.380,102.0712,61.985,-26.389
19.400,102.0684,61.520,-26.394
19.420,102.0742,60.970,-26.414
19.440,102.0757,60.433,-26.443
19.460,102.0785,59.878,-26.497
19.480,102.0781,59.373,-26.570
19.500,102.0774,58.923,-26.574
19.520,102.0805,58.449,-26.609
19.540,102.0772,58.083,-26.652
19.560,102.0839,57.610,-26.733
19.580,102.0790,57.279,-26.791
19.600,102.0858,56.837,-26.845
19.620,102.0871,56.406,-26.914
19.640,102.0926,55.895,-26.934
19.660,102.0907,55.464,-26.955
19.680,102.0927,55.028,-27.020
19.700,102.0920,54.644,-27.081
19.720,102.1016,54.090,-27.136
19.740,102.1075,53.454,-27.197
19.760,102.1074,52.865,-27.211
19.780,102.1088,52.287,-27.234
19.800,102.1129,51.667,-27.198
19.820,102.1084,51.187,-27.173
19.840,102.1119,50.670,-27.173
19.860,102.1123,50.186,-27.186
19.880,102.1151,49.680,-27.222
19.900,102.1174,49.164,-27.236
19.920,102.1257,48.513,-27.281
19.940,102.1240,47.944,-27.319
19.960,102.1276,47.341,-27.314
19.980,102.1279,46.774,-27.299
20.000,102.1267,46.274,-27.320
20.020,102.1308,45.728,-27.356
20.040,102.1344,45.146,-27.348
20.060,102.1364,44.565,-27.380
20.080,102.1380,43.993,-27.390
20.100,102.1397,43.427,-27.423
20.120,102.1413,42.871,-27.453
20.140,102.1408,42.365,-27.515
20.160,102.1476,41.755,-27.544
20.180,102.1486,41.169,-27.573
20.200,102.1496,40.603,-27.621
20.220,102.1489,40.095,-27.657
20.240,102.1562,39.473,-27.661
20.260,102.1565,38.890,-27.660
20.280,102.1548,38.386,-27.717
20.300,102.1565,37.886,-27.740
20.320,102.1582,37.388,-27.733
20.340,102.1612,36.866,-27.744
20.360,102.1651,36.302,-27.797
20.380,102.1653,35.777,-27.831
20.400,102.1661,35.275,-27.887
20.420,102.1676,34.782,-27.888
20.440,102.1685,34.309,-27.906
20.460,102.1739,33.762,-27.934
20.480,102.1817,33.089,-27.972
20.500,102.1761,32.582,-27.981
20.520,102.1806,32.020,-27.973
20.540,102.1823,31.464,-27.964
20.560,102.1902,30.783,-27.925
20.580,102.1905,30.142,-27.924
20.600,102.1911,29.534,-27.898
20.620,102.1910,28.973,-27.913
20.640,102.1927,28.419,-27.878
20.660,102.1986,27.782,-27.877
20.680,102.1993,27.176,-27.875
20.700,102.2028,26.539,-27.972
20.720,102.2039,25.924,-27.944
20.740,102.2083,25.262,-28.007
20.760,102.2067,24.681,-28.025
20.780,102.2118,24.037,-28.022
20.800,102.2040,23.603,-28.006
20.820,102.2113,23.053,-27.978
20.840,102.2146,22.476,-27.897
20.860,102.2136,21.963,-27.825
20.880,102.2180,21.399,-27.744
20.900,102.2225,20.782,-27.641
20.920,102.2244,20.171,-27.494
20.940,102.2272,19.545,-27.417
20.960,102.2273,18.963,-27.287
20.980,102.2251,18.471,-27.153
21.000,102.2331,17.852,-26.990
21.020,102.2372,17.191,-26.812
21.040,102.2372,16.577,-26.624
21.060,102.2375,16.003,-26.442
21.080,102.2429,15.360,-26.224
21.100,102.2430,14.761,-25.987
21.120,102.2445,14.176,-25.773
21.140,102.2492,13.536,-25.528
21.160,102.2482,12.965,-25.292
21.180,102.2508,12.382,-25.026
21.200,102.2549,11.759,-24.772
21.220,102.2549,11.182,-24.481
21.240,102.2539,10.668,-24.154
21.260,102.2567,10.139,-23.880
21.280,102.2617,9.546,-23.572
21.300,102.2621,8.991,-23.214
21.320,102.2650,8.417,-22.834
21.340,102.2642,7.905,-22.428
21.360,102.2720,7.271,-22.103
21.380,102.2735,6.652,-21.766
21.400,102.2738,6.071,-21.366
21.420,102.2737,5.538,-20.990
21.440,102.2741,5.040,-20.588
21.460,102.2779,4.504,-20.168
21.480,102.2803,3.959,-19.806
21.500,102.2811,3.442,-19.427
21.520,102.2836,2.912,-19.006
21.540,102.2845,2.407,-18.582
21.560,102.2881,1.866,-18.175
21.580,102.2905,1.320,-17.805
21.600,102.2962,0.695,-17.419
21.620,102.2989,0.060,-16.994
21.640,102.2955,-0.456,-16.569
21.660,102.2984,-0.991,-16.087
21.680,102.3043,-1.607,-15.696
21.700,102.3191,-2.490,-15.261
21.720,102.3085,-3.093,-14.868
21.740,102.3146,-3.777,-14.438
21.760,102.3071,-4.255,-14.053
21.780,102.3085,-4.721,-13.629
21.800,102.3095,-5.167,-13.219
21.820,102.3078,-5.537,-12.731
21.840,102.3097,-5.911,-12.278
21.860,102.3111,-6.279,-11.843
21.880,102.3136,-6.664,0.000
21.900,102.3119,-6.976,0.000
21.920,102.3080,-7.172,0.000
21.940,102.3121,-7.428,0.000
21.960,102.3109,-7.626,0.000
21.980,102.3105,-7.789,0.000
22.000,102.3102,-7.917,0.000
22.020,102.3131,-8.082,0.000
22.040,102.3114,-8.185,0.000
22.060,102.3121,-8.281,0.000
22.080,102.3091,-8.289,0.000
22.100,102.3085,-8.267,0.000
22.120,102.3130,-8.322,0.000
22.140,102.3110,-8.316,0.000
22.160,102.3160,-8.399,0.000
22.180,102.3087,-8.309,0.000
22.200,102.3125,-8.285,0.000
22.220,102.3101,-8.193,0.000
22.240,102.3095,-8.078,0.000
22.260,102.3120,-8.007,0.000
22.280,102.3104,-7.890,0.000
22.300,102.3089,-7.732,0.000
22.320,102.3075,-7.536,0.000
22.340,102.3055,-7.295,0.000
22.360,102.3156,-7.262,0.000
22.380,102.3131,-7.167,0.000
22.400,102.3080,-6.957,0.000
22.420,102.3130,-6.849,0.000
22.440,102.3111,-6.696,0.000
22.460,102.3109,-6.535,0.000
22.480,102.3156,-6.468,0.000
22.500,102.3082,-6.239,0.000
22.520,102.3112,-6.075,0.000
22.540,102.3089,-5.860,0.000
22.560,102.3119,-5.709,0.000
22.580,102.3110,-5.540,0.000
22.600,102.3111,-5.372,0.000
22.620,102.3081,-5.141,0.000
22.640,102.3104,-4.962,0.000
22.660,102.3038,-4.645,0.000
22.680,102.3116,-4.501,0.000
22.700,102.3076,-4.273,0.000
22.720,102.3115,-4.133,0.000
22.740,102.3079,-3.917,0.000
22.760,102.3110,-3.774,0.000
22.780,102.3099,-3.611,0.000
22.800,102.3086,-3.422,0.000
22.820,102.3086,-3.239,0.000
22.840,102.3078,-3.043,0.000
