time,pressure,altitude,velocity
15.860,100.09786,567.750,-18.012
15.880,100.09786,567.493,-17.731
15.900,100.10301,567.011,-18.688
15.920,100.09682,566.945,-17.284
15.940,100.10146,566.664,-17.130
15.960,100.10198,566.413,-16.815
15.980,100.10198,566.216,-16.204
16.000,100.10611,565.844,-16.584
16.020,100.10664,565.510,-16.726
16.040,100.10973,565.072,-17.425
16.060,100.10869,564.766,-17.352
16.080,100.11023,564.437,-17.397
16.100,100.10817,564.284,-16.466
16.120,100.11024,564.064,-15.951
16.140,100.10870,563.980,-14.714
16.160,100.11076,563.821,-13.954
16.180,100.10971,563.763,-12.688
16.200,100.11076,563.681,-11.630
16.220,100.11179,563.575,-10.765
16.240,100.11384,563.394,-10.379
16.260,100.11435,563.227,-9.946
16.280,100.11693,562.960,-10.101
16.300,100.11745,562.714,-10.143
16.320,100.12004,562.375,-10.703
16.340,100.12262,561.954,-11.696
16.360,100.11900,561.796,-11.189
16.380,100.11795,561.734,-10.189
16.400,100.12209,561.475,-10.338
16.420,100.12157,561.294,-10.060
16.440,100.12415,561.013,-10.355
16.460,100.12415,560.782,-10.362
16.480,100.12518,560.540,-10.437
16.500,100.13033,560.064,-11.801
16.520,100.13085,559.632,-12.850
16.540,100.13396,559.099,-14.397
16.560,100.13343,558.674,-15.254
16.580,100.13291,558.347,-15.521
16.600,100.13291,558.080,-15.433
16.620,100.13084,557.981,-14.422
16.640,100.13446,557.720,-14.344
16.660,100.13652,557.400,-14.598
16.680,100.13393,557.281,-13.727
16.700,100.13910,556.917,-14.247
16.720,100.14013,556.562,-14.688
16.740,100.14219,556.157,-15.375
16.760,100.14168,555.848,-15.490
16.780,100.14633,555.345,-16.660
16.800,100.14064,555.231,-15.612
16.820,100.14631,554.850,-16.091
16.840,100.14270,554.733,-15.084
16.860,100.14477,554.542,-14.530
16.880,100.14890,554.174,-14.982
16.900,100.14993,553.815,-15.358
16.920,100.15252,553.379,-16.134
16.940,100.15199,553.045,-16.298
16.960,100.15096,552.831,-15.788
16.980,100.14993,552.724,-14.712
17.000,100.15147,552.572,-13.942
17.020,100.14941,552.576,-12.361
17.040,100.14993,552.576,-10.893
17.060,100.15147,552.517,-9.845
17.080,100.15147,552.486,-8.708
17.100,100.15353,552.367,-8.134
17.120,100.15302,552.310,-7.269
17.140,100.15816,551.998,-7.872
17.160,100.16024,551.624,-8.796
17.180,100.16075,551.281,-9.509
17.200,100.16075,550.994,-9.886
17.220,100.15868,550.871,-9.351
17.240,100.16487,550.443,-10.525
17.260,100.16487,550.081,-11.283
17.280,100.16643,549.692,-12.146
17.300,100.16280,549.564,-11.525
17.320,100.16331,549.443,-10.904
17.340,100.16589,549.215,-10.905
17.360,100.16797,548.920,-11.282
17.380,100.16848,548.649,-11.504
17.400,100.16795,548.457,-11.280
17.420,100.17105,548.137,-11.773
17.440,100.17053,547.901,-11.776
17.460,100.17104,547.685,-11.674
17.480,100.17362,547.371,-12.115
17.500,100.17258,547.168,-11.918
17.520,100.17776,546.728,-13.037
17.540,100.17413,546.553,-12.631
17.560,100.18343,545.914,-14.795
17.580,100.17878,545.618,-14.949
17.600,100.17827,545.406,-14.618
17.620,100.18085,545.102,-14.810
17.640,100.17878,544.966,-14.059
17.660,100.18291,544.645,-14.360
17.680,100.18240,544.410,-14.168
17.700,100.18394,544.141,-14.169
17.720,100.18497,543.868,-14.184
17.740,100.18187,543.819,-12.968
17.760,100.18394,543.686,-12.275
17.780,100.18703,543.423,-12.338
17.800,100.18652,543.239,-11.968
17.820,100.18962,542.929,-12.310
17.840,100.19115,542.591,-12.791
17.860,100.18806,542.479,-11.999
17.880,100.19218,542.179,-12.293
17.900,100.19167,541.960,-12.122
17.920,100.19115,541.817,-11.548
17.940,100.19321,541.598,-11.423
17.960,100.19321,541.424,-11.060
17.980,100.19476,541.207,-10.961
18.000,100.19373,541.091,-10.317
18.020,100.19630,540.868,-10.301
18.040,100.20095,540.436,-11.442
18.060,100.20094,540.072,-12.148
18.080,100.20197,539.712,-12.794
18.100,100.20146,539.440,-12.919
18.120,100.20301,539.135,-13.211
18.140,100.20301,538.886,-13.181
18.160,100.20094,538.800,-12.254
18.180,100.20455,538.549,-12.284
18.200,100.20300,538.433,-11.571
18.220,100.20869,538.040,-12.421
18.240,100.20971,537.656,-13.176
18.260,100.20815,537.421,-13.068
18.280,100.21487,536.867,-14.711
18.300,100.21281,536.509,-15.184
18.320,100.20919,536.411,-14.194
18.340,100.21280,536.152,-14.140
18.360,100.21590,535.775,-14.729
18.380,100.21279,535.633,-13.992
18.400,100.21899,535.194,-14.925
18.420,100.21537,535.023,-14.326
18.440,100.22053,534.615,-15.059
18.460,100.21796,534.416,-14.598
18.480,100.21899,534.207,-14.209
18.500,100.21898,534.046,-13.578
18.520,100.21846,533.957,-12.588
18.540,100.21899,533.872,-11.629
18.560,100.21691,533.933,-9.927
18.580,100.22259,533.701,-9.934
18.600,100.22104,533.599,-9.240
18.620,100.22414,533.360,-9.353
18.640,100.22568,533.081,-9.682
18.660,100.22309,532.995,-8.947
18.680,100.22722,532.711,-9.345
18.700,100.22775,532.449,-9.610
18.720,100.22668,532.292,-9.296
18.740,100.22775,532.114,-9.118
18.760,100.23288,531.693,-10.293
18.780,100.23235,531.365,-10.897
18.800,100.23341,531.034,-11.488
18.820,100.23495,530.676,-12.192
18.840,100.23441,530.406,-12.370
18.860,100.23544,530.130,-12.570
18.880,100.23857,529.736,-13.406
18.900,100.23856,529.406,-13.839
18.920,100.23959,529.078,-14.232
18.940,100.24165,528.697,-14.887
18.960,100.23856,528.548,-14.220
18.980,100.24319,528.188,-14.744
19.000,100.24835,527.610,-16.431
19.020,100.24629,527.229,-16.927
19.040,100.24938,526.748,-17.935
19.060,100.24524,526.572,-17.199
19.080,100.24939,526.216,-17.473
19.100,100.25040,525.872,-17.660
19.120,100.24576,525.844,-16.082
19.140,100.25041,525.594,-15.804
19.160,100.24835,525.512,-14.618
19.180,100.25041,525.352,-13.918
19.200,100.24988,525.265,-12.861
19.220,100.25506,524.931,-13.219
19.240,100.25608,524.601,-13.540
19.260,100.25350,524.472,-12.743
19.280,100.25762,524.156,-13.014
19.300,100.25658,523.956,-12.644
19.320,100.26174,523.520,-13.590
19.340,100.26124,523.182,-13.946
19.360,100.26174,522.877,-14.097
19.380,100.26484,522.462,-14.845
19.400,100.26640,522.032,-15.636
19.420,100.26588,521.702,-15.822
19.440,100.27103,521.154,-17.194
19.460,100.26485,521.027,-16.165
19.480,100.27051,520.636,-16.640
19.500,100.27103,520.285,-16.860
19.520,100.27361,519.860,-17.471
19.540,100.27723,519.312,-18.715
19.560,100.27670,518.880,-19.235
19.580,100.27463,518.639,-18.670
19.600,100.27721,518.314,-18.584
19.620,100.27824,517.998,-18.442
19.640,100.28291,517.494,-19.336
19.660,100.28185,517.131,-19.392
19.680,100.28288,516.785,-19.347
19.700,100.27720,516.816,-17.219
19.720,100.28133,516.651,-16.278
19.740,100.28288,516.449,-15.596
19.760,100.28287,516.300,-14.662
19.780,100.28493,516.083,-14.160
19.800,100.28805,515.747,-14.342
19.820,100.28648,515.561,-13.701
19.840,100.29112,515.170,-14.225
19.860,100.29321,514.734,-14.969
19.880,100.29321,514.373,-15.270
19.900,100.29472,513.993,-15.651
19.920,100.29214,513.823,-14.862
19.940,100.29317,513.645,-14.165
19.960,100.29680,513.315,-14.345
19.980,100.29833,512.965,-14.628
20.000,100.30247,512.453,-15.787
20.020,100.29988,512.164,-15.658
20.040,100.30143,511.850,-15.672
20.060,100.30039,511.654,-15.033
20.080,100.30401,511.311,-15.243
20.100,100.30504,510.976,-15.400
20.120,100.30814,510.536,-16.119
20.140,100.30865,510.144,-16.536
20.160,100.31123,509.683,-17.311
20.180,100.31122,509.299,-17.606
20.200,100.31020,509.044,-17.178
20.220,100.31226,508.732,-17.074
20.240,100.31173,508.513,-16.464
20.260,100.31640,508.095,-16.986
20.280,100.31690,507.723,-17.219
20.300,100.31844,507.336,-17.513
20.320,100.31741,507.076,-17.093
20.340,100.31844,506.820,-16.673
20.360,100.31999,506.537,-16.419
20.380,100.31636,506.511,-14.766
20.400,100.32307,506.153,-15.035
20.420,100.32204,505.918,-14.618
20.440,100.32256,505.707,-14.094
20.460,100.32617,505.349,-14.411
20.480,100.32977,504.862,-15.429
20.500,100.32256,504.846,-13.800
20.520,100.32049,504.973,-11.480
20.540,100.32719,504.749,-11.233
20.560,100.33080,504.376,-11.829
20.580,100.33751,503.702,-14.057
20.600,100.33699,503.153,-15.475
20.620,100.33543,502.774,-15.887
20.640,100.34060,502.181,-17.441
20.660,100.33646,501.905,-17.167
20.680,100.34163,501.407,-18.120
20.700,100.34060,501.048,-18.247
20.720,100.34163,500.702,-18.290
20.740,100.34215,500.396,-18.101
20.760,100.34679,499.902,-18.949
20.780,100.34628,499.519,-19.130
20.800,100.35040,498.984,-20.125
20.820,100.35194,498.455,-21.024
20.840,100.35143,498.043,-21.215
20.860,100.35401,497.569,-21.723
20.880,100.35399,497.182,-21.710
20.900,100.35916,496.592,-22.805
20.920,100.35245,496.464,-21.276
20.940,100.35089,496.471,-19.082
20.960,100.35710,496.176,-18.667
20.980,100.35761,495.918,-18.065
21.000,100.35657,495.778,-16.851
21.020,100.35657,495.686,-15.445
21.040,100.36071,495.409,-15.139
21.060,100.36432,494.996,-15.602
21.080,100.36328,494.714,-15.329
21.100,100.36224,494.548,-14.437
21.120,100.36430,494.317,-13.964
21.140,100.36791,493.944,-14.306
21.160,100.36791,493.639,-14.265
21.180,100.36791,493.395,-13.899
21.200,100.36790,493.206,-13.264
21.220,100.36948,492.978,-12.881
21.240,100.37255,492.636,-13.162
21.260,100.37049,492.467,-12.478
21.280,100.36790,492.484,-10.828
21.300,100.37100,492.357,-10.074
21.320,100.37462,492.070,-10.255
21.340,100.37874,491.612,-11.380
21.360,100.37927,491.198,-12.220
21.380,100.38081,490.767,-13.109
21.400,100.38028,490.436,-13.407
21.420,100.38235,490.052,-13.980
21.440,100.38390,489.651,-14.620
21.460,100.38647,489.179,-15.610
21.480,100.38543,488.841,-15.808
21.500,100.38285,488.706,-14.881
21.520,100.38543,488.473,-14.534
21.540,100.38749,488.180,-14.544
21.560,100.39111,487.749,-15.309
21.580,100.39059,487.418,-15.481
21.600,100.39627,486.839,-17.000
21.620,100.39317,486.520,-17.006
21.640,100.39420,486.207,-16.969
21.660,100.39317,486.013,-16.274
21.680,100.39781,485.617,-16.723
21.700,100.39781,485.292,-16.753
21.720,100.39572,485.144,-15.805
21.740,100.39885,484.871,-15.593
21.760,100.39884,484.656,-15.075
21.780,100.40400,484.211,-15.850
21.800,100.39936,484.094,-14.774
21.820,100.40089,483.935,-13.997
21.840,100.40090,483.819,-13.022
21.860,100.40141,483.714,-12.054
21.880,100.40604,483.395,-12.321
21.900,100.40709,483.077,-12.580
21.920,100.40605,482.873,-12.198
21.940,100.41224,482.381,-13.435
21.960,100.41171,481.994,-14.024
21.980,100.41274,481.618,-14.527
22.000,100.41221,481.337,-14.478
22.020,100.41534,480.941,-15.064
22.040,100.41221,480.784,-14.297
22.060,100.41534,480.500,-14.275
22.080,100.41686,480.191,-14.396
22.100,100.41119,480.248,-12.492
22.120,100.41634,480.045,-12.131
22.140,100.41218,480.116,-10.293
22.160,100.41686,479.948,-9.880
22.180,100.42150,479.568,-10.666
22.200,100.42410,479.108,-11.860
22.220,100.42823,478.495,-13.834
22.240,100.42098,478.364,-13.048
22.260,100.42408,478.104,-13.016
22.280,100.42614,477.785,-13.313
22.300,100.42511,477.579,-12.974
22.320,100.42459,477.448,-12.240
22.340,100.42975,477.074,-12.886
22.360,100.42924,476.791,-12.999
22.380,100.42560,476.761,-11.718
22.400,100.42821,476.615,-11.145
22.420,100.42715,476.566,-10.080
22.440,100.43024,476.375,-9.865
22.460,100.43181,476.141,-9.905
22.480,100.43285,475.896,-10.013
22.500,100.43181,475.754,-9.555
22.520,100.43385,475.536,-9.549
22.540,100.43903,475.081,-10.858
22.560,100.43800,474.749,-11.422
22.580,100.43591,474.587,-11.017
22.600,100.43851,474.323,-11.207
22.620,100.43954,474.050,-11.429
22.640,100.43903,473.858,-11.205
22.660,100.44006,473.650,-11.077
22.680,100.44106,473.431,-11.022
22.700,100.44260,473.172,-11.191
22.720,100.44673,472.737,-12.319
22.740,100.44779,472.313,-13.324
22.760,100.44518,472.096,-13.128
22.780,100.44725,471.814,-13.298
22.800,100.44829,471.529,-13.474
22.820,100.44778,471.325,-13.191
22.840,100.44725,471.195,-12.513
22.860,100.44827,471.045,-11.979
22.880,100.45241,470.709,-12.496
22.900,100.45344,470.375,-12.977
22.920,100.45240,470.155,-12.799
22.940,100.45756,469.703,-13.908
22.960,100.46014,469.181,-15.332
22.980,100.46117,468.682,-16.541
23.000,100.45602,468.543,-15.696
23.020,100.46323,468.054,-16.816
23.040,100.46581,467.502,-18.203
23.060,100.46217,467.233,-17.942
23.080,100.46942,466.629,-19.531
23.100,100.46684,466.258,-19.729
23.120,100.46992,465.789,-20.435
23.140,100.47148,465.318,-21.099
23.160,100.47406,464.788,-22.026
23.180,100.47147,464.488,-21.617
23.200,100.47611,464.003,-22.232
23.220,100.47559,463.631,-22.171
23.240,100.47302,463.475,-20.913
23.260,100.47662,463.174,-20.497
23.280,100.47971,462.773,-20.651
23.300,100.47820,462.530,-19.911
23.320,100.48022,462.238,-19.474
23.340,100.47816,462.123,-18.085
23.360,100.48281,461.799,-17.912
23.380,100.48126,461.629,-16.909
23.400,100.48177,461.479,-15.846
23.420,100.48797,461.041,-16.432
23.440,100.48278,460.960,-15.022
23.460,100.48488,460.806,-14.103
23.480,100.48745,460.557,-13.764
23.500,100.48847,460.308,-13.454
23.520,100.48952,460.056,-13.184
23.540,100.48849,459.914,-12.340
23.560,100.49054,459.702,-11.936
23.580,100.49158,459.484,-11.601
23.600,100.48898,459.454,-10.260
23.620,100.48743,459.537,-8.396
23.640,100.49053,459.466,-7.498
23.660,100.49570,459.141,-8.068
23.680,100.49156,459.096,-7.084
23.700,100.49569,458.853,-7.272
23.720,100.49622,458.625,-7.383
23.740,100.49879,458.301,-8.032
23.760,100.49412,458.284,-6.976
23.780,100.49414,458.286,-5.892
23.800,100.49672,458.165,-5.564
23.820,100.50033,457.878,-6.186
23.840,100.49979,457.666,-6.377
23.860,100.49878,457.547,-6.059
23.880,100.49876,457.459,-5.609
23.900,100.49771,457.452,-4.753
23.920,100.50497,457.067,-6.042
23.940,100.50338,456.822,-6.502
23.960,100.51268,456.113,-9.499
23.980,100.51062,455.607,-11.214
24.000,100.51526,454.919,-13.830
24.020,100.51270,454.465,-15.008
24.040,100.51629,453.886,-16.793
24.060,100.52093,453.140,-19.376
24.080,100.51526,452.806,-19.530
24.100,100.51733,452.424,-19.912
24.120,100.51887,452.028,-20.328
24.140,100.52042,451.619,-20.764
24.160,100.51784,451.425,-19.974
24.180,100.52349,450.974,-20.616
24.200,100.52557,450.489,-21.390
24.220,100.52454,450.143,-21.331
24.240,100.52866,449.643,-22.104
24.260,100.52503,449.426,-21.255
24.280,100.53123,448.930,-21.966
24.300,100.53432,448.353,-23.065
24.320,100.53175,448.010,-22.791
24.340,100.52969,447.853,-21.493
24.360,100.53278,447.581,-20.884
24.380,100.53278,447.373,-19.946
24.400,100.53484,447.109,-19.359
24.420,100.53484,446.908,-18.448
24.440,100.53483,446.762,-17.282
24.460,100.53536,446.635,-16.076
24.480,100.53794,446.412,-15.465
24.500,100.54051,446.105,-15.358
24.520,100.54154,445.804,-15.231
24.540,100.54309,445.480,-15.238
24.560,100.54565,445.082,-15.663
24.580,100.54256,444.923,-14.751
24.600,100.54668,444.586,-14.873
24.620,100.54876,444.201,-15.261
24.640,100.54822,443.914,-15.088
24.660,100.54721,443.742,-14.302
24.680,100.54874,443.534,-13.759
24.700,100.54771,443.432,-12.677
24.720,100.54874,443.312,-11.758
24.740,100.54720,443.315,-10.228
24.760,100.54513,443.454,-8.052
24.780,100.54872,443.406,-7.046
24.800,100.55183,443.216,-6.899
24.820,100.54770,443.290,-5.332
24.840,100.55441,443.011,-5.822
24.860,100.55235,442.889,-5.439
24.880,100.55595,442.603,-6.009
24.900,100.55802,442.252,-6.921
24.920,100.56058,441.817,-8.265
24.940,100.56267,441.331,-9.827
24.960,100.56369,440.860,-11.225
24.980,100.56265,440.516,-11.853
25.000,100.56264,440.229,-12.129
25.020,100.56419,439.910,-12.563
25.040,100.56628,439.535,-13.286
25.060,100.56988,439.026,-14.696
25.080,100.56782,438.706,-14.982
25.100,100.57194,438.221,-16.156
25.120,100.57194,437.812,-16.831
25.140,100.57194,437.472,-17.072
25.160,100.57089,437.254,-16.620
25.180,100.57501,436.863,-17.136
25.200,100.57244,436.679,-16.471
25.220,100.57658,436.318,-16.804
25.240,100.57192,436.277,-15.355
25.260,100.57811,435.932,-15.648
25.280,100.57605,435.761,-14.960
25.300,100.57656,435.609,-14.209
25.320,100.57860,435.387,-13.876
25.340,100.58171,435.048,-14.213
25.360,100.58221,434.742,-14.344
25.380,100.58531,434.325,-15.077
25.400,100.58841,433.811,-16.303
25.420,100.58583,433.518,-16.236
25.440,100.58530,433.314,-15.681
25.460,100.58425,433.215,-14.570
25.480,100.59046,432.817,-15.165
25.500,100.58627,432.716,-14.095
25.520,100.59252,432.313,-14.742
25.540,100.59406,431.896,-15.434
25.560,100.59509,431.494,-15.996
25.580,100.59768,431.023,-16.908
25.600,100.59560,430.740,-16.722
25.620,100.59871,430.349,-17.139
25.640,100.59820,430.056,-16.988
25.660,100.59663,429.909,-16.035
25.680,100.59818,429.723,-15.347
25.700,100.60126,429.417,-15.354
25.720,100.60126,429.171,-15.028
25.740,100.60072,429.009,-14.263
25.760,100.60695,428.554,-15.152
25.780,100.60641,428.203,-15.418
25.800,100.60485,428.001,-14.850
25.820,100.61108,427.511,-15.898
25.840,100.60796,427.270,-15.517
25.860,100.60848,427.054,-15.019
25.880,100.61105,426.750,-15.031
25.900,100.61311,426.393,-15.335
25.920,100.60950,426.299,-14.179
25.940,100.61724,425.823,-15.188
25.960,100.61468,425.562,-14.954
25.980,100.61308,425.443,-13.958
26.000,100.61361,425.336,-12.950
26.020,100.61258,425.322,-11.497
26.040,100.61721,425.085,-11.360
26.060,100.61723,424.895,-10.981
26.080,100.61514,424.861,-9.772
26.100,100.62395,424.377,-11.124
26.120,100.62342,423.995,-11.848
26.140,100.62601,423.536,-12.960
26.160,100.62755,423.065,-14.078
26.180,100.62650,422.725,-14.413
26.200,100.62598,422.477,-14.229
26.220,100.63062,422.028,-15.150
26.240,100.63168,421.595,-15.933
26.260,100.62961,421.348,-15.647
26.280,100.62648,421.323,-14.144
26.300,100.63322,420.962,-14.575
26.320,100.63374,420.638,-14.779
26.340,100.63271,420.431,-14.325
26.360,100.62856,420.497,-12.397
26.380,100.63371,420.302,-12.010
26.400,100.63527,420.067,-11.876
26.420,100.63628,419.825,-11.789
26.440,100.63939,419.465,-12.365
26.460,100.63989,419.139,-12.726
26.480,100.63782,418.985,-12.127
26.500,100.64040,418.730,-12.116
26.520,100.64246,418.413,-12.453
26.540,100.64298,418.126,-12.612
26.560,100.64556,417.752,-13.238
26.580,100.64554,417.443,-13.472
26.600,100.64971,416.966,-14.622
26.620,100.65122,416.482,-15.741
26.640,100.65124,416.073,-16.377
26.660,100.65279,415.651,-17.044
26.680,100.65379,415.248,-17.558
26.700,100.65532,414.833,-18.102
26.720,100.65792,414.350,-18.973
26.740,100.65947,413.865,-19.798
26.760,100.65895,413.489,-19.958
26.780,100.66308,412.963,-20.923
26.800,100.66619,412.355,-22.264
26.820,100.66669,411.818,-23.122
26.840,100.66723,411.344,-23.564
26.860,100.66615,411.015,-23.164
26.880,100.66721,410.701,-22.682
26.900,100.66978,410.317,-22.596
26.920,100.66929,410.037,-21.922
26.940,100.67339,409.602,-22.130
26.960,100.67184,409.333,-21.398
26.980,100.67339,409.046,-20.798
27.000,100.67183,408.909,-19.395
27.020,100.67236,408.795,-17.941
27.040,100.67338,408.671,-16.623
27.060,100.67647,408.425,-16.052
27.080,100.68062,408.013,-16.434
27.100,100.67958,407.733,-16.076
27.120,100.67904,407.543,-15.248
27.140,100.68267,407.207,-15.275
27.160,100.68887,406.602,-16.791
27.180,100.68264,406.428,-15.852
27.200,100.68316,406.275,-14.856
27.220,100.69041,405.777,-15.823
27.240,100.68626,405.585,-15.055
27.260,100.68938,405.275,-14.990
27.280,100.69089,404.946,-15.035
27.300,100.69450,404.484,-15.813
27.320,100.69196,404.240,-15.359
27.340,100.69397,403.942,-15.230
27.360,100.70019,403.367,-16.632
27.380,100.69914,402.940,-17.150
27.400,100.69913,402.590,-17.211
27.420,100.69967,402.279,-17.052
27.440,100.69759,402.143,-15.938
27.460,100.70432,401.690,-16.634
27.480,100.69965,401.566,-15.479
27.500,100.70016,401.458,-14.303
27.520,100.70277,401.251,-13.748
27.540,100.70066,401.207,-12.335
27.560,100.70171,401.138,-11.147
27.580,100.70636,400.851,-11.241
27.600,100.70324,400.788,-10.109
27.620,100.70736,400.532,-10.119
27.640,100.71307,400.016,-11.571
27.660,100.71408,399.524,-12.826
27.680,100.71459,399.080,-13.749
27.700,100.71666,398.598,-14.838
27.720,100.71510,398.277,-14.980
27.740,100.71767,397.878,-15.540
27.760,100.71819,397.520,-15.845
27.780,100.71819,397.227,-15.767
27.800,100.72283,396.742,-16.750
27.820,100.72439,396.253,-17.696
27.840,100.72644,395.733,-18.748
27.860,100.72439,395.411,-18.649
27.880,100.72644,395.042,-18.798
27.900,100.72850,394.633,-19.154
27.920,100.73058,394.185,-19.687
27.940,100.72953,393.874,-19.431
27.960,100.72902,393.656,-18.667
27.980,100.73055,393.412,-18.083
28.000,100.73417,393.029,-18.289
28.020,100.73211,392.831,-17.460
28.040,100.73314,392.629,-16.693
28.060,100.73727,392.256,-16.913
28.080,100.73518,392.065,-16.114
28.100,100.73985,391.674,-16.464
28.120,100.74088,391.298,-16.713
28.140,100.74191,390.936,-16.873
28.160,100.74345,390.558,-17.105
28.180,100.73882,390.503,-15.551
28.200,100.74599,390.096,-16.021
28.220,100.74706,389.704,-16.388
28.240,100.74551,389.467,-15.881
28.260,100.74757,389.173,-15.711
28.280,100.75220,388.689,-16.604
28.300,100.74497,388.678,-14.846
28.320,100.74752,388.561,-13.772
28.340,100.74911,388.397,-13.021
28.360,100.75633,387.888,-14.221
28.380,100.75116,387.739,-13.382
28.400,100.75838,387.242,-14.505
28.420,100.75628,386.940,-14.503
28.440,100.76096,386.443,-15.579
28.460,100.75993,386.082,-15.843
28.480,100.76614,385.453,-17.568
28.500,100.76456,385.003,-18.205
28.520,100.76403,384.661,-18.209
28.540,100.77179,383.967,-20.140
28.560,100.76556,383.716,-19.520
28.580,100.76814,383.384,-19.365
28.600,100.77074,382.981,-19.608
28.620,100.77126,382.623,-19.571
28.640,100.76814,382.507,-18.204
28.660,100.77280,382.185,-18.042
28.680,100.77435,381.843,-17.990
28.700,100.77746,381.402,-18.485
28.720,100.77431,381.211,-17.573
28.740,100.77689,380.933,-17.192
28.760,100.77639,380.743,-16.344
28.780,100.78104,380.353,-16.645
28.800,100.78466,379.838,-17.618
28.820,100.78363,379.466,-17.755
28.840,100.77998,379.361,-16.407
28.860,100.78312,379.130,-15.833
28.880,100.78050,379.096,-14.209
28.900,100.78516,378.843,-13.893
28.920,100.78982,378.393,-14.683
28.940,100.78673,378.186,-14.096
28.960,100.78928,377.891,-14.035
28.980,100.78515,377.880,-12.426
29.000,100.78822,377.731,-11.672
29.020,100.79343,377.342,-12.297
29.040,100.79028,377.189,-11.601
29.060,100.79184,376.993,-11.188
29.080,100.79389,376.731,-11.173
29.100,100.79752,376.325,-11.968
29.120,100.79957,375.876,-12.962
29.140,100.79907,375.525,-13.369
29.160,100.80061,375.154,-13.865
29.180,100.80010,374.876,-13.829
29.200,100.80215,374.542,-14.103
29.220,100.80523,374.103,-14.938
29.240,100.80419,373.792,-15.025
29.260,100.80574,373.458,-15.237
29.280,100.80677,373.131,-15.392
29.300,100.80990,372.696,-16.126
29.320,100.80471,372.616,-14.867
29.340,100.81038,372.267,-15.161
29.360,100.81245,371.868,-15.705
29.380,100.81710,371.288,-17.217
29.400,100.81193,371.078,-16.601
29.420,100.80881,371.088,-14.808
29.440,100.81035,371.041,-13.422
29.460,100.81401,370.830,-13.025
29.480,100.81812,370.444,-13.612
29.500,100.81966,370.041,-14.268
29.520,100.82379,369.483,-15.743
29.540,100.82327,369.039,-16.501
29.560,100.82533,368.558,-17.421
29.580,100.83050,367.877,-19.377
29.600,100.82946,367.356,-20.339
29.620,100.83358,366.699,-21.977
29.640,100.83306,366.172,-22.789
29.660,100.83203,365.793,-22.726
29.680,100.83151,365.517,-22.078
29.700,100.83877,364.913,-23.255
29.720,100.83667,364.524,-23.166
29.740,100.83822,364.129,-23.095
29.760,100.83977,363.730,-23.035
29.780,100.83302,363.775,-20.519
29.800,100.84077,363.434,-20.261
29.820,100.83974,363.221,-19.306
29.840,100.84180,362.954,-18.694
29.860,100.84389,362.637,-18.391
29.880,100.84077,362.556,-16.811
29.900,100.84283,362.405,-15.704
29.920,100.84438,362.219,-14.862
29.940,100.84695,361.945,-14.562
29.960,100.84748,361.700,-14.123
29.980,100.85056,361.343,-14.337
30.000,100.84953,361.110,-13.871
30.020,100.84950,360.932,-13.137
30.040,100.85056,360.743,-12.517
30.060,100.85469,360.379,-12.907
30.080,100.85417,360.107,-12.777
30.100,100.85725,359.726,-13.272
30.120,100.85986,359.271,-14.153
30.140,100.85881,358.948,-14.267
30.160,100.85933,358.657,-14.199
30.181,100.85881,358.455,-13.659
30.201,100.86036,358.217,-13.348
30.221,100.86088,358.002,-12.936
30.241,100.86136,357.811,-12.425
30.261,100.86034,357.720,-11.396
30.281,100.86139,357.608,-10.555
30.301,100.86603,357.280,-10.961
30.321,100.87067,356.759,-12.420
30.341,100.86961,356.374,-13.053
30.361,100.86649,356.225,-12.363
30.381,100.87221,355.806,-13.197
30.401,100.87115,355.513,-13.298
30.421,100.87427,355.109,-14.011
30.441,100.87634,354.659,-14.931
30.461,100.87632,354.285,-15.384
30.481,100.87785,353.894,-15.904
30.501,100.88043,353.432,-16.776
30.521,100.87836,353.159,-16.558
30.541,100.88454,352.609,-17.864
30.561,100.88612,352.061,-19.080
30.581,100.88041,351.912,-18.028
30.601,100.88610,351.501,-18.459
30.621,100.88815,351.053,-19.062
30.641,100.88920,350.627,-19.498
30.661,100.88972,350.249,-19.635
30.681,100.88918,349.973,-19.194
30.701,100.89178,349.618,-19.199
30.721,100.89333,349.249,-19.271
30.741,100.88710,349.290,-17.081
30.761,100.89693,348.826,-17.782
30.781,100.89278,348.668,-16.758
30.801,100.89794,348.278,-17.069
30.821,100.89743,347.987,-16.816
30.841,100.89693,347.785,-16.086
30.861,100.89690,347.636,-15.102
30.881,100.90207,347.255,-15.462
30.901,100.90257,346.915,-15.573
30.921,100.90156,346.695,-15.022
30.941,100.90465,346.360,-15.138
30.961,100.90515,346.062,-15.050
30.981,100.90878,345.627,-15.720
31.001,100.90978,345.214,-16.236
31.021,100.91133,344.791,-16.783
31.041,100.91442,344.274,-17.810
31.061,100.91133,344.010,-17.384
31.081,100.91497,343.608,-17.736
31.101,100.91545,343.255,-17.801
31.121,100.91387,343.056,-17.009
31.141,100.91339,342.934,-15.830
31.161,100.91545,342.745,-15.091
31.181,100.91545,342.606,-14.125
31.201,100.92164,342.174,-14.824
31.221,100.91958,341.928,-14.473
31.241,100.92059,341.681,-14.148
31.261,100.92010,341.516,-13.399
31.281,100.91956,341.424,-12.292
31.301,100.92006,341.342,-11.208
31.321,100.92213,341.182,-10.621
31.341,100.92577,340.867,-10.938
31.361,100.92472,340.665,-10.626
31.381,100.92834,340.311,-11.179
