time,pressure,altitude,velocity
15.840,102.07610,155.621,-38.150
15.860,102.08028,154.683,-39.421
15.880,102.08471,153.673,-40.995
15.900,102.08731,152.697,-42.275
15.920,102.07870,152.355,-39.971
15.940,102.08674,151.687,-39.566
15.960,102.08630,151.182,-38.271
15.980,102.08173,151.045,-35.015
16.000,102.05532,152.403,-23.717
16.020,102.06248,153.295,-15.633
16.040,102.06704,153.901,-9.623
16.060,102.09035,153.236,-11.002
16.080,102.10390,151.953,-15.763
16.100,102.11411,150.297,-22.361
16.120,102.12069,148.507,-29.359
16.140,102.11823,147.084,-33.947
16.160,102.11910,145.823,-37.385
16.180,102.12089,144.658,-40.078
16.200,102.12127,143.659,-41.684
16.220,102.12278,142.748,-42.679
16.240,102.12336,141.971,-42.854
16.260,102.12481,141.266,-42.589
16.280,102.11308,141.335,-38.053
16.300,102.10853,141.708,-32.077
16.320,102.10757,142.158,-26.014
16.340,102.10757,142.618,-20.245
16.360,102.10701,143.114,-14.641
16.380,102.10606,143.655,-9.146
16.400,102.10954,143.991,-5.148
16.420,102.12772,143.353,-6.796
16.440,102.14407,141.938,-12.699
16.460,102.14958,140.409,-18.941
16.480,102.15775,138.641,-26.179
16.500,102.16015,136.973,-32.472
16.520,102.16079,135.497,-37.346
16.540,102.16282,134.122,-41.359
16.560,102.15863,133.179,-42.736
16.580,102.16130,132.256,-43.881
16.600,102.15978,131.579,-43.564
16.620,102.15299,131.405,-40.462
16.640,102.15515,131.200,-37.667
16.660,102.12880,132.496,-26.753
16.680,102.11411,134.503,-12.541
16.700,102.12721,135.646,-3.918
16.720,102.15660,135.130,-4.969
16.740,102.16934,134.014,-9.336
16.760,102.17840,132.562,-15.358
16.780,102.19323,130.503,-24.421
16.800,102.18346,129.222,-28.714
16.820,102.18607,127.986,-32.513
16.840,102.18195,127.151,-33.879
16.860,102.17478,126.842,-32.254
16.880,102.17999,126.344,-31.743
16.900,102.18498,125.685,-32.124
16.920,102.19005,124.877,-33.294
16.940,102.20475,123.422,-37.939
16.960,102.20930,121.934,-42.474
16.980,102.21235,120.502,-46.414
17.000,102.20374,119.750,-46.343
17.020,102.20374,119.149,-45.402
17.040,102.21684,117.980,-47.587
17.060,102.22262,116.698,-50.224
17.080,102.23059,115.199,-53.861
17.100,102.22134,114.433,-53.206
17.120,102.21830,113.990,-50.752
17.140,102.23306,112.888,-52.010
17.160,102.24022,111.600,-54.176
17.180,102.24471,110.288,-56.305
17.200,102.23566,109.687,-54.354
17.220,102.23971,109.022,-52.819
17.240,102.23756,108.626,-49.844
17.260,102.25218,107.574,-50.616
17.280,102.25637,106.495,-51.466
17.300,102.25795,105.530,-51.615
17.320,102.25890,104.702,-50.974
17.340,102.26195,103.887,-50.269
17.360,102.27070,102.776,-51.211
17.380,102.26860,101.982,-50.335
17.400,102.27201,101.175,-49.562
17.420,102.27461,100.403,-48.621
17.440,102.27657,99.693,-47.379
17.460,102.27917,99.004,-46.086
17.480,102.28221,98.311,-44.879
17.500,102.27917,97.936,-41.993
17.520,102.28417,97.416,-40.074
17.540,102.28677,96.893,-38.290
17.560,102.28721,96.478,-36.025
17.580,102.28526,96.286,-32.691
17.600,102.28570,96.166,-29.177
17.620,102.28576,96.123,-25.469
17.640,102.28925,95.962,-22.672
17.660,102.28519,96.094,-18.473
17.680,102.28417,96.323,-14.036
17.700,102.25238,98.282,-0.414
17.720,102.28620,98.294,1.648
17.740,102.29893,97.631,-0.231
17.760,102.28019,98.070,3.953
17.780,102.28056,98.470,7.583
17.800,102.26955,99.439,14.027
17.820,102.27759,99.891,17.145
17.840,102.28822,99.735,16.624
17.860,102.29684,99.138,13.587
17.880,102.31762,97.495,4.862
17.900,102.32016,95.899,-3.202
17.920,102.32204,94.382,-10.431
17.940,102.32623,92.822,-17.515
17.960,102.32864,91.324,-23.872
17.980,102.33124,89.879,-29.559
18.000,102.33376,88.490,-34.594
18.020,102.33384,87.289,-38.266
18.040,102.33029,86.453,-39.668
18.060,102.33421,85.552,-41.298
18.080,102.34802,84.062,-46.007
18.100,102.34644,82.875,-48.721
18.120,102.36121,81.087,-54.511
18.140,102.36613,79.295,-59.921
18.160,102.37221,77.446,-65.241
18.180,102.37792,75.567,-70.320
18.200,102.37070,74.363,-71.287
18.220,102.36562,73.653,-69.371
18.240,102.34991,73.958,-61.874
18.260,102.33225,75.273,-49.164
18.280,102.34397,75.911,-40.836
18.300,102.37576,74.859,-42.251
18.320,102.38894,73.286,-46.439
18.340,102.39552,71.602,-50.985
18.360,102.40015,69.930,-55.182
18.380,102.39299,68.903,-55.557
18.400,102.38488,68.504,-52.410
18.420,102.36917,69.079,-44.052
18.440,102.36671,69.808,-35.298
18.460,102.37583,70.051,-29.718
18.480,102.38901,69.633,-28.118
18.500,102.39045,69.245,-26.481
18.520,102.38741,69.124,-23.505
18.540,102.39451,68.696,-22.431
18.560,102.40363,67.884,-23.579
18.580,102.40978,66.884,-25.738
18.600,102.41478,65.775,-28.412
18.620,102.41225,64.978,-29.249
18.640,102.40971,64.462,-28.520
18.660,102.38974,65.127,-21.352
18.680,102.38032,66.283,-11.928
18.700,102.40653,65.961,-11.211
18.720,102.42695,64.625,-16.174
18.740,102.43208,63.194,-21.440
18.760,102.42644,62.259,-23.713
18.780,102.43874,60.814,-28.689
18.800,102.44296,59.347,-33.520
18.820,102.44549,57.956,-37.655
18.840,102.46025,55.984,-44.732
18.860,102.46698,53.922,-51.873
18.880,102.46886,52.051,-57.512
18.900,102.47356,50.208,-62.615
18.920,102.46886,48.895,-64.435
18.940,102.46127,48.219,-62.561
18.960,102.45150,48.229,-56.946
18.980,102.44671,48.587,-49.670
19.000,102.45062,48.786,-43.640
19.020,102.46720,48.159,-42.473
19.040,102.48167,46.901,-44.830
19.060,102.48096,45.890,-45.685
19.080,102.48052,45.089,-45.324
19.100,102.48016,44.473,-43.954
19.120,102.48502,43.741,-43.288
19.140,102.48849,42.980,-42.813
19.160,102.49913,41.809,-44.614
19.180,102.50181,40.695,-45.989
19.200,102.48067,40.909,-39.978
19.220,102.46481,42.026,-29.342
19.240,102.47633,42.485,-22.946
19.260,102.49515,41.951,-22.411
19.280,102.49725,41.418,-21.954
19.300,102.49204,41.275,-19.432
19.320,102.48876,41.376,-15.764
19.340,102.49660,41.099,-14.439
19.360,102.50565,40.416,-15.487
19.380,102.52042,39.059,-20.241
19.400,102.52657,37.562,-25.540
19.420,102.53055,36.061,-30.594
19.440,102.52396,35.126,-32.267
19.460,102.51846,34.643,-31.365
19.480,102.51180,34.626,-27.952
19.500,102.51093,34.713,-24.168
19.520,102.51130,34.828,-20.462
19.540,102.51940,34.546,-19.174
19.560,102.52302,34.149,-18.626
19.580,102.52795,33.576,-19.115
19.600,102.53359,32.807,-20.689
19.620,102.53866,31.892,-22.997
19.640,102.54880,30.579,-27.387
19.660,102.55835,28.943,-33.317
19.680,102.56146,27.365,-38.588
19.700,102.56741,25.693,-44.052
19.720,102.55785,24.772,-45.044
19.740,102.55235,24.311,-43.405
19.760,102.55183,23.996,-41.017
19.780,102.53765,24.543,-33.992
19.800,102.53613,25.177,-26.870
19.820,102.54221,25.478,-21.987
19.840,102.54865,25.457,-19.170
19.860,102.56609,24.556,-21.388
19.880,102.57812,23.152,-26.273
19.900,102.58362,21.650,-31.440
19.920,102.58528,20.270,-35.645
19.940,102.58412,19.156,-38.146
19.960,102.58868,17.977,-40.837
19.980,102.58680,17.090,-41.748
20.000,102.59339,16.011,-43.634
20.020,102.58920,15.336,-43.154
20.040,102.59389,14.553,-43.264
20.060,102.59122,14.067,-41.706
20.080,102.59281,13.618,-40.009
20.100,102.59332,13.258,-37.896
20.120,102.59476,12.929,-35.718
20.140,102.60092,12.372,-34.909
20.160,102.60845,11.534,-35.686
20.180,102.61402,10.552,-37.216
20.200,102.61916,9.464,-39.231
20.220,102.62170,8.425,-40.858
20.240,102.62228,7.533,-41.565
20.260,102.62112,6.868,-40.970
20.280,102.62112,6.344,-39.615
20.300,102.61757,6.134,-36.596
20.320,102.58717,7.639,-24.318
20.340,102.59274,8.751,-14.910
20.360,102.61200,8.771,-12.085
20.380,102.60324,9.298,-6.692
20.400,102.61243,9.321,-4.454
20.420,102.61214,9.392,-2.153
20.440,102.62770,8.654,-4.509
20.460,102.65826,6.393,-15.186
20.480,102.65456,4.597,-22.754
20.500,102.65102,3.219,-27.620
20.520,102.65558,1.790,-32.497
20.540,102.65290,0.707,-35.187
20.560,102.65340,-0.234,-36.921
20.580,102.65659,-1.185,-38.587
20.600,102.65405,-1.842,-38.511
20.620,102.65290,-2.306,-37.349
20.640,102.65659,-2.854,-36.688
20.660,102.65290,-3.087,-34.312
20.680,102.65239,-3.208,-31.432
20.700,102.65493,-3.394,-29.068
20.720,102.65305,-3.402,-25.855
20.740,102.65760,-3.598,-23.869
20.760,102.65239,-3.446,-20.093
20.780,102.65594,-3.449,-17.413
20.800,102.65493,-3.357,-14.386
20.820,102.65456,-3.213,-11.284
20.840,102.65442,-3.036,-8.221
20.860,102.65710,-2.988,-6.091
20.880,102.65181,-2.634,-2.455
20.900,102.65500,-2.462,-0.084
20.920,102.65608,-2.340,1.808
20.940,102.65239,-2.016,4.634
20.960,102.65493,-1.847,6.375
20.980,102.65340,-1.601,8.366
21.000,102.65442,-1.423,9.794
21.020,102.65493,-1.288,10.828
21.040,102.65797,-1.324,10.786
21.060,102.65327,-1.105,12.078
21.080,102.65478,-0.987,12.668
21.100,102.65739,-1.023,12.304
21.120,102.65442,-0.898,12.782
21.140,102.65392,-0.766,13.205
21.160,102.64972,-0.428,14.678
21.180,102.65211,-0.263,15.055
21.200,102.65949,-0.519,13.038
21.220,102.65536,-0.535,12.397
21.240,102.65580,-0.583,11.569
21.260,102.65594,-0.643,10.683
21.280,102.65334,-0.568,10.545
