time,pressure,altitude,velocity
15.720,101.76739,111.677,-15.735
15.740,101.76841,111.230,-16.540
15.760,101.77049,110.746,-17.503
15.780,101.77101,110.314,-18.115
15.800,101.76632,110.210,-16.875
15.820,101.77046,109.925,-16.696
15.840,101.77203,109.614,-16.665
15.860,101.77359,109.283,-16.742
15.880,101.77460,108.961,-16.757
15.900,101.77408,108.730,-16.268
15.920,101.77615,108.443,-16.109
15.940,101.77460,108.297,-15.179
15.960,101.78181,107.809,-16.184
15.980,101.78078,107.455,-16.392
16.000,101.78390,107.001,-17.143
16.020,101.78078,106.791,-16.498
16.040,101.78961,106.158,-18.216
16.060,101.78804,105.707,-18.829
16.080,101.79008,105.225,-19.566
16.100,101.78956,104.854,-19.645
16.120,101.79372,104.333,-20.535
16.140,101.79216,103.982,-20.426
16.160,101.79214,103.705,-19.901
16.180,101.79524,103.325,-19.969
16.200,101.79993,102.765,-21.010
16.220,101.79942,102.329,-21.298
16.240,101.79733,102.085,-20.508
16.260,101.80148,101.679,-20.638
16.280,101.80303,101.269,-20.775
16.300,101.79884,101.161,-19.239
16.320,101.80508,100.767,-19.352
16.340,101.80247,100.586,-18.284
16.360,101.80457,100.349,-17.584
16.380,101.80772,100.000,-17.544
16.400,101.80560,99.833,-16.503
16.420,101.80817,99.579,-16.001
16.440,101.81238,99.157,-16.455
16.460,101.80714,99.092,-14.928
16.480,101.81077,98.870,-14.358
16.500,101.81229,98.619,-13.988
16.520,101.82009,98.006,-15.640
16.540,101.81645,97.682,-15.617
16.560,101.82524,96.949,-17.844
16.580,101.81904,96.661,-17.508
16.600,101.82213,96.267,-17.767
16.620,101.82213,95.946,-17.606
16.640,101.82419,95.582,-17.693
16.660,101.82317,95.344,-17.084
16.680,101.82213,95.217,-15.894
16.700,101.82677,94.885,-15.901
16.720,101.82940,94.478,-16.324
16.740,101.82781,94.230,-15.852
16.760,101.82987,93.929,-15.700
16.780,101.83043,93.660,-15.390
16.800,101.82836,93.558,-14.178
16.820,101.83350,93.219,-14.345
16.840,101.82884,93.197,-12.764
16.860,101.83765,92.730,-13.731
16.880,101.83817,92.312,-14.385
16.900,101.84074,91.828,-15.367
16.920,101.83972,91.479,-15.559
16.940,101.84383,90.973,-16.605
16.960,101.84745,90.358,-18.190
16.980,101.84229,90.116,-17.632
17.000,101.84954,89.540,-18.933
17.020,101.85001,89.033,-19.778
17.040,101.84953,88.636,-19.961
17.060,101.85578,87.979,-21.552
17.080,101.85776,87.319,-23.056
17.100,101.85831,86.735,-24.047
17.120,101.85831,86.250,-24.418
17.140,101.86349,85.577,-25.779
17.160,101.85931,85.241,-25.190
17.180,101.86090,84.895,-24.666
17.200,101.86137,84.600,-23.879
17.220,101.86607,84.125,-24.103
17.240,101.86398,83.851,-23.202
17.260,101.86448,83.622,-22.092
17.280,101.86967,83.175,-22.230
17.300,101.86965,82.818,-21.862
17.320,101.86812,82.620,-20.636
17.340,101.86969,82.396,-19.620
17.360,101.87483,81.955,-19.851
17.380,101.87325,81.684,-19.142
17.400,101.87639,81.310,-19.039
17.420,101.87949,80.843,-19.451
17.440,101.87534,80.685,-18.150
17.460,101.87585,80.552,-16.787
17.480,101.87740,80.385,-15.692
17.500,101.88261,79.989,-15.934
17.520,101.87999,79.807,-14.993
17.540,101.87947,79.704,-13.685
17.560,101.87894,79.673,-12.065
17.580,101.88464,79.367,-12.070
17.600,101.88464,79.122,-11.763
17.620,101.88361,78.988,-10.877
17.640,101.89140,78.477,-12.133
17.660,101.88878,78.183,-12.142
17.680,101.88927,77.923,-11.980
17.700,101.89186,77.576,-12.317
17.720,101.89447,77.152,-13.074
17.740,101.89550,76.745,-13.710
17.760,101.89702,76.325,-14.385
17.780,101.89185,76.254,-13.108
17.800,101.89445,76.081,-12.470
17.820,101.89237,76.063,-11.031
17.840,101.89858,75.739,-11.359
17.860,101.89810,75.498,-11.229
17.880,101.89910,75.256,-11.127
17.900,101.90324,74.840,-11.994
17.920,101.90013,74.656,-11.544
17.940,101.90479,74.266,-12.263
17.960,101.90632,73.859,-13.042
17.980,101.90481,73.602,-12.960
18.000,101.90946,73.147,-13.973
18.020,101.91308,72.573,-15.582
18.040,101.91461,72.001,-17.092
18.060,101.91669,71.407,-18.627
18.080,101.92129,70.659,-20.915
18.100,101.92390,69.881,-23.223
18.120,101.91978,69.437,-23.537
18.140,101.92393,68.854,-24.579
18.160,101.92442,68.345,-25.128
18.180,101.92547,67.869,-25.437
18.200,101.92596,67.456,-25.363
18.220,101.92596,67.125,-24.812
18.240,101.92700,66.814,-24.161
18.260,101.93165,66.326,-24.504
18.280,101.93423,65.791,-25.062
18.300,101.93010,65.573,-23.835
18.320,101.93219,65.308,-22.914
18.340,101.93789,64.803,-23.356
18.360,101.93423,64.589,-22.160
18.380,101.93423,64.437,-20.682
18.400,101.93630,64.226,-19.605
18.420,101.93890,63.935,-19.034
18.440,101.94096,63.601,-18.730
18.460,101.94147,63.310,-18.208
18.480,101.94147,63.086,-17.356
18.500,101.94405,62.783,-16.990
18.520,101.94458,62.518,-16.440
18.540,101.94509,62.288,-15.744
18.560,101.94353,62.196,-14.332
18.580,101.95080,61.755,-14.930
18.600,101.94975,61.450,-14.764
18.620,101.94871,61.262,-13.972
18.640,101.95233,60.930,-14.034
18.660,101.95024,60.775,-13.129
18.680,101.95386,60.470,-13.111
18.700,101.95750,60.030,-13.848
18.720,101.95177,59.974,-12.452
18.740,101.95747,59.643,-12.654
18.760,101.95229,59.655,-10.973
18.780,101.95798,59.384,-10.958
18.800,101.95901,59.111,-10.966
18.820,101.96317,58.670,-11.918
18.840,101.96107,58.413,-11.817
18.860,101.96523,57.986,-12.668
18.880,101.96366,57.715,-12.624
18.900,101.96574,57.385,-12.913
18.920,101.97090,56.838,-14.386
18.940,101.97092,56.375,-15.320
18.960,101.97456,55.793,-16.855
18.980,101.97404,55.328,-17.657
19.000,101.97245,55.027,-17.503
19.020,101.97297,54.761,-17.160
19.040,101.97401,54.494,-16.831
19.060,101.97762,54.095,-17.250
19.080,101.97402,53.959,-16.190
19.100,101.97865,53.621,-16.298
19.120,101.97711,53.430,-15.589
19.140,101.97917,53.175,-15.269
19.160,101.98486,52.672,-16.337
19.180,101.98432,52.281,-16.726
19.200,101.98073,52.153,-15.646
19.220,101.98120,52.043,-14.520
19.240,101.98486,51.776,-14.331
19.260,101.98792,51.400,-14.752
19.280,101.98796,51.091,-14.782
19.300,101.98848,50.812,-14.651
19.320,101.99364,50.313,-15.739
19.340,101.99364,49.895,-16.323
19.360,101.99313,49.580,-16.301
19.380,101.99831,49.051,-17.459
19.400,101.99934,48.549,-18.398
19.420,102.00243,47.966,-19.719
19.440,102.00399,47.391,-20.914
19.460,102.00399,46.910,-21.511
19.480,102.00608,46.405,-22.194
19.500,102.00554,46.016,-22.183
19.520,102.00761,45.595,-22.336
19.540,102.00604,45.336,-21.568
19.560,102.00502,45.197,-20.178
19.580,102.00550,45.083,-18.710
19.600,102.00864,44.849,-17.986
19.620,102.00967,44.615,-17.301
19.640,102.01067,44.387,-16.622
19.660,102.01170,44.160,-15.976
19.680,102.01069,44.041,-14.783
19.700,102.01278,43.854,-14.030
19.720,102.01636,43.526,-14.113
19.740,102.01427,43.370,-13.249
19.760,102.01794,43.064,-13.271
19.780,102.01739,42.849,-12.803
19.800,102.01950,42.568,-12.738
19.820,102.02205,42.209,-13.111
19.840,102.02308,41.857,-13.437
19.860,102.02465,41.487,-13.854
19.880,102.02570,41.125,-14.210
19.900,102.03135,40.527,-15.848
19.920,102.03188,39.993,-17.045
19.940,102.02773,39.768,-16.477
19.960,102.03031,39.455,-16.414
19.980,102.03342,39.038,-16.930
20.000,102.03706,38.503,-18.062
20.020,102.03704,38.055,-18.647
20.040,102.03704,37.686,-18.758
20.060,102.03859,37.306,-18.917
20.080,102.04014,36.913,-19.130
20.100,102.04171,36.512,-19.368
20.120,102.04530,35.991,-20.243
20.140,102.04787,35.422,-21.325
20.160,102.04738,34.975,-21.664
20.180,102.05203,34.361,-22.889
20.200,102.04630,34.156,-21.780
20.220,102.05151,33.729,-21.939
20.240,102.05460,33.220,-22.531
20.260,102.05513,32.771,-22.748
20.280,102.05927,32.188,-23.675
20.300,102.05354,32.010,-22.311
20.320,102.06081,31.499,-22.840
20.340,102.05821,31.221,-22.050
20.360,102.06028,30.901,-21.523
20.380,102.05871,30.736,-20.172
20.400,102.06287,30.403,-19.814
20.420,102.06288,30.141,-19.081
20.440,102.06387,29.889,-18.342
20.460,102.06387,29.699,-17.305
20.480,102.06336,29.590,-15.881
20.500,102.06698,29.335,-15.354
20.520,102.06595,29.194,-14.242
20.540,102.06390,29.208,-12.349
20.560,102.06644,29.114,-11.177
20.580,102.06489,29.139,-9.432
20.600,102.07008,28.911,-9.204
20.620,102.06698,28.899,-7.824
20.640,102.07056,28.721,-7.465
20.660,102.07423,28.385,-8.020
20.680,102.07211,28.218,-7.634
20.700,102.07370,28.009,-7.530
20.720,102.07471,27.788,-7.521
20.740,102.07938,27.357,-8.687
20.760,102.08038,26.940,-9.727
20.780,102.08561,26.308,-11.909
20.800,102.08456,25.823,-13.168
20.820,102.08452,25.413,-13.947
20.840,102.08765,24.903,-15.230
20.860,102.08710,24.503,-15.831
20.880,102.08867,24.088,-16.483
20.900,102.09490,23.408,-18.544
20.920,102.09332,22.914,-19.455
20.940,102.09279,22.533,-19.676
20.960,102.09644,22.026,-20.568
20.980,102.09485,21.690,-20.451
21.000,102.09794,21.258,-20.852
21.020,102.09897,20.850,-21.083
21.040,102.10002,20.460,-21.181
21.060,102.10004,20.147,-20.844
21.080,102.10002,19.901,-20.140
21.100,102.10262,19.578,-19.885
21.120,102.10313,19.296,-19.411
21.140,102.10731,18.851,-19.849
21.160,102.10782,18.460,-19.961
21.180,102.10052,18.538,-17.478
21.200,102.10828,18.224,-17.288
21.220,102.10468,18.167,-15.696
21.240,102.10931,17.901,-15.346
21.260,102.11452,17.416,-16.225
21.280,102.11032,17.235,-15.388
21.300,102.11501,16.853,-15.703
21.320,102.11655,16.459,-16.072
21.340,102.11915,15.997,-16.800
21.360,102.11810,15.669,-16.752
21.380,102.12068,15.269,-17.099
21.400,102.12534,14.693,-18.397
21.420,102.12276,14.346,-18.359
21.440,102.12589,13.901,-18.860
21.460,102.12534,13.566,-18.721
21.480,102.12998,13.050,-19.582
21.500,102.12844,12.707,-19.435
21.520,102.13104,12.294,-19.675
21.540,102.13049,11.989,-19.299
21.560,102.13152,11.693,-18.894
21.580,102.13255,11.407,-18.450
21.600,102.13624,10.987,-18.769
21.620,102.13828,10.534,-19.241
21.640,102.13459,10.362,-18.144
21.660,102.14086,9.907,-18.664
21.680,102.13824,9.673,-17.934
21.700,102.14341,9.220,-18.448
21.720,102.14028,9.016,-17.566
21.740,102.14345,8.699,-17.354
21.760,102.14444,8.394,-17.093
21.780,102.14497,8.125,-16.645
21.800,102.15015,7.640,-17.417
21.820,102.14543,7.491,-16.298
21.840,102.14964,7.164,-16.225
21.860,102.15325,6.708,-16.872
21.880,102.15372,6.307,-17.180
21.900,102.15478,5.922,-17.386
21.920,102.15584,5.555,-17.482
21.940,102.15374,5.368,-16.581
21.960,102.15422,5.210,-15.580
21.980,102.15891,4.849,-15.751
22.000,102.15321,4.861,-13.866
22.020,102.16045,4.515,-14.064
22.040,102.16305,4.094,-14.676
22.060,102.16198,3.804,-14.538
22.080,102.16410,3.457,-14.728
22.100,102.16925,2.901,-16.060
22.120,102.16663,2.574,-16.066
22.140,102.16717,2.280,-15.888
22.160,102.16770,2.020,-15.537
22.180,102.16508,1.957,-14.122
22.200,102.16714,1.821,-13.199
22.220,102.16972,1.586,-12.876
22.240,102.17593,1.071,-14.122
22.260,102.17645,0.610,-15.010
22.280,102.17696,0.197,-15.582
22.300,102.17744,-0.167,-15.859
22.320,102.18214,-0.717,-17.143
22.340,102.18317,-1.235,-18.172
22.360,102.18211,-1.609,-18.349
22.380,102.18369,-1.997,-18.589
22.400,102.18369,-2.313,-18.408
22.420,102.18831,-2.810,-19.226
22.440,102.22659,-5.273,-30.800
22.460,102.18782,-5.896,-31.583
22.480,102.18265,-5.601,-27.225
22.500,102.18575,-5.455,-23.907
22.520,102.19196,-5.616,-22.436
22.540,102.18884,-5.556,-19.824
22.560,102.18885,-5.465,-17.181
22.580,102.18575,-5.181,-13.626
22.600,102.18679,-4.952,-10.589
22.620,102.18105,-4.410,-6.024
22.640,102.18625,-4.178,-3.448
22.660,102.18834,-4.062,-1.697
22.680,102.18782,-3.914,0.093
22.700,102.18467,-3.594,2.676
22.720,102.19041,-3.604,3.255
22.740,102.18732,-3.438,4.712
22.760,102.18574,-3.195,6.456
22.780,102.18469,-2.918,8.241
22.800,102.18574,-2.721,9.426
22.820,102.18625,-2.571,10.227
22.840,102.18467,-2.353,11.304
22.860,102.18261,-2.051,12.724
22.880,102.18777,-2.063,12.279
22.900,102.18730,-2.056,11.906
22.920,102.18416,-1.886,12.401
22.940,102.18782,-1.941,11.585
22.960,102.18625,-1.913,11.224
22.980,102.18831,-2.006,10.175
